createdAt,value
2023-04-18T10:51:46.655Z,1.5673
2023-04-18T10:52:48.288Z,1.2603
2023-04-18T10:53:50.727Z,1.2023
2023-04-18T10:54:51.564Z,0.9635
2023-04-18T10:55:54.217Z,0.9531
2023-04-18T10:56:54.841Z,0.9477
2023-04-18T10:57:57.577Z,0.6198
2023-04-18T10:58:58.199Z,0.5383
2023-04-18T10:59:59.769Z,0.5446
2023-04-18T11:01:01.646Z,0.4803
2023-04-18T11:02:03.162Z,0.5148
2023-04-18T11:03:05.613Z,0.4443
2023-04-18T11:04:06.405Z,0.2931
2023-04-18T11:05:08.049Z,0.4332
2023-04-18T11:06:09.664Z,0.5065
2023-04-18T11:07:11.407Z,0.4333
2023-04-18T11:08:13.050Z,0.4013
2023-04-18T11:09:14.642Z,0.4603
2023-04-18T11:10:16.202Z,0.3291
2023-04-18T11:11:17.920Z,0.4189
2023-04-18T11:12:19.858Z,0.3479
2023-04-18T11:13:21.857Z,0.8048
2023-04-18T11:14:22.912Z,0.9168
2023-04-18T11:15:24.583Z,1.7879
2023-04-18T11:16:26.300Z,1.6213
2023-04-18T11:17:27.927Z,1.2797
2023-04-18T11:18:29.581Z,1.2491
2023-04-18T11:19:31.206Z,1.0747
2023-04-18T11:20:32.838Z,0.7477
2023-04-18T11:21:34.454Z,0.7500
2023-04-18T11:22:36.831Z,0.6322
2023-04-18T11:23:37.742Z,0.5580
2023-04-18T11:24:39.456Z,0.5366
2023-04-18T11:25:41.003Z,0.7275
2023-04-18T11:26:42.792Z,0.5326
2023-04-18T11:27:44.408Z,1.1296
2023-04-18T11:28:46.035Z,1.2189
2023-04-18T11:29:47.698Z,1.3934
2023-04-18T11:30:49.374Z,1.6870
2023-04-18T11:31:51.038Z,1.7137
2023-04-18T11:32:52.708Z,1.2537
2023-04-18T11:33:54.192Z,1.0393
2023-04-18T11:34:56.775Z,0.8722
2023-04-18T11:35:57.539Z,0.7414
2023-04-18T11:36:59.189Z,0.6610
2023-04-18T11:38:00.871Z,0.5602
2023-04-18T11:39:02.582Z,0.6639
2023-04-18T11:40:04.206Z,0.5989
2023-04-18T11:41:05.785Z,0.4332
2023-04-18T11:42:07.499Z,0.7999
2023-04-18T11:43:09.166Z,0.5950
2023-04-18T11:44:10.776Z,1.0500
2023-04-18T11:45:12.374Z,1.9776
2023-04-18T11:46:14.098Z,2.7921
2023-04-18T11:47:15.665Z,2.0372
2023-04-18T11:48:17.448Z,1.5595
2023-04-18T11:49:19.012Z,1.2943
2023-04-18T11:50:20.634Z,1.1756
2023-04-18T11:51:22.367Z,0.8757
2023-04-18T11:52:23.909Z,0.7138
2023-04-18T11:53:25.620Z,0.6064
2023-04-18T11:54:27.241Z,0.6224
2023-04-18T11:55:28.876Z,0.6800
2023-04-18T11:56:30.499Z,0.4736
2023-04-18T11:57:32.131Z,0.5874
2023-04-18T11:58:33.773Z,0.4771
2023-04-18T11:59:35.494Z,0.5832
2023-04-18T12:00:37.054Z,0.6269
2023-04-18T12:01:38.724Z,1.9996
2023-04-18T12:02:40.494Z,1.8126
2023-04-18T12:03:42.260Z,1.8349
2023-04-18T12:04:44.165Z,1.7331
2023-04-18T12:05:45.594Z,1.4885
2023-04-18T12:06:47.018Z,1.0619
2023-04-18T12:07:48.603Z,0.8978
2023-04-18T12:08:51.207Z,0.8805
2023-04-18T12:09:51.936Z,0.6805
2023-04-18T12:10:54.259Z,0.5571
2023-04-18T12:11:55.204Z,0.5667
2023-04-18T12:12:56.818Z,0.4926
2023-04-18T12:13:58.444Z,0.4869
2023-04-18T12:15:00.292Z,0.4943
2023-04-18T12:16:01.805Z,0.8429
2023-04-18T12:17:03.310Z,1.4158
2023-04-18T12:18:05.810Z,1.3674
2023-04-18T12:19:06.627Z,1.0185
2023-04-18T12:20:08.322Z,0.9132
2023-04-18T12:21:09.933Z,0.7212
2023-04-18T12:22:12.221Z,0.9621
2023-04-18T12:23:13.450Z,0.6258
2023-04-18T12:24:16.626Z,0.6998
2023-04-18T12:25:16.605Z,0.5106
2023-04-18T12:26:18.191Z,0.3610
2023-04-18T12:27:19.858Z,0.4369
2023-04-18T12:28:21.487Z,0.5376
2023-04-18T12:29:23.153Z,0.7017
2023-04-18T12:30:24.846Z,1.4573
2023-04-18T12:31:26.457Z,1.0678
2023-04-18T12:32:28.068Z,1.2029
2023-04-18T12:33:29.729Z,1.3253
2023-04-18T12:34:31.310Z,1.0258
2023-04-18T12:35:33.394Z,0.6823
2023-04-18T12:36:34.636Z,0.6651
2023-04-18T12:37:36.270Z,0.7726
2023-04-18T12:38:37.914Z,0.7081
2023-04-18T12:39:39.590Z,0.7621
2023-04-18T12:40:41.252Z,1.4524
2023-04-18T12:41:42.871Z,1.2748
2023-04-18T12:42:44.494Z,1.1721
2023-04-18T12:43:46.158Z,1.1322
2023-04-18T12:44:48.044Z,1.4021
2023-04-18T12:45:49.460Z,1.1179
2023-04-18T12:46:51.210Z,0.7449
2023-04-18T12:47:52.818Z,0.7441
2023-04-18T12:48:54.363Z,0.6501
2023-04-18T12:49:55.974Z,0.5391
2023-04-18T12:50:57.731Z,0.4508
2023-04-18T12:51:59.274Z,0.5929
2023-04-18T12:53:00.882Z,0.6942
2023-04-18T12:54:02.606Z,1.5882
2023-04-18T12:55:04.204Z,1.8765
2023-04-18T12:56:05.944Z,1.6053
2023-04-18T12:57:07.482Z,1.1806
2023-04-18T12:58:09.197Z,1.2200
2023-04-18T12:59:10.780Z,1.1978
2023-04-18T13:00:12.456Z,0.8949
2023-04-18T13:01:14.247Z,0.6608
2023-04-18T13:02:15.850Z,0.6408
2023-04-18T13:03:17.400Z,0.6728
2023-04-18T13:04:19.236Z,0.4232
2023-04-18T13:05:21.388Z,0.5327
2023-04-18T13:06:22.410Z,0.6253
2023-04-18T13:07:23.927Z,0.7355
2023-04-18T13:08:25.605Z,1.2754
2023-04-18T13:09:27.213Z,1.2464
2023-04-18T13:10:28.891Z,1.3864
2023-04-18T13:11:30.870Z,1.6467
2023-04-18T13:12:32.178Z,1.8450
2023-04-18T13:13:35.604Z,1.6179
2023-04-18T13:14:35.488Z,1.3160
2023-04-18T13:15:37.097Z,1.1000
2023-04-18T13:16:39.762Z,0.7574
2023-04-18T13:17:40.485Z,0.6031
2023-04-18T13:18:42.066Z,0.6826
2023-04-18T13:19:43.716Z,0.7106
2023-04-18T13:20:45.410Z,0.7569
2023-04-18T13:21:49.126Z,1.2583
2023-04-18T13:22:48.775Z,1.2776
2023-04-18T13:23:50.328Z,1.5449
2023-04-18T13:24:51.924Z,1.2177
2023-04-18T13:25:53.597Z,1.0018
2023-04-18T13:26:55.241Z,0.8147
2023-04-18T13:27:57.465Z,0.7306
2023-04-18T13:28:58.524Z,0.6778
2023-04-18T13:30:00.205Z,0.8968
2023-04-18T13:31:01.801Z,1.3081
2023-04-18T13:32:03.593Z,1.4273
2023-04-18T13:33:05.224Z,1.2899
2023-04-18T13:34:06.830Z,1.1016
2023-04-18T13:35:08.424Z,0.9801
2023-04-18T13:36:10.124Z,1.1157
2023-04-18T13:37:11.773Z,1.8492
2023-04-18T13:38:13.415Z,1.7318
2023-04-18T13:39:15.126Z,1.4212
2023-04-18T13:40:16.687Z,1.0231
2023-04-18T13:41:18.291Z,0.7104
2023-04-18T13:42:20.005Z,0.6178
2023-04-18T13:43:21.652Z,0.6729
2023-04-18T13:44:23.271Z,0.5246
2023-04-18T13:45:24.842Z,1.0343
2023-04-18T13:46:26.631Z,1.0001
2023-04-18T13:47:28.395Z,1.0152
2023-04-18T13:48:29.892Z,0.9303
2023-04-18T13:49:31.492Z,1.8742
2023-04-18T13:50:33.166Z,1.6299
2023-04-18T13:51:34.818Z,1.7393
2023-04-18T13:52:36.503Z,1.3994
2023-04-18T13:53:38.108Z,0.7855
2023-04-18T13:54:39.722Z,0.8197
2023-04-18T13:55:41.372Z,0.8687
2023-04-18T13:56:43.044Z,1.6674
2023-04-18T13:57:44.709Z,2.0951
2023-04-18T13:58:46.455Z,2.2056
2023-04-18T13:59:47.961Z,1.6170
2023-04-18T14:00:49.578Z,1.3791
2023-04-18T14:01:51.260Z,1.6472
2023-04-18T14:02:53.576Z,1.3489
2023-04-18T14:03:54.761Z,1.1284
2023-04-18T14:04:56.282Z,1.0989
2023-04-18T14:05:57.856Z,0.6645
2023-04-18T14:06:59.473Z,0.9226
2023-04-18T14:08:01.160Z,1.0972
2023-04-18T14:09:03.758Z,0.9001
2023-04-18T14:10:05.377Z,1.0003
2023-04-18T14:11:06.103Z,1.2792
2023-04-18T14:12:07.889Z,1.6168
2023-04-18T14:13:09.380Z,2.0523
2023-04-18T14:14:11.100Z,1.5883
2023-04-18T14:15:12.740Z,1.1457
2023-04-18T14:16:14.351Z,1.0207
2023-04-18T14:17:15.950Z,1.1867
2023-04-18T14:18:17.640Z,1.1933
2023-04-18T14:19:19.319Z,1.2666
2023-04-18T14:20:21.437Z,1.1961
2023-04-18T14:21:22.494Z,1.1543
2023-04-18T14:22:24.213Z,1.7759
2023-04-18T14:23:25.910Z,2.0490
2023-04-18T14:24:27.521Z,2.1086
2023-04-18T14:25:29.171Z,2.1457
2023-04-18T14:26:30.843Z,1.6751
2023-04-18T14:27:32.421Z,1.3209
2023-04-18T14:28:34.134Z,1.0767
2023-04-18T14:29:36.364Z,1.1310
2023-04-18T14:30:37.456Z,1.1958
2023-04-18T14:31:39.104Z,2.0974
2023-04-18T14:32:40.806Z,2.6641
2023-04-18T14:33:42.317Z,2.5442
2023-04-18T14:34:44.087Z,2.2097
2023-04-18T14:35:45.707Z,1.8028
2023-04-18T14:36:47.278Z,1.5429
2023-04-18T14:37:48.924Z,1.2921
2023-04-18T14:38:50.646Z,1.0368
2023-04-18T14:39:52.300Z,0.9265
2023-04-18T14:40:54.010Z,0.7578
2023-04-18T14:41:55.504Z,0.7822
2023-04-18T14:42:57.204Z,0.8843
2023-04-18T14:43:58.801Z,1.2594
2023-04-18T14:45:00.552Z,1.1349
2023-04-18T14:46:02.174Z,1.9740
2023-04-18T14:47:03.873Z,1.9970
2023-04-18T14:48:06.333Z,1.6420
2023-04-18T14:49:07.061Z,1.5316
2023-04-18T14:50:08.812Z,1.5198
2023-04-18T14:51:10.416Z,1.5438
2023-04-18T14:52:12.068Z,1.2289
2023-04-18T14:53:13.656Z,1.2310
2023-04-18T14:54:15.356Z,1.4059
2023-04-18T14:55:16.991Z,1.0868
2023-04-18T14:56:18.739Z,1.2902
2023-04-18T14:57:20.240Z,1.2960
2023-04-18T14:58:21.920Z,0.8340
2023-04-18T14:59:23.535Z,2.1272
2023-04-18T15:00:25.205Z,1.9666
2023-04-18T15:01:26.921Z,2.2549
2023-04-18T15:02:28.578Z,2.2404
2023-04-18T15:03:31.043Z,1.9300
2023-04-18T15:04:31.906Z,1.5022
2023-04-18T15:05:33.501Z,1.2389
2023-04-18T15:06:35.527Z,1.2694
2023-04-18T15:07:36.737Z,1.0623
2023-04-18T15:08:38.388Z,1.1236
2023-04-18T15:09:40.109Z,2.5260
2023-04-18T15:10:41.720Z,2.5201
2023-04-18T15:11:43.610Z,2.3865
2023-04-18T15:12:44.963Z,1.5557
2023-04-18T15:13:46.681Z,1.3917
2023-04-18T15:14:48.248Z,1.2149
2023-04-18T15:15:50.482Z,1.0262
2023-04-18T15:16:51.687Z,0.9741
2023-04-18T15:17:53.314Z,0.9042
2023-04-18T15:18:54.898Z,1.0295
2023-04-18T15:19:56.495Z,1.5756
2023-04-18T15:20:58.214Z,2.4587
2023-04-18T15:22:00.556Z,2.1866
2023-04-18T15:23:01.493Z,1.5250
2023-04-18T15:24:03.099Z,1.7654
2023-04-18T15:25:04.821Z,1.3785
2023-04-18T15:26:06.485Z,1.0697
2023-04-18T15:27:08.116Z,0.9284
2023-04-18T15:28:09.713Z,0.9069
2023-04-18T15:29:11.385Z,0.7829
2023-04-18T15:30:13.061Z,0.5189
2023-04-18T15:31:14.774Z,0.5221
2023-04-18T15:32:16.446Z,0.5189
2023-04-18T15:33:17.998Z,1.1053
2023-04-18T15:34:19.675Z,2.1039
2023-04-18T15:35:21.900Z,2.0583
2023-04-18T15:36:23.037Z,1.5944
2023-04-18T15:37:24.659Z,1.3529
2023-04-18T15:38:26.228Z,1.1254
2023-04-18T15:39:27.831Z,0.9815
2023-04-18T15:40:29.578Z,0.8066
2023-04-18T15:41:31.220Z,0.8007
2023-04-18T15:42:32.966Z,0.4812
2023-04-18T15:43:34.528Z,0.5938
2023-04-18T15:44:36.176Z,0.5147
2023-04-18T15:45:37.858Z,0.5454
2023-04-18T15:46:41.410Z,0.5171
2023-04-18T15:47:42.101Z,0.4928
2023-04-18T15:48:42.776Z,0.4019
2023-04-18T15:49:44.473Z,0.4165
2023-04-18T15:50:46.041Z,0.3750
2023-04-18T15:51:47.798Z,0.3299
2023-04-18T15:52:49.411Z,0.2797
2023-04-18T15:53:51.008Z,0.2841
2023-04-18T15:54:52.604Z,0.2431
2023-04-18T15:55:54.363Z,0.3586
2023-04-18T15:56:55.925Z,0.3656
2023-04-18T15:57:57.583Z,0.2769
2023-04-18T15:58:59.266Z,0.4477
2023-04-18T16:00:00.941Z,1.7316
2023-04-18T16:01:02.562Z,2.7715
2023-04-18T16:02:05.081Z,1.6951
2023-04-18T16:03:05.957Z,1.2787
2023-04-18T16:04:07.619Z,1.6426
2023-04-18T16:05:09.908Z,1.4155
2023-04-18T16:06:10.778Z,1.1433
2023-04-18T16:07:12.444Z,1.1319
2023-04-18T16:08:14.066Z,0.8999
2023-04-18T16:09:15.709Z,0.8067
2023-04-18T16:10:17.347Z,0.7046
2023-04-18T16:11:18.970Z,0.6988
2023-04-18T16:12:20.748Z,0.6375
2023-04-18T16:13:22.284Z,0.5019
2023-04-18T16:14:23.947Z,0.4591
2023-04-18T16:15:25.528Z,0.5659
2023-04-18T16:16:27.211Z,0.4694
2023-04-18T16:17:28.997Z,0.4417
2023-04-18T16:18:30.534Z,0.3886
2023-04-18T16:19:32.943Z,0.4737
2023-04-18T16:20:33.833Z,0.3193
2023-04-18T16:21:35.416Z,0.3252
2023-04-18T16:22:37.104Z,0.3299
2023-04-18T16:23:38.712Z,0.2682
2023-04-18T16:24:42.011Z,0.3846
2023-04-18T16:25:41.998Z,0.2996
2023-04-18T16:26:43.596Z,0.6564
2023-04-18T16:27:45.298Z,1.3467
2023-04-18T16:28:46.874Z,1.3608
2023-04-18T16:29:48.502Z,1.0616
2023-04-18T16:30:50.181Z,1.1879
2023-04-18T16:31:52.067Z,0.8688
2023-04-18T16:32:54.159Z,0.8917
2023-04-18T16:33:55.345Z,0.6940
2023-04-18T16:34:57.885Z,0.6066
2023-04-18T16:35:58.509Z,0.5503
2023-04-18T16:37:01.177Z,0.5470
2023-04-18T16:38:03.664Z,0.4427
2023-04-18T16:39:08.189Z,0.4068
2023-04-18T16:40:09.878Z,0.3464
2023-04-18T16:41:11.561Z,0.4095
2023-04-18T16:42:15.653Z,0.4424
2023-04-18T16:43:14.776Z,0.5683
2023-04-18T16:44:16.452Z,0.4750
2023-04-18T16:45:17.962Z,0.3508
2023-04-18T16:46:19.723Z,0.3923
2023-04-18T16:47:21.277Z,0.4241
2023-04-18T16:48:22.983Z,0.3695
2023-04-18T16:49:24.590Z,0.3185
2023-04-18T16:50:26.273Z,0.3144
2023-04-18T16:51:27.885Z,0.2963
2023-04-18T16:52:29.543Z,0.2686
2023-04-18T16:53:31.518Z,0.1990
2023-04-18T16:54:32.836Z,0.0910
2023-04-18T16:55:34.470Z,0.3035
2023-04-18T16:56:36.160Z,0.4671
2023-04-18T16:57:37.834Z,0.7872
2023-04-18T16:58:39.380Z,1.0799
2023-04-18T16:59:40.997Z,1.6809
2023-04-18T17:00:42.653Z,1.9594
2023-04-18T17:01:44.329Z,1.5242
2023-04-18T17:02:46.007Z,1.3480
2023-04-18T17:03:47.704Z,1.3985
2023-04-18T17:04:49.307Z,1.3728
2023-04-18T17:05:50.817Z,0.9916
2023-04-18T17:06:52.552Z,0.9691
2023-04-18T17:07:54.107Z,0.9738
2023-04-18T17:08:55.960Z,0.8601
2023-04-18T17:09:57.484Z,1.1027
2023-04-18T17:10:59.191Z,0.8031
2023-04-18T17:12:00.785Z,0.9354
2023-04-18T17:13:02.694Z,0.8835
2023-04-18T17:14:04.145Z,0.7341
2023-04-18T17:15:06.026Z,0.7352
2023-04-18T17:16:07.429Z,0.8893
2023-04-18T17:17:09.051Z,0.6696
2023-04-18T17:18:10.796Z,0.5224
2023-04-18T17:19:12.526Z,0.5982
2023-04-18T17:20:14.983Z,0.7663
2023-04-18T17:21:15.663Z,0.4978
2023-04-18T17:22:17.277Z,0.5307
2023-04-18T17:23:18.977Z,0.4400
2023-04-18T17:24:20.648Z,0.3832
2023-04-18T17:25:22.481Z,0.3761
2023-04-18T17:26:23.917Z,0.3412
2023-04-18T17:27:25.571Z,0.3233
2023-04-18T17:28:27.217Z,0.2628
2023-04-18T17:29:28.879Z,0.4848
2023-04-18T17:30:30.970Z,0.5060
2023-04-18T17:31:32.262Z,0.4852
2023-04-18T17:32:33.908Z,0.4667
2023-04-18T17:33:36.406Z,0.4990
2023-04-18T17:34:37.165Z,0.4269
2023-04-18T17:35:38.797Z,0.4257
2023-04-18T17:36:40.416Z,0.5172
2023-04-18T17:37:42.106Z,0.4815
2023-04-18T17:38:43.764Z,0.3505
2023-04-18T17:39:45.341Z,0.3697
2023-04-18T17:40:47.486Z,0.4439
2023-04-18T17:41:48.573Z,0.4464
2023-04-18T17:42:50.327Z,0.3748
2023-04-18T17:43:51.946Z,0.3006
2023-04-18T17:44:53.651Z,0.3742
2023-04-18T17:45:55.318Z,0.3152
2023-04-18T17:46:56.978Z,0.3044
2023-04-18T17:47:58.793Z,0.3123
2023-04-18T17:49:00.553Z,0.3947
2023-04-18T17:50:02.024Z,0.5034
2023-04-18T17:51:03.685Z,0.3892
2023-04-18T17:52:05.645Z,0.4294
2023-04-18T17:53:06.936Z,0.2844
2023-04-18T17:54:08.686Z,0.2670
2023-04-18T17:55:10.358Z,0.2375
2023-04-18T17:56:12.102Z,0.2597
2023-04-18T17:57:13.513Z,0.2961
2023-04-18T17:58:15.291Z,0.2827
2023-04-18T17:59:16.970Z,0.2491
2023-04-18T18:00:18.534Z,0.1846
2023-04-18T18:01:20.182Z,0.3150
2023-04-18T18:02:23.243Z,0.2268
2023-04-18T18:03:23.417Z,0.1684
2023-04-18T18:04:28.180Z,0.1855
2023-04-18T18:05:26.684Z,0.2324
2023-04-18T18:06:28.367Z,0.1996
2023-04-18T18:07:29.977Z,0.3030
2023-04-18T18:08:31.618Z,0.2100
2023-04-18T18:09:33.198Z,0.1904
2023-04-18T18:10:34.954Z,0.2261
2023-04-18T18:11:36.658Z,0.1975
2023-04-18T18:12:38.204Z,0.1670
2023-04-18T18:13:39.782Z,0.2305
2023-04-18T18:14:41.505Z,0.3311
2023-04-18T18:15:43.216Z,0.2261
2023-04-18T18:16:44.866Z,0.2211
2023-04-18T18:17:46.494Z,0.1963
2023-04-18T18:18:48.074Z,0.2925
2023-04-18T18:19:49.734Z,0.2430
2023-04-18T18:20:51.370Z,0.2021
2023-04-18T18:21:53.089Z,0.3232
2023-04-18T18:22:54.662Z,0.2393
2023-04-18T18:23:56.324Z,0.2341
2023-04-18T18:24:57.969Z,0.1957
2023-04-18T18:25:59.660Z,0.2747
2023-04-18T18:27:01.279Z,0.2688
2023-04-18T18:28:02.903Z,0.2827
2023-04-18T18:29:04.511Z,0.2138
2023-04-18T18:30:06.211Z,0.2196
2023-04-18T18:31:07.908Z,0.2077
2023-04-18T18:32:09.523Z,0.1890
2023-04-18T18:33:11.983Z,0.2487
2023-04-18T18:34:12.771Z,0.1288
2023-04-18T18:35:14.462Z,0.2002
2023-04-18T18:36:16.142Z,0.3022
2023-04-18T18:37:17.704Z,0.1740
2023-04-18T18:38:19.359Z,0.1982
2023-04-18T18:39:21.094Z,0.2142
2023-04-18T18:40:22.682Z,0.2688
2023-04-18T18:41:24.646Z,0.2175
2023-04-18T18:42:25.968Z,0.1718
2023-04-18T18:43:27.593Z,0.3082
2023-04-18T18:44:29.204Z,0.3004
2023-04-18T18:45:30.887Z,0.2435
2023-04-18T18:46:32.685Z,0.1949
2023-04-18T18:47:34.922Z,0.2984
2023-04-18T18:48:35.816Z,0.2131
2023-04-18T18:49:37.483Z,0.2225
2023-04-18T18:50:39.133Z,0.2956
2023-04-18T18:51:40.853Z,0.1905
2023-04-18T18:52:42.435Z,0.2057
2023-04-18T18:53:45.160Z,0.2224
2023-04-18T18:54:45.716Z,0.2463
2023-04-18T18:55:47.290Z,0.2397
2023-04-18T18:56:49.024Z,0.2131
2023-04-18T18:57:50.694Z,0.2207
2023-04-18T18:58:52.439Z,0.1999
2023-04-18T18:59:55.721Z,0.2465
2023-04-18T19:00:55.575Z,0.1704
2023-04-18T19:01:57.292Z,0.2404
2023-04-18T19:02:59.713Z,0.1959
2023-04-18T19:04:00.710Z,0.2746
2023-04-18T19:05:02.317Z,0.2265
2023-04-18T19:06:03.728Z,0.2352
2023-04-18T19:07:05.449Z,0.1502
2023-04-18T19:08:07.197Z,0.2808
2023-04-18T19:09:08.757Z,0.3876
2023-04-18T19:10:10.370Z,0.2356
2023-04-18T19:11:12.016Z,0.2144
2023-04-18T19:12:13.738Z,0.1246
2023-04-18T19:13:15.397Z,0.1957
2023-04-18T19:14:17.019Z,0.2669
2023-04-18T19:15:18.567Z,0.2386
2023-04-18T19:16:20.347Z,0.2287
2023-04-18T19:17:22.037Z,0.2760
2023-04-18T19:18:23.631Z,0.2089
2023-04-18T19:19:25.136Z,0.2973
2023-04-18T19:20:28.721Z,0.2388
2023-04-18T19:21:28.513Z,0.2363
2023-04-18T19:22:30.230Z,0.2132
2023-04-18T19:23:32.096Z,0.2716
2023-04-18T19:24:33.448Z,0.3547
2023-04-18T19:25:35.048Z,0.3315
2023-04-18T19:26:36.727Z,0.3181
2023-04-18T19:27:38.414Z,0.2493
2023-04-18T19:28:40.156Z,0.2779
2023-04-18T19:29:41.679Z,0.1734
2023-04-18T19:30:43.314Z,0.2014
2023-04-18T19:31:44.942Z,0.1632
2023-04-18T19:32:46.695Z,0.1446
2023-04-18T19:33:48.327Z,0.2313
2023-04-18T19:34:49.905Z,0.2226
2023-04-18T19:35:51.610Z,0.2355
2023-04-18T19:36:53.237Z,0.4301
2023-04-18T19:37:54.911Z,0.3134
2023-04-18T19:38:56.611Z,0.2229
2023-04-18T19:39:58.216Z,0.2698
2023-04-18T19:40:59.803Z,0.1599
2023-04-18T19:42:01.400Z,0.2211
2023-04-18T19:43:03.619Z,0.2506
2023-04-18T19:44:04.773Z,0.2348
2023-04-18T19:45:06.432Z,0.2671
2023-04-18T19:46:08.199Z,0.2303
2023-04-18T19:47:09.717Z,0.2325
2023-04-18T19:48:11.404Z,0.1866
2023-04-18T19:49:13.308Z,0.3455
2023-04-18T19:50:14.723Z,0.2248
2023-04-18T19:51:16.272Z,0.2172
2023-04-18T19:52:18.007Z,0.2230
2023-04-18T19:53:20.301Z,0.2567
2023-04-18T19:54:21.972Z,0.2683
2023-04-18T19:55:23.024Z,0.2527
2023-04-18T19:56:24.532Z,0.2527
2023-04-18T19:57:26.256Z,0.1879
2023-04-18T19:58:27.819Z,0.1814
2023-04-18T19:59:29.515Z,0.2045
2023-04-18T20:00:31.134Z,0.2967
2023-04-18T20:01:32.854Z,0.1792
2023-04-18T20:02:34.640Z,0.1479
2023-04-18T20:03:36.276Z,0.2326
2023-04-18T20:04:37.985Z,0.3004
2023-04-18T20:05:39.409Z,0.2694
2023-04-18T20:06:41.009Z,0.1745
2023-04-18T20:07:42.676Z,0.2305
2023-04-18T20:08:44.326Z,0.1787
2023-04-18T20:09:45.957Z,0.1984
2023-04-18T20:10:47.601Z,0.1734
2023-04-18T20:11:49.261Z,0.1920
2023-04-18T20:12:50.843Z,0.3106
2023-04-18T20:13:52.598Z,0.3025
2023-04-18T20:14:54.175Z,0.1932
2023-04-18T20:15:55.834Z,0.1951
2023-04-18T20:16:57.568Z,0.2146
2023-04-18T20:17:59.256Z,0.2869
2023-04-18T20:19:00.803Z,0.3067
2023-04-18T20:20:02.380Z,0.3123
2023-04-18T20:21:04.087Z,0.2762
2023-04-18T20:22:05.697Z,0.2264
2023-04-18T20:23:07.309Z,0.2745
2023-04-18T20:24:09.026Z,0.2810
2023-04-18T20:25:10.653Z,0.2185
2023-04-18T20:26:13.094Z,0.2686
2023-04-18T20:27:13.890Z,0.2169
2023-04-18T20:28:15.581Z,0.2044
2023-04-18T20:29:17.285Z,0.2339
2023-04-18T20:30:18.856Z,0.2293
2023-04-18T20:31:20.574Z,0.1903
2023-04-18T20:32:22.139Z,0.2402
2023-04-18T20:33:23.825Z,0.3644
2023-04-18T20:34:25.506Z,0.2270
2023-04-18T20:35:27.163Z,0.2803
2023-04-18T20:36:28.777Z,0.2536
2023-04-18T20:37:30.445Z,0.2094
2023-04-18T20:38:32.092Z,0.2167
2023-04-18T20:39:33.776Z,0.2071
2023-04-18T20:40:35.354Z,0.3051
2023-04-18T20:41:37.022Z,0.3932
2023-04-18T20:42:38.637Z,0.1829
2023-04-18T20:43:40.370Z,0.2055
2023-04-18T20:44:42.074Z,0.1984
2023-04-18T20:45:43.650Z,0.2842
2023-04-18T20:46:45.274Z,0.2982
2023-04-18T20:47:46.957Z,0.2515
2023-04-18T20:48:48.510Z,0.2666
2023-04-18T20:49:50.165Z,0.1771
2023-04-18T20:50:51.947Z,0.3050
2023-04-18T20:51:53.424Z,0.1711
2023-04-18T20:52:55.162Z,0.1013
2023-04-18T20:53:56.716Z,0.2970
2023-04-18T20:54:58.477Z,0.2244
2023-04-18T20:56:00.086Z,0.2278
2023-04-18T20:57:01.719Z,0.3185
2023-04-18T20:58:03.335Z,0.2331
2023-04-18T20:59:05.068Z,0.2423
2023-04-18T21:00:06.685Z,0.2875
2023-04-18T21:01:08.356Z,0.4204
2023-04-18T21:02:10.089Z,0.1811
2023-04-18T21:03:11.750Z,0.1549
2023-04-18T21:04:13.680Z,0.2940
2023-04-18T21:05:14.971Z,0.3334
2023-04-18T21:06:16.506Z,0.2220
2023-04-18T21:07:18.199Z,0.2641
2023-04-18T21:08:19.820Z,0.2990
2023-04-18T21:09:21.488Z,0.3511
2023-04-18T21:10:23.161Z,0.2830
2023-04-18T21:11:24.790Z,0.2173
2023-04-18T21:12:26.351Z,0.2631
2023-04-18T21:13:28.083Z,0.2843
2023-04-18T21:14:29.681Z,0.2521
2023-04-18T21:15:31.401Z,0.2342
2023-04-18T21:16:33.141Z,0.2806
2023-04-18T21:17:34.692Z,0.2855
2023-04-18T21:18:36.541Z,0.2971
2023-04-18T21:19:37.977Z,0.2686
2023-04-18T21:20:39.672Z,0.3510
2023-04-18T21:21:41.259Z,0.3721
2023-04-18T21:22:42.911Z,0.2964
2023-04-18T21:23:44.542Z,0.3353
2023-04-18T21:24:46.190Z,0.1869
2023-04-18T21:25:47.903Z,0.1656
2023-04-18T21:26:49.441Z,0.1891
2023-04-18T21:27:51.149Z,0.3010
2023-04-18T21:28:52.755Z,0.2455
2023-04-18T21:29:54.440Z,0.2119
2023-04-18T21:30:56.164Z,0.2054
2023-04-18T21:31:57.785Z,0.2178
2023-04-18T21:32:59.377Z,0.2188
2023-04-18T21:34:01.068Z,0.1459
2023-04-18T21:35:03.605Z,0.1520
2023-04-18T21:36:04.353Z,0.2128
2023-04-18T21:37:05.962Z,0.2594
2023-04-18T21:38:07.538Z,0.2525
2023-04-18T21:39:09.241Z,0.2208
2023-04-18T21:40:10.952Z,0.2612
2023-04-18T21:41:12.612Z,0.2837
2023-04-18T21:42:14.110Z,0.2494
2023-04-18T21:43:15.841Z,0.1494
2023-04-18T21:44:17.477Z,0.1996
2023-04-18T21:45:19.194Z,0.2808
2023-04-18T21:46:24.220Z,0.2509
2023-04-18T21:47:22.402Z,0.2377
2023-04-18T21:48:24.013Z,0.3219
2023-04-18T21:49:25.643Z,0.1992
2023-04-18T21:50:27.306Z,0.3704
2023-04-18T21:51:29.113Z,0.2976
2023-04-18T21:52:30.597Z,0.3047
2023-04-18T21:53:32.259Z,0.1290
2023-04-18T21:54:33.881Z,0.1539
2023-04-18T21:55:35.561Z,0.2028
2023-04-18T21:56:37.224Z,0.2256
2023-04-18T21:57:38.826Z,0.3842
2023-04-18T21:58:40.453Z,0.2048
2023-04-18T21:59:42.209Z,0.2594
2023-04-18T22:00:43.846Z,0.1752
2023-04-18T22:01:45.449Z,0.2134
2023-04-18T22:02:47.313Z,0.3584
2023-04-18T22:03:48.888Z,0.3586
2023-04-18T22:04:50.332Z,0.2921
2023-04-18T22:05:52.548Z,0.2578
2023-04-18T22:06:53.682Z,0.3181
2023-04-18T22:07:58.458Z,0.1898
2023-04-18T22:08:56.928Z,0.1895
2023-04-18T22:09:58.606Z,0.2104
2023-04-18T22:11:01.142Z,0.2236
2023-04-18T22:12:01.958Z,0.2781
2023-04-18T22:13:03.601Z,0.3005
2023-04-18T22:14:05.216Z,0.3108
2023-04-18T22:15:06.817Z,0.3065
2023-04-18T22:16:09.101Z,0.2568
2023-04-18T22:17:10.180Z,0.2255
2023-04-18T22:18:11.792Z,0.3529
2023-04-18T22:19:13.410Z,0.2867
2023-04-18T22:20:15.079Z,0.2036
2023-04-18T22:21:16.734Z,0.2349
2023-04-18T22:22:18.408Z,0.2579
2023-04-18T22:23:20.050Z,0.2968
2023-04-18T22:24:21.802Z,0.2641
2023-04-18T22:25:23.322Z,0.3352
2023-04-18T22:26:25.006Z,0.3898
2023-04-18T22:27:27.122Z,0.3494
2023-04-18T22:28:28.291Z,0.2026
2023-04-18T22:29:29.895Z,0.4469
2023-04-18T22:30:31.686Z,0.2939
2023-04-18T22:31:34.061Z,0.2606
2023-04-18T22:32:34.938Z,0.4440
2023-04-18T22:33:36.532Z,0.2964
2023-04-18T22:34:38.104Z,0.2515
2023-04-18T22:35:39.807Z,0.2006
2023-04-18T22:36:41.439Z,0.1957
2023-04-18T22:37:43.599Z,0.2000
2023-04-18T22:38:44.754Z,0.3539
2023-04-18T22:39:46.375Z,0.3109
2023-04-18T22:40:48.007Z,0.2973
2023-04-18T22:41:49.722Z,0.2848
2023-04-18T22:42:51.336Z,0.2224
2023-04-18T22:43:52.992Z,0.2309
2023-04-18T22:44:54.633Z,0.3562
2023-04-18T22:45:56.353Z,0.2629
2023-04-18T22:46:57.974Z,0.2306
2023-04-18T22:48:00.628Z,0.1886
2023-04-18T22:49:01.360Z,0.2251
2023-04-18T22:50:03.090Z,0.2257
2023-04-18T22:51:04.686Z,0.2723
2023-04-18T22:52:06.342Z,0.2257
2023-04-18T22:53:08.082Z,0.2283
2023-04-18T22:54:09.649Z,0.3137
2023-04-18T22:55:11.369Z,0.2362
2023-04-18T22:56:12.922Z,0.2797
2023-04-18T22:57:15.275Z,0.2236
2023-04-18T22:58:16.296Z,0.3687
2023-04-18T22:59:18.791Z,0.3129
2023-04-18T23:00:19.527Z,0.3364
2023-04-18T23:01:23.016Z,0.1243
2023-04-18T23:02:23.005Z,0.2415
2023-04-18T23:03:24.893Z,0.2882
2023-04-18T23:04:26.267Z,0.2647
2023-04-18T23:05:27.763Z,0.2336
2023-04-18T23:06:29.392Z,0.3220
2023-04-18T23:07:30.959Z,0.2646
2023-04-18T23:08:32.718Z,0.2997
2023-04-18T23:09:34.264Z,0.2920
2023-04-18T23:10:35.972Z,0.2962
2023-04-18T23:11:37.589Z,0.1603
2023-04-18T23:12:39.276Z,0.2297
2023-04-18T23:13:40.966Z,0.2110
2023-04-18T23:14:42.573Z,0.2857
2023-04-18T23:15:44.182Z,0.3727
2023-04-18T23:16:45.882Z,0.2429
2023-04-18T23:17:47.593Z,0.3285
2023-04-18T23:18:49.197Z,0.3667
2023-04-18T23:19:50.777Z,0.2251
2023-04-18T23:20:52.461Z,0.3024
2023-04-18T23:21:54.061Z,0.3007
2023-04-18T23:22:55.763Z,0.2454
2023-04-18T23:23:57.573Z,0.2273
2023-04-18T23:24:59.073Z,0.3061
2023-04-18T23:26:00.639Z,0.2688
2023-04-18T23:27:02.373Z,0.1892
2023-04-18T23:28:03.965Z,0.2582
2023-04-18T23:29:05.737Z,0.3432
2023-04-18T23:30:07.301Z,0.3207
2023-04-18T23:31:08.964Z,0.3425
2023-04-18T23:32:10.554Z,0.2893
2023-04-18T23:33:12.237Z,0.3505
2023-04-18T23:34:14.069Z,0.2721
2023-04-18T23:35:15.587Z,0.2560
2023-04-18T23:36:17.122Z,0.2789
2023-04-18T23:37:18.806Z,0.2983
2023-04-18T23:38:20.425Z,0.2733
2023-04-18T23:39:22.143Z,0.3177
2023-04-18T23:40:23.869Z,0.2412