createdAt,value
2018-08-21T00:00:49.317Z,59.00
2018-08-21T00:03:22.140Z,59.10
2018-08-21T00:05:55.541Z,59.30
2018-08-21T00:08:32.766Z,59.00
2018-08-21T00:11:16.087Z,59.20
2018-08-21T00:16:43.909Z,59.20
2018-08-21T00:19:30.011Z,59.50
2018-08-21T00:22:08.022Z,59.10
2018-08-21T00:24:44.365Z,59.50
2018-08-21T00:27:19.226Z,59.70
2018-08-21T00:29:53.025Z,59.50
2018-08-21T00:32:23.789Z,59.50
2018-08-21T00:34:55.306Z,59.70
2018-08-21T00:37:27.058Z,59.50
2018-08-21T00:40:00.727Z,60.40
2018-08-21T00:42:34.708Z,59.80
2018-08-21T00:45:12.200Z,59.80
2018-08-21T00:47:45.254Z,60.00
2018-08-21T00:50:18.454Z,60.40
2018-08-21T01:06:53.114Z,60.20
2018-08-21T01:09:26.163Z,59.70
2018-08-21T01:12:02.346Z,60.30
2018-08-21T01:14:36.806Z,60.50
2018-08-21T01:17:10.942Z,60.40
2018-08-21T01:19:43.921Z,60.50
2018-08-21T01:22:15.794Z,60.70
2018-08-21T01:24:48.446Z,61.00
2018-08-21T01:27:22.239Z,61.10
2018-08-21T01:30:01.217Z,61.30
2018-08-21T01:32:37.569Z,61.10
2018-08-21T01:35:11.947Z,61.30
2018-08-21T01:37:45.893Z,61.40
2018-08-21T01:40:18.411Z,61.60
2018-08-21T01:42:51.101Z,61.70
2018-08-21T01:45:27.241Z,61.60
2018-08-21T01:47:58.449Z,62.20
2018-08-21T01:50:29.666Z,62.80
2018-08-21T01:53:03.712Z,62.30
2018-08-21T01:55:36.256Z,62.30
2018-08-21T01:58:09.976Z,62.40
2018-08-21T02:00:42.717Z,62.60
2018-08-21T02:03:16.676Z,62.70
2018-08-21T02:05:48.323Z,63.30
2018-08-21T02:08:21.933Z,62.70
2018-08-21T02:10:58.053Z,63.00
2018-08-21T02:13:30.119Z,63.00
2018-08-21T02:16:04.817Z,62.90
2018-08-21T02:18:38.768Z,62.90
2018-08-21T02:21:11.897Z,63.00
2018-08-21T02:23:48.705Z,63.20
2018-08-21T02:26:22.091Z,63.20
2018-08-21T02:28:53.110Z,63.30
2018-08-21T02:31:25.849Z,63.20
2018-08-21T02:33:59.083Z,63.40
2018-08-21T02:36:33.415Z,63.50
2018-08-21T02:39:06.762Z,63.50
2018-08-21T02:41:41.528Z,63.70
2018-08-21T02:44:14.338Z,63.50
2018-08-21T02:46:50.289Z,63.70
2018-08-21T02:49:27.012Z,63.80
2018-08-21T02:52:01.125Z,64.00
2018-08-21T02:54:36.510Z,63.70
2018-08-21T02:57:09.520Z,63.90
2018-08-21T02:59:40.598Z,63.80
2018-08-21T03:02:12.209Z,63.50
2018-08-21T03:04:45.000Z,63.80
2018-08-21T03:07:19.777Z,64.10
2018-08-21T03:09:53.185Z,64.00
2018-08-21T03:12:27.309Z,64.50
2018-08-21T03:14:59.731Z,64.20
2018-08-21T03:17:36.679Z,64.40
2018-08-21T03:20:09.362Z,64.20
2018-08-21T03:22:41.407Z,64.60
2018-08-21T03:25:15.345Z,64.50
2018-08-21T03:27:49.125Z,64.60
2018-08-21T03:30:22.162Z,64.80
2018-08-21T03:32:56.656Z,64.60
2018-08-21T03:35:30.919Z,64.70
2018-08-21T03:38:06.297Z,64.70
2018-08-21T03:40:40.076Z,65.30
2018-08-21T03:43:15.656Z,65.00
2018-08-21T03:45:58.675Z,64.80
2018-08-21T03:48:31.522Z,64.60
2018-08-21T03:51:06.199Z,64.90
2018-08-21T03:53:53.761Z,65.00
2018-08-21T03:56:29.534Z,64.80
2018-08-21T03:59:01.700Z,65.20
2018-08-21T04:01:33.653Z,65.10
2018-08-21T04:04:24.184Z,65.20
2018-08-21T04:06:58.335Z,65.00
2018-08-21T04:09:29.745Z,65.20
2018-08-21T04:14:39.197Z,65.30
2018-08-21T04:17:12.358Z,65.60
2018-08-21T04:19:56.141Z,65.50
2018-08-21T04:22:33.735Z,65.40
2018-08-21T04:25:02.423Z,65.50
2018-08-21T04:27:34.385Z,65.30
2018-08-21T04:30:07.713Z,65.30
2018-08-21T04:32:39.571Z,65.60
2018-08-21T04:35:15.153Z,65.60
2018-08-21T04:37:52.754Z,65.10
2018-08-21T04:40:37.165Z,65.60
2018-08-21T04:43:08.386Z,65.80
2018-08-21T04:45:40.537Z,65.80
2018-08-21T04:48:10.754Z,65.50
2018-08-21T04:50:40.696Z,66.00
2018-08-21T04:53:27.572Z,66.00
2018-08-21T04:55:58.390Z,66.30
2018-08-21T04:58:38.841Z,66.30
2018-08-21T05:01:07.297Z,66.30
2018-08-21T05:03:36.221Z,66.30
2018-08-21T05:06:04.984Z,66.60
2018-08-21T05:08:34.788Z,66.50
2018-08-21T05:11:06.960Z,66.90
2018-08-21T05:13:35.778Z,66.80
2018-08-21T05:16:06.211Z,66.80
2018-08-21T05:18:35.246Z,67.30
2018-08-21T05:21:04.223Z,68.00
2018-08-21T05:23:33.066Z,67.40
2018-08-21T05:26:04.899Z,67.70
2018-08-21T05:28:34.663Z,67.90
2018-08-21T05:31:06.516Z,67.90
2018-08-21T05:33:35.016Z,68.00
2018-08-21T05:36:05.628Z,68.10
2018-08-21T05:38:35.423Z,68.00
2018-08-21T05:41:05.528Z,68.00
2018-08-21T05:43:35.506Z,68.20
2018-08-21T05:46:05.093Z,68.20
2018-08-21T05:48:33.789Z,68.30
2018-08-21T05:51:02.301Z,68.30
2018-08-21T05:53:31.610Z,68.20
2018-08-21T05:56:00.674Z,68.20
2018-08-21T05:58:29.577Z,68.40
2018-08-21T06:00:58.184Z,68.20
2018-08-21T06:03:27.185Z,68.20
2018-08-21T06:05:56.054Z,68.00
2018-08-21T06:08:24.668Z,67.80
2018-08-21T06:10:54.000Z,67.50
2018-08-21T06:13:23.261Z,67.30
2018-08-21T06:15:51.966Z,67.30
2018-08-21T06:18:21.619Z,67.20
2018-08-21T06:20:54.201Z,67.10
2018-08-21T06:23:24.056Z,67.10
2018-08-21T06:25:52.601Z,67.00
2018-08-21T06:28:24.539Z,67.10
2018-08-21T06:30:53.009Z,66.90
2018-08-21T06:33:21.518Z,66.80
2018-08-21T06:35:50.037Z,66.80
2018-08-21T06:38:18.574Z,66.60
2018-08-21T06:40:47.188Z,66.60
2018-08-21T06:43:16.311Z,66.60
2018-08-21T06:45:44.784Z,66.90
2018-08-21T06:48:14.232Z,67.10
2018-08-21T06:50:43.246Z,67.10
2018-08-21T06:53:13.057Z,67.30
2018-08-21T06:55:41.684Z,67.30
2018-08-21T06:58:10.832Z,67.50
2018-08-21T07:00:39.643Z,68.00
2018-08-21T07:03:12.187Z,68.30
2018-08-21T07:05:41.871Z,68.70
2018-08-21T07:08:11.909Z,69.10
2018-08-21T07:10:41.197Z,69.30
2018-08-21T07:13:09.837Z,69.60
2018-08-21T07:15:38.349Z,70.10
2018-08-21T07:18:06.829Z,70.10
2018-08-21T07:20:36.013Z,70.10
2018-08-21T07:23:04.524Z,70.40
2018-08-21T07:25:40.892Z,70.50
2018-08-21T07:28:13.612Z,70.30
2018-08-21T07:30:47.569Z,70.30
2018-08-21T07:33:16.986Z,70.20
2018-08-21T07:35:47.259Z,70.40
2018-08-21T07:38:16.089Z,70.70
2018-08-21T07:40:44.844Z,70.70
2018-08-21T07:43:17.715Z,70.80
2018-08-21T07:45:46.292Z,70.60
2018-08-21T07:48:15.182Z,70.60
2018-08-21T07:50:54.719Z,70.80
2018-08-21T07:53:23.269Z,71.00
2018-08-21T07:55:51.816Z,71.20
2018-08-21T07:58:20.272Z,71.20
2018-08-21T08:00:49.715Z,71.10
2018-08-21T08:03:18.174Z,71.10
2018-08-21T08:05:46.679Z,71.10
2018-08-21T08:08:15.183Z,71.00
2018-08-21T08:10:43.754Z,70.90
2018-08-21T08:13:15.056Z,71.40
2018-08-21T08:15:43.562Z,70.90
2018-08-21T08:18:12.035Z,71.00
2018-08-21T08:20:40.766Z,70.80
2018-08-21T08:23:09.275Z,70.80
2018-08-21T08:25:37.767Z,70.50
2018-08-21T08:28:06.692Z,70.30
2018-08-21T08:30:35.220Z,70.40
2018-08-21T08:33:03.740Z,71.10
2018-08-21T08:35:32.753Z,70.30
2018-08-21T08:38:06.320Z,70.10
2018-08-21T08:40:36.114Z,69.80
2018-08-21T08:43:09.385Z,69.80
2018-08-21T08:45:43.279Z,70.30
2018-08-21T08:48:16.478Z,69.40
2018-08-21T08:50:45.440Z,69.00
2018-08-21T08:53:14.180Z,69.00
2018-08-21T08:55:47.954Z,69.00
2018-08-21T08:58:19.196Z,69.00
2018-08-21T09:00:47.783Z,69.00
2018-08-21T09:03:16.287Z,69.80
2018-08-21T09:05:44.889Z,69.00
2018-08-21T09:08:13.491Z,69.20
2018-08-21T09:10:42.018Z,69.10
2018-08-21T09:13:10.505Z,69.10
2018-08-21T09:15:39.032Z,69.20
2018-08-21T09:18:07.793Z,69.10
2018-08-21T09:20:38.390Z,69.00
2018-08-21T09:23:06.864Z,68.90
2018-08-21T09:25:35.361Z,68.70
2018-08-21T09:28:03.928Z,68.50
2018-08-21T09:30:33.268Z,68.20
2018-08-21T09:33:03.207Z,68.20
2018-08-21T09:35:33.476Z,67.90
2018-08-21T09:38:01.984Z,67.90
2018-08-21T09:40:30.695Z,67.80
2018-08-21T09:42:59.181Z,67.50
2018-08-21T09:45:27.666Z,67.40
2018-08-21T09:47:56.201Z,67.20
2018-08-21T09:50:24.849Z,66.80
2018-08-21T09:52:53.339Z,66.60
2018-08-21T09:55:21.844Z,66.40
2018-08-21T09:57:51.262Z,66.30
2018-08-21T10:00:23.946Z,65.90
2018-08-21T10:02:52.608Z,65.70
2018-08-21T10:05:26.601Z,65.60
2018-08-21T10:07:55.276Z,65.50
2018-08-21T10:10:24.169Z,65.30
2018-08-21T10:12:54.222Z,64.90
2018-08-21T10:15:22.722Z,64.70
2018-08-21T10:17:56.365Z,64.50
2018-08-21T10:20:24.918Z,64.30
2018-08-21T10:22:53.498Z,64.10
2018-08-21T10:25:22.667Z,63.90
2018-08-21T10:27:51.183Z,63.40
2018-08-21T10:30:20.720Z,62.90
2018-08-21T10:32:49.207Z,62.50
2018-08-21T10:35:17.794Z,62.10
2018-08-21T10:37:47.296Z,61.90
2018-08-21T10:40:15.908Z,61.80
2018-08-21T10:42:46.327Z,61.60
2018-08-21T10:45:15.671Z,61.40
2018-08-21T10:47:44.271Z,61.20
2018-08-21T10:50:13.197Z,61.10
2018-08-21T10:52:42.832Z,60.70
2018-08-21T10:55:11.499Z,60.50
2018-08-21T10:57:40.059Z,60.60
2018-08-21T11:00:11.603Z,60.30
2018-08-21T11:02:42.716Z,60.10
2018-08-21T11:05:12.178Z,60.10
2018-08-21T11:07:57.026Z,60.20
2018-08-21T11:10:26.943Z,60.20
2018-08-21T11:12:55.870Z,60.50
2018-08-21T11:15:24.776Z,59.80
2018-08-21T11:17:53.280Z,59.50
2018-08-21T11:20:24.094Z,59.20
2018-08-21T11:22:54.213Z,59.10
2018-08-21T11:25:22.931Z,59.10
2018-08-21T11:27:51.476Z,58.90
2018-08-21T11:30:20.009Z,58.60
2018-08-21T11:32:48.550Z,58.50
2018-08-21T11:35:17.081Z,58.50
2018-08-21T11:37:46.119Z,58.30
2018-08-21T11:40:15.929Z,57.70
2018-08-21T11:42:46.324Z,57.60
2018-08-21T11:45:15.972Z,57.50
2018-08-21T11:47:45.017Z,57.40
2018-08-21T11:50:13.907Z,57.10
2018-08-21T11:52:42.539Z,56.90
2018-08-21T11:55:11.075Z,56.90
2018-08-21T11:57:39.631Z,56.50
2018-08-21T12:00:09.650Z,55.80
2018-08-21T12:02:38.312Z,55.00
2018-08-21T12:05:07.062Z,54.70
2018-08-21T12:07:35.825Z,54.50
2018-08-21T12:10:05.017Z,54.40
2018-08-21T12:12:33.964Z,54.00
2018-08-21T12:15:03.290Z,53.80
2018-08-21T12:17:32.213Z,53.40
2018-08-21T12:20:00.973Z,53.40
2018-08-21T12:22:29.518Z,53.10
2018-08-21T12:24:58.033Z,52.80
2018-08-21T12:27:26.587Z,52.40
2018-08-21T12:29:55.122Z,52.00
2018-08-21T12:32:23.524Z,51.50
2018-08-21T12:34:52.187Z,51.50
2018-08-21T12:37:20.716Z,51.50
2018-08-21T12:39:49.271Z,51.60
2018-08-21T12:42:17.735Z,51.00
2018-08-21T12:44:46.242Z,50.40
2018-08-21T12:47:14.781Z,50.20
2018-08-21T12:49:43.329Z,50.20
2018-08-21T12:52:12.172Z,50.10
2018-08-21T12:54:40.677Z,50.20
2018-08-21T12:57:09.217Z,50.00
2018-08-21T12:59:37.777Z,50.00
2018-08-21T13:02:06.639Z,49.30
2018-08-21T13:04:35.149Z,49.20
2018-08-21T13:07:04.180Z,49.40
2018-08-21T13:09:32.840Z,48.20
2018-08-21T13:12:01.301Z,47.30
2018-08-21T13:14:29.871Z,46.70
2018-08-21T13:16:58.695Z,46.70
2018-08-21T13:19:27.198Z,47.10
2018-08-21T13:22:00.035Z,46.40
2018-08-21T13:24:24.348Z,45.40
2018-08-21T13:29:40.972Z,42.40
2018-08-21T13:32:11.081Z,41.10
2018-08-21T13:34:39.747Z,40.50
2018-08-21T13:37:08.349Z,39.50
2018-08-21T13:39:36.899Z,38.40
2018-08-21T13:42:05.687Z,37.30
2018-08-21T13:44:34.205Z,37.50
2018-08-21T13:47:02.826Z,37.30
2018-08-21T13:49:31.528Z,37.30
2018-08-21T13:52:00.316Z,37.10
2018-08-21T13:54:29.070Z,36.60
2018-08-21T13:56:57.560Z,36.40
2018-08-21T13:59:26.156Z,36.70
2018-08-21T14:01:54.650Z,36.30
2018-08-21T14:04:23.144Z,35.90
2018-08-21T14:06:51.832Z,36.60
2018-08-21T14:09:20.274Z,36.60
2018-08-21T14:11:48.739Z,37.50
2018-08-21T14:14:17.320Z,38.30
2018-08-21T14:16:45.760Z,38.50
2018-08-21T14:19:14.363Z,38.70
2018-08-21T14:21:44.158Z,39.40
2018-08-21T14:24:13.173Z,40.20
2018-08-21T14:26:41.649Z,40.50
2018-08-21T14:29:10.542Z,40.20
2018-08-21T14:31:39.148Z,40.60
2018-08-21T14:34:07.712Z,40.70
2018-08-21T14:36:36.228Z,40.80
2018-08-21T14:39:08.421Z,40.60
2018-08-21T14:41:37.249Z,40.70
2018-08-21T14:44:05.865Z,40.90
2018-08-21T14:46:34.729Z,41.00
2018-08-21T14:49:03.154Z,41.10
2018-08-21T14:51:31.772Z,40.30
2018-08-21T14:54:00.927Z,39.60
2018-08-21T14:56:29.431Z,38.50
2018-08-21T14:58:58.737Z,38.00
2018-08-21T15:01:27.383Z,37.20
2018-08-21T15:03:55.977Z,36.30
2018-08-21T15:06:24.538Z,35.30
2018-08-21T15:08:53.677Z,35.50
2018-08-21T15:11:22.317Z,35.20
2018-08-21T15:13:50.923Z,35.60
2018-08-21T15:16:20.884Z,35.50
2018-08-21T15:18:49.516Z,35.70
2018-08-21T15:21:18.400Z,35.70
2018-08-21T15:23:46.913Z,35.80
2018-08-21T15:26:15.405Z,36.10
2018-08-21T15:28:43.902Z,35.90
2018-08-21T15:31:12.399Z,36.60
2018-08-21T15:33:40.949Z,37.10
2018-08-21T15:36:09.548Z,37.40
2018-08-21T15:38:38.077Z,37.30
2018-08-21T15:41:06.631Z,37.50
2018-08-21T15:43:35.135Z,37.20
2018-08-21T15:46:03.841Z,36.70
2018-08-21T15:48:32.407Z,36.50
2018-08-21T15:51:03.363Z,35.80
2018-08-21T15:53:32.169Z,35.40
2018-08-21T15:56:00.787Z,35.20
2018-08-21T15:58:32.539Z,35.00
2018-08-21T16:01:01.081Z,35.20
2018-08-21T16:03:29.618Z,35.10
2018-08-21T16:05:58.111Z,36.30
2018-08-21T16:08:26.669Z,36.40
2018-08-21T16:10:55.196Z,36.50
2018-08-21T16:13:23.903Z,36.80
2018-08-21T16:15:52.408Z,36.20
2018-08-21T16:18:20.914Z,36.10
2018-08-21T16:20:50.495Z,36.10
2018-08-21T16:23:18.978Z,36.30
2018-08-21T16:25:47.510Z,36.00
2018-08-21T16:28:17.639Z,36.10
2018-08-21T16:30:46.203Z,36.70
2018-08-21T16:33:14.718Z,36.20
2018-08-21T16:35:43.206Z,37.00
2018-08-21T16:38:11.698Z,37.20
2018-08-21T16:40:40.222Z,37.60
2018-08-21T16:43:08.801Z,37.90
2018-08-21T16:45:37.416Z,38.20
2018-08-21T16:48:05.896Z,38.30
2018-08-21T16:50:35.012Z,38.20
2018-08-21T16:53:04.244Z,38.40
2018-08-21T16:55:33.615Z,38.30
2018-08-21T16:58:02.865Z,37.90
2018-08-21T17:00:32.236Z,38.00
2018-08-21T17:03:01.240Z,38.20
2018-08-21T17:05:30.165Z,38.30
2018-08-21T17:07:59.484Z,38.50
2018-08-21T17:10:28.140Z,38.90
2018-08-21T17:12:56.632Z,39.20
2018-08-21T17:15:25.166Z,39.50
2018-08-21T17:17:56.857Z,40.90
2018-08-21T17:20:26.145Z,40.70
2018-08-21T17:22:54.967Z,41.00
2018-08-21T17:25:23.657Z,41.00
2018-08-21T17:27:52.315Z,41.10
2018-08-21T17:30:20.822Z,41.00
2018-08-21T17:32:49.345Z,41.10
2018-08-21T17:35:17.949Z,41.10
2018-08-21T17:37:46.570Z,41.20
2018-08-21T17:40:16.121Z,41.30
2018-08-21T17:42:44.780Z,41.40
2018-08-21T17:45:13.351Z,41.60
2018-08-21T17:47:41.953Z,42.00
2018-08-21T17:50:10.481Z,42.40
2018-08-21T17:52:40.131Z,42.60
2018-08-21T17:55:16.066Z,42.80
2018-08-21T17:57:44.580Z,43.00
2018-08-21T18:00:13.696Z,43.20
2018-08-21T18:02:43.092Z,43.50
2018-08-21T18:05:12.512Z,43.80
2018-08-21T18:07:42.008Z,44.30
2018-08-21T18:10:13.464Z,44.50
2018-08-21T18:12:42.226Z,44.90
2018-08-21T18:15:11.348Z,45.00
2018-08-21T18:17:40.118Z,45.30
2018-08-21T18:20:09.738Z,45.60
2018-08-21T18:22:40.846Z,45.90
2018-08-21T18:25:10.597Z,46.20
2018-08-21T18:27:42.098Z,46.60
2018-08-21T18:30:12.799Z,46.80
2018-08-21T18:32:41.925Z,47.30
2018-08-21T18:35:10.959Z,47.20
2018-08-21T18:37:39.765Z,47.40
2018-08-21T18:40:09.909Z,47.30
2018-08-21T18:42:38.729Z,47.60
2018-08-21T18:45:07.764Z,47.90
2018-08-21T18:47:46.117Z,48.20
2018-08-21T18:50:17.501Z,48.20
2018-08-21T18:52:47.110Z,48.60
2018-08-21T18:55:18.644Z,48.80
2018-08-21T18:57:48.169Z,49.10
2018-08-21T19:00:17.750Z,49.40
2018-08-21T19:02:47.479Z,49.50
2018-08-21T19:05:16.554Z,49.70
2018-08-21T19:07:46.607Z,50.00
2018-08-21T19:10:17.111Z,50.10
2018-08-21T19:12:46.360Z,50.20
2018-08-21T19:15:16.756Z,50.40
2018-08-21T19:17:45.994Z,50.50
2018-08-21T19:20:15.077Z,50.70
2018-08-21T19:22:44.107Z,50.80
2018-08-21T19:25:12.816Z,51.00
2018-08-21T19:27:41.500Z,51.20
2018-08-21T19:30:12.542Z,51.40
2018-08-21T19:32:41.910Z,51.60
2018-08-21T19:35:10.517Z,51.70
2018-08-21T19:37:39.196Z,51.90
2018-08-21T19:40:07.789Z,52.10
2018-08-21T19:42:36.850Z,52.20
2018-08-21T19:45:06.911Z,52.50
2018-08-21T19:47:35.792Z,52.40
2018-08-21T19:50:06.124Z,52.50
2018-08-21T19:52:40.050Z,52.60
2018-08-21T19:55:09.725Z,52.70
2018-08-21T19:57:38.337Z,52.70
2018-08-21T20:00:10.624Z,53.30
2018-08-21T20:02:40.305Z,53.00
2018-08-21T20:05:09.189Z,53.20
2018-08-21T20:07:38.693Z,53.40
2018-08-21T20:10:07.322Z,53.40
2018-08-21T20:12:35.940Z,53.50
2018-08-21T20:15:05.385Z,53.60
2018-08-21T20:17:34.330Z,53.70
2018-08-21T20:20:03.492Z,53.70
2018-08-21T20:22:32.099Z,53.80
2018-08-21T20:25:03.035Z,54.00
2018-08-21T20:27:31.783Z,54.10
2018-08-21T20:30:00.338Z,54.30
2018-08-21T20:32:37.189Z,54.20
2018-08-21T20:35:06.096Z,54.40
2018-08-21T20:37:35.607Z,54.50
2018-08-21T20:40:07.347Z,54.60
2018-08-21T20:42:36.501Z,54.80
2018-08-21T20:45:06.767Z,55.60
2018-08-21T20:47:35.477Z,55.20
2018-08-21T20:50:04.408Z,55.30
2018-08-21T20:52:33.027Z,55.70
2018-08-21T20:55:01.590Z,55.70
2018-08-21T20:57:31.017Z,56.00
2018-08-21T21:00:01.349Z,56.20
2018-08-21T21:02:30.241Z,56.30
2018-08-21T21:04:59.242Z,56.40
2018-08-21T21:07:27.808Z,56.50
2018-08-21T21:09:57.341Z,56.70
2018-08-21T21:12:36.008Z,56.90
2018-08-21T21:15:16.101Z,57.10
2018-08-21T21:17:56.087Z,57.10
2018-08-21T21:20:35.935Z,57.20
2018-08-21T21:23:21.888Z,57.40
2018-08-21T21:25:52.188Z,57.50
2018-08-21T21:28:25.213Z,57.80
2018-08-21T21:30:53.745Z,57.90
2018-08-21T21:33:22.316Z,58.00
2018-08-21T21:35:51.999Z,58.10
2018-08-21T21:38:20.783Z,58.20
2018-08-21T21:40:49.492Z,58.30
2018-08-21T21:43:18.060Z,58.50
2018-08-21T21:45:46.582Z,58.30
2018-08-21T21:48:15.180Z,58.50
2018-08-21T21:50:43.766Z,58.50
2018-08-21T21:53:12.371Z,58.60
2018-08-21T21:55:41.004Z,58.90
2018-08-21T21:58:09.407Z,58.60
2018-08-21T22:00:38.024Z,58.80
2018-08-21T22:03:07.390Z,58.70
2018-08-21T22:05:35.953Z,58.60
2018-08-21T22:08:04.402Z,58.60
2018-08-21T22:10:32.920Z,58.60
2018-08-21T22:13:01.537Z,58.50
2018-08-21T22:15:30.252Z,58.60
2018-08-21T22:17:58.757Z,58.50
2018-08-21T22:20:27.260Z,58.60
2018-08-21T22:22:55.756Z,58.60
2018-08-21T22:25:24.228Z,58.70
2018-08-21T22:27:52.676Z,58.50
2018-08-21T22:30:21.172Z,58.50
2018-08-21T22:32:49.658Z,58.40
2018-08-21T22:35:18.759Z,58.60
2018-08-21T22:37:47.319Z,58.70
2018-08-21T22:40:15.816Z,58.70
2018-08-21T22:42:45.275Z,58.90
2018-08-21T22:45:17.095Z,59.00
2018-08-21T22:47:45.637Z,59.20
2018-08-21T22:50:14.285Z,59.30
2018-08-21T22:52:43.125Z,59.40
2018-08-21T22:55:11.906Z,59.50
2018-08-21T22:57:40.485Z,59.50
2018-08-21T23:00:08.960Z,59.60
2018-08-21T23:02:37.471Z,60.10
2018-08-21T23:05:06.215Z,59.60
2018-08-21T23:07:34.798Z,59.80
2018-08-21T23:10:03.333Z,59.80
2018-08-21T23:12:31.823Z,59.90
2018-08-21T23:15:01.806Z,60.00
2018-08-21T23:17:30.348Z,60.00
2018-08-21T23:19:58.897Z,60.00
2018-08-21T23:22:27.588Z,60.10
2018-08-21T23:24:56.072Z,60.10
2018-08-21T23:27:24.579Z,60.20
2018-08-21T23:29:54.449Z,60.30
2018-08-21T23:32:22.926Z,60.40
2018-08-21T23:34:51.422Z,60.50
2018-08-21T23:37:19.865Z,60.60
2018-08-21T23:39:48.507Z,60.70
2018-08-21T23:42:17.959Z,60.70
2018-08-21T23:44:46.531Z,60.70
2018-08-21T23:47:15.127Z,60.90
2018-08-21T23:49:43.665Z,61.00
2018-08-21T23:52:12.127Z,61.00
2018-08-21T23:54:41.598Z,61.20
2018-08-21T23:57:10.087Z,61.40
2018-08-21T23:59:38.545Z,61.50
