createdAt,value
2019-01-10T00:00:02.979Z,0.00
2019-01-10T00:01:02.959Z,0.00
2019-01-10T00:02:02.899Z,0.00
2019-01-10T00:03:02.968Z,0.00
2019-01-10T00:04:02.834Z,0.00
2019-01-10T00:05:02.879Z,0.00
2019-01-10T00:06:02.779Z,0.00
2019-01-10T00:07:03.817Z,0.00
2019-01-10T00:08:02.700Z,0.00
2019-01-10T00:09:02.702Z,0.00
2019-01-10T00:10:02.634Z,0.00
2019-01-10T00:11:02.717Z,0.00
2019-01-10T00:12:02.571Z,0.00
2019-01-10T00:13:02.628Z,0.00
2019-01-10T00:14:02.505Z,0.00
2019-01-10T00:15:02.470Z,0.00
2019-01-10T00:16:02.444Z,0.00
2019-01-10T00:17:02.407Z,0.00
2019-01-10T00:18:02.375Z,0.00
2019-01-10T00:19:02.338Z,0.00
2019-01-10T00:20:02.310Z,0.00
2019-01-10T00:21:02.271Z,0.00
2019-01-10T00:22:02.275Z,0.00
2019-01-10T00:23:02.212Z,0.00
2019-01-10T00:24:02.288Z,0.00
2019-01-10T00:25:02.146Z,0.00
2019-01-10T00:26:02.139Z,0.00
2019-01-10T00:27:02.162Z,0.00
2019-01-10T00:28:02.049Z,0.00
2019-01-10T00:29:02.124Z,0.00
2019-01-10T00:30:01.993Z,0.00
2019-01-10T00:31:02.034Z,0.00
2019-01-10T00:32:01.923Z,0.00
2019-01-10T00:33:01.939Z,0.00
2019-01-10T00:34:01.854Z,0.00
2019-01-10T00:35:01.851Z,0.00
2019-01-10T00:36:01.807Z,0.00
2019-01-10T00:37:01.864Z,0.00
2019-01-10T00:38:01.724Z,0.00
2019-01-10T00:39:01.756Z,0.00
2019-01-10T00:40:01.668Z,0.00
2019-01-10T00:41:01.688Z,0.00
2019-01-10T00:42:01.595Z,0.00
2019-01-10T00:43:01.595Z,0.00
2019-01-10T00:44:01.547Z,0.00
2019-01-10T00:45:02.527Z,0.00
2019-01-10T00:46:01.465Z,0.00
2019-01-10T00:47:01.524Z,0.00
2019-01-10T00:48:01.400Z,0.00
2019-01-10T00:49:01.440Z,0.00
2019-01-10T00:50:01.344Z,0.00
2019-01-10T00:51:01.429Z,0.00
2019-01-10T00:52:01.272Z,0.00
2019-01-10T00:53:01.351Z,0.00
2019-01-10T00:54:01.217Z,0.00
2019-01-10T00:55:01.341Z,0.00
2019-01-10T00:56:01.153Z,0.00
2019-01-10T00:57:01.168Z,0.00
2019-01-10T00:58:01.079Z,0.00
2019-01-10T00:59:01.113Z,0.00
2019-01-10T01:00:01.008Z,0.00
2019-01-10T01:01:01.099Z,0.00
2019-01-10T01:02:00.969Z,0.00
2019-01-10T01:03:00.938Z,0.00
2019-01-10T01:04:00.903Z,0.00
2019-01-10T01:05:00.918Z,0.00
2019-01-10T01:06:00.830Z,0.00
2019-01-10T01:07:01.854Z,0.00
2019-01-10T01:08:00.769Z,0.00
2019-01-10T01:09:00.745Z,0.00
2019-01-10T01:10:00.685Z,0.00
2019-01-10T01:11:00.754Z,0.00
2019-01-10T01:12:00.620Z,0.00
2019-01-10T01:13:00.647Z,0.00
2019-01-10T01:14:00.555Z,0.00
2019-01-10T01:15:00.563Z,0.00
2019-01-10T01:16:00.495Z,0.00
2019-01-10T01:17:00.567Z,0.00
2019-01-10T01:18:00.429Z,0.00
2019-01-10T01:19:00.490Z,0.00
2019-01-10T01:20:00.363Z,0.00
2019-01-10T01:21:00.411Z,0.00
2019-01-10T01:22:00.296Z,0.00
2019-01-10T01:23:00.311Z,0.00
2019-01-10T01:24:00.230Z,0.00
2019-01-10T01:25:00.223Z,0.00
2019-01-10T01:26:00.232Z,0.00
2019-01-10T01:27:00.239Z,0.00
2019-01-10T01:28:00.102Z,0.00
2019-01-10T01:29:00.147Z,0.00
2019-01-10T01:30:00.032Z,0.00
2019-01-10T01:31:00.054Z,0.00
2019-01-10T01:31:59.978Z,0.00
2019-01-10T01:32:59.968Z,0.00
2019-01-10T01:33:59.905Z,0.00
2019-01-10T01:34:59.979Z,0.00
2019-01-10T01:35:59.844Z,0.00
2019-01-10T01:36:59.903Z,0.00
2019-01-10T01:37:59.774Z,0.00
2019-01-10T01:38:59.811Z,0.00
2019-01-10T01:39:59.717Z,0.00
2019-01-10T01:40:59.706Z,0.00
2019-01-10T01:41:59.641Z,0.00
2019-01-10T01:43:07.301Z,0.00
2019-01-10T01:43:59.582Z,0.00
2019-01-10T01:44:59.627Z,0.00
2019-01-10T01:45:59.517Z,0.00
2019-01-10T01:46:59.542Z,0.00
2019-01-10T01:47:59.448Z,0.00
2019-01-10T01:48:59.454Z,0.00
2019-01-10T01:49:59.375Z,0.00
2019-01-10T01:50:59.466Z,0.00
2019-01-10T01:51:59.413Z,0.00
2019-01-10T01:52:59.384Z,0.00
2019-01-10T01:53:59.262Z,0.00
2019-01-10T01:54:59.244Z,0.00
2019-01-10T01:55:59.297Z,0.00
2019-01-10T01:56:59.152Z,0.00
2019-01-10T01:57:59.209Z,0.00
2019-01-10T01:58:59.883Z,0.00
2019-01-10T01:59:59.118Z,0.00
2019-01-10T02:00:59.021Z,0.00
2019-01-10T02:01:59.032Z,0.00
2019-01-10T02:02:58.956Z,0.00
2019-01-10T02:03:59.045Z,0.00
2019-01-10T02:04:58.897Z,0.00
2019-01-10T02:05:58.949Z,0.00
2019-01-10T02:06:58.834Z,0.00
2019-01-10T02:07:58.876Z,0.00
2019-01-10T02:08:58.766Z,0.00
2019-01-10T02:09:58.785Z,0.00
2019-01-10T02:10:58.699Z,0.00
2019-01-10T02:11:58.688Z,0.00
2019-01-10T02:12:58.739Z,0.00
2019-01-10T02:13:58.730Z,0.00
2019-01-10T02:14:58.570Z,0.00
2019-01-10T02:15:58.541Z,0.00
2019-01-10T02:16:58.524Z,0.00
2019-01-10T02:17:58.536Z,0.00
2019-01-10T02:18:58.460Z,0.00
2019-01-10T02:19:58.443Z,0.00
2019-01-10T02:20:58.379Z,0.00
2019-01-10T02:21:58.458Z,0.00
2019-01-10T02:22:58.342Z,0.00
2019-01-10T02:23:58.279Z,0.00
2019-01-10T02:24:58.242Z,0.00
2019-01-10T02:26:00.330Z,0.00
2019-01-10T02:26:58.174Z,0.00
2019-01-10T02:27:58.189Z,0.00
2019-01-10T02:28:58.114Z,0.00
2019-01-10T02:29:59.114Z,0.00
2019-01-10T02:30:58.049Z,0.00
2019-01-10T02:31:58.117Z,0.00
2019-01-10T02:32:57.981Z,0.00
2019-01-10T02:33:58.030Z,0.00
2019-01-10T02:34:57.932Z,0.00
2019-01-10T02:35:57.933Z,0.00
2019-01-10T02:36:57.853Z,0.00
2019-01-10T02:37:57.847Z,0.00
2019-01-10T02:38:57.793Z,0.00
2019-01-10T02:39:57.868Z,0.00
2019-01-10T02:40:57.727Z,0.00
2019-01-10T02:41:57.761Z,0.00
2019-01-10T02:42:57.653Z,0.00
2019-01-10T02:43:57.679Z,0.00
2019-01-10T02:44:57.594Z,0.00
2019-01-10T02:45:57.583Z,0.00
2019-01-10T02:46:57.521Z,0.00
2019-01-10T02:47:57.501Z,0.00
2019-01-10T02:48:57.481Z,0.00
2019-01-10T02:49:57.515Z,0.00
2019-01-10T02:50:57.396Z,0.00
2019-01-10T02:51:57.430Z,0.00
2019-01-10T02:52:57.330Z,0.00
2019-01-10T02:53:57.340Z,0.00
2019-01-10T02:54:57.264Z,0.00
2019-01-10T02:55:58.276Z,0.00
2019-01-10T02:56:57.214Z,0.00
2019-01-10T02:57:57.262Z,0.00
2019-01-10T02:58:57.135Z,0.00
2019-01-10T02:59:57.218Z,0.00
2019-01-10T03:00:57.065Z,0.00
2019-01-10T03:01:57.130Z,0.00
2019-01-10T03:02:57.006Z,0.00
2019-01-10T03:03:56.995Z,0.00
2019-01-10T03:04:56.943Z,0.00
2019-01-10T03:05:57.008Z,0.00
2019-01-10T03:06:56.869Z,0.00
2019-01-10T03:07:56.917Z,0.00
2019-01-10T03:08:56.800Z,0.00
2019-01-10T03:09:56.835Z,0.00
2019-01-10T03:10:56.741Z,0.00
2019-01-10T03:11:57.771Z,0.00
2019-01-10T03:12:56.674Z,0.00
2019-01-10T03:13:56.762Z,0.00
2019-01-10T03:14:56.610Z,0.00
2019-01-10T03:15:57.592Z,0.00
2019-01-10T03:16:56.549Z,0.00
2019-01-10T03:17:56.584Z,0.00
2019-01-10T03:18:56.487Z,0.00
2019-01-10T03:19:56.503Z,0.00
2019-01-10T03:20:56.550Z,0.00
2019-01-10T03:21:56.412Z,0.00
2019-01-10T03:22:56.350Z,0.00
2019-01-10T03:23:56.315Z,0.00
2019-01-10T03:24:56.326Z,0.00
2019-01-10T03:25:56.265Z,0.00
2019-01-10T03:26:56.342Z,0.00
2019-01-10T03:27:56.184Z,0.00
2019-01-10T03:28:56.250Z,0.00
2019-01-10T03:29:56.121Z,0.00
2019-01-10T03:30:56.162Z,0.00
2019-01-10T03:31:56.058Z,0.00
2019-01-10T03:32:56.081Z,0.00
2019-01-10T03:33:56.000Z,0.00
2019-01-10T03:34:55.996Z,0.00
2019-01-10T03:35:55.922Z,0.00
2019-01-10T03:36:55.908Z,0.00
2019-01-10T03:37:55.859Z,0.00
2019-01-10T03:38:55.864Z,0.00
2019-01-10T03:39:56.830Z,0.00
2019-01-10T03:40:55.751Z,0.00
2019-01-10T03:41:57.806Z,0.00
2019-01-10T03:42:55.704Z,0.00
2019-01-10T03:43:55.745Z,0.00
2019-01-10T03:44:55.648Z,0.00
2019-01-10T03:45:55.649Z,0.00
2019-01-10T03:46:55.577Z,0.00
2019-01-10T03:47:55.555Z,0.00
2019-01-10T03:48:55.491Z,0.00
2019-01-10T03:50:02.519Z,0.00
2019-01-10T03:50:55.430Z,0.00
2019-01-10T03:51:56.462Z,0.00
2019-01-10T03:52:55.381Z,0.00
2019-01-10T03:53:55.451Z,0.00
2019-01-10T03:54:55.307Z,0.00
2019-01-10T03:55:55.361Z,0.00
2019-01-10T03:56:55.242Z,0.00
2019-01-10T03:57:55.267Z,0.00
2019-01-10T03:58:55.173Z,0.00
2019-01-10T03:59:55.197Z,0.00
2019-01-10T04:00:55.102Z,0.00
2019-01-10T04:01:55.087Z,0.00
2019-01-10T04:02:55.035Z,0.00
2019-01-10T04:03:55.106Z,0.00
2019-01-10T04:04:54.984Z,0.00
2019-01-10T04:05:55.047Z,0.00
2019-01-10T04:06:54.957Z,0.00
2019-01-10T04:07:54.927Z,0.00
2019-01-10T04:08:54.844Z,0.00
2019-01-10T04:09:54.833Z,0.00
2019-01-10T04:10:54.786Z,0.00
2019-01-10T04:11:54.848Z,0.00
2019-01-10T04:12:54.714Z,0.00
2019-01-10T04:13:57.547Z,0.00
2019-01-10T04:14:54.652Z,0.00
2019-01-10T04:15:54.673Z,0.00
2019-01-10T04:16:54.590Z,0.00
2019-01-10T04:17:54.587Z,0.00
2019-01-10T04:18:54.521Z,0.00
2019-01-10T04:19:55.530Z,0.00
2019-01-10T04:20:54.445Z,0.00
2019-01-10T04:21:54.506Z,0.00
2019-01-10T04:22:54.386Z,0.00
2019-01-10T04:23:54.357Z,0.00
2019-01-10T04:24:54.317Z,0.00
2019-01-10T04:25:54.297Z,0.00
2019-01-10T04:26:54.331Z,0.00
2019-01-10T04:27:54.379Z,0.00
2019-01-10T04:28:54.249Z,0.00
2019-01-10T04:29:54.161Z,0.00
2019-01-10T04:30:54.238Z,0.00
2019-01-10T04:31:54.097Z,0.00
2019-01-10T04:33:00.926Z,0.00
2019-01-10T04:33:54.027Z,0.00
2019-01-10T04:35:02.072Z,0.00
2019-01-10T04:35:53.960Z,0.00
2019-01-10T04:36:55.009Z,0.00
2019-01-10T04:37:53.894Z,0.00
2019-01-10T04:38:53.902Z,0.00
2019-01-10T04:39:53.840Z,0.00
2019-01-10T04:40:55.860Z,0.00
2019-01-10T04:41:53.876Z,0.00
2019-01-10T04:42:55.778Z,0.00
2019-01-10T04:43:53.702Z,0.00
2019-01-10T04:45:00.503Z,0.00
2019-01-10T04:45:53.657Z,0.00
2019-01-10T04:46:53.665Z,0.00
2019-01-10T04:47:53.598Z,0.00
2019-01-10T04:48:54.587Z,0.00
2019-01-10T04:49:53.502Z,0.00
2019-01-10T04:50:53.580Z,0.00
2019-01-10T04:51:53.453Z,0.00
2019-01-10T04:52:53.488Z,0.00
2019-01-10T04:53:53.391Z,0.00
2019-01-10T04:54:56.114Z,0.00
2019-01-10T04:55:53.304Z,0.00
2019-01-10T04:57:02.018Z,0.00
2019-01-10T04:57:53.257Z,0.00
2019-01-10T04:58:54.260Z,0.00
2019-01-10T04:59:53.182Z,0.00
2019-01-10T05:00:53.221Z,0.00
2019-01-10T05:01:53.115Z,0.00
2019-01-10T05:02:53.122Z,0.00
2019-01-10T05:03:53.048Z,0.00
2019-01-10T05:04:53.132Z,0.00
2019-01-10T05:05:52.985Z,0.00
2019-01-10T05:06:53.064Z,0.00
2019-01-10T05:07:52.937Z,0.00
2019-01-10T05:08:52.955Z,0.00
2019-01-10T05:09:52.848Z,0.00
2019-01-10T05:10:52.874Z,0.00
2019-01-10T05:11:52.782Z,0.00
2019-01-10T05:12:52.786Z,0.00
2019-01-10T05:13:52.719Z,0.00
2019-01-10T05:14:52.799Z,0.00
2019-01-10T05:15:52.649Z,0.00
2019-01-10T05:16:52.707Z,0.00
2019-01-10T05:17:52.591Z,0.00
2019-01-10T05:18:52.610Z,0.00
2019-01-10T05:19:52.519Z,0.00
2019-01-10T05:20:52.539Z,0.00
2019-01-10T05:21:52.450Z,0.00
2019-01-10T05:22:53.481Z,0.00
2019-01-10T05:23:52.387Z,0.00
2019-01-10T05:24:54.399Z,0.00
2019-01-10T05:25:52.330Z,0.00
2019-01-10T05:26:59.022Z,0.00
2019-01-10T05:27:52.272Z,0.00
2019-01-10T05:28:53.302Z,0.00
2019-01-10T05:29:52.194Z,0.00
2019-01-10T05:31:13.183Z,0.00
2019-01-10T05:31:52.130Z,0.00
2019-01-10T05:32:54.160Z,0.00
2019-01-10T05:33:52.054Z,0.00
2019-01-10T05:34:53.143Z,0.00
2019-01-10T05:35:51.992Z,0.00
2019-01-10T05:36:52.046Z,0.00
2019-01-10T05:37:51.927Z,0.00
2019-01-10T05:38:52.975Z,0.00
2019-01-10T05:39:51.858Z,0.00
2019-01-10T05:40:51.846Z,0.00
2019-01-10T05:41:51.800Z,0.00
2019-01-10T05:43:07.547Z,0.00
2019-01-10T05:43:51.745Z,0.00
2019-01-10T05:44:53.721Z,0.00
2019-01-10T05:45:51.666Z,0.00
2019-01-10T05:46:51.685Z,0.00
2019-01-10T05:47:51.613Z,0.00
2019-01-10T05:48:52.636Z,0.00
2019-01-10T05:49:51.538Z,0.00
2019-01-10T05:50:59.495Z,0.00
2019-01-10T05:51:51.465Z,0.00
2019-01-10T05:52:52.555Z,0.00
2019-01-10T05:53:51.409Z,0.00
2019-01-10T05:54:51.374Z,0.00
2019-01-10T05:55:52.415Z,0.00
2019-01-10T05:56:51.325Z,0.00
2019-01-10T05:57:51.307Z,0.00
2019-01-10T05:58:51.259Z,0.00
2019-01-10T05:59:51.348Z,0.00
2019-01-10T06:00:51.193Z,0.00
2019-01-10T06:01:52.269Z,0.00
2019-01-10T06:02:51.163Z,0.00
2019-01-10T06:03:53.324Z,0.00
2019-01-10T06:04:51.055Z,0.00
2019-01-10T06:05:52.116Z,0.00
2019-01-10T06:06:50.978Z,0.00
2019-01-10T06:07:50.957Z,0.00
2019-01-10T06:08:50.921Z,0.00
2019-01-10T06:09:50.981Z,0.00
2019-01-10T06:10:50.860Z,0.00
2019-01-10T06:11:50.869Z,0.00
2019-01-10T06:12:50.787Z,0.00
2019-01-10T06:13:50.779Z,0.00
2019-01-10T06:14:50.709Z,0.00
2019-01-10T06:15:50.681Z,0.00
2019-01-10T06:16:50.646Z,0.00
2019-01-10T06:17:50.678Z,0.00
2019-01-10T06:18:50.581Z,0.00
2019-01-10T06:19:50.587Z,0.00
2019-01-10T06:20:50.517Z,0.00
2019-01-10T06:21:50.535Z,0.00
2019-01-10T06:22:50.445Z,0.00
2019-01-10T06:23:50.515Z,0.00
2019-01-10T06:24:50.377Z,0.00
2019-01-10T06:25:50.427Z,0.00
2019-01-10T06:26:50.315Z,0.00
2019-01-10T06:27:50.353Z,0.00
2019-01-10T06:28:50.255Z,0.00
2019-01-10T06:30:05.004Z,0.00
2019-01-10T06:30:50.199Z,0.00
2019-01-10T06:31:50.276Z,0.00
2019-01-10T06:32:50.127Z,0.00
2019-01-10T06:33:50.187Z,0.00
2019-01-10T06:34:50.064Z,0.00
2019-01-10T06:35:50.092Z,0.00
2019-01-10T06:36:49.998Z,0.00
2019-01-10T06:37:49.997Z,0.00
2019-01-10T06:38:49.949Z,0.00
2019-01-10T06:39:49.916Z,0.00
2019-01-10T06:40:49.891Z,0.00
2019-01-10T06:41:49.933Z,0.00
2019-01-10T06:42:49.789Z,0.00
2019-01-10T06:43:50.875Z,0.00
2019-01-10T06:44:49.722Z,0.00
2019-01-10T06:45:49.752Z,0.00
2019-01-10T06:46:49.660Z,0.00
2019-01-10T06:47:49.658Z,0.00
2019-01-10T06:48:49.597Z,0.00
2019-01-10T06:49:49.672Z,0.00
2019-01-10T06:50:49.541Z,0.00
2019-01-10T06:51:49.497Z,0.00
2019-01-10T06:52:49.509Z,0.00
2019-01-10T06:53:49.442Z,0.00
2019-01-10T06:54:56.548Z,0.00
2019-01-10T06:55:49.360Z,0.00
2019-01-10T06:56:49.416Z,0.00
2019-01-10T06:57:49.300Z,0.00
2019-01-10T06:58:50.352Z,0.00
2019-01-10T06:59:49.271Z,0.00
2019-01-10T07:00:49.238Z,0.00
2019-01-10T07:01:49.160Z,0.00
2019-01-10T07:02:49.131Z,0.00
2019-01-10T07:03:49.106Z,0.00
2019-01-10T07:04:49.165Z,0.00
2019-01-10T07:05:49.038Z,0.00
2019-01-10T07:06:49.070Z,0.00
2019-01-10T07:07:56.220Z,0.00
2019-01-10T07:08:49.018Z,0.00
2019-01-10T07:09:48.902Z,0.00
2019-01-10T07:10:50.943Z,0.00
2019-01-10T07:11:48.836Z,0.00
2019-01-10T07:12:48.908Z,0.00
2019-01-10T07:13:48.770Z,0.00
2019-01-10T07:14:53.554Z,0.00
2019-01-10T07:15:48.703Z,0.00
2019-01-10T07:16:53.555Z,0.00
2019-01-10T07:17:48.639Z,0.00
2019-01-10T07:18:48.642Z,0.00
2019-01-10T07:19:48.584Z,0.00
2019-01-10T07:20:48.639Z,0.00
2019-01-10T07:21:48.501Z,0.00
2019-01-10T07:22:48.535Z,0.00
2019-01-10T07:23:48.446Z,0.00
2019-01-10T07:24:49.478Z,0.00
2019-01-10T07:25:48.376Z,0.00
2019-01-10T07:26:48.336Z,0.00
2019-01-10T07:27:48.361Z,0.00
2019-01-10T07:28:48.272Z,0.00
2019-01-10T07:29:48.280Z,0.00
2019-01-10T07:30:48.212Z,5.63
2019-01-10T07:31:49.212Z,5.63
2019-01-10T07:32:48.149Z,5.63
2019-01-10T07:33:48.203Z,5.63
2019-01-10T07:34:48.074Z,5.63
2019-01-10T07:35:48.112Z,5.63
2019-01-10T07:36:48.014Z,5.63
2019-01-10T07:37:48.028Z,5.63
2019-01-10T07:38:47.954Z,5.63
2019-01-10T07:39:47.943Z,5.63
2019-01-10T07:40:47.879Z,5.63
2019-01-10T07:41:47.946Z,5.63
2019-01-10T07:42:47.825Z,5.63
2019-01-10T07:43:47.859Z,5.63
2019-01-10T07:44:47.753Z,5.63
2019-01-10T07:45:47.770Z,5.63
2019-01-10T07:46:47.681Z,5.63
2019-01-10T07:47:47.690Z,5.63
2019-01-10T07:48:47.614Z,5.63
2019-01-10T07:49:47.595Z,5.63
2019-01-10T07:50:47.550Z,5.63
2019-01-10T07:51:47.640Z,5.63
2019-01-10T07:52:47.484Z,5.63
2019-01-10T07:53:47.538Z,5.63
2019-01-10T07:54:47.422Z,5.63
2019-01-10T07:55:48.453Z,5.63
2019-01-10T07:56:47.363Z,5.63
2019-01-10T07:58:15.073Z,5.63
2019-01-10T07:58:47.324Z,5.63
2019-01-10T07:59:47.283Z,5.63
2019-01-10T08:00:49.369Z,11.25
2019-01-10T08:01:47.224Z,11.25
2019-01-10T08:02:54.095Z,11.25
2019-01-10T08:03:47.146Z,11.25
2019-01-10T08:04:47.105Z,11.25
2019-01-10T08:05:47.062Z,11.25
2019-01-10T08:06:47.139Z,11.25
2019-01-10T08:07:47.043Z,11.25
2019-01-10T08:08:47.078Z,11.25
2019-01-10T08:09:46.932Z,11.25
2019-01-10T08:10:46.933Z,11.25
2019-01-10T08:11:46.902Z,11.25
2019-01-10T08:12:55.561Z,16.88
2019-01-10T08:13:46.812Z,16.88
2019-01-10T08:14:55.582Z,16.88
2019-01-10T08:15:46.738Z,16.88
2019-01-10T08:16:46.717Z,16.88
2019-01-10T08:17:53.536Z,16.88
2019-01-10T08:18:46.624Z,16.88
2019-01-10T08:19:47.612Z,16.88
2019-01-10T08:20:46.563Z,22.50
2019-01-10T08:21:46.732Z,22.50
2019-01-10T08:22:46.498Z,22.50
2019-01-10T08:23:46.517Z,22.50
2019-01-10T08:24:46.424Z,22.50
2019-01-10T08:25:47.516Z,22.50
2019-01-10T08:26:46.362Z,28.13
2019-01-10T08:28:07.397Z,28.13
2019-01-10T08:28:46.299Z,28.13
2019-01-10T08:29:47.339Z,22.50
2019-01-10T08:30:46.234Z,22.50
2019-01-10T08:31:47.255Z,28.13
2019-01-10T08:32:46.162Z,28.13
2019-01-10T08:34:16.045Z,28.13
2019-01-10T08:34:46.103Z,33.75
2019-01-10T08:35:46.172Z,33.75
2019-01-10T08:36:46.076Z,33.75
2019-01-10T08:37:48.113Z,33.75
2019-01-10T08:38:45.971Z,33.75
2019-01-10T08:39:45.942Z,33.75
2019-01-10T08:41:00.591Z,39.38
2019-01-10T08:41:45.938Z,39.38
2019-01-10T08:42:48.004Z,39.38
2019-01-10T08:43:45.824Z,39.38
2019-01-10T08:44:45.843Z,45.00
2019-01-10T08:45:45.761Z,45.00
2019-01-10T08:46:47.826Z,45.00
2019-01-10T08:47:45.726Z,45.00
2019-01-10T08:48:46.651Z,45.00
2019-01-10T08:49:45.610Z,50.63
2019-01-10T08:50:45.659Z,50.63
2019-01-10T08:51:45.551Z,50.63
2019-01-10T08:52:45.598Z,56.25
2019-01-10T08:53:53.618Z,56.25
2019-01-10T08:54:45.513Z,56.25
2019-01-10T08:55:45.435Z,56.25
2019-01-10T08:56:46.411Z,61.88
2019-01-10T08:57:45.347Z,61.88
2019-01-10T08:58:45.403Z,67.50
2019-01-10T08:59:45.306Z,67.50
2019-01-10T09:00:45.356Z,67.50
2019-01-10T09:01:45.242Z,67.50
2019-01-10T09:02:45.227Z,73.13
2019-01-10T09:03:45.209Z,73.13
2019-01-10T09:04:45.158Z,73.13
2019-01-10T09:05:45.139Z,78.75
2019-01-10T09:06:45.060Z,78.75
2019-01-10T09:07:45.031Z,78.75
2019-01-10T09:08:44.993Z,78.75
2019-01-10T09:09:44.941Z,78.75
2019-01-10T09:10:45.997Z,78.75
2019-01-10T09:11:44.908Z,78.75
2019-01-10T09:12:44.895Z,78.75
2019-01-10T09:13:46.000Z,73.13
2019-01-10T09:14:44.811Z,73.13
2019-01-10T09:15:51.557Z,67.50
2019-01-10T09:16:44.772Z,67.50
2019-01-10T09:17:44.825Z,67.50
2019-01-10T09:18:44.696Z,61.88
2019-01-10T09:19:44.713Z,61.88
2019-01-10T09:20:44.596Z,61.88
2019-01-10T09:21:44.558Z,61.88
2019-01-10T09:22:44.520Z,61.88
2019-01-10T09:23:44.564Z,67.50
2019-01-10T09:24:44.491Z,61.88
2019-01-10T09:25:44.444Z,67.50
2019-01-10T09:26:44.382Z,73.13
2019-01-10T09:27:45.461Z,78.75
2019-01-10T09:28:44.312Z,67.50
2019-01-10T09:29:44.282Z,67.50
2019-01-10T09:30:44.243Z,73.13
2019-01-10T09:31:44.230Z,73.13
2019-01-10T09:32:44.182Z,73.13
2019-01-10T09:33:44.157Z,78.75
2019-01-10T09:34:44.113Z,84.38
2019-01-10T09:35:44.093Z,90.00
2019-01-10T09:36:46.128Z,95.63
2019-01-10T09:37:52.078Z,101.25
2019-01-10T09:38:44.040Z,106.88
2019-01-10T09:39:43.989Z,112.50
2019-01-10T09:40:43.936Z,118.13
2019-01-10T09:41:50.466Z,118.13
2019-01-10T09:42:43.926Z,112.50
2019-01-10T09:43:43.957Z,106.88
2019-01-10T09:44:45.465Z,101.25
2019-01-10T09:45:43.785Z,101.25
2019-01-10T09:46:44.794Z,101.25
2019-01-10T09:47:43.707Z,101.25
2019-01-10T09:48:43.690Z,101.25
2019-01-10T09:49:43.667Z,101.25
2019-01-10T09:50:43.697Z,101.25
2019-01-10T09:51:43.561Z,101.25
2019-01-10T09:52:50.600Z,95.63
2019-01-10T09:53:43.524Z,95.63
2019-01-10T09:54:43.521Z,95.63
2019-01-10T09:55:43.472Z,95.63
2019-01-10T09:56:43.435Z,95.63
2019-01-10T09:57:43.366Z,95.63
2019-01-10T09:58:44.376Z,95.63
2019-01-10T09:59:43.313Z,95.63
2019-01-10T10:00:44.274Z,90.00
2019-01-10T10:01:43.257Z,90.00
2019-01-10T10:02:43.220Z,90.00
2019-01-10T10:03:43.161Z,84.38
2019-01-10T10:04:43.137Z,84.38
2019-01-10T10:05:43.109Z,84.38
2019-01-10T10:06:43.055Z,90.00
2019-01-10T10:07:43.031Z,90.00
2019-01-10T10:08:42.990Z,84.38
2019-01-10T10:09:42.964Z,84.38
2019-01-10T10:10:42.963Z,84.38
2019-01-10T10:11:42.897Z,78.75
2019-01-10T10:12:42.988Z,78.75
2019-01-10T10:13:42.829Z,78.75
2019-01-10T10:14:42.863Z,73.13
2019-01-10T10:15:51.928Z,78.75
2019-01-10T10:16:42.752Z,78.75
2019-01-10T10:17:42.716Z,78.75
2019-01-10T10:18:42.693Z,78.75
2019-01-10T10:19:42.637Z,78.75
2019-01-10T10:20:42.705Z,78.75
2019-01-10T10:21:42.691Z,73.13
2019-01-10T10:22:42.526Z,73.13
2019-01-10T10:23:42.595Z,73.13
2019-01-10T10:24:42.484Z,67.50
2019-01-10T10:25:49.060Z,67.50
2019-01-10T10:26:42.418Z,61.88
2019-01-10T10:27:42.421Z,56.25
2019-01-10T10:28:42.335Z,56.25
2019-01-10T10:29:42.490Z,56.25
2019-01-10T10:30:42.281Z,56.25
2019-01-10T10:31:42.258Z,56.25
2019-01-10T10:32:42.201Z,56.25
2019-01-10T10:33:42.168Z,56.25
2019-01-10T10:34:42.220Z,56.25
2019-01-10T10:35:42.132Z,61.88
2019-01-10T10:36:42.165Z,56.25
2019-01-10T10:37:42.073Z,56.25
2019-01-10T10:38:42.045Z,56.25
2019-01-10T10:39:42.007Z,56.25
2019-01-10T10:40:42.987Z,56.25
2019-01-10T10:41:41.916Z,56.25
2019-01-10T10:42:41.965Z,56.25
2019-01-10T10:43:41.872Z,56.25
2019-01-10T10:44:41.823Z,56.25
2019-01-10T10:45:42.002Z,56.25
2019-01-10T10:46:41.753Z,56.25
2019-01-10T10:47:41.885Z,56.25
2019-01-10T10:48:41.701Z,56.25
2019-01-10T10:49:41.775Z,56.25
2019-01-10T10:50:41.619Z,61.88
2019-01-10T10:51:41.702Z,61.88
2019-01-10T10:52:41.553Z,67.50
2019-01-10T10:53:41.607Z,67.50
2019-01-10T10:54:41.519Z,67.50
2019-01-10T10:55:41.633Z,73.13
2019-01-10T10:56:41.418Z,73.13
2019-01-10T10:57:41.427Z,78.75
2019-01-10T10:58:41.360Z,78.75
2019-01-10T10:59:41.312Z,78.75
2019-01-10T11:00:41.275Z,84.38
2019-01-10T11:01:41.247Z,90.00
2019-01-10T11:02:42.367Z,90.00
2019-01-10T11:03:41.217Z,90.00
2019-01-10T11:04:41.239Z,90.00
2019-01-10T11:05:41.145Z,84.38
2019-01-10T11:06:42.166Z,84.38
2019-01-10T11:07:41.061Z,84.38
2019-01-10T11:08:50.074Z,90.00
2019-01-10T11:09:40.996Z,90.00
2019-01-10T11:10:41.992Z,90.00
2019-01-10T11:11:40.932Z,90.00
2019-01-10T11:12:42.008Z,90.00
2019-01-10T11:13:40.871Z,95.63
2019-01-10T11:14:43.153Z,101.25
2019-01-10T11:15:42.720Z,101.25
2019-01-10T11:16:40.802Z,95.63
2019-01-10T11:17:40.746Z,95.63
2019-01-10T11:18:41.743Z,95.63
2019-01-10T11:19:40.657Z,95.63
2019-01-10T11:20:40.758Z,95.63
2019-01-10T11:21:40.593Z,95.63
2019-01-10T11:22:40.648Z,101.25
2019-01-10T11:23:40.533Z,106.88
2019-01-10T11:24:41.564Z,106.88
2019-01-10T11:25:40.482Z,106.88
2019-01-10T11:26:41.439Z,106.88
2019-01-10T11:27:40.409Z,106.88
2019-01-10T11:28:40.403Z,106.88
2019-01-10T11:29:40.325Z,106.88
2019-01-10T11:30:40.385Z,106.88
2019-01-10T11:31:40.264Z,106.88
2019-01-10T11:32:40.298Z,106.88
2019-01-10T11:33:40.194Z,106.88
2019-01-10T11:34:40.262Z,106.88
2019-01-10T11:35:40.137Z,106.88
2019-01-10T11:36:40.128Z,101.25
2019-01-10T11:37:40.082Z,101.25
2019-01-10T11:38:42.198Z,101.25
2019-01-10T11:39:40.003Z,106.88
2019-01-10T11:40:40.055Z,106.88
2019-01-10T11:41:39.925Z,106.88
2019-01-10T11:42:39.998Z,106.88
2019-01-10T11:43:39.873Z,106.88
2019-01-10T11:44:39.891Z,106.88
2019-01-10T11:45:39.814Z,106.88
2019-01-10T11:46:39.875Z,106.88
2019-01-10T11:47:39.740Z,106.88
2019-01-10T11:48:40.789Z,101.25
2019-01-10T11:49:39.673Z,95.63
2019-01-10T11:50:39.653Z,95.63
2019-01-10T11:51:39.607Z,90.00
2019-01-10T11:52:39.704Z,90.00
2019-01-10T11:53:39.543Z,90.00
2019-01-10T11:54:39.582Z,95.63
2019-01-10T11:55:39.494Z,95.63
2019-01-10T11:56:40.538Z,95.63
2019-01-10T11:57:39.400Z,101.25
2019-01-10T11:58:40.438Z,101.25
2019-01-10T11:59:39.365Z,95.63
2019-01-10T12:00:40.353Z,95.63
2019-01-10T12:01:39.303Z,90.00
2019-01-10T12:02:39.297Z,90.00
2019-01-10T12:03:39.224Z,95.63
2019-01-10T12:04:41.260Z,101.25
2019-01-10T12:05:47.306Z,101.25
2019-01-10T12:06:39.125Z,101.25
2019-01-10T12:07:39.113Z,95.63
2019-01-10T12:08:39.051Z,95.63
2019-01-10T12:09:39.038Z,95.63
2019-01-10T12:10:38.992Z,95.63
2019-01-10T12:11:39.051Z,101.25
2019-01-10T12:12:38.909Z,106.88
2019-01-10T12:13:39.960Z,112.50
2019-01-10T12:14:38.855Z,106.88
2019-01-10T12:15:38.869Z,112.50
2019-01-10T12:16:38.784Z,112.50
2019-01-10T12:17:39.836Z,112.50
2019-01-10T12:18:38.707Z,106.88
2019-01-10T12:19:38.787Z,106.88
2019-01-10T12:20:38.652Z,106.88
2019-01-10T12:21:40.093Z,106.88
2019-01-10T12:22:38.616Z,106.88
2019-01-10T12:23:38.622Z,106.88
2019-01-10T12:24:38.507Z,101.25
2019-01-10T12:25:39.618Z,106.88
2019-01-10T12:26:38.459Z,101.25
2019-01-10T12:27:39.457Z,101.25
2019-01-10T12:28:38.381Z,101.25
2019-01-10T12:29:38.450Z,101.25
2019-01-10T12:30:38.328Z,101.25
2019-01-10T12:31:40.427Z,106.88
2019-01-10T12:32:38.249Z,101.25
2019-01-10T12:33:38.262Z,106.88
2019-01-10T12:34:38.199Z,106.88
2019-01-10T12:35:38.228Z,101.25
2019-01-10T12:36:38.153Z,101.25
2019-01-10T12:37:39.164Z,101.25
2019-01-10T12:38:38.055Z,101.25
2019-01-10T12:39:45.116Z,101.25
2019-01-10T12:40:38.011Z,95.63
2019-01-10T12:41:38.104Z,95.63
2019-01-10T12:42:37.926Z,90.00
2019-01-10T12:43:39.032Z,90.00
2019-01-10T12:44:37.854Z,95.63
2019-01-10T12:45:37.886Z,95.63
2019-01-10T12:46:37.973Z,106.88
2019-01-10T12:47:37.790Z,106.88
2019-01-10T12:48:37.726Z,106.88
2019-01-10T12:49:37.799Z,106.88
2019-01-10T12:50:37.664Z,106.88
2019-01-10T12:51:37.706Z,106.88
2019-01-10T12:52:37.592Z,101.25
2019-01-10T12:53:38.647Z,101.25
2019-01-10T12:54:37.526Z,101.25
2019-01-10T12:55:38.552Z,95.63
2019-01-10T12:56:37.462Z,90.00
2019-01-10T12:57:37.546Z,84.38
2019-01-10T12:58:37.399Z,90.00
2019-01-10T12:59:37.450Z,90.00
2019-01-10T13:00:37.360Z,90.00
2019-01-10T13:01:37.342Z,90.00
2019-01-10T13:02:37.270Z,95.63
2019-01-10T13:03:37.253Z,95.63
2019-01-10T13:04:37.204Z,95.63