createdAt,value
2022-08-09T00:00:11.239Z,235.94313
2022-08-09T00:06:16.058Z,294
2022-08-09T00:11:24.517Z,263.17098
2022-08-09T00:16:38.287Z,248.9505
2022-08-09T00:21:55.538Z,365.91781
2022-08-09T00:26:59.836Z,273.41176
2022-08-09T00:32:01.757Z,338.87179
2022-08-09T00:37:04.436Z,290.06742
2022-08-09T00:44:19.579Z,310.66667
2022-08-09T00:49:28.232Z,252
2022-08-09T00:54:35.360Z,247.44828
2022-08-09T00:59:46.070Z,241.58454
2022-08-09T01:04:49.017Z,174.71161
2022-08-09T01:09:52.150Z,188.44444
2022-08-09T01:14:53.753Z,171.30627
2022-08-09T01:20:02.632Z,178.22053
2022-08-09T01:25:05.049Z,187.47826
2022-08-09T01:30:08.237Z,210.66667
2022-08-09T01:35:28.257Z,152.81356
2022-08-09T01:40:39.980Z,180.01533
2022-08-09T01:45:46.049Z,164
2022-08-09T01:50:55.038Z,131.80488
2022-08-09T01:55:57.336Z,164.78853
2022-08-09T02:00:58.999Z,168.81752
2022-08-09T02:06:06.604Z,130.10272
2022-08-09T02:11:16.665Z,144
2022-08-09T02:16:19.433Z,106.53298
2022-08-09T02:21:35.775Z,107.39523
2022-08-09T02:26:42.744Z,129.54217
2022-08-09T02:31:44.420Z,152.81356
2022-08-09T02:36:46.128Z,147.30033
2022-08-09T02:41:49.165Z,145.30719
2022-08-09T02:46:52.298Z,130.10272
2022-08-09T02:51:53.972Z,111.84741
2022-08-09T02:56:57.050Z,115.11111
2022-08-09T03:02:06.792Z,105.67979
2022-08-09T03:07:13.967Z,122.55072
2022-08-09T03:12:16.281Z,107.82979
2022-08-09T03:17:26.622Z,119.49858
2022-08-09T03:22:30.355Z,109.14745
2022-08-09T03:27:45.385Z,99.16373
2022-08-09T03:32:47.427Z,95.35135
2022-08-09T03:37:56.127Z,87.25581
2022-08-09T03:42:59.043Z,86.26328
2022-08-09T03:48:00.710Z,99.94937
2022-08-09T03:53:03.026Z,93.15254
2022-08-09T03:58:16.272Z,93.15254
2022-08-09T04:03:24.600Z,106.96296
2022-08-09T04:08:37.500Z,112.30601
2022-08-09T04:14:36.640Z,109.14745
2022-08-09T04:19:50.990Z,101.14286
2022-08-09T04:24:57.670Z,88.2623
2022-08-09T04:29:59.323Z,92.43373
2022-08-09T04:35:01.582Z,96.47525
2022-08-09T04:40:03.311Z,85.2844
2022-08-09T04:45:05.097Z,83.36652
2022-08-09T04:50:06.866Z,115.58774
2022-08-09T04:55:12.147Z,105.25654
2022-08-09T05:00:16.869Z,106.96296
2022-08-09T05:05:31.396Z,102.35476
2022-08-09T05:10:34.298Z,100.743
2022-08-09T05:15:42.937Z,114.63712
2022-08-09T05:20:49.516Z,127.8806
2022-08-09T05:25:52.514Z,143.35275
2022-08-09T05:30:54.110Z,121.52161
2022-08-09T05:35:57.236Z,121.01149
2022-08-09T05:40:58.903Z,101.14286
2022-08-09T05:46:00.700Z,106.53298
2022-08-09T05:51:30.043Z,95.35135
2022-08-09T05:56:55.252Z,96.09877
2022-08-09T06:01:58.495Z,111.84741
2022-08-09T06:07:00.802Z,99.55556
2022-08-09T06:12:02.740Z,93.15254
2022-08-09T06:17:09.377Z,84.63927
2022-08-09T06:22:15.022Z,83.05192
2022-08-09T06:27:17.279Z,81.80761
2022-08-09T06:32:53.063Z,79.38462
2022-08-09T06:38:06.822Z,81.5
2022-08-09T06:43:10.413Z,78.79212
2022-08-09T06:48:12.641Z,79.38462
2022-08-09T06:53:18.537Z,74.50847
2022-08-09T06:58:40.643Z,69.45825
2022-08-09T07:06:03.756Z,69.20325
2022-08-09T07:11:07.249Z,72.33333
2022-08-09T07:16:43.863Z,83.05192
2022-08-09T07:21:55.739Z,76.18884
2022-08-09T07:26:59.631Z,78.79212
2022-08-09T07:32:01.680Z,78.20479
2022-08-09T07:37:03.618Z,82.73874
2022-08-09T07:42:05.385Z,91.36842
2022-08-09T07:47:08.119Z,73.95781
2022-08-09T07:52:17.731Z,70.74897
2022-08-09T07:57:19.855Z,72.06653
2022-08-09T08:02:22.094Z,75.62393
2022-08-09T08:08:06.510Z,80.28319
2022-08-09T08:14:01.092Z,78.49782
2022-08-09T08:19:04.417Z,77.04536
2022-08-09T08:24:11.743Z,84
2022-08-09T08:29:20.048Z,82.73874
2022-08-09T08:34:29.344Z,75.06383
2022-08-09T08:39:39.602Z,75.62393
2022-08-09T08:44:46.335Z,79.08772
2022-08-09T08:49:49.344Z,77.33333
2022-08-09T08:54:51.265Z,76.75862
2022-08-09T08:59:53.830Z,76.47312
2022-08-09T09:04:58.983Z,73.14046
2022-08-09T09:10:09.114Z,72.87029
2022-08-09T09:15:12.257Z,74.50847
2022-08-09T09:20:30.459Z,73.14046
2022-08-09T09:26:03.186Z,79.08772
2022-08-09T09:31:17.414Z,73.68421
2022-08-09T09:37:05.920Z,80.28319
2022-08-09T09:42:14.821Z,75.34328
2022-08-09T09:47:21.553Z,71.53623
2022-08-09T09:52:36.565Z,81.19376
2022-08-09T09:58:03.859Z,79.08772
2022-08-09T10:03:11.936Z,76.18884
2022-08-09T10:08:27.784Z,73.95781
2022-08-09T10:13:43.130Z,75.06383
2022-08-09T10:18:51.391Z,75.06383
2022-08-09T10:23:56.197Z,86.92343
2022-08-09T10:29:22.462Z,78.79212
2022-08-09T10:35:31.430Z,91.72182
2022-08-09T10:40:39.000Z,77.62256
2022-08-09T10:45:58.499Z,76.18884
2022-08-09T10:51:01.979Z,71.27273
2022-08-09T10:56:03.594Z,79.98234
2022-08-09T11:03:02.429Z,87.92523
2022-08-09T11:08:18.287Z,85.6092
2022-08-09T11:13:49.891Z,87.58974
2022-08-09T11:18:56.439Z,79.98234
2022-08-09T11:23:58.151Z,73.41176
2022-08-09T11:29:00.417Z,73.95781
2022-08-09T11:34:02.206Z,80.58537
2022-08-09T11:39:04.270Z,77.04536
2022-08-09T11:44:05.948Z,71.53623
2022-08-09T11:49:07.602Z,73.14046
2022-08-09T11:54:27.472Z,75.62393
2022-08-09T11:59:33.819Z,73.41176
2022-08-09T12:04:37.575Z,69.45825
2022-08-09T12:09:39.784Z,74.78556
2022-08-09T12:15:07.393Z,74.78556
2022-08-09T12:20:10.969Z,75.34328
2022-08-09T12:25:18.010Z,101.54476
2022-08-09T12:30:39.610Z,88.2623
2022-08-09T12:35:42.851Z,73.95781
2022-08-09T12:40:44.653Z,91.36842
2022-08-09T12:45:59.719Z,74.50847
2022-08-09T12:51:03.715Z,68.94929
2022-08-09T12:56:11.763Z,76.47312
2022-08-09T13:01:18.057Z,77.91304
2022-08-09T13:06:23.677Z,70.74897
2022-08-09T13:11:26.312Z,84
2022-08-09T13:16:28.264Z,83.05192
2022-08-09T13:22:36.206Z,76.47312
2022-08-09T13:27:48.284Z,74.23256
2022-08-09T13:32:57.298Z,73.95781
2022-08-09T13:37:58.858Z,76.75862
2022-08-09T13:43:03.497Z,70.22951
2022-08-09T13:48:10.818Z,76.75862
2022-08-09T13:53:12.684Z,90.31829
2022-08-09T13:58:14.286Z,82.42697
2022-08-09T14:03:58.076Z,85.2844
2022-08-09T14:09:06.322Z,80.58537
2022-08-09T14:14:22.122Z,96.09877
2022-08-09T14:19:33.146Z,103.58549
2022-08-09T14:24:35.493Z,102.35476
2022-08-09T14:30:34.521Z,122.03468
2022-08-09T14:35:52.938Z,127.33333
2022-08-09T14:41:02.010Z,142.07074
2022-08-09T14:46:54.602Z,152.10811
2022-08-09T14:52:06.692Z,158.63415
2022-08-09T14:57:08.698Z,138.93671
2022-08-09T15:02:10.340Z,157.88889
2022-08-09T15:07:14.168Z,150.71141
2022-08-09T15:12:18.888Z,160.14035
2022-08-09T15:17:21.856Z,174.71161
2022-08-09T15:22:27.248Z,176.45283
2022-08-09T15:27:28.954Z,181.83784
2022-08-09T15:32:49.118Z,176.45283
2022-08-09T15:37:57.073Z,171.30627
2022-08-09T15:43:14.252Z,167.18841
2022-08-09T15:48:28.235Z,154.23891
2022-08-09T15:54:03.829Z,144.65147
2022-08-09T15:59:09.819Z,157.88889
2022-08-09T16:04:13.633Z,183.68872
2022-08-09T16:09:15.692Z,154.9589
2022-08-09T16:14:17.301Z,175.57895
2022-08-09T16:19:26.311Z,177.33333
2022-08-09T16:24:33.324Z,188.44444
2022-08-09T16:29:37.860Z,191.38956
2022-08-09T16:34:56.754Z,193.39271
2022-08-09T16:40:05.024Z,198.54545
2022-08-09T16:45:07.913Z,202.82353
2022-08-09T16:50:29.818Z,199.60166
2022-08-09T16:56:00.278Z,195.42857
2022-08-09T17:01:03.656Z,186.51969
2022-08-09T17:06:28.500Z,171.30627
2022-08-09T17:11:41.470Z,158.63415
2022-08-09T17:16:43.706Z,162.43972
2022-08-09T17:21:46.717Z,171.30627
2022-08-09T17:26:52.026Z,195.42857
2022-08-09T17:31:55.484Z,208.37768
2022-08-09T17:37:02.259Z,227.87097
2022-08-09T17:42:04.048Z,230.51163
2022-08-09T17:47:05.712Z,247.44828
2022-08-09T17:52:21.993Z,237.33333
2022-08-09T17:58:03.729Z,243.02913
2022-08-09T18:03:07.446Z,243.02913
2022-08-09T18:08:11.159Z,198.54545
2022-08-09T18:13:43.730Z,199.60166
2022-08-09T18:18:57.610Z,172.14815
2022-08-09T18:24:10.375Z,165.58273
2022-08-09T18:30:39.645Z,184.625
2022-08-09T18:35:59.098Z,124.64516
2022-08-09T18:41:02.062Z,115.58774
2022-08-09T18:46:49.930Z,104
2022-08-09T18:52:05.096Z,102.35476
2022-08-09T18:57:06.969Z,106.96296
2022-08-09T19:02:10.502Z,93.51456
2022-08-09T19:07:16.605Z,81.80761
2022-08-09T19:12:20.831Z,97.23383
2022-08-09T19:17:23.521Z,88.2623
2022-08-09T19:22:33.347Z,83.05192
2022-08-09T19:27:35.104Z,93.87835
2022-08-09T19:32:38.606Z,84.63927
2022-08-09T19:37:54.573Z,88.60094
2022-08-09T19:42:58.282Z,120.5043
2022-08-09T19:48:01.530Z,93.15254
2022-08-09T19:53:04.770Z,94.98039
2022-08-09T19:58:06.468Z,92.07692
2022-08-09T20:04:10.523Z,86.59259
2022-08-09T20:09:44.276Z,72.60125
2022-08-09T20:14:50.332Z,74.23256
2022-08-09T20:19:55.024Z,75.90578
2022-08-09T20:24:56.633Z,79.98234
2022-08-09T20:29:58.281Z,86.59259
2022-08-09T20:34:59.928Z,98
2022-08-09T20:40:16.499Z,111.3913
2022-08-09T20:45:57.187Z,111.84741
2022-08-09T20:51:00.996Z,116.54902
2022-08-09T20:56:03.109Z,128.43114
2022-08-09T21:01:33.272Z,107.39523
2022-08-09T21:06:48.941Z,115.58774
2022-08-09T21:18:22.112Z,111.84741
2022-08-09T21:23:47.618Z,108.70588
2022-08-09T21:28:55.681Z,111.3913
2022-08-09T21:33:57.743Z,106.10526
2022-08-09T21:38:59.914Z,108.70588
2022-08-09T21:44:01.796Z,108.26667
2022-08-09T21:49:05.304Z,111.84741
2022-08-09T21:54:09.076Z,113.23077
2022-08-09T21:59:16.093Z,106.10526
2022-08-09T22:04:18.001Z,105.25654
2022-08-09T22:09:22.299Z,103.17313
2022-08-09T22:14:25.443Z,94.2439
2022-08-09T22:19:58.395Z,90.66667
2022-08-09T22:26:06.058Z,97.61596
2022-08-09T22:31:11.427Z,113.69697
2022-08-09T22:36:14.335Z,115.11111
2022-08-09T22:41:21.122Z,122.55072
2022-08-09T22:48:16.014Z,116.06704
2022-08-09T22:53:58.203Z,116.06704
2022-08-09T22:59:05.886Z,122.03468
2022-08-09T23:04:58.220Z,104.83551
2022-08-09T23:09:59.825Z,113.69697
2022-08-09T23:15:01.489Z,93.15254
2022-08-09T23:20:07.190Z,96.47525
2022-08-09T23:25:09.768Z,86.59259
2022-08-09T23:30:11.458Z,95.35135
2022-08-09T23:35:13.083Z,85.2844
2022-08-09T23:40:14.729Z,98.38596
2022-08-09T23:45:37.475Z,122.03468
2022-08-09T23:50:40.343Z,127.8806
2022-08-09T23:55:49.273Z,134.12346
