createdAt,value
2022-07-27T06:13:29.879Z,86.40
2022-07-27T06:23:29.674Z,81.54
2022-07-27T06:33:29.830Z,78.01
2022-07-27T06:43:29.690Z,74.44
2022-07-27T06:53:29.943Z,69.99
2022-07-27T07:03:29.841Z,66.85
2022-07-27T07:13:32.158Z,65.30
2022-07-27T07:23:29.930Z,62.96
2022-07-27T07:33:29.761Z,62.28
2022-07-27T07:43:29.826Z,64.06
2022-07-27T07:53:30.027Z,64.53
2022-07-27T08:03:29.805Z,61.35
2022-07-27T08:13:29.951Z,59.33
2022-07-27T08:23:29.949Z,58.99
2022-07-27T08:33:29.977Z,57.04
2022-07-27T08:43:29.834Z,53.78
2022-07-27T08:53:35.796Z,57.32
2022-07-27T09:03:29.994Z,53.77
2022-07-27T09:13:30.084Z,54.64
2022-07-27T09:23:30.108Z,51.47
2022-07-27T09:33:31.040Z,52.63
2022-07-27T09:53:42.761Z,50.28
2022-07-27T10:03:29.871Z,50.00
2022-07-27T10:13:30.023Z,50.47
2022-07-27T10:23:29.985Z,50.62
2022-07-27T10:33:29.874Z,48.17
2022-07-27T10:43:29.914Z,49.62
2022-07-27T10:53:29.874Z,45.93
2022-07-27T11:03:29.853Z,45.69
2022-07-27T11:13:32.019Z,45.21
2022-07-27T11:23:51.669Z,48.07
2022-07-27T11:33:30.145Z,45.92
2022-07-27T11:43:33.880Z,48.70
2022-07-27T11:53:29.848Z,48.33
2022-07-27T12:03:32.898Z,47.06
2022-07-27T12:13:29.896Z,45.37
2022-07-27T12:23:30.055Z,45.50
2022-07-27T12:33:30.244Z,44.36
2022-07-27T12:43:30.020Z,46.15
2022-07-27T12:53:29.971Z,46.00
2022-07-27T13:03:30.002Z,48.31
2022-07-27T13:13:30.077Z,49.67
2022-07-27T13:23:30.001Z,49.99
2022-07-27T13:33:30.061Z,48.78
2022-07-27T13:43:29.982Z,47.66
2022-07-27T13:53:30.122Z,43.91
2022-07-27T14:03:30.005Z,44.17
2022-07-27T14:13:30.076Z,45.90
2022-07-27T14:23:30.038Z,47.86
2022-07-27T14:33:36.755Z,48.77
2022-07-27T14:43:30.169Z,50.01
2022-07-27T14:53:30.440Z,50.40
2022-07-27T15:03:30.321Z,49.99
2022-07-27T15:13:30.218Z,49.47
2022-07-27T15:23:30.647Z,50.52
2022-07-27T15:33:30.252Z,49.25
2022-07-27T15:43:30.376Z,47.77
2022-07-27T15:53:30.316Z,47.86
2022-07-27T16:03:30.559Z,49.23
2022-07-27T16:13:30.359Z,50.50
2022-07-27T16:23:30.442Z,49.66
2022-07-27T16:33:30.536Z,49.86
2022-07-27T16:43:33.943Z,50.61
2022-07-27T16:53:30.527Z,50.68
2022-07-27T17:03:30.510Z,51.66
2022-07-27T17:13:33.551Z,52.81
2022-07-27T17:23:30.535Z,52.54
2022-07-27T17:33:30.368Z,53.17
2022-07-27T17:43:30.564Z,52.62
2022-07-27T17:53:30.504Z,52.97
2022-07-27T18:03:30.567Z,52.39
2022-07-27T18:13:38.879Z,53.09
2022-07-27T18:23:30.704Z,53.99
2022-07-27T18:33:36.407Z,54.16
2022-07-27T18:43:30.624Z,54.85
2022-07-27T18:53:30.612Z,56.14
2022-07-27T19:03:30.662Z,57.00
2022-07-27T19:13:30.724Z,58.50
