createdAt,value
2018-04-27T00:00:48.242Z,3.25
2018-04-27T00:01:48.318Z,3.22
2018-04-27T00:02:48.248Z,3.22
2018-04-27T00:03:48.246Z,3.22
2018-04-27T00:04:48.252Z,3.28
2018-04-27T00:05:48.209Z,3.29
2018-04-27T00:06:48.252Z,3.26
2018-04-27T00:07:48.251Z,3.24
2018-04-27T00:08:48.242Z,3.22
2018-04-27T00:09:48.220Z,3.21
2018-04-27T00:10:48.319Z,3.20
2018-04-27T00:11:48.351Z,3.29
2018-04-27T00:12:48.321Z,3.31
2018-04-27T00:13:48.244Z,3.37
2018-04-27T00:14:48.242Z,3.36
2018-04-27T00:15:48.243Z,3.39
2018-04-27T00:16:48.301Z,3.32
2018-04-27T00:17:48.247Z,3.26
2018-04-27T00:18:48.329Z,3.25
2018-04-27T00:19:48.329Z,3.20
2018-04-27T00:20:48.261Z,3.14
2018-04-27T00:21:48.328Z,3.10
2018-04-27T00:22:48.328Z,3.06
2018-04-27T00:23:48.334Z,3.05
2018-04-27T00:24:48.259Z,3.07
2018-04-27T00:25:48.331Z,3.05
2018-04-27T00:26:48.260Z,3.02
2018-04-27T00:27:48.332Z,2.98
2018-04-27T00:28:48.369Z,3.09
2018-04-27T00:29:48.303Z,3.22
2018-04-27T00:30:48.331Z,3.20
2018-04-27T00:31:48.334Z,3.21
2018-04-27T00:32:48.389Z,3.21
2018-04-27T00:33:48.258Z,3.21
2018-04-27T00:34:48.363Z,3.21
2018-04-27T00:35:48.241Z,3.20
2018-04-27T00:36:48.369Z,3.16
2018-04-27T00:37:48.260Z,3.12
2018-04-27T00:38:48.265Z,3.09
2018-04-27T00:39:48.318Z,3.06
2018-04-27T00:40:48.232Z,3.02
2018-04-27T00:41:48.209Z,3.05
2018-04-27T00:42:48.237Z,2.99
2018-04-27T00:43:48.210Z,2.99
2018-04-27T00:44:48.242Z,2.92
2018-04-27T00:45:48.277Z,2.87
2018-04-27T00:46:48.280Z,2.80
2018-04-27T00:47:48.339Z,2.72
2018-04-27T00:48:48.253Z,2.65
2018-04-27T00:49:48.276Z,2.62
2018-04-27T00:50:48.348Z,2.55
2018-04-27T00:51:48.380Z,2.50
2018-04-27T00:52:48.248Z,2.43
2018-04-27T00:53:48.350Z,2.36
2018-04-27T00:54:48.366Z,2.39
2018-04-27T00:55:48.320Z,2.44
2018-04-27T00:56:48.352Z,2.47
2018-04-27T00:57:48.255Z,2.50
2018-04-27T00:58:48.322Z,2.50
2018-04-27T00:59:48.390Z,2.44
2018-04-27T01:00:48.385Z,2.43
2018-04-27T01:01:48.388Z,2.39
2018-04-27T01:02:48.256Z,2.40
2018-04-27T01:03:48.329Z,2.46
2018-04-27T01:04:48.379Z,2.47
2018-04-27T01:05:48.254Z,2.52
2018-04-27T01:06:48.337Z,2.51
2018-04-27T01:07:48.426Z,2.62
2018-04-27T01:08:48.296Z,2.69
2018-04-27T01:09:48.327Z,2.91
2018-04-27T01:10:48.297Z,3.05
2018-04-27T01:11:48.363Z,3.09
2018-04-27T01:12:48.294Z,3.09
2018-04-27T01:13:48.368Z,3.06
2018-04-27T01:14:48.366Z,3.05
2018-04-27T01:15:48.298Z,2.99
2018-04-27T01:16:48.369Z,2.95
2018-04-27T01:17:48.300Z,2.92
2018-04-27T01:18:48.406Z,2.90
2018-04-27T01:19:48.331Z,2.85
2018-04-27T01:20:48.339Z,2.79
2018-04-27T01:21:48.448Z,2.77
2018-04-27T01:22:48.284Z,2.83
2018-04-27T01:23:48.408Z,2.90
2018-04-27T01:24:48.328Z,2.94
2018-04-27T01:25:48.336Z,2.91
2018-04-27T01:26:48.275Z,2.88
2018-04-27T01:27:48.404Z,2.84
2018-04-27T01:28:48.365Z,2.81
2018-04-27T01:29:48.413Z,2.76
2018-04-27T01:30:48.399Z,2.70
2018-04-27T01:31:48.302Z,2.70
2018-04-27T01:32:48.299Z,2.74
2018-04-27T01:33:48.408Z,2.73
2018-04-27T01:34:48.376Z,2.72
2018-04-27T01:35:48.298Z,2.68
2018-04-27T01:36:48.379Z,2.63
2018-04-27T01:37:48.280Z,2.58
2018-04-27T01:38:48.271Z,2.52
2018-04-27T01:39:48.236Z,2.44
2018-04-27T01:40:48.295Z,2.40
2018-04-27T01:41:48.329Z,2.36
2018-04-27T01:42:48.233Z,2.31
2018-04-27T01:43:48.230Z,2.26
2018-04-27T01:44:48.237Z,2.21
2018-04-27T01:45:48.328Z,2.20
2018-04-27T01:46:48.238Z,2.17
2018-04-27T01:47:48.246Z,2.19
2018-04-27T01:48:48.319Z,2.21
2018-04-27T01:49:48.290Z,2.23
2018-04-27T01:50:48.328Z,2.28
2018-04-27T01:51:48.290Z,2.38
2018-04-27T01:52:48.257Z,2.44
2018-04-27T01:53:48.381Z,2.50
2018-04-27T01:54:48.291Z,2.54
2018-04-27T01:55:48.311Z,2.61
2018-04-27T01:56:48.386Z,2.65
2018-04-27T01:57:48.383Z,2.70
2018-04-27T01:58:48.385Z,2.68
2018-04-27T01:59:48.325Z,2.69
2018-04-27T02:00:48.396Z,2.66
2018-04-27T02:01:48.324Z,2.62
2018-04-27T02:02:48.397Z,2.59
2018-04-27T02:03:48.401Z,2.57
2018-04-27T02:04:48.328Z,2.52
2018-04-27T02:05:48.329Z,2.52
2018-04-27T02:06:48.400Z,2.51
2018-04-27T02:07:48.399Z,2.52
2018-04-27T02:08:48.400Z,2.51
2018-04-27T02:09:48.428Z,2.47
2018-04-27T02:10:48.318Z,2.46
2018-04-27T02:11:48.336Z,2.44
2018-04-27T02:12:48.462Z,2.40
2018-04-27T02:13:48.315Z,2.40
2018-04-27T02:14:48.358Z,2.50
2018-04-27T02:15:48.368Z,2.55
2018-04-27T02:16:48.399Z,2.52
2018-04-27T02:17:48.428Z,2.50
2018-04-27T02:18:48.430Z,2.46
2018-04-27T02:19:48.334Z,2.40
2018-04-27T02:20:48.426Z,2.35
2018-04-27T02:21:48.340Z,2.28
2018-04-27T02:22:48.341Z,2.24
2018-04-27T02:23:48.341Z,2.19
2018-04-27T02:24:48.412Z,2.17
2018-04-27T02:25:48.470Z,2.15
2018-04-27T02:26:48.486Z,2.09
2018-04-27T02:27:48.300Z,2.08
2018-04-27T02:28:48.343Z,2.06
2018-04-27T02:29:48.349Z,2.06
2018-04-27T02:30:48.407Z,2.08
2018-04-27T02:31:48.405Z,2.05
2018-04-27T02:32:48.407Z,2.02
2018-04-27T02:33:48.407Z,1.99
2018-04-27T02:34:48.411Z,2.01
2018-04-27T02:35:48.340Z,2.10
2018-04-27T02:36:48.410Z,2.17
2018-04-27T02:37:48.340Z,2.23
2018-04-27T02:38:48.334Z,2.27
2018-04-27T02:39:48.425Z,2.31
2018-04-27T02:40:48.446Z,2.32
2018-04-27T02:41:48.417Z,2.32
2018-04-27T02:42:48.471Z,2.32
2018-04-27T02:43:48.423Z,2.33
2018-04-27T02:44:48.456Z,2.35
2018-04-27T02:45:48.460Z,2.39
2018-04-27T02:46:48.418Z,2.43
2018-04-27T02:47:48.317Z,2.43
2018-04-27T02:48:48.386Z,2.50
2018-04-27T02:49:48.379Z,2.52
2018-04-27T02:50:48.344Z,2.57
2018-04-27T02:51:48.422Z,2.62
2018-04-27T02:52:48.427Z,2.66
2018-04-27T02:53:48.407Z,2.70
2018-04-27T02:54:48.327Z,2.70
2018-04-27T02:55:48.466Z,2.73
2018-04-27T02:56:48.424Z,2.76
2018-04-27T02:57:48.425Z,2.76
2018-04-27T02:58:48.437Z,2.77
2018-04-27T02:59:48.372Z,2.80
2018-04-27T03:00:48.449Z,2.84
2018-04-27T03:01:48.347Z,2.83
2018-04-27T03:02:48.486Z,2.81
2018-04-27T03:03:48.433Z,2.80
2018-04-27T03:04:48.368Z,2.79
2018-04-27T03:05:48.457Z,2.73
2018-04-27T03:06:48.371Z,2.70
2018-04-27T03:07:48.458Z,2.66
2018-04-27T03:08:48.489Z,2.62
2018-04-27T03:09:48.432Z,2.61
2018-04-27T03:10:48.397Z,2.57
2018-04-27T03:11:48.360Z,2.58
2018-04-27T03:12:48.465Z,2.63
2018-04-27T03:13:48.417Z,2.62
2018-04-27T03:14:48.464Z,2.65
2018-04-27T03:15:48.347Z,2.63
2018-04-27T03:16:48.409Z,2.62
2018-04-27T03:17:48.480Z,2.59
2018-04-27T03:18:48.413Z,2.57
2018-04-27T03:19:48.378Z,2.54
2018-04-27T03:20:48.406Z,2.52
2018-04-27T03:21:48.379Z,2.51
2018-04-27T03:22:48.376Z,2.55
2018-04-27T03:23:48.520Z,2.61
2018-04-27T03:24:48.373Z,2.65
2018-04-27T03:25:48.378Z,2.63
2018-04-27T03:26:48.448Z,2.61
2018-04-27T03:27:48.377Z,2.59
2018-04-27T03:28:48.448Z,2.61
2018-04-27T03:29:48.449Z,2.63
2018-04-27T03:30:48.415Z,2.69
2018-04-27T03:31:48.453Z,2.70
2018-04-27T03:32:48.384Z,2.70
2018-04-27T03:33:48.381Z,2.72
2018-04-27T03:34:48.414Z,2.69
2018-04-27T03:35:48.384Z,2.68
2018-04-27T03:36:48.458Z,2.70
2018-04-27T03:37:48.448Z,2.72
2018-04-27T03:38:48.388Z,2.72
2018-04-27T03:39:48.388Z,2.74
2018-04-27T03:40:48.488Z,2.73
2018-04-27T03:41:48.491Z,2.74
2018-04-27T03:42:48.408Z,2.77
2018-04-27T03:43:48.457Z,2.79
2018-04-27T03:44:48.427Z,2.80
2018-04-27T03:45:48.395Z,2.80
2018-04-27T03:46:48.356Z,2.81
2018-04-27T03:47:48.375Z,2.80
2018-04-27T03:48:48.461Z,2.79
2018-04-27T03:49:48.418Z,2.80
2018-04-27T03:50:48.434Z,2.83
2018-04-27T03:51:48.484Z,2.84
2018-04-27T03:52:48.443Z,2.83
2018-04-27T03:53:48.367Z,2.84
2018-04-27T03:54:48.368Z,2.83
2018-04-27T03:55:48.433Z,2.83
2018-04-27T03:56:48.367Z,2.81
2018-04-27T03:57:48.502Z,2.83
2018-04-27T03:58:48.506Z,2.83
2018-04-27T03:59:48.472Z,2.81
2018-04-27T04:00:48.476Z,2.79
2018-04-27T04:01:48.397Z,2.79
2018-04-27T04:02:48.398Z,2.80
2018-04-27T04:03:48.402Z,2.79
2018-04-27T04:04:48.399Z,2.83
2018-04-27T04:05:48.405Z,2.87
2018-04-27T04:06:48.489Z,2.94
2018-04-27T04:07:48.401Z,3.02
2018-04-27T04:08:48.434Z,3.09
2018-04-27T04:09:48.498Z,3.16
2018-04-27T04:10:48.504Z,3.16
2018-04-27T04:11:48.491Z,3.22
2018-04-27T04:12:48.472Z,3.25
2018-04-27T04:13:48.376Z,3.25
2018-04-27T04:14:48.471Z,3.25
2018-04-27T04:15:48.439Z,3.25
2018-04-27T04:16:48.446Z,3.24
2018-04-27T04:17:48.501Z,3.25
2018-04-27T04:18:48.496Z,3.26
2018-04-27T04:19:48.408Z,3.28
2018-04-27T04:20:48.479Z,3.29
2018-04-27T04:21:48.486Z,3.32
2018-04-27T04:22:48.407Z,3.36
2018-04-27T04:23:48.483Z,3.35
2018-04-27T04:24:48.413Z,3.35
2018-04-27T04:25:48.411Z,3.35
2018-04-27T04:26:48.559Z,3.32
2018-04-27T04:27:48.490Z,3.31
2018-04-27T04:28:48.480Z,3.31
2018-04-27T04:29:48.490Z,3.29
2018-04-27T04:30:48.485Z,3.28
2018-04-27T04:31:48.417Z,3.25
2018-04-27T04:32:48.489Z,3.26
2018-04-27T04:33:48.442Z,3.28
2018-04-27T04:34:48.421Z,3.28
2018-04-27T04:35:48.379Z,3.28
2018-04-27T04:36:48.490Z,3.28
2018-04-27T04:37:48.488Z,3.29
2018-04-27T04:38:48.419Z,3.29
2018-04-27T04:39:48.410Z,3.31
2018-04-27T04:40:48.459Z,3.31
2018-04-27T04:41:48.395Z,3.32
2018-04-27T04:42:48.510Z,3.33
2018-04-27T04:43:48.473Z,3.36
2018-04-27T04:44:48.447Z,3.37
2018-04-27T04:45:48.532Z,3.35
2018-04-27T04:46:48.471Z,3.33
2018-04-27T04:47:48.563Z,3.28
2018-04-27T04:48:48.459Z,3.22
2018-04-27T04:49:48.521Z,3.10
2018-04-27T04:50:48.496Z,3.12
2018-04-27T04:51:48.469Z,3.12
2018-04-27T04:52:48.468Z,3.12
2018-04-27T04:53:48.498Z,3.09
2018-04-27T04:54:48.517Z,3.09
2018-04-27T04:55:48.531Z,3.09
2018-04-27T04:56:48.499Z,3.10
2018-04-27T04:57:48.470Z,3.13
2018-04-27T04:58:48.464Z,3.16
2018-04-27T04:59:48.507Z,3.21
2018-04-27T05:00:48.502Z,3.25
2018-04-27T05:01:48.435Z,3.29
2018-04-27T05:02:48.515Z,3.33
2018-04-27T05:03:48.508Z,3.37
2018-04-27T05:04:48.505Z,3.43
2018-04-27T05:05:48.438Z,3.48
2018-04-27T05:06:48.507Z,3.53
2018-04-27T05:07:48.439Z,3.54
2018-04-27T05:08:48.439Z,3.57
2018-04-27T05:09:48.472Z,3.61
2018-04-27T05:10:48.458Z,3.68
2018-04-27T05:11:48.482Z,3.69
2018-04-27T05:12:48.547Z,3.74
2018-04-27T05:13:48.510Z,3.77
2018-04-27T05:14:48.472Z,3.77
2018-04-27T05:15:48.471Z,3.81
2018-04-27T05:16:48.486Z,3.81
2018-04-27T05:17:48.539Z,3.83
2018-04-27T05:18:48.536Z,3.85
2018-04-27T05:19:48.545Z,3.87
2018-04-27T05:20:48.491Z,3.90
2018-04-27T05:21:48.516Z,3.93
2018-04-27T05:22:48.532Z,3.96
2018-04-27T05:23:48.551Z,3.96
2018-04-27T05:24:48.564Z,3.97
2018-04-27T05:25:48.518Z,3.97
2018-04-27T05:26:48.487Z,4.00
2018-04-27T05:27:48.475Z,4.01
2018-04-27T05:28:48.458Z,4.03
2018-04-27T05:29:48.651Z,4.04
2018-04-27T05:30:48.543Z,4.06
2018-04-27T05:31:48.554Z,4.06
2018-04-27T05:32:48.555Z,4.07
2018-04-27T05:33:48.623Z,4.08
2018-04-27T05:34:48.585Z,4.08
2018-04-27T05:35:48.549Z,4.11
2018-04-27T05:36:48.544Z,4.14
2018-04-27T05:37:48.567Z,4.15
2018-04-27T05:38:48.433Z,4.18
2018-04-27T05:39:48.545Z,4.24
2018-04-27T05:40:48.445Z,4.24
2018-04-27T05:41:48.437Z,4.29
2018-04-27T05:42:48.568Z,4.33
2018-04-27T05:43:48.582Z,4.39
2018-04-27T05:44:48.531Z,4.41
2018-04-27T05:45:48.473Z,4.48
2018-04-27T05:46:48.574Z,4.62
2018-04-27T05:47:48.573Z,4.77
2018-04-27T05:48:48.562Z,4.95
2018-04-27T05:49:48.472Z,5.18
2018-04-27T05:50:48.436Z,5.30
2018-04-27T05:51:48.572Z,5.29
2018-04-27T05:52:48.509Z,5.30
2018-04-27T05:53:48.504Z,5.38
2018-04-27T05:54:48.499Z,5.53
2018-04-27T05:55:48.570Z,5.62
2018-04-27T05:56:48.495Z,5.70
2018-04-27T05:57:48.535Z,5.75
2018-04-27T05:58:48.441Z,5.88
2018-04-27T05:59:48.464Z,5.97
2018-04-27T06:00:48.557Z,5.99
2018-04-27T06:01:48.536Z,6.06
2018-04-27T06:02:48.573Z,6.09
2018-04-27T06:03:48.545Z,6.14
2018-04-27T06:04:48.519Z,6.22
2018-04-27T06:05:48.574Z,6.27
2018-04-27T06:06:48.575Z,6.27
2018-04-27T06:07:48.551Z,6.41
2018-04-27T06:08:48.589Z,6.57
2018-04-27T06:09:48.573Z,6.60
2018-04-27T06:10:48.450Z,6.60
2018-04-27T06:11:48.578Z,6.66
2018-04-27T06:12:48.471Z,6.71
2018-04-27T06:13:48.575Z,6.77
2018-04-27T06:14:48.546Z,6.79
2018-04-27T06:15:48.550Z,6.89
2018-04-27T06:16:48.525Z,6.91
2018-04-27T06:17:48.578Z,6.90
2018-04-27T06:18:48.579Z,7.04
2018-04-27T06:19:48.535Z,7.08
2018-04-27T06:20:48.556Z,7.01
2018-04-27T06:21:48.487Z,7.12
2018-04-27T06:22:48.490Z,7.22
2018-04-27T06:23:48.524Z,7.30
2018-04-27T06:24:48.562Z,7.35
2018-04-27T06:25:48.577Z,7.38
2018-04-27T06:26:48.560Z,7.38
2018-04-27T06:27:48.555Z,7.49
2018-04-27T06:28:48.491Z,7.59
2018-04-27T06:29:48.478Z,7.71
2018-04-27T06:30:48.516Z,7.81
2018-04-27T06:31:48.493Z,7.95
2018-04-27T06:32:48.515Z,8.09
2018-04-27T06:33:48.553Z,8.12
2018-04-27T06:34:48.527Z,8.20
2018-04-27T06:35:48.467Z,8.26
2018-04-27T06:36:48.465Z,8.26
2018-04-27T06:37:48.567Z,8.38
2018-04-27T06:38:48.430Z,8.61
2018-04-27T06:39:48.497Z,8.61
2018-04-27T06:40:48.504Z,8.64
2018-04-27T06:41:48.564Z,8.82
2018-04-27T06:42:48.497Z,8.74
2018-04-27T06:43:48.588Z,8.49
2018-04-27T06:44:48.515Z,8.46
2018-04-27T06:45:48.465Z,8.45
2018-04-27T06:46:48.532Z,8.43
2018-04-27T06:47:48.567Z,8.50
2018-04-27T06:48:48.504Z,8.56
2018-04-27T06:49:48.608Z,8.60
2018-04-27T06:50:48.619Z,8.60
2018-04-27T06:51:48.538Z,8.58
2018-04-27T06:52:48.551Z,8.64
2018-04-27T06:53:48.595Z,8.80
2018-04-27T06:54:48.551Z,8.83
2018-04-27T06:55:48.574Z,8.83
2018-04-27T06:56:48.614Z,8.75
2018-04-27T06:57:48.609Z,8.93
2018-04-27T06:58:48.546Z,9.15
2018-04-27T06:59:48.539Z,9.22
2018-04-27T07:00:48.479Z,9.20
2018-04-27T07:01:48.540Z,9.36
2018-04-27T07:02:48.587Z,9.50
2018-04-27T07:03:48.535Z,9.61
2018-04-27T07:04:48.500Z,9.72
2018-04-27T07:05:48.486Z,9.87
2018-04-27T07:06:48.613Z,10.01
2018-04-27T07:07:48.581Z,9.86
2018-04-27T07:08:48.544Z,9.95
2018-04-27T07:09:48.521Z,10.00
2018-04-27T07:10:48.556Z,9.93
2018-04-27T07:11:48.612Z,9.66
2018-04-27T07:12:48.555Z,9.71
2018-04-27T07:13:48.560Z,9.66
2018-04-27T07:14:48.553Z,9.57
2018-04-27T07:15:48.603Z,9.58
2018-04-27T07:16:48.490Z,9.82
2018-04-27T07:17:48.620Z,9.84
2018-04-27T07:18:48.609Z,9.83
2018-04-27T07:19:48.595Z,10.01
2018-04-27T07:20:48.522Z,10.13
2018-04-27T07:21:48.591Z,10.13
2018-04-27T07:22:48.555Z,10.18
2018-04-27T07:23:48.526Z,10.27
2018-04-27T07:24:48.594Z,10.20
2018-04-27T07:25:48.543Z,10.05
2018-04-27T07:26:48.524Z,10.04
2018-04-27T07:27:48.525Z,10.00
2018-04-27T07:28:48.535Z,10.01
2018-04-27T07:29:48.613Z,10.11
2018-04-27T07:30:48.595Z,10.34
2018-04-27T07:31:48.635Z,10.50
2018-04-27T07:32:48.505Z,10.67
2018-04-27T07:33:48.577Z,10.69
2018-04-27T07:34:48.506Z,10.74
2018-04-27T07:35:48.553Z,10.83
2018-04-27T07:36:48.576Z,10.91
2018-04-27T07:37:48.605Z,11.09
2018-04-27T07:38:48.539Z,11.05
2018-04-27T07:39:48.601Z,10.74
2018-04-27T07:40:48.597Z,10.81
2018-04-27T07:41:48.556Z,10.79
2018-04-27T07:42:48.505Z,11.02
2018-04-27T07:43:48.595Z,11.17
2018-04-27T07:44:48.510Z,11.27
2018-04-27T07:45:48.598Z,11.28
2018-04-27T07:46:48.588Z,11.25
2018-04-27T07:47:48.472Z,11.22
2018-04-27T07:48:48.544Z,11.35
2018-04-27T07:49:48.498Z,11.53
2018-04-27T07:50:48.586Z,11.80
2018-04-27T07:51:48.641Z,11.79
2018-04-27T07:52:48.570Z,11.89
2018-04-27T07:53:48.520Z,11.92
2018-04-27T07:54:48.562Z,11.91
2018-04-27T07:55:48.516Z,12.09
2018-04-27T07:56:48.535Z,12.03
2018-04-27T07:57:48.648Z,12.18
2018-04-27T07:58:48.578Z,12.42
2018-04-27T07:59:48.611Z,12.35
2018-04-27T08:00:48.516Z,12.50
2018-04-27T08:01:48.517Z,12.65
2018-04-27T08:02:48.468Z,12.91
2018-04-27T08:03:48.471Z,13.09
2018-04-27T08:04:48.484Z,13.23
2018-04-27T08:05:48.689Z,13.31
2018-04-27T08:06:48.468Z,13.50
2018-04-27T08:07:48.690Z,13.29
2018-04-27T08:08:48.557Z,13.21
2018-04-27T08:09:48.518Z,13.16
2018-04-27T08:10:48.618Z,13.18
2018-04-27T08:12:48.555Z,13.40
2018-04-27T08:13:48.556Z,13.59
2018-04-27T08:14:48.525Z,13.79
2018-04-27T08:15:48.554Z,13.91
2018-04-27T08:16:48.630Z,13.91
2018-04-27T08:17:48.561Z,13.95
2018-04-27T08:18:48.628Z,13.86
2018-04-27T08:19:48.558Z,13.92
2018-04-27T08:20:48.638Z,13.91
2018-04-27T08:21:48.658Z,13.77
2018-04-27T08:22:48.600Z,13.64
2018-04-27T08:23:48.591Z,13.66
2018-04-27T08:24:48.649Z,13.77
2018-04-27T08:25:48.587Z,13.95
2018-04-27T08:26:48.605Z,14.03
2018-04-27T08:27:48.658Z,14.25
2018-04-27T08:28:48.663Z,14.44
2018-04-27T08:29:48.594Z,14.40
2018-04-27T08:30:48.604Z,14.54
2018-04-27T08:31:48.595Z,14.66
2018-04-27T08:32:48.668Z,14.64
2018-04-27T08:33:48.540Z,14.86
2018-04-27T08:34:48.634Z,14.98
2018-04-27T08:35:48.609Z,14.98
2018-04-27T08:36:48.608Z,14.98
2018-04-27T08:37:48.599Z,14.94
2018-04-27T08:38:48.672Z,14.96
2018-04-27T08:39:48.662Z,14.51
2018-04-27T08:40:48.664Z,14.53
2018-04-27T08:41:48.599Z,14.29
2018-04-27T08:42:48.658Z,14.18
2018-04-27T08:43:48.710Z,14.18
2018-04-27T08:44:48.614Z,14.24
2018-04-27T08:45:48.562Z,14.35
2018-04-27T08:46:48.625Z,14.54
2018-04-27T08:47:48.679Z,14.55
2018-04-27T08:48:48.610Z,14.61
2018-04-27T08:49:48.658Z,14.79
2018-04-27T08:50:48.505Z,15.08
2018-04-27T08:51:48.632Z,15.10
2018-04-27T08:52:48.628Z,15.15
2018-04-27T08:53:48.524Z,15.18
2018-04-27T08:54:48.523Z,15.17
2018-04-27T08:55:48.520Z,15.03
2018-04-27T08:56:48.582Z,15.13
2018-04-27T08:57:48.659Z,15.19
2018-04-27T08:58:48.579Z,15.35
2018-04-27T08:59:48.524Z,15.22
2018-04-27T09:00:48.682Z,15.11
2018-04-27T09:01:48.554Z,15.07
2018-04-27T09:02:48.710Z,15.11
2018-04-27T09:03:48.630Z,15.22
2018-04-27T09:04:48.698Z,15.32
2018-04-27T09:05:48.622Z,15.33
2018-04-27T09:06:48.629Z,15.39
2018-04-27T09:07:48.690Z,15.50
2018-04-27T09:08:48.564Z,15.54
2018-04-27T09:09:48.660Z,15.48
2018-04-27T09:10:48.659Z,15.64
2018-04-27T09:11:48.628Z,15.59
2018-04-27T09:12:48.660Z,15.51
2018-04-27T09:13:48.597Z,15.54
2018-04-27T09:14:48.601Z,15.46
2018-04-27T09:15:48.628Z,15.51
2018-04-27T09:16:48.597Z,15.66
2018-04-27T09:17:48.664Z,15.47
2018-04-27T09:18:48.601Z,15.43
2018-04-27T09:20:48.551Z,15.51
2018-04-27T09:21:48.576Z,15.47
2018-04-27T09:22:48.557Z,15.46
2018-04-27T09:23:48.576Z,15.46
2018-04-27T09:24:48.654Z,15.47
2018-04-27T09:25:48.601Z,15.43
2018-04-27T09:26:48.624Z,15.55
2018-04-27T09:27:48.677Z,15.48
2018-04-27T09:28:48.557Z,15.62
2018-04-27T09:29:48.656Z,15.86
2018-04-27T09:30:48.599Z,15.95
2018-04-27T09:31:48.571Z,15.93
2018-04-27T09:32:48.602Z,16.14
2018-04-27T09:33:48.540Z,16.18
2018-04-27T09:34:48.639Z,16.31
2018-04-27T09:35:48.545Z,16.27
2018-04-27T09:36:48.627Z,16.10
2018-04-27T09:37:48.565Z,15.99
2018-04-27T09:38:48.658Z,16.21
2018-04-27T09:39:48.608Z,16.46
2018-04-27T09:40:48.679Z,16.48
2018-04-27T09:41:48.709Z,16.38
2018-04-27T09:42:48.675Z,16.02
2018-04-27T09:43:48.714Z,15.87
2018-04-27T09:44:48.718Z,16.06
2018-04-27T09:45:48.705Z,16.47
2018-04-27T09:46:48.721Z,16.35
2018-04-27T09:47:48.640Z,16.59
2018-04-27T09:48:48.713Z,16.92
2018-04-27T09:49:48.642Z,16.99
2018-04-27T09:50:48.727Z,16.88
2018-04-27T09:51:48.654Z,16.61
2018-04-27T09:52:48.720Z,16.54
2018-04-27T09:53:48.719Z,16.46
2018-04-27T09:54:48.727Z,16.41
2018-04-27T09:55:48.763Z,16.46
2018-04-27T09:56:48.738Z,16.41
2018-04-27T09:57:48.648Z,16.21
2018-04-27T09:58:48.731Z,16.35
2018-04-27T09:59:48.669Z,16.55
2018-04-27T10:00:48.715Z,16.66
2018-04-27T10:01:48.700Z,16.54
2018-04-27T10:02:48.599Z,16.81
2018-04-27T10:03:48.657Z,17.02
2018-04-27T10:04:48.656Z,17.35
2018-04-27T10:05:48.831Z,17.14
2018-04-27T10:06:48.655Z,17.03
2018-04-27T10:07:48.692Z,17.12
2018-04-27T10:08:48.595Z,17.16
2018-04-27T10:09:48.668Z,17.16
2018-04-27T10:10:48.654Z,17.16
2018-04-27T10:11:48.662Z,17.12
2018-04-27T10:12:48.601Z,17.05
2018-04-27T10:13:48.718Z,17.20
2018-04-27T10:14:48.704Z,17.31
2018-04-27T10:15:48.600Z,17.06
2018-04-27T10:16:48.614Z,16.95
2018-04-27T10:17:48.737Z,17.13
2018-04-27T10:18:48.684Z,17.40
2018-04-27T10:19:48.608Z,17.58
2018-04-27T10:20:48.702Z,17.72
2018-04-27T10:21:48.703Z,17.79
2018-04-27T10:22:48.707Z,17.94
2018-04-27T10:23:48.627Z,18.05
2018-04-27T10:24:48.737Z,17.61
2018-04-27T10:25:48.691Z,17.36
2018-04-27T10:26:48.704Z,17.24
2018-04-27T10:27:48.609Z,17.36
2018-04-27T10:28:48.730Z,17.54
2018-04-27T10:29:48.649Z,17.77
2018-04-27T10:30:48.704Z,17.84
2018-04-27T10:31:48.704Z,17.73
2018-04-27T10:32:48.648Z,17.69
2018-04-27T10:33:48.705Z,17.83
2018-04-27T10:34:48.664Z,17.68
2018-04-27T10:35:48.712Z,17.69
2018-04-27T10:36:48.715Z,17.87
2018-04-27T10:37:48.716Z,17.80
2018-04-27T10:38:48.652Z,17.88
2018-04-27T10:39:48.707Z,17.65
2018-04-27T10:40:48.650Z,17.26
2018-04-27T10:41:48.647Z,16.91
2018-04-27T10:42:48.717Z,16.77
2018-04-27T10:43:48.665Z,16.74
2018-04-27T10:44:48.651Z,16.70
2018-04-27T10:45:48.719Z,16.62
2018-04-27T10:46:48.653Z,16.59
2018-04-27T10:47:48.717Z,16.51
2018-04-27T10:48:48.651Z,16.59
2018-04-27T10:49:48.733Z,16.81
2018-04-27T10:50:48.731Z,17.06
2018-04-27T10:51:48.738Z,17.31
2018-04-27T10:52:48.720Z,17.55
2018-04-27T10:53:48.660Z,17.75
2018-04-27T10:54:48.727Z,17.76
2018-04-27T10:55:48.683Z,17.77
2018-04-27T10:56:48.727Z,17.83
2018-04-27T10:57:48.665Z,17.84
2018-04-27T10:58:48.667Z,17.98
2018-04-27T10:59:48.659Z,18.02
2018-04-27T11:00:48.764Z,17.53
2018-04-27T11:01:48.757Z,17.06
2018-04-27T11:02:48.707Z,16.97
2018-04-27T11:03:48.711Z,17.03
2018-04-27T11:04:48.760Z,17.25
2018-04-27T11:05:48.737Z,17.54
2018-04-27T11:06:48.637Z,17.77
2018-04-27T11:07:48.770Z,17.77
2018-04-27T11:08:48.644Z,17.54
2018-04-27T11:09:48.753Z,17.43
2018-04-27T11:10:48.737Z,17.13
2018-04-27T11:11:48.718Z,17.08
2018-04-27T11:12:48.736Z,16.94
2018-04-27T11:13:48.777Z,16.95
2018-04-27T11:14:48.742Z,17.14
2018-04-27T11:15:48.769Z,17.35
2018-04-27T11:16:48.915Z,17.50
2018-04-27T11:17:48.672Z,17.65
2018-04-27T11:18:48.773Z,17.79
2018-04-27T11:19:48.769Z,17.72
2018-04-27T11:20:48.656Z,17.29
2018-04-27T11:21:48.703Z,17.12
2018-04-27T11:22:48.606Z,17.12
2018-04-27T11:23:48.672Z,17.26
2018-04-27T11:24:48.723Z,17.14
2018-04-27T11:25:48.633Z,17.22
2018-04-27T11:26:48.726Z,17.31
2018-04-27T11:27:48.705Z,17.53
2018-04-27T11:28:48.656Z,17.54
2018-04-27T11:29:48.642Z,17.57
2018-04-27T11:30:48.685Z,17.53
2018-04-27T11:31:48.683Z,17.42
2018-04-27T11:32:48.756Z,17.26
2018-04-27T11:33:48.687Z,17.33
2018-04-27T11:34:48.762Z,17.44
2018-04-27T11:35:48.686Z,17.69
2018-04-27T11:36:48.691Z,17.79
2018-04-27T11:37:48.759Z,17.99
2018-04-27T11:38:48.692Z,18.02
2018-04-27T11:39:48.756Z,17.87
2018-04-27T11:40:48.690Z,17.58
2018-04-27T11:41:48.760Z,17.43
2018-04-27T11:42:48.689Z,17.43
2018-04-27T11:43:48.763Z,17.18
2018-04-27T11:44:48.714Z,17.09
2018-04-27T11:45:48.693Z,17.14
2018-04-27T11:46:48.696Z,17.36
2018-04-27T11:47:48.820Z,17.55
2018-04-27T11:48:48.697Z,17.77
2018-04-27T11:49:48.731Z,17.77
2018-04-27T11:50:48.702Z,17.88
2018-04-27T11:51:48.765Z,17.98
2018-04-27T11:52:48.761Z,17.83
2018-04-27T11:53:48.698Z,18.02
2018-04-27T11:54:48.768Z,17.87
2018-04-27T11:55:48.795Z,17.58
2018-04-27T11:56:48.772Z,17.47
2018-04-27T11:57:48.867Z,17.35
2018-04-27T11:58:48.767Z,17.29
2018-04-27T11:59:48.708Z,17.21
2018-04-27T12:00:48.728Z,17.09
2018-04-27T12:01:48.873Z,17.20
2018-04-27T12:02:48.706Z,17.29
2018-04-27T12:03:48.775Z,17.26
2018-04-27T12:04:48.727Z,17.37
2018-04-27T12:05:48.704Z,17.43
2018-04-27T12:06:48.806Z,17.60
2018-04-27T12:07:48.778Z,17.55
2018-04-27T12:08:48.709Z,17.60
2018-04-27T12:09:48.774Z,17.42
2018-04-27T12:10:48.813Z,17.47
2018-04-27T12:11:48.697Z,17.50
2018-04-27T12:12:48.714Z,17.53
2018-04-27T12:13:48.779Z,17.65
2018-04-27T12:14:48.735Z,17.75
2018-04-27T12:15:48.749Z,17.96
2018-04-27T12:16:48.798Z,18.29
2018-04-27T12:17:48.709Z,18.32
2018-04-27T12:18:48.776Z,18.07
2018-04-27T12:19:48.783Z,17.83
2018-04-27T12:20:48.763Z,17.61
2018-04-27T12:21:48.702Z,17.68
2018-04-27T12:22:48.785Z,17.76
2018-04-27T12:23:48.767Z,17.83
2018-04-27T12:24:48.757Z,17.61
2018-04-27T12:25:48.783Z,17.53
2018-04-27T12:26:48.763Z,17.55
2018-04-27T12:27:48.815Z,17.61
2018-04-27T12:28:48.831Z,17.66
2018-04-27T12:29:48.821Z,17.73
2018-04-27T12:30:48.655Z,17.84
2018-04-27T12:31:48.863Z,17.94
2018-04-27T12:32:48.716Z,18.09
2018-04-27T12:33:48.651Z,17.73
2018-04-27T12:34:48.772Z,17.65
2018-04-27T12:35:48.771Z,17.46
2018-04-27T12:36:48.685Z,17.51
2018-04-27T12:37:48.744Z,17.66
2018-04-27T12:38:48.844Z,17.61
2018-04-27T12:39:48.779Z,17.77
2018-04-27T12:40:48.796Z,17.99
2018-04-27T12:41:48.733Z,18.07
2018-04-27T12:42:48.676Z,18.24
2018-04-27T12:43:48.740Z,18.47
2018-04-27T12:44:48.725Z,18.50
2018-04-27T12:45:48.802Z,18.61
2018-04-27T12:46:48.733Z,18.34
2018-04-27T12:47:48.727Z,18.17
2018-04-27T12:48:48.734Z,18.18
2018-04-27T12:49:48.732Z,18.20
2018-04-27T12:50:48.800Z,18.43
2018-04-27T12:51:48.735Z,18.23
2018-04-27T12:52:48.737Z,18.28
2018-04-27T12:53:48.800Z,18.34
2018-04-27T12:54:48.737Z,18.41
2018-04-27T12:55:48.804Z,18.29
2018-04-27T12:56:48.739Z,18.48
2018-04-27T12:57:48.737Z,18.57
2018-04-27T12:58:48.736Z,18.38
2018-04-27T12:59:48.811Z,18.18
2018-04-27T13:00:48.769Z,18.32
2018-04-27T13:01:48.712Z,18.29
2018-04-27T13:02:48.732Z,18.36
2018-04-27T13:03:48.841Z,18.47
2018-04-27T13:04:48.782Z,18.34
2018-04-27T13:05:48.839Z,18.43
2018-04-27T13:06:48.772Z,18.21
2018-04-27T13:07:48.848Z,18.14
2018-04-27T13:08:48.816Z,18.29