createdAt,value
2022-10-25T00:00:27.115Z,18.95
2022-10-25T00:03:31.610Z,18.95
2022-10-25T00:06:34.270Z,18.98
2022-10-25T00:09:36.992Z,18.97
2022-10-25T00:12:44.380Z,18.99
2022-10-25T00:15:47.073Z,18.98
2022-10-25T00:18:50.148Z,18.98
2022-10-25T00:21:52.813Z,18.99
2022-10-25T00:24:55.532Z,18.98
2022-10-25T00:27:59.566Z,18.98
2022-10-25T00:31:02.979Z,18.99
2022-10-25T00:34:06.071Z,18.97
2022-10-25T00:37:08.717Z,18.99
2022-10-25T00:40:12.071Z,18.97
2022-10-25T00:43:29.638Z,18.96
2022-10-25T00:46:33.771Z,18.96
2022-10-25T00:49:36.460Z,18.96
2022-10-25T00:52:40.185Z,18.94
2022-10-25T00:55:45.620Z,18.94
2022-10-25T00:58:50.647Z,18.96
2022-10-25T01:01:56.006Z,18.94
2022-10-25T01:05:15.163Z,18.94
2022-10-25T01:08:18.848Z,18.92
2022-10-25T01:11:21.689Z,18.94
2022-10-25T01:14:24.644Z,18.93
2022-10-25T01:17:33.911Z,18.93
2022-10-25T01:20:55.340Z,18.93
2022-10-25T01:24:18.680Z,18.90
2022-10-25T01:27:39.806Z,18.93
2022-10-25T01:31:00.320Z,18.94
2022-10-25T01:34:07.380Z,18.94
2022-10-25T01:37:12.302Z,18.94
2022-10-25T01:40:19.140Z,18.96
2022-10-25T01:43:27.856Z,18.95
2022-10-25T01:46:33.857Z,18.94
2022-10-25T01:49:39.387Z,18.95
2022-10-25T01:52:42.094Z,18.93
2022-10-25T01:55:48.031Z,18.95
2022-10-25T01:58:58.913Z,18.93
2022-10-25T02:02:08.035Z,18.95
2022-10-25T02:05:15.198Z,18.92
2022-10-25T02:08:22.332Z,18.93
2022-10-25T02:11:26.379Z,18.94
2022-10-25T02:14:33.475Z,18.93
2022-10-25T02:17:39.813Z,18.92
2022-10-25T02:20:46.606Z,18.92
2022-10-25T02:23:51.566Z,18.93
2022-10-25T02:26:54.631Z,18.95
2022-10-25T02:29:57.964Z,18.96
2022-10-25T02:33:02.551Z,18.92
2022-10-25T02:36:09.746Z,18.94
2022-10-25T02:39:12.539Z,18.92
2022-10-25T02:42:15.178Z,18.95
2022-10-25T02:45:17.947Z,18.94
2022-10-25T02:48:22.029Z,18.95
2022-10-25T02:51:24.782Z,18.93
2022-10-25T02:54:27.459Z,18.94
2022-10-25T02:57:33.353Z,18.95
2022-10-25T03:00:36.097Z,18.93
2022-10-25T03:03:40.189Z,18.93
2022-10-25T03:06:42.900Z,18.92
2022-10-25T03:09:45.605Z,18.96
2022-10-25T03:12:48.518Z,18.95
2022-10-25T03:15:51.493Z,18.94
2022-10-25T03:18:57.289Z,18.94
2022-10-25T03:22:00.052Z,18.94
2022-10-25T03:25:02.820Z,18.95
2022-10-25T03:28:05.717Z,18.94
2022-10-25T03:31:12.028Z,18.96
2022-10-25T03:34:16.137Z,18.96
2022-10-25T03:37:18.875Z,18.93
2022-10-25T03:40:22.196Z,18.93
2022-10-25T03:43:24.972Z,18.92
2022-10-25T03:46:27.694Z,18.93
2022-10-25T03:49:31.851Z,18.95
2022-10-25T03:52:34.544Z,18.93
2022-10-25T03:55:37.247Z,18.94
2022-10-25T03:58:39.915Z,18.95
2022-10-25T04:01:42.698Z,18.96
2022-10-25T04:04:46.862Z,18.92
2022-10-25T04:07:49.917Z,18.94
2022-10-25T04:11:06.560Z,18.93
2022-10-25T04:14:09.324Z,18.95
2022-10-25T04:17:11.982Z,18.96
2022-10-25T04:20:16.171Z,18.95
2022-10-25T04:23:18.901Z,18.94
2022-10-25T04:26:21.583Z,18.93
2022-10-25T04:29:24.317Z,18.96
2022-10-25T04:32:27.081Z,18.96
2022-10-25T04:35:31.070Z,18.97
2022-10-25T04:38:33.771Z,18.95
2022-10-25T04:41:36.397Z,18.97
2022-10-25T04:44:39.186Z,18.97
2022-10-25T04:47:41.877Z,18.97
2022-10-25T04:50:45.982Z,18.97
2022-10-25T04:53:48.712Z,18.95
2022-10-25T04:56:51.415Z,18.97
2022-10-25T04:59:54.182Z,18.96
2022-10-25T05:02:57.249Z,18.96
2022-10-25T05:06:07.406Z,18.95
2022-10-25T05:09:10.102Z,18.95
2022-10-25T05:12:12.848Z,18.93
2022-10-25T05:15:15.637Z,18.91
2022-10-25T05:18:18.387Z,18.94
2022-10-25T05:21:22.903Z,18.94
2022-10-25T05:24:25.721Z,18.95
2022-10-25T05:27:28.409Z,18.92
2022-10-25T05:30:31.054Z,18.94
2022-10-25T05:33:34.228Z,19.01
2022-10-25T05:36:38.476Z,19.04
2022-10-25T05:39:41.144Z,18.98
2022-10-25T05:42:44.001Z,18.97
2022-10-25T05:45:46.888Z,19.02
2022-10-25T05:48:50.114Z,19.00
2022-10-25T05:51:54.208Z,18.99
2022-10-25T05:54:56.984Z,19.02
2022-10-25T05:57:59.739Z,19.05
2022-10-25T06:01:02.517Z,19.11
2022-10-25T06:04:05.599Z,19.11
2022-10-25T06:07:09.704Z,19.19
2022-10-25T06:10:12.518Z,19.30
2022-10-25T06:13:15.212Z,19.34
2022-10-25T06:16:18.889Z,19.32
2022-10-25T06:19:21.606Z,19.32
2022-10-25T06:22:25.729Z,19.30
2022-10-25T06:25:28.378Z,19.37
2022-10-25T06:28:32.531Z,19.35
2022-10-25T06:31:35.311Z,19.37
2022-10-25T06:34:38.124Z,19.34
2022-10-25T06:37:42.201Z,19.37
2022-10-25T06:40:44.879Z,19.40
2022-10-25T06:43:47.845Z,19.43
2022-10-25T06:47:16.009Z,19.43
2022-10-25T06:50:13.335Z,19.38
2022-10-25T06:53:17.426Z,19.42
2022-10-25T06:56:20.168Z,19.49
2022-10-25T06:59:23.682Z,19.48
2022-10-25T07:02:26.506Z,19.61
2022-10-25T07:05:29.375Z,19.59
2022-10-25T07:08:33.568Z,19.54
2022-10-25T07:11:36.583Z,19.56
2022-10-25T07:14:39.325Z,19.57
2022-10-25T07:17:41.978Z,19.60
2022-10-25T07:20:48.444Z,19.64
2022-10-25T07:23:53.580Z,19.71
2022-10-25T07:26:56.308Z,19.73
2022-10-25T07:29:59.112Z,19.72
2022-10-25T07:33:03.156Z,19.74
2022-10-25T07:36:10.714Z,19.70
2022-10-25T07:39:15.886Z,19.64
2022-10-25T07:42:18.796Z,19.67
2022-10-25T07:45:24.364Z,19.67
2022-10-25T07:48:29.385Z,19.64
2022-10-25T07:51:32.125Z,19.69
2022-10-25T07:54:36.672Z,19.64
2022-10-25T07:57:39.489Z,19.70
2022-10-25T08:00:42.283Z,19.65
2022-10-25T08:03:46.020Z,19.64
2022-10-25T08:06:50.857Z,19.73
2022-10-25T08:09:58.189Z,19.70
2022-10-25T08:13:04.134Z,19.84
2022-10-25T08:16:07.521Z,19.91
2022-10-25T08:19:19.832Z,19.81
2022-10-25T08:22:22.575Z,19.75
2022-10-25T08:25:27.105Z,19.86
2022-10-25T08:28:31.299Z,19.84
2022-10-25T08:31:34.285Z,19.84
2022-10-25T08:34:37.155Z,19.87
2022-10-25T08:37:39.847Z,19.95
2022-10-25T08:40:49.635Z,19.84
2022-10-25T08:44:09.202Z,19.83
2022-10-25T08:47:14.982Z,19.87
2022-10-25T08:50:20.399Z,19.87
2022-10-25T08:53:25.212Z,19.84
2022-10-25T08:56:31.157Z,19.83
2022-10-25T08:59:36.388Z,19.86
2022-10-25T09:02:42.150Z,19.85
2022-10-25T09:05:51.442Z,19.90
2022-10-25T09:09:00.087Z,19.91
2022-10-25T09:12:11.168Z,20.03
2022-10-25T09:15:19.086Z,19.28
2022-10-25T09:18:24.503Z,19.30
2022-10-25T09:21:31.396Z,19.26
2022-10-25T09:24:37.662Z,19.18
2022-10-25T09:27:47.519Z,19.19
2022-10-25T09:30:52.677Z,19.08
2022-10-25T09:34:03.989Z,19.17
2022-10-25T09:37:11.718Z,19.12
2022-10-25T09:40:16.883Z,19.12
2022-10-25T09:43:24.454Z,19.16
2022-10-25T09:46:33.193Z,19.11
2022-10-25T09:49:39.586Z,19.10
2022-10-25T09:52:44.913Z,19.06
2022-10-25T09:55:51.939Z,19.05
2022-10-25T09:58:56.951Z,18.96
2022-10-25T10:01:59.981Z,19.09
2022-10-25T14:39:26.060Z,18.05
2022-10-25T14:42:28.713Z,17.93
2022-10-25T14:45:31.665Z,17.93
2022-10-25T14:48:34.641Z,17.92
2022-10-25T14:51:38.720Z,18.13
2022-10-25T14:54:43.286Z,18.24
2022-10-25T14:57:46.862Z,18.32
2022-10-25T15:01:00.698Z,18.39
2022-10-25T15:04:03.630Z,18.56
2022-10-25T15:07:06.749Z,18.54
2022-10-25T15:10:24.473Z,18.56
2022-10-25T15:13:33.599Z,18.68
2022-10-25T15:16:37.453Z,18.62
2022-10-25T15:19:55.086Z,18.69
2022-10-25T15:23:08.033Z,18.72
2022-10-25T15:26:27.570Z,18.76
2022-10-25T15:29:44.656Z,18.77
2022-10-25T15:32:47.891Z,18.80
2022-10-25T15:35:51.772Z,18.81
2022-10-25T15:39:16.549Z,18.79
2022-10-25T15:42:19.390Z,18.87
2022-10-25T15:45:23.569Z,18.88
2022-10-25T15:48:26.287Z,18.83
2022-10-25T15:51:33.375Z,18.87
2022-10-25T15:54:36.129Z,18.84
2022-10-25T15:57:38.801Z,18.89
2022-10-25T16:00:43.437Z,18.99
2022-10-25T16:03:46.379Z,18.89
2022-10-25T16:06:49.146Z,18.87
2022-10-25T16:09:51.921Z,18.89
2022-10-25T16:12:58.657Z,18.97
2022-10-25T16:16:11.794Z,19.00
2022-10-25T16:19:26.417Z,19.07
2022-10-25T16:22:29.131Z,19.03
2022-10-25T16:25:33.174Z,19.04
2022-10-25T16:28:36.053Z,19.01
2022-10-25T16:31:40.440Z,19.01
2022-10-25T16:34:46.093Z,19.02
2022-10-25T16:37:49.094Z,19.02
2022-10-25T16:40:52.021Z,19.02
2022-10-25T16:43:55.236Z,19.09
2022-10-25T16:46:59.989Z,19.09
2022-10-25T16:50:02.754Z,19.07
2022-10-25T16:53:07.212Z,19.09
2022-10-25T16:56:11.438Z,19.12
2022-10-25T16:59:14.511Z,19.14
2022-10-25T17:02:20.755Z,19.15
2022-10-25T17:05:25.179Z,19.15
2022-10-25T17:08:27.892Z,19.16
2022-10-25T17:11:30.692Z,19.18
2022-10-25T17:14:33.466Z,19.23
2022-10-25T17:17:37.624Z,19.23
2022-10-25T17:20:40.340Z,19.18
2022-10-25T17:23:43.098Z,19.22
2022-10-25T17:26:45.851Z,19.23
2022-10-25T17:29:48.646Z,19.21
2022-10-25T17:32:53.259Z,19.20
2022-10-25T17:35:56.225Z,19.21
2022-10-25T17:38:58.999Z,19.16
2022-10-25T17:42:01.702Z,19.19
2022-10-25T17:45:04.435Z,19.21
2022-10-25T17:48:08.557Z,19.22
2022-10-25T17:51:12.512Z,19.21
2022-10-25T17:54:16.763Z,19.24
2022-10-25T17:57:19.509Z,19.23
2022-10-25T18:00:22.442Z,19.23
2022-10-25T18:03:26.618Z,19.27
2022-10-25T18:06:30.959Z,19.23
2022-10-25T18:09:33.790Z,19.22
2022-10-25T18:12:36.587Z,19.19
2022-10-25T18:15:39.307Z,19.22
2022-10-25T18:18:43.466Z,19.20
2022-10-25T18:21:46.266Z,19.21
2022-10-25T18:24:50.422Z,19.23
2022-10-25T18:27:53.648Z,19.24
2022-10-25T18:30:59.874Z,19.24
2022-10-25T18:34:05.000Z,19.27
2022-10-25T18:37:07.967Z,19.29
2022-10-25T18:40:12.745Z,19.26
2022-10-25T18:43:15.799Z,19.26
2022-10-25T18:46:18.701Z,19.27
2022-10-25T18:49:24.359Z,19.27
2022-10-25T18:52:27.627Z,19.26
2022-10-25T18:55:30.678Z,19.28
2022-10-25T18:58:33.564Z,19.33
2022-10-25T19:01:36.602Z,19.30
2022-10-25T19:04:40.935Z,19.28
2022-10-25T19:07:43.806Z,19.28
2022-10-25T19:10:47.324Z,19.28
2022-10-25T19:13:53.622Z,19.27
2022-10-25T19:16:56.594Z,19.26
2022-10-25T19:20:00.907Z,19.25
2022-10-25T19:23:03.939Z,19.30
2022-10-25T19:26:07.986Z,19.33
2022-10-25T19:29:11.180Z,19.34
2022-10-25T19:32:14.092Z,19.30
2022-10-25T19:35:22.957Z,19.36
2022-10-25T19:38:26.009Z,19.32
2022-10-25T19:41:28.811Z,19.29
2022-10-25T19:44:31.828Z,19.31
2022-10-25T19:47:35.072Z,19.29
2022-10-25T19:50:39.289Z,19.31
2022-10-25T19:53:42.214Z,19.34
2022-10-25T19:56:44.847Z,19.34
2022-10-25T19:59:47.576Z,19.33
2022-10-25T20:02:50.240Z,19.33
2022-10-25T20:05:58.853Z,19.36
2022-10-25T20:09:02.636Z,19.32
2022-10-25T20:12:05.787Z,19.33
2022-10-25T20:15:08.908Z,19.35
2022-10-25T20:18:11.661Z,19.35
2022-10-25T20:21:17.090Z,19.35
2022-10-25T20:24:19.861Z,19.33
2022-10-25T20:27:22.989Z,19.33
2022-10-25T20:30:25.693Z,19.36
2022-10-25T20:33:28.444Z,19.34
2022-10-25T20:36:32.492Z,19.36
2022-10-25T20:39:35.173Z,19.32
2022-10-25T20:42:38.985Z,19.36
2022-10-25T20:45:44.108Z,19.39
2022-10-25T20:48:46.962Z,19.38
2022-10-25T20:51:51.227Z,19.37
2022-10-25T20:54:54.009Z,19.38
2022-10-25T20:57:56.815Z,19.40
2022-10-25T21:00:59.493Z,19.37
2022-10-25T21:04:02.260Z,19.38
2022-10-25T21:07:06.295Z,19.36
2022-10-25T21:10:09.348Z,19.32
2022-10-25T21:13:12.091Z,19.29
2022-10-25T21:16:15.407Z,19.30
2022-10-25T21:19:18.192Z,19.28
2022-10-25T21:22:22.285Z,19.30
2022-10-25T21:25:24.964Z,19.30
2022-10-25T21:28:27.844Z,19.29
2022-10-25T21:31:30.523Z,19.28
2022-10-25T21:34:33.206Z,19.27
2022-10-25T21:37:37.264Z,19.26
2022-10-25T21:40:40.032Z,19.32
2022-10-25T21:43:43.799Z,19.26
2022-10-25T21:46:46.914Z,19.23
2022-10-25T21:49:49.588Z,19.27
2022-10-25T21:52:55.090Z,19.26
2022-10-25T21:56:07.970Z,19.22
2022-10-25T21:59:10.643Z,19.23
2022-10-25T22:02:13.497Z,19.21
2022-10-25T22:05:16.434Z,19.17
2022-10-25T22:08:21.992Z,19.19
2022-10-25T22:11:25.544Z,19.21
2022-10-25T22:14:28.341Z,19.23
2022-10-25T22:17:31.083Z,19.30
2022-10-25T22:20:33.726Z,19.25
2022-10-25T22:23:37.983Z,19.22
2022-10-25T22:26:41.616Z,19.20
2022-10-25T22:29:44.396Z,19.20
2022-10-25T22:32:47.406Z,19.21
2022-10-25T22:35:50.238Z,19.20
2022-10-25T22:38:54.602Z,19.21
2022-10-25T22:41:57.249Z,19.21
2022-10-25T22:44:59.977Z,19.22
2022-10-25T22:48:02.787Z,19.20
2022-10-25T22:51:05.844Z,19.21
2022-10-25T22:54:10.067Z,19.21
2022-10-25T22:57:12.798Z,19.20
2022-10-25T23:00:15.743Z,19.21
2022-10-25T23:03:18.732Z,19.18
2022-10-25T23:06:22.336Z,19.18
2022-10-25T23:12:30.004Z,19.20
2022-10-25T23:15:32.742Z,19.21
2022-10-25T23:18:35.557Z,19.17
2022-10-25T23:21:38.350Z,19.20
2022-10-25T23:24:42.467Z,19.20
2022-10-25T23:27:45.332Z,19.18
2022-10-25T23:30:48.301Z,19.20
2022-10-25T23:33:51.891Z,19.20
2022-10-25T23:36:54.528Z,19.21
2022-10-25T23:39:58.645Z,19.18
2022-10-25T23:43:01.634Z,19.21
2022-10-25T23:46:04.691Z,19.21
2022-10-25T23:49:07.363Z,19.18
2022-10-25T23:52:10.066Z,19.19
2022-10-25T23:55:14.129Z,19.17
2022-10-25T23:58:16.869Z,19.19
