createdAt,value
2023-03-26T00:01:19.379Z,12.80
2023-03-26T00:03:47.191Z,12.71
2023-03-26T00:06:17.156Z,12.72
2023-03-26T00:08:45.857Z,12.77
2023-03-26T00:11:15.788Z,12.84
2023-03-26T00:13:45.545Z,12.90
2023-03-26T00:16:18.178Z,12.98
2023-03-26T00:18:45.013Z,13.02
2023-03-26T00:21:21.353Z,13.04
2023-03-26T00:23:49.328Z,12.93
2023-03-26T00:26:17.531Z,12.63
2023-03-26T00:28:44.731Z,12.50
2023-03-26T00:31:15.549Z,12.49
2023-03-26T00:33:43.840Z,12.52
2023-03-26T00:36:16.816Z,12.50
2023-03-26T00:38:46.950Z,12.43
2023-03-26T00:41:23.158Z,12.40
2023-03-26T00:43:53.471Z,12.43
2023-03-26T00:46:20.522Z,12.46
2023-03-26T00:48:47.221Z,12.51
2023-03-26T00:51:16.851Z,12.56
2023-03-26T00:53:48.091Z,12.59
2023-03-26T00:56:14.962Z,12.60
2023-03-26T00:58:41.931Z,12.62
2023-03-26T01:01:14.487Z,12.62
2023-03-26T01:03:52.979Z,12.62
2023-03-26T01:06:32.888Z,12.61
2023-03-26T01:09:06.877Z,12.60
2023-03-26T01:11:35.790Z,12.59
2023-03-26T01:14:18.706Z,12.58
2023-03-26T01:16:53.103Z,12.56
2023-03-26T01:19:49.810Z,12.53
2023-03-26T01:22:19.720Z,12.53
2023-03-26T01:24:53.206Z,12.56
2023-03-26T01:27:49.211Z,12.59
2023-03-26T01:30:41.643Z,12.62
2023-03-26T01:33:34.072Z,12.63
2023-03-26T01:36:04.623Z,12.67
2023-03-26T01:39:01.659Z,12.74
2023-03-26T01:41:43.525Z,12.48
2023-03-26T01:44:22.946Z,12.15
2023-03-26T01:46:51.486Z,12.05
2023-03-26T01:49:18.651Z,12.00
2023-03-26T01:51:45.347Z,11.97
2023-03-26T01:54:19.987Z,11.94
2023-03-26T01:57:04.891Z,11.95
2023-03-26T01:59:53.423Z,11.98
2023-03-26T02:02:39.083Z,11.99
2023-03-26T02:05:17.598Z,12.03
2023-03-26T02:08:05.819Z,12.03
2023-03-26T02:10:38.347Z,12.02
2023-03-26T02:13:06.194Z,12.03
2023-03-26T02:15:33.606Z,12.03
2023-03-26T02:18:02.022Z,12.05
2023-03-26T02:20:30.172Z,12.09
2023-03-26T02:22:57.630Z,12.13
2023-03-26T02:25:24.957Z,12.14
2023-03-26T02:27:53.028Z,12.14
2023-03-26T02:30:29.748Z,12.14
2023-03-26T02:33:00.054Z,12.16
2023-03-26T02:35:33.171Z,12.18
2023-03-26T02:38:01.234Z,12.27
2023-03-26T02:40:28.020Z,12.36
2023-03-26T02:42:55.474Z,12.45
2023-03-26T02:45:23.325Z,12.54
2023-03-26T02:48:13.517Z,12.62
2023-03-26T02:50:56.957Z,12.64
2023-03-26T02:53:29.963Z,12.53
2023-03-26T02:56:13.178Z,12.26
2023-03-26T02:58:48.377Z,12.07
2023-03-26T03:01:18.476Z,11.80
2023-03-26T03:03:52.138Z,11.70
2023-03-26T03:06:32.583Z,11.50
2023-03-26T03:08:59.468Z,11.34
2023-03-26T03:11:36.500Z,11.15
2023-03-26T03:14:04.601Z,11.03
2023-03-26T03:16:32.852Z,10.99
2023-03-26T03:19:06.238Z,11.04
2023-03-26T03:21:38.284Z,11.11
2023-03-26T03:24:05.606Z,11.18
2023-03-26T03:26:42.424Z,11.22
2023-03-26T03:29:19.552Z,11.25
2023-03-26T03:31:48.024Z,11.27
2023-03-26T03:34:27.788Z,11.29
2023-03-26T03:36:54.389Z,11.30
2023-03-26T03:39:31.687Z,11.31
2023-03-26T03:41:59.316Z,11.20
2023-03-26T03:44:26.692Z,11.11
2023-03-26T03:46:55.597Z,11.07
2023-03-26T03:49:23.090Z,11.05
2023-03-26T03:51:49.919Z,11.04
2023-03-26T03:54:24.717Z,11.04
2023-03-26T03:57:11.658Z,11.03
2023-03-26T04:00:01.616Z,10.94
2023-03-26T04:02:43.172Z,10.68
2023-03-26T04:05:11.930Z,10.47
2023-03-26T04:07:44.101Z,10.30
2023-03-26T04:10:26.137Z,10.27
2023-03-26T04:13:24.764Z,10.13
2023-03-26T04:16:10.748Z,10.05
2023-03-26T04:18:38.379Z,10.03
2023-03-26T04:21:12.418Z,10.09
2023-03-26T04:23:39.188Z,10.17
2023-03-26T04:26:19.983Z,10.26
2023-03-26T04:29:04.709Z,10.32
2023-03-26T04:31:34.256Z,10.39
2023-03-26T04:34:14.686Z,10.46
2023-03-26T04:36:55.092Z,10.53
2023-03-26T04:39:29.263Z,10.62
2023-03-26T04:42:19.954Z,10.68
2023-03-26T04:45:11.758Z,10.67
2023-03-26T04:47:39.770Z,10.65
2023-03-26T04:50:09.338Z,10.62
2023-03-26T04:52:37.510Z,10.59
2023-03-26T04:55:33.078Z,10.54
2023-03-26T04:58:05.958Z,10.54
2023-03-26T05:00:49.755Z,10.54
2023-03-26T05:03:16.969Z,10.53
2023-03-26T05:05:44.086Z,10.53
2023-03-26T05:08:10.897Z,10.52
2023-03-26T05:10:38.088Z,10.48
2023-03-26T05:13:11.462Z,10.48
2023-03-26T05:15:40.492Z,10.46
2023-03-26T05:18:19.789Z,10.44
2023-03-26T05:20:49.669Z,10.42
2023-03-26T05:23:17.075Z,10.43
2023-03-26T05:26:04.253Z,10.44
2023-03-26T05:28:30.982Z,10.46
2023-03-26T05:31:07.089Z,10.48
2023-03-26T05:33:36.755Z,10.50
2023-03-26T05:36:13.399Z,10.52
2023-03-26T05:38:47.344Z,10.55
2023-03-26T05:41:17.170Z,10.60
2023-03-26T05:43:48.244Z,10.65
2023-03-26T05:46:20.603Z,10.70
2023-03-26T05:48:47.792Z,10.78
2023-03-26T05:51:17.911Z,10.85
2023-03-26T05:53:55.881Z,10.91
2023-03-26T05:57:01.062Z,11.02
2023-03-26T05:59:46.687Z,11.15
2023-03-26T06:02:39.325Z,11.30
2023-03-26T06:05:32.657Z,11.47
2023-03-26T06:08:21.877Z,11.63
2023-03-26T06:10:51.561Z,11.78
2023-03-26T06:13:19.112Z,11.90
2023-03-26T06:15:47.431Z,12.00
2023-03-26T06:18:23.146Z,12.12
2023-03-26T06:21:09.770Z,12.25
2023-03-26T06:23:44.476Z,12.35
2023-03-26T06:26:37.253Z,12.38
2023-03-26T06:29:27.227Z,12.44
2023-03-26T06:32:18.409Z,12.52
2023-03-26T06:34:57.200Z,12.60
2023-03-26T06:37:24.242Z,12.72
2023-03-26T06:39:56.232Z,12.89
2023-03-26T06:43:09.397Z,13.09
2023-03-26T06:45:40.863Z,13.27
2023-03-26T06:48:26.399Z,13.42
2023-03-26T06:51:17.968Z,13.56
2023-03-26T06:54:03.321Z,13.73
2023-03-26T06:56:45.253Z,13.91
2023-03-26T06:59:34.887Z,14.09
2023-03-26T07:02:20.807Z,14.25
2023-03-26T07:05:06.398Z,14.44
2023-03-26T07:07:51.633Z,14.64
2023-03-26T07:10:37.092Z,14.77
2023-03-26T07:13:24.417Z,14.92
2023-03-26T07:16:20.199Z,15.06
2023-03-26T07:19:19.589Z,15.22
2023-03-26T07:21:47.981Z,15.42
2023-03-26T07:24:32.826Z,15.63
2023-03-26T07:27:36.211Z,15.82
2023-03-26T07:30:29.849Z,16.03
2023-03-26T07:33:33.969Z,16.26
2023-03-26T07:36:40.953Z,16.51
2023-03-26T07:39:45.069Z,16.73
2023-03-26T07:42:41.449Z,17.01
2023-03-26T07:45:40.890Z,16.98
2023-03-26T07:48:27.221Z,16.73
2023-03-26T07:51:29.670Z,16.70
2023-03-26T07:54:13.831Z,16.77
2023-03-26T07:57:08.136Z,16.71
2023-03-26T07:59:43.831Z,16.75
2023-03-26T08:03:07.335Z,16.73
2023-03-26T08:06:14.917Z,16.83
2023-03-26T08:09:20.743Z,16.84
2023-03-26T08:12:26.024Z,16.98
2023-03-26T08:15:12.293Z,17.15
2023-03-26T08:17:51.589Z,17.35
2023-03-26T08:20:44.062Z,17.53
2023-03-26T08:23:32.688Z,17.84
2023-03-26T08:26:06.699Z,18.08
2023-03-26T08:28:55.450Z,18.20
2023-03-26T08:31:33.919Z,18.15
2023-03-26T08:34:01.583Z,18.13
2023-03-26T08:36:28.428Z,18.10
2023-03-26T08:38:55.343Z,17.98
2023-03-26T08:41:30.122Z,17.93
2023-03-26T08:44:23.981Z,17.76
2023-03-26T08:47:18.441Z,17.60
2023-03-26T08:50:17.347Z,17.57
2023-03-26T08:53:02.127Z,17.71
2023-03-26T08:55:52.782Z,17.85
2023-03-26T08:58:35.213Z,18.18
2023-03-26T09:01:49.545Z,18.49
2023-03-26T09:04:25.237Z,18.36
2023-03-26T09:07:10.675Z,18.26
2023-03-26T09:09:52.051Z,18.41
2023-03-26T09:12:54.206Z,18.60
2023-03-26T09:15:36.102Z,18.89
2023-03-26T09:18:16.682Z,18.97
2023-03-26T09:21:25.611Z,18.72
2023-03-26T09:24:27.850Z,18.56
2023-03-26T09:27:00.599Z,18.65
2023-03-26T09:29:39.221Z,18.76
2023-03-26T09:32:55.643Z,18.87
2023-03-26T09:35:44.229Z,18.96
2023-03-26T09:38:29.573Z,18.89
2023-03-26T09:41:08.250Z,18.82
2023-03-26T09:43:54.514Z,18.75
2023-03-26T09:46:21.542Z,18.76
2023-03-26T09:49:30.706Z,18.79
2023-03-26T09:52:31.826Z,18.84
2023-03-26T09:55:23.620Z,18.51
2023-03-26T09:57:58.456Z,18.33
2023-03-26T10:01:05.811Z,18.16
2023-03-26T10:04:20.949Z,18.02
2023-03-26T10:07:05.991Z,17.97
2023-03-26T10:09:54.408Z,18.00
2023-03-26T10:12:24.604Z,18.09
2023-03-26T10:15:08.783Z,18.25
2023-03-26T10:18:26.712Z,18.42
2023-03-26T10:20:57.449Z,18.47
2023-03-26T10:23:45.310Z,18.28
2023-03-26T10:26:21.494Z,18.10
2023-03-26T10:28:54.315Z,18.01
2023-03-26T10:31:37.010Z,17.90
2023-03-26T10:34:38.606Z,17.73
2023-03-26T10:37:32.944Z,17.71
2023-03-26T10:40:31.002Z,17.61
2023-03-26T10:43:28.977Z,17.56
2023-03-26T10:45:59.384Z,17.53
2023-03-26T10:48:42.083Z,17.61
2023-03-26T10:51:27.508Z,17.68
2023-03-26T10:54:06.273Z,17.79
2023-03-26T10:56:44.147Z,17.82
2023-03-26T10:59:16.344Z,17.75
2023-03-26T11:02:10.458Z,18.01
2023-03-26T11:04:54.149Z,18.21
2023-03-26T11:07:27.168Z,18.22
2023-03-26T11:10:17.090Z,18.32
2023-03-26T11:13:13.597Z,18.84
2023-03-26T11:15:50.105Z,19.24
2023-03-26T11:18:23.079Z,19.62
2023-03-26T11:21:18.622Z,19.88
2023-03-26T11:24:22.924Z,20.14
2023-03-26T11:26:49.454Z,19.85
2023-03-26T11:29:48.269Z,19.79
2023-03-26T11:32:22.801Z,19.62
2023-03-26T11:34:52.800Z,19.47
2023-03-26T11:37:31.946Z,19.34
2023-03-26T11:40:06.218Z,19.32
2023-03-26T11:42:33.056Z,19.35
2023-03-26T11:45:06.640Z,19.35
2023-03-26T11:47:42.642Z,19.49
2023-03-26T11:50:18.686Z,19.59
2023-03-26T11:52:47.064Z,19.50
2023-03-26T11:55:14.167Z,19.33
2023-03-26T11:57:49.117Z,19.15
2023-03-26T12:00:21.158Z,18.99
2023-03-26T12:02:49.109Z,18.99
2023-03-26T12:05:20.603Z,18.97
2023-03-26T12:07:52.751Z,18.91
2023-03-26T12:10:38.137Z,18.81
2023-03-26T12:13:36.202Z,18.84
2023-03-26T12:16:16.820Z,18.95
2023-03-26T12:18:45.694Z,18.92
2023-03-26T12:21:18.878Z,18.83
2023-03-26T12:23:58.435Z,18.76
2023-03-26T12:26:41.862Z,18.84
2023-03-26T12:29:13.140Z,18.76
2023-03-26T12:31:54.496Z,18.75
2023-03-26T12:34:23.907Z,18.73
2023-03-26T12:36:56.008Z,18.68
2023-03-26T12:40:07.431Z,18.56
2023-03-26T12:44:48.224Z,18.54
2023-03-26T12:45:28.201Z,18.52
2023-03-26T12:48:04.039Z,18.29
2023-03-26T12:50:45.749Z,18.23
2023-03-26T12:53:41.185Z,18.19
2023-03-26T12:57:11.821Z,18.23
2023-03-26T13:00:12.581Z,18.22
2023-03-26T13:03:12.191Z,18.15
2023-03-26T13:05:40.013Z,18.05
2023-03-26T13:08:46.546Z,17.98
2023-03-26T13:11:50.999Z,17.95
2023-03-26T13:14:38.816Z,17.93
2023-03-26T13:17:25.754Z,17.90
2023-03-26T13:20:12.226Z,17.81
2023-03-26T13:22:58.605Z,17.71
2023-03-26T13:25:58.164Z,17.66
2023-03-26T13:28:49.344Z,17.60
2023-03-26T13:31:22.131Z,17.54
2023-03-26T13:34:10.411Z,17.46
2023-03-26T13:37:07.577Z,17.37
2023-03-26T13:40:15.481Z,17.35
2023-03-26T13:43:01.680Z,17.28
2023-03-26T13:45:40.768Z,17.24
2023-03-26T13:48:33.595Z,17.19
2023-03-26T13:51:14.606Z,17.15
2023-03-26T13:53:54.891Z,17.11
2023-03-26T13:56:29.599Z,17.11
2023-03-26T13:59:08.980Z,17.13
2023-03-26T14:01:43.804Z,17.11
2023-03-26T14:04:21.606Z,17.09
2023-03-26T14:06:57.687Z,17.05
2023-03-26T14:09:31.893Z,17.03
2023-03-26T14:12:08.543Z,17.02
2023-03-26T14:15:02.199Z,17.01
2023-03-26T14:17:41.593Z,16.95
2023-03-26T14:20:24.019Z,16.91
2023-03-26T14:23:12.642Z,16.90
2023-03-26T14:25:42.111Z,16.88
2023-03-26T14:29:05.999Z,16.88
2023-03-26T14:31:57.765Z,16.87
2023-03-26T14:34:46.943Z,16.86
2023-03-26T14:37:17.874Z,16.85
2023-03-26T14:40:15.174Z,16.84
2023-03-26T14:42:55.216Z,16.85
2023-03-26T14:45:48.301Z,16.86
2023-03-26T14:48:30.154Z,16.82
2023-03-26T14:51:27.942Z,16.72
2023-03-26T14:54:01.349Z,16.65
2023-03-26T14:57:13.027Z,16.61
2023-03-26T15:00:17.366Z,16.57
2023-03-26T15:03:30.760Z,16.51
2023-03-26T15:06:31.024Z,16.36
2023-03-26T15:09:09.927Z,16.26
2023-03-26T15:11:51.899Z,16.20
2023-03-26T15:14:56.042Z,16.17
2023-03-26T15:18:01.369Z,16.15
2023-03-26T15:20:58.964Z,16.13
2023-03-26T15:23:44.255Z,16.11
2023-03-26T15:26:49.778Z,16.08
2023-03-26T15:29:16.452Z,16.03
2023-03-26T15:32:06.043Z,16.01
2023-03-26T15:34:48.720Z,15.96
2023-03-26T15:37:26.766Z,15.91
2023-03-26T15:40:17.834Z,15.83
2023-03-26T15:43:06.019Z,15.76
2023-03-26T15:45:49.983Z,15.72
2023-03-26T15:48:37.476Z,15.69
2023-03-26T15:51:31.502Z,15.67
2023-03-26T15:54:35.782Z,15.63
2023-03-26T15:57:23.396Z,15.58
2023-03-26T16:00:19.374Z,15.53
2023-03-26T16:03:10.414Z,15.46
2023-03-26T16:05:43.000Z,15.39
2023-03-26T16:08:19.056Z,15.36
2023-03-26T16:10:51.431Z,15.32
2023-03-26T16:13:34.811Z,15.31
2023-03-26T16:16:04.413Z,15.30
2023-03-26T16:18:35.878Z,15.29
2023-03-26T16:21:05.236Z,15.26
2023-03-26T16:23:47.790Z,15.21
2023-03-26T16:26:23.884Z,15.07
2023-03-26T16:28:51.636Z,14.93
2023-03-26T16:31:37.712Z,14.83
2023-03-26T16:34:07.183Z,14.76
2023-03-26T16:36:37.029Z,14.77
2023-03-26T16:39:07.253Z,14.76
2023-03-26T16:41:56.492Z,14.76
2023-03-26T16:44:52.870Z,14.76
2023-03-26T16:47:40.513Z,14.79
2023-03-26T16:50:26.039Z,14.78
2023-03-26T16:53:29.961Z,14.73
2023-03-26T16:56:02.938Z,14.59
2023-03-26T16:58:31.529Z,14.47
2023-03-26T17:01:11.005Z,14.36
2023-03-26T17:03:54.100Z,14.30
2023-03-26T17:06:30.825Z,14.24
2023-03-26T17:09:19.395Z,14.20
2023-03-26T17:12:12.683Z,14.17
2023-03-26T17:15:01.628Z,14.09
2023-03-26T17:17:39.468Z,14.04
2023-03-26T17:20:33.022Z,13.99
2023-03-26T17:23:29.359Z,13.94
2023-03-26T17:26:22.698Z,13.94
2023-03-26T17:29:32.919Z,13.95
2023-03-26T17:32:09.501Z,13.94
2023-03-26T17:34:38.904Z,13.90
2023-03-26T17:37:18.880Z,13.84
2023-03-26T17:39:46.924Z,13.80
2023-03-26T17:42:13.893Z,13.71
2023-03-26T17:44:44.440Z,13.65
2023-03-26T17:47:26.488Z,13.66
2023-03-26T17:50:22.886Z,13.69
2023-03-26T17:52:56.566Z,13.68
2023-03-26T17:55:30.644Z,13.69
2023-03-26T17:58:00.250Z,13.72
2023-03-26T18:00:40.107Z,13.73
2023-03-26T18:03:24.227Z,13.74
2023-03-26T18:05:56.706Z,13.72
2023-03-26T18:08:49.378Z,13.64
2023-03-26T18:11:34.104Z,13.57
2023-03-26T18:14:48.583Z,13.48
2023-03-26T18:17:16.029Z,13.44
2023-03-26T18:19:53.736Z,13.46
2023-03-26T18:22:27.771Z,13.46
2023-03-26T18:25:00.156Z,13.39
2023-03-26T18:27:36.215Z,13.37
2023-03-26T18:30:15.117Z,13.40
2023-03-26T18:33:03.618Z,13.43
2023-03-26T18:35:46.248Z,13.44
2023-03-26T18:38:19.336Z,13.47
2023-03-26T18:41:05.895Z,13.48
2023-03-26T18:43:35.566Z,13.50
2023-03-26T18:46:12.158Z,13.50
2023-03-26T18:48:39.544Z,13.47
2023-03-26T18:51:07.247Z,13.47
2023-03-26T18:53:41.227Z,13.47
2023-03-26T18:56:27.353Z,13.45
2023-03-26T18:58:57.841Z,13.44
2023-03-26T19:01:30.686Z,13.35
2023-03-26T19:03:59.876Z,13.08
2023-03-26T19:06:26.846Z,12.92
2023-03-26T19:08:54.559Z,12.85
2023-03-26T19:11:21.958Z,12.84
2023-03-26T19:14:04.054Z,12.88
2023-03-26T19:16:35.427Z,12.93
2023-03-26T19:19:06.482Z,12.99
2023-03-26T19:21:34.702Z,13.04
2023-03-26T19:24:03.905Z,13.07
2023-03-26T19:26:31.646Z,13.08
2023-03-26T19:28:58.822Z,13.09
2023-03-26T19:31:35.283Z,13.09
2023-03-26T19:34:13.935Z,13.08
2023-03-26T19:37:01.658Z,13.07
2023-03-26T19:39:51.093Z,13.05
2023-03-26T19:42:23.990Z,13.04
2023-03-26T19:44:51.813Z,13.01
2023-03-26T19:47:19.982Z,13.01
2023-03-26T19:49:53.080Z,13.01
2023-03-26T19:52:37.152Z,13.03
2023-03-26T19:55:06.896Z,13.02
2023-03-26T19:57:36.505Z,13.01
2023-03-26T20:00:09.390Z,13.00
2023-03-26T20:02:36.433Z,13.01
2023-03-26T20:05:03.080Z,13.01
2023-03-26T20:10:16.970Z,12.98
2023-03-26T20:12:43.644Z,12.98
2023-03-26T20:15:22.885Z,12.98
2023-03-26T20:17:52.433Z,12.98
2023-03-26T20:20:19.406Z,12.97
2023-03-26T20:22:47.386Z,12.97
2023-03-26T20:25:22.124Z,12.93
2023-03-26T20:27:48.876Z,12.92
2023-03-26T20:30:19.032Z,12.92
2023-03-26T20:32:46.002Z,12.93
2023-03-26T20:35:16.176Z,12.96
2023-03-26T20:37:43.096Z,12.99
2023-03-26T20:40:09.973Z,12.93
2023-03-26T20:42:36.567Z,12.79
2023-03-26T20:45:14.591Z,12.65
2023-03-26T20:47:41.262Z,12.56
2023-03-26T20:50:10.535Z,12.49
2023-03-26T20:52:37.375Z,12.48
2023-03-26T20:55:04.241Z,12.50
2023-03-26T20:57:33.618Z,12.55
2023-03-26T21:00:00.562Z,12.55
2023-03-26T21:02:27.317Z,12.55
2023-03-26T21:04:54.014Z,12.53
2023-03-26T21:07:20.637Z,12.51
2023-03-26T21:09:48.689Z,12.53
2023-03-26T21:12:28.171Z,12.54
2023-03-26T21:14:55.865Z,12.57
2023-03-26T21:17:23.652Z,12.57
2023-03-26T21:19:50.670Z,12.55
2023-03-26T21:22:43.527Z,12.57
2023-03-26T21:25:17.542Z,12.59
2023-03-26T21:28:02.508Z,12.58
2023-03-26T21:30:29.501Z,12.61
2023-03-26T21:32:56.227Z,12.62
2023-03-26T21:35:23.523Z,12.61
2023-03-26T21:37:50.724Z,12.58
2023-03-26T21:40:19.067Z,12.54
2023-03-26T21:42:48.564Z,12.50
2023-03-26T21:45:15.815Z,12.46
2023-03-26T21:47:42.819Z,12.36
2023-03-26T21:50:12.416Z,12.23
2023-03-26T21:52:47.084Z,12.20
2023-03-26T21:55:18.988Z,12.12
2023-03-26T21:57:54.640Z,12.05
2023-03-26T22:00:33.585Z,12.03
2023-03-26T22:03:13.860Z,12.04
2023-03-26T22:05:48.292Z,12.05
2023-03-26T22:08:38.700Z,12.05
2023-03-26T22:11:06.741Z,12.02
2023-03-26T22:13:38.558Z,11.97
2023-03-26T22:16:07.829Z,11.94
2023-03-26T22:18:35.483Z,11.91
2023-03-26T22:21:02.538Z,11.92
2023-03-26T22:23:36.272Z,11.94
2023-03-26T22:26:04.530Z,11.97
2023-03-26T22:28:32.028Z,11.99
2023-03-26T22:30:59.205Z,11.97
2023-03-26T22:33:26.843Z,11.92
2023-03-26T22:35:55.985Z,11.88
2023-03-26T22:38:23.066Z,11.86
2023-03-26T22:40:57.643Z,11.84
2023-03-26T22:43:24.733Z,11.83
2023-03-26T22:45:53.810Z,11.76
2023-03-26T22:48:22.538Z,11.71
2023-03-26T22:51:09.153Z,11.65
2023-03-26T22:53:36.594Z,11.58
2023-03-26T22:56:04.248Z,11.55
2023-03-26T22:58:33.777Z,11.55
2023-03-26T23:01:17.707Z,11.55
2023-03-26T23:03:44.912Z,11.58
2023-03-26T23:06:12.242Z,11.57
2023-03-26T23:08:40.453Z,11.56
2023-03-26T23:11:18.304Z,11.55
2023-03-26T23:13:46.446Z,11.51
2023-03-26T23:16:14.847Z,11.46
2023-03-26T23:18:42.019Z,11.40
2023-03-26T23:21:17.000Z,11.35
2023-03-26T23:23:44.414Z,11.26
2023-03-26T23:26:11.528Z,11.14
2023-03-26T23:28:38.656Z,11.01
2023-03-26T23:31:08.105Z,10.82
2023-03-26T23:33:37.556Z,10.67
2023-03-26T23:36:09.342Z,10.48
2023-03-26T23:38:44.301Z,10.24
2023-03-26T23:41:15.800Z,10.09
2023-03-26T23:43:53.971Z,10.07
2023-03-26T23:46:30.944Z,10.15
2023-03-26T23:49:00.021Z,10.22
2023-03-26T23:51:27.000Z,10.10
2023-03-26T23:53:53.823Z,10.00
2023-03-26T23:56:21.090Z,9.97
2023-03-26T23:58:49.099Z,9.98
