createdAt,value
2017-05-26T00:00:37.179Z,99.99
2017-05-26T00:01:38.634Z,99.99
2017-05-26T00:02:40.088Z,99.99
2017-05-26T00:03:41.538Z,99.99
2017-05-26T00:04:42.996Z,99.99
2017-05-26T00:05:44.458Z,99.99
2017-05-26T00:06:45.911Z,99.99
2017-05-26T00:07:47.370Z,99.99
2017-05-26T00:08:48.819Z,99.99
2017-05-26T00:09:50.270Z,99.99
2017-05-26T00:10:51.720Z,99.99
2017-05-26T00:11:53.173Z,99.99
2017-05-26T00:12:54.639Z,99.99
2017-05-26T00:13:56.093Z,99.99
2017-05-26T00:14:57.557Z,99.99
2017-05-26T00:15:58.995Z,99.99
2017-05-26T00:17:00.450Z,99.99
2017-05-26T00:18:01.903Z,99.99
2017-05-26T00:19:03.354Z,99.99
2017-05-26T00:20:04.812Z,99.99
2017-05-26T00:21:06.267Z,99.99
2017-05-26T00:22:07.717Z,99.99
2017-05-26T00:23:09.171Z,99.99
2017-05-26T00:24:10.635Z,99.99
2017-05-26T00:25:12.090Z,99.99
2017-05-26T00:26:13.551Z,99.99
2017-05-26T00:27:15.004Z,99.99
2017-05-26T00:28:16.460Z,99.99
2017-05-26T00:29:17.914Z,99.99
2017-05-26T00:30:19.366Z,99.99
2017-05-26T00:31:20.822Z,99.99
2017-05-26T00:32:22.303Z,99.99
2017-05-26T00:33:23.759Z,99.99
2017-05-26T00:34:25.213Z,99.99
2017-05-26T00:35:26.676Z,99.99
2017-05-26T00:36:28.132Z,99.99
2017-05-26T00:37:29.580Z,99.99
2017-05-26T00:38:31.032Z,99.99
2017-05-26T00:39:32.488Z,99.99
2017-05-26T00:40:33.943Z,99.99
2017-05-26T00:41:35.404Z,99.99
2017-05-26T00:42:36.865Z,99.99
2017-05-26T00:43:38.312Z,99.99
2017-05-26T00:44:39.763Z,99.99
2017-05-26T00:45:41.217Z,99.99
2017-05-26T00:46:42.674Z,99.99
2017-05-26T00:47:44.137Z,99.99
2017-05-26T00:48:45.588Z,99.99
2017-05-26T00:49:47.049Z,99.99
2017-05-26T00:50:48.504Z,99.99
2017-05-26T00:51:49.962Z,99.99
2017-05-26T00:52:51.416Z,99.99
2017-05-26T00:53:52.872Z,99.99
2017-05-26T00:54:54.326Z,99.99
2017-05-26T00:55:55.776Z,99.99
2017-05-26T00:56:57.244Z,99.99
2017-05-26T00:57:58.681Z,99.99
2017-05-26T00:59:00.132Z,99.99
2017-05-26T01:00:01.611Z,99.99
2017-05-26T01:01:03.055Z,99.99
2017-05-26T01:02:04.519Z,99.99
2017-05-26T01:03:05.970Z,99.99
2017-05-26T01:04:07.430Z,99.99
2017-05-26T01:05:08.873Z,99.99
2017-05-26T01:06:10.326Z,99.99
2017-05-26T01:07:11.776Z,99.99
2017-05-26T01:08:13.227Z,99.99
2017-05-26T01:09:14.683Z,99.99
2017-05-26T01:10:16.135Z,99.99
2017-05-26T01:11:17.590Z,99.99
2017-05-26T01:12:19.038Z,99.99
2017-05-26T01:13:20.491Z,99.99
2017-05-26T01:14:21.947Z,99.99
2017-05-26T01:15:23.404Z,99.99
2017-05-26T01:16:24.862Z,99.99
2017-05-26T01:17:26.339Z,99.99
2017-05-26T01:18:27.794Z,99.99
2017-05-26T01:19:29.242Z,99.99
2017-05-26T01:20:30.697Z,99.99
2017-05-26T01:21:32.165Z,99.99
2017-05-26T01:22:33.617Z,99.99
2017-05-26T01:23:35.072Z,99.99
2017-05-26T01:24:36.547Z,99.99
2017-05-26T01:25:38.015Z,99.99
2017-05-26T01:26:39.449Z,99.99
2017-05-26T01:27:40.899Z,99.99
2017-05-26T01:28:42.379Z,99.99
2017-05-26T01:29:43.828Z,99.99
2017-05-26T01:30:45.315Z,99.99
2017-05-26T01:31:46.769Z,99.99
2017-05-26T01:32:48.232Z,99.99
2017-05-26T01:33:49.681Z,99.99
2017-05-26T01:34:51.142Z,99.99
2017-05-26T01:35:52.599Z,99.99
2017-05-26T01:36:54.055Z,99.99
2017-05-26T01:37:55.517Z,99.99
2017-05-26T01:38:56.977Z,99.99
2017-05-26T01:39:58.433Z,99.99
2017-05-26T01:40:59.884Z,99.99
2017-05-26T01:42:01.342Z,99.99
2017-05-26T01:43:02.795Z,99.99
2017-05-26T01:44:04.265Z,99.99
2017-05-26T01:45:05.719Z,99.99
2017-05-26T01:46:07.214Z,99.99
2017-05-26T01:47:08.669Z,99.99
2017-05-26T01:48:10.122Z,99.99
2017-05-26T01:49:11.574Z,99.99
2017-05-26T01:50:13.025Z,99.99
2017-05-26T01:51:14.488Z,99.99
2017-05-26T01:52:15.938Z,99.99
2017-05-26T01:53:17.413Z,99.99
2017-05-26T01:54:18.877Z,99.99
2017-05-26T01:55:20.340Z,99.99
2017-05-26T01:56:21.793Z,99.99
2017-05-26T01:57:23.257Z,99.99
2017-05-26T01:58:24.722Z,99.99
2017-05-26T01:59:26.179Z,99.99
2017-05-26T02:00:27.643Z,99.99
2017-05-26T02:01:29.098Z,99.99
2017-05-26T02:02:30.555Z,99.99
2017-05-26T02:03:32.022Z,99.99
2017-05-26T02:04:33.477Z,99.99
2017-05-26T02:05:34.936Z,99.99
2017-05-26T02:06:36.391Z,99.99
2017-05-26T02:07:37.849Z,99.99
2017-05-26T02:08:39.308Z,99.99
2017-05-26T02:09:40.782Z,99.99
2017-05-26T02:10:42.251Z,99.99
2017-05-26T02:11:43.703Z,99.99
2017-05-26T02:12:45.178Z,99.99
2017-05-26T02:13:46.640Z,99.99
2017-05-26T02:14:48.099Z,99.99
2017-05-26T02:15:49.560Z,99.99
2017-05-26T02:16:51.013Z,99.99
2017-05-26T02:17:52.465Z,99.99
2017-05-26T02:18:53.925Z,99.99
2017-05-26T02:19:55.375Z,99.99
2017-05-26T02:20:56.829Z,99.99
2017-05-26T02:21:58.299Z,99.99
2017-05-26T02:22:59.755Z,99.99
2017-05-26T02:24:01.207Z,99.99
2017-05-26T02:25:02.669Z,99.99
2017-05-26T02:26:04.142Z,99.99
2017-05-26T02:27:05.600Z,99.99
2017-05-26T02:28:07.056Z,99.99
2017-05-26T02:29:08.513Z,99.99
2017-05-26T02:30:09.963Z,99.99
2017-05-26T02:31:11.420Z,99.99
2017-05-26T02:32:12.866Z,99.99
2017-05-26T02:33:14.326Z,99.99
2017-05-26T02:34:15.778Z,99.99
2017-05-26T02:35:17.236Z,99.99
2017-05-26T02:36:18.698Z,99.99
2017-05-26T02:37:20.150Z,99.99
2017-05-26T02:38:21.604Z,99.99
2017-05-26T02:39:23.059Z,99.99
2017-05-26T02:40:24.529Z,99.99
2017-05-26T02:41:25.983Z,99.99
2017-05-26T02:42:27.444Z,99.99
2017-05-26T02:43:28.904Z,99.99
2017-05-26T02:44:30.354Z,99.99
2017-05-26T02:45:31.816Z,99.99
2017-05-26T02:46:33.271Z,99.99
2017-05-26T02:47:34.728Z,99.99
2017-05-26T02:48:36.223Z,99.99
2017-05-26T02:49:37.682Z,99.99
2017-05-26T02:50:39.142Z,99.99
2017-05-26T02:51:40.594Z,99.99
2017-05-26T02:52:42.053Z,99.99
2017-05-26T02:53:43.507Z,99.99
2017-05-26T02:54:44.980Z,99.99
2017-05-26T02:55:46.446Z,99.99
2017-05-26T02:56:47.902Z,99.99
2017-05-26T02:57:49.362Z,99.99
2017-05-26T02:58:50.824Z,99.99
2017-05-26T02:59:52.284Z,99.99
2017-05-26T03:00:53.737Z,99.99
2017-05-26T03:01:55.191Z,99.99
2017-05-26T03:02:56.650Z,99.99
2017-05-26T03:03:58.108Z,99.99
2017-05-26T03:04:59.567Z,99.99
2017-05-26T03:06:01.036Z,99.99
2017-05-26T03:07:02.489Z,99.99
2017-05-26T03:08:03.945Z,99.99
2017-05-26T03:09:05.400Z,99.99
2017-05-26T03:10:06.857Z,99.99
2017-05-26T03:11:08.315Z,99.99
2017-05-26T03:12:09.776Z,99.99
2017-05-26T03:13:11.234Z,99.99
2017-05-26T03:14:12.694Z,99.99
2017-05-26T03:15:14.150Z,99.99
2017-05-26T03:16:15.606Z,99.99
2017-05-26T03:17:17.064Z,99.99
2017-05-26T03:18:18.525Z,99.99
2017-05-26T03:19:19.979Z,99.99
2017-05-26T03:20:21.438Z,99.99
2017-05-26T03:21:22.896Z,99.99
2017-05-26T03:22:24.368Z,99.99
2017-05-26T03:23:25.828Z,99.99
2017-05-26T03:24:27.285Z,99.99
2017-05-26T03:25:28.745Z,99.99
2017-05-26T03:26:30.231Z,99.99
2017-05-26T03:27:31.701Z,99.99
2017-05-26T03:28:33.163Z,99.99
2017-05-26T03:29:34.634Z,99.99
2017-05-26T03:30:36.108Z,99.99
2017-05-26T03:31:37.552Z,99.99
2017-05-26T03:32:39.022Z,99.99
2017-05-26T03:33:40.500Z,99.99
2017-05-26T03:34:41.996Z,99.99
2017-05-26T03:35:43.457Z,99.99
2017-05-26T03:36:44.925Z,99.99
2017-05-26T03:37:46.412Z,99.99
2017-05-26T03:38:47.880Z,99.99
2017-05-26T03:39:49.340Z,99.99
2017-05-26T03:40:50.803Z,99.99
2017-05-26T03:41:52.268Z,99.99
2017-05-26T03:42:53.727Z,99.99
2017-05-26T03:43:55.188Z,99.99
2017-05-26T03:44:56.644Z,99.99
2017-05-26T03:45:58.782Z,99.99
2017-05-26T03:47:00.263Z,99.99
2017-05-26T03:48:01.719Z,99.99
2017-05-26T03:49:03.180Z,99.99
2017-05-26T03:50:04.636Z,99.99
2017-05-26T03:51:06.098Z,99.99
2017-05-26T03:52:07.556Z,99.99
2017-05-26T03:53:09.019Z,99.99
2017-05-26T03:54:10.496Z,99.99
2017-05-26T03:55:11.956Z,99.99
2017-05-26T03:56:13.422Z,99.99
2017-05-26T03:57:14.887Z,99.99
2017-05-26T03:58:16.352Z,99.99
2017-05-26T03:59:17.815Z,99.99
2017-05-26T04:00:19.268Z,99.99
2017-05-26T04:01:20.751Z,99.99
2017-05-26T04:02:22.208Z,99.99
2017-05-26T04:03:23.668Z,99.99
2017-05-26T04:04:25.153Z,99.99
2017-05-26T04:05:26.612Z,99.99
2017-05-26T04:06:28.110Z,99.99
2017-05-26T04:07:29.531Z,99.99
2017-05-26T04:08:31.000Z,99.99
2017-05-26T04:09:32.464Z,99.99
2017-05-26T04:10:33.943Z,99.99
2017-05-26T04:11:35.395Z,99.99
2017-05-26T04:12:36.862Z,99.99
2017-05-26T04:13:38.320Z,99.99
2017-05-26T04:14:39.775Z,99.99
2017-05-26T04:15:41.238Z,99.99
2017-05-26T04:16:42.716Z,99.99
2017-05-26T04:17:44.169Z,99.99
2017-05-26T04:18:45.648Z,99.99
2017-05-26T04:19:47.145Z,99.99
2017-05-26T04:20:48.602Z,99.99
2017-05-26T04:21:50.061Z,99.99
2017-05-26T04:22:51.523Z,99.99
2017-05-26T04:23:52.983Z,99.99
2017-05-26T04:24:54.471Z,99.99
2017-05-26T04:25:55.934Z,99.99
2017-05-26T04:26:57.395Z,99.99
2017-05-26T04:27:58.867Z,99.99
2017-05-26T04:29:00.320Z,99.99
2017-05-26T04:30:01.787Z,99.99
2017-05-26T04:31:03.256Z,99.99
2017-05-26T04:32:04.732Z,99.99
2017-05-26T04:33:06.189Z,99.99
2017-05-26T04:34:07.648Z,99.99
2017-05-26T04:35:09.121Z,99.99
2017-05-26T04:36:10.599Z,99.99
2017-05-26T04:37:12.057Z,99.99
2017-05-26T04:38:13.527Z,98.81
2017-05-26T04:39:15.001Z,98.09
2017-05-26T04:40:16.455Z,96.56
2017-05-26T04:41:17.918Z,96.37
2017-05-26T04:42:19.377Z,94.65
2017-05-26T04:43:20.834Z,93.40
2017-05-26T04:44:22.298Z,93.98
2017-05-26T04:45:23.764Z,92.58
2017-05-26T04:46:25.229Z,92.68
2017-05-26T04:47:26.695Z,92.68
2017-05-26T04:48:28.163Z,92.25
2017-05-26T04:49:29.625Z,92.15
2017-05-26T04:50:31.094Z,91.72
2017-05-26T04:51:32.562Z,88.79
2017-05-26T04:52:34.041Z,87.93
2017-05-26T04:53:35.503Z,88.41
2017-05-26T04:54:36.971Z,85.92
2017-05-26T04:55:38.442Z,85.82
2017-05-26T04:56:39.899Z,85.44
2017-05-26T04:57:41.368Z,86.05
2017-05-26T04:58:42.829Z,83.12
2017-05-26T04:59:44.309Z,83.31
2017-05-26T05:00:45.772Z,82.45
2017-05-26T05:01:47.238Z,82.07
2017-05-26T05:02:48.754Z,81.30
2017-05-26T05:03:50.179Z,80.96
2017-05-26T05:04:51.650Z,80.76
2017-05-26T05:05:53.129Z,80.53
2017-05-26T05:06:54.597Z,81.05
2017-05-26T05:07:56.087Z,81.82
2017-05-26T05:08:57.554Z,79.71
2017-05-26T05:09:59.023Z,79.55
2017-05-26T05:11:00.491Z,79.13
2017-05-26T05:12:01.958Z,79.94
2017-05-26T05:13:03.429Z,80.04
2017-05-26T05:14:04.910Z,79.94
2017-05-26T05:15:06.385Z,78.34
2017-05-26T05:16:07.894Z,77.38
2017-05-26T05:17:09.371Z,76.65
2017-05-26T05:18:10.833Z,76.14
2017-05-26T05:19:12.300Z,75.98
2017-05-26T05:20:13.775Z,76.88
2017-05-26T05:21:15.265Z,73.13
2017-05-26T05:22:16.739Z,73.13
2017-05-26T05:23:18.193Z,75.56
2017-05-26T05:24:19.671Z,76.42
2017-05-26T05:25:21.143Z,76.61
2017-05-26T05:26:22.619Z,77.00
2017-05-26T05:27:24.086Z,76.61
2017-05-26T05:28:25.558Z,76.14
2017-05-26T05:29:27.031Z,76.32
2017-05-26T05:30:28.506Z,77.19
2017-05-26T05:31:29.970Z,76.14
2017-05-26T05:32:31.451Z,75.40
2017-05-26T05:33:32.914Z,76.32
2017-05-26T05:34:34.389Z,75.46
2017-05-26T05:35:35.861Z,75.73
2017-05-26T05:36:37.337Z,73.61
2017-05-26T05:37:38.804Z,75.40
2017-05-26T05:38:40.274Z,73.99
2017-05-26T05:39:41.753Z,73.80
2017-05-26T05:40:43.233Z,72.84
2017-05-26T05:41:44.730Z,73.51
2017-05-26T05:42:46.201Z,73.07
2017-05-26T05:43:47.683Z,71.43
2017-05-26T05:44:49.143Z,71.70
2017-05-26T05:45:50.622Z,70.70
2017-05-26T05:46:52.094Z,70.18
2017-05-26T05:47:53.563Z,70.06
2017-05-26T05:48:55.032Z,68.16
2017-05-26T05:49:56.521Z,66.11
2017-05-26T05:50:58.025Z,67.42
2017-05-26T05:51:59.504Z,66.39
2017-05-26T05:53:00.980Z,65.75
2017-05-26T05:54:02.454Z,66.78
2017-05-26T05:55:03.926Z,66.30
2017-05-26T05:56:05.422Z,66.01
2017-05-26T05:57:06.899Z,67.90
2017-05-26T05:58:08.386Z,67.81
2017-05-26T05:59:09.874Z,68.19
2017-05-26T06:00:11.356Z,68.58
2017-05-26T06:01:12.832Z,66.97
2017-05-26T06:02:14.302Z,66.69
2017-05-26T06:03:15.773Z,65.72
2017-05-26T06:04:17.256Z,65.37
2017-05-26T06:05:18.734Z,64.15
2017-05-26T06:06:20.208Z,63.21
2017-05-26T06:07:21.684Z,62.99
2017-05-26T06:08:23.154Z,63.31
2017-05-26T06:09:24.631Z,61.51
2017-05-26T06:10:26.116Z,61.47
2017-05-26T06:11:27.608Z,62.05
2017-05-26T06:12:29.078Z,62.41
2017-05-26T06:13:30.563Z,61.67
2017-05-26T06:14:32.043Z,62.31
2017-05-26T06:15:33.519Z,62.05
2017-05-26T06:16:34.992Z,60.35
2017-05-26T06:17:36.463Z,59.89
2017-05-26T06:18:37.953Z,59.02
2017-05-26T06:19:39.434Z,58.83
2017-05-26T06:20:40.903Z,58.54
2017-05-26T06:21:42.382Z,59.28
2017-05-26T06:22:43.861Z,60.61
2017-05-26T06:23:45.343Z,59.00
2017-05-26T06:24:46.820Z,62.28
2017-05-26T06:25:48.316Z,64.11
2017-05-26T06:26:49.795Z,63.34
2017-05-26T06:27:51.270Z,61.47
2017-05-26T06:28:52.744Z,59.60
2017-05-26T06:29:54.278Z,58.18
2017-05-26T06:30:55.753Z,57.03
2017-05-26T06:31:57.230Z,56.83
2017-05-26T06:32:58.713Z,56.63
2017-05-26T06:34:00.189Z,55.96
2017-05-26T06:35:01.732Z,55.60
2017-05-26T06:36:04.134Z,57.03
2017-05-26T06:37:05.607Z,56.21
2017-05-26T06:38:07.091Z,54.57
2017-05-26T06:39:08.575Z,55.57
2017-05-26T06:40:10.052Z,55.05
2017-05-26T06:41:11.536Z,54.01
2017-05-26T06:42:13.006Z,52.46
2017-05-26T06:43:14.483Z,52.95
2017-05-26T06:44:15.960Z,52.66
2017-05-26T06:45:17.435Z,52.46
2017-05-26T06:46:18.920Z,52.39
2017-05-26T06:47:20.392Z,52.29
2017-05-26T06:48:21.872Z,51.78
2017-05-26T06:49:23.346Z,52.63
2017-05-26T06:50:24.844Z,53.79
2017-05-26T06:51:26.324Z,53.43
2017-05-26T06:52:27.806Z,52.39
2017-05-26T06:53:29.285Z,55.47
2017-05-26T06:54:30.776Z,55.67
2017-05-26T06:55:32.246Z,54.66
2017-05-26T06:56:33.747Z,52.39
2017-05-26T06:57:35.247Z,51.25
2017-05-26T06:58:36.732Z,51.23
2017-05-26T06:59:38.210Z,50.41
2017-05-26T07:00:39.700Z,49.73
2017-05-26T07:01:41.176Z,50.21
2017-05-26T07:02:42.658Z,47.83
2017-05-26T07:03:44.132Z,46.31
2017-05-26T07:04:45.615Z,45.89
2017-05-26T07:05:47.101Z,47.72
2017-05-26T07:06:48.588Z,47.72
2017-05-26T07:07:50.063Z,47.16
2017-05-26T07:08:51.541Z,47.33
2017-05-26T07:09:53.018Z,47.45
2017-05-26T07:10:54.496Z,46.41
2017-05-26T07:11:56.037Z,45.55
2017-05-26T07:12:57.458Z,44.85
2017-05-26T07:13:58.935Z,46.75
2017-05-26T07:15:00.420Z,48.25
2017-05-26T07:16:01.918Z,47.91
2017-05-26T07:17:03.396Z,47.23
2017-05-26T07:18:04.883Z,46.48
2017-05-26T07:19:06.392Z,46.96
2017-05-26T07:20:07.870Z,45.72
2017-05-26T07:21:09.369Z,45.65
2017-05-26T07:22:10.863Z,45.61
2017-05-26T07:23:12.347Z,47.13
2017-05-26T07:24:13.823Z,46.01
2017-05-26T07:25:15.307Z,44.97
2017-05-26T07:26:16.788Z,44.99
2017-05-26T07:27:18.282Z,44.51
2017-05-26T07:28:19.767Z,43.24
2017-05-26T07:29:21.243Z,45.62
2017-05-26T07:30:22.729Z,45.82
2017-05-26T07:31:24.216Z,44.04
2017-05-26T07:32:25.707Z,43.29
2017-05-26T07:33:27.214Z,40.50
2017-05-26T07:34:28.690Z,40.88
2017-05-26T07:35:30.178Z,41.36
2017-05-26T07:36:31.668Z,40.70
2017-05-26T07:37:33.160Z,40.56
2017-05-26T07:38:34.659Z,42.49
2017-05-26T07:39:36.138Z,42.64
2017-05-26T07:40:37.621Z,42.31
2017-05-26T07:41:39.108Z,40.80
2017-05-26T07:42:40.589Z,40.41
2017-05-26T07:43:42.082Z,39.04
2017-05-26T07:44:43.558Z,38.57
2017-05-26T07:45:45.053Z,38.95
2017-05-26T07:46:46.554Z,39.43
2017-05-26T07:47:48.048Z,39.72
2017-05-26T07:48:49.521Z,41.69
2017-05-26T07:49:51.010Z,43.05
2017-05-26T07:50:52.504Z,42.49
2017-05-26T07:51:53.991Z,40.31
2017-05-26T07:52:55.476Z,38.09
2017-05-26T07:53:56.972Z,37.83
2017-05-26T07:54:58.455Z,38.22
2017-05-26T07:55:59.931Z,37.27
2017-05-26T07:57:01.418Z,39.26
2017-05-26T07:58:02.898Z,39.92
2017-05-26T07:59:04.399Z,40.42
2017-05-26T08:00:05.880Z,39.16
2017-05-26T08:01:07.385Z,40.48
2017-05-26T08:02:08.870Z,40.50
2017-05-26T08:03:10.361Z,38.32
2017-05-26T08:04:11.901Z,37.45
2017-05-26T08:05:13.388Z,38.12
2017-05-26T08:06:14.919Z,38.30
2017-05-26T08:07:16.410Z,39.24
2017-05-26T08:08:17.899Z,41.06
2017-05-26T08:09:19.377Z,40.75
2017-05-26T08:10:20.876Z,39.18
2017-05-26T08:11:22.384Z,38.12
2017-05-26T08:12:23.875Z,39.08
2017-05-26T08:13:25.394Z,40.29
2017-05-26T08:14:26.898Z,40.89
2017-05-26T08:15:28.381Z,40.39
2017-05-26T08:16:29.870Z,42.06
2017-05-26T08:17:31.374Z,40.70
2017-05-26T08:18:32.881Z,40.39
2017-05-26T08:19:34.374Z,41.71
2017-05-26T08:20:35.863Z,40.88
2017-05-26T08:21:37.417Z,40.85
2017-05-26T08:22:38.902Z,40.83
2017-05-26T08:23:40.394Z,40.64
2017-05-26T08:24:41.927Z,41.36
2017-05-26T08:25:43.406Z,40.60
2017-05-26T08:26:44.916Z,38.18
2017-05-26T08:27:46.396Z,36.86
2017-05-26T08:28:47.905Z,36.92
2017-05-26T08:29:49.474Z,38.34
2017-05-26T08:30:50.912Z,40.39
2017-05-26T08:31:52.386Z,39.31
2017-05-26T08:32:53.876Z,40.25
2017-05-26T08:33:55.368Z,41.96
2017-05-26T08:34:56.850Z,41.88
2017-05-26T08:35:59.657Z,40.17
2017-05-26T08:37:00.471Z,38.89
2017-05-26T08:38:02.007Z,39.24
2017-05-26T08:39:03.443Z,38.28
2017-05-26T08:40:04.925Z,37.50
2017-05-26T08:41:06.432Z,42.18
2017-05-26T08:42:07.923Z,42.10
2017-05-26T08:43:09.414Z,40.88
2017-05-26T08:44:10.901Z,43.74
2017-05-26T08:45:12.409Z,44.92
2017-05-26T08:46:13.912Z,43.05
2017-05-26T08:47:15.399Z,41.88
2017-05-26T08:48:16.912Z,41.78
2017-05-26T08:49:18.389Z,42.15
2017-05-26T08:50:19.878Z,40.73
2017-05-26T08:51:21.359Z,39.03
2017-05-26T08:52:22.850Z,37.48
2017-05-26T08:53:24.334Z,37.52
2017-05-26T08:54:25.821Z,35.16
2017-05-26T08:55:27.349Z,36.41
2017-05-26T08:56:28.843Z,37.99
2017-05-26T08:57:30.328Z,37.06
2017-05-26T08:58:31.819Z,38.60
2017-05-26T08:59:33.298Z,37.68
2017-05-26T09:00:34.781Z,36.37
2017-05-26T09:01:36.264Z,35.30
2017-05-26T09:02:37.755Z,34.16
2017-05-26T09:03:39.242Z,35.10
2017-05-26T09:04:40.731Z,34.76
2017-05-26T09:05:42.224Z,36.59
2017-05-26T09:06:43.720Z,36.41
2017-05-26T09:07:45.215Z,35.22
2017-05-26T09:08:46.699Z,33.73
2017-05-26T09:09:48.185Z,36.08
2017-05-26T09:10:49.669Z,33.93
2017-05-26T09:11:51.170Z,33.83
2017-05-26T09:12:52.694Z,35.31
2017-05-26T09:13:54.178Z,37.46
2017-05-26T09:14:55.663Z,36.82
2017-05-26T09:15:59.971Z,35.85
2017-05-26T09:17:01.454Z,36.55
2017-05-26T09:18:02.933Z,35.71
2017-05-26T09:19:04.443Z,33.01
2017-05-26T09:20:05.947Z,31.69
2017-05-26T09:21:07.443Z,33.20
2017-05-26T09:22:08.952Z,36.24
2017-05-26T09:23:10.463Z,35.29
2017-05-26T09:24:11.988Z,36.61
2017-05-26T09:25:13.487Z,34.21
2017-05-26T09:26:14.974Z,33.64
2017-05-26T09:27:16.460Z,32.48
2017-05-26T09:28:17.965Z,32.78
2017-05-26T09:29:19.454Z,34.08
2017-05-26T09:30:20.956Z,35.99
2017-05-26T09:31:22.460Z,37.06
2017-05-26T09:32:23.951Z,37.72
2017-05-26T09:33:25.442Z,37.54
2017-05-26T09:34:26.931Z,38.07
2017-05-26T09:35:28.422Z,39.36
2017-05-26T09:36:29.920Z,37.80
2017-05-26T09:37:31.401Z,38.11
2017-05-26T09:38:32.889Z,37.95
2017-05-26T09:39:34.381Z,36.72
2017-05-26T09:40:35.898Z,34.21
2017-05-26T09:41:37.381Z,34.76
2017-05-26T09:42:38.883Z,34.12
2017-05-26T09:43:40.369Z,32.78
2017-05-26T09:44:41.854Z,33.82
2017-05-26T09:45:43.340Z,33.15
2017-05-26T09:46:44.849Z,33.07
2017-05-26T09:47:46.334Z,32.31
2017-05-26T09:48:47.833Z,32.87
2017-05-26T09:49:49.329Z,32.62
2017-05-26T09:50:50.814Z,33.09
2017-05-26T09:51:52.297Z,33.86
2017-05-26T09:52:53.779Z,34.76
2017-05-26T09:53:55.289Z,33.15
2017-05-26T09:54:56.786Z,32.89
2017-05-26T09:56:00.736Z,32.55
2017-05-26T09:57:02.221Z,32.70
2017-05-26T09:58:03.702Z,31.87
2017-05-26T09:59:05.191Z,32.94
2017-05-26T10:00:06.686Z,31.48
2017-05-26T10:01:08.165Z,31.51
2017-05-26T10:02:09.658Z,32.50
2017-05-26T10:03:11.147Z,30.38
2017-05-26T10:04:12.643Z,30.18
2017-05-26T10:05:14.132Z,30.48
2017-05-26T10:06:15.634Z,31.31
2017-05-26T10:07:17.123Z,33.06
2017-05-26T10:08:18.610Z,33.98
2017-05-26T10:09:20.114Z,34.19
2017-05-26T10:10:21.593Z,33.33
2017-05-26T10:11:23.085Z,34.78
2017-05-26T10:12:24.570Z,34.59
2017-05-26T10:13:26.101Z,33.83
2017-05-26T10:14:27.585Z,33.83
2017-05-26T10:15:29.081Z,32.79
2017-05-26T10:16:30.574Z,31.67
2017-05-26T10:17:32.087Z,31.93
2017-05-26T10:18:33.577Z,31.46
2017-05-26T10:19:35.070Z,30.20
2017-05-26T10:20:36.561Z,32.31
2017-05-26T10:21:38.043Z,33.17
2017-05-26T10:22:39.532Z,32.82
2017-05-26T10:23:41.023Z,32.50
2017-05-26T10:24:42.512Z,32.67
2017-05-26T10:25:44.003Z,34.12
2017-05-26T10:26:45.495Z,33.83
2017-05-26T10:27:46.989Z,34.78
2017-05-26T10:28:48.470Z,33.34
2017-05-26T10:29:49.963Z,34.83
2017-05-26T10:30:51.453Z,32.23
2017-05-26T10:31:52.941Z,30.93
2017-05-26T10:32:54.423Z,32.21
2017-05-26T10:33:55.923Z,31.67
2017-05-26T10:34:57.416Z,29.16
2017-05-26T10:35:58.900Z,29.56
2017-05-26T10:37:00.388Z,28.28
2017-05-26T10:38:01.878Z,30.88
2017-05-26T10:39:03.370Z,29.94
2017-05-26T10:40:04.860Z,28.83
2017-05-26T10:41:06.348Z,29.32
2017-05-26T10:42:07.839Z,30.83
2017-05-26T10:43:09.327Z,28.00
2017-05-26T10:44:10.838Z,29.44
2017-05-26T10:45:12.351Z,28.94
2017-05-26T10:46:13.839Z,27.97
2017-05-26T10:47:15.347Z,31.49
2017-05-26T10:48:16.833Z,28.94
2017-05-26T10:49:18.323Z,28.65
2017-05-26T10:50:19.801Z,29.45
2017-05-26T10:51:21.302Z,29.20
2017-05-26T10:52:22.792Z,31.02
2017-05-26T10:53:24.281Z,30.40
2017-05-26T10:54:25.772Z,28.45
2017-05-26T10:55:27.277Z,28.75
2017-05-26T10:56:28.779Z,27.77
2017-05-26T10:57:30.267Z,28.42
2017-05-26T10:58:32.655Z,28.99
2017-05-26T10:59:34.152Z,30.18
2017-05-26T11:00:35.639Z,28.06
2017-05-26T11:01:37.124Z,27.97
2017-05-26T11:02:38.604Z,28.85
2017-05-26T11:03:40.103Z,28.81
2017-05-26T11:04:41.598Z,29.85
2017-05-26T11:05:43.086Z,32.26
2017-05-26T11:06:44.584Z,30.16
2017-05-26T11:07:46.076Z,28.05
2017-05-26T11:08:47.558Z,27.67
2017-05-26T11:09:49.041Z,27.20
2017-05-26T11:10:50.530Z,26.55
2017-05-26T11:11:52.014Z,25.79
2017-05-26T11:12:53.497Z,25.40
2017-05-26T11:13:54.993Z,24.52
2017-05-26T11:14:56.483Z,23.75
2017-05-26T11:15:57.972Z,23.50
2017-05-26T11:16:59.466Z,24.70
2017-05-26T11:18:00.944Z,23.00
2017-05-26T11:19:02.434Z,21.73
2017-05-26T11:20:03.919Z,21.45
2017-05-26T11:21:05.408Z,20.76
2017-05-26T11:22:06.891Z,21.72
2017-05-26T11:23:08.382Z,22.13
2017-05-26T11:24:09.871Z,21.94
2017-05-26T11:25:11.375Z,20.97
2017-05-26T11:26:12.894Z,21.53
2017-05-26T11:27:14.392Z,23.75
2017-05-26T11:28:15.928Z,24.71
2017-05-26T11:29:17.376Z,22.77
2017-05-26T11:30:18.874Z,22.67
2017-05-26T11:31:20.364Z,22.97
2017-05-26T11:32:21.868Z,21.92
2017-05-26T11:33:23.361Z,21.81
2017-05-26T11:34:24.864Z,23.18
2017-05-26T11:35:26.367Z,23.27
2017-05-26T11:36:27.866Z,22.82
2017-05-26T11:37:29.389Z,21.75
2017-05-26T11:38:30.894Z,20.45
2017-05-26T11:39:32.389Z,22.67
2017-05-26T11:40:33.889Z,24.69
2017-05-26T11:41:35.411Z,25.18
2017-05-26T11:42:36.915Z,24.29
2017-05-26T11:43:38.393Z,21.94
2017-05-26T11:44:39.899Z,22.05
2017-05-26T11:45:41.385Z,21.53
2017-05-26T11:46:42.873Z,21.25
2017-05-26T11:47:44.355Z,20.17
2017-05-26T11:48:45.853Z,21.72
2017-05-26T11:49:47.348Z,22.45
2017-05-26T11:50:48.855Z,25.27
2017-05-26T11:51:50.350Z,24.41
2017-05-26T11:52:51.849Z,22.88
2017-05-26T11:53:53.337Z,21.70
2017-05-26T11:54:54.876Z,21.27
2017-05-26T11:55:56.344Z,22.86
2017-05-26T11:56:57.835Z,21.40
2017-05-26T11:57:59.327Z,21.69
2017-05-26T11:59:00.815Z,21.51
2017-05-26T12:00:02.301Z,21.04
2017-05-26T12:01:03.788Z,19.46
2017-05-26T12:02:05.282Z,20.61
2017-05-26T12:03:06.769Z,21.98
2017-05-26T12:04:08.265Z,21.87
2017-05-26T12:05:09.761Z,22.58
2017-05-26T12:06:11.272Z,21.59
2017-05-26T12:07:12.809Z,20.84
2017-05-26T12:08:14.300Z,19.10
2017-05-26T12:09:15.791Z,18.62
2017-05-26T12:10:17.280Z,18.51
2017-05-26T12:11:18.777Z,19.67
2017-05-26T12:12:20.278Z,18.79
2017-05-26T12:13:21.772Z,19.37
2017-05-26T12:14:23.260Z,19.07
2017-05-26T12:15:24.750Z,18.98
2017-05-26T12:16:26.242Z,19.36
2017-05-26T12:17:27.736Z,18.39
2017-05-26T12:18:29.254Z,18.96
2017-05-26T12:19:30.763Z,17.73
2017-05-26T12:20:32.266Z,18.40
2017-05-26T12:21:33.751Z,18.60
2017-05-26T12:22:35.241Z,17.83
2017-05-26T12:23:36.727Z,18.96
2017-05-26T12:24:38.242Z,18.40
2017-05-26T12:25:39.738Z,18.63
2017-05-26T12:26:41.233Z,16.49
2017-05-26T12:27:42.721Z,16.95
2017-05-26T12:28:44.213Z,16.76
2017-05-26T12:29:45.706Z,17.16
2017-05-26T12:30:47.198Z,18.19
2017-05-26T12:31:48.692Z,20.23
2017-05-26T12:32:50.234Z,21.88
2017-05-26T12:33:51.727Z,21.50
2017-05-26T12:34:53.225Z,20.81
2017-05-26T12:35:54.727Z,21.42
2017-05-26T12:36:56.234Z,18.91
2017-05-26T12:37:57.724Z,16.78
2017-05-26T12:38:59.218Z,15.52
2017-05-26T12:40:00.700Z,14.15
2017-05-26T12:41:02.187Z,15.20
2017-05-26T12:42:03.684Z,14.83
2017-05-26T12:43:05.173Z,14.70
2017-05-26T12:44:06.665Z,17.50
2017-05-26T12:45:08.164Z,18.67
2017-05-26T12:46:09.727Z,18.19
2017-05-26T12:47:11.235Z,17.71
2017-05-26T12:48:12.725Z,17.14
2017-05-26T12:49:14.333Z,16.26
2017-05-26T12:50:15.820Z,15.49
2017-05-26T12:51:17.314Z,15.58
2017-05-26T12:52:18.799Z,15.79
2017-05-26T12:53:21.342Z,15.75
2017-05-26T12:54:22.819Z,16.89
2017-05-26T12:55:24.306Z,18.36
2017-05-26T12:56:25.806Z,18.95
2017-05-26T12:57:27.296Z,17.52
2017-05-26T12:58:28.798Z,16.25
2017-05-26T12:59:30.289Z,16.08
2017-05-26T13:00:31.771Z,14.60
2017-05-26T13:01:33.283Z,16.06
2017-05-26T13:02:34.777Z,15.86
2017-05-26T13:03:36.273Z,16.53
2017-05-26T13:04:37.765Z,17.60
2017-05-26T13:05:39.269Z,16.25
2017-05-26T13:06:40.771Z,15.38
2017-05-26T13:07:42.262Z,15.92
2017-05-26T13:08:43.763Z,16.73
2017-05-26T13:09:45.263Z,16.17
2017-05-26T13:10:46.744Z,14.81
2017-05-26T13:11:48.242Z,14.03