createdAt,value
2022-09-24T00:01:51.066Z,9.80
2022-09-24T00:04:19.083Z,9.80
2022-09-24T00:06:49.217Z,9.80
2022-09-24T00:09:22.051Z,9.80
2022-09-24T00:11:51.202Z,9.80
2022-09-24T00:14:19.387Z,9.80
2022-09-24T00:16:47.435Z,9.80
2022-09-24T00:19:15.612Z,9.80
2022-09-24T00:21:43.969Z,9.80
2022-09-24T00:24:36.688Z,9.80
2022-09-24T00:27:05.716Z,9.80
2022-09-24T00:29:34.174Z,9.90
2022-09-24T00:32:03.284Z,9.90
2022-09-24T00:34:31.204Z,9.90
2022-09-24T00:36:59.100Z,9.90
2022-09-24T00:39:28.437Z,9.90
2022-09-24T00:41:56.262Z,9.80
2022-09-24T00:44:50.706Z,9.80
2022-09-24T00:47:27.592Z,9.90
2022-09-24T00:50:06.085Z,9.90
2022-09-24T00:52:34.392Z,9.90
2022-09-24T00:55:03.792Z,9.80
2022-09-24T00:57:32.801Z,10.00
2022-09-24T01:00:00.671Z,9.90
2022-09-24T01:02:28.497Z,10.00
2022-09-24T01:04:56.873Z,10.00
2022-09-24T01:07:25.465Z,9.90
2022-09-24T01:09:53.319Z,9.90
2022-09-24T01:12:32.084Z,9.90
2022-09-24T01:15:11.762Z,9.80
2022-09-24T01:17:47.061Z,9.90
2022-09-24T01:20:56.814Z,9.90
2022-09-24T01:23:48.921Z,9.90
2022-09-24T01:26:39.406Z,9.90
2022-09-24T01:29:29.395Z,9.80
2022-09-24T01:32:03.827Z,9.80
2022-09-24T01:34:38.489Z,9.70
2022-09-24T01:37:07.713Z,9.80
2022-09-24T01:39:38.735Z,9.80
2022-09-24T01:42:07.957Z,9.70
2022-09-24T01:44:38.129Z,9.80
2022-09-24T01:47:07.512Z,9.70
2022-09-24T01:49:35.363Z,9.70
2022-09-24T01:52:07.965Z,9.70
2022-09-24T01:54:38.281Z,9.70
2022-09-24T01:57:11.440Z,9.60
2022-09-24T01:59:45.084Z,9.70
2022-09-24T02:02:19.963Z,9.70
2022-09-24T02:04:52.492Z,9.60
2022-09-24T02:07:25.644Z,9.60
2022-09-24T02:09:53.423Z,9.70
2022-09-24T02:12:29.742Z,9.70
2022-09-24T02:15:03.942Z,9.70
2022-09-24T02:17:36.499Z,9.70
2022-09-24T02:20:08.270Z,9.60
2022-09-24T02:22:36.345Z,9.60
2022-09-24T02:25:06.411Z,9.60
2022-09-24T02:27:34.168Z,9.70
2022-09-24T02:30:04.139Z,9.50
2022-09-24T02:32:35.306Z,9.60
2022-09-24T02:35:06.177Z,9.60
2022-09-24T02:37:37.523Z,9.50
2022-09-24T02:40:07.289Z,9.50
2022-09-24T02:42:35.535Z,9.50
2022-09-24T02:45:05.275Z,9.30
2022-09-24T02:47:33.434Z,9.30
2022-09-24T02:50:01.317Z,9.40
2022-09-24T02:52:29.066Z,9.30
2022-09-24T02:54:56.911Z,9.30
2022-09-24T02:57:24.681Z,9.30
2022-09-24T02:59:52.437Z,9.30
2022-09-24T03:02:21.923Z,9.30
2022-09-24T03:04:50.095Z,9.30
2022-09-24T03:07:18.283Z,9.50
2022-09-24T03:09:46.022Z,9.50
2022-09-24T03:12:14.054Z,9.40
2022-09-24T03:14:41.837Z,9.50
2022-09-24T03:17:09.700Z,9.50
2022-09-24T03:19:39.424Z,9.40
2022-09-24T03:22:07.232Z,9.50
2022-09-24T03:24:34.981Z,9.60
2022-09-24T03:27:02.733Z,9.60
2022-09-24T03:29:47.911Z,9.70
2022-09-24T03:32:15.697Z,9.50
2022-09-24T03:34:44.768Z,9.40
2022-09-24T03:37:12.529Z,9.40
2022-09-24T03:39:40.354Z,9.30
2022-09-24T03:42:08.167Z,9.40
2022-09-24T03:44:36.010Z,9.40
2022-09-24T03:47:04.006Z,9.40
2022-09-24T03:49:31.785Z,9.40
2022-09-24T03:52:00.875Z,9.30
2022-09-24T03:54:31.304Z,9.30
2022-09-24T03:56:59.094Z,9.30
2022-09-24T03:59:26.848Z,9.20
2022-09-24T04:01:55.274Z,9.20
2022-09-24T04:04:23.035Z,9.10
2022-09-24T04:06:50.807Z,9.20
2022-09-24T04:09:19.883Z,9.10
2022-09-24T04:11:47.614Z,9.10
2022-09-24T04:14:15.383Z,9.10
2022-09-24T04:16:43.119Z,9.20
2022-09-24T04:19:11.771Z,9.10
2022-09-24T04:21:39.611Z,9.00
2022-09-24T04:24:07.651Z,9.00
2022-09-24T04:26:36.729Z,9.00
2022-09-24T04:29:06.559Z,9.10
2022-09-24T04:31:34.397Z,9.10
2022-09-24T04:34:02.216Z,9.00
2022-09-24T04:36:30.024Z,9.00
2022-09-24T04:38:57.965Z,9.00
2022-09-24T04:41:25.795Z,9.00
2022-09-24T04:43:54.904Z,8.90
2022-09-24T04:46:22.702Z,8.90
2022-09-24T04:48:51.229Z,8.90
2022-09-24T04:51:21.304Z,8.80
2022-09-24T04:53:51.079Z,8.80
2022-09-24T04:56:18.831Z,8.90
2022-09-24T04:58:50.727Z,8.80
2022-09-24T05:01:20.366Z,8.90
2022-09-24T05:03:48.263Z,8.90
2022-09-24T05:06:16.042Z,8.90
2022-09-24T05:08:43.799Z,8.90
2022-09-24T05:11:12.802Z,9.00
2022-09-24T05:13:43.019Z,9.00
2022-09-24T05:16:10.970Z,9.00
2022-09-24T05:18:40.070Z,9.10
2022-09-24T05:21:09.049Z,9.00
2022-09-24T05:23:36.860Z,9.10
2022-09-24T05:26:22.457Z,9.10
2022-09-24T05:28:50.421Z,9.00
2022-09-24T05:31:18.648Z,9.10
2022-09-24T05:33:48.201Z,9.10
2022-09-24T05:36:16.116Z,9.10
2022-09-24T05:38:43.981Z,9.00
2022-09-24T05:41:11.799Z,9.00
2022-09-24T05:43:39.586Z,9.00
2022-09-24T05:46:08.055Z,9.00
2022-09-24T05:48:36.000Z,9.00
2022-09-24T05:51:05.578Z,9.00
2022-09-24T05:53:33.912Z,9.00
2022-09-24T05:56:02.008Z,9.10
2022-09-24T05:58:29.849Z,9.10
2022-09-24T06:00:59.814Z,9.20
2022-09-24T06:03:29.574Z,9.20
2022-09-24T06:05:59.632Z,9.20
2022-09-24T06:08:30.637Z,9.30
2022-09-24T06:11:00.328Z,9.30
2022-09-24T06:13:28.098Z,9.30
2022-09-24T06:16:01.810Z,9.40
2022-09-24T06:18:29.703Z,9.40
2022-09-24T06:21:02.053Z,9.50
2022-09-24T06:23:31.371Z,9.50
2022-09-24T06:25:59.238Z,9.60
2022-09-24T06:28:26.987Z,9.70
2022-09-24T06:30:55.021Z,9.80
2022-09-24T06:33:23.369Z,9.90
2022-09-24T06:35:51.155Z,10.00
2022-09-24T06:38:21.598Z,10.10
2022-09-24T06:40:50.661Z,10.20
2022-09-24T06:43:18.758Z,10.30
2022-09-24T06:45:46.908Z,10.30
2022-09-24T06:48:15.674Z,10.40
2022-09-24T06:50:47.977Z,10.50
2022-09-24T06:53:15.996Z,10.50
2022-09-24T06:55:43.748Z,10.50
2022-09-24T06:58:14.524Z,10.60
2022-09-24T07:00:42.958Z,10.70
2022-09-24T07:03:15.912Z,10.70
2022-09-24T07:05:44.221Z,10.80
2022-09-24T07:08:12.259Z,10.90
2022-09-24T07:10:43.788Z,10.90
2022-09-24T07:13:14.416Z,11.00
2022-09-24T07:15:42.513Z,11.00
2022-09-24T07:18:10.724Z,11.10
2022-09-24T07:20:38.608Z,11.10
2022-09-24T07:23:07.071Z,11.10
2022-09-24T07:25:35.780Z,11.10
2022-09-24T07:28:05.079Z,11.20
2022-09-24T07:30:35.261Z,11.20
2022-09-24T07:33:03.027Z,11.30
2022-09-24T07:35:31.536Z,11.40
2022-09-24T07:38:00.676Z,11.50
2022-09-24T07:40:29.257Z,11.50
2022-09-24T07:42:57.274Z,11.60
2022-09-24T07:45:27.956Z,11.70
2022-09-24T07:48:01.991Z,11.80
2022-09-24T07:50:31.484Z,11.80
2022-09-24T07:53:00.132Z,11.80
2022-09-24T07:55:28.424Z,11.90
2022-09-24T07:57:56.982Z,11.90
2022-09-24T08:00:26.362Z,12.00
2022-09-24T08:02:56.362Z,12.10
2022-09-24T08:05:25.568Z,12.10
2022-09-24T08:07:54.023Z,12.10
2022-09-24T08:10:22.192Z,12.10
2022-09-24T08:12:49.960Z,12.20
2022-09-24T08:15:18.061Z,12.20
2022-09-24T08:17:45.796Z,12.30
2022-09-24T08:20:14.097Z,12.40
2022-09-24T08:22:43.176Z,12.50
2022-09-24T08:25:10.992Z,12.60
2022-09-24T08:27:38.867Z,12.60
2022-09-24T08:30:08.007Z,12.70
2022-09-24T08:32:35.875Z,12.80
2022-09-24T08:35:03.677Z,12.90
2022-09-24T08:37:31.546Z,13.00
2022-09-24T08:40:01.138Z,13.10
2022-09-24T08:42:37.604Z,13.10
2022-09-24T08:45:26.052Z,13.20
2022-09-24T08:47:56.859Z,13.30
2022-09-24T08:50:27.631Z,13.50
2022-09-24T08:53:04.199Z,13.70
2022-09-24T08:55:38.575Z,13.80
2022-09-24T08:58:25.539Z,13.90
2022-09-24T09:00:59.797Z,14.00
2022-09-24T09:03:36.260Z,14.10
2022-09-24T09:06:12.066Z,14.20
2022-09-24T09:09:06.292Z,14.30
2022-09-24T09:11:40.621Z,14.40
2022-09-24T09:14:17.528Z,14.40
2022-09-24T09:16:50.326Z,14.50
2022-09-24T09:19:19.892Z,14.60
2022-09-24T09:21:53.674Z,14.60
2022-09-24T09:24:26.191Z,14.70
2022-09-24T09:26:58.288Z,14.80
2022-09-24T09:29:28.274Z,14.90
2022-09-24T09:32:06.267Z,15.00
2022-09-24T09:34:46.396Z,15.00
2022-09-24T09:37:26.100Z,15.10
2022-09-24T09:40:02.540Z,15.20
2022-09-24T09:42:34.349Z,15.20
2022-09-24T09:45:03.448Z,15.20
2022-09-24T09:47:41.235Z,15.30
2022-09-24T09:50:20.677Z,15.40
2022-09-24T09:52:48.691Z,15.40
2022-09-24T09:55:27.782Z,15.50
2022-09-24T09:58:10.847Z,15.60
2022-09-24T10:00:38.888Z,15.70
2022-09-24T10:03:07.011Z,15.80
2022-09-24T10:05:35.499Z,15.80
2022-09-24T10:08:03.505Z,15.90
2022-09-24T10:10:31.258Z,16.10
2022-09-24T10:13:10.035Z,16.00
2022-09-24T10:15:50.340Z,16.20
2022-09-24T10:18:23.004Z,16.30
2022-09-24T10:20:50.843Z,16.30
2022-09-24T10:23:22.010Z,16.40
2022-09-24T10:25:59.617Z,16.50
2022-09-24T10:28:47.206Z,16.50
2022-09-24T10:31:18.798Z,16.70
2022-09-24T10:33:49.999Z,16.80
2022-09-24T10:36:21.856Z,16.90
2022-09-24T10:38:49.920Z,17.10
2022-09-24T10:41:27.148Z,17.00
2022-09-24T10:43:57.782Z,17.10
2022-09-24T10:46:44.680Z,17.10
2022-09-24T10:49:22.995Z,17.10
2022-09-24T10:51:57.729Z,17.20
2022-09-24T10:54:41.957Z,17.30
2022-09-24T10:57:20.664Z,17.50
2022-09-24T11:00:02.008Z,17.50
2022-09-24T11:02:49.119Z,17.60
2022-09-24T11:05:22.161Z,17.90
2022-09-24T11:08:11.564Z,18.20
2022-09-24T11:11:09.577Z,18.30
2022-09-24T11:13:50.462Z,18.40
2022-09-24T11:16:57.855Z,18.50
2022-09-24T11:19:48.261Z,18.80
2022-09-24T11:22:18.956Z,19.00
2022-09-24T11:25:01.799Z,19.10
2022-09-24T11:27:47.636Z,19.00
2022-09-24T11:30:18.965Z,19.10
2022-09-24T11:33:03.335Z,19.30
2022-09-24T11:35:45.033Z,19.60
2022-09-24T11:38:19.101Z,19.80
2022-09-24T11:41:04.589Z,19.90
2022-09-24T11:43:57.280Z,19.80
2022-09-24T11:46:45.307Z,19.80
2022-09-24T11:49:28.555Z,19.70
2022-09-24T11:52:04.460Z,19.70
2022-09-24T11:54:37.000Z,19.90
2022-09-24T11:57:12.273Z,20.00
2022-09-24T11:59:46.175Z,20.00
2022-09-24T12:02:19.380Z,19.90
2022-09-24T12:04:55.403Z,20.20
2022-09-24T12:07:28.896Z,20.20
2022-09-24T12:10:01.846Z,20.10
2022-09-24T12:12:34.512Z,20.20
2022-09-24T12:15:07.250Z,20.00
2022-09-24T12:17:40.444Z,19.80
2022-09-24T12:20:20.285Z,19.60
2022-09-24T12:22:49.713Z,19.80
2022-09-24T12:25:17.990Z,19.90
2022-09-24T12:27:46.880Z,20.20
2022-09-24T12:30:44.725Z,20.50
2022-09-24T12:33:18.426Z,20.70
2022-09-24T12:36:01.852Z,20.60
2022-09-24T12:38:36.277Z,20.60
2022-09-24T12:41:32.476Z,20.50
2022-09-24T12:44:05.228Z,20.90
2022-09-24T12:46:40.980Z,21.20
2022-09-24T12:49:20.060Z,21.10
2022-09-24T12:51:49.199Z,21.20
2022-09-24T12:54:26.733Z,21.30
2022-09-24T12:57:07.073Z,21.40
2022-09-24T12:59:34.886Z,21.60
2022-09-24T13:02:16.677Z,21.70
2022-09-24T13:04:53.842Z,21.90
2022-09-24T13:07:35.031Z,21.80
2022-09-24T13:10:26.097Z,21.80
2022-09-24T13:12:54.212Z,21.80
2022-09-24T13:15:31.240Z,21.70
2022-09-24T13:18:04.895Z,21.50
2022-09-24T13:20:34.372Z,21.50
2022-09-24T13:23:15.793Z,21.70
2022-09-24T13:25:55.824Z,21.90
2022-09-24T13:28:35.240Z,21.90
2022-09-24T13:31:13.822Z,21.60
2022-09-24T13:33:45.001Z,21.50
2022-09-24T13:36:17.037Z,21.50
2022-09-24T13:38:56.215Z,21.40
2022-09-24T13:41:31.122Z,21.20
2022-09-24T13:44:03.387Z,21.00
2022-09-24T13:46:32.635Z,20.70
2022-09-24T13:49:06.220Z,20.60
2022-09-24T13:51:38.340Z,20.30
2022-09-24T13:54:18.675Z,20.20
2022-09-24T13:56:59.574Z,20.10
2022-09-24T13:59:28.002Z,20.20
2022-09-24T14:01:56.188Z,20.20
2022-09-24T14:04:24.560Z,20.20
2022-09-24T14:06:55.391Z,20.10
2022-09-24T14:09:30.008Z,19.90
2022-09-24T14:11:59.568Z,19.80
2022-09-24T14:14:29.627Z,19.70
2022-09-24T14:17:07.673Z,19.60
2022-09-24T14:19:36.128Z,19.70
2022-09-24T14:22:06.640Z,19.80
2022-09-24T14:24:41.079Z,19.80
2022-09-24T14:27:11.264Z,19.80
2022-09-24T14:29:48.446Z,19.80
2022-09-24T14:32:23.598Z,19.80
2022-09-24T14:34:53.841Z,19.70
2022-09-24T14:37:24.840Z,19.60
2022-09-24T14:40:02.737Z,19.70
2022-09-24T14:42:34.432Z,19.70
2022-09-24T14:45:04.545Z,19.90
2022-09-24T14:47:34.779Z,19.80
2022-09-24T14:50:04.063Z,19.90
2022-09-24T14:52:34.286Z,19.80
2022-09-24T14:55:13.118Z,19.80
2022-09-24T14:57:44.672Z,19.70
2022-09-24T15:00:24.345Z,19.60
2022-09-24T15:02:57.598Z,19.70
2022-09-24T15:05:26.979Z,19.60
2022-09-24T15:08:17.165Z,19.60
2022-09-24T15:10:54.844Z,19.60
2022-09-24T15:13:25.681Z,19.50
2022-09-24T15:16:08.002Z,19.60
2022-09-24T15:18:36.358Z,19.60
2022-09-24T15:21:08.156Z,19.40
2022-09-24T15:23:36.169Z,19.30
2022-09-24T15:26:05.628Z,19.30
2022-09-24T15:28:33.411Z,19.30
2022-09-24T15:31:01.233Z,19.30
2022-09-24T15:33:30.990Z,19.20
2022-09-24T15:35:58.901Z,19.20
2022-09-24T15:38:26.858Z,19.10
2022-09-24T15:40:54.675Z,19.10
2022-09-24T15:43:25.496Z,19.10
2022-09-24T15:45:53.964Z,19.00
2022-09-24T15:48:21.820Z,18.90
2022-09-24T15:50:51.567Z,18.80
2022-09-24T15:53:23.741Z,18.70
2022-09-24T15:55:55.008Z,18.60
2022-09-24T15:58:24.695Z,18.60
2022-09-24T16:00:53.081Z,18.60
2022-09-24T16:03:24.328Z,18.60
2022-09-24T16:05:52.166Z,18.50
2022-09-24T16:08:20.450Z,18.50
2022-09-24T16:10:48.672Z,18.50
2022-09-24T16:13:17.432Z,18.50
2022-09-24T16:15:46.984Z,18.50
2022-09-24T16:18:17.649Z,18.40
2022-09-24T16:20:47.319Z,18.40
2022-09-24T16:23:17.403Z,18.40
2022-09-24T16:25:56.394Z,18.30
2022-09-24T16:28:24.916Z,18.20
2022-09-24T16:30:54.359Z,18.10
2022-09-24T16:33:22.923Z,18.00
2022-09-24T16:35:51.060Z,18.00
2022-09-24T16:38:22.793Z,18.00
2022-09-24T16:40:59.877Z,17.90
2022-09-24T16:43:30.390Z,17.80
2022-09-24T16:46:03.713Z,17.80
2022-09-24T16:48:35.731Z,17.70
2022-09-24T16:51:04.854Z,17.60
2022-09-24T16:53:34.128Z,17.60
2022-09-24T16:56:10.781Z,17.50
2022-09-24T16:58:38.577Z,17.40
2022-09-24T17:01:08.763Z,17.40
2022-09-24T17:03:37.055Z,17.40
2022-09-24T17:06:05.801Z,17.30
2022-09-24T17:08:49.007Z,17.20
2022-09-24T17:11:17.639Z,17.20
2022-09-24T17:13:47.395Z,17.10
2022-09-24T17:16:16.813Z,17.10
2022-09-24T17:18:45.365Z,17.00
2022-09-24T17:21:13.947Z,17.00
2022-09-24T17:23:41.903Z,17.00
2022-09-24T17:26:11.586Z,16.90
2022-09-24T17:28:41.644Z,16.80
2022-09-24T17:31:11.282Z,16.70
2022-09-24T17:33:43.714Z,16.70
2022-09-24T17:36:14.156Z,16.60
2022-09-24T17:38:42.518Z,16.60
2022-09-24T17:41:12.251Z,16.60
2022-09-24T17:43:42.561Z,16.50
2022-09-24T17:46:14.401Z,16.50
2022-09-24T17:48:45.511Z,16.40
2022-09-24T17:51:15.164Z,16.30
2022-09-24T17:53:43.449Z,16.30
2022-09-24T17:56:12.756Z,16.20
2022-09-24T17:58:42.795Z,16.20
2022-09-24T18:01:12.623Z,16.20
2022-09-24T18:03:41.178Z,16.00
2022-09-24T18:06:12.676Z,16.00
2022-09-24T18:08:41.686Z,16.00
2022-09-24T18:11:11.803Z,15.90
2022-09-24T18:13:39.762Z,15.90
2022-09-24T18:16:09.632Z,15.90
2022-09-24T18:18:37.805Z,15.90
2022-09-24T18:21:07.368Z,15.90
2022-09-24T18:23:37.294Z,15.90
2022-09-24T18:26:10.496Z,15.80
2022-09-24T18:28:39.344Z,15.80
2022-09-24T18:31:08.145Z,15.80
2022-09-24T18:33:37.450Z,15.70
2022-09-24T18:36:07.636Z,15.60
2022-09-24T18:38:36.743Z,15.60
2022-09-24T18:41:08.973Z,15.50
2022-09-24T18:43:36.926Z,15.50
2022-09-24T18:46:05.536Z,15.50
2022-09-24T18:48:33.727Z,15.60
2022-09-24T18:51:01.811Z,15.60
2022-09-24T18:53:31.465Z,15.50
2022-09-24T18:56:05.421Z,15.60
2022-09-24T18:58:33.231Z,15.60
2022-09-24T19:01:02.117Z,15.50
2022-09-24T19:03:31.493Z,15.40
2022-09-24T19:06:02.800Z,15.30
2022-09-24T19:08:32.077Z,15.30
2022-09-24T19:11:07.760Z,15.30
2022-09-24T19:13:36.946Z,15.20
2022-09-24T19:16:06.813Z,15.10
2022-09-24T19:18:35.539Z,15.10
2022-09-24T19:21:06.743Z,15.10
2022-09-24T19:23:37.414Z,15.00
2022-09-24T19:26:08.296Z,14.90
2022-09-24T19:28:36.794Z,14.90
2022-09-24T19:31:07.076Z,14.90
2022-09-24T19:33:35.306Z,14.90
2022-09-24T19:36:04.667Z,14.80
2022-09-24T19:38:35.613Z,14.70
2022-09-24T19:41:05.516Z,14.70
2022-09-24T19:43:35.466Z,14.60
2022-09-24T19:46:05.492Z,14.60
2022-09-24T19:48:36.976Z,14.60
2022-09-24T19:51:07.169Z,14.50
2022-09-24T19:53:35.273Z,14.50
2022-09-24T19:56:05.636Z,14.50
2022-09-24T19:58:35.322Z,14.40
2022-09-24T20:01:05.784Z,14.30
2022-09-24T20:03:34.251Z,14.30
2022-09-24T20:06:07.372Z,14.30
2022-09-24T20:08:36.332Z,14.20
2022-09-24T20:11:04.650Z,14.10
2022-09-24T20:13:34.083Z,14.10
2022-09-24T20:16:04.928Z,14.10
2022-09-24T20:18:34.698Z,14.00
2022-09-24T20:21:04.377Z,14.00
2022-09-24T20:23:32.411Z,14.00
2022-09-24T20:26:17.769Z,14.00
2022-09-24T20:28:46.871Z,13.90
2022-09-24T20:31:20.966Z,13.90
2022-09-24T20:33:49.591Z,13.90
2022-09-24T20:36:23.265Z,13.90
2022-09-24T20:38:52.065Z,14.00
2022-09-24T20:41:21.892Z,14.00
2022-09-24T20:43:51.197Z,14.00
2022-09-24T20:46:21.982Z,13.90
2022-09-24T20:48:50.127Z,13.90
2022-09-24T20:51:21.382Z,14.00
2022-09-24T20:53:50.216Z,14.00
2022-09-24T20:56:18.958Z,13.90
2022-09-24T20:58:49.504Z,13.90
2022-09-24T21:01:19.616Z,13.90
2022-09-24T21:03:49.279Z,13.80
2022-09-24T21:06:18.007Z,13.70
2022-09-24T21:08:47.178Z,13.80
2022-09-24T21:11:17.985Z,13.70
2022-09-24T21:13:49.014Z,13.70
2022-09-24T21:16:19.801Z,13.70
2022-09-24T21:18:48.729Z,13.80
2022-09-24T21:21:18.915Z,13.70
2022-09-24T21:23:48.999Z,13.70
2022-09-24T21:26:18.946Z,13.70
2022-09-24T21:28:47.577Z,13.70
2022-09-24T21:31:16.447Z,13.70
2022-09-24T21:33:48.480Z,13.70
2022-09-24T21:36:18.556Z,13.60
2022-09-24T21:38:47.012Z,13.70
2022-09-24T21:41:14.742Z,13.50
2022-09-24T21:43:42.784Z,13.50
2022-09-24T21:46:10.855Z,13.50
2022-09-24T21:48:38.671Z,13.40
2022-09-24T21:51:09.964Z,13.40
2022-09-24T21:53:38.825Z,13.30
2022-09-24T21:56:07.708Z,13.40
2022-09-24T21:58:35.479Z,13.30
2022-09-24T22:01:07.348Z,13.30
2022-09-24T22:03:35.287Z,13.20
2022-09-24T22:06:04.455Z,13.20
2022-09-24T22:08:33.536Z,13.10
2022-09-24T22:11:03.731Z,13.10
2022-09-24T22:13:32.832Z,13.10
2022-09-24T22:16:01.825Z,13.10
2022-09-24T22:18:30.728Z,13.00
2022-09-24T22:20:59.196Z,13.00
2022-09-24T22:23:26.996Z,13.00
2022-09-24T22:25:57.212Z,13.00
2022-09-24T22:28:25.519Z,13.00
2022-09-24T22:30:54.130Z,13.00
2022-09-24T22:33:39.964Z,13.10
2022-09-24T22:36:08.143Z,13.10
2022-09-24T22:38:36.314Z,13.10
2022-09-24T22:41:06.827Z,13.10
2022-09-24T22:43:34.997Z,13.10
2022-09-24T22:46:04.611Z,13.10
2022-09-24T22:48:32.959Z,13.10
2022-09-24T22:51:00.748Z,13.00
2022-09-24T22:53:28.602Z,13.10
2022-09-24T22:56:05.504Z,13.10
2022-09-24T22:58:33.648Z,13.00
2022-09-24T23:01:08.511Z,13.00
2022-09-24T23:03:37.040Z,12.90
2022-09-24T23:06:06.108Z,13.00
2022-09-24T23:08:35.164Z,12.90
2022-09-24T23:11:09.339Z,12.90
2022-09-24T23:13:38.418Z,13.00
2022-09-24T23:16:11.744Z,13.10
2022-09-24T23:18:40.851Z,13.00
2022-09-24T23:21:10.680Z,13.10
2022-09-24T23:23:38.736Z,13.10
2022-09-24T23:26:16.284Z,13.00
2022-09-24T23:28:45.512Z,13.10
2022-09-24T23:31:15.614Z,13.00
2022-09-24T23:33:44.008Z,12.90
2022-09-24T23:36:13.646Z,12.90
2022-09-24T23:38:42.187Z,12.90
2022-09-24T23:41:12.552Z,12.90
2022-09-24T23:43:41.172Z,12.80
2022-09-24T23:46:09.582Z,12.80
2022-09-24T23:48:38.100Z,12.70
2022-09-24T23:51:06.351Z,12.60
2022-09-24T23:53:35.011Z,12.60
2022-09-24T23:56:03.780Z,12.70
2022-09-24T23:58:33.392Z,12.70
