createdAt,value
2017-06-11T00:00:31.287Z,0.00
2017-06-11T00:01:31.306Z,0.00
2017-06-11T00:02:26.377Z,0.00
2017-06-11T00:03:20.416Z,0.00
2017-06-11T00:04:08.939Z,0.00
2017-06-11T00:04:56.515Z,0.00
2017-06-11T00:05:44.470Z,0.00
2017-06-11T00:06:34.060Z,0.00
2017-06-11T00:07:21.771Z,0.00
2017-06-11T00:08:11.240Z,0.00
2017-06-11T00:09:06.050Z,0.00
2017-06-11T00:09:53.742Z,0.00
2017-06-11T00:10:47.888Z,0.00
2017-06-11T00:11:42.875Z,0.00
2017-06-11T00:12:36.905Z,0.00
2017-06-11T00:13:25.924Z,0.00
2017-06-11T00:14:13.981Z,0.00
2017-06-11T00:15:02.025Z,0.00
2017-06-11T00:15:51.075Z,0.00
2017-06-11T00:16:45.107Z,0.00
2017-06-11T00:17:51.419Z,0.00
2017-06-11T00:18:45.161Z,0.00
2017-06-11T00:19:45.155Z,0.00
2017-06-11T00:20:33.418Z,0.00
2017-06-11T00:21:34.270Z,0.00
2017-06-11T00:22:34.262Z,0.00
2017-06-11T00:23:34.335Z,0.00
2017-06-11T00:24:22.405Z,0.00
2017-06-11T00:25:16.421Z,0.00
2017-06-11T00:26:05.482Z,0.00
2017-06-11T00:26:53.573Z,0.00
2017-06-11T00:27:47.561Z,0.00
2017-06-11T00:28:35.560Z,0.00
2017-06-11T00:29:23.613Z,0.00
2017-06-11T00:30:11.730Z,0.00
2017-06-11T00:31:07.029Z,0.00
2017-06-11T00:32:00.756Z,0.00
2017-06-11T00:32:49.808Z,0.00
2017-06-11T00:33:37.825Z,0.00
2017-06-11T00:34:26.956Z,0.00
2017-06-11T00:35:14.993Z,0.00
2017-06-11T00:36:03.009Z,0.00
2017-06-11T00:36:50.997Z,0.00
2017-06-11T00:37:40.037Z,0.00
2017-06-11T00:38:28.082Z,0.00
2017-06-11T00:39:17.204Z,0.00
2017-06-11T00:40:05.211Z,0.00
2017-06-11T00:40:53.284Z,0.00
2017-06-11T00:41:42.275Z,0.00
2017-06-11T00:42:30.287Z,0.00
2017-06-11T00:43:18.618Z,0.00
2017-06-11T00:44:07.849Z,0.00
2017-06-11T00:44:56.734Z,0.00
2017-06-11T00:45:46.067Z,0.00
2017-06-11T00:46:33.695Z,0.00
2017-06-11T00:47:22.753Z,0.00
2017-06-11T00:48:10.905Z,0.00
2017-06-11T00:48:59.045Z,0.00
2017-06-11T00:49:46.702Z,0.00
2017-06-11T00:50:36.210Z,0.00
2017-06-11T00:51:24.131Z,0.00
2017-06-11T00:52:18.369Z,0.00
2017-06-11T00:53:05.998Z,0.00
2017-06-11T00:54:07.373Z,0.00
2017-06-11T00:55:01.461Z,0.00
2017-06-11T00:56:01.427Z,0.00
2017-06-11T00:56:56.544Z,0.00
2017-06-11T00:57:51.663Z,0.00
2017-06-11T00:58:39.471Z,0.00
2017-06-11T00:59:28.369Z,0.00
2017-06-11T01:00:16.207Z,0.00
2017-06-11T01:01:04.249Z,0.00
2017-06-11T01:01:52.291Z,0.00
2017-06-11T01:02:40.357Z,0.00
2017-06-11T01:03:29.666Z,0.00
2017-06-11T01:04:18.406Z,0.00
2017-06-11T01:05:06.502Z,0.00
2017-06-11T01:06:07.022Z,0.00
2017-06-11T01:07:06.933Z,0.00
2017-06-11T01:08:06.964Z,0.00
2017-06-11T01:09:07.592Z,0.00
2017-06-11T01:10:08.644Z,0.00
2017-06-11T01:11:08.685Z,0.00
2017-06-11T01:12:14.732Z,0.00
2017-06-11T01:13:09.784Z,0.00
2017-06-11T01:14:09.744Z,0.00
2017-06-11T01:15:04.824Z,0.00
2017-06-11T01:15:59.890Z,0.00
2017-06-11T01:17:01.495Z,0.00
2017-06-11T01:18:01.553Z,0.00
2017-06-11T01:19:00.996Z,0.00
2017-06-11T01:20:01.048Z,0.00
2017-06-11T01:21:02.048Z,0.00
2017-06-11T01:22:03.619Z,0.00
2017-06-11T01:22:57.142Z,0.00
2017-06-11T01:23:57.110Z,0.00
2017-06-11T01:24:52.554Z,0.00
2017-06-11T01:25:47.236Z,0.00
2017-06-11T01:26:47.948Z,0.00
2017-06-11T01:27:42.278Z,0.00
2017-06-11T01:28:37.839Z,0.00
2017-06-11T01:29:37.894Z,0.00
2017-06-11T01:30:32.965Z,0.00
2017-06-11T01:31:28.102Z,0.00
2017-06-11T01:32:28.773Z,0.00
2017-06-11T01:33:28.754Z,0.00
2017-06-11T01:34:28.815Z,0.00
2017-06-11T01:35:23.866Z,0.00
2017-06-11T01:36:17.562Z,0.00
2017-06-11T01:37:18.267Z,0.00
2017-06-11T01:38:13.562Z,0.00
2017-06-11T01:39:12.747Z,0.00
2017-06-11T01:40:12.692Z,0.00
2017-06-11T01:41:18.804Z,0.00
2017-06-11T01:42:14.377Z,0.00
2017-06-11T01:43:14.179Z,0.00
2017-06-11T01:44:09.450Z,0.00
2017-06-11T01:45:04.493Z,0.00
2017-06-11T01:46:04.577Z,0.00
2017-06-11T01:46:59.600Z,0.00
2017-06-11T01:47:54.253Z,0.00
2017-06-11T01:48:54.324Z,0.00
2017-06-11T01:49:49.076Z,0.00
2017-06-11T01:50:44.101Z,0.00
2017-06-11T01:51:45.756Z,0.00
2017-06-11T01:52:51.176Z,0.00
2017-06-11T01:53:51.250Z,0.00
2017-06-11T01:54:46.753Z,0.00
2017-06-11T01:55:41.304Z,0.00
2017-06-11T01:56:42.922Z,0.00
2017-06-11T01:57:42.380Z,0.00
2017-06-11T01:58:42.411Z,0.00
2017-06-11T01:59:42.496Z,0.00
2017-06-11T02:00:43.506Z,0.00
2017-06-11T02:01:45.029Z,0.00
2017-06-11T02:02:38.550Z,0.00
2017-06-11T02:03:38.650Z,0.00
2017-06-11T02:04:33.606Z,0.00
2017-06-11T02:05:29.181Z,0.00
2017-06-11T02:06:29.017Z,0.00
2017-06-11T02:07:24.485Z,0.00
2017-06-11T02:08:19.238Z,0.00
2017-06-11T02:09:19.403Z,0.00
2017-06-11T02:10:13.838Z,0.00
2017-06-11T02:11:09.361Z,0.00
2017-06-11T02:12:10.510Z,0.00
2017-06-11T02:13:09.957Z,0.00
2017-06-11T02:14:09.963Z,0.00
2017-06-11T02:15:05.036Z,0.00
2017-06-11T02:16:05.500Z,0.00
2017-06-11T02:17:05.636Z,0.00
2017-06-11T02:18:05.191Z,0.00
2017-06-11T02:19:05.178Z,0.00
2017-06-11T02:19:59.149Z,0.00
2017-06-11T02:20:59.183Z,0.00
2017-06-11T02:21:59.256Z,0.00
2017-06-11T02:22:54.302Z,0.00
2017-06-11T02:23:48.472Z,0.00
2017-06-11T02:24:48.416Z,0.00
2017-06-11T02:25:43.833Z,0.00
2017-06-11T02:26:43.864Z,0.00
2017-06-11T02:27:37.866Z,0.00
2017-06-11T02:28:37.515Z,0.00
2017-06-11T02:29:32.653Z,0.00
2017-06-11T02:30:27.558Z,0.00
2017-06-11T02:31:27.702Z,0.00
2017-06-11T02:32:22.834Z,0.00
2017-06-11T02:33:17.672Z,0.00
2017-06-11T02:34:18.708Z,0.00
2017-06-11T02:35:19.005Z,0.00
2017-06-11T02:36:13.829Z,0.00
2017-06-11T02:37:13.814Z,0.00
2017-06-11T02:38:07.890Z,0.00
2017-06-11T02:39:07.900Z,0.00
2017-06-11T02:40:03.027Z,0.00
2017-06-11T02:40:58.103Z,0.00
2017-06-11T02:41:58.024Z,0.00
2017-06-11T02:42:53.047Z,0.00
2017-06-11T02:43:48.107Z,0.00
2017-06-11T02:44:49.186Z,0.00
2017-06-11T02:45:49.167Z,0.00
2017-06-11T02:46:49.222Z,0.00
2017-06-11T02:47:49.342Z,0.00
2017-06-11T02:48:50.250Z,0.00
2017-06-11T02:49:51.296Z,0.00
2017-06-11T02:50:45.337Z,0.00
2017-06-11T02:51:45.347Z,0.00
2017-06-11T02:52:40.413Z,0.00
2017-06-11T02:53:35.487Z,0.00
2017-06-11T02:54:29.495Z,0.00
2017-06-11T02:55:23.543Z,0.00
2017-06-11T02:56:11.567Z,0.00
2017-06-11T02:56:59.614Z,0.00
2017-06-11T02:57:48.892Z,0.00
2017-06-11T02:58:36.691Z,0.00
2017-06-11T02:59:24.779Z,0.00
2017-06-11T03:00:24.811Z,0.00
2017-06-11T03:01:12.883Z,0.00
2017-06-11T03:02:00.864Z,0.00
2017-06-11T03:02:49.957Z,0.00
2017-06-11T03:03:37.965Z,0.00
2017-06-11T03:04:26.015Z,0.00
2017-06-11T03:05:15.070Z,0.00
2017-06-11T03:06:03.110Z,0.00
2017-06-11T03:06:51.158Z,0.00
2017-06-11T03:07:40.184Z,0.00
2017-06-11T03:08:28.289Z,0.00
2017-06-11T03:09:16.323Z,0.00
2017-06-11T03:10:05.354Z,0.00
2017-06-11T03:10:53.387Z,0.01
2017-06-11T03:11:43.079Z,0.01
2017-06-11T03:12:30.509Z,0.01
2017-06-11T03:13:18.508Z,0.01
2017-06-11T03:14:07.591Z,0.01
2017-06-11T03:14:55.605Z,0.01
2017-06-11T03:15:43.844Z,0.01
2017-06-11T03:16:32.709Z,0.01
2017-06-11T03:17:20.749Z,0.01
2017-06-11T03:18:08.787Z,0.01
2017-06-11T03:18:57.820Z,0.01
2017-06-11T03:19:45.881Z,0.01
2017-06-11T03:20:34.904Z,0.01
2017-06-11T03:21:23.147Z,0.01
2017-06-11T03:22:11.357Z,0.01
2017-06-11T03:23:00.046Z,0.01
2017-06-11T03:23:48.072Z,0.01
2017-06-11T03:24:36.133Z,0.01
2017-06-11T03:25:25.193Z,0.01
2017-06-11T03:26:13.313Z,0.01
2017-06-11T03:27:02.300Z,0.02
2017-06-11T03:27:50.319Z,0.02
2017-06-11T03:28:38.410Z,0.02
2017-06-11T03:29:27.679Z,0.02
2017-06-11T03:30:15.476Z,0.02
2017-06-11T03:31:03.558Z,0.02
2017-06-11T03:31:51.575Z,0.02
2017-06-11T03:32:39.633Z,0.02
2017-06-11T03:33:27.642Z,0.02
2017-06-11T03:34:15.708Z,0.02
2017-06-11T03:35:03.720Z,0.02
2017-06-11T03:35:52.986Z,0.02
2017-06-11T03:36:41.471Z,0.03
2017-06-11T03:37:28.899Z,0.03
2017-06-11T03:38:16.914Z,0.03
2017-06-11T03:39:11.304Z,0.03
2017-06-11T03:39:59.033Z,0.03
2017-06-11T03:40:47.052Z,0.03
2017-06-11T03:41:35.432Z,0.03
2017-06-11T03:42:23.093Z,0.03
2017-06-11T03:43:12.458Z,0.03
2017-06-11T03:44:00.234Z,0.03
2017-06-11T03:44:48.268Z,0.03
2017-06-11T03:45:37.314Z,0.03
2017-06-11T03:46:25.384Z,0.03
2017-06-11T03:47:13.367Z,0.03
2017-06-11T03:48:02.937Z,0.04
2017-06-11T03:48:50.461Z,0.04
2017-06-11T03:49:38.513Z,0.04
2017-06-11T03:50:27.558Z,0.04
2017-06-11T03:51:15.620Z,0.04
2017-06-11T03:52:05.270Z,0.04
2017-06-11T03:52:52.719Z,0.04
2017-06-11T03:53:41.008Z,0.04
2017-06-11T03:54:29.823Z,0.04
2017-06-11T03:55:18.976Z,0.04
2017-06-11T03:56:12.899Z,0.04
2017-06-11T03:57:02.444Z,0.04
2017-06-11T03:57:50.453Z,0.05
2017-06-11T03:58:39.510Z,0.04
2017-06-11T03:59:27.164Z,0.04
2017-06-11T04:00:15.104Z,0.04
2017-06-11T04:01:04.747Z,0.04
2017-06-11T04:01:52.423Z,0.04
2017-06-11T04:02:40.310Z,0.04
2017-06-11T04:03:29.460Z,0.04
2017-06-11T04:04:17.647Z,0.04
2017-06-11T04:05:06.807Z,0.04
2017-06-11T04:05:54.898Z,0.04
2017-06-11T04:06:43.327Z,0.04
2017-06-11T04:07:30.812Z,0.04
2017-06-11T04:08:20.018Z,0.04
2017-06-11T04:09:07.848Z,0.05
2017-06-11T04:09:57.285Z,0.05
2017-06-11T04:10:45.282Z,0.05
2017-06-11T04:11:33.306Z,0.05
2017-06-11T04:12:22.367Z,0.05
2017-06-11T04:13:09.860Z,0.05
2017-06-11T04:13:59.443Z,0.06
2017-06-11T04:14:47.439Z,0.06
2017-06-11T04:15:35.492Z,0.06
2017-06-11T04:16:24.580Z,0.07
2017-06-11T04:17:12.428Z,0.07
2017-06-11T04:18:00.652Z,0.07
2017-06-11T04:18:49.683Z,0.07
2017-06-11T04:19:37.762Z,0.07
2017-06-11T04:20:26.785Z,0.08
2017-06-11T04:21:14.809Z,0.08
2017-06-11T04:22:03.018Z,0.08
2017-06-11T04:22:51.039Z,0.08
2017-06-11T04:23:39.989Z,0.08
2017-06-11T04:24:28.090Z,0.09
2017-06-11T04:25:17.120Z,0.09
2017-06-11T04:26:05.116Z,0.10
2017-06-11T04:26:53.135Z,0.10
2017-06-11T04:27:42.059Z,0.11
2017-06-11T04:28:30.083Z,0.12
2017-06-11T04:29:18.086Z,0.15
2017-06-11T04:30:07.242Z,0.18
2017-06-11T04:30:55.348Z,0.19
2017-06-11T04:31:49.338Z,0.18
2017-06-11T04:32:37.546Z,0.18
2017-06-11T04:33:25.628Z,0.19
2017-06-11T04:34:14.690Z,0.19
2017-06-11T04:35:08.717Z,0.14
2017-06-11T04:36:02.736Z,0.10
2017-06-11T04:36:50.765Z,0.10
2017-06-11T04:37:50.774Z,0.15
2017-06-11T04:38:39.008Z,0.17
2017-06-11T04:39:26.945Z,0.13
2017-06-11T04:40:14.978Z,0.12
2017-06-11T04:41:08.975Z,0.17
2017-06-11T04:41:56.893Z,0.21
2017-06-11T04:42:45.513Z,0.10
2017-06-11T04:43:35.040Z,0.20
2017-06-11T04:44:28.927Z,0.14
2017-06-11T04:45:28.635Z,0.13
2017-06-11T04:46:17.128Z,0.13
2017-06-11T04:47:06.078Z,0.12
2017-06-11T04:48:06.432Z,0.10
2017-06-11T04:48:54.468Z,0.10
2017-06-11T04:49:48.799Z,0.10
2017-06-11T04:50:37.467Z,0.10
2017-06-11T04:51:25.568Z,0.10
2017-06-11T04:52:19.251Z,0.10
2017-06-11T04:53:07.517Z,0.10
2017-06-11T04:54:01.266Z,0.10
2017-06-11T04:54:55.365Z,0.10
2017-06-11T04:55:43.746Z,0.11
2017-06-11T04:56:37.761Z,0.11
2017-06-11T04:57:26.793Z,0.11
2017-06-11T04:58:15.843Z,0.12
2017-06-11T04:59:03.887Z,0.12
2017-06-11T04:59:52.025Z,0.13
2017-06-11T05:00:40.089Z,0.13
2017-06-11T05:01:33.882Z,0.14
2017-06-11T05:02:22.838Z,0.15
2017-06-11T05:03:11.071Z,0.16
2017-06-11T05:04:00.085Z,0.16
2017-06-11T05:04:48.124Z,0.18
2017-06-11T05:05:36.830Z,0.18
2017-06-11T05:06:25.371Z,0.17
2017-06-11T05:07:12.927Z,0.17
2017-06-11T05:08:07.505Z,0.33
2017-06-11T05:09:01.506Z,0.27
2017-06-11T05:10:01.405Z,0.35
2017-06-11T05:10:55.102Z,0.28
2017-06-11T05:11:44.100Z,0.30
2017-06-11T05:12:32.384Z,0.22
2017-06-11T05:13:20.288Z,0.34
2017-06-11T05:14:21.825Z,0.18
2017-06-11T05:15:15.823Z,0.20
2017-06-11T05:16:04.974Z,0.22
2017-06-11T05:16:59.021Z,0.17
2017-06-11T05:17:54.078Z,0.16
2017-06-11T05:18:54.165Z,0.17
2017-06-11T05:19:49.203Z,0.17
2017-06-11T05:20:43.187Z,0.18
2017-06-11T05:21:38.290Z,0.18
2017-06-11T05:22:38.315Z,0.18
2017-06-11T05:23:39.382Z,0.18
2017-06-11T05:24:39.384Z,0.18
2017-06-11T05:25:34.415Z,0.17
2017-06-11T05:26:34.465Z,0.17
2017-06-11T05:27:29.524Z,0.18
2017-06-11T05:28:24.677Z,0.24
2017-06-11T05:29:13.642Z,0.19
2017-06-11T05:30:07.696Z,0.18
2017-06-11T05:31:01.787Z,0.18
2017-06-11T05:31:50.736Z,0.18
2017-06-11T05:32:39.841Z,0.19
2017-06-11T05:33:39.865Z,0.19
2017-06-11T05:34:28.904Z,0.20
2017-06-11T05:35:16.965Z,0.20
2017-06-11T05:36:06.063Z,0.20
2017-06-11T05:36:54.063Z,0.20
2017-06-11T05:37:42.167Z,0.20
2017-06-11T05:38:30.182Z,0.20
2017-06-11T05:39:24.256Z,0.20
2017-06-11T05:40:12.278Z,0.20
2017-06-11T05:41:01.331Z,0.19
2017-06-11T05:41:49.455Z,0.18
2017-06-11T05:42:38.420Z,0.17
2017-06-11T05:43:26.555Z,0.17
2017-06-11T05:44:14.573Z,0.17
2017-06-11T05:45:08.671Z,0.17
2017-06-11T05:46:02.650Z,0.17
2017-06-11T05:46:57.687Z,0.17
2017-06-11T05:47:52.731Z,0.16
2017-06-11T05:48:47.808Z,0.16
2017-06-11T05:49:35.816Z,0.15
2017-06-11T05:50:35.935Z,0.15
2017-06-11T05:51:29.930Z,0.15
2017-06-11T05:52:30.000Z,0.14
2017-06-11T05:53:31.045Z,0.13
2017-06-11T05:54:31.046Z,0.13
2017-06-11T05:55:25.173Z,0.13
2017-06-11T05:56:19.217Z,0.14
2017-06-11T05:57:08.255Z,0.14
2017-06-11T05:58:14.229Z,0.14
2017-06-11T05:59:02.331Z,0.14
2017-06-11T05:59:57.336Z,0.14
2017-06-11T06:00:58.620Z,0.15
2017-06-11T06:01:52.795Z,0.16
2017-06-11T06:02:40.623Z,0.16
2017-06-11T06:03:29.501Z,0.17
2017-06-11T06:04:24.592Z,0.18
2017-06-11T06:05:13.551Z,0.19
2017-06-11T06:06:07.729Z,0.19
2017-06-11T06:07:02.427Z,0.18
2017-06-11T06:08:02.684Z,0.17
2017-06-11T06:08:51.901Z,0.16
2017-06-11T06:09:39.972Z,0.15
2017-06-11T06:10:33.750Z,0.14
2017-06-11T06:11:22.018Z,0.13
2017-06-11T06:12:28.047Z,0.14
2017-06-11T06:13:22.993Z,0.15
2017-06-11T06:14:18.157Z,0.16
2017-06-11T06:15:18.153Z,0.17
2017-06-11T06:16:13.209Z,0.18
2017-06-11T06:17:08.357Z,0.19
2017-06-11T06:18:08.581Z,0.19
2017-06-11T06:19:08.439Z,0.20
2017-06-11T06:20:02.384Z,0.20
2017-06-11T06:21:02.917Z,0.19
2017-06-11T06:22:03.502Z,0.19
2017-06-11T06:22:58.489Z,0.19
2017-06-11T06:23:46.551Z,0.19
2017-06-11T06:24:40.705Z,0.20
2017-06-11T06:25:35.763Z,0.21
2017-06-11T06:26:24.563Z,0.22
2017-06-11T06:27:18.868Z,0.22
2017-06-11T06:28:12.730Z,0.22
2017-06-11T06:29:12.546Z,0.22
2017-06-11T06:30:06.615Z,0.22
2017-06-11T06:31:01.021Z,0.21
2017-06-11T06:31:55.017Z,0.21
2017-06-11T06:32:42.986Z,0.21
2017-06-11T06:33:37.211Z,0.22
2017-06-11T06:34:26.293Z,0.22
2017-06-11T06:35:14.300Z,0.23
2017-06-11T06:36:09.181Z,0.25
2017-06-11T06:37:03.351Z,0.26
2017-06-11T06:37:52.467Z,0.27
2017-06-11T06:38:52.512Z,0.27
2017-06-11T06:39:46.524Z,0.27
2017-06-11T06:40:35.589Z,0.27
2017-06-11T06:41:30.633Z,0.28
2017-06-11T06:42:30.684Z,0.28
2017-06-11T06:43:18.761Z,0.28
2017-06-11T06:44:12.696Z,0.28
2017-06-11T06:45:00.883Z,0.28
2017-06-11T06:45:55.916Z,0.29
2017-06-11T06:46:45.038Z,0.29
2017-06-11T06:47:39.950Z,0.29
2017-06-11T06:48:28.998Z,0.30
2017-06-11T06:49:23.115Z,0.32
2017-06-11T06:50:23.158Z,0.31
2017-06-11T06:51:23.113Z,0.31
2017-06-11T06:52:12.142Z,0.30
2017-06-11T06:53:13.163Z,0.28
2017-06-11T06:54:14.294Z,0.27
2017-06-11T06:55:14.404Z,0.27
2017-06-11T06:56:14.499Z,0.29
2017-06-11T06:57:03.024Z,0.29
2017-06-11T06:57:57.539Z,0.28
2017-06-11T06:58:57.531Z,0.29
2017-06-11T06:59:52.282Z,0.29
2017-06-11T07:00:46.548Z,0.30
2017-06-11T07:01:47.927Z,0.31
2017-06-11T07:02:48.720Z,0.33
2017-06-11T07:03:42.856Z,0.37
2017-06-11T07:04:36.968Z,0.36
2017-06-11T07:05:30.838Z,0.40
2017-06-11T07:06:24.603Z,0.40
2017-06-11T07:07:25.213Z,0.42
2017-06-11T07:08:14.117Z,0.43
2017-06-11T07:09:02.181Z,0.71
2017-06-11T07:10:02.283Z,0.85
2017-06-11T07:10:56.271Z,0.85
2017-06-11T07:11:45.454Z,0.81
2017-06-11T07:12:39.461Z,0.85
2017-06-11T07:13:27.597Z,0.72
2017-06-11T07:14:21.663Z,0.61
2017-06-11T07:15:10.708Z,0.70
2017-06-11T07:16:04.832Z,0.54
2017-06-11T07:16:53.905Z,0.55
2017-06-11T07:17:48.994Z,0.52
2017-06-11T07:18:43.103Z,0.43
2017-06-11T07:19:37.169Z,0.48
2017-06-11T07:20:31.169Z,0.51
2017-06-11T07:21:25.225Z,0.57
2017-06-11T07:22:20.421Z,0.69
2017-06-11T07:23:20.415Z,0.56
2017-06-11T07:24:20.463Z,0.40
2017-06-11T07:25:14.555Z,0.39
2017-06-11T07:26:08.670Z,0.38
2017-06-11T07:26:57.717Z,0.36
2017-06-11T07:27:52.763Z,0.36
2017-06-11T07:28:46.903Z,0.41
2017-06-11T07:29:41.912Z,0.38
2017-06-11T07:30:36.022Z,0.52
2017-06-11T07:31:25.083Z,0.80
2017-06-11T07:32:20.159Z,0.54
2017-06-11T07:33:09.243Z,0.45
2017-06-11T07:34:04.308Z,0.45
2017-06-11T07:34:53.420Z,0.45
2017-06-11T07:35:42.462Z,0.47
2017-06-11T07:36:31.534Z,0.52
2017-06-11T07:37:26.586Z,0.69
2017-06-11T07:38:21.669Z,0.64
2017-06-11T07:39:21.908Z,0.60
2017-06-11T07:40:10.006Z,0.67
2017-06-11T07:41:04.976Z,0.64
2017-06-11T07:42:05.987Z,0.74
2017-06-11T07:43:00.063Z,0.65
2017-06-11T07:44:00.195Z,0.77
2017-06-11T07:44:49.279Z,0.76
2017-06-11T07:45:37.336Z,0.69
2017-06-11T07:46:31.443Z,0.75
2017-06-11T07:47:25.518Z,0.77
2017-06-11T07:48:14.566Z,0.75
2017-06-11T07:49:09.679Z,0.79
2017-06-11T07:49:58.754Z,0.75
2017-06-11T07:50:53.802Z,0.76
2017-06-11T07:51:53.877Z,0.54
2017-06-11T07:52:41.996Z,0.60
2017-06-11T07:53:31.013Z,0.58
2017-06-11T07:54:19.075Z,0.62
2017-06-11T07:55:13.278Z,0.40
2017-06-11T07:56:07.265Z,0.39
2017-06-11T07:57:02.374Z,0.44
2017-06-11T07:57:50.441Z,0.50
2017-06-11T07:58:39.448Z,0.53
2017-06-11T07:59:34.607Z,0.61
2017-06-11T08:00:28.684Z,0.56
2017-06-11T08:01:23.729Z,0.70
2017-06-11T08:02:24.781Z,0.68
2017-06-11T08:03:19.899Z,0.70
2017-06-11T08:04:14.064Z,0.73
2017-06-11T08:05:09.160Z,0.69
2017-06-11T08:06:04.194Z,0.65
2017-06-11T08:06:58.271Z,0.60
2017-06-11T08:07:53.419Z,0.65
2017-06-11T08:08:42.429Z,0.72
2017-06-11T08:09:37.531Z,0.59
2017-06-11T08:10:31.631Z,0.67
2017-06-11T08:11:31.816Z,0.72
2017-06-11T08:12:25.805Z,1.07
2017-06-11T08:13:19.847Z,0.82
2017-06-11T08:14:13.944Z,1.00
2017-06-11T08:15:08.056Z,1.10
2017-06-11T08:16:08.081Z,0.73
2017-06-11T08:17:02.225Z,1.04
2017-06-11T08:17:56.207Z,0.99
2017-06-11T08:18:45.340Z,0.95
2017-06-11T08:19:39.402Z,0.91
2017-06-11T08:20:33.502Z,0.75
2017-06-11T08:21:28.617Z,0.62
2017-06-11T08:22:23.653Z,0.68
2017-06-11T08:23:17.747Z,0.67
2017-06-11T08:24:12.831Z,0.66
2017-06-11T08:25:12.919Z,0.86
2017-06-11T08:26:00.975Z,0.87
2017-06-11T08:26:56.018Z,0.92
2017-06-11T08:27:44.233Z,0.95
2017-06-11T08:28:38.231Z,0.98
2017-06-11T08:29:33.373Z,0.95
2017-06-11T08:30:27.476Z,0.97
2017-06-11T08:31:15.559Z,0.99
2017-06-11T08:32:15.574Z,0.85
2017-06-11T08:33:03.671Z,0.95
2017-06-11T08:33:57.768Z,0.78
2017-06-11T08:34:51.918Z,0.66
2017-06-11T08:35:47.001Z,0.89
2017-06-11T08:36:41.048Z,0.88
2017-06-11T08:37:41.095Z,0.85
2017-06-11T08:38:47.234Z,0.87
2017-06-11T08:39:41.306Z,0.81
2017-06-11T08:40:35.378Z,0.71
2017-06-11T08:41:30.473Z,0.89
2017-06-11T08:42:24.585Z,0.81
2017-06-11T08:43:19.657Z,0.83
2017-06-11T08:44:08.784Z,0.92
2017-06-11T08:45:02.781Z,0.95
2017-06-11T08:45:57.871Z,0.92
2017-06-11T08:46:57.974Z,0.93
2017-06-11T08:47:53.093Z,0.86
2017-06-11T08:48:48.192Z,0.87
2017-06-11T08:49:42.218Z,0.89
2017-06-11T08:50:36.322Z,0.93
2017-06-11T08:51:25.399Z,0.85
2017-06-11T08:52:20.501Z,0.83
2017-06-11T08:53:15.557Z,0.89
2017-06-11T08:54:09.653Z,0.92
2017-06-11T08:55:04.720Z,0.96
2017-06-11T08:56:04.798Z,0.97
2017-06-11T08:57:04.841Z,0.97
2017-06-11T08:57:59.012Z,0.90
2017-06-11T08:58:53.132Z,0.90
2017-06-11T08:59:47.204Z,0.92
2017-06-11T09:00:47.346Z,0.97
2017-06-11T09:01:36.380Z,0.98
2017-06-11T09:02:24.418Z,0.99
2017-06-11T09:03:18.495Z,0.88
2017-06-11T09:04:12.608Z,1.03
2017-06-11T09:05:07.694Z,1.03
2017-06-11T09:06:01.777Z,0.89
2017-06-11T09:06:55.870Z,0.76
2017-06-11T09:07:43.941Z,0.67
2017-06-11T09:08:38.026Z,0.77
2017-06-11T09:09:38.058Z,0.83
2017-06-11T09:10:38.123Z,0.63
2017-06-11T09:11:38.270Z,0.66
2017-06-11T09:12:33.377Z,0.62
2017-06-11T09:13:27.482Z,0.54
2017-06-11T09:14:27.521Z,0.72
2017-06-11T09:15:16.589Z,0.62
2017-06-11T09:16:05.691Z,0.59
2017-06-11T09:17:00.840Z,0.58
2017-06-11T09:17:49.905Z,0.52
2017-06-11T09:18:38.995Z,0.55
2017-06-11T09:19:34.036Z,0.57
2017-06-11T09:20:34.133Z,0.64
2017-06-11T09:21:34.214Z,0.60
2017-06-11T09:22:23.230Z,0.65
2017-06-11T09:23:17.366Z,0.64
2017-06-11T09:24:06.465Z,0.61
2017-06-11T09:25:01.523Z,0.65
2017-06-11T09:25:55.639Z,0.69
2017-06-11T09:26:44.732Z,0.76
2017-06-11T09:27:32.757Z,0.62
2017-06-11T09:28:26.900Z,0.70
2017-06-11T09:29:14.955Z,0.64
2017-06-11T09:30:09.039Z,0.93
2017-06-11T09:30:58.174Z,0.81
2017-06-11T09:31:53.192Z,0.77
2017-06-11T09:32:47.358Z,0.68
2017-06-11T09:33:41.349Z,1.15
2017-06-11T09:34:30.462Z,0.67
2017-06-11T09:35:19.523Z,0.82
2017-06-11T09:36:19.625Z,0.72
2017-06-11T09:37:13.693Z,0.74
2017-06-11T09:38:08.817Z,0.79
2017-06-11T09:39:03.900Z,0.66
2017-06-11T09:39:52.957Z,0.70
2017-06-11T09:40:42.047Z,0.79
2017-06-11T09:41:43.160Z,0.69
2017-06-11T09:42:32.253Z,0.65
2017-06-11T09:43:26.273Z,0.76
2017-06-11T09:44:21.361Z,0.68
2017-06-11T09:45:21.488Z,0.68
2017-06-11T09:46:16.545Z,0.68
2017-06-11T09:47:10.662Z,0.70
2017-06-11T09:47:59.729Z,0.70
2017-06-11T09:48:53.911Z,0.72
2017-06-11T09:49:41.940Z,0.74
2017-06-11T09:50:35.950Z,0.83
2017-06-11T09:51:36.081Z,0.74
2017-06-11T09:52:25.139Z,0.66
2017-06-11T09:53:13.235Z,0.64
2017-06-11T09:54:07.328Z,0.80
2017-06-11T09:54:56.370Z,0.67
2017-06-11T09:55:45.527Z,0.75
2017-06-11T09:56:39.570Z,0.84
2017-06-11T09:57:28.668Z,1.04
2017-06-11T09:58:22.722Z,0.83
2017-06-11T09:59:22.851Z,0.83
2017-06-11T10:00:16.937Z,0.84
2017-06-11T10:01:05.964Z,0.98
2017-06-11T10:01:55.110Z,1.19
2017-06-11T10:02:49.151Z,0.81
2017-06-11T10:03:43.259Z,0.82
2017-06-11T10:04:43.524Z,0.74
2017-06-11T10:05:38.492Z,0.86
2017-06-11T10:06:32.495Z,0.66
2017-06-11T10:07:26.601Z,0.70
2017-06-11T10:08:27.688Z,0.70
2017-06-11T10:09:16.850Z,0.63
2017-06-11T10:10:11.218Z,0.66
2017-06-11T10:11:04.981Z,0.78
2017-06-11T10:11:54.127Z,0.71
2017-06-11T10:12:43.144Z,0.69
2017-06-11T10:13:32.257Z,0.76
2017-06-11T10:14:26.321Z,0.54
2017-06-11T10:15:21.400Z,0.62
2017-06-11T10:16:21.458Z,0.62
2017-06-11T10:17:10.595Z,0.67
2017-06-11T10:18:04.694Z,0.68
2017-06-11T10:18:52.726Z,0.76
2017-06-11T10:19:52.870Z,0.68
2017-06-11T10:20:47.929Z,0.64
2017-06-11T10:21:36.953Z,0.68
2017-06-11T10:22:30.995Z,0.54
2017-06-11T10:23:25.142Z,0.65
2017-06-11T10:24:19.195Z,0.51
2017-06-11T10:25:08.317Z,0.62
2017-06-11T10:26:02.443Z,0.99
2017-06-11T10:26:51.530Z,0.65
2017-06-11T10:27:45.600Z,0.60
2017-06-11T10:28:33.663Z,0.67
2017-06-11T10:29:27.735Z,0.64
2017-06-11T10:30:16.902Z,0.65
2017-06-11T10:31:05.956Z,0.65
2017-06-11T10:32:00.031Z,0.72
2017-06-11T10:32:54.140Z,0.79
2017-06-11T10:33:48.213Z,0.80
2017-06-11T10:34:37.283Z,0.83
2017-06-11T10:35:37.393Z,0.75
2017-06-11T10:36:26.579Z,0.77
2017-06-11T10:37:20.501Z,0.73
2017-06-11T10:38:20.664Z,0.83
2017-06-11T10:39:09.774Z,0.76
2017-06-11T10:40:04.821Z,0.81
2017-06-11T10:41:04.922Z,0.82
2017-06-11T10:41:54.042Z,0.82
2017-06-11T10:42:42.069Z,0.82
2017-06-11T10:43:31.134Z,0.61
2017-06-11T10:44:25.254Z,0.86
2017-06-11T10:45:19.352Z,0.93
2017-06-11T10:46:08.452Z,0.91
2017-06-11T10:46:56.548Z,0.74
2017-06-11T10:47:45.612Z,0.77
2017-06-11T10:48:34.638Z,0.90
2017-06-11T10:49:28.740Z,0.74
2017-06-11T10:50:28.851Z,1.01
2017-06-11T10:51:23.820Z,0.86
2017-06-11T10:52:18.133Z,0.87
2017-06-11T10:53:05.993Z,0.73
2017-06-11T10:54:06.155Z,0.64
2017-06-11T10:55:00.234Z,0.57
2017-06-11T10:56:00.318Z,0.54
2017-06-11T10:56:54.404Z,0.54
2017-06-11T10:57:48.528Z,0.57
2017-06-11T10:58:42.589Z,0.66
2017-06-11T10:59:36.621Z,0.64
2017-06-11T11:00:30.750Z,0.61
2017-06-11T11:01:31.820Z,0.65
2017-06-11T11:02:25.914Z,0.76
2017-06-11T11:03:25.978Z,0.71
2017-06-11T11:04:21.064Z,0.73
2017-06-11T11:05:15.150Z,0.89
2017-06-11T11:06:09.251Z,0.84
2017-06-11T11:07:04.404Z,0.73
2017-06-11T11:07:58.431Z,0.76
2017-06-11T11:08:59.382Z,0.81
2017-06-11T11:09:58.597Z,0.81
2017-06-11T11:10:52.700Z,0.74
2017-06-11T11:11:53.055Z,1.02
2017-06-11T11:12:47.858Z,0.95
2017-06-11T11:13:37.013Z,0.80
2017-06-11T11:14:26.197Z,0.93
2017-06-11T11:15:26.160Z,1.11
2017-06-11T11:16:21.163Z,1.14
2017-06-11T11:17:15.281Z,1.07
2017-06-11T11:18:10.382Z,1.07
2017-06-11T11:19:04.504Z,0.85
2017-06-11T11:19:59.566Z,0.88
2017-06-11T11:20:48.627Z,0.88
2017-06-11T11:21:42.693Z,0.91
2017-06-11T11:22:30.753Z,0.85
2017-06-11T11:23:30.827Z,0.92
2017-06-11T11:24:26.010Z,1.04
2017-06-11T11:25:20.097Z,0.62
2017-06-11T11:26:08.150Z,0.59
2017-06-11T11:27:02.204Z,0.56
2017-06-11T11:28:02.317Z,0.56
2017-06-11T11:28:56.404Z,0.56
2017-06-11T11:29:50.441Z,0.58
2017-06-11T11:30:39.609Z,0.69
2017-06-11T11:31:28.644Z,0.65
2017-06-11T11:32:17.702Z,0.67
2017-06-11T11:33:11.840Z,0.66
2017-06-11T11:34:11.944Z,0.62
2017-06-11T11:35:06.973Z,0.75
2017-06-11T11:35:55.145Z,0.72
2017-06-11T11:36:55.169Z,0.71
2017-06-11T11:37:55.275Z,0.63
2017-06-11T11:38:50.328Z,0.66
2017-06-11T11:39:44.432Z,0.63
2017-06-11T11:40:39.526Z,0.65
2017-06-11T11:41:39.629Z,0.62
2017-06-11T11:42:27.628Z,0.60
2017-06-11T11:43:21.802Z,0.59
2017-06-11T11:44:21.866Z,0.58
2017-06-11T11:45:10.978Z,0.59
2017-06-11T11:46:06.038Z,0.64
2017-06-11T11:47:00.175Z,0.70
2017-06-11T11:47:55.207Z,0.81
2017-06-11T11:48:44.277Z,0.89