createdAt,value
2023-04-15T00:01:55.093Z,17.90
2023-04-15T00:04:28.467Z,17.89
2023-04-15T00:07:05.525Z,17.88
2023-04-15T00:09:49.960Z,17.88
2023-04-15T00:12:22.524Z,17.87
2023-04-15T00:14:57.097Z,17.87
2023-04-15T00:17:29.999Z,17.85
2023-04-15T00:20:16.882Z,17.85
2023-04-15T00:22:54.754Z,17.84
2023-04-15T00:25:47.854Z,17.83
2023-04-15T00:28:41.986Z,17.83
2023-04-15T00:31:17.568Z,17.82
2023-04-15T00:37:32.752Z,17.80
2023-04-15T00:40:36.415Z,17.79
2023-04-15T00:43:27.787Z,17.79
2023-04-15T00:46:24.727Z,17.77
2023-04-15T00:48:57.893Z,17.77
2023-04-15T00:55:26.061Z,17.74
2023-04-15T00:58:49.088Z,17.73
2023-04-15T01:02:24.127Z,17.71
2023-04-15T01:05:01.981Z,17.71
2023-04-15T01:07:48.101Z,17.71
2023-04-15T01:10:33.635Z,17.70
2023-04-15T01:13:28.231Z,17.70
2023-04-15T01:16:21.602Z,17.69
2023-04-15T01:28:41.687Z,17.64
2023-04-15T01:31:27.646Z,17.62
2023-04-15T01:44:40.842Z,17.60
2023-04-15T01:47:32.307Z,17.59
2023-04-15T01:50:05.548Z,17.58
2023-04-15T01:52:38.237Z,17.56
2023-04-15T01:59:26.407Z,17.55
2023-04-15T02:01:59.801Z,17.54
2023-04-15T02:04:41.072Z,17.52
2023-04-15T02:07:32.653Z,17.52
2023-04-15T02:10:05.562Z,17.52
2023-04-15T02:12:38.100Z,17.51
2023-04-15T02:15:26.047Z,17.49
2023-04-15T02:18:10.887Z,17.49
2023-04-15T02:32:58.361Z,17.44
2023-04-15T02:37:40.219Z,17.43
2023-04-15T02:39:08.094Z,17.42
2023-04-15T02:41:43.961Z,17.40
2023-04-15T02:44:43.006Z,17.40
2023-04-15T02:47:26.390Z,17.38
2023-04-15T02:50:01.811Z,17.38
2023-04-15T02:52:34.440Z,17.37
2023-04-15T02:55:09.893Z,17.36
2023-04-15T02:57:42.482Z,17.35
2023-04-15T03:03:28.287Z,17.34
2023-04-15T03:09:48.474Z,17.31
2023-04-15T03:12:27.807Z,17.30
2023-04-15T03:18:13.061Z,17.29
2023-04-15T03:20:57.793Z,17.27
2023-04-15T03:23:56.700Z,17.26
2023-04-15T03:26:30.520Z,17.26
2023-04-15T03:29:22.345Z,17.25
2023-04-15T03:32:00.701Z,17.23
2023-04-15T03:34:42.359Z,17.23
2023-04-15T03:43:08.372Z,17.19
2023-04-15T03:46:08.377Z,17.19
2023-04-15T03:48:40.969Z,17.18
2023-04-15T03:51:31.771Z,17.17
2023-04-15T03:54:06.953Z,17.17
2023-04-15T03:57:46.538Z,17.15
2023-04-15T04:00:19.828Z,17.14
2023-04-15T04:02:52.619Z,17.13
2023-04-15T04:05:41.649Z,17.12
2023-04-15T04:14:34.105Z,17.09
2023-04-15T04:20:48.628Z,17.08
2023-04-15T04:26:42.540Z,17.06
2023-04-15T04:29:47.775Z,17.04
2023-04-15T04:32:23.828Z,17.02
2023-04-15T04:34:56.633Z,17.02
2023-04-15T04:37:29.209Z,17.01
2023-04-15T04:40:27.034Z,17.00
2023-04-15T04:43:24.034Z,16.99
2023-04-15T04:46:08.715Z,16.99
2023-04-15T04:48:56.095Z,16.99
2023-04-15T04:51:57.988Z,16.96
2023-04-15T04:54:31.609Z,16.95
2023-04-15T04:57:16.637Z,16.95
2023-04-15T04:59:52.225Z,16.94
2023-04-15T05:02:27.959Z,16.93
2023-04-15T05:05:22.936Z,16.92
2023-04-15T05:08:01.652Z,16.91
2023-04-15T05:10:58.209Z,16.91
2023-04-15T05:13:38.757Z,16.89
2023-04-15T05:16:26.178Z,16.89
2023-04-15T05:18:58.991Z,16.88
2023-04-15T05:21:41.427Z,16.88
2023-04-15T05:24:19.465Z,16.87
2023-04-15T05:27:11.982Z,16.86
2023-04-15T05:29:53.671Z,16.86
2023-04-15T05:32:33.230Z,16.86
2023-04-15T05:35:11.619Z,16.85
2023-04-15T05:37:50.158Z,16.84
2023-04-15T05:40:23.151Z,16.84
2023-04-15T05:45:34.244Z,16.84
2023-04-15T05:48:39.473Z,16.86
2023-04-15T05:51:20.729Z,16.87
2023-04-15T05:53:53.405Z,16.91
2023-04-15T05:56:41.187Z,16.94
2023-04-15T05:59:17.254Z,16.99
2023-04-15T06:01:52.176Z,17.03
2023-04-15T06:05:30.073Z,17.08
2023-04-15T06:11:59.034Z,17.19
2023-04-15T06:15:09.879Z,17.27
2023-04-15T06:17:42.464Z,17.35
2023-04-15T06:20:15.173Z,17.40
2023-04-15T06:22:59.479Z,17.45
2023-04-15T06:25:47.293Z,17.50
2023-04-15T06:28:19.839Z,17.56
2023-04-15T06:30:53.464Z,17.61
2023-04-15T06:33:25.995Z,17.65
2023-04-15T06:35:58.508Z,17.71
2023-04-15T06:38:52.462Z,17.76
2023-04-15T06:41:25.131Z,17.80
2023-04-15T06:43:57.993Z,17.85
2023-04-15T06:46:48.751Z,17.89
2023-04-15T06:49:21.228Z,17.94
2023-04-15T06:51:53.828Z,17.97
2023-04-15T06:54:32.493Z,18.02
2023-04-15T06:57:07.497Z,18.06
2023-04-15T06:59:40.085Z,18.10
2023-04-15T07:02:28.048Z,18.14
2023-04-15T07:07:50.252Z,18.22
2023-04-15T07:13:13.745Z,18.29
2023-04-15T07:15:46.565Z,18.32
2023-04-15T07:18:19.332Z,18.37
2023-04-15T07:20:52.300Z,18.39
2023-04-15T07:23:25.876Z,18.42
2023-04-15T07:25:58.389Z,18.46
2023-04-15T07:28:31.022Z,18.47
2023-04-15T07:31:17.038Z,18.52
2023-04-15T07:33:58.566Z,18.56
2023-04-15T07:36:52.716Z,18.58
2023-04-15T07:39:25.951Z,18.61
2023-04-15T07:44:52.268Z,18.67
2023-04-15T07:47:40.869Z,18.69
2023-04-15T07:50:13.430Z,18.72
2023-04-15T07:52:46.532Z,18.76
2023-04-15T07:55:37.655Z,18.77
2023-04-15T07:58:10.434Z,18.78
2023-04-15T08:00:57.136Z,18.81
2023-04-15T08:03:29.896Z,18.81
2023-04-15T08:06:20.728Z,18.82
2023-04-15T08:09:11.431Z,18.82
2023-04-15T08:11:44.111Z,18.84
2023-04-15T08:14:17.111Z,18.83
2023-04-15T08:17:04.444Z,18.82
2023-04-15T08:19:40.859Z,18.82
2023-04-15T08:22:28.795Z,18.82
2023-04-15T08:25:01.595Z,18.82
2023-04-15T08:27:35.080Z,18.82
2023-04-15T08:30:08.570Z,18.82
2023-04-15T08:33:00.690Z,18.81
2023-04-15T08:38:28.162Z,18.81
2023-04-15T08:44:18.091Z,18.79
2023-04-15T08:46:52.616Z,18.78
2023-04-15T08:49:41.281Z,18.76
2023-04-15T08:52:14.404Z,18.75
2023-04-15T08:54:58.909Z,18.73
2023-04-15T08:57:31.607Z,18.72
2023-04-15T09:04:08.137Z,18.70
2023-04-15T09:06:59.883Z,18.69
2023-04-15T09:09:32.889Z,18.68
2023-04-15T09:12:14.804Z,18.68
2023-04-15T09:15:03.328Z,18.67
2023-04-15T09:18:13.878Z,18.66
2023-04-15T09:20:46.808Z,18.67
2023-04-15T09:23:32.547Z,18.65
2023-04-15T09:26:20.398Z,18.64
2023-04-15T09:29:10.316Z,18.64
2023-04-15T09:31:54.529Z,18.63
2023-04-15T09:34:36.915Z,18.63
2023-04-15T09:37:31.749Z,18.64
2023-04-15T09:40:35.143Z,18.64
2023-04-15T09:45:58.985Z,18.64
2023-04-15T09:48:31.585Z,18.65
2023-04-15T09:54:21.668Z,18.68
2023-04-15T09:57:10.378Z,18.68
2023-04-15T09:59:43.008Z,18.70
2023-04-15T10:02:16.464Z,18.69
2023-04-15T10:04:49.729Z,18.71
2023-04-15T10:07:26.162Z,18.71
2023-04-15T10:10:02.367Z,18.72
2023-04-15T10:12:37.618Z,18.72
2023-04-15T10:15:29.958Z,18.73
2023-04-15T10:18:05.624Z,18.73
2023-04-15T10:20:38.798Z,18.73
2023-04-15T10:23:13.425Z,18.74
2023-04-15T10:26:04.293Z,18.73
2023-04-15T10:28:37.172Z,18.72
2023-04-15T10:31:12.967Z,18.73
2023-04-15T10:33:47.684Z,18.73
2023-04-15T10:36:23.265Z,18.71
2023-04-15T10:38:55.725Z,18.73
2023-04-15T10:41:34.400Z,18.72
2023-04-15T10:44:22.370Z,18.72
2023-04-15T10:46:58.571Z,18.72
2023-04-15T10:49:31.164Z,18.73
2023-04-15T10:52:03.621Z,18.71
2023-04-15T10:54:38.837Z,18.70
2023-04-15T10:57:35.371Z,18.70
2023-04-15T11:00:18.996Z,18.69
2023-04-15T11:03:08.448Z,18.69
2023-04-15T11:06:04.055Z,18.70
2023-04-15T11:08:56.730Z,18.70
2023-04-15T11:12:10.515Z,18.70
2023-04-15T11:14:55.504Z,18.69
2023-04-15T11:17:31.409Z,18.69
2023-04-15T11:20:05.649Z,18.69
2023-04-15T11:23:12.977Z,18.68
2023-04-15T11:25:48.498Z,18.70
2023-04-15T11:28:21.240Z,18.70
2023-04-15T11:30:55.538Z,18.72
2023-04-15T11:33:37.448Z,18.72
2023-04-15T11:36:12.651Z,18.73
2023-04-15T11:38:47.635Z,18.73
2023-04-15T11:41:29.347Z,18.73
2023-04-15T11:44:16.602Z,18.75
2023-04-15T11:46:49.107Z,18.76
2023-04-15T11:49:42.808Z,18.77
2023-04-15T11:52:15.356Z,18.79
2023-04-15T11:54:47.821Z,18.78
2023-04-15T11:57:20.455Z,18.80
2023-04-15T11:59:55.387Z,18.82
2023-04-15T12:02:37.646Z,18.83
2023-04-15T12:05:12.068Z,18.83
2023-04-15T12:08:09.168Z,18.84
2023-04-15T12:10:41.681Z,18.84
2023-04-15T12:13:14.812Z,18.85
2023-04-15T12:16:03.663Z,18.86
2023-04-15T12:18:42.133Z,18.87
2023-04-15T12:21:14.696Z,18.86
2023-04-15T12:23:58.144Z,18.87
2023-04-15T12:27:03.817Z,18.87
2023-04-15T12:29:41.739Z,18.88
2023-04-15T12:32:16.573Z,18.89
2023-04-15T12:34:54.492Z,18.89
2023-04-15T12:37:27.193Z,18.91
2023-04-15T12:40:02.857Z,18.92
2023-04-15T12:42:35.598Z,18.92
2023-04-15T12:45:11.538Z,18.93
2023-04-15T12:47:44.050Z,18.94
2023-04-15T12:50:17.800Z,18.94
2023-04-15T12:52:50.351Z,18.96
2023-04-15T12:55:31.903Z,18.96
2023-04-15T12:58:04.479Z,18.97
2023-04-15T13:00:37.416Z,18.97
2023-04-15T13:03:10.387Z,18.98
2023-04-15T13:05:45.970Z,18.98
2023-04-15T13:08:21.880Z,19.01
2023-04-15T13:10:54.464Z,19.01
2023-04-15T13:13:27.408Z,19.00
2023-04-15T13:16:00.188Z,19.00
2023-04-15T13:21:27.788Z,18.98
2023-04-15T13:24:04.524Z,18.99
2023-04-15T13:26:40.504Z,18.98
2023-04-15T13:29:14.167Z,19.00
2023-04-15T13:31:46.789Z,19.02
2023-04-15T13:34:19.489Z,19.02
2023-04-15T13:36:52.844Z,19.01
2023-04-15T13:39:28.182Z,19.02
2023-04-15T13:42:12.042Z,19.04
2023-04-15T13:44:44.728Z,19.03
2023-04-15T13:47:19.113Z,19.02
2023-04-15T13:49:57.726Z,19.01
2023-04-15T13:58:06.213Z,19.01
2023-04-15T14:00:38.737Z,19.02
2023-04-15T14:03:11.420Z,19.01
2023-04-15T14:05:56.033Z,19.01
2023-04-15T14:08:28.544Z,19.02
2023-04-15T14:11:01.300Z,19.02
2023-04-15T14:13:36.882Z,19.02
2023-04-15T14:16:15.620Z,19.03
2023-04-15T14:18:48.247Z,19.03
2023-04-15T14:21:21.141Z,19.04
2023-04-15T14:23:54.190Z,19.05
2023-04-15T14:26:26.893Z,19.06
2023-04-15T14:28:59.704Z,19.06
2023-04-15T14:31:32.179Z,19.06
2023-04-15T14:36:59.916Z,19.04
2023-04-15T14:39:32.508Z,19.04
2023-04-15T14:42:17.192Z,19.04
2023-04-15T14:44:50.557Z,19.03
2023-04-15T14:50:15.673Z,19.04
2023-04-15T14:52:48.188Z,19.05
2023-04-15T14:55:20.685Z,19.04
2023-04-15T14:57:53.227Z,19.06
2023-04-15T15:00:27.942Z,19.05
2023-04-15T15:03:00.769Z,19.05
2023-04-15T15:05:34.856Z,19.05
2023-04-15T15:08:08.947Z,19.02
2023-04-15T15:10:48.641Z,19.02
2023-04-15T15:13:22.678Z,19.03
2023-04-15T15:15:55.353Z,19.04
2023-04-15T15:18:31.556Z,19.02
2023-04-15T15:21:04.347Z,19.03
2023-04-15T15:23:37.171Z,19.03
2023-04-15T15:26:09.822Z,19.03
2023-04-15T15:28:42.470Z,19.03
2023-04-15T15:31:14.945Z,19.03
2023-04-15T15:33:47.515Z,19.02
2023-04-15T15:36:20.034Z,19.03
2023-04-15T15:38:52.860Z,19.03
2023-04-15T15:41:25.978Z,19.02
2023-04-15T15:44:07.288Z,19.01
2023-04-15T15:46:40.140Z,19.01
2023-04-15T15:49:12.786Z,18.99
2023-04-15T15:51:58.672Z,18.98
2023-04-15T15:54:35.475Z,18.94
2023-04-15T15:57:15.115Z,18.94
2023-04-15T15:59:47.612Z,18.93
2023-04-15T16:02:34.877Z,18.93
2023-04-15T16:05:13.760Z,18.92
2023-04-15T16:07:49.185Z,18.91
2023-04-15T16:10:21.690Z,18.89
2023-04-15T16:15:58.588Z,18.85
2023-04-15T16:18:32.026Z,18.85
2023-04-15T16:21:16.790Z,18.84
2023-04-15T16:23:49.258Z,18.81
2023-04-15T16:26:21.818Z,18.82
2023-04-15T16:28:54.408Z,18.80
2023-04-15T16:31:27.046Z,18.79
2023-04-15T16:33:59.608Z,18.77
2023-04-15T16:36:36.095Z,18.75
2023-04-15T16:39:08.583Z,18.72
2023-04-15T16:41:42.620Z,18.70
2023-04-15T16:44:15.226Z,18.67
2023-04-15T16:49:36.925Z,18.63
2023-04-15T16:52:09.758Z,18.62
2023-04-15T16:54:47.121Z,18.59
2023-04-15T16:57:19.812Z,18.58
2023-04-15T16:59:52.303Z,18.57
2023-04-15T17:02:25.241Z,18.52
2023-04-15T17:04:57.902Z,18.51
2023-04-15T17:07:40.513Z,18.49
2023-04-15T17:10:16.252Z,18.47
2023-04-15T17:12:52.408Z,18.46
2023-04-15T17:15:31.327Z,18.44
2023-04-15T17:18:06.649Z,18.42
2023-04-15T17:20:42.378Z,18.41
2023-04-15T17:23:15.544Z,18.38
2023-04-15T17:26:03.383Z,18.36
2023-04-15T17:28:44.709Z,18.34
2023-04-15T17:31:19.674Z,18.32
2023-04-15T17:34:07.405Z,18.30
2023-04-15T17:36:53.623Z,18.27
2023-04-15T17:39:26.485Z,18.25
2023-04-15T17:41:59.056Z,18.24
2023-04-15T17:44:40.795Z,18.22
2023-04-15T17:47:37.471Z,18.20
2023-04-15T17:50:10.249Z,18.18
2023-04-15T17:52:58.506Z,18.18
2023-04-15T17:55:46.225Z,18.16
2023-04-15T17:58:45.803Z,18.15
2023-04-15T18:01:19.524Z,18.16
2023-04-15T18:04:17.733Z,18.14
2023-04-15T18:07:02.321Z,18.13
2023-04-15T18:09:41.605Z,18.12
2023-04-15T18:12:14.251Z,18.11
2023-04-15T18:14:55.791Z,18.10
2023-04-15T18:17:34.341Z,18.07
2023-04-15T18:20:07.494Z,18.05
2023-04-15T18:22:43.514Z,18.04
2023-04-15T18:25:16.404Z,18.03
2023-04-15T18:31:03.820Z,17.98
2023-04-15T18:33:36.392Z,17.97
2023-04-15T18:36:10.045Z,17.95
2023-04-15T18:38:42.641Z,17.93
2023-04-15T18:41:15.261Z,17.92
2023-04-15T18:44:00.745Z,17.91
2023-04-15T18:46:33.577Z,17.90
2023-04-15T18:49:07.370Z,17.89
2023-04-15T18:51:50.113Z,17.89
2023-04-15T18:54:42.746Z,17.87
2023-04-15T18:57:20.335Z,17.85
2023-04-15T18:59:57.829Z,17.83
2023-04-15T19:02:30.646Z,17.82
2023-04-15T19:05:18.997Z,17.81
2023-04-15T19:08:00.672Z,17.79
2023-04-15T19:10:53.006Z,17.78
2023-04-15T19:13:41.140Z,17.77
2023-04-15T19:16:49.277Z,17.76
2023-04-15T19:19:21.917Z,17.75
2023-04-15T19:22:13.475Z,17.75
2023-04-15T19:24:46.297Z,17.73
2023-04-15T19:27:19.156Z,17.71
2023-04-15T19:30:14.146Z,17.70
2023-04-15T19:32:46.679Z,17.69
2023-04-15T19:35:26.685Z,17.67
2023-04-15T19:38:10.737Z,17.66
2023-04-15T19:40:43.476Z,17.66
2023-04-15T19:43:17.088Z,17.65
2023-04-15T19:49:01.786Z,17.64
2023-04-15T19:52:21.061Z,17.63
2023-04-15T19:55:14.736Z,17.62
2023-04-15T19:57:47.281Z,17.61
2023-04-15T20:00:20.050Z,17.61
2023-04-15T20:03:09.927Z,17.59
2023-04-15T20:05:54.363Z,17.60
2023-04-15T20:08:45.562Z,17.60
2023-04-15T20:11:18.096Z,17.58
2023-04-15T20:14:07.300Z,17.57
2023-04-15T20:19:36.457Z,17.54
2023-04-15T20:22:33.187Z,17.52
2023-04-15T20:25:06.284Z,17.53
2023-04-15T20:27:52.169Z,17.51
2023-04-15T20:31:32.056Z,17.52
2023-04-15T20:43:49.030Z,17.45
2023-04-15T20:46:22.014Z,17.43
2023-04-15T20:48:55.807Z,17.43
2023-04-15T20:56:32.093Z,17.40
2023-04-15T21:02:57.603Z,17.38
2023-04-15T21:05:51.840Z,17.36
2023-04-15T21:08:29.375Z,17.37
2023-04-15T21:13:34.449Z,17.33
2023-04-15T21:16:14.119Z,17.30
2023-04-15T21:18:46.742Z,17.30
2023-04-15T21:21:19.281Z,17.29
2023-04-15T21:23:53.839Z,17.28
2023-04-15T21:26:35.844Z,17.26
2023-04-15T21:29:28.567Z,17.26
2023-04-15T21:32:01.389Z,17.26
2023-04-15T21:34:34.124Z,17.24
2023-04-15T21:37:06.713Z,17.26
2023-04-15T21:39:39.318Z,17.25
2023-04-15T21:42:11.985Z,17.24
2023-04-15T21:44:44.591Z,17.23
2023-04-15T21:48:01.399Z,17.24
2023-04-15T21:50:41.293Z,17.23
2023-04-15T21:53:13.937Z,17.23
2023-04-15T21:56:10.102Z,17.22
2023-04-15T21:58:43.184Z,17.21
2023-04-15T22:04:22.087Z,17.19
2023-04-15T22:06:55.827Z,17.19
2023-04-15T22:10:20.330Z,17.18
2023-04-15T22:12:52.968Z,17.17
2023-04-15T22:19:02.152Z,17.17
2023-04-15T22:22:05.176Z,17.17
2023-04-15T22:24:39.595Z,17.15
2023-04-15T22:27:21.989Z,17.15
2023-04-15T22:29:54.789Z,17.14
2023-04-15T22:35:44.339Z,17.14
2023-04-15T22:38:16.876Z,17.12
2023-04-15T22:40:58.686Z,17.12
2023-04-15T22:47:06.080Z,17.10
2023-04-15T22:53:32.336Z,17.10
2023-04-15T22:56:27.698Z,17.09
2023-04-15T22:59:00.546Z,17.08
2023-04-15T23:09:39.840Z,17.04
2023-04-15T23:12:14.246Z,17.04
2023-04-15T23:14:47.873Z,17.04
2023-04-15T23:17:23.444Z,17.03
2023-04-15T23:19:59.109Z,17.02
2023-04-15T23:22:37.814Z,17.02
2023-04-15T23:29:04.252Z,17.00
2023-04-15T23:31:37.126Z,16.99
2023-04-15T23:34:33.028Z,17.00
2023-04-15T23:37:24.210Z,16.99
2023-04-15T23:43:22.186Z,16.98
2023-04-15T23:48:57.234Z,16.97
2023-04-15T23:51:31.366Z,16.98
2023-04-15T23:54:54.193Z,16.97
2023-04-15T23:57:35.594Z,16.97
