createdAt,value
2019-02-12T00:00:10.131Z,1023.04
2019-02-12T00:00:36.236Z,1023.07
2019-02-12T00:01:02.341Z,1023.05
2019-02-12T00:01:28.445Z,1023.09
2019-02-12T00:01:54.555Z,1023.08
2019-02-12T00:02:20.651Z,1023.11
2019-02-12T00:02:46.753Z,1023.07
2019-02-12T00:03:12.861Z,1023.14
2019-02-12T00:03:39.027Z,1023.1
2019-02-12T00:04:05.128Z,1023.17
2019-02-12T00:04:31.229Z,1023.13
2019-02-12T00:04:57.343Z,1023.15
2019-02-12T00:05:23.457Z,1023.16
2019-02-12T00:05:49.562Z,1023.22
2019-02-12T00:06:15.666Z,1023.2
2019-02-12T00:06:41.794Z,1023.2
2019-02-12T00:07:07.918Z,1023.22
2019-02-12T00:07:34.073Z,1023.22
2019-02-12T00:08:00.180Z,1023.26
2019-02-12T00:08:26.283Z,1023.23
2019-02-12T00:08:52.420Z,1023.31
2019-02-12T00:09:18.556Z,1023.24
2019-02-12T00:09:44.695Z,1023.26
2019-02-12T00:10:10.843Z,1023.28
2019-02-12T00:10:36.986Z,1023.29
2019-02-12T00:11:03.106Z,1023.3
2019-02-12T00:11:29.219Z,1023.32
2019-02-12T00:11:55.377Z,1023.3
2019-02-12T00:12:21.613Z,1023.3
2019-02-12T00:12:47.720Z,1023.32
2019-02-12T00:13:13.819Z,1023.37
2019-02-12T00:13:39.925Z,1023.4
2019-02-12T00:14:06.025Z,1023.38
2019-02-12T00:14:32.162Z,1023.35
2019-02-12T00:14:58.291Z,1023.38
2019-02-12T00:15:24.491Z,1023.37
2019-02-12T00:15:50.633Z,1023.38
2019-02-12T00:16:16.772Z,1023.38
2019-02-12T00:16:42.874Z,1023.38
2019-02-12T00:17:09.022Z,1023.39
2019-02-12T00:17:35.115Z,1023.41
2019-02-12T00:18:01.238Z,1023.39
2019-02-12T00:18:27.364Z,1023.39
2019-02-12T00:18:53.495Z,1023.4
2019-02-12T00:19:19.604Z,1023.38
2019-02-12T00:19:45.736Z,1023.4
2019-02-12T00:20:11.868Z,1023.43
2019-02-12T00:20:37.991Z,1023.45
2019-02-12T00:21:09.070Z,1023.46
2019-02-12T00:21:31.249Z,1023.4
2019-02-12T00:21:57.441Z,1023.44
2019-02-12T00:22:23.513Z,1023.44
2019-02-12T00:22:49.684Z,1023.41
2019-02-12T00:23:15.812Z,1023.41
2019-02-12T00:23:41.922Z,1023.37
2019-02-12T00:24:08.030Z,1023.37
2019-02-12T00:24:34.134Z,1023.34
2019-02-12T00:25:00.241Z,1023.36
2019-02-12T00:25:26.377Z,1023.37
2019-02-12T00:25:52.511Z,1023.38
2019-02-12T00:26:18.653Z,1023.36
2019-02-12T00:26:44.790Z,1023.37
2019-02-12T00:27:10.921Z,1023.38
2019-02-12T00:27:37.226Z,1023.37
2019-02-12T00:28:04.393Z,1023.31
2019-02-12T00:28:30.490Z,1023.35
2019-02-12T00:28:56.817Z,1023.37
2019-02-12T00:29:22.914Z,1023.35
2019-02-12T00:29:49.021Z,1023.33
2019-02-12T00:30:15.171Z,1023.36
2019-02-12T00:30:41.281Z,1023.37
2019-02-12T00:31:07.389Z,1023.3
2019-02-12T00:31:33.501Z,1023.36
2019-02-12T00:31:59.603Z,1023.38
2019-02-12T00:32:25.713Z,1023.38
2019-02-12T00:32:51.898Z,1023.35
2019-02-12T00:33:18.060Z,1023.38
2019-02-12T00:33:44.192Z,1023.36
2019-02-12T00:34:10.301Z,1023.37
2019-02-12T00:34:36.471Z,1023.42
2019-02-12T00:35:02.601Z,1023.37
2019-02-12T00:35:28.707Z,1023.36
2019-02-12T00:35:54.817Z,1023.35
2019-02-12T00:36:20.926Z,1023.34
2019-02-12T00:36:47.057Z,1023.37
2019-02-12T00:37:13.189Z,1023.4
2019-02-12T00:37:39.372Z,1023.45
2019-02-12T00:38:05.531Z,1023.45
2019-02-12T00:38:31.635Z,1023.45
2019-02-12T00:38:57.764Z,1023.45
2019-02-12T00:39:23.868Z,1023.39
2019-02-12T00:39:49.975Z,1023.4
2019-02-12T00:40:16.092Z,1023.43
2019-02-12T00:40:42.193Z,1023.37
2019-02-12T00:41:08.312Z,1023.4
2019-02-12T00:41:34.508Z,1023.42
2019-02-12T00:42:00.609Z,1023.43
2019-02-12T00:42:26.766Z,1023.41
2019-02-12T00:42:52.863Z,1023.41
2019-02-12T00:43:18.971Z,1023.39
2019-02-12T00:43:45.076Z,1023.41
2019-02-12T00:44:11.206Z,1023.41
2019-02-12T00:44:37.306Z,1023.44
2019-02-12T00:45:03.410Z,1023.37
2019-02-12T00:45:29.617Z,1023.42
2019-02-12T00:45:55.790Z,1023.4
2019-02-12T00:46:21.936Z,1023.43
2019-02-12T00:46:48.108Z,1023.42
2019-02-12T00:47:14.230Z,1023.4
2019-02-12T00:47:40.324Z,1023.41
2019-02-12T00:48:06.538Z,1023.4
2019-02-12T00:48:32.646Z,1023.4
2019-02-12T00:48:58.781Z,1023.38
2019-02-12T00:49:24.914Z,1023.34
2019-02-12T00:49:51.024Z,1023.33
2019-02-12T00:50:17.123Z,1023.34
2019-02-12T00:50:43.312Z,1023.35
2019-02-12T00:51:16.418Z,1023.34
2019-02-12T00:51:35.576Z,1023.29
2019-02-12T00:52:01.712Z,1023.28
2019-02-12T00:52:27.826Z,1023.32
2019-02-12T00:52:53.938Z,1023.29
2019-02-12T00:53:20.109Z,1023.29
2019-02-12T00:53:46.210Z,1023.32
2019-02-12T00:54:12.397Z,1023.27
2019-02-12T00:54:39.497Z,1023.29
2019-02-12T00:55:05.684Z,1023.26
2019-02-12T00:55:31.789Z,1023.3
2019-02-12T00:55:57.919Z,1023.32
2019-02-12T00:56:24.025Z,1023.31
2019-02-12T00:56:50.133Z,1023.32
2019-02-12T00:57:16.235Z,1023.29
2019-02-12T00:57:42.343Z,1023.29
2019-02-12T00:58:08.447Z,1023.29
2019-02-12T00:58:34.579Z,1023.3
2019-02-12T00:59:00.720Z,1023.31
2019-02-12T00:59:26.823Z,1023.28
2019-02-12T00:59:52.964Z,1023.27
2019-02-12T01:00:19.085Z,1023.29
2019-02-12T01:00:45.195Z,1023.28
2019-02-12T01:01:11.326Z,1023.24
2019-02-12T01:01:37.430Z,1023.25
2019-02-12T01:02:03.577Z,1023.25
2019-02-12T01:02:29.677Z,1023.23
2019-02-12T01:02:55.780Z,1023.25
2019-02-12T01:03:21.908Z,1023.24
2019-02-12T01:03:48.020Z,1023.25
2019-02-12T01:04:14.150Z,1023.23
2019-02-12T01:04:40.288Z,1023.26
2019-02-12T01:05:06.401Z,1023.26
2019-02-12T01:05:32.530Z,1023.25
2019-02-12T01:05:58.656Z,1023.31
2019-02-12T01:06:24.757Z,1023.29
2019-02-12T01:06:50.887Z,1023.26
2019-02-12T01:07:17.002Z,1023.27
2019-02-12T01:07:43.128Z,1023.31
2019-02-12T01:08:09.236Z,1023.34
2019-02-12T01:08:35.342Z,1023.34
2019-02-12T01:09:01.450Z,1023.32
2019-02-12T01:09:27.553Z,1023.35
2019-02-12T01:09:53.662Z,1023.33
2019-02-12T01:10:19.766Z,1023.38
2019-02-12T01:10:45.866Z,1023.38
2019-02-12T01:11:12.037Z,1023.36
2019-02-12T01:11:38.142Z,1023.4
2019-02-12T01:12:04.346Z,1023.33
2019-02-12T01:12:30.419Z,1023.36
2019-02-12T01:12:56.524Z,1023.36
2019-02-12T01:13:22.631Z,1023.38
2019-02-12T01:13:48.757Z,1023.39
2019-02-12T01:14:14.864Z,1023.36
2019-02-12T01:14:40.969Z,1023.39
2019-02-12T01:15:07.115Z,1023.4
2019-02-12T01:15:33.222Z,1023.4
2019-02-12T01:15:59.350Z,1023.39
2019-02-12T01:16:25.454Z,1023.45
2019-02-12T01:16:51.554Z,1023.43
2019-02-12T01:17:17.691Z,1023.46
2019-02-12T01:17:43.822Z,1023.47
2019-02-12T01:18:09.932Z,1023.46
2019-02-12T01:18:36.034Z,1023.48
2019-02-12T01:19:02.135Z,1023.44
2019-02-12T01:19:28.242Z,1023.46
2019-02-12T01:19:54.348Z,1023.44
2019-02-12T01:20:20.453Z,1023.5
2019-02-12T01:20:46.562Z,1023.49
2019-02-12T01:21:12.676Z,1023.5
2019-02-12T01:21:40.788Z,1023.45
2019-02-12T01:22:06.889Z,1023.49
2019-02-12T01:22:33.023Z,1023.51
2019-02-12T01:22:59.135Z,1023.49
2019-02-12T01:23:25.241Z,1023.53
2019-02-12T01:23:51.375Z,1023.53
2019-02-12T01:24:17.475Z,1023.54
2019-02-12T01:24:43.605Z,1023.56
2019-02-12T01:25:09.751Z,1023.59
2019-02-12T01:25:35.878Z,1023.6
2019-02-12T01:26:02.000Z,1023.61
2019-02-12T01:26:28.142Z,1023.67
2019-02-12T01:26:54.241Z,1023.66
2019-02-12T01:27:20.348Z,1023.66
2019-02-12T01:27:46.453Z,1023.69
2019-02-12T01:28:12.581Z,1023.68
2019-02-12T01:28:38.694Z,1023.66
2019-02-12T01:29:04.827Z,1023.6
2019-02-12T01:29:30.958Z,1023.67
2019-02-12T01:29:57.066Z,1023.66
2019-02-12T01:30:23.225Z,1023.71
2019-02-12T01:30:49.333Z,1023.74
2019-02-12T01:31:15.448Z,1023.78
2019-02-12T01:31:41.576Z,1023.8
2019-02-12T01:32:07.681Z,1023.77
2019-02-12T01:32:33.779Z,1023.74
2019-02-12T01:32:59.970Z,1023.8
2019-02-12T01:33:26.073Z,1023.78
2019-02-12T01:33:52.186Z,1023.78
2019-02-12T01:34:18.344Z,1023.76
2019-02-12T01:34:44.452Z,1023.72
2019-02-12T01:35:10.582Z,1023.72
2019-02-12T01:35:36.745Z,1023.73
2019-02-12T01:36:02.857Z,1023.73
2019-02-12T01:36:28.987Z,1023.73
2019-02-12T01:36:55.088Z,1023.77
2019-02-12T01:37:21.199Z,1023.69
2019-02-12T01:37:47.327Z,1023.72
2019-02-12T01:38:13.468Z,1023.71
2019-02-12T01:38:39.624Z,1023.75
2019-02-12T01:39:05.734Z,1023.74
2019-02-12T01:39:31.835Z,1023.69
2019-02-12T01:39:57.946Z,1023.68
2019-02-12T01:40:24.070Z,1023.69
2019-02-12T01:40:50.201Z,1023.69
2019-02-12T01:41:16.302Z,1023.67
2019-02-12T01:41:42.435Z,1023.67
2019-02-12T01:42:08.569Z,1023.65
2019-02-12T01:42:34.678Z,1023.63
2019-02-12T01:43:00.807Z,1023.64
2019-02-12T01:43:26.942Z,1023.64
2019-02-12T01:43:53.080Z,1023.66
2019-02-12T01:44:19.183Z,1023.58
2019-02-12T01:44:45.321Z,1023.57
2019-02-12T01:45:11.428Z,1023.55
2019-02-12T01:45:37.533Z,1023.6
2019-02-12T01:46:03.662Z,1023.59
2019-02-12T01:46:29.769Z,1023.55
2019-02-12T01:46:55.871Z,1023.53
2019-02-12T01:47:21.977Z,1023.53
2019-02-12T01:47:48.091Z,1023.56
2019-02-12T01:48:14.196Z,1023.53
2019-02-12T01:48:40.299Z,1023.54
2019-02-12T01:49:06.455Z,1023.55
2019-02-12T01:49:32.567Z,1023.55
2019-02-12T01:49:58.698Z,1023.57
2019-02-12T01:50:24.839Z,1023.57
2019-02-12T01:50:50.971Z,1023.65
2019-02-12T01:51:17.078Z,1023.62
2019-02-12T01:51:44.227Z,1023.63
2019-02-12T01:52:10.361Z,1023.58
2019-02-12T01:52:36.470Z,1023.56
2019-02-12T01:53:02.601Z,1023.57
2019-02-12T01:53:28.704Z,1023.59
2019-02-12T01:53:54.804Z,1023.56
2019-02-12T01:54:20.909Z,1023.59
2019-02-12T01:54:47.070Z,1023.62
2019-02-12T01:55:13.147Z,1023.66
2019-02-12T01:55:39.249Z,1023.66
2019-02-12T01:56:05.361Z,1023.64
2019-02-12T01:56:31.465Z,1023.66
2019-02-12T01:56:57.566Z,1023.69
2019-02-12T01:57:23.703Z,1023.66
2019-02-12T01:57:49.841Z,1023.71
2019-02-12T01:58:15.949Z,1023.65
2019-02-12T01:58:42.055Z,1023.7
2019-02-12T01:59:08.191Z,1023.71
2019-02-12T01:59:34.321Z,1023.72
2019-02-12T02:00:00.460Z,1023.67
2019-02-12T02:00:26.556Z,1023.71
2019-02-12T02:00:52.663Z,1023.76
2019-02-12T02:01:18.777Z,1023.73
2019-02-12T02:01:44.877Z,1023.69
2019-02-12T02:02:10.994Z,1023.7
2019-02-12T02:02:37.125Z,1023.72
2019-02-12T02:03:03.256Z,1023.74
2019-02-12T02:03:29.384Z,1023.76
2019-02-12T02:03:55.537Z,1023.74
2019-02-12T02:04:21.670Z,1023.73
2019-02-12T02:04:47.826Z,1023.72
2019-02-12T02:05:13.925Z,1023.71
2019-02-12T02:05:40.033Z,1023.71
2019-02-12T02:06:06.171Z,1023.69
2019-02-12T02:06:32.274Z,1023.76
2019-02-12T02:06:58.388Z,1023.76
2019-02-12T02:07:24.522Z,1023.74
2019-02-12T02:07:50.654Z,1023.79
2019-02-12T02:08:16.774Z,1023.77
2019-02-12T02:08:42.880Z,1023.78
2019-02-12T02:09:08.989Z,1023.8
2019-02-12T02:09:35.140Z,1023.81
2019-02-12T02:10:01.248Z,1023.81
2019-02-12T02:10:27.378Z,1023.84
2019-02-12T02:10:54.472Z,1023.88
2019-02-12T02:11:20.580Z,1023.88
2019-02-12T02:11:46.682Z,1023.86
2019-02-12T02:12:12.793Z,1023.9
2019-02-12T02:12:38.896Z,1023.91
2019-02-12T02:13:05.031Z,1023.91
2019-02-12T02:13:31.137Z,1023.9
2019-02-12T02:13:57.241Z,1023.92
2019-02-12T02:14:23.374Z,1023.92
2019-02-12T02:14:49.487Z,1023.91
2019-02-12T02:15:15.621Z,1023.96
2019-02-12T02:15:41.728Z,1023.92
2019-02-12T02:16:07.857Z,1023.91
2019-02-12T02:16:33.977Z,1023.94
2019-02-12T02:17:00.106Z,1023.98
2019-02-12T02:17:26.207Z,1023.98
2019-02-12T02:17:52.309Z,1023.96
2019-02-12T02:18:18.439Z,1024.01
2019-02-12T02:18:44.544Z,1023.98
2019-02-12T02:19:10.674Z,1023.98
2019-02-12T02:19:36.810Z,1023.98
2019-02-12T02:20:02.947Z,1023.98
2019-02-12T02:20:29.080Z,1023.96
2019-02-12T02:20:55.183Z,1023.99
2019-02-12T02:21:21.323Z,1023.96
2019-02-12T02:21:48.467Z,1023.95
2019-02-12T02:22:14.595Z,1023.97
2019-02-12T02:22:40.707Z,1023.97
2019-02-12T02:23:06.812Z,1023.96
2019-02-12T02:23:32.918Z,1023.94
2019-02-12T02:23:59.022Z,1023.95
2019-02-12T02:24:25.128Z,1023.98
2019-02-12T02:24:51.232Z,1023.96
2019-02-12T02:25:17.341Z,1023.98
2019-02-12T02:25:43.445Z,1023.99
2019-02-12T02:26:09.550Z,1023.97
2019-02-12T02:26:35.667Z,1023.99
2019-02-12T02:27:01.766Z,1024
2019-02-12T02:27:27.870Z,1024.02
2019-02-12T02:27:53.976Z,1024.02
2019-02-12T02:28:20.081Z,1024.03
2019-02-12T02:28:46.218Z,1024.05
2019-02-12T02:29:12.350Z,1024
2019-02-12T02:29:38.452Z,1024
2019-02-12T02:30:04.558Z,1024
2019-02-12T02:30:30.661Z,1023.98
2019-02-12T02:30:56.767Z,1024
2019-02-12T02:31:22.896Z,1023.98
2019-02-12T02:31:49.042Z,1023.99
2019-02-12T02:32:15.134Z,1023.97
2019-02-12T02:32:41.281Z,1023.93
2019-02-12T02:33:07.440Z,1023.97
2019-02-12T02:33:33.566Z,1023.96
2019-02-12T02:33:59.671Z,1023.97
2019-02-12T02:34:25.770Z,1024.01
2019-02-12T02:34:51.897Z,1023.98
2019-02-12T02:35:18.082Z,1023.96
2019-02-12T02:35:44.193Z,1023.95
2019-02-12T02:36:10.295Z,1023.97
2019-02-12T02:36:36.465Z,1023.94
2019-02-12T02:37:02.597Z,1023.95
2019-02-12T02:37:28.722Z,1023.98
2019-02-12T02:37:54.833Z,1023.94
2019-02-12T02:38:20.957Z,1023.91
2019-02-12T02:38:47.085Z,1023.91
2019-02-12T02:39:13.220Z,1023.94
2019-02-12T02:39:39.331Z,1023.94
2019-02-12T02:40:05.486Z,1023.89
2019-02-12T02:40:31.642Z,1023.94
2019-02-12T02:40:57.746Z,1023.95
2019-02-12T02:41:23.922Z,1023.92
2019-02-12T02:41:50.039Z,1023.96
2019-02-12T02:42:16.171Z,1024
2019-02-12T02:42:42.278Z,1023.96
2019-02-12T02:43:08.430Z,1024
2019-02-12T02:43:34.519Z,1023.99
2019-02-12T02:44:00.641Z,1024.01
2019-02-12T02:44:26.735Z,1023.95
2019-02-12T02:44:52.832Z,1023.96
2019-02-12T02:45:19.001Z,1023.96
2019-02-12T02:45:45.126Z,1023.92
2019-02-12T02:46:11.229Z,1023.95
2019-02-12T02:46:37.337Z,1023.95
2019-02-12T02:47:03.469Z,1023.97
2019-02-12T02:47:29.568Z,1023.98
2019-02-12T02:47:55.665Z,1024
2019-02-12T02:48:21.767Z,1024.02
2019-02-12T02:48:47.917Z,1024.02
2019-02-12T02:49:14.009Z,1023.99
2019-02-12T02:49:40.134Z,1023.98
2019-02-12T02:50:07.214Z,1023.99
2019-02-12T02:50:33.341Z,1024
2019-02-12T02:50:59.470Z,1023.98
2019-02-12T02:51:25.583Z,1024.03
2019-02-12T02:51:54.073Z,1024
2019-02-12T02:52:19.847Z,1024.01
2019-02-12T02:52:45.950Z,1023.96
2019-02-12T02:53:12.062Z,1023.99
2019-02-12T02:53:38.226Z,1023.99
2019-02-12T02:54:04.348Z,1024.03
2019-02-12T02:54:30.453Z,1024.05
2019-02-12T02:54:56.558Z,1024
2019-02-12T02:55:22.726Z,1023.99
2019-02-12T02:55:48.865Z,1023.96
2019-02-12T02:56:14.990Z,1023.98
2019-02-12T02:56:41.096Z,1023.97
2019-02-12T02:57:07.235Z,1023.98
2019-02-12T02:57:33.340Z,1023.98
2019-02-12T02:57:59.447Z,1024.01
2019-02-12T02:58:25.577Z,1023.98
2019-02-12T02:58:51.712Z,1024.01
2019-02-12T02:59:17.848Z,1024.02
2019-02-12T02:59:43.954Z,1024.02
2019-02-12T03:00:10.063Z,1024.08
2019-02-12T03:00:36.155Z,1024.03
2019-02-12T03:01:02.265Z,1024.01
2019-02-12T03:01:28.400Z,1024.03
2019-02-12T03:01:54.500Z,1023.99
2019-02-12T03:02:20.607Z,1023.99
2019-02-12T03:02:46.712Z,1023.99
2019-02-12T03:03:12.811Z,1024.01
2019-02-12T03:03:38.953Z,1023.97
2019-02-12T03:04:05.090Z,1023.99
2019-02-12T03:04:31.193Z,1024.01
2019-02-12T03:04:57.329Z,1024.04
2019-02-12T03:05:23.450Z,1024.02
2019-02-12T03:05:49.555Z,1024.04
2019-02-12T03:06:15.684Z,1024.03
2019-02-12T03:06:41.794Z,1024.04
2019-02-12T03:07:07.923Z,1024.03
2019-02-12T03:07:34.057Z,1024.02
2019-02-12T03:08:00.169Z,1024.05
2019-02-12T03:08:26.296Z,1024.02
2019-02-12T03:08:52.470Z,1024
2019-02-12T03:09:18.584Z,1024.02
2019-02-12T03:09:44.686Z,1024.07
2019-02-12T03:10:10.825Z,1024.09
2019-02-12T03:10:36.961Z,1024.07
2019-02-12T03:11:03.102Z,1024.1
2019-02-12T03:11:29.234Z,1024.12
2019-02-12T03:11:55.344Z,1024.17
2019-02-12T03:12:21.488Z,1024.14
2019-02-12T03:12:47.644Z,1024.13
2019-02-12T03:13:13.749Z,1024.09
2019-02-12T03:13:39.856Z,1024.14
2019-02-12T03:14:06.019Z,1024.14
2019-02-12T03:14:32.125Z,1024.14
2019-02-12T03:14:58.229Z,1024.11
2019-02-12T03:15:24.337Z,1024.1
2019-02-12T03:15:50.439Z,1024.13
2019-02-12T03:16:16.602Z,1024.13
2019-02-12T03:16:42.711Z,1024.08
2019-02-12T03:17:08.813Z,1024.09
2019-02-12T03:17:34.920Z,1024.08
2019-02-12T03:18:01.055Z,1024.14
2019-02-12T03:18:27.216Z,1024.09
2019-02-12T03:18:53.348Z,1024.06
2019-02-12T03:19:19.511Z,1024.09
2019-02-12T03:19:45.618Z,1024.07
2019-02-12T03:20:11.722Z,1024.09
2019-02-12T03:20:37.823Z,1024.08
2019-02-12T03:21:03.930Z,1024.1
2019-02-12T03:21:30.036Z,1024.11
2019-02-12T03:22:03.347Z,1024.07
2019-02-12T03:22:23.287Z,1024.12
2019-02-12T03:22:49.425Z,1024.07
2019-02-12T03:23:15.535Z,1024.1
2019-02-12T03:23:41.637Z,1024.14
2019-02-12T03:24:07.804Z,1024.09
2019-02-12T03:24:33.936Z,1024.15
2019-02-12T03:25:00.036Z,1024.14
2019-02-12T03:25:26.194Z,1024.11
2019-02-12T03:25:52.331Z,1024.14
2019-02-12T03:26:18.495Z,1024.11
2019-02-12T03:26:44.593Z,1024.1
2019-02-12T03:27:10.716Z,1024.16
2019-02-12T03:27:36.852Z,1024.09
2019-02-12T03:28:03.042Z,1024.09
2019-02-12T03:28:29.158Z,1024.11
2019-02-12T03:28:55.267Z,1024.11
2019-02-12T03:29:21.435Z,1024.11
2019-02-12T03:29:47.540Z,1024.13
2019-02-12T03:30:13.643Z,1024.1
2019-02-12T03:30:39.801Z,1024.13
2019-02-12T03:31:05.927Z,1024.13
2019-02-12T03:31:32.032Z,1024.09
2019-02-12T03:31:58.188Z,1024.05
2019-02-12T03:32:24.420Z,1024.09
2019-02-12T03:32:50.557Z,1024.05
2019-02-12T03:33:16.757Z,1024.07
2019-02-12T03:33:42.934Z,1024.08
2019-02-12T03:34:09.038Z,1024.05
2019-02-12T03:34:35.164Z,1024.04
2019-02-12T03:35:01.312Z,1024.05
2019-02-12T03:35:27.435Z,1024.07
2019-02-12T03:35:53.536Z,1024.02
2019-02-12T03:36:19.709Z,1024.03
2019-02-12T03:36:45.800Z,1024.06
2019-02-12T03:37:11.910Z,1024.06
2019-02-12T03:37:38.058Z,1024.07
2019-02-12T03:38:04.216Z,1024.06
2019-02-12T03:38:30.321Z,1024.09
2019-02-12T03:38:56.423Z,1024.1
2019-02-12T03:39:22.586Z,1024.06
2019-02-12T03:39:48.696Z,1024.1
2019-02-12T03:40:14.800Z,1024.1
2019-02-12T03:40:40.933Z,1024.13
2019-02-12T03:41:07.063Z,1024.13
2019-02-12T03:41:33.201Z,1024.14
2019-02-12T03:41:59.310Z,1024.16
2019-02-12T03:42:25.456Z,1024.12
2019-02-12T03:42:51.651Z,1024.12
2019-02-12T03:43:17.763Z,1024.14
2019-02-12T03:43:43.892Z,1024.13
2019-02-12T03:44:10.049Z,1024.14
2019-02-12T03:44:36.182Z,1024.14
2019-02-12T03:45:02.325Z,1024.17
2019-02-12T03:45:28.420Z,1024.19
2019-02-12T03:45:54.549Z,1024.22
2019-02-12T03:46:20.682Z,1024.21
2019-02-12T03:46:46.788Z,1024.19
2019-02-12T03:47:12.892Z,1024.21
2019-02-12T03:47:39.028Z,1024.21
2019-02-12T03:48:05.201Z,1024.19
2019-02-12T03:48:31.709Z,1024.19
2019-02-12T03:48:57.815Z,1024.2
2019-02-12T03:49:23.945Z,1024.22
2019-02-12T03:49:50.071Z,1024.21
2019-02-12T03:50:16.180Z,1024.18
2019-02-12T03:50:42.359Z,1024.18
2019-02-12T03:51:08.493Z,1024.17
2019-02-12T03:51:34.627Z,1024.14
2019-02-12T03:52:00.733Z,1024.21
2019-02-12T03:52:27.864Z,1024.23
2019-02-12T03:52:54.012Z,1024.15
2019-02-12T03:53:20.117Z,1024.23
2019-02-12T03:53:46.254Z,1024.22
2019-02-12T03:54:12.367Z,1024.21
2019-02-12T03:54:38.521Z,1024.25
2019-02-12T03:55:04.621Z,1024.23
2019-02-12T03:55:30.727Z,1024.17
2019-02-12T03:55:56.857Z,1024.25
2019-02-12T03:56:22.965Z,1024.21
2019-02-12T03:56:49.091Z,1024.23
2019-02-12T03:57:15.234Z,1024.22
2019-02-12T03:57:41.340Z,1024.22
2019-02-12T03:58:07.497Z,1024.21
2019-02-12T03:58:33.623Z,1024.24
2019-02-12T03:58:59.730Z,1024.25
2019-02-12T03:59:25.857Z,1024.22
2019-02-12T03:59:51.959Z,1024.22
2019-02-12T04:00:18.125Z,1024.22
2019-02-12T04:00:44.317Z,1024.22
2019-02-12T04:01:10.419Z,1024.24
2019-02-12T04:01:36.525Z,1024.26
2019-02-12T04:02:02.632Z,1024.27
2019-02-12T04:02:28.735Z,1024.23
2019-02-12T04:02:54.870Z,1024.25
2019-02-12T04:03:21.008Z,1024.2
2019-02-12T04:03:47.159Z,1024.25
2019-02-12T04:04:13.261Z,1024.23
2019-02-12T04:04:39.367Z,1024.27
2019-02-12T04:05:05.661Z,1024.24
2019-02-12T04:05:31.768Z,1024.25
2019-02-12T04:05:57.868Z,1024.22
2019-02-12T04:06:23.986Z,1024.18
2019-02-12T04:06:50.104Z,1024.21
2019-02-12T04:07:16.238Z,1024.2
2019-02-12T04:07:42.387Z,1024.22
2019-02-12T04:08:08.461Z,1024.18
2019-02-12T04:08:34.572Z,1024.2
2019-02-12T04:09:00.672Z,1024.19
2019-02-12T04:09:26.805Z,1024.14
2019-02-12T04:09:52.911Z,1024.17
2019-02-12T04:10:19.044Z,1024.17
2019-02-12T04:10:45.147Z,1024.16
2019-02-12T04:11:11.285Z,1024.12
2019-02-12T04:11:37.391Z,1024.14
2019-02-12T04:12:03.494Z,1024.14
2019-02-12T04:12:29.631Z,1024.18
2019-02-12T04:12:55.743Z,1024.17
2019-02-12T04:13:21.847Z,1024.18
2019-02-12T04:13:47.953Z,1024.14
2019-02-12T04:14:14.086Z,1024.15
2019-02-12T04:14:40.258Z,1024.17
2019-02-12T04:15:06.354Z,1024.14
2019-02-12T04:15:32.455Z,1024.17
2019-02-12T04:15:58.559Z,1024.17
2019-02-12T04:16:24.685Z,1024.18
2019-02-12T04:16:50.799Z,1024.16
2019-02-12T04:17:16.903Z,1024.15
2019-02-12T04:17:43.007Z,1024.17
2019-02-12T04:18:09.109Z,1024.2
2019-02-12T04:18:35.236Z,1024.17
2019-02-12T04:19:01.339Z,1024.17
2019-02-12T04:19:27.447Z,1024.14
2019-02-12T04:19:53.555Z,1024.17
2019-02-12T04:20:19.652Z,1024.19
2019-02-12T04:20:45.828Z,1024.18
2019-02-12T04:21:11.964Z,1024.19
2019-02-12T04:21:38.128Z,1024.16
2019-02-12T04:22:04.283Z,1024.16
2019-02-12T04:22:32.390Z,1024.17
2019-02-12T04:22:58.495Z,1024.13
2019-02-12T04:23:24.614Z,1024.2
2019-02-12T04:23:50.708Z,1024.22
2019-02-12T04:24:16.833Z,1024.21
2019-02-12T04:24:42.942Z,1024.17
2019-02-12T04:25:09.050Z,1024.18
2019-02-12T04:25:35.183Z,1024.27
2019-02-12T04:26:01.289Z,1024.26
2019-02-12T04:26:27.400Z,1024.24
2019-02-12T04:26:53.508Z,1024.2
2019-02-12T04:27:19.609Z,1024.21
2019-02-12T04:27:45.713Z,1024.21
2019-02-12T04:28:11.826Z,1024.22
2019-02-12T04:28:37.935Z,1024.21
2019-02-12T04:29:04.057Z,1024.2
2019-02-12T04:29:30.162Z,1024.21
2019-02-12T04:29:56.268Z,1024.21
2019-02-12T04:30:22.485Z,1024.22
2019-02-12T04:30:48.625Z,1024.25
2019-02-12T04:31:14.726Z,1024.24
2019-02-12T04:31:40.834Z,1024.23
2019-02-12T04:32:06.940Z,1024.19
2019-02-12T04:32:33.047Z,1024.2
2019-02-12T04:32:59.174Z,1024.24
2019-02-12T04:33:25.311Z,1024.2
2019-02-12T04:33:51.410Z,1024.19
2019-02-12T04:34:17.580Z,1024.22
2019-02-12T04:34:43.715Z,1024.22
2019-02-12T04:35:09.856Z,1024.17
2019-02-12T04:35:35.993Z,1024.21
2019-02-12T04:36:02.096Z,1024.17
2019-02-12T04:36:28.234Z,1024.23
2019-02-12T04:36:54.361Z,1024.22
2019-02-12T04:37:20.519Z,1024.2
2019-02-12T04:37:46.635Z,1024.2
2019-02-12T04:38:12.763Z,1024.19
2019-02-12T04:38:38.870Z,1024.21
2019-02-12T04:39:04.996Z,1024.25
2019-02-12T04:39:31.142Z,1024.21
2019-02-12T04:39:57.263Z,1024.19
2019-02-12T04:40:23.348Z,1024.25
2019-02-12T04:40:49.451Z,1024.2
2019-02-12T04:41:15.558Z,1024.25
2019-02-12T04:41:41.660Z,1024.21
2019-02-12T04:42:07.754Z,1024.21
2019-02-12T04:42:33.886Z,1024.23
2019-02-12T04:42:59.986Z,1024.25
2019-02-12T04:43:26.086Z,1024.19
2019-02-12T04:43:52.195Z,1024.24
2019-02-12T04:44:18.294Z,1024.21
2019-02-12T04:44:44.401Z,1024.2
2019-02-12T04:45:10.679Z,1024.23
2019-02-12T04:45:36.786Z,1024.22
2019-02-12T04:46:02.897Z,1024.27
2019-02-12T04:46:29.014Z,1024.21
2019-02-12T04:46:55.156Z,1024.24
2019-02-12T04:47:21.264Z,1024.23
2019-02-12T04:47:47.362Z,1024.27
2019-02-12T04:48:13.529Z,1024.23
2019-02-12T04:48:39.629Z,1024.22
2019-02-12T04:49:05.758Z,1024.23
2019-02-12T04:49:31.856Z,1024.22
2019-02-12T04:49:57.994Z,1024.25
2019-02-12T04:50:24.137Z,1024.22
2019-02-12T04:50:50.282Z,1024.29
2019-02-12T04:51:16.384Z,1024.24
2019-02-12T04:51:42.546Z,1024.25
2019-02-12T04:52:08.716Z,1024.25
2019-02-12T04:52:36.799Z,1024.22
2019-02-12T04:53:02.940Z,1024.26
2019-02-12T04:53:29.043Z,1024.26
2019-02-12T04:53:55.147Z,1024.24
2019-02-12T04:54:21.250Z,1024.31
2019-02-12T04:54:47.357Z,1024.26
2019-02-12T04:55:13.457Z,1024.26
2019-02-12T04:55:39.586Z,1024.34
2019-02-12T04:56:05.692Z,1024.3
2019-02-12T04:56:31.829Z,1024.34
2019-02-12T04:56:57.926Z,1024.25
2019-02-12T04:57:24.049Z,1024.26
2019-02-12T04:57:50.156Z,1024.31
2019-02-12T04:58:16.302Z,1024.28
2019-02-12T04:58:42.409Z,1024.29
2019-02-12T04:59:08.538Z,1024.25
2019-02-12T04:59:34.669Z,1024.25
2019-02-12T05:00:00.805Z,1024.25
2019-02-12T05:00:27.003Z,1024.28
2019-02-12T05:00:53.135Z,1024.23
2019-02-12T05:01:20.251Z,1024.24
2019-02-12T05:01:46.358Z,1024.25
2019-02-12T05:02:12.501Z,1024.28
2019-02-12T05:02:38.609Z,1024.32
2019-02-12T05:03:04.716Z,1024.33
2019-02-12T05:03:30.850Z,1024.34
2019-02-12T05:03:56.980Z,1024.26
2019-02-12T05:04:23.078Z,1024.26
2019-02-12T05:04:49.219Z,1024.27
2019-02-12T05:05:15.360Z,1024.26
2019-02-12T05:05:41.479Z,1024.28
2019-02-12T05:06:07.614Z,1024.28
2019-02-12T05:06:33.748Z,1024.26
2019-02-12T05:06:59.851Z,1024.3
2019-02-12T05:07:26.013Z,1024.31
2019-02-12T05:07:52.118Z,1024.32
2019-02-12T05:08:18.223Z,1024.32
2019-02-12T05:08:44.330Z,1024.34
2019-02-12T05:09:10.432Z,1024.33
2019-02-12T05:09:36.621Z,1024.34
2019-02-12T05:10:02.759Z,1024.29
2019-02-12T05:10:28.896Z,1024.31
2019-02-12T05:10:55.022Z,1024.31
2019-02-12T05:11:21.160Z,1024.33
2019-02-12T05:11:47.327Z,1024.34
2019-02-12T05:12:13.427Z,1024.34
2019-02-12T05:12:39.562Z,1024.33
2019-02-12T05:13:05.666Z,1024.36
2019-02-12T05:13:31.778Z,1024.36
2019-02-12T05:13:57.907Z,1024.32
2019-02-12T05:14:24.072Z,1024.37
2019-02-12T05:14:50.207Z,1024.38
2019-02-12T05:15:16.312Z,1024.4
2019-02-12T05:15:42.447Z,1024.34
2019-02-12T05:16:08.547Z,1024.36
2019-02-12T05:16:34.648Z,1024.34
2019-02-12T05:17:00.750Z,1024.33
2019-02-12T05:17:26.882Z,1024.24