createdAt,value
2022-07-29T00:02:45.039Z,29.98
2022-07-29T00:05:35.201Z,29.99
2022-07-29T00:08:25.160Z,30.00
2022-07-29T00:11:14.780Z,30.00
2022-07-29T00:14:04.665Z,30.03
2022-07-29T00:16:54.557Z,30.03
2022-07-29T00:19:45.597Z,30.05
2022-07-29T00:22:35.379Z,30.04
2022-07-29T00:25:25.330Z,30.05
2022-07-29T00:28:15.176Z,30.14
2022-07-29T00:31:05.143Z,30.18
2022-07-29T00:34:00.985Z,30.15
2022-07-29T00:36:50.667Z,30.21
2022-07-29T00:39:40.997Z,30.25
2022-07-29T00:42:30.690Z,30.28
2022-07-29T00:45:21.661Z,30.26
2022-07-29T00:48:11.734Z,30.30
2022-07-29T00:51:03.258Z,30.36
2022-07-29T00:53:56.587Z,30.34
2022-07-29T00:56:47.111Z,30.38
2022-07-29T00:59:37.380Z,30.41
2022-07-29T01:02:26.903Z,30.41
2022-07-29T01:05:19.676Z,30.40
2022-07-29T01:08:09.985Z,30.47
2022-07-29T01:11:05.805Z,30.49
2022-07-29T01:13:56.040Z,30.53
2022-07-29T01:16:56.048Z,30.58
2022-07-29T01:19:54.895Z,30.58
2022-07-29T01:22:58.321Z,30.62
2022-07-29T01:25:57.790Z,30.62
2022-07-29T01:28:48.464Z,30.60
2022-07-29T01:31:59.192Z,30.67
2022-07-29T01:35:03.540Z,30.74
2022-07-29T01:37:58.827Z,30.78
2022-07-29T01:40:52.553Z,30.73
2022-07-29T01:44:05.012Z,30.75
2022-07-29T01:46:59.049Z,30.81
2022-07-29T01:49:53.310Z,30.87
2022-07-29T01:52:50.100Z,30.90
2022-07-29T01:55:45.872Z,30.96
2022-07-29T01:58:38.526Z,30.98
2022-07-29T02:01:28.713Z,31.00
2022-07-29T02:04:29.274Z,31.10
2022-07-29T02:07:23.802Z,31.06
2022-07-29T02:10:14.823Z,31.14
2022-07-29T02:13:05.546Z,31.21
2022-07-29T02:15:56.646Z,31.16
2022-07-29T02:18:48.514Z,31.23
2022-07-29T02:21:39.762Z,31.32
2022-07-29T02:24:29.927Z,31.33
2022-07-29T02:27:20.853Z,31.31
2022-07-29T02:30:12.506Z,31.36
2022-07-29T02:33:02.766Z,31.35
2022-07-29T02:35:56.106Z,31.41
2022-07-29T02:38:52.984Z,31.45
2022-07-29T02:42:06.881Z,31.53
2022-07-29T02:44:58.165Z,31.60
2022-07-29T02:47:53.084Z,31.70
2022-07-29T02:50:51.825Z,31.76
2022-07-29T02:53:42.080Z,31.86
2022-07-29T02:56:37.197Z,31.86
2022-07-29T02:59:29.570Z,31.94
2022-07-29T03:02:22.588Z,31.97
2022-07-29T03:05:18.738Z,31.93
2022-07-29T03:08:10.384Z,32.00
2022-07-29T03:11:00.868Z,32.11
2022-07-29T03:13:51.735Z,32.13
2022-07-29T03:16:41.902Z,32.20
2022-07-29T03:19:32.760Z,32.22
2022-07-29T03:22:23.541Z,32.25
2022-07-29T03:25:18.997Z,32.29
2022-07-29T03:28:09.364Z,32.36
2022-07-29T03:30:58.870Z,32.34
2022-07-29T03:33:49.505Z,32.37
2022-07-29T03:36:38.819Z,32.40
2022-07-29T03:39:33.829Z,32.41
2022-07-29T03:42:24.272Z,32.43
2022-07-29T03:45:19.717Z,32.48
2022-07-29T03:48:13.144Z,32.42
2022-07-29T03:51:03.122Z,32.48
2022-07-29T03:53:53.393Z,32.49
2022-07-29T03:56:49.755Z,32.47
2022-07-29T03:59:40.298Z,32.61
2022-07-29T04:02:31.176Z,32.69
2022-07-29T04:05:21.689Z,32.75
2022-07-29T04:08:11.994Z,32.76
2022-07-29T04:11:03.045Z,32.75
2022-07-29T04:13:53.096Z,32.86
2022-07-29T04:16:42.368Z,32.87
2022-07-29T04:19:35.028Z,32.86
2022-07-29T04:22:24.936Z,32.90
2022-07-29T04:25:14.537Z,32.98
2022-07-29T04:28:04.181Z,32.96
2022-07-29T04:30:54.783Z,33.02
2022-07-29T04:33:44.641Z,33.03
2022-07-29T04:36:34.840Z,33.07
2022-07-29T04:39:25.205Z,33.05
2022-07-29T04:42:18.449Z,33.01
2022-07-29T04:45:22.240Z,33.05
2022-07-29T04:48:12.696Z,33.07
2022-07-29T04:51:02.179Z,33.11
2022-07-29T04:53:52.438Z,33.15
2022-07-29T04:56:43.014Z,33.13
2022-07-29T04:59:32.289Z,33.13
2022-07-29T05:02:26.916Z,33.15
2022-07-29T05:05:18.654Z,33.13
2022-07-29T05:08:09.196Z,33.13
2022-07-29T05:10:58.987Z,33.16
2022-07-29T05:14:01.810Z,33.28
2022-07-29T05:16:53.483Z,33.35
2022-07-29T05:19:43.123Z,33.45
2022-07-29T05:22:33.108Z,33.51
2022-07-29T05:25:23.937Z,33.60
2022-07-29T05:28:37.395Z,33.53
2022-07-29T05:31:26.798Z,33.62
2022-07-29T05:34:17.096Z,33.70
2022-07-29T05:37:07.903Z,33.76
2022-07-29T05:39:59.078Z,33.89
2022-07-29T05:42:49.908Z,33.95
2022-07-29T05:45:49.980Z,33.99
2022-07-29T05:48:44.193Z,34.07
2022-07-29T05:51:33.929Z,34.08
2022-07-29T05:54:23.881Z,34.09
2022-07-29T05:57:28.997Z,34.20
2022-07-29T06:00:22.621Z,34.33
2022-07-29T06:03:12.007Z,34.36
2022-07-29T06:06:01.728Z,34.35
2022-07-29T06:08:51.390Z,34.24
2022-07-29T06:11:41.751Z,34.24
2022-07-29T06:14:32.518Z,34.27
2022-07-29T06:17:23.720Z,34.26
2022-07-29T06:20:15.320Z,34.28
2022-07-29T06:23:06.981Z,34.33
2022-07-29T06:25:56.330Z,34.47
2022-07-29T06:28:47.032Z,34.53
2022-07-29T06:31:36.979Z,34.51
2022-07-29T06:34:28.028Z,34.47
2022-07-29T06:37:17.991Z,34.57
2022-07-29T06:40:28.579Z,34.49
2022-07-29T06:43:20.987Z,34.48
2022-07-29T06:46:18.104Z,34.50
2022-07-29T06:49:08.211Z,34.44
2022-07-29T06:52:01.892Z,34.38
2022-07-29T06:54:51.749Z,34.42
2022-07-29T06:57:41.879Z,34.43
2022-07-29T07:00:31.336Z,34.40
2022-07-29T07:03:21.491Z,34.53
2022-07-29T07:06:14.967Z,34.55
2022-07-29T07:09:04.667Z,34.58
2022-07-29T07:11:54.719Z,34.66
2022-07-29T07:14:47.942Z,34.80
2022-07-29T07:17:38.304Z,34.86
2022-07-29T07:20:28.509Z,34.95
2022-07-29T07:23:20.634Z,35.00
2022-07-29T07:26:10.833Z,35.06
2022-07-29T07:29:05.159Z,35.23
2022-07-29T07:31:58.922Z,35.26
2022-07-29T07:34:54.426Z,35.34
2022-07-29T07:37:44.177Z,35.33
2022-07-29T07:40:34.240Z,35.32
2022-07-29T07:43:24.967Z,35.32
2022-07-29T07:46:14.332Z,35.40
2022-07-29T07:49:03.836Z,35.45
2022-07-29T07:51:54.871Z,35.51
2022-07-29T07:54:48.039Z,35.58
2022-07-29T07:57:38.045Z,35.66
2022-07-29T08:00:27.712Z,35.44
2022-07-29T08:03:17.638Z,35.49
2022-07-29T08:06:08.040Z,35.37
2022-07-29T08:09:19.585Z,35.35
2022-07-29T08:12:08.521Z,35.30
2022-07-29T08:14:58.712Z,35.27
2022-07-29T08:17:48.723Z,35.24
2022-07-29T08:20:42.599Z,35.11
2022-07-29T08:23:46.533Z,34.98
2022-07-29T08:26:38.869Z,34.73
2022-07-29T08:29:28.847Z,34.63
2022-07-29T08:32:36.907Z,34.45
2022-07-29T08:35:35.053Z,34.30
2022-07-29T08:38:28.383Z,34.15
2022-07-29T08:41:18.421Z,34.03
2022-07-29T08:44:08.033Z,33.97
2022-07-29T08:46:57.696Z,33.95
2022-07-29T08:49:49.524Z,33.90
2022-07-29T08:52:42.465Z,33.85
2022-07-29T08:55:32.803Z,33.75
2022-07-29T08:58:24.592Z,33.67
2022-07-29T09:01:19.576Z,33.57
2022-07-29T09:04:13.767Z,33.48
2022-07-29T09:07:08.337Z,33.48
2022-07-29T09:09:58.769Z,33.39
2022-07-29T09:12:48.004Z,33.35
2022-07-29T09:15:37.883Z,33.23
2022-07-29T09:18:38.391Z,33.22
2022-07-29T09:21:46.177Z,33.21
2022-07-29T09:24:50.632Z,33.19
2022-07-29T09:27:39.710Z,33.19
2022-07-29T09:30:31.742Z,33.20
2022-07-29T09:33:22.116Z,33.17
2022-07-29T09:36:13.925Z,33.08
2022-07-29T09:39:06.662Z,33.07
2022-07-29T09:42:01.198Z,33.01
2022-07-29T09:44:53.091Z,32.83
2022-07-29T09:47:53.436Z,32.88
2022-07-29T09:50:46.341Z,32.84
2022-07-29T09:53:42.369Z,32.81
2022-07-29T09:57:01.603Z,32.82
2022-07-29T10:00:10.973Z,32.77
2022-07-29T10:03:04.949Z,32.71
2022-07-29T10:06:12.249Z,32.69
2022-07-29T10:09:12.189Z,32.59
2022-07-29T10:12:13.481Z,32.53
2022-07-29T10:15:05.320Z,32.55
2022-07-29T10:17:56.309Z,32.51
2022-07-29T10:20:48.536Z,32.53
2022-07-29T10:23:46.210Z,32.51
2022-07-29T10:26:39.385Z,32.52
2022-07-29T10:29:29.387Z,32.50
2022-07-29T10:32:28.209Z,32.48
2022-07-29T10:35:43.312Z,32.52
2022-07-29T10:38:38.889Z,32.45
2022-07-29T10:41:54.479Z,32.41
2022-07-29T10:44:46.826Z,32.35
2022-07-29T10:47:38.913Z,32.34
2022-07-29T10:50:29.641Z,32.32
2022-07-29T10:53:20.711Z,32.31
2022-07-29T10:56:38.610Z,32.34
2022-07-29T10:59:36.038Z,32.30
2022-07-29T11:02:42.347Z,32.29
2022-07-29T11:05:55.562Z,32.27
2022-07-29T11:08:45.868Z,32.24
2022-07-29T11:11:38.102Z,32.23
2022-07-29T11:15:01.240Z,32.29
2022-07-29T11:17:59.695Z,32.25
2022-07-29T11:20:52.510Z,32.24
2022-07-29T11:23:45.956Z,32.25
2022-07-29T11:26:36.638Z,32.24
2022-07-29T11:29:29.382Z,32.22
2022-07-29T11:32:23.553Z,32.20
2022-07-29T11:35:37.179Z,32.20
2022-07-29T11:38:31.856Z,32.18
2022-07-29T11:41:27.301Z,32.15
2022-07-29T11:44:18.365Z,32.16
2022-07-29T11:47:11.400Z,32.14
2022-07-29T11:50:02.369Z,32.03
2022-07-29T11:52:53.474Z,32.10
2022-07-29T11:55:50.918Z,32.08
2022-07-29T11:59:15.115Z,32.15
2022-07-29T12:02:36.384Z,32.14
2022-07-29T12:05:35.872Z,32.12
2022-07-29T12:08:28.493Z,32.05
2022-07-29T12:11:21.580Z,31.96
2022-07-29T12:14:12.234Z,31.85
2022-07-29T12:17:04.798Z,31.75
2022-07-29T12:19:57.487Z,31.73
2022-07-29T12:22:50.830Z,31.65
2022-07-29T12:25:41.451Z,31.57
2022-07-29T12:28:31.706Z,31.50
2022-07-29T12:31:42.784Z,31.46
2022-07-29T12:34:32.333Z,31.47
2022-07-29T12:37:30.944Z,31.40
2022-07-29T12:40:31.578Z,31.40
2022-07-29T12:43:23.116Z,31.40
2022-07-29T12:46:17.499Z,31.36
2022-07-29T12:49:08.506Z,31.31
2022-07-29T12:51:59.537Z,31.36
2022-07-29T12:54:52.987Z,31.36
2022-07-29T12:57:54.684Z,31.31
2022-07-29T13:00:44.084Z,31.35
2022-07-29T13:03:56.922Z,31.38
2022-07-29T13:06:51.022Z,31.34
2022-07-29T13:09:42.061Z,31.33
2022-07-29T13:12:31.960Z,31.34
2022-07-29T13:15:22.340Z,31.36
2022-07-29T13:18:34.828Z,31.29
2022-07-29T13:21:24.166Z,31.26
2022-07-29T13:24:19.558Z,31.26
2022-07-29T13:27:10.744Z,31.28
2022-07-29T13:30:02.867Z,31.16
2022-07-29T13:32:55.042Z,31.18
2022-07-29T13:35:45.261Z,31.21
2022-07-29T13:38:34.810Z,31.22
2022-07-29T13:41:25.990Z,31.25
2022-07-29T13:44:16.361Z,31.19
2022-07-29T13:47:09.715Z,31.25
2022-07-29T13:50:00.197Z,31.21
2022-07-29T13:52:50.788Z,31.26
2022-07-29T13:55:40.389Z,31.18
2022-07-29T13:58:30.014Z,31.15
2022-07-29T14:01:23.337Z,31.07
2022-07-29T14:04:13.526Z,31.10
2022-07-29T14:07:03.680Z,31.13
2022-07-29T14:09:54.502Z,31.17
2022-07-29T14:12:44.376Z,31.13
2022-07-29T14:15:34.730Z,31.16
2022-07-29T14:18:28.804Z,31.17
2022-07-29T14:21:18.181Z,31.17
2022-07-29T14:24:17.620Z,31.14
2022-07-29T14:27:12.005Z,31.14
2022-07-29T14:30:02.055Z,31.12
2022-07-29T14:32:51.691Z,31.11
2022-07-29T14:35:41.610Z,31.12
2022-07-29T14:38:31.741Z,31.14
2022-07-29T14:41:23.881Z,31.16
2022-07-29T14:44:15.211Z,31.14
2022-07-29T14:47:07.701Z,31.10
2022-07-29T14:49:57.672Z,31.07
2022-07-29T14:52:47.361Z,31.10
2022-07-29T14:55:41.768Z,31.08
2022-07-29T14:58:31.261Z,31.05
2022-07-29T15:01:21.255Z,31.11
2022-07-29T15:04:10.730Z,31.05
2022-07-29T15:07:00.538Z,31.07
2022-07-29T15:09:50.247Z,30.99
2022-07-29T15:12:40.683Z,30.99
2022-07-29T15:15:32.636Z,30.96
2022-07-29T15:18:25.463Z,30.93
2022-07-29T15:21:16.158Z,30.99
2022-07-29T15:24:06.579Z,30.97
2022-07-29T15:26:56.260Z,30.86
2022-07-29T15:29:46.765Z,30.94
2022-07-29T15:32:37.252Z,30.91
2022-07-29T15:35:27.007Z,30.92
2022-07-29T15:38:16.687Z,30.93
2022-07-29T15:41:06.955Z,30.92
2022-07-29T15:43:56.622Z,30.93
2022-07-29T15:47:04.941Z,30.92
2022-07-29T15:49:55.352Z,30.88
2022-07-29T15:52:46.055Z,30.89
2022-07-29T15:55:38.232Z,30.92
2022-07-29T15:58:27.624Z,30.91
2022-07-29T16:01:17.451Z,30.90
2022-07-29T16:04:08.401Z,30.86
2022-07-29T16:06:59.191Z,30.79
2022-07-29T16:09:52.976Z,30.88
2022-07-29T16:12:43.744Z,30.89
2022-07-29T16:15:33.406Z,30.89
2022-07-29T16:18:23.502Z,30.87
2022-07-29T16:21:19.783Z,30.84
2022-07-29T16:24:09.533Z,30.82
2022-07-29T16:27:00.022Z,30.81
2022-07-29T16:29:51.747Z,30.83
2022-07-29T16:32:42.006Z,30.79
2022-07-29T16:35:39.737Z,30.78
2022-07-29T16:38:29.945Z,30.77
2022-07-29T16:41:19.695Z,30.76
2022-07-29T16:44:09.588Z,30.73
2022-07-29T16:46:59.657Z,30.72
2022-07-29T16:49:49.379Z,30.71
2022-07-29T16:52:39.714Z,30.67
2022-07-29T16:55:30.147Z,30.66
2022-07-29T16:58:20.121Z,30.63
2022-07-29T17:01:09.839Z,30.60
2022-07-29T17:04:08.023Z,30.60
2022-07-29T17:06:57.610Z,30.58
2022-07-29T17:09:55.329Z,30.53
2022-07-29T17:12:46.001Z,30.54
2022-07-29T17:15:36.493Z,30.55
2022-07-29T17:18:26.043Z,30.52
2022-07-29T17:21:15.690Z,30.49
2022-07-29T17:24:05.239Z,30.47
2022-07-29T17:26:55.240Z,30.48
2022-07-29T17:29:44.877Z,30.46
2022-07-29T17:32:39.842Z,30.44
2022-07-29T17:35:47.605Z,30.43
2022-07-29T17:38:37.278Z,30.39
2022-07-29T17:41:28.080Z,30.41
2022-07-29T17:44:17.748Z,30.39
2022-07-29T17:47:10.720Z,30.38
2022-07-29T17:50:07.496Z,30.35
2022-07-29T17:52:57.012Z,30.33
2022-07-29T17:55:47.642Z,30.32
2022-07-29T17:58:37.730Z,30.30
2022-07-29T18:01:28.163Z,30.29
2022-07-29T18:04:21.562Z,30.25
2022-07-29T18:07:11.208Z,30.24
2022-07-29T18:10:00.993Z,30.22
2022-07-29T18:12:50.993Z,30.19
2022-07-29T18:15:44.392Z,30.19
2022-07-29T18:18:34.069Z,30.16
2022-07-29T18:21:42.614Z,30.10
2022-07-29T18:24:33.309Z,30.10
2022-07-29T18:27:23.218Z,30.08
2022-07-29T18:30:12.822Z,30.05
2022-07-29T18:33:20.825Z,30.02
2022-07-29T18:36:12.234Z,30.02
2022-07-29T18:39:01.644Z,30.00
2022-07-29T18:41:52.891Z,29.98
2022-07-29T18:44:43.471Z,30.01
2022-07-29T18:47:33.379Z,30.00
2022-07-29T18:50:28.577Z,30.00
2022-07-29T18:53:19.313Z,29.96
2022-07-29T18:56:08.932Z,30.01
2022-07-29T18:58:59.279Z,29.98
2022-07-29T19:01:49.805Z,29.99
2022-07-29T19:04:39.654Z,29.97
2022-07-29T19:07:29.134Z,29.95
2022-07-29T19:10:19.477Z,29.97
2022-07-29T19:13:09.423Z,29.95
2022-07-29T19:16:03.326Z,29.94
2022-07-29T19:18:53.178Z,29.92
2022-07-29T19:21:43.411Z,29.92
2022-07-29T19:24:33.406Z,29.89
2022-07-29T19:27:22.556Z,29.90
2022-07-29T19:30:12.628Z,29.88
2022-07-29T19:33:01.852Z,29.92
2022-07-29T19:35:55.001Z,29.86
2022-07-29T19:38:44.376Z,29.87
2022-07-29T19:41:33.743Z,29.88
2022-07-29T19:44:23.418Z,29.88
2022-07-29T19:47:17.258Z,29.88
2022-07-29T19:50:07.642Z,29.85
2022-07-29T19:52:57.998Z,29.85
2022-07-29T19:55:47.662Z,29.86
2022-07-29T19:58:37.135Z,29.83
2022-07-29T20:01:26.886Z,29.85
2022-07-29T20:04:16.760Z,29.83
2022-07-29T20:07:06.892Z,29.79
2022-07-29T20:09:59.389Z,29.82
2022-07-29T20:12:48.985Z,29.82
2022-07-29T20:15:41.952Z,29.81
2022-07-29T20:18:32.081Z,29.79
2022-07-29T20:21:21.400Z,29.80
2022-07-29T20:24:11.777Z,29.78
2022-07-29T20:27:02.750Z,29.78
2022-07-29T20:29:56.108Z,29.78
2022-07-29T20:32:45.780Z,29.77
2022-07-29T20:35:35.323Z,29.75
2022-07-29T20:38:31.572Z,29.76
2022-07-29T20:41:21.649Z,29.74
2022-07-29T20:44:19.210Z,29.73
2022-07-29T20:47:09.430Z,29.74
2022-07-29T20:49:59.818Z,29.71
2022-07-29T20:52:51.843Z,29.70
2022-07-29T20:55:43.502Z,29.69
2022-07-29T20:58:35.327Z,29.70
2022-07-29T21:01:25.705Z,29.68
2022-07-29T21:04:15.420Z,29.69
2022-07-29T21:07:06.350Z,29.64
2022-07-29T21:09:58.585Z,29.65
2022-07-29T21:12:48.903Z,29.64
2022-07-29T21:15:38.437Z,29.62
2022-07-29T21:18:32.505Z,29.59
2022-07-29T21:21:25.357Z,29.60
2022-07-29T21:24:15.397Z,29.60
2022-07-29T21:27:24.152Z,29.57
2022-07-29T21:30:14.876Z,29.56
2022-07-29T21:33:06.098Z,29.53
2022-07-29T21:36:20.317Z,29.49
2022-07-29T21:39:08.420Z,29.49
2022-07-29T21:41:58.788Z,29.51
2022-07-29T21:44:51.888Z,29.47
2022-07-29T21:47:44.779Z,29.47
2022-07-29T21:50:35.187Z,29.49
2022-07-29T21:53:26.743Z,29.48
2022-07-29T21:56:18.063Z,29.47
2022-07-29T21:59:09.774Z,29.43
2022-07-29T22:02:03.726Z,29.39
2022-07-29T22:04:56.928Z,29.40
2022-07-29T22:07:55.515Z,29.39
2022-07-29T22:10:47.344Z,29.32
2022-07-29T22:13:37.860Z,29.31
2022-07-29T22:16:27.473Z,29.30
2022-07-29T22:19:17.845Z,29.30
2022-07-29T22:22:08.123Z,29.29
2022-07-29T22:25:00.179Z,29.25
2022-07-29T22:27:50.483Z,29.26
2022-07-29T22:30:42.569Z,29.24
2022-07-29T22:33:35.975Z,29.23
2022-07-29T22:36:29.385Z,29.23
2022-07-29T22:39:19.361Z,29.22
2022-07-29T22:42:09.925Z,29.21
2022-07-29T22:45:02.134Z,29.20
2022-07-29T22:47:58.988Z,29.18
2022-07-29T22:50:49.185Z,29.15
2022-07-29T22:53:39.050Z,29.14
2022-07-29T22:56:29.822Z,29.11
2022-07-29T22:59:19.792Z,29.05
2022-07-29T23:02:10.218Z,28.99
2022-07-29T23:05:00.507Z,28.90
2022-07-29T23:07:50.829Z,28.76
2022-07-29T23:10:43.549Z,28.66
2022-07-29T23:13:34.045Z,28.58
2022-07-29T23:16:26.394Z,28.51
2022-07-29T23:19:18.225Z,28.47
2022-07-29T23:22:09.153Z,28.43
2022-07-29T23:24:59.155Z,28.37
2022-07-29T23:27:48.999Z,28.32
2022-07-29T23:30:39.051Z,28.30
2022-07-29T23:33:29.189Z,28.29
2022-07-29T23:36:21.805Z,28.26
2022-07-29T23:39:13.601Z,28.24
2022-07-29T23:42:06.454Z,28.23
2022-07-29T23:44:56.846Z,28.32
2022-07-29T23:47:48.751Z,28.35
2022-07-29T23:50:39.127Z,28.39
2022-07-29T23:53:30.923Z,28.41
2022-07-29T23:56:21.620Z,28.44
2022-07-29T23:59:12.478Z,28.44
