createdAt,value
2023-05-05T00:00:16.166Z,96670.06
2023-05-05T00:03:04.501Z,96670.09
2023-05-05T00:05:32.621Z,96664.45
2023-05-05T00:08:00.706Z,96660.67
2023-05-05T00:10:28.766Z,96660.54
2023-05-05T00:12:56.760Z,96657.77
2023-05-05T00:15:25.109Z,96651.78
2023-05-05T00:17:53.178Z,96648.62
2023-05-05T00:20:21.468Z,96648.19
2023-05-05T00:22:49.379Z,96650.62
2023-05-05T00:25:17.446Z,96649.45
2023-05-05T00:27:45.848Z,96649.29
2023-05-05T00:30:13.849Z,96651.07
2023-05-05T00:32:41.873Z,96651.38
2023-05-05T00:35:09.956Z,96650.52
2023-05-05T00:37:37.970Z,96655.17
2023-05-05T00:40:06.814Z,96651.89
2023-05-05T00:42:50.942Z,96648.98
2023-05-05T00:45:20.257Z,96646.73
2023-05-05T00:47:54.230Z,96641.65
2023-05-05T00:50:30.010Z,96638.04
2023-05-05T00:53:04.511Z,96634.56
2023-05-05T00:55:34.291Z,96633.88
2023-05-05T00:58:04.548Z,96633.05
2023-05-05T01:00:32.769Z,96634.30
2023-05-05T01:03:00.983Z,96627.30
2023-05-05T01:05:42.420Z,96630.09
2023-05-05T01:08:41.577Z,96624.91
2023-05-05T01:11:31.610Z,96623.77
2023-05-05T01:14:26.497Z,96620.85
2023-05-05T01:17:01.445Z,96619.68
2023-05-05T01:20:06.416Z,96622.63
2023-05-05T01:22:51.018Z,96628.69
2023-05-05T01:25:56.023Z,96624.84
2023-05-05T01:28:31.300Z,96618.59
2023-05-05T01:31:17.913Z,96618.43
2023-05-05T01:33:50.009Z,96619.04
2023-05-05T01:36:26.051Z,96616.58
2023-05-05T01:38:58.240Z,96615.69
2023-05-05T01:41:48.240Z,96613.29
2023-05-05T01:44:18.860Z,96611.22
2023-05-05T01:46:48.996Z,96606.61
2023-05-05T01:49:17.171Z,96608.89
2023-05-05T01:51:48.970Z,96607.02
2023-05-05T01:54:18.793Z,96606.61
2023-05-05T01:56:49.327Z,96609.00
2023-05-05T01:59:18.478Z,96611.52
2023-05-05T02:01:49.014Z,96611.56
2023-05-05T02:04:22.761Z,96616.33
2023-05-05T02:06:53.211Z,96616.16
2023-05-05T02:09:25.742Z,96618.06
2023-05-05T02:11:57.189Z,96617.95
2023-05-05T02:14:28.842Z,96613.73
2023-05-05T02:16:58.144Z,96615.05
2023-05-05T02:19:32.493Z,96611.41
2023-05-05T02:22:00.643Z,96613.29
2023-05-05T02:24:29.275Z,96611.85
2023-05-05T02:26:58.933Z,96608.91
2023-05-05T02:29:35.742Z,96607.14
2023-05-05T02:32:13.681Z,96609.90
2023-05-05T02:34:45.915Z,96605.27
2023-05-05T02:37:20.000Z,96607.14
2023-05-05T02:39:59.184Z,96619.20
2023-05-05T02:42:34.044Z,96625.30
2023-05-05T02:45:10.923Z,96622.84
2023-05-05T02:47:40.285Z,96610.11
2023-05-05T02:50:09.504Z,96606.88
2023-05-05T02:52:39.260Z,96610.33
2023-05-05T02:55:08.389Z,96610.67
2023-05-05T02:57:50.946Z,96614.80
2023-05-05T03:00:32.221Z,96619.74
2023-05-05T03:03:25.967Z,96616.77
2023-05-05T03:06:07.443Z,96618.61
2023-05-05T03:08:41.065Z,96621.52
2023-05-05T03:11:19.104Z,96623.40
2023-05-05T03:13:53.934Z,96620.79
2023-05-05T03:16:26.359Z,96621.31
2023-05-05T03:18:56.966Z,96615.60
2023-05-05T03:21:25.320Z,96618.38
2023-05-05T03:23:54.004Z,96614.42
2023-05-05T03:26:22.132Z,96607.92
2023-05-05T03:28:50.996Z,96606.78
2023-05-05T03:31:23.316Z,96606.09
2023-05-05T03:33:54.904Z,96605.91
2023-05-05T03:36:26.189Z,96606.79
2023-05-05T03:38:56.587Z,96607.62
2023-05-05T03:41:27.545Z,96612.88
2023-05-05T03:43:56.153Z,96613.64
2023-05-05T03:46:24.168Z,96612.59
2023-05-05T03:48:52.202Z,96615.27
2023-05-05T03:51:20.277Z,96619.55
2023-05-05T03:53:48.286Z,96623.52
2023-05-05T03:56:16.555Z,96621.48
2023-05-05T03:58:44.891Z,96619.55
2023-05-05T04:01:13.961Z,96619.59
2023-05-05T04:03:42.047Z,96616.07
2023-05-05T04:06:10.158Z,96616.78
2023-05-05T04:08:38.198Z,96613.70
2023-05-05T04:11:06.495Z,96611.80
2023-05-05T04:13:34.968Z,96609.52
2023-05-05T04:16:03.957Z,96608.15
2023-05-05T04:18:32.586Z,96609.52
2023-05-05T04:21:01.112Z,96608.23
2023-05-05T04:23:29.082Z,96612.09
2023-05-05T04:25:57.743Z,96620.30
2023-05-05T04:28:26.181Z,96618.66
2023-05-05T04:30:54.345Z,96623.66
2023-05-05T04:33:22.621Z,96618.15
2023-05-05T04:35:50.885Z,96620.79
2023-05-05T04:38:20.905Z,96620.69
2023-05-05T04:40:49.465Z,96622.44
2023-05-05T04:43:17.875Z,96623.50
2023-05-05T04:45:53.084Z,96623.98
2023-05-05T04:48:21.342Z,96621.96
2023-05-05T04:50:49.410Z,96624.38
2023-05-05T04:53:18.158Z,96624.68
2023-05-05T04:55:46.507Z,96627.69
2023-05-05T04:58:14.434Z,96628.66
2023-05-05T05:00:42.414Z,96629.69
2023-05-05T05:03:12.108Z,96628.10
2023-05-05T05:05:40.181Z,96634.77
2023-05-05T05:08:09.485Z,96639.11
2023-05-05T05:10:37.449Z,96640.42
2023-05-05T05:13:05.471Z,96644.19
2023-05-05T05:15:33.582Z,96646.55
2023-05-05T05:18:01.590Z,96647.58
2023-05-05T05:20:33.370Z,96649.74
2023-05-05T05:23:02.520Z,96651.75
2023-05-05T05:25:31.368Z,96654.15
2023-05-05T05:28:09.676Z,96654.17
2023-05-05T05:30:41.987Z,96650.45
2023-05-05T05:33:10.805Z,96644.02
2023-05-05T05:35:39.762Z,96644.77
2023-05-05T05:38:08.247Z,96643.27
2023-05-05T05:40:37.254Z,96647.17
2023-05-05T05:43:05.325Z,96649.98
2023-05-05T05:45:33.732Z,96650.30
2023-05-05T05:48:03.589Z,96645.89
2023-05-05T05:50:31.816Z,96649.08
2023-05-05T05:53:00.218Z,96647.40
2023-05-05T05:55:28.693Z,96649.03
2023-05-05T05:57:58.160Z,96649.86
2023-05-05T06:00:27.134Z,96651.21
2023-05-05T06:03:00.081Z,96656.38
2023-05-05T06:05:31.490Z,96656.82
2023-05-05T06:07:59.790Z,96660.60
2023-05-05T06:10:28.836Z,96659.61
2023-05-05T06:13:03.738Z,96658.00
2023-05-05T06:15:32.287Z,96657.04
2023-05-05T06:18:00.962Z,96654.96
2023-05-05T06:20:29.013Z,96652.10
2023-05-05T06:22:57.219Z,96649.86
2023-05-05T06:25:25.626Z,96649.48
2023-05-05T06:27:53.808Z,96650.26
2023-05-05T06:30:21.831Z,96650.76
2023-05-05T06:32:49.959Z,96652.44
2023-05-05T06:35:18.654Z,96656.81
2023-05-05T06:37:46.535Z,96660.12
2023-05-05T06:40:15.359Z,96665.88
2023-05-05T06:42:43.284Z,96664.63
2023-05-05T06:45:14.340Z,96662.46
2023-05-05T06:47:42.631Z,96667.61
2023-05-05T06:50:11.139Z,96661.91
2023-05-05T06:52:39.259Z,96657.02
2023-05-05T06:55:07.685Z,96650.39
2023-05-05T06:57:35.875Z,96647.28
2023-05-05T07:00:06.133Z,96652.11
2023-05-05T07:02:34.387Z,96649.25
2023-05-05T07:05:03.046Z,96648.52
2023-05-05T07:07:32.462Z,96647.38
2023-05-05T07:10:00.520Z,96645.98
2023-05-05T07:12:31.269Z,96651.75
2023-05-05T07:14:59.310Z,96651.11
2023-05-05T07:17:27.284Z,96648.91
2023-05-05T07:19:55.388Z,96648.91
2023-05-05T07:22:23.273Z,96644.59
2023-05-05T07:24:53.466Z,96644.13
2023-05-05T07:27:22.535Z,96641.83
2023-05-05T07:29:50.470Z,96643.31
2023-05-05T07:32:18.542Z,96634.41
2023-05-05T07:34:46.546Z,96638.57
2023-05-05T07:37:14.493Z,96635.33
2023-05-05T07:39:42.445Z,96634.81
2023-05-05T07:42:10.968Z,96636.47
2023-05-05T07:44:39.009Z,96636.77
2023-05-05T07:47:06.908Z,96634.01
2023-05-05T07:49:34.955Z,96633.23
2023-05-05T07:52:03.071Z,96632.84
2023-05-05T07:54:32.342Z,96622.65
2023-05-05T07:57:00.245Z,96624.43
2023-05-05T07:59:28.173Z,96627.02
2023-05-05T08:01:56.122Z,96630.69
2023-05-05T08:04:24.093Z,96634.77
2023-05-05T08:06:52.085Z,96637.90
2023-05-05T08:09:20.063Z,96639.52
2023-05-05T08:11:47.994Z,96641.27
2023-05-05T08:14:15.917Z,96640.97
2023-05-05T08:16:43.900Z,96643.88
2023-05-05T08:19:25.113Z,96640.94
2023-05-05T08:21:56.550Z,96643.00
2023-05-05T08:24:24.505Z,96639.61
2023-05-05T08:29:50.066Z,96635.09
2023-05-05T08:32:17.318Z,96641.27
2023-05-05T08:34:43.880Z,96644.59
2023-05-05T08:37:10.761Z,96642.67
2023-05-05T08:39:37.364Z,96643.77
2023-05-05T08:42:04.068Z,96643.92
2023-05-05T08:44:30.831Z,96644.65
2023-05-05T08:47:00.252Z,96646.23
2023-05-05T08:49:31.651Z,96645.05
2023-05-05T08:52:01.074Z,96643.45
2023-05-05T08:54:30.132Z,96647.73
2023-05-05T08:57:01.248Z,96651.30
2023-05-05T08:59:32.219Z,96649.81
2023-05-05T09:02:00.614Z,96649.02
2023-05-05T09:04:27.854Z,96648.15
2023-05-05T09:06:57.909Z,96647.59
2023-05-05T09:09:25.832Z,96646.80
2023-05-05T09:11:54.506Z,96647.97
2023-05-05T09:14:21.410Z,96646.61
2023-05-05T09:16:48.719Z,96644.66
2023-05-05T09:19:15.330Z,96645.39
2023-05-05T09:21:48.954Z,96646.52
2023-05-05T09:24:15.599Z,96645.01
2023-05-05T09:26:44.940Z,96647.23
2023-05-05T09:29:22.050Z,96644.06
2023-05-05T09:32:07.520Z,96644.45
2023-05-05T09:34:35.414Z,96646.73
2023-05-05T09:37:02.735Z,96646.34
2023-05-05T09:39:29.417Z,96643.92
2023-05-05T09:41:56.212Z,96647.45
2023-05-05T09:44:34.606Z,96643.77
2023-05-05T09:47:01.452Z,96643.65
2023-05-05T09:49:30.041Z,96642.45
2023-05-05T09:51:56.759Z,96642.83
2023-05-05T09:54:27.670Z,96647.98
2023-05-05T09:56:55.751Z,96644.34
2023-05-05T09:59:23.543Z,96645.58
2023-05-05T10:01:51.226Z,96644.20
2023-05-05T10:04:28.547Z,96643.65
2023-05-05T10:06:58.469Z,96645.23
2023-05-05T10:09:26.465Z,96646.02
2023-05-05T10:11:55.482Z,96647.21
2023-05-05T10:14:23.682Z,96641.98
2023-05-05T10:16:51.911Z,96641.74
2023-05-05T10:19:23.095Z,96640.98
2023-05-05T10:21:52.505Z,96643.81
2023-05-05T10:24:52.454Z,96644.69
2023-05-05T10:27:19.851Z,96643.02
2023-05-05T10:30:06.941Z,96643.23
2023-05-05T10:33:30.082Z,96640.91
2023-05-05T10:36:01.622Z,96648.46
2023-05-05T10:38:31.185Z,96639.95
2023-05-05T10:41:00.649Z,96642.02
2023-05-05T10:43:28.833Z,96638.17
2023-05-05T10:45:55.993Z,96634.04
2023-05-05T10:48:51.411Z,96632.11
2023-05-05T10:51:38.738Z,96635.11
2023-05-05T10:54:24.178Z,96635.50
2023-05-05T10:56:51.222Z,96630.42
2023-05-05T10:59:39.026Z,96632.48
2023-05-05T11:02:28.772Z,96629.88
2023-05-05T11:05:20.776Z,96629.69
2023-05-05T11:07:49.390Z,96627.98
2023-05-05T11:10:19.691Z,96624.75
2023-05-05T11:12:58.658Z,96623.27
2023-05-05T11:15:30.928Z,96618.36
2023-05-05T11:17:59.547Z,96612.44
2023-05-05T11:20:35.819Z,96611.55
2023-05-05T11:23:02.576Z,96613.30
2023-05-05T11:25:36.214Z,96612.62
2023-05-05T11:28:29.215Z,96617.04
2023-05-05T11:30:56.047Z,96620.90
2023-05-05T11:33:37.279Z,96623.86
2023-05-05T11:36:06.696Z,96621.01
2023-05-05T11:38:36.729Z,96621.77
2023-05-05T11:41:58.381Z,96622.98
2023-05-05T11:44:31.067Z,96619.55
2023-05-05T11:47:01.115Z,96615.04
2023-05-05T11:49:28.442Z,96616.27
2023-05-05T11:51:56.484Z,96610.72
2023-05-05T11:54:24.460Z,96612.54
2023-05-05T11:56:53.836Z,96610.37
2023-05-05T11:59:21.106Z,96611.58
2023-05-05T12:01:47.988Z,96611.11
2023-05-05T12:04:15.459Z,96611.77
2023-05-05T12:06:43.171Z,96607.77
2023-05-05T12:09:21.107Z,96607.45
2023-05-05T12:11:48.836Z,96607.55
2023-05-05T12:14:15.760Z,96602.14
2023-05-05T12:17:08.226Z,96605.09
2023-05-05T12:19:35.579Z,96599.70
2023-05-05T12:22:03.775Z,96602.20
2023-05-05T12:24:30.662Z,96603.61
2023-05-05T12:27:08.407Z,96598.68
2023-05-05T12:29:34.951Z,96594.82
2023-05-05T12:32:01.635Z,96593.70
2023-05-05T12:34:28.798Z,96592.98
2023-05-05T12:36:55.554Z,96592.77
2023-05-05T12:39:22.277Z,96589.36
2023-05-05T12:41:49.173Z,96588.52
2023-05-05T12:44:15.938Z,96583.83
2023-05-05T12:46:46.859Z,96583.80
2023-05-05T12:49:13.947Z,96585.05
2023-05-05T12:51:53.491Z,96577.98
2023-05-05T12:54:20.093Z,96582.38
2023-05-05T12:56:47.380Z,96580.27
2023-05-05T12:59:23.536Z,96574.70
2023-05-05T13:01:52.111Z,96575.26
2023-05-05T13:04:20.791Z,96580.21
2023-05-05T13:06:49.052Z,96579.02
2023-05-05T13:09:23.627Z,96574.48
2023-05-05T13:11:50.726Z,96572.14
2023-05-05T13:14:17.971Z,96569.21
2023-05-05T13:16:44.528Z,96564.93
2023-05-05T13:19:11.166Z,96562.21
2023-05-05T13:21:37.870Z,96558.70
2023-05-05T13:24:23.028Z,96553.70
2023-05-05T13:26:52.517Z,96557.17
2023-05-05T13:29:19.121Z,96555.74
2023-05-05T13:31:45.843Z,96555.19
2023-05-05T13:34:12.666Z,96555.59
2023-05-05T13:36:39.187Z,96552.79
2023-05-05T13:39:06.427Z,96551.52
2023-05-05T13:41:33.075Z,96548.47
2023-05-05T13:43:59.721Z,96543.52
2023-05-05T13:46:26.482Z,96546.62
2023-05-05T13:48:56.661Z,96540.50
2023-05-05T13:51:23.686Z,96538.48
2023-05-05T13:53:50.288Z,96533.23
2023-05-05T13:56:18.457Z,96537.20
2023-05-05T13:58:45.746Z,96536.17
2023-05-05T14:01:12.708Z,96529.77
2023-05-05T14:03:39.494Z,96527.11
2023-05-05T14:06:08.345Z,96527.90
2023-05-05T14:08:35.198Z,96527.30
2023-05-05T14:11:02.620Z,96525.09
2023-05-05T14:13:29.305Z,96526.20
2023-05-05T14:15:57.763Z,96524.48
2023-05-05T14:18:25.135Z,96522.92
2023-05-05T14:20:51.886Z,96519.69
2023-05-05T14:23:18.625Z,96519.02
2023-05-05T14:25:45.237Z,96519.88
2023-05-05T14:28:11.926Z,96518.36
2023-05-05T14:30:39.316Z,96518.27
2023-05-05T14:33:06.301Z,96513.98
2023-05-05T14:35:33.016Z,96513.70
2023-05-05T14:37:59.732Z,96509.58
2023-05-05T14:40:26.275Z,96513.58
2023-05-05T14:42:55.635Z,96507.73
2023-05-05T14:45:22.740Z,96507.91
2023-05-05T14:47:49.561Z,96505.75
2023-05-05T14:50:16.353Z,96506.11
2023-05-05T14:52:43.884Z,96507.33
2023-05-05T14:55:11.090Z,96509.54
2023-05-05T14:57:38.138Z,96507.58
2023-05-05T15:00:06.542Z,96511.61
2023-05-05T15:02:33.269Z,96516.67
2023-05-05T15:04:59.989Z,96513.51
2023-05-05T15:07:27.964Z,96510.73
2023-05-05T15:09:57.864Z,96511.73
2023-05-05T15:12:25.358Z,96512.96
2023-05-05T15:14:52.038Z,96513.21
2023-05-05T15:17:21.682Z,96513.23
2023-05-05T15:19:48.387Z,96514.82
2023-05-05T15:22:14.960Z,96521.96
2023-05-05T15:24:41.600Z,96522.96
2023-05-05T15:27:08.242Z,96521.82
2023-05-05T15:29:34.970Z,96516.33
2023-05-05T15:32:01.741Z,96516.17
2023-05-05T15:34:29.024Z,96518.15
2023-05-05T15:36:56.198Z,96520.05
2023-05-05T15:39:22.739Z,96516.16
2023-05-05T15:41:49.461Z,96513.52
2023-05-05T15:44:16.900Z,96512.35
2023-05-05T15:46:43.581Z,96511.92
2023-05-05T15:49:10.193Z,96509.33
2023-05-05T15:51:36.914Z,96511.66
2023-05-05T15:54:03.887Z,96510.68
2023-05-05T15:56:30.908Z,96516.05
2023-05-05T15:58:57.789Z,96513.62
2023-05-05T16:01:24.465Z,96509.46
2023-05-05T16:03:51.168Z,96506.97
2023-05-05T16:06:17.794Z,96508.61
2023-05-05T16:08:46.992Z,96502.48
2023-05-05T16:11:13.884Z,96499.64
2023-05-05T16:13:41.907Z,96500.08
2023-05-05T16:16:09.127Z,96498.58
2023-05-05T16:18:35.690Z,96493.81
2023-05-05T16:21:02.318Z,96494.76
2023-05-05T16:23:29.003Z,96493.84
2023-05-05T16:25:56.201Z,96490.27
2023-05-05T16:28:22.766Z,96491.50
2023-05-05T16:30:49.338Z,96496.20
2023-05-05T16:33:15.938Z,96500.21
2023-05-05T16:35:45.791Z,96495.83
2023-05-05T16:38:12.993Z,96497.17
2023-05-05T16:40:40.293Z,96492.77
2023-05-05T16:43:06.946Z,96494.45
2023-05-05T16:45:33.567Z,96491.70
2023-05-05T16:48:00.223Z,96492.16
2023-05-05T16:50:27.096Z,96490.19
2023-05-05T16:52:53.804Z,96489.94
2023-05-05T16:55:20.483Z,96486.04
2023-05-05T16:57:47.347Z,96487.02
2023-05-05T17:00:14.998Z,96493.95
2023-05-05T17:02:41.711Z,96494.94
2023-05-05T17:05:09.092Z,96497.41
2023-05-05T17:07:35.856Z,96496.38
2023-05-05T17:10:02.550Z,96495.89
2023-05-05T17:12:29.227Z,96498.57
2023-05-05T17:14:56.255Z,96497.19
2023-05-05T17:17:22.835Z,96499.10
2023-05-05T17:19:49.416Z,96501.08
2023-05-05T17:22:16.020Z,96502.16
2023-05-05T17:24:42.610Z,96502.52
2023-05-05T17:27:09.187Z,96501.64
2023-05-05T17:29:40.203Z,96496.36
2023-05-05T17:32:08.372Z,96502.09
2023-05-05T17:34:35.102Z,96502.48
2023-05-05T17:37:02.008Z,96508.17
2023-05-05T17:39:30.128Z,96508.11
2023-05-05T17:41:56.691Z,96508.77
2023-05-05T17:44:23.438Z,96513.06
2023-05-05T17:46:50.073Z,96514.30
2023-05-05T17:49:16.690Z,96514.45
2023-05-05T17:51:43.253Z,96515.31
2023-05-05T17:54:10.103Z,96515.98
2023-05-05T17:56:37.400Z,96514.44
2023-05-05T17:59:04.044Z,96515.59
2023-05-05T18:01:30.683Z,96517.16
2023-05-05T18:03:57.255Z,96511.48
2023-05-05T18:06:24.381Z,96514.94
2023-05-05T18:08:51.007Z,96518.00
2023-05-05T18:11:20.524Z,96524.03
2023-05-05T18:13:47.084Z,96522.73
2023-05-05T18:16:13.825Z,96524.98
2023-05-05T18:18:41.114Z,96521.13
2023-05-05T18:21:11.322Z,96525.42
2023-05-05T18:23:39.116Z,96527.20
2023-05-05T18:26:06.685Z,96527.60
2023-05-05T18:28:33.468Z,96526.55
2023-05-05T18:31:00.959Z,96528.89
2023-05-05T18:33:27.768Z,96530.20
2023-05-05T18:35:54.616Z,96529.23
2023-05-05T18:38:21.691Z,96531.23
2023-05-05T18:40:48.341Z,96534.70
2023-05-05T18:43:14.912Z,96532.81
2023-05-05T18:45:41.458Z,96529.46
2023-05-05T18:48:08.064Z,96530.25
2023-05-05T18:50:36.283Z,96527.79
2023-05-05T18:53:03.079Z,96530.59
2023-05-05T18:55:29.940Z,96529.13
2023-05-05T18:57:56.645Z,96527.12
2023-05-05T19:00:23.869Z,96532.29
2023-05-05T19:02:51.277Z,96527.52
2023-05-05T19:05:18.080Z,96532.09
2023-05-05T19:07:45.319Z,96531.14
2023-05-05T19:10:12.318Z,96530.11
2023-05-05T19:12:39.070Z,96533.07
2023-05-05T19:15:06.379Z,96530.98
2023-05-05T19:17:33.216Z,96529.75
2023-05-05T19:19:59.921Z,96530.17
2023-05-05T19:22:26.668Z,96527.02
2023-05-05T19:24:53.257Z,96524.20
2023-05-05T19:27:19.874Z,96523.78
2023-05-05T19:29:51.296Z,96524.54
2023-05-05T19:32:19.028Z,96521.63
2023-05-05T19:34:46.550Z,96520.41
2023-05-05T19:37:13.307Z,96517.77
2023-05-05T19:39:42.602Z,96518.82
2023-05-05T19:42:09.220Z,96517.70
2023-05-05T19:44:35.784Z,96518.67
2023-05-05T19:47:02.680Z,96516.48
2023-05-05T19:49:29.462Z,96518.29
2023-05-05T19:51:57.059Z,96517.16
2023-05-05T19:54:25.257Z,96517.73
2023-05-05T19:56:52.069Z,96518.79
2023-05-05T19:59:18.725Z,96513.78
2023-05-05T20:01:45.580Z,96514.88
2023-05-05T20:04:12.152Z,96516.20
2023-05-05T20:06:38.728Z,96515.59
2023-05-05T20:09:05.719Z,96516.64
2023-05-05T20:11:32.776Z,96515.52
2023-05-05T20:13:59.422Z,96513.40
2023-05-05T20:16:26.210Z,96511.48
2023-05-05T20:18:52.827Z,96512.79
2023-05-05T20:21:20.599Z,96508.55
2023-05-05T20:23:47.368Z,96510.17
2023-05-05T20:26:13.989Z,96507.57
2023-05-05T20:28:44.171Z,96508.09
2023-05-05T20:31:13.555Z,96502.42
2023-05-05T20:33:40.307Z,96502.41
2023-05-05T20:36:07.146Z,96499.67
2023-05-05T20:38:33.947Z,96496.77
2023-05-05T20:41:00.615Z,96498.23
2023-05-05T20:43:27.286Z,96505.45
2023-05-05T20:45:53.988Z,96507.25
2023-05-05T20:48:20.668Z,96510.90
2023-05-05T20:50:47.291Z,96514.54
2023-05-05T20:53:14.357Z,96515.11
2023-05-05T20:55:41.097Z,96512.64
2023-05-05T20:58:07.750Z,96517.30
2023-05-05T21:00:34.668Z,96518.55
2023-05-05T21:03:04.756Z,96521.26
2023-05-05T21:05:31.565Z,96517.50
2023-05-05T21:08:00.648Z,96518.24
2023-05-05T21:10:28.338Z,96513.31
2023-05-05T21:12:54.991Z,96514.95
2023-05-05T21:15:21.665Z,96519.98
2023-05-05T21:17:48.254Z,96518.45
2023-05-05T21:20:15.767Z,96513.00
2023-05-05T21:22:42.418Z,96513.52
2023-05-05T21:25:17.733Z,96515.65
2023-05-05T21:27:44.890Z,96511.17
2023-05-05T21:30:11.848Z,96505.70
2023-05-05T21:32:39.564Z,96503.36
2023-05-05T21:35:08.004Z,96503.69
2023-05-05T21:37:37.261Z,96501.35
2023-05-05T21:40:05.659Z,96503.73
2023-05-05T21:42:32.261Z,96502.41
2023-05-05T21:44:58.816Z,96503.84
2023-05-05T21:47:26.684Z,96506.21
2023-05-05T21:49:53.295Z,96503.52
2023-05-05T21:52:19.978Z,96501.20
2023-05-05T21:54:46.535Z,96497.04
2023-05-05T21:57:13.140Z,96497.70
2023-05-05T21:59:40.579Z,96498.83
2023-05-05T22:02:07.383Z,96500.06
2023-05-05T22:04:34.033Z,96499.79
2023-05-05T22:07:00.781Z,96498.13
2023-05-05T22:09:27.466Z,96492.11
2023-05-05T22:11:54.143Z,96493.27
2023-05-05T22:14:20.866Z,96490.62
2023-05-05T22:16:47.590Z,96492.39
2023-05-05T22:19:14.259Z,96491.66
2023-05-05T22:21:40.964Z,96491.13
2023-05-05T22:24:07.826Z,96493.58
2023-05-05T22:26:34.519Z,96493.03
2023-05-05T22:29:01.143Z,96489.80
2023-05-05T22:31:28.765Z,96489.30
2023-05-05T22:33:55.994Z,96489.92
2023-05-05T22:36:22.663Z,96493.36
2023-05-05T22:38:49.300Z,96489.95
2023-05-05T22:41:15.939Z,96489.91
2023-05-05T22:43:42.631Z,96489.30
2023-05-05T22:46:09.511Z,96491.65
2023-05-05T22:48:36.228Z,96497.58
2023-05-05T22:51:03.068Z,96494.20
2023-05-05T22:53:29.712Z,96492.98
2023-05-05T22:55:57.843Z,96491.15
2023-05-05T22:58:25.315Z,96493.34
2023-05-05T23:00:52.000Z,96486.33
2023-05-05T23:03:18.848Z,96487.27
2023-05-05T23:05:45.568Z,96485.45
2023-05-05T23:08:12.252Z,96486.29
2023-05-05T23:10:38.817Z,96484.74
2023-05-05T23:13:10.076Z,96484.95
2023-05-05T23:15:36.765Z,96481.98
2023-05-05T23:28:25.437Z,96456.52
2023-05-05T23:30:53.424Z,96455.02
2023-05-05T23:33:21.497Z,96451.88
2023-05-05T23:35:49.469Z,96450.44
2023-05-05T23:38:17.434Z,96448.22
2023-05-05T23:40:45.371Z,96448.93
2023-05-05T23:43:13.471Z,96446.86
2023-05-05T23:45:41.558Z,96449.71
2023-05-05T23:48:09.556Z,96447.33
2023-05-05T23:50:37.495Z,96448.65
2023-05-05T23:53:05.481Z,96449.67
2023-05-05T23:55:33.541Z,96449.33
2023-05-05T23:58:01.498Z,96451.73
