createdAt,value
2023-05-21T00:00:12.011Z,99.90
2023-05-21T00:02:42.869Z,99.90
2023-05-21T00:05:13.794Z,99.90
2023-05-21T00:07:41.934Z,99.90
2023-05-21T00:10:09.219Z,99.90
2023-05-21T00:12:36.119Z,99.90
2023-05-21T00:15:03.012Z,99.90
2023-05-21T00:17:30.049Z,99.90
2023-05-21T00:19:57.041Z,99.90
2023-05-21T00:22:24.136Z,99.90
2023-05-21T00:24:51.073Z,99.90
2023-05-21T00:27:17.987Z,99.90
2023-05-21T00:29:44.995Z,99.90
2023-05-21T00:32:11.889Z,99.90
2023-05-21T00:34:39.361Z,99.90
2023-05-21T00:37:06.162Z,99.90
2023-05-21T00:39:32.938Z,99.90
2023-05-21T00:42:00.467Z,99.90
2023-05-21T00:44:28.145Z,99.90
2023-05-21T00:46:55.051Z,99.90
2023-05-21T00:49:24.503Z,99.90
2023-05-21T00:51:51.983Z,99.90
2023-05-21T00:54:19.048Z,99.90
2023-05-21T00:56:47.213Z,99.90
2023-05-21T00:59:16.731Z,99.90
2023-05-21T01:01:46.809Z,99.90
2023-05-21T01:04:13.772Z,99.90
2023-05-21T01:06:40.616Z,99.90
2023-05-21T01:09:07.555Z,99.90
2023-05-21T01:11:43.437Z,99.90
2023-05-21T01:14:12.772Z,99.90
2023-05-21T01:16:42.178Z,99.90
2023-05-21T01:19:13.445Z,99.90
2023-05-21T01:21:44.817Z,99.90
2023-05-21T01:24:11.727Z,99.90
2023-05-21T01:26:39.751Z,99.90
2023-05-21T01:29:06.821Z,99.90
2023-05-21T01:31:57.478Z,99.90
2023-05-21T01:34:30.588Z,99.90
2023-05-21T01:37:07.201Z,99.90
2023-05-21T01:39:38.579Z,99.90
2023-05-21T01:42:09.443Z,99.90
2023-05-21T01:44:37.565Z,99.90
2023-05-21T01:47:05.827Z,99.90
2023-05-21T01:49:33.463Z,99.90
2023-05-21T01:52:00.322Z,99.90
2023-05-21T01:54:27.153Z,99.90
2023-05-21T01:56:54.007Z,99.90
2023-05-21T01:59:20.884Z,99.90
2023-05-21T02:01:47.747Z,99.90
2023-05-21T02:04:14.564Z,99.90
2023-05-21T02:06:41.843Z,99.90
2023-05-21T02:09:08.788Z,99.90
2023-05-21T02:11:35.718Z,99.90
2023-05-21T02:14:03.849Z,99.90
2023-05-21T02:16:30.804Z,99.90
2023-05-21T02:18:58.001Z,99.90
2023-05-21T02:21:24.896Z,99.90
2023-05-21T02:23:51.730Z,99.90
2023-05-21T02:26:18.835Z,99.90
2023-05-21T02:28:45.859Z,99.90
2023-05-21T02:31:12.656Z,99.90
2023-05-21T02:33:41.788Z,99.90
2023-05-21T02:36:13.106Z,99.90
2023-05-21T02:38:43.542Z,99.90
2023-05-21T02:41:13.748Z,99.90
2023-05-21T02:43:40.653Z,99.90
2023-05-21T02:46:07.789Z,99.90
2023-05-21T02:48:35.672Z,99.90
2023-05-21T02:51:04.206Z,99.90
2023-05-21T02:53:31.411Z,99.90
2023-05-21T02:55:58.210Z,99.90
2023-05-21T02:58:25.460Z,99.90
2023-05-21T03:00:53.667Z,99.90
2023-05-21T03:03:20.814Z,99.90
2023-05-21T03:05:48.333Z,99.90
2023-05-21T03:08:15.254Z,99.90
2023-05-21T03:10:42.116Z,99.90
2023-05-21T03:13:09.937Z,99.90
2023-05-21T03:15:39.326Z,99.90
2023-05-21T03:18:06.679Z,99.90
2023-05-21T03:20:33.642Z,99.90
2023-05-21T03:23:04.233Z,99.90
2023-05-21T03:25:31.320Z,99.90
2023-05-21T03:27:58.158Z,99.90
2023-05-21T03:30:57.429Z,99.90
2023-05-21T03:33:39.164Z,99.90
2023-05-21T03:36:18.778Z,99.90
2023-05-21T03:38:45.658Z,99.90
2023-05-21T03:41:13.519Z,99.90
2023-05-21T03:43:42.813Z,99.90
2023-05-21T03:46:09.678Z,99.90
2023-05-21T03:48:59.159Z,99.90
2023-05-21T03:51:30.262Z,99.90
2023-05-21T03:53:59.038Z,99.90
2023-05-21T03:56:26.425Z,99.90
2023-05-21T03:58:53.276Z,99.90
2023-05-21T04:01:20.300Z,99.90
2023-05-21T04:03:49.424Z,99.90
2023-05-21T04:06:17.576Z,99.90
2023-05-21T04:08:44.551Z,99.90
2023-05-21T04:11:11.352Z,99.90
2023-05-21T04:13:38.890Z,99.90
2023-05-21T04:16:08.950Z,99.90
2023-05-21T04:18:36.113Z,99.90
2023-05-21T04:21:03.839Z,99.90
2023-05-21T04:23:30.673Z,99.90
2023-05-21T04:25:58.973Z,99.90
2023-05-21T04:28:28.767Z,99.90
2023-05-21T04:30:59.194Z,99.90
2023-05-21T04:33:26.135Z,99.90
2023-05-21T04:35:53.621Z,99.90
2023-05-21T04:38:20.819Z,99.90
2023-05-21T04:40:53.040Z,99.90
2023-05-21T04:43:26.026Z,99.90
2023-05-21T04:45:57.396Z,99.90
2023-05-21T04:48:26.994Z,99.90
2023-05-21T04:50:54.597Z,99.90
2023-05-21T04:53:23.343Z,99.90
2023-05-21T04:55:50.710Z,99.90
2023-05-21T04:58:19.090Z,99.90
2023-05-21T05:00:47.008Z,99.90
2023-05-21T05:03:15.507Z,99.90
2023-05-21T05:05:43.989Z,99.90
2023-05-21T05:08:13.825Z,99.90
2023-05-21T05:10:42.340Z,99.90
2023-05-21T05:13:09.826Z,99.90
2023-05-21T05:15:36.949Z,99.90
2023-05-21T05:18:04.218Z,99.90
2023-05-21T05:20:31.150Z,99.90
2023-05-21T05:22:58.072Z,99.90
2023-05-21T05:25:25.057Z,99.90
2023-05-21T05:27:51.879Z,99.90
2023-05-21T05:30:18.723Z,99.90
2023-05-21T05:32:46.739Z,99.90
2023-05-21T05:35:13.842Z,99.90
2023-05-21T05:37:40.668Z,99.90
2023-05-21T05:40:08.123Z,99.90
2023-05-21T05:42:35.091Z,99.90
2023-05-21T05:45:09.008Z,99.90
2023-05-21T05:47:36.056Z,99.90
2023-05-21T05:50:02.954Z,99.90
2023-05-21T05:52:30.457Z,99.90
2023-05-21T05:54:57.356Z,99.90
2023-05-21T05:57:24.183Z,99.90
2023-05-21T05:59:53.634Z,99.90
2023-05-21T06:02:20.872Z,99.90
2023-05-21T06:04:47.761Z,99.90
2023-05-21T06:07:14.600Z,99.90
2023-05-21T06:09:41.490Z,99.90
2023-05-21T06:12:09.531Z,99.90
2023-05-21T06:14:38.349Z,99.90
2023-05-21T06:17:05.501Z,99.90
2023-05-21T06:19:32.408Z,99.90
2023-05-21T06:21:59.308Z,99.90
2023-05-21T06:24:26.469Z,99.90
2023-05-21T06:26:53.350Z,99.90
2023-05-21T06:29:21.526Z,99.90
2023-05-21T06:31:48.767Z,99.90
2023-05-21T06:34:15.709Z,99.90
2023-05-21T06:36:42.527Z,99.90
2023-05-21T06:39:09.339Z,99.90
2023-05-21T06:41:36.225Z,99.90
2023-05-21T06:44:20.348Z,99.90
2023-05-21T06:47:07.360Z,99.90
2023-05-21T06:49:34.232Z,99.90
2023-05-21T06:52:02.221Z,99.90
2023-05-21T06:54:29.737Z,99.90
2023-05-21T06:56:56.614Z,99.90
2023-05-21T06:59:24.201Z,99.90
2023-05-21T07:01:51.195Z,99.90
2023-05-21T07:04:18.010Z,99.90
2023-05-21T07:06:44.841Z,99.90
2023-05-21T07:09:12.090Z,99.90
2023-05-21T07:11:39.449Z,99.90
2023-05-21T07:14:09.157Z,99.90
2023-05-21T07:16:36.982Z,99.90
2023-05-21T07:19:03.939Z,99.90
2023-05-21T07:21:30.956Z,99.90
2023-05-21T07:23:58.125Z,99.90
2023-05-21T07:26:26.308Z,99.90
2023-05-21T07:28:53.186Z,99.90
2023-05-21T07:31:20.255Z,99.90
2023-05-21T07:33:50.453Z,99.90
2023-05-21T07:36:19.076Z,99.90
2023-05-21T07:38:46.178Z,99.90
2023-05-21T07:41:13.448Z,99.90
2023-05-21T07:43:40.393Z,99.90
2023-05-21T07:46:07.242Z,99.90
2023-05-21T07:48:35.528Z,99.90
2023-05-21T07:51:03.944Z,99.90
2023-05-21T07:53:32.481Z,99.90
2023-05-21T07:56:02.619Z,99.90
2023-05-21T07:58:31.093Z,99.90
2023-05-21T08:00:58.872Z,99.90
2023-05-21T08:03:30.931Z,99.90
2023-05-21T08:05:58.303Z,99.90
2023-05-21T08:08:25.611Z,99.90
2023-05-21T08:10:54.460Z,99.90
2023-05-21T08:13:24.460Z,99.90
2023-05-21T08:15:53.511Z,99.90
2023-05-21T08:18:23.893Z,99.90
2023-05-21T08:20:52.676Z,99.90
2023-05-21T08:23:20.685Z,99.90
2023-05-21T08:25:53.337Z,99.90
2023-05-21T08:28:23.147Z,99.90
2023-05-21T08:30:51.551Z,99.90
2023-05-21T08:33:20.969Z,99.90
2023-05-21T08:35:48.355Z,99.90
2023-05-21T08:38:30.112Z,99.90
2023-05-21T08:40:58.741Z,99.90
2023-05-21T08:43:29.550Z,99.90
2023-05-21T08:46:00.378Z,99.90
2023-05-21T08:48:32.732Z,99.90
2023-05-21T08:51:03.014Z,99.90
2023-05-21T08:53:34.520Z,99.90
2023-05-21T08:56:03.278Z,99.90
2023-05-21T08:58:44.572Z,99.90
2023-05-21T09:01:12.743Z,99.90
2023-05-21T09:03:44.090Z,99.90
2023-05-21T09:06:14.069Z,99.90
2023-05-21T09:08:48.201Z,99.90
2023-05-21T09:11:29.596Z,99.90
2023-05-21T09:14:00.130Z,99.90
2023-05-21T09:16:53.068Z,99.90
2023-05-21T09:19:23.599Z,99.90
2023-05-21T09:21:54.048Z,99.90
2023-05-21T09:24:33.732Z,99.90
2023-05-21T09:27:06.425Z,99.90
2023-05-21T09:29:35.149Z,99.90
2023-05-21T09:32:06.996Z,99.90
2023-05-21T09:34:37.099Z,99.90
2023-05-21T09:37:13.487Z,99.90
2023-05-21T09:39:50.257Z,99.90
2023-05-21T09:42:20.639Z,99.90
2023-05-21T09:44:47.969Z,99.90
2023-05-21T09:47:20.413Z,99.90
2023-05-21T09:49:47.392Z,99.90
2023-05-21T09:52:22.846Z,99.90
2023-05-21T09:54:52.897Z,99.90
2023-05-21T09:57:29.696Z,99.90
2023-05-21T09:59:56.556Z,99.90
2023-05-21T10:02:24.814Z,99.90
2023-05-21T10:04:54.249Z,99.90
2023-05-21T10:07:26.413Z,99.90
2023-05-21T10:09:57.925Z,99.90
2023-05-21T10:12:25.846Z,99.90
2023-05-21T10:15:01.173Z,99.90
2023-05-21T10:17:30.052Z,99.90
2023-05-21T10:19:58.046Z,99.90
2023-05-21T10:22:26.012Z,99.90
2023-05-21T10:24:53.683Z,99.90
2023-05-21T10:27:22.646Z,99.90
2023-05-21T10:29:50.976Z,99.90
2023-05-21T10:32:20.842Z,99.90
2023-05-21T10:34:48.794Z,99.90
2023-05-21T10:37:17.139Z,99.90
2023-05-21T10:39:45.985Z,99.90
2023-05-21T10:42:31.066Z,99.90
2023-05-21T10:45:23.627Z,99.90
2023-05-21T10:48:03.743Z,99.90
2023-05-21T10:50:49.205Z,99.90
2023-05-21T10:53:34.857Z,99.90
2023-05-21T10:56:04.800Z,99.90
2023-05-21T10:58:46.812Z,99.90
2023-05-21T11:01:14.828Z,99.90
2023-05-21T11:03:42.216Z,99.90
2023-05-21T11:06:09.140Z,99.90
2023-05-21T11:08:37.358Z,99.90
2023-05-21T11:11:04.785Z,99.90
2023-05-21T11:13:51.227Z,99.90
2023-05-21T11:16:18.500Z,99.90
2023-05-21T11:18:45.999Z,99.90
2023-05-21T11:21:21.101Z,99.90
2023-05-21T11:23:51.141Z,99.90
2023-05-21T11:26:21.902Z,99.90
2023-05-21T11:29:07.874Z,99.90
2023-05-21T11:31:39.023Z,99.90
2023-05-21T11:34:13.851Z,99.90
2023-05-21T11:36:44.666Z,99.90
2023-05-21T11:39:25.489Z,99.90
2023-05-21T11:42:04.493Z,99.90
2023-05-21T11:44:45.524Z,99.90
2023-05-21T11:47:19.248Z,99.90
2023-05-21T11:49:46.902Z,99.90
2023-05-21T11:52:15.001Z,99.90
2023-05-21T11:54:48.606Z,99.90
2023-05-21T11:57:17.356Z,99.90
2023-05-21T11:59:47.509Z,99.90
2023-05-21T12:02:19.356Z,99.90
2023-05-21T12:04:48.666Z,99.90
2023-05-21T12:07:19.012Z,99.90
2023-05-21T12:09:51.159Z,99.90
2023-05-21T12:12:20.066Z,99.90
2023-05-21T12:14:48.026Z,99.90
2023-05-21T12:17:19.616Z,99.90
2023-05-21T12:19:47.261Z,99.90
2023-05-21T12:22:17.901Z,99.90
2023-05-21T12:24:46.192Z,99.90
2023-05-21T12:27:16.707Z,99.90
2023-05-21T12:29:44.778Z,99.90
2023-05-21T12:32:13.760Z,99.90
2023-05-21T12:34:46.969Z,99.90
2023-05-21T12:37:17.920Z,99.90
2023-05-21T12:39:46.650Z,99.90
2023-05-21T12:42:14.403Z,99.90
2023-05-21T12:44:45.246Z,99.90
2023-05-21T12:47:13.211Z,99.90
2023-05-21T12:49:41.473Z,99.90
2023-05-21T12:52:13.690Z,99.90
2023-05-21T12:54:44.137Z,99.90
2023-05-21T12:57:15.631Z,99.90
2023-05-21T12:59:46.919Z,99.90
2023-05-21T13:02:16.092Z,99.90
2023-05-21T13:04:43.296Z,99.90
2023-05-21T13:07:10.346Z,99.90
2023-05-21T13:09:37.255Z,99.90
2023-05-21T13:12:04.260Z,99.90
2023-05-21T13:14:31.245Z,99.90
2023-05-21T13:16:58.221Z,99.90
2023-05-21T13:19:25.349Z,99.90
2023-05-21T13:21:52.293Z,99.90
2023-05-21T13:24:19.418Z,99.90
2023-05-21T13:26:46.540Z,99.90
2023-05-21T13:29:14.920Z,99.90
2023-05-21T13:31:44.893Z,99.90
2023-05-21T13:34:14.943Z,99.90
2023-05-21T13:36:42.013Z,99.90
2023-05-21T13:39:09.060Z,99.90
2023-05-21T13:41:36.117Z,99.90
2023-05-21T13:44:03.741Z,99.90
2023-05-21T13:46:30.796Z,99.90
2023-05-21T13:48:57.760Z,99.90
2023-05-21T13:51:38.146Z,99.90
2023-05-21T13:54:06.476Z,99.90
2023-05-21T13:56:33.936Z,99.90
2023-05-21T13:59:01.614Z,99.90
2023-05-21T14:01:28.940Z,99.90
2023-05-21T14:03:56.262Z,99.10
2023-05-21T14:06:23.129Z,99.90
2023-05-21T14:08:50.063Z,98.90
2023-05-21T14:11:17.730Z,98.80
2023-05-21T14:13:44.860Z,96.80
2023-05-21T14:16:12.125Z,96.70
2023-05-21T14:18:39.086Z,96.10
2023-05-21T14:21:06.080Z,95.40
2023-05-21T14:23:32.994Z,94.70
2023-05-21T14:25:59.852Z,94.00
2023-05-21T14:28:27.147Z,95.20
2023-05-21T14:30:54.331Z,94.40
2023-05-21T14:33:21.422Z,93.90
2023-05-21T14:35:48.777Z,93.40
2023-05-21T14:38:15.655Z,94.60
2023-05-21T14:40:42.510Z,94.70
2023-05-21T14:43:09.426Z,95.30
2023-05-21T14:45:36.548Z,94.90
2023-05-21T14:48:08.438Z,94.70
2023-05-21T14:50:35.977Z,95.20
2023-05-21T14:53:11.169Z,94.30
2023-05-21T14:55:39.377Z,94.10
2023-05-21T14:58:07.360Z,94.40
2023-05-21T15:00:35.495Z,94.70
2023-05-21T15:03:03.124Z,95.00
2023-05-21T15:05:30.533Z,93.80
2023-05-21T15:07:58.164Z,93.80
2023-05-21T15:10:26.945Z,94.10
2023-05-21T15:12:54.127Z,93.80
2023-05-21T15:15:21.368Z,94.00
2023-05-21T15:17:49.420Z,95.10
2023-05-21T15:20:17.097Z,95.10
2023-05-21T15:22:43.891Z,94.90
2023-05-21T15:25:11.901Z,94.00
2023-05-21T15:27:38.759Z,95.10
2023-05-21T15:30:07.134Z,94.70
2023-05-21T15:32:34.222Z,94.10
2023-05-21T15:35:01.401Z,95.20
2023-05-21T15:37:32.166Z,95.40
2023-05-21T15:39:59.595Z,95.40
2023-05-21T15:42:26.557Z,94.60
2023-05-21T15:44:53.417Z,94.90
2023-05-21T15:47:20.523Z,95.00
2023-05-21T15:49:47.653Z,95.10
2023-05-21T15:52:14.994Z,94.90
2023-05-21T15:54:41.878Z,95.80
2023-05-21T15:57:08.819Z,95.50
2023-05-21T15:59:36.018Z,96.00
2023-05-21T16:02:02.890Z,96.30
2023-05-21T16:04:29.798Z,96.10
2023-05-21T16:06:56.909Z,94.80
2023-05-21T16:09:23.840Z,95.50
2023-05-21T16:11:50.728Z,94.50
2023-05-21T16:14:17.555Z,94.70
2023-05-21T16:16:44.688Z,94.80
2023-05-21T16:19:11.882Z,95.10
2023-05-21T16:21:38.843Z,95.10
2023-05-21T16:24:06.608Z,95.40
2023-05-21T16:26:33.633Z,96.00
2023-05-21T16:29:02.254Z,95.70
2023-05-21T16:31:29.505Z,96.10
2023-05-21T16:33:56.516Z,95.10
2023-05-21T16:36:24.088Z,96.60
2023-05-21T16:38:51.432Z,95.80
2023-05-21T16:41:18.891Z,96.30
2023-05-21T16:43:45.999Z,96.80
2023-05-21T16:46:12.980Z,95.20
2023-05-21T16:48:41.938Z,95.70
2023-05-21T16:51:09.431Z,95.30
2023-05-21T16:53:36.361Z,95.90
2023-05-21T16:56:03.267Z,96.10
2023-05-21T16:58:30.245Z,95.90
2023-05-21T17:00:57.185Z,95.70
2023-05-21T17:03:24.460Z,94.60
2023-05-21T17:05:52.943Z,95.20
2023-05-21T17:08:19.765Z,95.10
2023-05-21T17:10:46.966Z,94.80
2023-05-21T17:13:22.026Z,96.10
2023-05-21T17:15:53.527Z,96.30
2023-05-21T17:18:20.601Z,95.30
2023-05-21T17:20:47.507Z,95.10
2023-05-21T17:23:14.729Z,96.00
2023-05-21T17:25:41.912Z,96.10
2023-05-21T17:28:08.967Z,96.40
2023-05-21T17:30:35.907Z,96.20
2023-05-21T17:33:03.747Z,95.60
2023-05-21T17:35:30.876Z,96.50
2023-05-21T17:37:57.737Z,95.20
2023-05-21T17:40:25.152Z,95.10
2023-05-21T17:42:52.806Z,95.70
2023-05-21T17:45:20.007Z,95.50
2023-05-21T17:47:46.962Z,95.80
2023-05-21T17:50:13.943Z,94.80
2023-05-21T17:52:40.806Z,95.50
2023-05-21T17:55:08.167Z,95.40
2023-05-21T17:57:38.006Z,95.40
2023-05-21T18:00:06.706Z,95.40
2023-05-21T18:02:38.863Z,95.00
2023-05-21T18:05:06.017Z,96.00
2023-05-21T18:07:33.386Z,96.10
2023-05-21T18:10:00.449Z,96.00
2023-05-21T18:12:27.277Z,95.90
2023-05-21T18:14:54.381Z,96.70
2023-05-21T18:17:21.251Z,97.00
2023-05-21T18:19:48.071Z,98.00
2023-05-21T18:22:15.065Z,98.40
2023-05-21T18:24:41.915Z,98.50
2023-05-21T18:27:08.807Z,98.70
2023-05-21T18:29:36.732Z,99.00
2023-05-21T18:32:04.147Z,99.00
2023-05-21T18:34:31.064Z,99.10
2023-05-21T18:36:58.781Z,99.50
2023-05-21T18:39:27.767Z,99.90
2023-05-21T18:42:08.859Z,99.90
2023-05-21T18:44:39.540Z,99.70
2023-05-21T18:47:07.688Z,99.90
2023-05-21T18:49:36.105Z,99.90
2023-05-21T18:52:04.114Z,99.90
2023-05-21T18:54:31.092Z,99.90
2023-05-21T18:57:00.346Z,99.90
2023-05-21T18:59:28.336Z,99.90
2023-05-21T19:01:55.519Z,99.90
2023-05-21T19:04:22.601Z,99.90
2023-05-21T19:06:49.473Z,99.90
2023-05-21T19:09:16.544Z,99.70
2023-05-21T19:11:43.442Z,99.60
2023-05-21T19:14:10.265Z,99.60
2023-05-21T19:16:37.185Z,99.90
2023-05-21T19:19:04.285Z,99.90
2023-05-21T19:21:31.737Z,99.90
2023-05-21T19:23:58.967Z,99.90
2023-05-21T19:26:25.889Z,99.90
2023-05-21T19:28:54.385Z,99.90
2023-05-21T19:31:22.838Z,99.90
2023-05-21T19:33:50.021Z,99.90
2023-05-21T19:36:17.221Z,99.90
2023-05-21T19:38:50.834Z,99.90
2023-05-21T19:41:22.081Z,99.90
2023-05-21T19:43:48.958Z,99.90
2023-05-21T19:46:19.114Z,99.90
2023-05-21T19:48:47.244Z,99.90
2023-05-21T19:51:14.219Z,99.90
2023-05-21T19:53:41.123Z,99.80
2023-05-21T19:56:08.453Z,99.50
2023-05-21T19:58:35.396Z,99.60
2023-05-21T20:01:03.549Z,99.50
2023-05-21T20:03:35.771Z,99.60
2023-05-21T20:06:03.573Z,99.90
2023-05-21T20:08:30.866Z,99.80
2023-05-21T20:10:57.782Z,99.60
2023-05-21T20:13:24.856Z,99.90
2023-05-21T20:15:52.198Z,99.90
2023-05-21T20:18:22.144Z,99.90
2023-05-21T20:20:49.239Z,99.90
2023-05-21T20:23:16.124Z,99.90
2023-05-21T20:25:43.009Z,99.90
2023-05-21T20:28:09.939Z,99.90
2023-05-21T20:30:53.520Z,99.90
2023-05-21T20:33:20.597Z,99.90
2023-05-21T20:35:47.462Z,99.90
2023-05-21T20:38:15.809Z,99.90
2023-05-21T20:40:43.584Z,99.90
2023-05-21T20:43:18.558Z,99.90
2023-05-21T20:45:46.712Z,99.90
2023-05-21T20:48:14.946Z,99.90
2023-05-21T20:50:41.899Z,99.90
2023-05-21T20:53:08.850Z,99.90
2023-05-21T20:55:35.832Z,99.90
2023-05-21T20:58:03.482Z,99.90
2023-05-21T21:00:33.426Z,99.90
2023-05-21T21:03:01.295Z,99.90
2023-05-21T21:05:28.603Z,99.90
2023-05-21T21:07:56.094Z,99.90
2023-05-21T21:10:23.179Z,99.90
2023-05-21T21:12:50.077Z,99.90
2023-05-21T21:15:17.185Z,99.90
2023-05-21T21:17:44.236Z,99.90
2023-05-21T21:20:12.897Z,99.90
2023-05-21T21:22:39.824Z,99.90
2023-05-21T21:25:07.036Z,99.90
2023-05-21T21:27:33.965Z,99.90
2023-05-21T21:30:00.848Z,99.90
2023-05-21T21:32:27.954Z,99.90
2023-05-21T21:34:54.827Z,99.90
2023-05-21T21:37:21.707Z,99.90
2023-05-21T21:39:48.647Z,99.90
2023-05-21T21:42:15.662Z,99.90
2023-05-21T21:44:42.938Z,99.90
2023-05-21T21:47:09.961Z,99.90
2023-05-21T21:49:36.819Z,99.90
2023-05-21T21:52:03.892Z,99.90
2023-05-21T21:54:30.840Z,99.90
2023-05-21T21:56:57.734Z,99.90
2023-05-21T21:59:24.592Z,99.90
2023-05-21T22:01:51.434Z,99.90
2023-05-21T22:04:18.434Z,99.90
2023-05-21T22:06:45.454Z,99.90
2023-05-21T22:09:12.558Z,99.90
2023-05-21T22:11:39.811Z,99.90
2023-05-21T22:14:06.743Z,99.90
2023-05-21T22:16:34.080Z,99.90
2023-05-21T22:19:01.471Z,99.90
2023-05-21T22:21:29.396Z,99.90
2023-05-21T22:23:56.480Z,99.90
2023-05-21T22:26:23.426Z,99.90
2023-05-21T22:28:51.440Z,99.90
2023-05-21T22:31:18.556Z,99.90
2023-05-21T22:33:45.535Z,99.90
2023-05-21T22:36:12.471Z,99.90
2023-05-21T22:38:39.331Z,99.90
2023-05-21T22:41:06.245Z,99.90
2023-05-21T22:43:34.882Z,99.90
2023-05-21T22:46:01.976Z,99.90
2023-05-21T22:48:31.742Z,99.90
2023-05-21T22:50:58.671Z,99.90
2023-05-21T22:53:26.108Z,99.90
2023-05-21T22:55:53.153Z,99.90
2023-05-21T22:58:19.976Z,99.90
2023-05-21T23:00:47.835Z,99.90
2023-05-21T23:03:15.073Z,99.90
2023-05-21T23:05:42.094Z,99.90
2023-05-21T23:08:08.942Z,99.90
2023-05-21T23:10:36.069Z,99.90
2023-05-21T23:13:02.962Z,99.90
2023-05-21T23:15:29.780Z,99.90
2023-05-21T23:17:57.596Z,99.90
2023-05-21T23:20:24.675Z,99.90
2023-05-21T23:22:52.069Z,99.90
2023-05-21T23:25:18.960Z,99.90
2023-05-21T23:27:45.833Z,99.90
2023-05-21T23:30:12.858Z,99.90
2023-05-21T23:32:39.755Z,99.90
2023-05-21T23:35:08.140Z,99.90
2023-05-21T23:37:34.986Z,99.90
2023-05-21T23:40:01.821Z,99.90
2023-05-21T23:42:28.773Z,99.90
2023-05-21T23:44:55.736Z,99.90
2023-05-21T23:47:22.653Z,99.90
2023-05-21T23:49:49.466Z,99.90
2023-05-21T23:52:18.287Z,99.90
2023-05-21T23:54:45.190Z,99.90
2023-05-21T23:57:13.305Z,99.90
2023-05-21T23:59:40.556Z,99.90
