createdAt,value
2018-08-31T00:00:52.571Z,0.00
2018-08-31T00:01:52.600Z,0.00
2018-08-31T00:02:52.689Z,0.00
2018-08-31T00:03:52.657Z,0.00
2018-08-31T00:04:52.683Z,0.00
2018-08-31T00:05:52.711Z,0.00
2018-08-31T00:06:52.738Z,0.00
2018-08-31T00:07:52.767Z,0.00
2018-08-31T00:08:52.796Z,0.00
2018-08-31T00:09:52.825Z,0.00
2018-08-31T00:10:52.853Z,0.00
2018-08-31T00:11:52.881Z,0.00
2018-08-31T00:12:52.907Z,0.00
2018-08-31T00:13:52.937Z,0.00
2018-08-31T00:14:52.962Z,0.00
2018-08-31T00:15:52.991Z,0.00
2018-08-31T00:16:53.017Z,0.00
2018-08-31T00:17:53.046Z,0.00
2018-08-31T00:18:53.075Z,0.00
2018-08-31T00:19:53.103Z,0.00
2018-08-31T00:20:53.129Z,0.00
2018-08-31T00:21:53.161Z,0.00
2018-08-31T00:22:53.189Z,0.00
2018-08-31T00:23:53.216Z,0.00
2018-08-31T00:24:53.241Z,0.00
2018-08-31T00:25:53.270Z,0.00
2018-08-31T00:26:53.300Z,0.00
2018-08-31T00:27:53.329Z,0.00
2018-08-31T00:28:53.354Z,0.00
2018-08-31T00:29:53.381Z,0.00
2018-08-31T00:30:53.412Z,0.00
2018-08-31T00:31:53.441Z,0.00
2018-08-31T00:32:53.467Z,0.00
2018-08-31T00:33:53.496Z,0.00
2018-08-31T00:34:53.524Z,0.00
2018-08-31T00:35:53.552Z,0.00
2018-08-31T00:36:53.586Z,0.00
2018-08-31T00:37:53.606Z,0.00
2018-08-31T00:38:53.635Z,0.00
2018-08-31T00:39:53.663Z,0.00
2018-08-31T00:40:53.691Z,0.00
2018-08-31T00:41:53.715Z,0.00
2018-08-31T00:42:53.744Z,0.00
2018-08-31T00:43:53.772Z,0.00
2018-08-31T00:44:53.803Z,0.00
2018-08-31T00:45:53.827Z,0.00
2018-08-31T00:46:53.855Z,0.00
2018-08-31T00:47:53.885Z,0.00
2018-08-31T00:48:53.910Z,0.00
2018-08-31T00:49:53.948Z,0.00
2018-08-31T00:50:53.970Z,0.00
2018-08-31T00:51:53.995Z,0.00
2018-08-31T00:52:54.024Z,0.00
2018-08-31T00:53:54.053Z,0.00
2018-08-31T00:55:56.714Z,0.00
2018-08-31T00:56:56.704Z,0.00
2018-08-31T00:57:56.732Z,0.00
2018-08-31T00:58:56.757Z,0.00
2018-08-31T00:59:56.788Z,0.00
2018-08-31T01:00:56.815Z,0.00
2018-08-31T01:01:56.841Z,0.00
2018-08-31T01:02:56.871Z,0.00
2018-08-31T01:03:56.896Z,0.00
2018-08-31T01:04:56.930Z,0.00
2018-08-31T01:05:56.954Z,0.00
2018-08-31T01:06:56.982Z,0.00
2018-08-31T01:07:57.010Z,0.00
2018-08-31T01:08:57.035Z,0.00
2018-08-31T01:09:57.063Z,0.00
2018-08-31T01:10:57.093Z,0.00
2018-08-31T01:11:57.118Z,0.00
2018-08-31T01:12:57.149Z,0.00
2018-08-31T01:13:57.176Z,0.00
2018-08-31T01:14:57.202Z,0.00
2018-08-31T01:15:57.237Z,0.00
2018-08-31T01:16:57.263Z,0.00
2018-08-31T01:17:57.288Z,0.00
2018-08-31T01:18:57.313Z,0.00
2018-08-31T01:19:57.346Z,0.00
2018-08-31T01:20:57.369Z,0.00
2018-08-31T01:21:57.400Z,0.00
2018-08-31T01:22:57.424Z,0.00
2018-08-31T01:23:57.454Z,0.00
2018-08-31T01:24:57.482Z,0.00
2018-08-31T01:25:57.509Z,0.00
2018-08-31T01:26:57.537Z,0.00
2018-08-31T01:27:57.567Z,0.00
2018-08-31T01:28:57.594Z,0.00
2018-08-31T01:29:57.624Z,0.00
2018-08-31T01:30:57.650Z,0.00
2018-08-31T01:31:57.676Z,0.00
2018-08-31T01:32:57.708Z,0.00
2018-08-31T01:33:57.733Z,0.00
2018-08-31T01:34:57.760Z,0.00
2018-08-31T01:35:57.792Z,0.00
2018-08-31T01:36:57.815Z,0.00
2018-08-31T01:37:57.844Z,0.00
2018-08-31T01:38:57.872Z,0.00
2018-08-31T01:39:57.896Z,0.00
2018-08-31T01:40:57.929Z,0.00
2018-08-31T01:41:57.956Z,0.00
2018-08-31T01:42:57.983Z,0.00
2018-08-31T01:43:58.008Z,0.00
2018-08-31T01:44:58.039Z,0.00
2018-08-31T01:45:58.064Z,0.00
2018-08-31T01:46:58.091Z,0.00
2018-08-31T01:47:58.121Z,0.00
2018-08-31T01:48:58.149Z,0.00
2018-08-31T01:49:58.174Z,0.00
2018-08-31T01:50:58.205Z,0.00
2018-08-31T01:51:58.231Z,0.00
2018-08-31T01:52:58.260Z,0.00
2018-08-31T01:53:58.285Z,0.00
2018-08-31T01:54:58.313Z,0.00
2018-08-31T01:55:58.342Z,0.00
2018-08-31T01:56:58.371Z,0.00
2018-08-31T01:57:58.399Z,0.00
2018-08-31T01:58:58.427Z,0.00
2018-08-31T01:59:58.453Z,0.00
2018-08-31T02:00:58.481Z,0.00
2018-08-31T02:01:58.507Z,0.00
2018-08-31T02:02:58.538Z,0.00
2018-08-31T02:03:58.594Z,0.00
2018-08-31T02:04:58.592Z,0.00
2018-08-31T02:05:58.621Z,0.00
2018-08-31T02:06:58.645Z,0.00
2018-08-31T02:07:58.673Z,0.00
2018-08-31T02:08:58.704Z,0.00
2018-08-31T02:09:58.733Z,0.00
2018-08-31T02:10:58.757Z,0.00
2018-08-31T02:11:58.786Z,0.00
2018-08-31T02:12:58.811Z,0.00
2018-08-31T02:13:58.842Z,0.00
2018-08-31T02:14:58.869Z,0.00
2018-08-31T02:15:58.895Z,0.00
2018-08-31T02:16:58.925Z,0.00
2018-08-31T02:17:58.956Z,0.00
2018-08-31T02:18:58.981Z,0.00
2018-08-31T02:19:59.008Z,0.00
2018-08-31T02:20:59.033Z,0.00
2018-08-31T02:21:59.061Z,0.00
2018-08-31T02:22:59.089Z,0.00
2018-08-31T02:23:59.118Z,0.00
2018-08-31T02:24:59.145Z,0.00
2018-08-31T02:25:59.172Z,0.00
2018-08-31T02:26:59.198Z,0.00
2018-08-31T02:27:59.230Z,0.00
2018-08-31T02:28:59.258Z,0.00
2018-08-31T02:29:59.281Z,0.00
2018-08-31T02:30:59.312Z,0.00
2018-08-31T02:31:59.340Z,0.00
2018-08-31T02:32:59.366Z,0.00
2018-08-31T02:33:59.395Z,0.00
2018-08-31T02:34:59.420Z,0.00
2018-08-31T02:35:59.448Z,0.00
2018-08-31T02:36:59.474Z,0.00
2018-08-31T02:37:59.502Z,0.00
2018-08-31T02:38:59.533Z,0.00
2018-08-31T02:39:59.560Z,0.00
2018-08-31T02:40:59.588Z,0.00
2018-08-31T02:41:59.612Z,0.00
2018-08-31T02:42:59.642Z,0.00
2018-08-31T02:43:59.668Z,0.00
2018-08-31T02:44:59.697Z,0.00
2018-08-31T02:45:59.725Z,0.00
2018-08-31T02:46:59.753Z,0.00
2018-08-31T02:47:59.780Z,0.00
2018-08-31T02:48:59.809Z,0.00
2018-08-31T02:49:59.832Z,0.00
2018-08-31T02:50:59.865Z,0.00
2018-08-31T02:51:59.888Z,0.00
2018-08-31T02:52:59.916Z,0.00
2018-08-31T02:53:59.946Z,0.00
2018-08-31T02:54:59.972Z,0.00
2018-08-31T02:55:59.998Z,0.00
2018-08-31T02:57:00.028Z,0.00
2018-08-31T02:58:00.055Z,0.00
2018-08-31T02:59:00.082Z,0.00
2018-08-31T03:00:00.107Z,0.00
2018-08-31T03:01:00.136Z,0.00
2018-08-31T03:02:00.163Z,0.00
2018-08-31T03:03:00.191Z,0.00
2018-08-31T03:04:00.221Z,0.00
2018-08-31T03:05:00.243Z,0.00
2018-08-31T03:06:00.271Z,0.00
2018-08-31T03:07:00.301Z,0.00
2018-08-31T03:08:00.330Z,0.00
2018-08-31T03:09:00.352Z,0.00
2018-08-31T03:10:00.383Z,0.00
2018-08-31T03:11:00.408Z,0.00
2018-08-31T03:12:00.439Z,0.00
2018-08-31T03:13:00.466Z,0.00
2018-08-31T03:14:00.492Z,0.00
2018-08-31T03:15:00.520Z,0.00
2018-08-31T03:16:00.548Z,0.00
2018-08-31T03:17:00.571Z,0.00
2018-08-31T03:18:00.599Z,0.00
2018-08-31T03:19:00.626Z,0.00
2018-08-31T03:20:00.656Z,0.00
2018-08-31T03:21:00.684Z,0.00
2018-08-31T03:22:00.711Z,0.00
2018-08-31T03:23:00.739Z,0.00
2018-08-31T03:24:00.767Z,0.00
2018-08-31T03:25:00.807Z,0.00
2018-08-31T03:26:00.819Z,0.00
2018-08-31T03:27:00.846Z,0.00
2018-08-31T03:28:00.875Z,0.00
2018-08-31T03:29:00.904Z,0.00
2018-08-31T03:30:00.933Z,0.00
2018-08-31T03:31:00.954Z,0.00
2018-08-31T03:32:00.982Z,0.00
2018-08-31T03:33:01.011Z,0.00
2018-08-31T03:34:01.036Z,0.00
2018-08-31T03:35:01.065Z,0.00
2018-08-31T03:36:01.092Z,0.00
2018-08-31T03:37:01.274Z,0.00
2018-08-31T03:38:01.147Z,0.00
2018-08-31T03:39:01.176Z,0.00
2018-08-31T03:40:01.208Z,0.00
2018-08-31T03:41:01.228Z,0.00
2018-08-31T03:42:01.255Z,0.00
2018-08-31T03:43:01.286Z,0.00
2018-08-31T03:44:01.310Z,0.00
2018-08-31T03:45:01.338Z,0.00
2018-08-31T03:46:01.367Z,0.00
2018-08-31T03:47:01.396Z,0.00
2018-08-31T03:48:01.422Z,0.00
2018-08-31T03:49:01.447Z,0.00
2018-08-31T03:50:01.475Z,0.00
2018-08-31T03:51:01.503Z,0.00
2018-08-31T03:52:01.533Z,0.00
2018-08-31T03:53:01.557Z,0.00
2018-08-31T03:54:01.585Z,0.00
2018-08-31T03:55:01.613Z,0.00
2018-08-31T03:56:01.643Z,0.00
2018-08-31T03:57:01.668Z,0.00
2018-08-31T03:58:01.695Z,0.00
2018-08-31T03:59:01.727Z,0.00
2018-08-31T04:00:01.753Z,0.00
2018-08-31T04:01:01.777Z,0.00
2018-08-31T04:02:01.804Z,0.00
2018-08-31T04:03:01.834Z,0.00
2018-08-31T04:04:01.863Z,0.00
2018-08-31T04:05:01.913Z,0.00
2018-08-31T04:06:01.917Z,0.00
2018-08-31T04:07:01.942Z,0.00
2018-08-31T04:08:01.969Z,4.00
2018-08-31T04:09:01.999Z,4.00
2018-08-31T04:10:02.027Z,4.00
2018-08-31T04:11:02.070Z,0.00
2018-08-31T04:12:02.080Z,4.00
2018-08-31T04:13:02.105Z,4.00
2018-08-31T04:14:02.134Z,4.00
2018-08-31T04:15:02.227Z,8.00
2018-08-31T04:16:02.196Z,8.00
2018-08-31T04:17:02.221Z,8.00
2018-08-31T04:18:02.244Z,8.00
2018-08-31T04:19:02.273Z,16.00
2018-08-31T04:20:02.301Z,12.00
2018-08-31T04:21:02.329Z,16.00
2018-08-31T04:22:02.355Z,20.00
2018-08-31T04:23:02.389Z,24.00
2018-08-31T04:24:02.412Z,24.00
2018-08-31T04:25:02.440Z,32.00
2018-08-31T04:26:02.468Z,36.00
2018-08-31T04:27:02.496Z,40.00
2018-08-31T04:28:02.524Z,44.00
2018-08-31T04:29:02.551Z,48.00
2018-08-31T04:30:02.580Z,56.00
2018-08-31T04:31:02.606Z,60.00
2018-08-31T04:32:02.634Z,68.00
2018-08-31T04:33:02.658Z,80.00
2018-08-31T04:34:02.690Z,84.00
2018-08-31T04:35:02.714Z,96.00
2018-08-31T04:36:02.742Z,104.00
2018-08-31T04:37:02.774Z,116.00
2018-08-31T04:38:02.800Z,124.00
2018-08-31T04:39:02.828Z,140.00
2018-08-31T04:40:02.853Z,156.00
2018-08-31T04:41:02.879Z,172.00
2018-08-31T04:42:02.907Z,192.00
2018-08-31T04:43:02.935Z,208.00
2018-08-31T04:44:02.964Z,228.00
2018-08-31T04:45:02.990Z,240.00
2018-08-31T04:46:03.018Z,260.00
2018-08-31T04:47:03.050Z,280.00
2018-08-31T04:48:03.077Z,308.00
2018-08-31T04:49:03.103Z,336.00
2018-08-31T04:50:03.129Z,360.00
2018-08-31T04:51:03.157Z,384.00
2018-08-31T04:52:03.187Z,416.00
2018-08-31T04:53:03.213Z,444.00
2018-08-31T04:54:03.241Z,472.00
2018-08-31T04:55:03.269Z,504.00
2018-08-31T04:56:03.296Z,536.00
2018-08-31T04:57:03.332Z,564.00
2018-08-31T04:58:03.349Z,596.00
2018-08-31T04:59:03.380Z,628.00
2018-08-31T05:00:03.404Z,664.00
2018-08-31T05:01:03.434Z,700.00
2018-08-31T05:02:03.463Z,736.00
2018-08-31T05:03:03.487Z,776.00
2018-08-31T05:04:03.518Z,812.00
2018-08-31T05:05:03.542Z,848.00
2018-08-31T05:06:03.573Z,888.00
2018-08-31T05:07:03.597Z,920.00
2018-08-31T05:08:03.628Z,960.00
2018-08-31T05:09:03.653Z,1004.00
2018-08-31T05:10:03.680Z,1044.00
2018-08-31T05:11:03.709Z,1084.00
2018-08-31T05:12:03.738Z,1124.00
2018-08-31T05:13:03.765Z,1168.00
2018-08-31T05:14:03.793Z,1200.00
2018-08-31T05:15:03.818Z,1240.00
2018-08-31T05:16:03.900Z,1284.00
2018-08-31T05:17:03.876Z,1348.00
2018-08-31T05:18:03.902Z,1420.00
2018-08-31T05:19:03.932Z,1480.00
2018-08-31T05:20:03.958Z,1520.00
2018-08-31T05:21:03.987Z,1564.00
2018-08-31T05:22:04.020Z,1596.00
2018-08-31T05:23:04.133Z,1624.00
2018-08-31T05:24:04.073Z,1664.00
2018-08-31T05:25:04.138Z,1712.00
2018-08-31T05:26:04.178Z,1760.00
2018-08-31T05:27:04.194Z,1780.00
2018-08-31T05:28:04.234Z,1804.00
2018-08-31T05:29:04.226Z,1800.00
2018-08-31T05:30:04.252Z,1824.00
2018-08-31T05:31:04.264Z,1864.00
2018-08-31T05:32:04.297Z,1904.00
2018-08-31T05:33:04.318Z,1948.00
2018-08-31T05:34:04.401Z,2000.00
2018-08-31T05:35:04.375Z,2056.00
2018-08-31T05:36:04.406Z,2140.00
2018-08-31T05:37:04.428Z,2232.00
2018-08-31T05:38:04.458Z,2312.00
2018-08-31T05:39:04.487Z,2388.00
2018-08-31T05:40:04.514Z,2464.00
2018-08-31T05:41:04.540Z,2556.00
2018-08-31T05:42:04.566Z,2668.00
2018-08-31T05:43:04.597Z,2812.00
2018-08-31T05:44:04.625Z,2964.00
2018-08-31T05:45:04.649Z,3128.00
2018-08-31T05:46:04.679Z,3304.00
2018-08-31T05:47:04.708Z,3464.00
2018-08-31T05:48:04.733Z,3628.00
2018-08-31T05:49:04.760Z,3784.00
2018-08-31T05:50:04.792Z,3920.00
2018-08-31T05:51:04.828Z,4036.00
2018-08-31T05:52:04.849Z,4144.00
2018-08-31T05:53:04.872Z,4244.00
2018-08-31T05:54:04.901Z,4316.00
2018-08-31T05:55:04.928Z,4376.00
2018-08-31T05:56:04.957Z,4424.00
2018-08-31T05:57:04.988Z,4496.00
2018-08-31T05:58:05.011Z,4568.00
2018-08-31T05:59:05.045Z,4640.00
2018-08-31T06:00:05.069Z,4708.00
2018-08-31T06:01:05.102Z,4776.00
2018-08-31T06:02:05.163Z,4856.00
2018-08-31T06:03:05.154Z,4936.00
2018-08-31T06:04:05.181Z,5024.00
2018-08-31T06:05:05.210Z,5120.00
2018-08-31T06:06:05.241Z,5224.00
2018-08-31T06:07:05.264Z,5332.00
2018-08-31T06:08:05.295Z,5448.00
2018-08-31T06:09:05.323Z,5544.00
2018-08-31T06:10:05.349Z,5620.00
2018-08-31T06:11:05.379Z,5692.00
2018-08-31T06:12:05.403Z,5764.00
2018-08-31T06:13:05.431Z,5836.00
2018-08-31T06:14:05.461Z,5888.00
2018-08-31T06:15:05.491Z,5956.00
2018-08-31T06:16:05.516Z,6044.00
2018-08-31T06:17:05.544Z,6164.00
2018-08-31T06:18:05.574Z,6276.00
2018-08-31T06:19:05.602Z,6396.00
2018-08-31T06:20:05.627Z,6476.00
2018-08-31T06:21:05.752Z,6544.00
2018-08-31T06:22:05.684Z,6600.00
2018-08-31T06:23:05.715Z,6612.00
2018-08-31T06:24:05.741Z,6604.00
2018-08-31T06:25:05.772Z,6660.00
2018-08-31T06:26:05.799Z,6912.00
2018-08-31T06:27:05.875Z,7228.00
2018-08-31T06:28:05.857Z,7624.00
2018-08-31T06:29:05.884Z,7908.00
2018-08-31T06:30:05.912Z,7752.00
2018-08-31T06:31:05.937Z,7404.00
2018-08-31T06:32:05.967Z,7332.00
2018-08-31T06:33:05.997Z,7408.00
2018-08-31T06:34:06.026Z,7532.00
2018-08-31T06:35:06.051Z,7664.00
2018-08-31T06:36:06.080Z,7728.00
2018-08-31T06:37:06.111Z,7776.00
2018-08-31T06:38:06.140Z,7892.00
2018-08-31T06:39:06.165Z,8164.00
2018-08-31T06:40:06.194Z,8672.00
2018-08-31T06:41:06.224Z,9312.00
2018-08-31T06:42:06.250Z,10424.00
2018-08-31T06:43:06.281Z,11424.00
2018-08-31T06:44:06.307Z,12068.00
2018-08-31T06:45:06.336Z,13064.00
2018-08-31T06:46:06.364Z,13408.00
2018-08-31T06:47:06.395Z,12784.00
2018-08-31T06:48:06.422Z,12768.00
2018-08-31T06:49:06.449Z,13700.00
2018-08-31T06:50:06.480Z,14684.00
2018-08-31T06:51:06.509Z,16384.00
2018-08-31T06:52:06.538Z,17984.00
2018-08-31T06:53:06.566Z,17568.00
2018-08-31T06:54:06.595Z,17696.00
2018-08-31T06:55:06.629Z,18720.00
2018-08-31T06:56:06.652Z,19744.00
2018-08-31T06:57:06.682Z,17856.00
2018-08-31T06:58:06.711Z,17152.00
2018-08-31T06:59:06.736Z,17952.00
2018-08-31T07:00:06.766Z,19360.00
2018-08-31T07:01:06.794Z,19264.00
2018-08-31T07:02:06.822Z,19872.00
2018-08-31T07:03:06.854Z,19776.00
2018-08-31T07:04:06.884Z,20640.00
2018-08-31T07:05:06.912Z,21472.00
2018-08-31T07:06:06.945Z,22176.00
2018-08-31T07:07:06.970Z,23072.00
2018-08-31T07:08:07.001Z,23872.00
2018-08-31T07:09:07.027Z,24768.00
2018-08-31T07:10:07.055Z,25568.00
2018-08-31T07:11:07.088Z,25088.00
2018-08-31T07:12:07.144Z,25312.00
2018-08-31T07:13:07.146Z,24896.00
2018-08-31T07:14:07.176Z,24768.00
2018-08-31T07:15:07.204Z,22848.00
2018-08-31T07:16:07.234Z,23168.00
2018-08-31T07:17:07.266Z,22272.00
2018-08-31T07:18:07.293Z,22976.00
2018-08-31T07:19:07.323Z,24032.00
2018-08-31T07:20:07.356Z,24576.00
2018-08-31T07:21:07.382Z,25344.00
2018-08-31T07:22:07.412Z,25952.00
2018-08-31T07:23:07.441Z,25344.00
2018-08-31T07:24:07.474Z,26272.00
2018-08-31T07:25:07.504Z,25952.00
2018-08-31T07:26:07.531Z,25056.00
2018-08-31T07:27:07.562Z,24704.00
2018-08-31T07:28:07.595Z,27520.00
2018-08-31T07:29:07.623Z,29312.00
2018-08-31T07:30:07.653Z,30912.00
2018-08-31T07:31:07.686Z,31616.00
2018-08-31T07:32:07.768Z,31776.00
2018-08-31T07:33:07.746Z,25536.00
2018-08-31T07:34:07.783Z,30400.00
2018-08-31T07:35:07.809Z,32064.00
2018-08-31T07:36:07.841Z,33472.00
2018-08-31T07:37:07.869Z,33952.00
2018-08-31T07:38:07.900Z,33312.00
2018-08-31T07:39:07.941Z,33664.00
2018-08-31T07:40:07.962Z,34592.00
2018-08-31T07:41:07.992Z,34624.00
2018-08-31T07:42:08.021Z,35104.00
2018-08-31T07:43:08.054Z,37024.00
2018-08-31T07:44:08.088Z,38784.00
2018-08-31T07:45:08.114Z,38464.00
2018-08-31T07:46:08.147Z,38016.00
2018-08-31T07:47:08.178Z,39264.00
2018-08-31T07:48:08.213Z,39648.00
2018-08-31T07:49:08.243Z,40160.00
2018-08-31T07:50:08.274Z,40768.00
2018-08-31T07:51:08.307Z,37248.00
2018-08-31T07:52:08.337Z,31648.00
2018-08-31T07:53:08.370Z,29120.00
2018-08-31T07:54:08.406Z,27904.00
2018-08-31T07:55:08.433Z,34656.00
2018-08-31T07:56:08.464Z,35520.00
2018-08-31T07:57:08.500Z,43072.00
2018-08-31T07:58:08.529Z,45504.00
2018-08-31T07:59:08.566Z,34976.00
2018-08-31T08:00:08.595Z,34560.00
2018-08-31T08:01:08.625Z,33984.00
2018-08-31T08:02:08.662Z,33024.00
2018-08-31T08:03:08.691Z,29056.00
2018-08-31T08:04:08.723Z,30656.00
2018-08-31T08:05:08.752Z,34560.00
2018-08-31T08:06:08.788Z,37568.00
2018-08-31T08:07:08.821Z,32576.00
2018-08-31T08:08:08.851Z,36032.00
2018-08-31T08:09:08.884Z,39200.00
2018-08-31T08:10:08.917Z,40096.00
2018-08-31T08:11:08.948Z,38912.00
2018-08-31T08:12:08.983Z,38016.00
2018-08-31T08:13:09.015Z,38304.00
2018-08-31T08:14:09.047Z,37856.00
2018-08-31T08:15:09.077Z,37952.00
2018-08-31T08:16:09.118Z,37600.00
2018-08-31T08:17:09.142Z,35808.00
2018-08-31T08:18:09.180Z,36160.00
2018-08-31T08:19:09.209Z,35552.00
2018-08-31T08:20:09.244Z,35360.00
2018-08-31T08:21:09.276Z,34592.00
2018-08-31T08:22:09.311Z,32544.00
2018-08-31T08:23:09.342Z,31680.00
2018-08-31T08:24:09.377Z,31584.00
2018-08-31T08:25:09.406Z,30400.00
2018-08-31T08:26:09.443Z,26272.00
2018-08-31T08:27:09.475Z,24576.00
2018-08-31T08:28:09.537Z,26400.00
2018-08-31T08:29:09.539Z,27456.00
2018-08-31T08:30:09.574Z,25568.00
2018-08-31T08:31:09.609Z,23712.00
2018-08-31T08:32:09.640Z,23616.00
2018-08-31T08:33:09.670Z,22944.00
2018-08-31T08:34:09.706Z,22880.00
2018-08-31T08:35:09.740Z,23648.00
2018-08-31T08:36:09.773Z,23200.00
2018-08-31T08:37:09.802Z,24192.00
2018-08-31T08:38:09.838Z,25024.00
2018-08-31T08:39:09.869Z,23936.00
2018-08-31T08:40:09.902Z,22688.00
2018-08-31T08:41:09.934Z,20000.00
2018-08-31T08:42:10.028Z,19488.00
2018-08-31T08:43:10.003Z,17344.00
2018-08-31T08:44:10.031Z,17088.00
2018-08-31T08:45:10.067Z,17120.00
2018-08-31T08:46:10.097Z,16228.00
2018-08-31T08:47:10.128Z,16388.00
2018-08-31T08:48:10.209Z,16832.00
2018-08-31T08:49:10.193Z,16048.00
2018-08-31T08:50:10.226Z,15440.00
2018-08-31T08:51:10.263Z,15380.00
2018-08-31T08:52:10.293Z,14812.00
2018-08-31T08:53:10.321Z,13440.00
2018-08-31T08:54:10.360Z,12836.00
2018-08-31T08:55:10.385Z,12444.00
2018-08-31T08:56:10.462Z,12312.00
2018-08-31T08:57:10.448Z,12328.00
2018-08-31T08:58:10.509Z,12344.00
2018-08-31T08:59:10.515Z,12508.00
2018-08-31T09:00:10.546Z,12564.00
2018-08-31T09:01:10.575Z,12820.00
2018-08-31T09:02:10.607Z,12944.00
2018-08-31T09:03:10.641Z,13204.00
2018-08-31T09:04:10.674Z,13464.00
2018-08-31T09:05:10.703Z,13940.00
2018-08-31T09:06:10.735Z,13980.00
2018-08-31T09:07:10.769Z,14328.00
2018-08-31T09:08:10.797Z,14800.00
2018-08-31T09:09:10.825Z,15248.00
2018-08-31T09:10:10.862Z,15332.00
2018-08-31T09:11:10.890Z,15632.00
2018-08-31T09:12:10.952Z,15872.00
2018-08-31T09:13:10.950Z,15760.00
2018-08-31T09:14:10.985Z,15240.00
2018-08-31T09:15:11.015Z,15152.00
2018-08-31T09:16:11.045Z,15448.00
2018-08-31T09:17:11.075Z,15724.00
2018-08-31T09:18:11.108Z,15684.00
2018-08-31T09:19:11.136Z,15664.00
2018-08-31T09:20:11.193Z,15832.00
2018-08-31T09:21:11.200Z,16000.00
2018-08-31T09:22:11.229Z,16352.00
2018-08-31T09:23:11.263Z,15848.00
2018-08-31T09:24:11.295Z,16236.00
2018-08-31T09:25:11.326Z,16728.00
2018-08-31T09:26:11.357Z,16700.00
2018-08-31T09:27:11.387Z,15504.00
2018-08-31T09:28:11.417Z,15020.00
2018-08-31T09:29:11.448Z,15604.00
2018-08-31T09:30:11.478Z,15440.00
2018-08-31T09:31:11.512Z,17856.00
2018-08-31T09:32:11.547Z,17536.00
2018-08-31T09:33:11.575Z,17376.00
2018-08-31T09:34:11.602Z,16652.00
2018-08-31T09:35:11.636Z,15848.00
2018-08-31T09:36:11.668Z,15508.00
2018-08-31T09:37:11.696Z,14240.00
2018-08-31T09:38:11.784Z,14912.00
2018-08-31T09:39:11.759Z,14868.00
2018-08-31T09:40:11.790Z,15392.00
2018-08-31T09:41:11.821Z,16032.00
2018-08-31T09:42:11.851Z,16192.00
2018-08-31T09:43:11.882Z,15444.00
2018-08-31T09:44:11.914Z,15824.00
2018-08-31T09:45:11.944Z,16896.00
2018-08-31T09:46:11.979Z,13780.00
2018-08-31T09:47:12.010Z,13684.00
2018-08-31T09:48:12.037Z,13940.00
2018-08-31T09:49:12.068Z,17536.00
2018-08-31T09:50:12.103Z,16960.00
2018-08-31T09:51:12.133Z,16148.00
2018-08-31T09:52:12.162Z,16160.00
2018-08-31T09:53:12.194Z,22272.00
2018-08-31T09:54:12.226Z,21952.00
2018-08-31T09:55:12.257Z,22400.00
2018-08-31T09:56:12.289Z,22624.00
2018-08-31T09:57:12.321Z,21984.00
2018-08-31T09:58:12.351Z,22080.00
2018-08-31T09:59:12.380Z,21568.00
2018-08-31T10:00:12.414Z,20992.00
2018-08-31T10:01:12.442Z,21440.00
2018-08-31T10:02:12.477Z,21696.00
2018-08-31T10:03:12.509Z,22112.00
2018-08-31T10:04:12.537Z,22848.00
2018-08-31T10:05:12.571Z,23232.00
2018-08-31T10:06:12.601Z,23520.00
2018-08-31T10:07:12.633Z,21696.00
2018-08-31T10:08:12.664Z,18016.00
2018-08-31T10:09:12.695Z,25664.00
2018-08-31T10:10:12.729Z,26432.00
2018-08-31T10:11:12.760Z,25888.00
2018-08-31T10:12:12.788Z,25024.00
2018-08-31T10:13:12.829Z,27040.00
2018-08-31T10:14:12.854Z,28192.00
2018-08-31T10:15:12.884Z,28000.00
2018-08-31T10:16:12.918Z,26976.00
2018-08-31T10:17:12.951Z,19552.00
2018-08-31T10:18:12.980Z,16416.00
2018-08-31T10:19:13.015Z,15868.00
2018-08-31T10:20:13.045Z,16144.00
2018-08-31T10:21:13.077Z,16664.00
2018-08-31T10:22:13.110Z,17632.00
2018-08-31T10:23:13.140Z,18720.00
2018-08-31T10:24:13.175Z,20032.00
2018-08-31T10:25:13.209Z,31168.00
2018-08-31T10:26:13.276Z,32864.00
2018-08-31T10:27:13.269Z,33856.00
2018-08-31T10:28:13.303Z,34528.00
2018-08-31T10:29:13.332Z,35520.00
2018-08-31T10:30:13.399Z,36352.00
2018-08-31T10:31:13.400Z,36960.00
2018-08-31T10:32:13.432Z,37248.00
2018-08-31T10:33:13.460Z,37216.00
2018-08-31T10:34:13.494Z,37184.00
2018-08-31T10:35:13.527Z,37664.00
2018-08-31T10:36:13.562Z,38624.00
2018-08-31T10:37:13.591Z,39168.00
2018-08-31T10:38:13.623Z,37376.00
2018-08-31T10:39:13.660Z,40096.00
2018-08-31T10:40:13.744Z,40736.00
2018-08-31T10:41:13.723Z,42304.00
2018-08-31T10:42:13.754Z,43264.00
2018-08-31T10:43:13.788Z,43520.00
2018-08-31T10:44:13.822Z,44224.00
2018-08-31T10:45:13.852Z,44544.00
2018-08-31T10:46:13.887Z,44480.00
2018-08-31T10:47:13.922Z,43584.00
2018-08-31T10:48:13.955Z,43232.00
2018-08-31T10:49:13.992Z,43360.00
2018-08-31T10:50:14.024Z,43104.00
2018-08-31T10:51:14.053Z,42560.00
2018-08-31T10:52:14.091Z,31072.00
2018-08-31T10:53:14.124Z,42336.00
2018-08-31T10:54:14.158Z,42176.00
2018-08-31T10:55:14.199Z,38208.00
2018-08-31T10:56:14.226Z,40288.00
2018-08-31T10:57:14.260Z,36576.00
2018-08-31T10:58:14.294Z,40288.00
2018-08-31T10:59:14.328Z,39328.00
2018-08-31T11:00:14.362Z,33504.00
2018-08-31T11:01:14.395Z,25888.00
2018-08-31T11:02:14.427Z,37536.00
2018-08-31T11:03:14.464Z,35648.00
2018-08-31T11:04:14.497Z,36416.00
2018-08-31T11:05:14.532Z,35680.00
2018-08-31T11:06:14.566Z,35328.00
2018-08-31T11:07:14.598Z,35168.00
2018-08-31T11:08:14.632Z,35296.00
2018-08-31T11:09:14.669Z,35904.00
2018-08-31T11:10:14.700Z,36416.00
2018-08-31T11:11:14.734Z,36512.00
2018-08-31T11:12:14.772Z,37344.00
2018-08-31T11:13:14.915Z,32992.00
2018-08-31T11:14:14.838Z,29344.00
2018-08-31T11:15:15.004Z,33440.00
2018-08-31T11:16:14.906Z,38144.00
2018-08-31T11:17:14.943Z,38656.00
2018-08-31T11:18:14.977Z,21088.00
2018-08-31T11:19:15.015Z,20160.00
2018-08-31T11:20:15.047Z,20224.00
2018-08-31T11:21:15.092Z,19968.00
2018-08-31T11:22:15.114Z,20992.00
2018-08-31T11:23:15.145Z,17248.00
2018-08-31T11:24:15.180Z,15184.00
2018-08-31T11:25:15.212Z,13456.00
2018-08-31T11:26:15.249Z,12084.00
2018-08-31T11:27:15.284Z,11060.00
2018-08-31T11:28:15.314Z,10380.00
2018-08-31T11:29:15.350Z,9892.00
2018-08-31T11:30:15.382Z,9688.00
2018-08-31T11:31:15.414Z,9788.00
2018-08-31T11:32:15.453Z,10020.00
2018-08-31T11:33:15.482Z,10428.00
2018-08-31T11:34:15.517Z,11836.00
2018-08-31T11:35:15.547Z,13368.00
2018-08-31T11:36:15.583Z,12656.00
2018-08-31T11:37:15.615Z,13544.00
2018-08-31T11:38:15.649Z,15680.00
2018-08-31T11:39:15.679Z,35488.00
2018-08-31T11:40:15.711Z,36480.00
2018-08-31T11:41:15.743Z,38656.00
2018-08-31T11:42:15.775Z,39936.00
2018-08-31T11:43:15.855Z,41760.00
2018-08-31T11:44:15.841Z,24704.00
2018-08-31T11:45:15.877Z,19360.00
2018-08-31T11:46:15.909Z,19232.00
2018-08-31T11:47:15.945Z,19936.00
2018-08-31T11:48:15.973Z,19200.00
2018-08-31T11:49:16.006Z,19712.00
2018-08-31T11:50:16.039Z,20032.00
2018-08-31T11:51:16.073Z,19584.00
2018-08-31T11:52:16.106Z,18784.00
2018-08-31T11:53:16.136Z,18464.00
2018-08-31T11:54:16.168Z,18080.00
2018-08-31T11:55:16.251Z,17792.00
2018-08-31T11:56:16.236Z,17760.00
2018-08-31T11:57:16.266Z,17728.00
2018-08-31T11:58:16.300Z,17408.00
2018-08-31T11:59:16.334Z,16744.00
2018-08-31T12:00:16.365Z,16248.00
2018-08-31T12:01:16.449Z,16120.00
2018-08-31T12:02:16.428Z,16244.00
2018-08-31T12:03:16.465Z,16640.00
2018-08-31T12:04:16.500Z,17440.00
2018-08-31T12:05:16.526Z,16540.00
2018-08-31T12:06:16.557Z,16392.00
2018-08-31T12:07:16.592Z,16284.00
2018-08-31T12:08:16.623Z,15968.00
2018-08-31T12:09:16.659Z,15836.00
2018-08-31T12:10:16.688Z,16428.00
2018-08-31T12:11:16.723Z,17632.00
2018-08-31T12:12:16.752Z,45600.00
2018-08-31T12:13:16.784Z,39936.00
2018-08-31T12:14:16.819Z,21472.00
2018-08-31T12:15:16.848Z,28928.00
2018-08-31T12:16:16.884Z,29888.00
2018-08-31T12:17:16.918Z,29632.00
2018-08-31T12:18:16.945Z,19808.00
2018-08-31T12:19:16.978Z,21280.00
2018-08-31T12:20:17.012Z,23392.00
2018-08-31T12:21:17.043Z,24608.00
2018-08-31T12:22:17.077Z,22208.00