createdAt,value
2024-02-04T00:03:33.832Z,99712.16
2024-02-04T00:06:01.993Z,99713.59
2024-02-04T00:08:33.761Z,99707.19
2024-02-04T00:11:01.748Z,99690.25
2024-02-04T00:13:29.473Z,99695.63
2024-02-04T00:16:00.110Z,99688.19
2024-02-04T00:18:28.340Z,99677.47
2024-02-04T00:20:58.795Z,99668.78
2024-02-04T00:23:28.417Z,99661.78
2024-02-04T00:25:59.173Z,99658.03
2024-02-04T00:28:28.694Z,99666.09
2024-02-04T00:31:02.464Z,99664.66
2024-02-04T00:33:32.232Z,99681.97
2024-02-04T00:36:03.142Z,99680.72
2024-02-04T00:38:31.020Z,99670.44
2024-02-04T00:41:04.673Z,99661.75
2024-02-04T00:43:32.144Z,99669.38
2024-02-04T00:46:04.703Z,99670.41
2024-02-04T00:48:32.707Z,99668.75
2024-02-04T00:51:00.495Z,99660.72
2024-02-04T00:53:35.418Z,99670.41
2024-02-04T00:56:05.301Z,99682.19
2024-02-04T00:58:40.673Z,99676.19
2024-02-04T01:05:46.616Z,99676.59
2024-02-04T01:08:14.606Z,99672.88
2024-02-04T01:10:45.094Z,99675.75
2024-02-04T01:13:12.778Z,99681.16
2024-02-04T01:15:40.649Z,99674.72
2024-02-04T01:18:08.578Z,99667.03
2024-02-04T01:20:36.686Z,99657.34
2024-02-04T01:23:04.376Z,99652.16
2024-02-04T01:25:32.736Z,99654.03
2024-02-04T01:28:02.766Z,99657.34
2024-02-04T01:30:33.337Z,99654.03
2024-02-04T01:33:05.417Z,99660.44
2024-02-04T01:35:34.239Z,99663.94
2024-02-04T01:38:04.397Z,99652.56
2024-02-04T01:40:32.009Z,99650.72
2024-02-04T01:42:59.742Z,99658.13
2024-02-04T01:45:28.265Z,99645.75
2024-02-04T01:47:56.380Z,99658.53
2024-02-04T01:50:24.745Z,99654.00
2024-02-04T01:52:53.647Z,99649.84
2024-02-04T01:55:24.058Z,99644.91
2024-02-04T01:57:51.683Z,99658.94
2024-02-04T02:00:19.896Z,99660.56
2024-02-04T02:02:50.026Z,99660.97
2024-02-04T02:05:21.540Z,99667.75
2024-02-04T02:07:52.678Z,99667.50
2024-02-04T02:10:22.224Z,99655.63
2024-02-04T02:13:04.931Z,99646.53
2024-02-04T02:15:37.509Z,99660.16
2024-02-04T02:18:15.727Z,99655.44
2024-02-04T02:20:54.553Z,99652.75
2024-02-04T02:23:37.931Z,99660.16
2024-02-04T02:26:09.992Z,99656.66
2024-02-04T02:28:42.474Z,99649.22
2024-02-04T02:31:10.112Z,99646.94
2024-02-04T02:33:37.521Z,99656.84
2024-02-04T02:36:12.156Z,99656.03
2024-02-04T02:38:54.238Z,99652.31
2024-02-04T02:41:22.333Z,99652.53
2024-02-04T02:43:53.274Z,99649.84
2024-02-04T02:46:21.140Z,99649.00
2024-02-04T02:48:51.845Z,99647.34
2024-02-04T02:51:19.609Z,99652.91
2024-02-04T02:53:47.265Z,99650.66
2024-02-04T02:56:17.322Z,99648.38
2024-02-04T02:58:45.023Z,99646.72
2024-02-04T03:01:12.836Z,99645.06
2024-02-04T03:03:40.973Z,99630.00
2024-02-04T03:06:16.513Z,99636.41
2024-02-04T03:08:43.755Z,99637.41
2024-02-04T03:11:11.563Z,99633.91
2024-02-04T03:13:42.032Z,99635.75
2024-02-04T03:16:13.600Z,99632.03
2024-02-04T03:18:42.914Z,99623.19
2024-02-04T03:21:17.402Z,99625.03
2024-02-04T03:23:45.911Z,99624.00
2024-02-04T03:26:22.756Z,99625.84
2024-02-04T03:28:51.657Z,99619.69
2024-02-04T03:31:25.166Z,99628.75
2024-02-04T03:33:53.483Z,99623.41
2024-02-04T03:36:25.387Z,99626.06
2024-02-04T03:38:55.497Z,99634.31
2024-02-04T03:41:25.982Z,99626.25
2024-02-04T03:43:53.833Z,99625.44
2024-02-04T03:46:21.503Z,99626.25
2024-02-04T03:48:51.816Z,99611.00
2024-02-04T03:51:21.853Z,99609.38
2024-02-04T03:53:52.675Z,99620.09
2024-02-04T03:56:20.378Z,99608.31
2024-02-04T03:58:51.605Z,99607.69
2024-02-04T04:01:19.451Z,99608.53
2024-02-04T04:03:50.154Z,99629.97
2024-02-04T04:06:20.303Z,99625.44
2024-02-04T04:08:48.109Z,99629.13
2024-02-04T04:11:20.213Z,99629.97
2024-02-04T04:13:47.934Z,99637.16
2024-02-04T04:16:15.304Z,99641.53
2024-02-04T04:18:42.755Z,99629.13
2024-02-04T04:21:10.555Z,99639.84
2024-02-04T04:23:37.869Z,99638.84
2024-02-04T04:26:08.658Z,99640.69
2024-02-04T04:28:39.358Z,99645.22
2024-02-04T04:31:07.096Z,99636.16
2024-02-04T04:33:37.829Z,99643.38
2024-02-04T04:36:25.275Z,99647.88
2024-02-04T04:38:52.952Z,99646.06
2024-02-04T04:41:22.365Z,99646.06
2024-02-04T04:43:50.789Z,99639.84
2024-02-04T04:46:18.217Z,99642.53
2024-02-04T04:48:48.163Z,99639.84
2024-02-04T04:51:16.447Z,99640.88
2024-02-04T04:53:43.881Z,99645.22
2024-02-04T04:56:11.630Z,99646.25
2024-02-04T04:58:39.032Z,99657.78
2024-02-04T05:01:09.647Z,99647.88
2024-02-04T05:03:37.505Z,99655.09
2024-02-04T05:06:08.158Z,99647.06
2024-02-04T05:08:35.596Z,99640.88
2024-02-04T05:11:03.696Z,99637.38
2024-02-04T05:13:31.643Z,99642.75
2024-02-04T05:15:59.482Z,99641.94
2024-02-04T05:18:29.855Z,99649.97
2024-02-04T05:20:59.211Z,99646.44
2024-02-04T05:23:27.250Z,99641.94
2024-02-04T05:25:55.082Z,99648.09
2024-02-04T05:28:22.418Z,99643.56
2024-02-04T05:30:50.348Z,99643.56
2024-02-04T05:33:18.289Z,99641.94
2024-02-04T05:35:47.851Z,99646.44
2024-02-04T05:38:17.876Z,99646.44
2024-02-04T05:40:45.437Z,99650.97
2024-02-04T05:43:13.598Z,99648.28
2024-02-04T05:45:44.095Z,99646.66
2024-02-04T05:48:19.720Z,99650.16
2024-02-04T05:50:49.734Z,99657.16
2024-02-04T05:53:19.998Z,99650.16
2024-02-04T05:55:51.443Z,99648.28
2024-02-04T05:58:18.962Z,99653.84
2024-02-04T06:00:51.812Z,99649.31
2024-02-04T06:03:19.481Z,99660.03
2024-02-04T06:05:48.610Z,99654.69
2024-02-04T06:08:16.169Z,99645.59
2024-02-04T06:10:43.625Z,99655.50
2024-02-04T06:13:13.324Z,99653.66
2024-02-04T06:15:40.575Z,99652.81
2024-02-04T06:18:08.263Z,99646.66
2024-02-04T06:20:36.617Z,99653.00
2024-02-04T06:23:04.323Z,99655.31
2024-02-04T06:25:32.289Z,99658.00
2024-02-04T06:28:00.110Z,99660.03
2024-02-04T06:30:27.883Z,99659.19
2024-02-04T06:32:56.158Z,99658.38
2024-02-04T06:35:29.139Z,99663.72
2024-02-04T06:37:58.300Z,99662.91
2024-02-04T06:40:29.770Z,99658.59
2024-02-04T06:42:57.274Z,99666.63
2024-02-04T06:45:26.955Z,99667.63
2024-02-04T06:47:56.607Z,99674.84
2024-02-04T06:50:24.021Z,99679.16
2024-02-04T06:52:54.828Z,99673.00
2024-02-04T06:55:22.545Z,99680.03
2024-02-04T06:57:50.203Z,99669.50
2024-02-04T07:00:19.022Z,99663.31
2024-02-04T07:02:47.429Z,99658.78
2024-02-04T07:05:18.664Z,99651.78
2024-02-04T07:07:48.896Z,99656.50
2024-02-04T07:10:22.090Z,99645.78
2024-02-04T07:12:49.763Z,99644.75
2024-02-04T07:15:19.546Z,99654.28
2024-02-04T07:17:47.841Z,99651.59
2024-02-04T07:20:17.750Z,99642.44
2024-02-04T07:22:52.431Z,99639.22
2024-02-04T07:25:23.596Z,99636.97
2024-02-04T07:27:51.349Z,99639.28
2024-02-04T07:30:18.814Z,99647.63
2024-02-04T07:32:47.086Z,99658.34
2024-02-04T07:35:15.383Z,99647.66
2024-02-04T07:37:44.190Z,99655.09
2024-02-04T07:40:12.134Z,99661.28
2024-02-04T07:42:41.768Z,99663.97
2024-02-04T07:45:13.055Z,99660.69
2024-02-04T07:47:41.078Z,99668.97
2024-02-04T07:50:12.081Z,99661.31
2024-02-04T07:52:45.505Z,99661.31
2024-02-04T07:55:17.205Z,99657.19
2024-02-04T07:57:47.690Z,99649.34
2024-02-04T08:00:16.576Z,99646.47
2024-02-04T08:02:45.956Z,99622.91
2024-02-04T08:05:36.671Z,99638.41
2024-02-04T08:08:11.452Z,99623.34
2024-02-04T08:10:39.350Z,99627.47
2024-02-04T08:15:37.201Z,99643.59
2024-02-04T08:18:08.304Z,99647.72
2024-02-04T08:20:36.256Z,99649.34
2024-02-04T08:23:07.916Z,99654.72
2024-02-04T08:25:52.360Z,99646.50
2024-02-04T08:28:23.459Z,99647.97
2024-02-04T08:30:58.349Z,99647.31
2024-02-04T08:33:32.093Z,99655.38
2024-02-04T08:36:04.299Z,99654.56
2024-02-04T08:38:34.732Z,99649.81
2024-02-04T08:41:11.268Z,99664.88
2024-02-04T08:43:39.366Z,99654.97
2024-02-04T08:46:18.176Z,99658.47
2024-02-04T08:48:58.628Z,99661.59
2024-02-04T08:51:38.458Z,99656.44
2024-02-04T08:54:18.646Z,99652.72
2024-02-04T09:03:28.237Z,99638.44
2024-02-04T09:05:58.414Z,99636.56
2024-02-04T09:11:48.177Z,99640.09
2024-02-04T09:14:15.593Z,99645.31
2024-02-04T09:16:50.596Z,99651.50
2024-02-04T09:19:18.371Z,99655.19
2024-02-04T09:21:56.926Z,99654.34
2024-02-04T09:24:27.854Z,99645.72
2024-02-04T09:26:55.528Z,99661.84
2024-02-04T09:29:29.342Z,99668.88
2024-02-04T09:31:56.993Z,99664.31
2024-02-04T09:34:30.399Z,99654.41
2024-02-04T09:37:19.663Z,99664.31
2024-02-04T09:39:47.004Z,99652.34
2024-02-04T09:42:22.807Z,99654.00
2024-02-04T09:44:50.771Z,99659.38
2024-02-04T09:47:18.647Z,99665.97
2024-02-04T09:49:46.422Z,99666.19
2024-02-04T09:52:20.142Z,99658.53
2024-02-04T09:54:51.630Z,99655.63
2024-02-04T09:57:19.095Z,99638.69
2024-02-04T09:59:48.506Z,99620.06
2024-02-04T10:02:20.107Z,99608.91
2024-02-04T10:04:49.293Z,99607.69
2024-02-04T10:07:20.420Z,99611.16
2024-02-04T10:09:48.169Z,99600.66
2024-02-04T10:12:15.675Z,99593.63
2024-02-04T10:14:43.149Z,99603.53
2024-02-04T10:17:21.694Z,99596.09
2024-02-04T10:19:50.178Z,99584.13
2024-02-04T10:22:21.158Z,99579.56
2024-02-04T10:24:49.666Z,99587.22
2024-02-04T10:27:26.568Z,99587.00
2024-02-04T10:30:08.658Z,99588.66
2024-02-04T10:32:36.316Z,99611.16
2024-02-04T10:35:06.983Z,99598.78
2024-02-04T10:37:34.347Z,99596.72
2024-02-04T10:40:01.902Z,99603.13
2024-02-04T10:42:30.507Z,99610.56
2024-02-04T10:45:03.960Z,99604.78
2024-02-04T10:47:41.804Z,99605.22
2024-02-04T10:50:09.948Z,99598.16
2024-02-04T10:52:42.885Z,99621.31
2024-02-04T10:55:14.048Z,99616.78
2024-02-04T10:57:45.610Z,99605.63
2024-02-04T11:00:14.393Z,99592.38
2024-02-04T11:02:48.187Z,99592.38
2024-02-04T11:05:18.932Z,99576.88
2024-02-04T11:07:48.899Z,99565.56
2024-02-04T11:10:16.350Z,99557.69
2024-02-04T11:12:45.852Z,99562.63
2024-02-04T11:15:18.952Z,99559.94
2024-02-04T11:18:19.706Z,99570.31
2024-02-04T11:20:56.084Z,99571.31
2024-02-04T11:23:47.977Z,99569.88
2024-02-04T11:30:53.235Z,99578.16
2024-02-04T11:33:22.393Z,99568.41
2024-02-04T11:36:07.186Z,99567.59
2024-02-04T11:38:40.641Z,99553.09
2024-02-04T11:41:09.383Z,99553.09
2024-02-04T11:43:41.768Z,99546.09
2024-02-04T11:46:28.090Z,99545.28
2024-02-04T11:48:55.915Z,99535.34
2024-02-04T11:51:25.666Z,99532.50
2024-02-04T11:53:53.450Z,99534.16
2024-02-04T11:56:20.958Z,99527.72
2024-02-04T11:58:49.243Z,99513.88
2024-02-04T12:01:17.326Z,99517.81
2024-02-04T12:03:44.725Z,99519.06
2024-02-04T12:06:17.863Z,99510.13
2024-02-04T12:08:45.405Z,99508.50
2024-02-04T12:11:13.170Z,99505.78
2024-02-04T12:13:46.842Z,99504.34
2024-02-04T12:16:14.598Z,99503.34
2024-02-04T12:18:52.143Z,99492.59
2024-02-04T12:21:29.612Z,99486.81
2024-02-04T12:23:57.647Z,99499.03
2024-02-04T12:26:28.285Z,99495.72
2024-02-04T12:28:56.750Z,99505.19
2024-02-04T12:31:30.644Z,99494.69
2024-02-04T12:34:00.415Z,99506.84
2024-02-04T12:36:32.479Z,99505.63
2024-02-04T12:39:22.590Z,99501.69
2024-02-04T12:41:52.593Z,99499.19
2024-02-04T12:44:20.474Z,99499.03
2024-02-04T12:46:54.741Z,99496.09
2024-02-04T12:49:25.372Z,99492.34
2024-02-04T12:52:18.979Z,99485.91
2024-02-04T13:13:29.514Z,99470.03
2024-02-04T13:15:59.192Z,99467.97
2024-02-04T13:18:56.503Z,99468.78
2024-02-04T13:21:44.539Z,99468.97
2024-02-04T13:24:11.900Z,99468.97
2024-02-04T13:27:16.718Z,99464.41
2024-02-04T13:29:47.107Z,99469.75
2024-02-04T13:32:17.066Z,99474.09
2024-02-04T13:38:25.049Z,99475.34
2024-02-04T13:40:54.551Z,99464.78
2024-02-04T13:43:26.442Z,99457.63
2024-02-04T13:45:54.785Z,99454.75
2024-02-04T13:48:23.696Z,99450.19
2024-02-04T13:50:54.857Z,99439.84
2024-02-04T13:53:22.434Z,99445.25
2024-02-04T13:55:57.793Z,99453.31
2024-02-04T13:58:27.770Z,99451.25
2024-02-04T14:00:55.362Z,99453.84
2024-02-04T14:03:23.642Z,99458.84
2024-02-04T14:06:03.721Z,99461.34
2024-02-04T14:09:07.516Z,99462.09
2024-02-04T14:11:38.718Z,99464.59
2024-02-04T14:14:15.191Z,99460.03
2024-02-04T14:21:23.668Z,99472.19
2024-02-04T14:24:03.720Z,99475.75
2024-02-04T14:26:43.091Z,99478.22
2024-02-04T14:29:14.452Z,99474.94
2024-02-04T14:31:52.054Z,99488.78
2024-02-04T14:34:37.381Z,99495.03
2024-02-04T14:37:24.131Z,99508.47
2024-02-04T14:40:18.973Z,99508.91
2024-02-04T14:43:07.891Z,99507.22
2024-02-04T14:49:11.305Z,99501.84
2024-02-04T14:56:16.889Z,99498.34
2024-02-04T14:59:58.544Z,99503.72
2024-02-04T15:02:25.924Z,99495.06
2024-02-04T15:13:49.599Z,99493.41
2024-02-04T15:21:03.236Z,99485.16
2024-02-04T15:23:30.986Z,99484.97
2024-02-04T15:26:01.171Z,99477.09
2024-02-04T15:28:34.913Z,99477.31
2024-02-04T15:31:02.675Z,99478.94
2024-02-04T15:41:15.234Z,99476.06
2024-02-04T15:43:42.470Z,99486.81
2024-02-04T15:46:11.509Z,99473.81
2024-02-04T15:48:42.321Z,99476.06
2024-02-04T15:51:12.308Z,99485.78
2024-02-04T15:53:43.153Z,99481.84
2024-02-04T15:56:17.337Z,99488.66
2024-02-04T15:58:48.007Z,99477.47
2024-02-04T16:09:49.994Z,99470.41
2024-02-04T16:12:28.406Z,99473.72
2024-02-04T16:15:14.060Z,99471.28
2024-02-04T16:17:42.198Z,99472.53
2024-02-04T16:20:14.772Z,99478.50
2024-02-04T16:22:43.654Z,99480.16
2024-02-04T16:25:11.569Z,99477.25
2024-02-04T16:27:39.037Z,99484.47
2024-02-04T16:30:07.077Z,99487.78
2024-02-04T16:32:34.819Z,99484.28
2024-02-04T16:35:04.745Z,99486.16
2024-02-04T16:37:32.610Z,99489.84
2024-02-04T16:40:03.816Z,99488.22
2024-02-04T16:46:50.491Z,99491.28
2024-02-04T16:49:20.978Z,99497.28
2024-02-04T16:51:53.655Z,99488.22
2024-02-04T16:54:30.027Z,99483.19
2024-02-04T16:57:10.224Z,99486.06
2024-02-04T17:00:06.666Z,99497.19
2024-02-04T17:03:49.088Z,99495.94
2024-02-04T17:06:16.764Z,99501.75
2024-02-04T17:08:44.280Z,99502.19
2024-02-04T17:11:12.594Z,99489.56
2024-02-04T17:13:40.378Z,99496.13
2024-02-04T17:16:37.497Z,99487.66
2024-02-04T17:19:39.032Z,99489.47
2024-02-04T17:22:16.295Z,99501.72
2024-02-04T17:24:51.666Z,99495.72
2024-02-04T17:27:21.982Z,99489.75
2024-02-04T17:29:59.711Z,99493.53
2024-02-04T17:32:27.709Z,99507.78
2024-02-04T17:34:59.751Z,99503.00
2024-02-04T17:37:31.298Z,99505.88
2024-02-04T17:39:58.922Z,99506.69
2024-02-04T17:42:28.718Z,99507.91
2024-02-04T17:44:59.231Z,99512.66
2024-02-04T17:47:47.995Z,99508.91
2024-02-04T17:50:26.982Z,99503.94
2024-02-04T17:52:57.669Z,99494.84
2024-02-04T17:55:25.310Z,99493.00
2024-02-04T17:57:59.081Z,99489.47
2024-02-04T18:00:26.460Z,99495.03
2024-02-04T18:02:55.454Z,99491.97
2024-02-04T18:05:31.701Z,99484.97
2024-02-04T18:08:06.326Z,99481.06
2024-02-04T18:10:48.826Z,99490.56
2024-02-04T18:14:12.013Z,99497.19
2024-02-04T18:16:41.245Z,99483.09
2024-02-04T18:19:13.396Z,99479.78
2024-02-04T18:21:41.506Z,99476.03
2024-02-04T18:24:09.781Z,99472.72
2024-02-04T18:26:43.728Z,99478.53
2024-02-04T18:29:11.441Z,99471.31
2024-02-04T18:31:38.851Z,99466.78
2024-02-04T18:34:06.756Z,99464.09
2024-02-04T18:36:36.747Z,99470.75
2024-02-04T18:39:04.398Z,99471.59
2024-02-04T18:42:01.732Z,99467.88
2024-02-04T18:44:31.050Z,99484.41
2024-02-04T18:46:58.324Z,99489.78
2024-02-04T18:49:26.074Z,99491.44
2024-02-04T18:51:53.390Z,99496.00
2024-02-04T18:54:24.787Z,99493.53
2024-02-04T18:56:52.020Z,99488.97
2024-02-04T18:59:19.299Z,99485.47
2024-02-04T19:01:47.155Z,99495.59
2024-02-04T19:04:14.797Z,99489.41
2024-02-04T19:06:42.650Z,99476.78
2024-02-04T19:09:17.249Z,99484.63
2024-02-04T19:11:49.052Z,99478.84
2024-02-04T19:14:21.205Z,99480.72
2024-02-04T19:16:48.815Z,99479.91
2024-02-04T19:19:16.337Z,99482.84
2024-02-04T19:21:47.941Z,99478.09
2024-02-04T19:24:19.497Z,99478.13
2024-02-04T19:26:48.370Z,99475.44
2024-02-04T19:29:21.150Z,99463.44
2024-02-04T19:34:42.344Z,99472.34
2024-02-04T19:35:04.781Z,99465.31
2024-02-04T19:37:12.702Z,99465.50
2024-02-04T19:39:42.540Z,99466.13
2024-02-04T19:42:24.142Z,99474.59
2024-02-04T19:44:51.814Z,99481.22
2024-02-04T19:47:31.398Z,99471.69
2024-02-04T19:50:04.412Z,99472.72
2024-02-04T19:52:47.487Z,99471.50
2024-02-04T19:55:17.343Z,99473.97
2024-02-04T19:57:49.703Z,99465.91
2024-02-04T20:00:50.934Z,99467.56
2024-02-04T20:03:08.615Z,99463.22
2024-02-04T20:05:46.044Z,99455.19
2024-02-04T20:08:31.343Z,99456.00
2024-02-04T20:11:10.317Z,99455.59
2024-02-04T20:13:48.713Z,99458.91
2024-02-04T20:16:22.980Z,99456.44
2024-02-04T20:18:57.128Z,99448.56
2024-02-04T20:21:51.849Z,99449.38
2024-02-04T20:24:23.974Z,99445.06
2024-02-04T20:26:59.040Z,99449.44
2024-02-04T20:29:49.734Z,99451.50
2024-02-04T20:32:45.749Z,99456.41
2024-02-04T20:35:56.657Z,99456.22
2024-02-04T20:38:15.169Z,99450.28
2024-02-04T20:40:48.404Z,99441.59
2024-02-04T20:43:24.678Z,99451.91
2024-02-04T20:46:06.927Z,99458.09
2024-02-04T20:48:37.859Z,99461.84
2024-02-04T20:51:26.223Z,99457.50
2024-02-04T20:53:58.236Z,99458.75
2024-02-04T20:56:36.665Z,99458.53
2024-02-04T20:59:34.117Z,99449.84
2024-02-04T21:02:34.286Z,99449.03
2024-02-04T21:05:08.575Z,99449.03
2024-02-04T21:08:14.639Z,99448.41
2024-02-04T21:10:54.949Z,99435.00
2024-02-04T21:13:25.184Z,99437.47
2024-02-04T21:15:55.037Z,99430.47
2024-02-04T21:18:28.013Z,99430.03
2024-02-04T21:20:55.880Z,99430.28
2024-02-04T21:23:28.743Z,99431.31
2024-02-04T21:26:18.852Z,99430.06
2024-02-04T22:08:44.583Z,99418.50
2024-02-04T22:11:11.847Z,99423.03
2024-02-04T23:03:48.204Z,99402.81
2024-02-04T23:06:16.739Z,99398.47
2024-02-04T23:16:32.034Z,99415.56
2024-02-04T23:37:09.573Z,99424.22
