createdAt,value
2023-03-04T00:01:40.301Z,17.21
2023-03-04T00:04:08.504Z,17.20
2023-03-04T00:06:36.569Z,17.15
2023-03-04T00:09:05.114Z,17.14
2023-03-04T00:11:33.593Z,17.09
2023-03-04T00:14:01.909Z,17.04
2023-03-04T00:16:30.007Z,17.04
2023-03-04T00:18:59.741Z,17.00
2023-03-04T00:21:27.936Z,16.99
2023-03-04T00:23:55.973Z,16.96
2023-03-04T00:26:24.108Z,16.93
2023-03-04T00:28:52.232Z,16.91
2023-03-04T00:31:21.137Z,16.86
2023-03-04T00:33:49.192Z,16.84
2023-03-04T00:36:18.640Z,16.79
2023-03-04T00:38:46.664Z,16.79
2023-03-04T00:41:14.690Z,16.77
2023-03-04T00:43:42.787Z,16.74
2023-03-04T00:46:10.949Z,16.73
2023-03-04T00:48:39.695Z,16.67
2023-03-04T00:51:07.719Z,16.66
2023-03-04T00:53:37.293Z,16.64
2023-03-04T00:56:05.865Z,16.60
2023-03-04T00:58:34.080Z,16.59
2023-03-04T01:01:02.302Z,16.57
2023-03-04T01:03:32.617Z,16.56
2023-03-04T01:06:01.206Z,16.53
2023-03-04T01:08:29.888Z,16.47
2023-03-04T01:10:59.312Z,16.48
2023-03-04T01:13:27.413Z,16.42
2023-03-04T01:15:56.034Z,16.42
2023-03-04T01:18:24.645Z,16.40
2023-03-04T01:20:55.933Z,16.36
2023-03-04T01:23:23.982Z,16.36
2023-03-04T01:25:52.117Z,16.34
2023-03-04T01:28:21.576Z,16.30
2023-03-04T01:30:49.713Z,16.30
2023-03-04T01:33:17.924Z,16.26
2023-03-04T01:35:46.069Z,16.25
2023-03-04T01:38:14.414Z,16.22
2023-03-04T01:40:42.594Z,16.21
2023-03-04T01:43:17.363Z,16.20
2023-03-04T01:45:48.169Z,16.18
2023-03-04T01:48:19.664Z,16.14
2023-03-04T01:50:47.887Z,16.12
2023-03-04T01:53:20.864Z,16.10
2023-03-04T01:55:49.388Z,16.06
2023-03-04T01:58:17.601Z,16.06
2023-03-04T02:00:47.171Z,16.05
2023-03-04T02:03:17.676Z,16.00
2023-03-04T02:05:49.436Z,15.98
2023-03-04T02:08:20.540Z,16.00
2023-03-04T02:10:49.979Z,15.95
2023-03-04T02:13:18.204Z,15.93
2023-03-04T02:15:48.318Z,15.94
2023-03-04T02:18:19.307Z,15.92
2023-03-04T02:20:57.462Z,15.90
2023-03-04T02:23:31.908Z,15.89
2023-03-04T02:26:13.584Z,15.86
2023-03-04T02:28:42.380Z,15.85
2023-03-04T02:31:23.344Z,15.83
2023-03-04T02:33:52.394Z,15.82
2023-03-04T02:36:20.509Z,15.79
2023-03-04T02:38:50.490Z,15.78
2023-03-04T02:41:23.662Z,15.77
2023-03-04T02:43:53.933Z,15.76
2023-03-04T02:46:22.420Z,15.73
2023-03-04T02:48:50.580Z,15.72
2023-03-04T02:51:19.021Z,15.68
2023-03-04T02:53:47.308Z,15.69
2023-03-04T02:56:15.420Z,15.67
2023-03-04T02:58:44.999Z,15.66
2023-03-04T03:01:13.381Z,15.62
2023-03-04T03:03:41.406Z,15.63
2023-03-04T03:06:10.031Z,15.62
2023-03-04T03:08:38.250Z,15.60
2023-03-04T03:11:07.757Z,15.57
2023-03-04T03:13:36.936Z,15.55
2023-03-04T03:16:07.020Z,15.55
2023-03-04T03:18:35.096Z,15.54
2023-03-04T03:21:03.225Z,15.51
2023-03-04T03:23:31.669Z,15.50
2023-03-04T03:25:59.751Z,15.48
2023-03-04T03:28:28.175Z,15.46
2023-03-04T03:30:56.227Z,15.44
2023-03-04T03:33:25.716Z,15.44
2023-03-04T03:35:54.053Z,15.42
2023-03-04T03:38:22.226Z,15.39
2023-03-04T03:40:50.316Z,15.39
2023-03-04T03:43:18.630Z,15.39
2023-03-04T03:45:46.757Z,15.36
2023-03-04T03:48:15.269Z,15.34
2023-03-04T03:50:45.558Z,15.33
2023-03-04T03:53:14.044Z,15.32
2023-03-04T03:55:42.052Z,15.31
2023-03-04T03:58:10.179Z,15.30
2023-03-04T04:00:38.679Z,15.28
2023-03-04T04:03:07.143Z,15.27
2023-03-04T04:05:35.408Z,15.26
2023-03-04T04:08:09.089Z,15.21
2023-03-04T04:10:37.270Z,15.24
2023-03-04T04:13:05.383Z,15.20
2023-03-04T04:15:33.472Z,15.18
2023-03-04T04:18:01.481Z,15.19
2023-03-04T04:20:29.515Z,15.17
2023-03-04T04:22:57.744Z,15.17
2023-03-04T04:25:27.365Z,15.15
2023-03-04T04:27:55.405Z,15.14
2023-03-04T04:30:23.425Z,15.12
2023-03-04T04:32:51.552Z,15.11
2023-03-04T04:35:20.192Z,15.09
2023-03-04T04:37:48.379Z,15.08
2023-03-04T04:40:16.827Z,15.12
2023-03-04T04:42:46.432Z,15.15
2023-03-04T04:45:14.508Z,15.18
2023-03-04T04:47:45.360Z,15.29
2023-03-04T04:50:13.549Z,15.38
2023-03-04T04:52:41.900Z,15.46
2023-03-04T04:55:10.950Z,15.55
2023-03-04T04:57:39.302Z,15.66
2023-03-04T05:00:10.952Z,15.77
2023-03-04T05:02:39.652Z,15.88
2023-03-04T05:05:08.737Z,15.99
2023-03-04T05:07:38.117Z,16.08
2023-03-04T05:10:06.768Z,16.19
2023-03-04T05:12:34.916Z,16.27
2023-03-04T05:15:02.953Z,16.38
2023-03-04T05:17:32.407Z,16.49
2023-03-04T05:20:00.460Z,16.58
2023-03-04T05:22:28.502Z,16.70
2023-03-04T05:24:57.269Z,16.78
2023-03-04T05:27:25.335Z,16.83
2023-03-04T05:29:54.103Z,16.85
2023-03-04T05:32:22.274Z,16.86
2023-03-04T05:34:51.658Z,16.85
2023-03-04T05:37:19.705Z,16.87
2023-03-04T05:39:47.836Z,16.83
2023-03-04T05:42:15.828Z,16.82
2023-03-04T05:44:43.874Z,16.79
2023-03-04T05:47:13.001Z,16.77
2023-03-04T05:49:44.700Z,16.74
2023-03-04T05:52:15.246Z,16.72
2023-03-04T05:54:43.329Z,16.70
2023-03-04T05:57:11.327Z,16.65
2023-03-04T05:59:39.449Z,16.62
2023-03-04T06:02:07.498Z,16.58
2023-03-04T06:04:35.852Z,16.55
2023-03-04T06:07:03.958Z,16.51
2023-03-04T06:09:34.390Z,16.48
2023-03-04T06:12:02.548Z,16.43
2023-03-04T06:14:30.571Z,16.43
2023-03-04T06:16:58.813Z,16.39
2023-03-04T06:19:26.880Z,16.37
2023-03-04T06:21:55.205Z,16.33
2023-03-04T06:24:23.277Z,16.30
2023-03-04T06:26:52.736Z,16.26
2023-03-04T06:29:21.208Z,16.23
2023-03-04T06:31:49.515Z,16.21
2023-03-04T06:34:17.777Z,16.18
2023-03-04T06:36:45.857Z,16.16
2023-03-04T06:39:14.684Z,16.13
2023-03-04T06:41:42.905Z,16.11
2023-03-04T06:44:12.721Z,16.08
2023-03-04T06:46:40.854Z,16.05
2023-03-04T06:49:08.920Z,16.02
2023-03-04T06:51:37.429Z,16.00
2023-03-04T06:54:05.594Z,15.97
2023-03-04T06:56:33.600Z,15.95
2023-03-04T06:59:01.825Z,15.93
2023-03-04T07:01:31.435Z,15.86
2023-03-04T07:03:59.816Z,15.89
2023-03-04T07:06:29.648Z,15.85
2023-03-04T07:08:58.047Z,15.80
2023-03-04T07:11:26.617Z,15.80
2023-03-04T07:13:55.224Z,15.79
2023-03-04T07:16:24.412Z,15.77
2023-03-04T07:18:53.995Z,15.75
2023-03-04T07:21:22.374Z,15.73
2023-03-04T07:23:50.511Z,15.71
2023-03-04T07:26:19.169Z,15.69
2023-03-04T07:28:47.556Z,15.68
2023-03-04T07:31:22.350Z,15.65
2023-03-04T07:33:51.065Z,15.63
2023-03-04T07:36:20.891Z,15.63
2023-03-04T07:38:50.762Z,15.60
2023-03-04T07:41:19.895Z,15.58
2023-03-04T07:43:48.162Z,15.55
2023-03-04T07:46:16.493Z,15.54
2023-03-04T07:48:45.013Z,15.52
2023-03-04T07:51:15.172Z,15.52
2023-03-04T07:53:47.022Z,15.50
2023-03-04T07:56:17.152Z,15.48
2023-03-04T07:58:45.695Z,15.45
2023-03-04T08:01:15.493Z,15.43
2023-03-04T08:03:44.337Z,15.42
2023-03-04T08:06:14.488Z,15.39
2023-03-04T08:08:44.614Z,15.38
2023-03-04T08:11:18.465Z,15.34
2023-03-04T08:13:46.909Z,15.35
2023-03-04T08:16:16.910Z,15.33
2023-03-04T08:18:48.116Z,15.31
2023-03-04T08:21:18.704Z,15.29
2023-03-04T08:23:48.821Z,15.26
2023-03-04T08:26:19.992Z,15.25
2023-03-04T08:28:48.523Z,15.22
2023-03-04T08:31:20.423Z,15.21
2023-03-04T08:33:48.524Z,15.20
2023-03-04T08:36:17.299Z,15.17
2023-03-04T08:38:45.717Z,15.15
2023-03-04T08:41:15.455Z,15.14
2023-03-04T08:43:44.656Z,15.12
2023-03-04T08:46:12.754Z,15.11
2023-03-04T08:48:41.237Z,15.09
2023-03-04T08:51:10.698Z,15.07
2023-03-04T08:53:38.934Z,15.06
2023-03-04T08:56:08.249Z,15.08
2023-03-04T08:58:38.690Z,15.08
2023-03-04T09:01:09.345Z,15.06
2023-03-04T09:03:37.894Z,15.06
2023-03-04T09:06:06.822Z,15.06
2023-03-04T09:08:35.635Z,15.03
2023-03-04T09:11:04.621Z,15.05
2023-03-04T09:13:33.292Z,15.05
2023-03-04T09:16:03.031Z,15.05
2023-03-04T09:18:34.410Z,15.03
2023-03-04T09:21:02.985Z,15.04
2023-03-04T09:23:31.207Z,15.02
2023-03-04T09:26:00.793Z,15.00
2023-03-04T09:28:28.940Z,15.04
2023-03-04T09:30:57.112Z,15.05
2023-03-04T09:33:26.572Z,15.06
2023-03-04T09:35:54.705Z,15.06
2023-03-04T09:38:24.840Z,15.07
2023-03-04T09:40:53.464Z,15.08
2023-03-04T09:43:29.404Z,15.10
2023-03-04T09:46:00.707Z,15.10
2023-03-04T09:48:33.349Z,15.12
2023-03-04T09:51:18.188Z,15.11
2023-03-04T09:53:55.498Z,15.14
2023-03-04T09:56:24.183Z,15.17
2023-03-04T09:58:59.526Z,15.19
2023-03-04T10:01:35.399Z,15.20
2023-03-04T10:04:14.096Z,15.22
2023-03-04T10:06:43.657Z,15.25
2023-03-04T10:09:16.342Z,15.27
2023-03-04T10:11:47.991Z,15.29
2023-03-04T10:14:38.900Z,15.32
2023-03-04T10:17:14.573Z,15.35
2023-03-04T10:19:55.525Z,15.37
2023-03-04T10:22:30.081Z,15.40
2023-03-04T10:25:03.390Z,15.43
2023-03-04T10:27:32.744Z,15.47
2023-03-04T10:30:01.741Z,15.50
2023-03-04T10:32:30.137Z,15.52
2023-03-04T10:34:59.619Z,15.56
2023-03-04T10:37:45.196Z,15.61
2023-03-04T10:40:21.305Z,15.63
2023-03-04T10:42:50.844Z,15.67
2023-03-04T10:45:25.227Z,15.71
2023-03-04T10:47:55.225Z,15.72
2023-03-04T10:50:26.980Z,15.77
2023-03-04T10:52:56.826Z,15.81
2023-03-04T10:55:28.655Z,15.84
2023-03-04T10:57:58.507Z,15.87
2023-03-04T11:00:32.033Z,15.90
2023-03-04T11:03:30.416Z,15.95
2023-03-04T11:06:21.248Z,15.99
2023-03-04T11:08:57.391Z,16.01
2023-03-04T11:11:31.205Z,16.08
2023-03-04T11:14:02.528Z,16.12
2023-03-04T11:16:34.209Z,16.19
2023-03-04T11:19:06.913Z,16.23
2023-03-04T11:21:41.759Z,16.29
2023-03-04T11:24:28.284Z,16.33
2023-03-04T11:27:04.817Z,16.37
2023-03-04T11:29:39.215Z,16.42
2023-03-04T11:32:12.967Z,16.44
2023-03-04T11:34:47.036Z,16.48
2023-03-04T11:37:23.918Z,16.54
2023-03-04T11:39:55.890Z,16.54
2023-03-04T11:42:33.095Z,16.61
2023-03-04T11:45:01.472Z,16.63
2023-03-04T11:47:55.133Z,16.69
2023-03-04T11:51:00.003Z,16.76
2023-03-04T11:53:37.962Z,16.78
2023-03-04T11:56:28.471Z,16.86
2023-03-04T11:59:26.872Z,16.89
2023-03-04T12:02:17.914Z,16.93
2023-03-04T12:05:17.450Z,16.98
2023-03-04T12:08:00.447Z,17.04
2023-03-04T12:10:39.976Z,17.05
2023-03-04T12:13:34.811Z,17.12
2023-03-04T12:16:17.189Z,17.16
2023-03-04T12:19:06.435Z,17.20
2023-03-04T12:21:58.244Z,17.25
2023-03-04T12:24:55.652Z,17.30
2023-03-04T12:27:35.838Z,17.33
2023-03-04T12:30:17.627Z,17.38
2023-03-04T12:32:53.690Z,17.43
2023-03-04T12:35:32.256Z,17.44
2023-03-04T12:38:35.934Z,17.51
2023-03-04T12:41:18.304Z,17.55
2023-03-04T12:43:54.906Z,17.57
2023-03-04T12:46:38.519Z,17.64
2023-03-04T12:49:27.413Z,17.67
2023-03-04T12:52:03.281Z,17.69
2023-03-04T12:54:33.820Z,17.72
2023-03-04T12:57:07.480Z,17.77
2023-03-04T12:59:40.998Z,17.80
2023-03-04T13:02:41.797Z,17.82
2023-03-04T13:05:25.961Z,17.88
2023-03-04T13:08:03.432Z,17.92
2023-03-04T13:10:31.683Z,17.94
2023-03-04T13:13:01.575Z,17.97
2023-03-04T13:15:34.336Z,17.99
2023-03-04T13:18:04.697Z,18.02
2023-03-04T13:20:39.490Z,18.06
2023-03-04T13:23:28.185Z,18.08
2023-03-04T13:26:23.291Z,18.10
2023-03-04T13:29:09.976Z,18.13
2023-03-04T13:32:05.220Z,18.16
2023-03-04T13:34:48.588Z,18.17
2023-03-04T13:37:32.352Z,18.21
2023-03-04T13:40:35.917Z,18.24
2023-03-04T13:43:28.949Z,18.27
2023-03-04T13:45:57.516Z,18.31
2023-03-04T13:48:32.573Z,18.34
2023-03-04T13:51:01.195Z,18.36
2023-03-04T13:53:43.215Z,18.37
2023-03-04T13:56:37.595Z,18.39
2023-03-04T13:59:22.100Z,18.45
2023-03-04T14:01:56.874Z,18.47
2023-03-04T14:04:31.218Z,18.50
2023-03-04T14:07:00.837Z,18.53
2023-03-04T14:09:31.247Z,18.55
2023-03-04T14:12:02.677Z,18.54
2023-03-04T14:14:37.673Z,18.57
2023-03-04T14:17:08.148Z,18.59
2023-03-04T14:19:45.841Z,18.63
2023-03-04T14:22:26.704Z,18.64
2023-03-04T14:25:03.209Z,18.65
2023-03-04T14:27:35.355Z,18.67
2023-03-04T14:30:06.756Z,18.69
2023-03-04T14:32:35.156Z,18.66
2023-03-04T14:35:08.140Z,18.70
2023-03-04T14:37:44.631Z,18.71
2023-03-04T14:40:21.273Z,18.72
2023-03-04T14:42:51.608Z,18.72
2023-03-04T14:45:20.200Z,18.72
2023-03-04T14:47:48.988Z,18.74
2023-03-04T14:50:20.836Z,18.75
2023-03-04T14:52:51.737Z,18.75
2023-03-04T14:55:23.895Z,18.75
2023-03-04T14:57:58.447Z,18.75
2023-03-04T15:00:30.706Z,18.76
2023-03-04T15:03:01.162Z,18.77
2023-03-04T15:05:32.542Z,18.77
2023-03-04T15:08:02.609Z,18.77
2023-03-04T15:10:33.046Z,18.77
2023-03-04T15:13:03.689Z,18.77
2023-03-04T15:15:37.737Z,18.76
2023-03-04T15:18:18.073Z,18.77
2023-03-04T15:20:59.968Z,18.75
2023-03-04T15:23:29.190Z,18.76
2023-03-04T15:25:58.815Z,18.75
2023-03-04T15:28:28.602Z,18.75
2023-03-04T15:30:57.095Z,18.75
2023-03-04T15:33:25.866Z,18.74
2023-03-04T15:35:57.092Z,18.75
2023-03-04T15:38:27.807Z,18.73
2023-03-04T15:40:56.507Z,18.71
2023-03-04T15:43:25.545Z,18.71
2023-03-04T15:45:54.261Z,18.70
2023-03-04T15:48:22.556Z,18.68
2023-03-04T15:50:55.784Z,18.67
2023-03-04T15:53:32.723Z,18.65
2023-03-04T15:56:01.655Z,18.63
2023-03-04T15:58:30.239Z,18.60
2023-03-04T16:00:58.405Z,18.58
2023-03-04T16:03:26.541Z,18.56
2023-03-04T16:05:54.815Z,18.52
2023-03-04T16:08:25.111Z,18.51
2023-03-04T16:10:55.301Z,18.48
2023-03-04T16:13:25.062Z,18.43
2023-03-04T16:15:53.335Z,18.41
2023-03-04T16:18:21.587Z,18.39
2023-03-04T16:20:52.090Z,18.34
2023-03-04T16:23:23.317Z,18.32
2023-03-04T16:25:56.273Z,18.28
2023-03-04T16:28:24.711Z,18.25
2023-03-04T16:30:53.669Z,18.23
2023-03-04T16:33:21.824Z,18.21
2023-03-04T16:35:51.575Z,18.19
2023-03-04T16:38:26.166Z,18.16
2023-03-04T16:40:56.725Z,18.14
2023-03-04T16:43:25.557Z,18.11
2023-03-04T16:45:53.589Z,18.09
2023-03-04T16:48:22.351Z,18.07
2023-03-04T16:50:50.608Z,18.04
2023-03-04T16:53:27.528Z,18.01
2023-03-04T16:55:59.298Z,17.99
2023-03-04T16:58:27.495Z,17.95
2023-03-04T17:00:56.195Z,17.93
2023-03-04T17:03:24.465Z,17.90
2023-03-04T17:05:52.866Z,17.88
2023-03-04T17:08:21.019Z,17.87
2023-03-04T17:10:50.452Z,17.91
2023-03-04T17:13:20.091Z,17.93
2023-03-04T17:15:48.151Z,18.01
2023-03-04T17:18:16.321Z,18.09
2023-03-04T17:20:45.019Z,18.16
2023-03-04T17:23:13.175Z,18.26
2023-03-04T17:25:41.289Z,18.34
2023-03-04T17:28:09.484Z,18.41
2023-03-04T17:30:41.820Z,18.50
2023-03-04T17:33:10.124Z,18.59
2023-03-04T17:35:40.025Z,18.66
2023-03-04T17:38:08.591Z,18.74
2023-03-04T17:40:36.629Z,18.80
2023-03-04T17:43:11.145Z,18.88
2023-03-04T17:45:39.506Z,18.96
2023-03-04T17:48:15.917Z,19.02
2023-03-04T17:50:59.343Z,19.10
2023-03-04T17:53:36.540Z,19.20
2023-03-04T17:56:08.556Z,19.27
2023-03-04T17:58:50.812Z,19.35
2023-03-04T18:01:25.437Z,19.42
2023-03-04T18:03:57.694Z,19.48
2023-03-04T18:06:28.049Z,19.53
2023-03-04T18:09:10.122Z,19.55
2023-03-04T18:11:44.722Z,19.55
2023-03-04T18:14:15.254Z,19.55
2023-03-04T18:16:55.341Z,19.55
2023-03-04T18:19:29.228Z,19.57
2023-03-04T18:22:02.593Z,19.56
2023-03-04T18:24:36.684Z,19.58
2023-03-04T18:27:08.636Z,19.58
2023-03-04T18:29:50.474Z,19.53
2023-03-04T18:32:22.153Z,19.50
2023-03-04T18:34:51.763Z,19.47
2023-03-04T18:37:19.873Z,19.42
2023-03-04T18:39:47.942Z,19.40
2023-03-04T18:42:16.223Z,19.35
2023-03-04T18:44:44.333Z,19.30
2023-03-04T18:47:12.773Z,19.24
2023-03-04T18:49:44.009Z,19.20
2023-03-04T18:52:13.926Z,19.12
2023-03-04T18:54:42.098Z,19.08
2023-03-04T18:57:11.614Z,19.03
2023-03-04T18:59:43.116Z,18.97
2023-03-04T19:02:18.571Z,18.90
2023-03-04T19:04:47.179Z,18.83
2023-03-04T19:07:16.747Z,18.78
2023-03-04T19:09:44.856Z,18.74
2023-03-04T19:12:13.303Z,18.66
2023-03-04T19:14:41.515Z,18.62
2023-03-04T19:17:09.632Z,18.56
2023-03-04T19:19:37.788Z,18.48
2023-03-04T19:22:06.859Z,18.42
2023-03-04T19:24:36.389Z,18.39
2023-03-04T19:27:05.357Z,18.34
2023-03-04T19:29:33.716Z,18.28
2023-03-04T19:32:01.951Z,18.21
2023-03-04T19:34:30.183Z,18.18
2023-03-04T19:36:58.206Z,18.13
2023-03-04T19:39:26.344Z,18.08
2023-03-04T19:41:55.832Z,18.02
2023-03-04T19:44:24.370Z,17.98
2023-03-04T19:46:52.415Z,17.93
2023-03-04T19:49:20.712Z,17.88
2023-03-04T19:51:48.806Z,17.84
2023-03-04T19:54:17.068Z,17.79
2023-03-04T19:56:45.223Z,17.79
2023-03-04T19:59:14.989Z,17.78
2023-03-04T20:01:45.568Z,17.82
2023-03-04T20:04:16.147Z,17.89
2023-03-04T20:06:45.820Z,17.93
2023-03-04T20:09:15.251Z,17.99
2023-03-04T20:11:57.313Z,18.04
2023-03-04T20:14:28.601Z,18.11
2023-03-04T20:17:00.798Z,18.16
2023-03-04T20:19:32.950Z,18.22
2023-03-04T20:22:01.619Z,18.28
2023-03-04T20:24:29.775Z,18.36
2023-03-04T20:26:57.943Z,18.41
2023-03-04T20:29:27.669Z,18.47
2023-03-04T20:31:58.061Z,18.52
2023-03-04T20:34:27.273Z,18.57
2023-03-04T20:36:55.426Z,18.62
2023-03-04T20:39:29.318Z,18.68
2023-03-04T20:41:59.158Z,18.76
2023-03-04T20:44:27.622Z,18.84
2023-03-04T20:47:02.110Z,18.87
2023-03-04T20:49:30.867Z,18.95
2023-03-04T20:52:03.295Z,19.00
2023-03-04T20:54:31.545Z,19.03
2023-03-04T20:56:59.745Z,19.03
2023-03-04T20:59:28.509Z,19.02
2023-03-04T21:01:57.081Z,19.03
2023-03-04T21:04:27.075Z,19.02
2023-03-04T21:06:55.236Z,19.05
2023-03-04T21:09:24.221Z,19.10
2023-03-04T21:11:52.410Z,19.13
2023-03-04T21:14:23.272Z,19.13
2023-03-04T21:16:54.698Z,19.12
2023-03-04T21:19:24.384Z,19.12
2023-03-04T21:21:55.929Z,19.10
2023-03-04T21:24:25.761Z,19.08
2023-03-04T21:26:56.830Z,19.03
2023-03-04T21:29:28.161Z,18.97
2023-03-04T21:32:09.749Z,18.91
2023-03-04T21:34:51.840Z,18.80
2023-03-04T21:37:22.151Z,18.73
2023-03-04T21:39:50.239Z,18.65
2023-03-04T21:42:18.528Z,18.57
2023-03-04T21:44:51.167Z,18.53
2023-03-04T21:47:20.080Z,18.46
2023-03-04T21:49:49.002Z,18.40
2023-03-04T21:52:19.043Z,18.33
2023-03-04T21:54:51.551Z,18.28
2023-03-04T21:57:20.687Z,18.22
2023-03-04T21:59:48.816Z,18.16
2023-03-04T22:02:18.370Z,18.10
2023-03-04T22:04:46.552Z,18.05
2023-03-04T22:07:15.313Z,18.00
2023-03-04T22:09:43.727Z,17.95
2023-03-04T22:12:14.898Z,17.89
2023-03-04T22:14:43.926Z,17.83
2023-03-04T22:17:12.080Z,17.78
2023-03-04T22:19:40.211Z,17.73
2023-03-04T22:22:08.462Z,17.68
2023-03-04T22:24:36.603Z,17.63
2023-03-04T22:27:04.770Z,17.58
2023-03-04T22:29:34.227Z,17.53
2023-03-04T22:32:02.528Z,17.48
2023-03-04T22:34:30.630Z,17.41
2023-03-04T22:36:58.689Z,17.36
2023-03-04T22:39:26.781Z,17.32
2023-03-04T22:41:55.268Z,17.25
2023-03-04T22:44:23.475Z,17.23
2023-03-04T22:46:52.971Z,17.17
2023-03-04T22:49:23.518Z,17.12
2023-03-04T22:51:51.516Z,17.07
2023-03-04T22:54:20.157Z,17.01
2023-03-04T22:56:48.218Z,16.98
2023-03-04T22:59:16.581Z,16.95
2023-03-04T23:01:44.824Z,16.88
2023-03-04T23:04:14.529Z,16.86
2023-03-04T23:06:42.580Z,16.82
2023-03-04T23:09:11.131Z,16.80
2023-03-04T23:11:39.860Z,16.73
2023-03-04T23:14:09.285Z,16.72
2023-03-04T23:16:42.391Z,16.69
2023-03-04T23:19:16.590Z,16.65
2023-03-04T23:21:46.108Z,16.62
2023-03-04T23:24:14.986Z,16.55
2023-03-04T23:26:44.120Z,16.53
2023-03-04T23:29:16.735Z,16.48
2023-03-04T23:31:45.345Z,16.44
2023-03-04T23:34:13.572Z,16.38
2023-03-04T23:36:41.972Z,16.39
2023-03-04T23:39:13.482Z,16.36
2023-03-04T23:41:41.774Z,16.33
2023-03-04T23:44:12.162Z,16.30
2023-03-04T23:46:40.850Z,16.25
2023-03-04T23:49:12.353Z,16.19
2023-03-04T23:51:41.057Z,16.18
2023-03-04T23:54:09.126Z,16.16
2023-03-04T23:56:38.540Z,16.10
2023-03-04T23:59:07.769Z,16.09
