createdAt,value
2018-07-24T00:01:42.942Z,4.35
2018-07-24T00:06:46.671Z,3.37
2018-07-24T00:11:50.382Z,3.90
2018-07-24T00:16:54.114Z,4.60
2018-07-24T00:21:57.596Z,3.92
2018-07-24T00:27:01.070Z,5.25
2018-07-24T00:32:05.036Z,3.43
2018-07-24T00:37:08.571Z,4.13
2018-07-24T00:42:12.402Z,3.30
2018-07-24T00:47:15.921Z,4.70
2018-07-24T00:52:19.352Z,3.17
2018-07-24T00:57:23.493Z,4.55
2018-07-24T01:02:27.274Z,4.62
2018-07-24T01:07:35.437Z,3.05
2018-07-24T01:12:38.942Z,3.40
2018-07-24T01:17:42.433Z,2.50
2018-07-24T01:22:46.153Z,3.10
2018-07-24T01:27:49.653Z,4.22
2018-07-24T01:32:53.151Z,5.08
2018-07-24T01:37:56.671Z,3.87
2018-07-24T01:43:00.179Z,4.83
2018-07-24T01:48:03.942Z,2.85
2018-07-24T01:53:07.775Z,2.50
2018-07-24T01:58:11.582Z,2.87
2018-07-24T02:03:15.165Z,3.13
2018-07-24T02:08:18.675Z,3.20
2018-07-24T02:13:22.265Z,4.83
2018-07-24T02:18:25.956Z,3.80
2018-07-24T02:23:29.529Z,3.27
2018-07-24T02:28:33.082Z,2.50
2018-07-24T02:33:36.910Z,2.62
2018-07-24T02:38:40.390Z,2.95
2018-07-24T02:43:44.042Z,3.42
2018-07-24T02:48:47.572Z,2.85
2018-07-24T02:53:51.057Z,3.37
2018-07-24T02:58:54.679Z,3.20
2018-07-24T03:03:58.204Z,2.70
2018-07-24T03:09:01.746Z,3.72
2018-07-24T03:14:05.549Z,5.63
2018-07-24T03:19:09.033Z,2.85
2018-07-24T03:24:12.537Z,2.70
2018-07-24T03:29:16.368Z,3.83
2018-07-24T03:34:19.861Z,2.90
2018-07-24T03:39:23.365Z,4.40
2018-07-24T03:44:27.086Z,3.00
2018-07-24T03:49:30.629Z,2.73
2018-07-24T03:54:34.145Z,4.70
2018-07-24T03:59:37.833Z,3.37
2018-07-24T04:04:41.510Z,3.80
2018-07-24T04:09:45.005Z,3.52
2018-07-24T04:14:48.558Z,4.15
2018-07-24T04:19:52.560Z,3.93
2018-07-24T04:24:56.500Z,4.67
2018-07-24T04:30:00.318Z,3.67
2018-07-24T04:35:04.082Z,7.08
2018-07-24T04:40:07.833Z,3.92
2018-07-24T04:45:11.482Z,3.87
2018-07-24T04:50:15.203Z,6.45
2018-07-24T04:55:19.023Z,7.53
2018-07-24T05:00:22.737Z,5.85
2018-07-24T05:05:26.419Z,6.70
2018-07-24T05:10:30.328Z,8.53
2018-07-24T05:15:33.874Z,8.98
2018-07-24T05:20:38.325Z,5.90
2018-07-24T05:25:42.201Z,3.87
2018-07-24T05:30:45.646Z,3.72
2018-07-24T05:35:49.401Z,3.92
2018-07-24T05:40:53.083Z,6.40
2018-07-24T05:45:56.573Z,4.25
2018-07-24T05:51:00.293Z,4.33
2018-07-24T05:56:03.855Z,4.75
2018-07-24T06:01:07.924Z,4.03
2018-07-24T06:06:11.631Z,4.60
2018-07-24T06:11:15.186Z,3.47
2018-07-24T06:16:19.175Z,7.75
2018-07-24T06:21:23.585Z,4.30
2018-07-24T06:26:27.339Z,7.95
2018-07-24T06:31:30.848Z,4.42
2018-07-24T06:36:34.298Z,3.77
2018-07-24T06:41:37.753Z,4.65
2018-07-24T06:46:41.265Z,6.25
2018-07-24T06:51:45.175Z,4.17
2018-07-24T06:56:48.706Z,3.87
2018-07-24T07:01:52.335Z,5.37
2018-07-24T07:06:55.832Z,3.85
2018-07-24T07:11:59.310Z,2.83
2018-07-24T07:17:02.770Z,4.35
2018-07-24T07:22:06.334Z,2.40
2018-07-24T07:27:09.834Z,3.23
2018-07-24T07:32:13.861Z,2.87
2018-07-24T07:37:17.326Z,2.90
2018-07-24T07:42:20.871Z,2.50
2018-07-24T07:47:24.378Z,3.67
2018-07-24T07:52:28.129Z,2.20
2018-07-24T07:57:31.661Z,4.20
2018-07-24T08:02:35.462Z,2.83
2018-07-24T08:07:38.993Z,3.67
2018-07-24T08:12:42.590Z,2.80
2018-07-24T08:17:46.209Z,2.27
2018-07-24T08:22:49.841Z,4.55
2018-07-24T08:27:53.382Z,1.70
2018-07-24T08:32:56.809Z,2.10
2018-07-24T08:38:00.415Z,2.00
2018-07-24T08:43:04.050Z,2.12
2018-07-24T08:48:07.522Z,2.03
2018-07-24T08:53:11.231Z,2.53
2018-07-24T08:58:15.109Z,1.72
2018-07-24T09:03:18.702Z,2.00
2018-07-24T09:08:22.117Z,4.22
2018-07-24T09:13:25.554Z,3.35
2018-07-24T09:18:29.085Z,3.55
2018-07-24T09:23:32.558Z,2.10
2018-07-24T09:28:36.059Z,4.40
2018-07-24T09:33:40.133Z,3.00
2018-07-24T09:38:43.570Z,1.90
2018-07-24T09:43:47.689Z,2.70
2018-07-24T09:48:51.194Z,2.65
2018-07-24T09:53:54.738Z,2.70
2018-07-24T09:58:59.211Z,2.30
2018-07-24T10:04:03.982Z,3.62
2018-07-24T10:09:09.635Z,6.33
2018-07-24T10:14:13.499Z,3.70
2018-07-24T10:19:17.014Z,3.40
2018-07-24T10:24:20.783Z,2.10
2018-07-24T10:29:24.363Z,2.00
2018-07-24T10:34:27.897Z,3.40
2018-07-24T10:39:31.394Z,6.53
2018-07-24T10:44:35.403Z,3.13
2018-07-24T10:49:39.042Z,2.43
2018-07-24T10:54:43.241Z,2.77
2018-07-24T10:59:46.920Z,2.87
2018-07-24T11:04:50.387Z,1.97
2018-07-24T11:09:53.998Z,1.65
2018-07-24T11:14:57.539Z,2.75
2018-07-24T11:20:01.072Z,2.55
2018-07-24T11:25:04.782Z,2.20
2018-07-24T11:30:08.569Z,2.77
2018-07-24T11:35:12.426Z,2.25
2018-07-24T11:40:15.996Z,2.22
2018-07-24T11:45:19.865Z,5.13
2018-07-24T11:50:23.994Z,2.92
2018-07-24T11:55:27.692Z,2.10
2018-07-24T12:00:31.281Z,2.40
2018-07-24T12:05:34.919Z,1.44
2018-07-24T12:10:38.653Z,2.97
2018-07-24T12:15:42.444Z,4.43
2018-07-24T12:20:45.982Z,1.37
2018-07-24T12:25:49.772Z,1.55
2018-07-24T12:30:53.417Z,2.27
2018-07-24T12:35:56.941Z,1.73
2018-07-24T12:41:00.789Z,2.85
2018-07-24T12:46:04.510Z,1.77
2018-07-24T12:51:08.213Z,1.93
2018-07-24T12:56:12.238Z,2.10
2018-07-24T13:01:15.754Z,1.85
2018-07-24T13:06:19.206Z,1.80
2018-07-24T13:11:22.882Z,1.57
2018-07-24T13:16:26.603Z,5.07
2018-07-24T13:21:30.322Z,2.53
2018-07-24T13:26:33.852Z,5.70
2018-07-24T13:31:37.548Z,2.25
2018-07-24T13:36:41.224Z,6.60
2018-07-24T13:41:44.841Z,8.78
2018-07-24T13:46:48.349Z,2.17
2018-07-24T13:51:51.777Z,6.37
2018-07-24T13:56:55.317Z,4.65
2018-07-24T14:01:58.897Z,6.95
2018-07-24T14:07:02.395Z,6.62
2018-07-24T14:12:06.127Z,4.80
2018-07-24T14:17:09.796Z,10.03
2018-07-24T14:22:13.633Z,9.93
2018-07-24T14:27:17.251Z,8.83
2018-07-24T14:32:20.989Z,12.93
2018-07-24T14:37:24.894Z,9.10
2018-07-24T14:42:28.777Z,16.00
2018-07-24T14:47:32.651Z,13.03
2018-07-24T14:52:36.624Z,10.93
2018-07-24T14:57:40.609Z,11.40
2018-07-24T15:02:44.350Z,13.65
2018-07-24T15:07:48.116Z,13.22
2018-07-24T15:12:51.838Z,11.70
2018-07-24T15:17:56.173Z,11.15
2018-07-24T15:22:59.940Z,10.72
2018-07-24T15:28:04.148Z,7.43
2018-07-24T15:33:08.639Z,8.70
2018-07-24T15:38:12.918Z,6.40
2018-07-24T15:43:17.243Z,6.62
2018-07-24T15:48:21.090Z,7.35
2018-07-24T15:53:24.898Z,6.28
2018-07-24T15:58:28.657Z,6.10
2018-07-24T16:03:32.350Z,6.03
2018-07-24T16:08:36.159Z,6.80
2018-07-24T16:13:39.872Z,5.77
2018-07-24T16:18:43.637Z,4.95
2018-07-24T16:23:47.314Z,5.40
2018-07-24T16:28:52.292Z,5.20
2018-07-24T16:33:56.873Z,6.30
2018-07-24T16:39:00.839Z,6.67
2018-07-24T16:44:06.036Z,7.10
2018-07-24T16:49:10.096Z,4.28
2018-07-24T16:54:15.392Z,5.75
2018-07-24T16:59:19.277Z,5.00
2018-07-24T17:04:22.855Z,4.78
2018-07-24T17:09:26.538Z,9.80
2018-07-24T17:14:30.257Z,5.60
2018-07-24T17:19:33.954Z,5.27
2018-07-24T17:24:37.662Z,3.97
2018-07-24T17:29:41.120Z,4.90
2018-07-24T17:34:44.832Z,4.20
2018-07-24T17:39:48.288Z,6.20
2018-07-24T17:44:52.683Z,4.27
2018-07-24T17:49:56.347Z,2.30
2018-07-24T17:55:00.042Z,3.77
2018-07-24T18:00:04.212Z,5.72
2018-07-24T18:05:08.082Z,3.33
2018-07-24T18:10:11.966Z,5.03
2018-07-24T18:15:15.697Z,4.40
2018-07-24T18:20:19.567Z,2.83
2018-07-24T18:25:23.190Z,4.13
2018-07-24T18:30:27.277Z,3.47
2018-07-24T18:35:30.955Z,3.00
2018-07-24T18:40:34.699Z,4.07
2018-07-24T18:45:38.656Z,2.92
2018-07-24T18:50:44.675Z,4.62
2018-07-24T18:55:48.348Z,2.42
2018-07-24T19:00:53.118Z,2.07
2018-07-24T19:05:56.553Z,1.95
2018-07-24T19:11:01.251Z,3.47
2018-07-24T19:16:05.261Z,2.83
2018-07-24T19:21:09.582Z,1.60
2018-07-24T19:26:13.199Z,2.17
2018-07-24T19:31:18.532Z,4.33
2018-07-24T19:36:22.221Z,2.15
2018-07-24T19:41:26.338Z,4.87
2018-07-24T19:46:30.003Z,3.70
2018-07-24T19:51:34.106Z,3.10
2018-07-24T19:56:37.569Z,2.40
2018-07-24T20:01:41.891Z,3.15
2018-07-24T20:06:45.553Z,4.47
2018-07-24T20:11:49.376Z,5.65
2018-07-24T20:16:53.700Z,4.12
2018-07-24T20:21:57.946Z,2.80
2018-07-24T20:27:02.059Z,4.60
2018-07-24T20:32:06.349Z,3.50
2018-07-24T20:37:10.332Z,2.40
2018-07-24T20:42:14.151Z,2.50
2018-07-24T20:47:18.006Z,2.55
2018-07-24T20:52:21.816Z,2.70
2018-07-24T20:57:25.493Z,3.67
2018-07-24T21:02:29.095Z,4.35
2018-07-24T21:07:33.147Z,4.67
2018-07-24T21:12:36.701Z,3.52
2018-07-24T21:17:40.193Z,3.52
2018-07-24T21:22:43.917Z,3.13
2018-07-24T21:27:47.530Z,4.13
2018-07-24T21:32:51.254Z,2.15
2018-07-24T21:37:54.975Z,5.55
2018-07-24T21:42:58.795Z,3.60
2018-07-24T21:48:02.540Z,4.50
2018-07-24T21:53:06.098Z,5.20
2018-07-24T21:58:10.060Z,3.22
2018-07-24T22:03:13.845Z,3.70
2018-07-24T22:08:17.606Z,2.30
2018-07-24T22:13:21.709Z,3.12
2018-07-24T22:18:25.819Z,6.57
2018-07-24T22:23:29.598Z,2.98
2018-07-24T22:28:33.134Z,2.07
2018-07-24T22:33:36.789Z,2.25
2018-07-24T22:38:40.221Z,2.45
2018-07-24T22:43:43.893Z,4.80
2018-07-24T22:48:47.389Z,3.37
2018-07-24T22:53:50.893Z,3.75
2018-07-24T22:58:54.419Z,3.90
2018-07-24T23:03:57.953Z,2.22
2018-07-24T23:09:01.524Z,2.08
2018-07-24T23:14:05.049Z,2.57
2018-07-24T23:19:08.698Z,4.30
2018-07-24T23:24:12.471Z,2.67
2018-07-24T23:29:16.010Z,2.80
2018-07-24T23:34:19.594Z,3.30
2018-07-24T23:39:23.234Z,4.55
2018-07-24T23:44:27.027Z,3.17
2018-07-24T23:49:30.505Z,2.67
2018-07-24T23:54:33.981Z,2.70
2018-07-24T23:59:37.520Z,2.60
