createdAt,value
2023-03-22T00:01:28.774Z,8.23
2023-03-22T00:03:56.830Z,8.00
2023-03-22T00:06:25.764Z,8.03
2023-03-22T00:08:55.590Z,8.80
2023-03-22T00:11:25.928Z,8.67
2023-03-22T00:13:55.006Z,8.97
2023-03-22T00:16:23.468Z,8.63
2023-03-22T00:18:51.943Z,8.70
2023-03-22T00:21:20.167Z,8.77
2023-03-22T00:23:48.295Z,8.50
2023-03-22T00:26:17.597Z,7.60
2023-03-22T00:28:45.670Z,8.40
2023-03-22T00:31:13.693Z,7.87
2023-03-22T00:33:41.709Z,8.10
2023-03-22T00:36:12.196Z,7.87
2023-03-22T00:38:44.460Z,8.00
2023-03-22T00:41:14.807Z,7.87
2023-03-22T00:43:44.629Z,8.10
2023-03-22T00:46:13.817Z,7.80
2023-03-22T00:48:41.889Z,7.53
2023-03-22T00:51:10.131Z,8.03
2023-03-22T00:53:41.108Z,8.37
2023-03-22T00:56:14.065Z,7.90
2023-03-22T00:58:44.136Z,7.90
2023-03-22T01:01:14.117Z,7.63
2023-03-22T01:03:43.843Z,7.07
2023-03-22T01:06:12.619Z,6.60
2023-03-22T01:08:40.578Z,6.73
2023-03-22T01:11:09.312Z,6.37
2023-03-22T01:13:38.531Z,6.10
2023-03-22T01:16:09.686Z,6.00
2023-03-22T01:18:38.078Z,6.40
2023-03-22T01:21:07.062Z,6.57
2023-03-22T01:23:35.627Z,5.80
2023-03-22T01:26:03.965Z,6.10
2023-03-22T01:28:31.969Z,6.10
2023-03-22T01:31:03.238Z,5.47
2023-03-22T01:33:32.686Z,5.30
2023-03-22T01:36:00.713Z,5.20
2023-03-22T01:38:28.852Z,5.57
2023-03-22T01:40:57.262Z,5.57
2023-03-22T01:43:25.521Z,5.47
2023-03-22T01:45:54.345Z,5.53
2023-03-22T01:48:27.451Z,5.00
2023-03-22T01:51:09.021Z,5.43
2023-03-22T01:53:41.101Z,5.50
2023-03-22T01:56:10.918Z,5.67
2023-03-22T01:58:40.741Z,5.93
2023-03-22T02:01:11.119Z,5.83
2023-03-22T02:03:48.998Z,6.13
2023-03-22T02:06:18.947Z,5.93
2023-03-22T02:08:47.059Z,5.23
2023-03-22T02:11:17.906Z,5.93
2023-03-22T02:14:06.527Z,5.40
2023-03-22T02:16:44.651Z,5.97
2023-03-22T02:19:54.793Z,5.97
2023-03-22T02:22:53.473Z,6.00
2023-03-22T02:25:56.766Z,5.67
2023-03-22T02:28:41.079Z,5.50
2023-03-22T02:31:24.796Z,6.27
2023-03-22T02:34:28.752Z,5.60
2023-03-22T02:37:18.818Z,6.10
2023-03-22T02:39:54.144Z,5.87
2023-03-22T02:42:37.077Z,6.00
2023-03-22T02:45:12.360Z,6.07
2023-03-22T02:47:43.556Z,5.63
2023-03-22T02:50:17.411Z,5.80
2023-03-22T02:52:51.138Z,6.60
2023-03-22T02:55:25.280Z,5.67
2023-03-22T02:57:57.553Z,5.57
2023-03-22T03:00:27.206Z,5.57
2023-03-22T03:03:00.116Z,5.20
2023-03-22T03:05:31.881Z,5.23
2023-03-22T03:08:03.808Z,5.00
2023-03-22T03:10:34.484Z,5.27
2023-03-22T03:13:02.630Z,5.00
2023-03-22T03:15:31.156Z,5.30
2023-03-22T03:18:18.566Z,4.80
2023-03-22T03:21:00.349Z,5.57
2023-03-22T03:23:39.181Z,5.00
2023-03-22T03:26:17.499Z,5.37
2023-03-22T03:28:52.926Z,5.57
2023-03-22T03:31:32.048Z,5.10
2023-03-22T03:34:08.941Z,5.47
2023-03-22T03:36:41.036Z,5.47
2023-03-22T03:39:13.496Z,5.33
2023-03-22T03:41:46.215Z,5.33
2023-03-22T03:44:15.556Z,5.13
2023-03-22T03:46:45.421Z,4.90
2023-03-22T03:49:15.390Z,4.87
2023-03-22T03:51:49.441Z,5.40
2023-03-22T03:54:17.792Z,4.80
2023-03-22T03:56:48.594Z,4.70
2023-03-22T03:59:17.040Z,5.17
2023-03-22T04:01:50.345Z,5.00
2023-03-22T04:04:26.438Z,5.43
2023-03-22T04:06:56.844Z,4.63
2023-03-22T04:09:26.980Z,4.63
2023-03-22T04:11:57.198Z,5.30
2023-03-22T04:14:26.284Z,5.33
2023-03-22T04:16:55.305Z,5.87
2023-03-22T04:19:24.083Z,5.33
2023-03-22T04:21:53.236Z,5.70
2023-03-22T04:24:21.611Z,4.80
2023-03-22T04:26:49.767Z,5.00
2023-03-22T04:29:19.325Z,5.23
2023-03-22T04:31:47.308Z,5.23
2023-03-22T04:34:15.255Z,4.80
2023-03-22T04:36:45.249Z,4.80
2023-03-22T04:39:13.944Z,5.13
2023-03-22T04:41:41.939Z,4.80
2023-03-22T04:44:09.932Z,5.30
2023-03-22T04:46:39.634Z,4.90
2023-03-22T04:49:07.969Z,4.60
2023-03-22T04:51:35.989Z,5.00
2023-03-22T04:54:04.024Z,5.10
2023-03-22T04:56:31.962Z,4.87
2023-03-22T04:59:00.132Z,4.83
2023-03-22T05:01:28.304Z,4.70
2023-03-22T05:03:57.630Z,5.30
2023-03-22T05:06:25.580Z,5.20
2023-03-22T05:08:53.638Z,5.13
2023-03-22T05:11:22.027Z,5.07
2023-03-22T05:13:50.009Z,4.83
2023-03-22T05:16:18.013Z,5.20
2023-03-22T05:18:45.991Z,4.90
2023-03-22T05:21:16.926Z,4.83
2023-03-22T05:23:46.273Z,4.97
2023-03-22T05:26:15.841Z,4.83
2023-03-22T05:28:44.689Z,5.13
2023-03-22T05:31:14.841Z,4.73
2023-03-22T05:33:42.942Z,4.60
2023-03-22T05:36:12.412Z,5.00
2023-03-22T05:38:41.808Z,4.80
2023-03-22T05:41:10.652Z,5.10
2023-03-22T05:43:38.890Z,4.87
2023-03-22T05:46:07.873Z,4.53
2023-03-22T05:48:36.056Z,4.93
2023-03-22T05:51:06.676Z,4.70
2023-03-22T05:53:34.615Z,5.20
2023-03-22T05:56:04.330Z,4.97
2023-03-22T05:58:33.707Z,5.07
2023-03-22T06:01:07.437Z,4.73
2023-03-22T06:03:35.575Z,4.87
2023-03-22T06:06:06.786Z,5.10
2023-03-22T06:08:35.870Z,4.90
2023-03-22T06:11:06.625Z,4.90
2023-03-22T06:13:34.686Z,4.70
2023-03-22T06:16:03.647Z,5.00
2023-03-22T06:18:33.049Z,4.80
2023-03-22T06:21:01.332Z,5.13
2023-03-22T06:23:29.586Z,5.37
2023-03-22T06:25:57.768Z,4.90
2023-03-22T06:28:29.838Z,5.20
2023-03-22T06:30:58.111Z,4.77
2023-03-22T06:33:26.159Z,5.03
2023-03-22T06:35:54.155Z,5.23
2023-03-22T06:38:22.103Z,4.93
2023-03-22T06:40:50.024Z,4.90
2023-03-22T06:43:18.019Z,4.90
2023-03-22T06:45:49.195Z,4.73
2023-03-22T06:48:17.326Z,4.80
2023-03-22T06:50:48.339Z,4.63
2023-03-22T06:53:16.298Z,5.70
2023-03-22T06:55:44.273Z,5.20
2023-03-22T06:58:12.462Z,4.83
2023-03-22T07:00:40.676Z,4.97
2023-03-22T07:03:13.170Z,4.83
2023-03-22T07:05:41.143Z,4.70
2023-03-22T07:08:09.246Z,4.80
2023-03-22T07:10:37.829Z,5.60
2023-03-22T07:13:06.531Z,4.87
2023-03-22T07:15:35.213Z,5.20
2023-03-22T07:18:03.895Z,4.83
2023-03-22T07:20:36.918Z,4.60
2023-03-22T07:23:05.266Z,4.83
2023-03-22T07:25:33.273Z,4.20
2023-03-22T07:28:01.427Z,4.23
2023-03-22T07:30:29.566Z,4.17
2023-03-22T07:32:57.508Z,4.30
2023-03-22T07:35:26.968Z,4.70
2023-03-22T07:37:56.533Z,4.10
2023-03-22T07:40:24.917Z,4.00
2023-03-22T07:42:55.423Z,3.90
2023-03-22T07:45:24.504Z,4.00
2023-03-22T07:47:53.009Z,4.10
2023-03-22T07:50:21.380Z,4.30
2023-03-22T07:52:49.341Z,3.73
2023-03-22T07:55:18.768Z,3.80
2023-03-22T07:57:46.841Z,3.60
2023-03-22T08:00:15.705Z,3.40
2023-03-22T08:02:46.026Z,3.60
2023-03-22T08:05:14.127Z,3.60
2023-03-22T08:07:44.714Z,3.67
2023-03-22T08:10:16.044Z,3.63
2023-03-22T08:12:45.550Z,3.83
2023-03-22T08:15:13.528Z,3.30
2023-03-22T08:17:41.486Z,3.70
2023-03-22T08:20:10.747Z,3.63
2023-03-22T08:22:38.660Z,3.63
2023-03-22T08:25:07.384Z,3.13
2023-03-22T08:27:35.471Z,3.40
2023-03-22T08:30:05.949Z,3.57
2023-03-22T08:32:35.101Z,3.80
2023-03-22T08:35:03.160Z,3.70
2023-03-22T08:37:31.236Z,3.83
2023-03-22T08:39:59.679Z,3.43
2023-03-22T08:42:27.702Z,3.43
2023-03-22T08:44:55.764Z,3.20
2023-03-22T08:47:25.101Z,3.67
2023-03-22T08:49:53.072Z,3.77
2023-03-22T08:52:21.101Z,3.50
2023-03-22T08:54:49.222Z,3.17
2023-03-22T08:57:17.212Z,3.40
2023-03-22T08:59:45.357Z,3.33
2023-03-22T09:02:13.468Z,3.10
2023-03-22T09:04:42.891Z,3.40
2023-03-22T09:07:11.125Z,2.83
2023-03-22T09:09:39.215Z,3.17
2023-03-22T09:12:07.659Z,2.80
2023-03-22T09:14:35.756Z,2.30
2023-03-22T09:17:03.936Z,2.70
2023-03-22T09:19:32.555Z,2.50
2023-03-22T09:22:02.141Z,2.73
2023-03-22T09:24:30.074Z,2.53
2023-03-22T09:26:59.213Z,2.90
2023-03-22T09:29:27.197Z,2.87
2023-03-22T09:31:55.171Z,3.33
2023-03-22T09:34:23.321Z,2.80
2023-03-22T09:36:55.767Z,2.92
2023-03-22T09:39:28.843Z,2.53
2023-03-22T09:42:00.671Z,2.60
2023-03-22T09:44:33.468Z,2.97
2023-03-22T09:47:05.370Z,2.60
2023-03-22T09:49:52.507Z,2.63
2023-03-22T09:52:21.682Z,2.60
2023-03-22T09:54:53.107Z,2.38
2023-03-22T09:57:28.604Z,3.30
2023-03-22T10:00:08.953Z,2.67
2023-03-22T10:02:48.082Z,2.78
2023-03-22T10:05:26.133Z,2.40
2023-03-22T10:08:16.605Z,2.25
2023-03-22T10:10:52.849Z,2.20
2023-03-22T10:13:27.212Z,2.20
2023-03-22T10:15:59.186Z,2.17
2023-03-22T10:18:31.373Z,2.42
2023-03-22T10:21:02.699Z,2.13
2023-03-22T10:23:36.098Z,2.38
2023-03-22T10:26:07.680Z,2.35
2023-03-22T10:28:40.748Z,2.10
2023-03-22T10:31:17.600Z,2.40
2023-03-22T10:33:50.529Z,2.70
2023-03-22T10:36:19.414Z,2.92
2023-03-22T10:38:49.131Z,3.17
2023-03-22T14:01:29.870Z,2.40
2023-03-22T14:04:03.480Z,2.70
2023-03-22T14:06:33.866Z,2.58
2023-03-22T14:09:10.644Z,2.33
2023-03-22T14:11:44.376Z,3.67
2023-03-22T14:14:16.276Z,2.60
2023-03-22T14:16:49.981Z,2.80
2023-03-22T14:19:21.466Z,2.40
