createdAt,value
2018-05-10T00:00:34.738Z,1001.1
2018-05-10T00:01:44.192Z,1001.17
2018-05-10T00:02:53.651Z,1001.13
2018-05-10T00:04:03.075Z,1001.13
2018-05-10T00:05:12.506Z,1001.16
2018-05-10T00:06:21.934Z,1001.13
2018-05-10T00:07:31.444Z,1001.13
2018-05-10T00:08:40.890Z,1001.15
2018-05-10T00:09:50.092Z,1001.17
2018-05-10T00:10:59.518Z,1001.14
2018-05-10T00:12:09.513Z,1001.18
2018-05-10T00:13:18.714Z,1001.21
2018-05-10T00:14:27.880Z,1001.17
2018-05-10T00:15:37.309Z,1001.2
2018-05-10T00:16:46.499Z,1001.2
2018-05-10T00:17:55.934Z,1001.21
2018-05-10T00:19:05.638Z,1001.21
2018-05-10T00:20:14.830Z,1001.21
2018-05-10T00:21:24.031Z,1001.24
2018-05-10T00:22:33.237Z,1001.23
2018-05-10T00:23:42.429Z,1001.21
2018-05-10T00:24:51.873Z,1001.26
2018-05-10T00:26:01.076Z,1001.26
2018-05-10T00:27:10.523Z,1001.21
2018-05-10T00:28:20.024Z,1001.21
2018-05-10T00:29:29.751Z,1001.26
2018-05-10T00:30:38.945Z,1001.26
2018-05-10T00:31:48.155Z,1001.28
2018-05-10T00:32:57.332Z,1001.27
2018-05-10T00:34:06.816Z,1001.29
2018-05-10T00:35:16.240Z,1001.33
2018-05-10T00:36:25.967Z,1001.27
2018-05-10T00:37:35.942Z,1001.28
2018-05-10T00:38:45.629Z,1001.32
2018-05-10T00:39:54.562Z,1001.37
2018-05-10T00:41:04.019Z,1001.35
2018-05-10T00:42:13.433Z,1001.37
2018-05-10T00:43:22.881Z,1001.39
2018-05-10T00:44:32.327Z,1001.39
2018-05-10T00:45:41.791Z,1001.46
2018-05-10T00:46:51.032Z,1001.44
2018-05-10T00:48:01.007Z,1001.44
2018-05-10T00:49:11.013Z,1001.44
2018-05-10T00:50:20.470Z,1001.51
2018-05-10T00:51:29.922Z,1001.47
2018-05-10T00:52:39.382Z,1001.53
2018-05-10T00:53:48.840Z,1001.54
2018-05-10T00:54:58.288Z,1001.52
2018-05-10T00:56:08.267Z,1001.54
2018-05-10T00:57:17.702Z,1001.59
2018-05-10T00:58:27.401Z,1001.61
2018-05-10T00:59:37.097Z,1001.58
2018-05-10T01:00:46.361Z,1001.6
2018-05-10T01:01:55.818Z,1001.6
2018-05-10T01:03:05.509Z,1001.58
2018-05-10T01:04:15.192Z,1001.59
2018-05-10T01:05:24.382Z,1001.56
2018-05-10T01:06:33.545Z,1001.55
2018-05-10T01:07:43.510Z,1001.54
2018-05-10T01:08:53.293Z,1001.57
2018-05-10T01:10:02.208Z,1001.55
2018-05-10T01:11:11.133Z,1001.55
2018-05-10T01:12:20.036Z,1001.53
2018-05-10T01:13:29.499Z,1001.52
2018-05-10T01:14:38.708Z,1001.53
2018-05-10T01:15:48.119Z,1001.53
2018-05-10T01:16:57.809Z,1001.56
2018-05-10T01:18:07.472Z,1001.53
2018-05-10T01:19:16.665Z,1001.56
2018-05-10T01:20:25.828Z,1001.56
2018-05-10T01:21:34.985Z,1001.54
2018-05-10T01:22:44.159Z,1001.58
2018-05-10T01:23:53.832Z,1001.55
2018-05-10T01:25:03.523Z,1001.58
2018-05-10T01:26:13.474Z,1001.58
2018-05-10T01:27:22.379Z,1001.65
2018-05-10T01:28:32.050Z,1001.65
2018-05-10T01:29:41.264Z,1001.67
2018-05-10T01:30:50.190Z,1001.67
2018-05-10T01:31:59.618Z,1001.7
2018-05-10T01:33:09.046Z,1001.69
2018-05-10T01:34:18.481Z,1001.71
2018-05-10T01:35:28.244Z,1001.69
2018-05-10T01:36:37.435Z,1001.67
2018-05-10T01:37:46.875Z,1001.7
2018-05-10T01:38:56.572Z,1001.67
2018-05-10T01:40:05.996Z,1001.68
2018-05-10T01:41:15.159Z,1001.66
2018-05-10T01:42:24.599Z,1001.65
2018-05-10T01:43:33.822Z,1001.62
2018-05-10T01:44:43.783Z,1001.59
2018-05-10T01:45:53.240Z,1001.63
2018-05-10T01:47:03.199Z,1001.64
2018-05-10T01:48:12.920Z,1001.65
2018-05-10T01:49:22.584Z,1001.64
2018-05-10T01:50:31.772Z,1001.66
2018-05-10T01:51:41.455Z,1001.67
2018-05-10T01:52:51.386Z,1001.7
2018-05-10T01:54:01.088Z,1001.69
2018-05-10T01:55:11.033Z,1001.75
2018-05-10T01:56:20.755Z,1001.73
2018-05-10T01:57:29.671Z,1001.75
2018-05-10T01:58:39.120Z,1001.74
2018-05-10T01:59:48.810Z,1001.76
2018-05-10T02:00:57.718Z,1001.81
2018-05-10T02:02:07.140Z,1001.79
2018-05-10T02:03:16.600Z,1001.82
2018-05-10T02:04:26.034Z,1001.85
2018-05-10T02:05:35.482Z,1001.89
2018-05-10T02:06:45.182Z,1001.9
2018-05-10T02:07:54.884Z,1001.91
2018-05-10T02:09:04.344Z,1001.92
2018-05-10T02:10:14.458Z,1001.87
2018-05-10T02:11:23.880Z,1001.93
2018-05-10T02:12:33.582Z,1001.87
2018-05-10T02:13:42.742Z,1001.89
2018-05-10T02:14:52.192Z,1001.9
2018-05-10T02:16:01.624Z,1001.87
2018-05-10T02:17:11.090Z,1001.89
2018-05-10T02:18:21.034Z,1001.89
2018-05-10T02:19:30.736Z,1001.89
2018-05-10T02:20:40.179Z,1001.91
2018-05-10T02:21:49.929Z,1001.89
2018-05-10T02:22:59.364Z,1001.9
2018-05-10T02:24:08.967Z,1001.92
2018-05-10T02:25:18.204Z,1001.89
2018-05-10T02:26:26.889Z,1001.93
2018-05-10T02:27:35.837Z,1001.93
2018-05-10T02:28:45.006Z,1001.89
2018-05-10T02:29:54.964Z,1001.91
2018-05-10T02:31:04.383Z,1001.89
2018-05-10T02:32:14.079Z,1001.9
2018-05-10T02:33:23.788Z,1001.91
2018-05-10T02:34:33.753Z,1001.92
2018-05-10T02:35:43.206Z,1001.95
2018-05-10T02:36:52.890Z,1001.93
2018-05-10T02:38:02.598Z,1001.91
2018-05-10T02:39:11.776Z,1001.93
2018-05-10T02:40:21.520Z,1001.94
2018-05-10T02:41:31.212Z,1001.96
2018-05-10T02:42:40.672Z,1001.95
2018-05-10T02:43:50.370Z,1001.96
2018-05-10T02:44:59.085Z,1001.93
2018-05-10T02:46:09.309Z,1001.98
2018-05-10T02:47:18.741Z,1002.02
2018-05-10T02:48:28.475Z,1002.1
2018-05-10T02:49:38.188Z,1002.09
2018-05-10T02:50:47.906Z,1002.14
2018-05-10T02:51:57.596Z,1002.14
2018-05-10T02:53:07.315Z,1002.14
2018-05-10T02:54:17.113Z,1002.17
2018-05-10T02:55:26.867Z,1002.23
2018-05-10T02:56:36.045Z,1002.25
2018-05-10T02:57:45.491Z,1002.19
2018-05-10T02:58:54.665Z,1002.27
2018-05-10T03:00:04.100Z,1002.25
2018-05-10T03:01:13.525Z,1002.26
2018-05-10T03:02:22.708Z,1002.22
2018-05-10T03:03:31.361Z,1002.26
2018-05-10T03:04:41.069Z,1002.26
2018-05-10T03:05:50.520Z,1002.28
2018-05-10T03:06:59.976Z,1002.27
2018-05-10T03:08:09.686Z,1002.28
2018-05-10T03:09:19.131Z,1002.24
2018-05-10T03:10:28.085Z,1002.25
2018-05-10T03:11:37.310Z,1002.28
2018-05-10T03:12:47.021Z,1002.27
2018-05-10T03:13:56.212Z,1002.3
2018-05-10T03:15:05.120Z,1002.3
2018-05-10T03:16:14.530Z,1002.33
2018-05-10T03:17:23.704Z,1002.39
2018-05-10T03:18:32.892Z,1002.4
2018-05-10T03:19:42.324Z,1002.4
2018-05-10T03:20:52.001Z,1002.43
2018-05-10T03:22:01.422Z,1002.43
2018-05-10T03:23:10.341Z,1002.43
2018-05-10T03:24:20.021Z,1002.43
2018-05-10T03:25:29.503Z,1002.47
2018-05-10T03:26:38.684Z,1002.43
2018-05-10T03:27:48.120Z,1002.39
2018-05-10T03:28:57.878Z,1002.43
2018-05-10T03:30:07.851Z,1002.39
2018-05-10T03:31:17.555Z,1002.39
2018-05-10T03:32:26.739Z,1002.36
2018-05-10T03:33:36.424Z,1002.37
2018-05-10T03:34:46.118Z,1002.4
2018-05-10T03:35:55.794Z,1002.4
2018-05-10T03:37:05.495Z,1002.4
2018-05-10T03:38:14.428Z,1002.43
2018-05-10T03:39:23.857Z,1002.44
2018-05-10T03:40:33.600Z,1002.41
2018-05-10T03:41:42.654Z,1002.41
2018-05-10T03:42:51.574Z,1002.4
2018-05-10T03:44:00.984Z,1002.39
2018-05-10T03:45:10.398Z,1002.44
2018-05-10T03:46:19.335Z,1002.46
2018-05-10T03:47:29.386Z,1002.45
2018-05-10T03:48:38.535Z,1002.48
2018-05-10T03:49:47.462Z,1002.52
2018-05-10T03:50:56.649Z,1002.55
2018-05-10T03:52:06.590Z,1002.59
2018-05-10T03:53:16.309Z,1002.62
2018-05-10T03:54:25.792Z,1002.61
2018-05-10T03:55:34.983Z,1002.68
2018-05-10T03:56:44.426Z,1002.68
2018-05-10T03:57:53.621Z,1002.71
2018-05-10T03:59:03.338Z,1002.75
2018-05-10T04:00:13.038Z,1002.73
2018-05-10T04:01:22.474Z,1002.76
2018-05-10T04:02:31.660Z,1002.77
2018-05-10T04:03:40.835Z,1002.75
2018-05-10T04:04:50.263Z,1002.78
2018-05-10T04:05:59.454Z,1002.79
2018-05-10T04:07:09.227Z,1002.83
2018-05-10T04:08:18.654Z,1002.81
2018-05-10T04:09:28.354Z,1002.83
2018-05-10T04:10:37.810Z,1002.9
2018-05-10T04:11:47.749Z,1002.96
2018-05-10T04:12:57.175Z,1002.9
2018-05-10T04:14:06.607Z,1002.95
2018-05-10T04:15:16.036Z,1002.95
2018-05-10T04:16:25.459Z,1003.01
2018-05-10T04:17:34.891Z,1002.98
2018-05-10T04:18:44.317Z,1003
2018-05-10T04:19:53.743Z,1003
2018-05-10T04:21:03.180Z,1003.06
2018-05-10T04:22:12.359Z,1003.07
2018-05-10T04:23:21.826Z,1003.09
2018-05-10T04:24:31.232Z,1003.15
2018-05-10T04:25:40.437Z,1003.14
2018-05-10T04:26:49.855Z,1003.13
2018-05-10T04:27:59.536Z,1003.13
2018-05-10T04:29:09.208Z,1003.17
2018-05-10T04:30:19.148Z,1003.15
2018-05-10T04:31:28.840Z,1003.12
2018-05-10T04:32:38.025Z,1003.14
2018-05-10T04:33:47.728Z,1003.17
2018-05-10T04:34:56.380Z,1003.19
2018-05-10T04:36:05.571Z,1003.2
2018-05-10T04:37:15.261Z,1003.21
2018-05-10T04:38:24.723Z,1003.28
2018-05-10T04:39:34.199Z,1003.3
2018-05-10T04:40:43.625Z,1003.34
2018-05-10T04:41:52.810Z,1003.35
2018-05-10T04:43:02.245Z,1003.37
2018-05-10T04:44:11.677Z,1003.37
2018-05-10T04:45:21.134Z,1003.38
2018-05-10T04:46:30.562Z,1003.39
2018-05-10T04:47:39.478Z,1003.42
2018-05-10T04:48:48.389Z,1003.47
2018-05-10T04:49:58.216Z,1003.44
2018-05-10T04:51:07.946Z,1003.47
2018-05-10T04:52:17.906Z,1003.49
2018-05-10T04:53:27.352Z,1003.56
2018-05-10T04:54:36.530Z,1003.58
2018-05-10T04:55:46.072Z,1003.56
2018-05-10T04:56:55.516Z,1003.61
2018-05-10T04:58:04.691Z,1003.6
2018-05-10T04:59:14.157Z,1003.61
2018-05-10T05:00:23.848Z,1003.66
2018-05-10T05:01:33.788Z,1003.66
2018-05-10T05:02:43.471Z,1003.63
2018-05-10T05:03:53.400Z,1003.65
2018-05-10T05:05:02.312Z,1003.65
2018-05-10T05:06:12.116Z,1003.67
2018-05-10T05:07:21.615Z,1003.67
2018-05-10T05:08:30.784Z,1003.65
2018-05-10T05:09:40.356Z,1003.69
2018-05-10T05:10:49.650Z,1003.66
2018-05-10T05:11:58.577Z,1003.68
2018-05-10T05:13:07.486Z,1003.66
2018-05-10T05:14:16.932Z,1003.66
2018-05-10T05:15:26.354Z,1003.7
2018-05-10T05:16:35.530Z,1003.68
2018-05-10T05:17:45.459Z,1003.67
2018-05-10T05:18:54.650Z,1003.71
2018-05-10T05:20:03.841Z,1003.73
2018-05-10T05:21:13.031Z,1003.78
2018-05-10T05:22:22.486Z,1003.74
2018-05-10T05:23:31.384Z,1003.82
2018-05-10T05:24:40.588Z,1003.78
2018-05-10T05:25:50.268Z,1003.88
2018-05-10T05:26:59.704Z,1003.9
2018-05-10T05:28:09.690Z,1003.94
2018-05-10T05:29:19.428Z,1003.91
2018-05-10T05:30:29.096Z,1003.96
2018-05-10T05:31:38.277Z,1003.96
2018-05-10T05:32:47.250Z,1003.95
2018-05-10T05:33:56.521Z,1003.98
2018-05-10T05:35:05.968Z,1003.98
2018-05-10T05:36:15.463Z,1004
2018-05-10T05:37:24.899Z,1004.04
2018-05-10T05:38:34.608Z,1003.98
2018-05-10T05:39:43.541Z,1003.99
2018-05-10T05:40:53.004Z,1004.02
2018-05-10T05:42:02.209Z,1004.02
2018-05-10T05:43:12.263Z,1004.02
2018-05-10T05:44:22.639Z,1004.03
2018-05-10T05:45:31.827Z,1004.04
2018-05-10T05:46:40.507Z,1004.07
2018-05-10T05:47:49.945Z,1004.09
2018-05-10T05:48:59.402Z,1004.09
2018-05-10T05:50:08.849Z,1004.07
2018-05-10T05:51:18.909Z,1004.15
2018-05-10T05:52:28.679Z,1004.15
2018-05-10T05:53:38.111Z,1004.19
2018-05-10T05:54:47.533Z,1004.18
2018-05-10T05:55:57.593Z,1004.16
2018-05-10T05:57:06.798Z,1004.22
2018-05-10T05:58:16.510Z,1004.23
2018-05-10T05:59:26.205Z,1004.22
2018-05-10T06:00:34.874Z,1004.21
2018-05-10T06:01:44.310Z,1004.22
2018-05-10T06:02:54.010Z,1004.21
2018-05-10T06:04:02.673Z,1004.27
2018-05-10T06:05:12.133Z,1004.28
2018-05-10T06:06:21.050Z,1004.29
2018-05-10T06:07:30.785Z,1004.34
2018-05-10T06:08:40.318Z,1004.33
2018-05-10T06:09:50.669Z,1004.36
2018-05-10T06:11:00.379Z,1004.38
2018-05-10T06:12:09.559Z,1004.45
2018-05-10T06:13:19.241Z,1004.5
2018-05-10T06:14:28.680Z,1004.51
2018-05-10T06:15:38.134Z,1004.54
2018-05-10T06:16:48.576Z,1004.53
2018-05-10T06:17:58.267Z,1004.54
2018-05-10T06:19:07.818Z,1004.55
2018-05-10T06:20:16.989Z,1004.54
2018-05-10T06:21:25.994Z,1004.54
2018-05-10T06:22:35.412Z,1004.54
2018-05-10T06:23:44.844Z,1004.54
2018-05-10T06:24:54.539Z,1004.54
2018-05-10T06:26:04.551Z,1004.52
2018-05-10T06:27:13.709Z,1004.56
2018-05-10T06:28:23.435Z,1004.49
2018-05-10T06:29:33.106Z,1004.51
2018-05-10T06:30:42.283Z,1004.54
2018-05-10T06:31:52.232Z,1004.53
2018-05-10T06:33:01.928Z,1004.53
2018-05-10T06:34:11.367Z,1004.54
2018-05-10T06:35:20.106Z,1004.53
2018-05-10T06:36:29.540Z,1004.51
2018-05-10T06:37:38.978Z,1004.54
2018-05-10T06:38:48.465Z,1004.51
2018-05-10T06:39:57.947Z,1004.51
2018-05-10T06:41:07.404Z,1004.49
2018-05-10T06:42:17.938Z,1004.47
2018-05-10T06:43:27.401Z,1004.45
2018-05-10T06:44:37.363Z,1004.49
2018-05-10T06:45:47.193Z,1004.47
2018-05-10T06:46:56.901Z,1004.42
2018-05-10T06:48:06.697Z,1004.45
2018-05-10T06:49:16.436Z,1004.39
2018-05-10T06:50:25.901Z,1004.39
2018-05-10T06:51:35.368Z,1004.42
2018-05-10T06:52:44.558Z,1004.42
2018-05-10T06:53:54.046Z,1004.45
2018-05-10T06:55:03.489Z,1004.45
2018-05-10T06:56:12.699Z,1004.47
2018-05-10T06:57:21.883Z,1004.48
2018-05-10T06:58:31.305Z,1004.48
2018-05-10T06:59:41.056Z,1004.5
2018-05-10T07:00:50.771Z,1004.54
2018-05-10T07:02:00.580Z,1004.55
2018-05-10T07:03:10.288Z,1004.56
2018-05-10T07:04:19.875Z,1004.49
2018-05-10T07:05:29.132Z,1004.57
2018-05-10T07:06:38.581Z,1004.55
2018-05-10T07:07:47.821Z,1004.6
2018-05-10T07:08:58.309Z,1004.6
2018-05-10T07:10:08.036Z,1004.6
2018-05-10T07:11:16.998Z,1004.6
2018-05-10T07:12:26.901Z,1004.63
2018-05-10T07:13:36.829Z,1004.61
2018-05-10T07:14:46.264Z,1004.6
2018-05-10T07:15:56.126Z,1004.63
2018-05-10T07:17:05.846Z,1004.65
2018-05-10T07:18:15.267Z,1004.67
2018-05-10T07:19:24.686Z,1004.68
2018-05-10T07:20:33.856Z,1004.66
2018-05-10T07:21:43.544Z,1004.68
2018-05-10T07:22:53.220Z,1004.66
2018-05-10T07:24:02.646Z,1004.69
2018-05-10T07:25:12.359Z,1004.65
2018-05-10T07:26:22.321Z,1004.7
2018-05-10T07:27:31.538Z,1004.69
2018-05-10T07:28:41.224Z,1004.66
2018-05-10T07:29:50.201Z,1004.65
2018-05-10T07:30:59.626Z,1004.64
2018-05-10T07:32:09.365Z,1004.65
2018-05-10T07:33:18.544Z,1004.63
2018-05-10T07:34:28.233Z,1004.64
2018-05-10T07:35:37.667Z,1004.64
2018-05-10T07:36:46.849Z,1004.61
2018-05-10T07:37:56.366Z,1004.65
2018-05-10T07:39:05.803Z,1004.66
2018-05-10T07:40:15.270Z,1004.64
2018-05-10T07:41:24.944Z,1004.67
2018-05-10T07:42:34.634Z,1004.7
2018-05-10T07:43:44.086Z,1004.7
2018-05-10T07:44:53.252Z,1004.77
2018-05-10T07:46:02.417Z,1004.73
2018-05-10T07:47:12.644Z,1004.71
2018-05-10T07:48:23.024Z,1004.77
2018-05-10T07:49:31.935Z,1004.82
2018-05-10T07:50:40.853Z,1004.8
2018-05-10T07:51:50.535Z,1004.81
2018-05-10T07:53:00.518Z,1004.81
2018-05-10T07:54:10.237Z,1004.86
2018-05-10T07:55:19.959Z,1004.86
2018-05-10T07:56:29.372Z,1004.91
2018-05-10T07:57:39.303Z,1004.92
2018-05-10T07:58:48.504Z,1004.95
2018-05-10T07:59:58.190Z,1004.98
2018-05-10T08:01:07.402Z,1004.98
2018-05-10T08:02:16.842Z,1004.96
2018-05-10T08:03:26.467Z,1005.02
2018-05-10T08:04:36.402Z,1004.98
2018-05-10T08:05:46.324Z,1005.02
2018-05-10T08:06:56.408Z,1005.08
2018-05-10T08:08:05.580Z,1005.07
2018-05-10T08:09:15.727Z,1005.1
2018-05-10T08:10:25.249Z,1005.11
2018-05-10T08:11:34.779Z,1005.15
2018-05-10T08:12:43.976Z,1005.14
2018-05-10T08:13:53.702Z,1005.15
2018-05-10T08:15:03.144Z,1005.21
2018-05-10T08:16:12.833Z,1005.23
2018-05-10T08:17:21.800Z,1005.23
2018-05-10T08:18:31.251Z,1005.3
2018-05-10T08:19:40.429Z,1005.34
2018-05-10T08:20:49.596Z,1005.35
2018-05-10T08:21:59.296Z,1005.38
2018-05-10T08:23:08.734Z,1005.38
2018-05-10T08:24:17.737Z,1005.4
2018-05-10T08:25:27.521Z,1005.45
2018-05-10T08:26:37.230Z,1005.41
2018-05-10T08:27:46.687Z,1005.41
2018-05-10T08:28:55.919Z,1005.46
2018-05-10T08:30:04.977Z,1005.5
2018-05-10T08:31:14.280Z,1005.53
2018-05-10T08:32:23.722Z,1005.51
2018-05-10T08:33:32.956Z,1005.54
2018-05-10T08:34:42.737Z,1005.58
2018-05-10T08:35:52.444Z,1005.62
2018-05-10T08:37:01.633Z,1005.67
2018-05-10T08:38:11.093Z,1005.68
2018-05-10T08:39:20.335Z,1005.68
2018-05-10T08:40:29.527Z,1005.75
2018-05-10T08:41:38.960Z,1005.73
2018-05-10T08:42:48.696Z,1005.78
2018-05-10T08:43:57.926Z,1005.82
2018-05-10T08:45:07.736Z,1005.85
2018-05-10T08:46:17.705Z,1005.85
2018-05-10T08:47:27.151Z,1005.91
2018-05-10T08:48:36.587Z,1005.84
2018-05-10T08:49:46.142Z,1005.91
2018-05-10T08:50:55.645Z,1005.9
2018-05-10T08:52:04.686Z,1005.94
2018-05-10T08:53:13.918Z,1006.02
2018-05-10T08:54:23.616Z,1006
2018-05-10T08:55:32.799Z,1005.99
2018-05-10T08:56:41.969Z,1006.02
2018-05-10T08:57:51.309Z,1006.02
2018-05-10T08:59:01.814Z,1006.07
2018-05-10T09:00:11.326Z,1006.07
2018-05-10T09:01:21.653Z,1006.09
2018-05-10T09:02:31.673Z,1006.13
2018-05-10T09:03:41.152Z,1006.13
2018-05-10T09:04:50.893Z,1006.13
2018-05-10T09:06:00.083Z,1006.15
2018-05-10T09:07:09.280Z,1006.15
2018-05-10T09:08:18.634Z,1006.21
2018-05-10T09:09:28.109Z,1006.18
2018-05-10T09:10:37.636Z,1006.22
2018-05-10T09:11:47.082Z,1006.26
2018-05-10T09:12:56.500Z,1006.23
2018-05-10T09:14:06.450Z,1006.29
2018-05-10T09:15:15.964Z,1006.27
2018-05-10T09:16:25.401Z,1006.25
2018-05-10T09:17:34.596Z,1006.34
2018-05-10T09:18:43.290Z,1006.39
2018-05-10T09:19:53.043Z,1006.37
2018-05-10T09:21:02.253Z,1006.39
2018-05-10T09:22:11.968Z,1006.36
2018-05-10T09:23:21.667Z,1006.4
2018-05-10T09:24:31.168Z,1006.37
2018-05-10T09:25:40.611Z,1006.41
2018-05-10T09:26:50.093Z,1006.42
2018-05-10T09:27:59.583Z,1006.44
2018-05-10T09:29:08.772Z,1006.44
2018-05-10T09:30:17.964Z,1006.45
2018-05-10T09:31:27.658Z,1006.5
2018-05-10T09:32:37.385Z,1006.46
2018-05-10T09:33:47.119Z,1006.51
2018-05-10T09:34:57.022Z,1006.53
2018-05-10T09:36:06.720Z,1006.6
2018-05-10T09:37:15.908Z,1006.65
2018-05-10T09:38:25.635Z,1006.7
2018-05-10T09:39:35.134Z,1006.65
2018-05-10T09:40:44.124Z,1006.74
2018-05-10T09:41:54.289Z,1006.75
2018-05-10T09:43:03.461Z,1006.79
2018-05-10T09:44:12.635Z,1006.85
2018-05-10T09:45:22.345Z,1006.9
2018-05-10T09:46:32.307Z,1006.95
2018-05-10T09:47:41.989Z,1006.98
2018-05-10T09:48:51.681Z,1007.03
2018-05-10T09:50:00.632Z,1007.02
2018-05-10T09:51:10.078Z,1007
2018-05-10T09:52:19.013Z,1007.08
2018-05-10T09:53:28.488Z,1007.09
2018-05-10T09:54:37.689Z,1007.07
2018-05-10T09:55:47.119Z,1007.09
2018-05-10T09:56:56.559Z,1007.06
2018-05-10T09:58:06.060Z,1007.13
2018-05-10T09:59:15.687Z,1007.19
2018-05-10T10:00:25.398Z,1007.12
2018-05-10T10:01:35.374Z,1007.17
2018-05-10T10:02:44.812Z,1007.18
2018-05-10T10:03:54.484Z,1007.2
2018-05-10T10:05:03.647Z,1007.19
2018-05-10T10:06:13.161Z,1007.17
2018-05-10T10:07:23.247Z,1007.17
2018-05-10T10:08:32.695Z,1007.18
2018-05-10T10:09:41.603Z,1007.21
2018-05-10T10:10:51.051Z,1007.26
2018-05-10T10:12:00.273Z,1007.29
2018-05-10T10:13:09.964Z,1007.27
2018-05-10T10:14:19.746Z,1007.31
2018-05-10T10:15:29.226Z,1007.35
2018-05-10T10:16:38.805Z,1007.36
2018-05-10T10:17:48.256Z,1007.37
2018-05-10T10:18:57.948Z,1007.39
2018-05-10T10:20:07.979Z,1007.38
2018-05-10T10:21:17.154Z,1007.39
2018-05-10T10:22:26.351Z,1007.4
2018-05-10T10:23:36.123Z,1007.43
2018-05-10T10:24:46.089Z,1007.49
2018-05-10T10:25:55.518Z,1007.46
2018-05-10T10:27:05.207Z,1007.51
2018-05-10T10:28:15.168Z,1007.52
2018-05-10T10:29:24.620Z,1007.52
2018-05-10T10:30:34.317Z,1007.56
2018-05-10T10:31:43.291Z,1007.54
2018-05-10T10:32:51.946Z,1007.53
2018-05-10T10:34:01.374Z,1007.62
2018-05-10T10:35:10.841Z,1007.68
2018-05-10T10:36:20.341Z,1007.68
2018-05-10T10:37:29.805Z,1007.68
2018-05-10T10:38:38.973Z,1007.71
2018-05-10T10:39:48.409Z,1007.7
2018-05-10T10:40:57.866Z,1007.73
2018-05-10T10:42:07.303Z,1007.71
2018-05-10T10:43:16.467Z,1007.8
2018-05-10T10:44:25.677Z,1007.79
2018-05-10T10:45:35.393Z,1007.75
2018-05-10T10:46:44.569Z,1007.81
2018-05-10T10:47:54.591Z,1007.8
2018-05-10T10:49:04.299Z,1007.88
2018-05-10T10:50:14.011Z,1007.95
2018-05-10T10:51:23.455Z,1007.95
2018-05-10T10:52:33.153Z,1007.99
2018-05-10T10:53:42.302Z,1008.01
2018-05-10T10:54:52.453Z,1008.02
2018-05-10T10:56:01.125Z,1008.02
2018-05-10T10:57:10.091Z,1008.07
2018-05-10T10:58:19.909Z,1008.05
2018-05-10T10:59:29.073Z,1008.07
2018-05-10T11:00:38.868Z,1008.08
2018-05-10T11:01:48.341Z,1008.08
2018-05-10T11:02:58.330Z,1008.12
2018-05-10T11:04:07.250Z,1008.13
2018-05-10T11:05:16.970Z,1008.14
2018-05-10T11:06:26.916Z,1008.17
2018-05-10T11:07:36.598Z,1008.19
2018-05-10T11:08:46.127Z,1008.21
2018-05-10T11:09:55.018Z,1008.2
2018-05-10T11:11:04.515Z,1008.23
2018-05-10T11:12:13.926Z,1008.27
2018-05-10T11:13:23.670Z,1008.24
2018-05-10T11:14:33.092Z,1008.29
2018-05-10T11:15:42.797Z,1008.28
2018-05-10T11:16:51.725Z,1008.31
2018-05-10T11:18:01.455Z,1008.28
2018-05-10T11:19:10.369Z,1008.3
2018-05-10T11:20:19.542Z,1008.35
2018-05-10T11:21:28.792Z,1008.34
2018-05-10T11:22:38.254Z,1008.35
2018-05-10T11:23:48.268Z,1008.39
2018-05-10T11:24:58.292Z,1008.39
2018-05-10T11:26:07.457Z,1008.43
2018-05-10T11:27:16.744Z,1008.41
2018-05-10T11:28:25.721Z,1008.44
2018-05-10T11:29:34.703Z,1008.42
2018-05-10T11:30:43.882Z,1008.44
2018-05-10T11:31:53.665Z,1008.46
2018-05-10T11:33:03.110Z,1008.45
2018-05-10T11:34:13.339Z,1008.46
2018-05-10T11:35:22.782Z,1008.48
2018-05-10T11:36:32.219Z,1008.5
2018-05-10T11:37:41.667Z,1008.52
2018-05-10T11:38:52.102Z,1008.53
2018-05-10T11:40:05.112Z,1008.57
2018-05-10T11:41:14.555Z,1008.56
2018-05-10T11:42:24.004Z,1008.61
2018-05-10T11:43:33.430Z,1008.61
2018-05-10T11:44:42.851Z,1008.61
2018-05-10T11:45:52.822Z,1008.62
2018-05-10T11:47:02.513Z,1008.68
2018-05-10T11:48:11.703Z,1008.68
2018-05-10T11:49:21.131Z,1008.65
2018-05-10T11:50:30.582Z,1008.67
2018-05-10T11:51:40.007Z,1008.69
2018-05-10T11:52:49.513Z,1008.73
2018-05-10T11:53:59.471Z,1008.75
2018-05-10T11:55:09.202Z,1008.76
2018-05-10T11:56:18.385Z,1008.77
2018-05-10T11:57:27.813Z,1008.74
2018-05-10T11:58:37.752Z,1008.79
2018-05-10T11:59:47.211Z,1008.77
2018-05-10T12:00:56.941Z,1008.77
2018-05-10T12:02:06.423Z,1008.78
2018-05-10T12:03:16.108Z,1008.79
2018-05-10T12:04:25.566Z,1008.83
2018-05-10T12:05:35.290Z,1008.8
2018-05-10T12:06:44.979Z,1008.83
2018-05-10T12:07:54.702Z,1008.84
2018-05-10T12:09:03.651Z,1008.85
2018-05-10T12:10:13.084Z,1008.81
2018-05-10T12:11:22.804Z,1008.79
2018-05-10T12:12:31.999Z,1008.83
2018-05-10T12:13:41.699Z,1008.84
2018-05-10T12:14:51.425Z,1008.88
2018-05-10T12:16:00.895Z,1008.9
2018-05-10T12:17:10.419Z,1008.9
2018-05-10T12:18:20.206Z,1008.94
2018-05-10T12:19:29.919Z,1008.93
2018-05-10T12:20:39.615Z,1008.96
2018-05-10T12:21:48.546Z,1008.98
2018-05-10T12:22:58.562Z,1008.98
2018-05-10T12:24:08.297Z,1008.94
2018-05-10T12:25:17.998Z,1009.02
2018-05-10T12:26:27.508Z,1008.98
2018-05-10T12:27:37.252Z,1008.99
2018-05-10T12:28:47.259Z,1009.01
2018-05-10T12:29:56.731Z,1008.95
2018-05-10T12:31:06.263Z,1009
2018-05-10T12:32:15.954Z,1009.04
2018-05-10T12:33:25.135Z,1009.05
2018-05-10T12:34:34.296Z,1009.07
2018-05-10T12:35:43.973Z,1009.06
2018-05-10T12:36:52.891Z,1009.07
2018-05-10T12:38:02.853Z,1009.09
2018-05-10T12:39:12.044Z,1009.14
2018-05-10T12:40:20.977Z,1009.1
2018-05-10T12:41:30.446Z,1009.17
2018-05-10T12:42:40.729Z,1009.12
2018-05-10T12:43:49.928Z,1009.16
2018-05-10T12:44:59.090Z,1009.18
2018-05-10T12:46:09.084Z,1009.16
2018-05-10T12:47:18.520Z,1009.12
2018-05-10T12:48:27.982Z,1009.17
2018-05-10T12:49:37.550Z,1009.16
2018-05-10T12:50:47.008Z,1009.16
2018-05-10T12:51:56.714Z,1009.15
2018-05-10T12:53:06.162Z,1009.16
2018-05-10T12:54:15.843Z,1009.2
2018-05-10T12:55:25.542Z,1009.16
2018-05-10T12:56:35.240Z,1009.18
2018-05-10T12:57:44.943Z,1009.17
2018-05-10T12:58:53.861Z,1009.18
2018-05-10T13:00:02.793Z,1009.14
2018-05-10T13:01:12.468Z,1009.16
2018-05-10T13:02:22.079Z,1009.19
2018-05-10T13:03:31.847Z,1009.16
2018-05-10T13:04:41.055Z,1009.16
2018-05-10T13:05:50.771Z,1009.17
2018-05-10T13:07:00.913Z,1009.16
2018-05-10T13:08:10.101Z,1009.16
2018-05-10T13:09:19.611Z,1009.15
2018-05-10T13:10:28.794Z,1009.15
2018-05-10T13:11:38.484Z,1009.18
2018-05-10T13:12:47.665Z,1009.17
2018-05-10T13:13:56.579Z,1009.18
2018-05-10T13:15:06.021Z,1009.15
2018-05-10T13:16:15.782Z,1009.19
2018-05-10T13:17:25.830Z,1009.19
2018-05-10T13:18:35.530Z,1009.19
2018-05-10T13:19:45.218Z,1009.18
2018-05-10T13:20:54.677Z,1009.25
2018-05-10T13:22:04.220Z,1009.24
2018-05-10T13:23:13.946Z,1009.22
2018-05-10T13:24:23.171Z,1009.28
2018-05-10T13:25:32.379Z,1009.32
2018-05-10T13:26:41.826Z,1009.3
2018-05-10T13:27:51.274Z,1009.26
2018-05-10T13:29:00.990Z,1009.29
2018-05-10T13:30:10.804Z,1009.28
2018-05-10T13:31:19.716Z,1009.32
2018-05-10T13:32:29.168Z,1009.27
2018-05-10T13:33:39.142Z,1009.27
2018-05-10T13:34:50.530Z,1009.27
2018-05-10T13:35:59.709Z,1009.33
2018-05-10T13:37:09.450Z,1009.32
2018-05-10T13:38:19.196Z,1009.34
2018-05-10T13:39:29.220Z,1009.34
2018-05-10T13:40:39.218Z,1009.32
2018-05-10T13:41:48.710Z,1009.32
2018-05-10T13:42:58.438Z,1009.33
2018-05-10T13:44:08.465Z,1009.35
2018-05-10T13:45:17.892Z,1009.37
2018-05-10T13:46:27.328Z,1009.38
2018-05-10T13:47:36.678Z,1009.4
2018-05-10T13:48:46.489Z,1009.39
2018-05-10T13:49:56.203Z,1009.37
2018-05-10T13:51:05.904Z,1009.39
2018-05-10T13:52:15.090Z,1009.43
2018-05-10T13:53:24.520Z,1009.42
2018-05-10T13:54:33.955Z,1009.42
2018-05-10T13:55:43.918Z,1009.43
2018-05-10T13:56:53.867Z,1009.47
2018-05-10T13:58:04.055Z,1009.44
2018-05-10T13:59:13.233Z,1009.43
2018-05-10T14:00:22.755Z,1009.42
2018-05-10T14:01:32.468Z,1009.45
2018-05-10T14:02:42.150Z,1009.46
2018-05-10T14:03:51.323Z,1009.47