createdAt,value
2018-07-28T00:00:52.305Z,0.00
2018-07-28T00:02:45.074Z,0.00
2018-07-28T00:03:44.997Z,0.00
2018-07-28T00:05:37.808Z,0.00
2018-07-28T00:06:37.702Z,0.00
2018-07-28T00:08:30.730Z,0.00
2018-07-28T00:09:30.651Z,0.00
2018-07-28T00:11:23.661Z,0.00
2018-07-28T00:12:23.593Z,0.00
2018-07-28T00:14:16.651Z,0.00
2018-07-28T00:15:16.573Z,0.00
2018-07-28T00:17:09.339Z,0.00
2018-07-28T00:18:09.263Z,0.00
2018-07-28T00:21:59.869Z,0.00
2018-07-28T00:22:59.801Z,0.00
2018-07-28T00:24:52.585Z,0.00
2018-07-28T00:25:52.521Z,0.00
2018-07-28T00:27:45.844Z,0.00
2018-07-28T00:28:45.761Z,0.00
2018-07-28T00:30:38.530Z,0.00
2018-07-28T00:31:38.470Z,0.00
2018-07-28T00:33:31.302Z,0.00
2018-07-28T00:34:31.227Z,0.00
2018-07-28T00:36:24.226Z,0.00
2018-07-28T00:37:24.154Z,0.00
2018-07-28T00:39:17.164Z,0.00
2018-07-28T00:40:17.087Z,0.00
2018-07-28T00:42:10.092Z,0.00
2018-07-28T00:43:10.023Z,0.00
2018-07-28T00:45:03.029Z,0.00
2018-07-28T00:46:02.949Z,0.00
2018-07-28T00:47:55.735Z,0.00
2018-07-28T00:48:55.642Z,0.00
2018-07-28T00:52:59.907Z,0.00
2018-07-28T00:53:59.835Z,0.00
2018-07-28T00:57:58.914Z,0.00
2018-07-28T00:58:58.837Z,0.00
2018-07-28T01:00:51.846Z,0.00
2018-07-28T01:01:51.793Z,0.00
2018-07-28T01:03:44.561Z,0.00
2018-07-28T01:04:44.483Z,0.00
2018-07-28T01:07:56.025Z,0.00
2018-07-28T01:08:55.941Z,0.00
2018-07-28T01:10:48.948Z,0.00
2018-07-28T01:11:48.881Z,0.00
2018-07-28T01:12:48.815Z,0.00
2018-07-28T01:13:48.749Z,0.00
2018-07-28T01:14:48.693Z,0.00
2018-07-28T01:15:48.614Z,0.00
2018-07-28T01:16:48.544Z,0.00
2018-07-28T01:17:48.489Z,0.00
2018-07-28T01:18:48.415Z,0.00
2018-07-28T01:19:48.346Z,0.00
2018-07-28T01:20:48.281Z,0.00
2018-07-28T01:21:48.219Z,0.00
2018-07-28T01:22:48.145Z,0.00
2018-07-28T01:23:48.076Z,0.00
2018-07-28T01:24:48.008Z,0.00
2018-07-28T01:25:47.951Z,0.00
2018-07-28T01:26:47.877Z,0.00
2018-07-28T01:27:47.950Z,0.00
2018-07-28T01:28:47.757Z,0.00
2018-07-28T01:29:47.677Z,0.00
2018-07-28T01:30:47.612Z,0.00
2018-07-28T01:31:47.560Z,0.00
2018-07-28T01:32:47.477Z,0.00
2018-07-28T01:33:47.410Z,0.00
2018-07-28T01:34:47.346Z,0.00
2018-07-28T01:35:47.277Z,0.00
2018-07-28T01:36:47.207Z,0.00
2018-07-28T01:37:47.139Z,0.00
2018-07-28T01:38:47.074Z,0.00
2018-07-28T01:39:47.013Z,0.00
2018-07-28T01:40:46.974Z,0.00
2018-07-28T01:41:46.875Z,0.00
2018-07-28T01:42:46.853Z,0.00
2018-07-28T01:43:46.764Z,0.00
2018-07-28T01:44:46.673Z,0.00
2018-07-28T01:45:46.605Z,0.00
2018-07-28T01:46:46.539Z,0.00
2018-07-28T01:47:46.473Z,0.00
2018-07-28T01:48:46.439Z,0.00
2018-07-28T01:49:46.336Z,0.00
2018-07-28T01:50:46.275Z,0.00
2018-07-28T01:51:46.204Z,0.00
2018-07-28T01:52:46.165Z,0.00
2018-07-28T01:53:46.073Z,0.00
2018-07-28T01:54:46.003Z,0.00
2018-07-28T01:55:45.947Z,0.00
2018-07-28T01:56:45.871Z,0.00
2018-07-28T01:57:45.811Z,0.00
2018-07-28T01:58:45.731Z,0.00
2018-07-28T01:59:45.687Z,0.00
2018-07-28T02:00:45.599Z,0.00
2018-07-28T02:01:45.541Z,0.00
2018-07-28T02:02:45.467Z,0.00
2018-07-28T02:03:45.398Z,0.00
2018-07-28T02:04:45.343Z,0.00
2018-07-28T02:05:45.308Z,0.00
2018-07-28T02:06:45.232Z,0.00
2018-07-28T02:07:45.130Z,0.00
2018-07-28T02:08:45.061Z,0.00
2018-07-28T02:09:44.999Z,0.00
2018-07-28T02:10:44.932Z,0.00
2018-07-28T02:11:44.855Z,0.00
2018-07-28T02:12:44.794Z,0.00
2018-07-28T02:13:44.729Z,0.00
2018-07-28T02:14:44.665Z,0.00
2018-07-28T02:15:44.592Z,0.00
2018-07-28T02:16:44.532Z,0.00
2018-07-28T02:17:44.456Z,0.00
2018-07-28T02:18:44.394Z,0.00
2018-07-28T02:19:44.331Z,0.00
2018-07-28T02:20:44.255Z,0.00
2018-07-28T02:21:44.188Z,0.00
2018-07-28T02:22:44.121Z,0.00
2018-07-28T02:23:44.054Z,0.00
2018-07-28T02:24:43.989Z,0.00
2018-07-28T02:25:43.918Z,0.00
2018-07-28T02:26:43.864Z,0.00
2018-07-28T02:27:43.787Z,0.00
2018-07-28T02:28:43.774Z,0.00
2018-07-28T02:29:43.654Z,0.00
2018-07-28T02:30:43.585Z,0.00
2018-07-28T02:31:43.519Z,0.00
2018-07-28T02:32:43.453Z,0.00
2018-07-28T02:33:43.382Z,0.00
2018-07-28T02:34:43.314Z,0.00
2018-07-28T02:35:43.246Z,0.00
2018-07-28T02:36:43.181Z,0.00
2018-07-28T02:37:43.115Z,0.00
2018-07-28T02:38:43.044Z,0.00
2018-07-28T02:39:42.981Z,0.00
2018-07-28T02:40:42.912Z,0.00
2018-07-28T02:41:42.845Z,0.00
2018-07-28T02:42:42.782Z,0.00
2018-07-28T02:43:42.729Z,0.00
2018-07-28T02:44:42.682Z,0.00
2018-07-28T02:45:42.572Z,0.00
2018-07-28T02:46:42.510Z,0.00
2018-07-28T02:47:42.447Z,0.00
2018-07-28T02:48:42.380Z,0.00
2018-07-28T02:49:42.304Z,0.00
2018-07-28T02:50:42.234Z,0.00
2018-07-28T02:51:42.169Z,0.00
2018-07-28T02:52:42.102Z,0.00
2018-07-28T02:53:42.035Z,0.00
2018-07-28T02:54:41.970Z,0.00
2018-07-28T02:55:41.903Z,0.00
2018-07-28T02:56:41.833Z,0.00
2018-07-28T02:57:41.765Z,0.00
2018-07-28T02:58:41.702Z,0.00
2018-07-28T02:59:41.641Z,0.00
2018-07-28T03:00:41.566Z,0.00
2018-07-28T03:01:41.495Z,0.00
2018-07-28T03:02:41.430Z,0.00
2018-07-28T03:03:41.359Z,0.00
2018-07-28T03:04:41.292Z,0.00
2018-07-28T03:05:41.227Z,0.00
2018-07-28T03:06:41.161Z,0.00
2018-07-28T03:07:41.095Z,0.00
2018-07-28T03:08:41.027Z,0.00
2018-07-28T03:09:40.953Z,0.00
2018-07-28T03:10:40.891Z,0.00
2018-07-28T03:11:40.822Z,0.00
2018-07-28T03:12:40.771Z,0.00
2018-07-28T03:13:40.688Z,0.00
2018-07-28T03:14:40.621Z,0.00
2018-07-28T03:15:40.556Z,0.00
2018-07-28T03:16:40.500Z,0.00
2018-07-28T03:17:40.418Z,0.00
2018-07-28T03:18:40.351Z,0.00
2018-07-28T03:19:40.282Z,0.00
2018-07-28T03:20:40.216Z,0.00
2018-07-28T03:21:40.164Z,0.00
2018-07-28T03:22:40.079Z,0.00
2018-07-28T03:23:40.018Z,0.00
2018-07-28T03:24:39.944Z,0.00
2018-07-28T03:25:39.881Z,0.00
2018-07-28T03:26:39.810Z,0.00
2018-07-28T03:27:39.740Z,0.00
2018-07-28T03:28:39.681Z,0.00
2018-07-28T03:29:39.609Z,0.00
2018-07-28T03:30:39.540Z,0.00
2018-07-28T03:31:39.477Z,0.00
2018-07-28T03:32:39.407Z,0.00
2018-07-28T03:33:39.333Z,0.00
2018-07-28T03:34:39.271Z,0.00
2018-07-28T03:35:39.211Z,0.00
2018-07-28T03:36:39.138Z,0.00
2018-07-28T03:37:39.064Z,0.00
2018-07-28T03:38:38.996Z,0.00
2018-07-28T03:39:38.931Z,0.00
2018-07-28T03:40:38.862Z,0.00
2018-07-28T03:41:38.968Z,0.00
2018-07-28T03:42:38.724Z,0.00
2018-07-28T03:43:38.663Z,0.00
2018-07-28T03:44:38.593Z,0.00
2018-07-28T03:45:38.531Z,0.00
2018-07-28T03:46:38.456Z,0.00
2018-07-28T03:47:38.396Z,0.00
2018-07-28T03:48:38.317Z,0.00
2018-07-28T03:49:38.258Z,0.00
2018-07-28T03:50:38.187Z,0.00
2018-07-28T03:51:38.114Z,0.00
2018-07-28T03:52:38.070Z,0.00
2018-07-28T03:53:37.988Z,5.63
2018-07-28T03:54:37.920Z,5.63
2018-07-28T03:55:37.890Z,5.63
2018-07-28T03:56:37.831Z,5.63
2018-07-28T03:57:37.712Z,5.63
2018-07-28T03:58:37.646Z,5.63
2018-07-28T03:59:37.589Z,5.63
2018-07-28T04:00:37.510Z,5.63
2018-07-28T04:01:37.446Z,5.63
2018-07-28T04:02:37.373Z,5.63
2018-07-28T04:03:37.314Z,5.63
2018-07-28T04:04:37.237Z,11.25
2018-07-28T04:05:37.175Z,11.25
2018-07-28T04:06:37.104Z,11.25
2018-07-28T04:07:37.037Z,11.25
2018-07-28T04:08:36.969Z,11.25
2018-07-28T04:09:36.901Z,11.25
2018-07-28T04:10:36.845Z,11.25
2018-07-28T04:11:36.765Z,16.88
2018-07-28T04:12:36.749Z,16.88
2018-07-28T04:13:36.627Z,16.88
2018-07-28T04:14:36.562Z,16.88
2018-07-28T04:15:36.498Z,16.88
2018-07-28T04:16:36.429Z,22.50
2018-07-28T04:17:36.358Z,22.50
2018-07-28T04:18:36.301Z,22.50
2018-07-28T04:19:36.225Z,22.50
2018-07-28T04:20:36.158Z,22.50
2018-07-28T04:21:36.137Z,28.13
2018-07-28T04:22:36.021Z,28.13
2018-07-28T04:23:35.957Z,28.13
2018-07-28T04:24:35.908Z,28.13
2018-07-28T04:25:35.818Z,33.75
2018-07-28T04:26:35.748Z,33.75
2018-07-28T04:27:35.685Z,33.75
2018-07-28T04:28:35.621Z,39.38
2018-07-28T04:29:35.615Z,39.38
2018-07-28T04:30:35.479Z,39.38
2018-07-28T04:31:35.416Z,45.00
2018-07-28T04:32:35.351Z,45.00
2018-07-28T04:33:35.286Z,50.63
2018-07-28T04:34:35.220Z,50.63
2018-07-28T04:35:35.137Z,56.25
2018-07-28T04:36:35.083Z,56.25
2018-07-28T04:37:35.011Z,61.88
2018-07-28T04:38:34.943Z,61.88
2018-07-28T04:39:34.877Z,67.50
2018-07-28T04:40:34.810Z,73.13
2018-07-28T04:41:34.736Z,78.75
2018-07-28T04:42:34.670Z,84.38
2018-07-28T04:43:34.605Z,84.38
2018-07-28T04:44:34.534Z,84.38
2018-07-28T04:45:34.469Z,84.38
2018-07-28T04:46:34.400Z,84.38
2018-07-28T04:47:34.346Z,84.38
2018-07-28T04:48:34.259Z,90.00
2018-07-28T04:49:34.199Z,90.00
2018-07-28T04:50:34.130Z,90.00
2018-07-28T04:51:34.063Z,90.00
2018-07-28T04:52:33.994Z,90.00
2018-07-28T04:53:33.926Z,90.00
2018-07-28T04:54:33.865Z,90.00
2018-07-28T04:55:33.792Z,90.00
2018-07-28T04:56:33.724Z,90.00
2018-07-28T04:57:33.652Z,90.00
2018-07-28T04:58:33.588Z,90.00
2018-07-28T04:59:33.518Z,90.00
2018-07-28T05:00:33.454Z,90.00
2018-07-28T05:01:33.389Z,90.00
2018-07-28T05:02:33.320Z,90.00
2018-07-28T05:03:33.261Z,95.63
2018-07-28T05:04:33.185Z,95.63
2018-07-28T05:05:33.119Z,101.25
2018-07-28T05:06:33.048Z,101.25
2018-07-28T05:07:33.103Z,95.63
2018-07-28T05:08:32.918Z,95.63
2018-07-28T05:09:32.848Z,95.63
2018-07-28T05:10:32.780Z,101.25
2018-07-28T05:11:32.715Z,95.63
2018-07-28T05:12:32.649Z,95.63
2018-07-28T05:13:32.579Z,90.00
2018-07-28T05:14:32.514Z,90.00
2018-07-28T05:15:32.444Z,84.38
2018-07-28T05:16:32.379Z,84.38
2018-07-28T05:17:32.312Z,78.75
2018-07-28T05:18:32.243Z,78.75
2018-07-28T05:19:32.177Z,78.75
2018-07-28T05:20:32.111Z,78.75
2018-07-28T05:21:32.043Z,78.75
2018-07-28T05:22:31.971Z,73.13
2018-07-28T05:23:31.908Z,73.13
2018-07-28T05:24:31.839Z,61.88
2018-07-28T05:25:31.811Z,67.50
2018-07-28T05:26:31.709Z,56.25
2018-07-28T05:27:31.683Z,50.63
2018-07-28T05:28:31.578Z,45.00
2018-07-28T05:29:31.528Z,45.00
2018-07-28T05:30:31.438Z,45.00
2018-07-28T05:31:31.370Z,39.38
2018-07-28T05:32:31.300Z,39.38
2018-07-28T05:33:31.230Z,39.38
2018-07-28T05:34:31.184Z,39.38
2018-07-28T05:35:31.105Z,45.00
2018-07-28T05:36:31.036Z,45.00
2018-07-28T05:37:31.006Z,45.00
2018-07-28T05:38:30.906Z,50.63
2018-07-28T05:39:30.855Z,50.63
2018-07-28T05:40:30.768Z,56.25
2018-07-28T05:41:30.701Z,56.25
2018-07-28T05:42:30.676Z,61.88
2018-07-28T05:43:30.568Z,67.50
2018-07-28T05:44:30.500Z,67.50
2018-07-28T05:45:30.428Z,67.50
2018-07-28T05:46:30.358Z,61.88
2018-07-28T05:47:30.301Z,56.25
2018-07-28T05:48:30.230Z,50.63
2018-07-28T05:49:30.161Z,45.00
2018-07-28T05:50:30.097Z,39.38
2018-07-28T05:51:30.036Z,45.00
2018-07-28T05:52:29.963Z,50.63
2018-07-28T05:53:29.893Z,50.63
2018-07-28T05:54:29.836Z,61.88
2018-07-28T05:55:29.761Z,73.13
2018-07-28T05:56:29.697Z,73.13
2018-07-28T05:57:29.623Z,78.75
2018-07-28T05:58:29.562Z,78.75
2018-07-28T05:59:29.491Z,73.13
2018-07-28T06:00:29.423Z,67.50
2018-07-28T06:01:29.358Z,67.50
2018-07-28T06:02:29.408Z,61.88
2018-07-28T06:03:29.221Z,61.88
2018-07-28T06:04:29.160Z,67.50
2018-07-28T06:05:29.090Z,67.50
2018-07-28T06:06:29.022Z,61.88
2018-07-28T06:07:28.955Z,67.50
2018-07-28T06:08:28.902Z,61.88
2018-07-28T06:09:28.824Z,56.25
2018-07-28T06:10:28.752Z,56.25
2018-07-28T06:11:28.696Z,61.88
2018-07-28T06:12:28.621Z,73.13
2018-07-28T06:13:28.560Z,84.38
2018-07-28T06:14:28.498Z,90.00
2018-07-28T06:15:28.424Z,95.63
2018-07-28T06:16:28.361Z,101.25
2018-07-28T06:17:28.288Z,112.50
2018-07-28T06:18:28.220Z,112.50
2018-07-28T06:19:28.151Z,129.38
2018-07-28T06:20:28.097Z,146.25
2018-07-28T06:21:28.016Z,168.75
2018-07-28T06:22:27.950Z,168.75
2018-07-28T06:23:27.887Z,151.88
2018-07-28T06:24:27.862Z,146.25
2018-07-28T06:25:27.767Z,146.25
2018-07-28T06:26:27.682Z,135.00
2018-07-28T06:27:27.630Z,123.75
2018-07-28T06:28:27.572Z,118.13
2018-07-28T06:29:27.478Z,112.50
2018-07-28T06:30:27.407Z,101.25
2018-07-28T06:31:27.349Z,95.63
2018-07-28T06:32:27.282Z,90.00
2018-07-28T06:33:27.213Z,84.38
2018-07-28T06:34:27.148Z,73.13
2018-07-28T06:35:27.087Z,61.88
2018-07-28T06:36:27.052Z,61.88
2018-07-28T06:37:26.947Z,61.88
2018-07-28T06:38:26.879Z,61.88
2018-07-28T06:39:26.817Z,67.50
2018-07-28T06:40:26.746Z,73.13
2018-07-28T06:41:26.678Z,78.75
2018-07-28T06:42:26.611Z,84.38
2018-07-28T06:43:26.549Z,90.00
2018-07-28T06:44:26.478Z,101.25
2018-07-28T06:45:26.418Z,112.50
2018-07-28T06:46:26.342Z,118.13
2018-07-28T06:47:26.288Z,123.75
2018-07-28T06:48:26.214Z,129.38
2018-07-28T06:49:26.145Z,135.00
2018-07-28T06:50:26.080Z,135.00
2018-07-28T06:51:26.002Z,140.63
2018-07-28T06:52:25.941Z,140.63
2018-07-28T06:53:25.878Z,140.63
2018-07-28T06:54:25.818Z,146.25
2018-07-28T06:55:25.744Z,146.25
2018-07-28T06:56:25.673Z,146.25
2018-07-28T06:57:25.605Z,151.88
2018-07-28T06:58:25.549Z,163.13
2018-07-28T06:59:25.480Z,157.50
2018-07-28T07:00:25.407Z,135.00
2018-07-28T07:01:25.337Z,118.13
2018-07-28T07:02:25.278Z,118.13
2018-07-28T07:03:25.208Z,112.50
2018-07-28T07:04:25.140Z,118.13
2018-07-28T07:05:25.072Z,135.00
2018-07-28T07:06:25.006Z,151.88
2018-07-28T07:07:24.938Z,157.50
2018-07-28T07:08:24.875Z,157.50
2018-07-28T07:09:24.801Z,174.38
2018-07-28T07:10:24.742Z,157.50
2018-07-28T07:11:24.675Z,151.88
2018-07-28T07:12:24.605Z,151.88
2018-07-28T07:13:24.547Z,140.63
2018-07-28T07:14:24.471Z,146.25
2018-07-28T07:15:24.412Z,163.13
2018-07-28T07:16:24.342Z,191.25
2018-07-28T07:17:24.284Z,208.13
2018-07-28T07:18:24.206Z,219.38
2018-07-28T07:19:24.136Z,230.63
2018-07-28T07:20:24.081Z,236.25
2018-07-28T07:21:24.009Z,241.88
2018-07-28T07:22:23.968Z,241.88
2018-07-28T07:23:23.866Z,241.88
2018-07-28T07:24:23.810Z,247.50
2018-07-28T07:25:23.741Z,247.50
2018-07-28T07:26:23.671Z,253.13
2018-07-28T07:27:23.618Z,258.75
2018-07-28T07:28:23.543Z,258.75
2018-07-28T07:29:23.492Z,264.38
2018-07-28T07:30:23.430Z,264.38
2018-07-28T07:31:23.345Z,258.75
2018-07-28T07:32:23.276Z,253.13
2018-07-28T07:33:23.208Z,253.13
2018-07-28T07:34:23.144Z,258.75
2018-07-28T07:35:23.085Z,258.75
2018-07-28T07:36:23.021Z,258.75
2018-07-28T07:37:22.947Z,258.75
2018-07-28T07:38:22.883Z,247.50
2018-07-28T07:39:22.818Z,247.50
2018-07-28T07:40:22.749Z,241.88
2018-07-28T07:41:22.682Z,236.25
2018-07-28T07:42:22.618Z,225.00
2018-07-28T07:43:22.557Z,213.75
2018-07-28T07:44:22.521Z,191.25
2018-07-28T07:45:22.418Z,180.00
2018-07-28T07:46:22.361Z,180.00
2018-07-28T07:47:22.315Z,174.38
2018-07-28T07:48:22.238Z,174.38
2018-07-28T07:49:22.155Z,168.75
2018-07-28T07:50:22.100Z,157.50
2018-07-28T07:51:22.024Z,140.63
2018-07-28T07:52:21.969Z,129.38
2018-07-28T07:53:21.886Z,118.13
2018-07-28T07:54:21.833Z,112.50
2018-07-28T07:55:21.766Z,101.25
2018-07-28T07:56:21.701Z,101.25
2018-07-28T07:57:21.642Z,95.63
2018-07-28T07:58:21.569Z,90.00
2018-07-28T07:59:21.500Z,90.00
2018-07-28T08:00:21.424Z,84.38
2018-07-28T08:01:21.363Z,90.00
2018-07-28T08:02:21.293Z,90.00
2018-07-28T08:03:21.227Z,95.63
2018-07-28T08:04:21.174Z,95.63
2018-07-28T08:05:21.099Z,101.25
2018-07-28T08:06:21.090Z,101.25
2018-07-28T08:07:20.962Z,112.50
2018-07-28T08:08:20.895Z,118.13
2018-07-28T08:09:20.845Z,123.75
2018-07-28T08:10:20.766Z,129.38
2018-07-28T08:11:20.705Z,129.38
2018-07-28T08:12:20.625Z,135.00
2018-07-28T08:13:20.566Z,146.25
2018-07-28T08:14:20.499Z,174.38
2018-07-28T08:15:20.433Z,196.88
2018-07-28T08:16:20.400Z,219.38
2018-07-28T08:17:20.308Z,230.63
2018-07-28T08:18:20.252Z,241.88
2018-07-28T08:19:20.165Z,253.13
2018-07-28T08:20:20.109Z,253.13
2018-07-28T08:21:20.032Z,264.38
2018-07-28T08:22:19.999Z,270.00
2018-07-28T08:23:19.920Z,275.63
2018-07-28T08:24:19.839Z,270.00
2018-07-28T08:25:19.785Z,253.13
2018-07-28T08:26:19.694Z,241.88
2018-07-28T08:27:19.642Z,247.50
2018-07-28T08:28:19.568Z,253.13
2018-07-28T08:29:19.507Z,253.13
2018-07-28T08:30:19.467Z,247.50
2018-07-28T08:31:19.371Z,236.25
2018-07-28T08:32:19.328Z,225.00
2018-07-28T08:33:19.236Z,230.63
2018-07-28T08:34:19.173Z,253.13
2018-07-28T08:35:19.104Z,281.25
2018-07-28T08:36:19.050Z,286.88
2018-07-28T08:37:18.998Z,286.88
2018-07-28T08:38:18.908Z,275.63
2018-07-28T08:39:18.861Z,247.50
2018-07-28T08:40:18.779Z,219.38
2018-07-28T08:41:18.711Z,191.25
2018-07-28T08:42:18.644Z,163.13
2018-07-28T08:43:18.587Z,168.75
2018-07-28T08:44:18.515Z,163.13
2018-07-28T08:45:18.448Z,163.13
2018-07-28T08:46:18.385Z,191.25
2018-07-28T08:47:18.317Z,219.38
2018-07-28T08:48:18.255Z,230.63
2018-07-28T08:49:18.261Z,219.38
2018-07-28T08:50:18.121Z,202.50
2018-07-28T08:51:18.054Z,185.63
2018-07-28T08:52:17.986Z,180.00
2018-07-28T08:53:17.925Z,185.63
2018-07-28T08:54:17.857Z,191.25
2018-07-28T08:55:17.791Z,185.63
2018-07-28T08:56:17.728Z,151.88
2018-07-28T08:57:17.656Z,140.63
2018-07-28T08:58:17.596Z,163.13
2018-07-28T08:59:17.524Z,185.63
2018-07-28T09:00:17.467Z,191.25
2018-07-28T09:01:17.398Z,208.13
2018-07-28T09:02:17.328Z,230.63
2018-07-28T09:03:17.269Z,241.88
2018-07-28T09:04:17.196Z,241.88
2018-07-28T09:05:17.133Z,258.75
2018-07-28T09:06:17.063Z,258.75
2018-07-28T09:07:17.003Z,270.00
2018-07-28T09:08:16.967Z,281.25
2018-07-28T09:09:16.872Z,298.13
2018-07-28T09:10:16.807Z,326.25
2018-07-28T09:11:16.743Z,376.88
2018-07-28T09:12:16.696Z,433.13
2018-07-28T09:13:16.618Z,433.13
2018-07-28T09:14:16.544Z,450.00
2018-07-28T09:15:16.483Z,444.38
2018-07-28T09:16:16.415Z,410.63
2018-07-28T09:17:16.351Z,416.25
2018-07-28T09:18:16.283Z,315.00
2018-07-28T09:19:16.217Z,298.13
2018-07-28T09:20:16.152Z,298.13
2018-07-28T09:21:16.090Z,337.50
2018-07-28T09:22:16.029Z,354.38
2018-07-28T09:23:16.002Z,343.13
2018-07-28T09:24:15.893Z,427.50
2018-07-28T09:25:15.830Z,483.75
2018-07-28T09:26:15.768Z,483.75
2018-07-28T09:27:15.699Z,472.50
2018-07-28T09:28:15.634Z,433.13
2018-07-28T09:29:15.569Z,478.13
2018-07-28T09:30:15.523Z,585.00
2018-07-28T09:31:15.445Z,523.13
2018-07-28T09:32:15.386Z,686.25
2018-07-28T09:33:15.336Z,697.50
2018-07-28T09:34:15.254Z,686.25
2018-07-28T09:35:15.188Z,697.50
2018-07-28T09:36:15.143Z,523.13
2018-07-28T09:37:15.072Z,675.00
2018-07-28T09:38:15.001Z,765.00
2018-07-28T09:39:14.950Z,798.75
2018-07-28T09:40:14.881Z,742.50
2018-07-28T09:41:14.826Z,590.63
2018-07-28T09:42:14.754Z,489.38
2018-07-28T09:43:14.691Z,534.38
2018-07-28T09:44:14.633Z,686.25
2018-07-28T09:45:14.585Z,793.13
2018-07-28T09:46:14.549Z,714.38
2018-07-28T09:47:14.460Z,596.25
2018-07-28T09:48:14.394Z,495.00
2018-07-28T09:49:14.336Z,618.75
2018-07-28T09:50:14.266Z,810.00
2018-07-28T09:51:14.225Z,551.25
2018-07-28T09:52:14.175Z,579.38
2018-07-28T09:53:14.090Z,618.75
2018-07-28T09:54:14.036Z,888.75
2018-07-28T09:55:13.965Z,1074.38
2018-07-28T09:56:13.936Z,849.38
2018-07-28T09:57:13.848Z,1108.13
2018-07-28T09:58:13.788Z,630.00
2018-07-28T09:59:13.734Z,607.50
2018-07-28T10:00:13.668Z,540.00
2018-07-28T10:01:13.608Z,450.00
2018-07-28T10:02:13.555Z,472.50
2018-07-28T10:03:13.494Z,568.13
2018-07-28T10:04:13.436Z,562.50
2018-07-28T10:05:13.369Z,540.00
2018-07-28T10:06:13.305Z,714.38
2018-07-28T10:07:13.252Z,444.38
2018-07-28T10:08:13.189Z,410.63
2018-07-28T10:09:13.127Z,416.25
2018-07-28T10:10:13.074Z,444.38
2018-07-28T10:11:13.009Z,433.13
2018-07-28T10:12:12.943Z,405.00
2018-07-28T10:13:12.890Z,388.13
2018-07-28T10:14:12.826Z,427.50
2018-07-28T10:15:12.766Z,669.38
2018-07-28T10:16:12.729Z,1333.13
2018-07-28T10:17:12.653Z,1440.00
2018-07-28T10:18:12.582Z,1271.25
2018-07-28T10:19:12.521Z,781.88
2018-07-28T10:20:12.468Z,950.63
2018-07-28T10:21:12.405Z,714.38
2018-07-28T10:22:12.342Z,528.75
2018-07-28T10:23:12.283Z,472.50
2018-07-28T10:24:12.220Z,483.75
2018-07-28T10:25:12.168Z,506.25
2018-07-28T10:26:12.102Z,427.50
2018-07-28T10:27:12.074Z,478.13
2018-07-28T10:28:11.975Z,478.13
2018-07-28T10:29:11.921Z,511.88
2018-07-28T10:30:11.879Z,483.75
2018-07-28T10:31:11.785Z,489.38
2018-07-28T10:32:11.731Z,517.50
2018-07-28T10:33:11.667Z,618.75
2018-07-28T10:34:11.611Z,556.88
2018-07-28T10:35:11.549Z,725.63
2018-07-28T10:36:11.488Z,708.75
2018-07-28T10:37:11.421Z,540.00
2018-07-28T10:38:11.362Z,573.75
2018-07-28T10:39:11.301Z,596.25
2018-07-28T10:40:11.240Z,630.00
2018-07-28T10:41:11.180Z,641.25
2018-07-28T10:42:11.117Z,691.88
2018-07-28T10:43:11.050Z,810.00
2018-07-28T10:44:11.002Z,483.75
2018-07-28T10:45:10.940Z,534.38
2018-07-28T10:46:10.869Z,438.75
2018-07-28T10:47:10.812Z,416.25
2018-07-28T10:48:10.755Z,354.38
2018-07-28T10:49:10.689Z,371.25
2018-07-28T10:50:10.634Z,376.88
2018-07-28T10:51:10.567Z,331.88
2018-07-28T10:52:10.507Z,365.63
2018-07-28T10:53:10.445Z,354.38
2018-07-28T10:54:10.383Z,360.00
2018-07-28T10:55:10.327Z,365.63
2018-07-28T10:56:10.259Z,371.25
2018-07-28T10:57:10.201Z,376.88
2018-07-28T10:58:10.138Z,399.38
2018-07-28T10:59:10.075Z,421.88
2018-07-28T11:00:10.072Z,478.13
2018-07-28T11:01:09.953Z,511.88
2018-07-28T11:02:09.895Z,601.88
2018-07-28T11:03:09.830Z,511.88
2018-07-28T11:04:09.767Z,528.75
2018-07-28T11:05:09.704Z,585.00
2018-07-28T11:06:09.645Z,601.88
2018-07-28T11:07:09.582Z,607.50
2018-07-28T11:08:09.522Z,534.38
2018-07-28T11:09:09.533Z,545.63
2018-07-28T11:10:09.396Z,551.25
2018-07-28T11:11:09.334Z,511.88
2018-07-28T11:12:09.273Z,444.38
2018-07-28T11:13:09.211Z,416.25
2018-07-28T11:14:09.149Z,399.38
2018-07-28T11:15:09.090Z,348.75
2018-07-28T11:16:09.020Z,309.38
2018-07-28T11:17:08.964Z,286.88
2018-07-28T11:18:08.903Z,253.13
2018-07-28T11:19:08.936Z,241.88
2018-07-28T11:20:08.781Z,225.00
2018-07-28T11:21:08.715Z,202.50
2018-07-28T11:22:08.654Z,180.00
2018-07-28T11:23:08.591Z,163.13
2018-07-28T11:24:08.531Z,146.25
2018-07-28T11:25:08.466Z,135.00
2018-07-28T11:26:08.444Z,123.75
2018-07-28T11:27:08.356Z,118.13
2018-07-28T11:28:08.279Z,112.50
2018-07-28T11:29:08.216Z,112.50
2018-07-28T11:30:08.153Z,112.50
2018-07-28T11:31:08.090Z,118.13
2018-07-28T11:32:08.068Z,123.75
2018-07-28T11:33:07.964Z,135.00
2018-07-28T11:34:07.920Z,140.63
2018-07-28T11:35:07.840Z,151.88
2018-07-28T11:36:07.779Z,174.38
2018-07-28T11:37:07.731Z,196.88
2018-07-28T11:38:07.650Z,202.50
2018-07-28T11:39:07.587Z,208.13
2018-07-28T11:40:07.537Z,208.13
2018-07-28T11:41:07.461Z,213.75
2018-07-28T11:42:07.407Z,225.00
2018-07-28T11:43:07.328Z,225.00
2018-07-28T11:44:07.278Z,213.75
2018-07-28T11:45:07.205Z,208.13
2018-07-28T11:46:07.142Z,219.38
2018-07-28T11:47:07.081Z,225.00
2018-07-28T11:48:07.018Z,230.63
2018-07-28T11:49:06.950Z,225.00
2018-07-28T11:50:06.887Z,213.75
2018-07-28T11:51:06.823Z,208.13
2018-07-28T11:52:06.760Z,202.50
2018-07-28T11:53:06.696Z,196.88
2018-07-28T11:54:06.636Z,213.75
2018-07-28T11:55:06.590Z,236.25
2018-07-28T11:56:06.499Z,247.50
2018-07-28T11:57:06.440Z,286.88
2018-07-28T11:58:06.441Z,405.00
2018-07-28T11:59:06.309Z,450.00
2018-07-28T12:00:06.256Z,410.63
2018-07-28T12:01:06.184Z,450.00
2018-07-28T12:02:06.116Z,444.38
2018-07-28T12:03:06.054Z,489.38
2018-07-28T12:04:05.992Z,562.50
2018-07-28T12:05:05.929Z,624.38
2018-07-28T12:06:05.863Z,950.63
2018-07-28T12:07:05.800Z,1057.50
2018-07-28T12:08:05.733Z,1473.75
2018-07-28T12:09:05.662Z,2385.00
2018-07-28T12:10:05.604Z,1501.88
2018-07-28T12:11:05.540Z,1175.63
2018-07-28T12:12:05.474Z,697.50
2018-07-28T12:13:05.423Z,1074.38
2018-07-28T12:14:05.352Z,1338.75
2018-07-28T12:15:05.287Z,1636.88
2018-07-28T12:16:05.229Z,1074.38
2018-07-28T12:17:05.164Z,675.00
2018-07-28T12:18:05.108Z,675.00
2018-07-28T12:19:05.043Z,1642.50
2018-07-28T12:20:04.980Z,1305.00
2018-07-28T12:21:04.911Z,427.50
2018-07-28T12:22:04.853Z,1755.00
2018-07-28T12:23:04.787Z,776.25
2018-07-28T12:24:04.783Z,478.13
2018-07-28T12:25:04.664Z,461.25
2018-07-28T12:26:04.600Z,416.25
2018-07-28T12:27:04.581Z,410.63
2018-07-28T12:28:04.482Z,410.63
2018-07-28T12:29:04.416Z,438.75
2018-07-28T12:30:04.359Z,438.75
2018-07-28T12:31:04.295Z,427.50
2018-07-28T12:32:04.231Z,405.00
2018-07-28T12:33:04.177Z,399.38
2018-07-28T12:34:04.106Z,421.88
2018-07-28T12:35:04.130Z,478.13
2018-07-28T12:36:03.991Z,489.38
2018-07-28T12:37:03.934Z,528.75
2018-07-28T12:38:03.857Z,590.63
2018-07-28T12:39:03.812Z,568.13
2018-07-28T12:40:03.733Z,568.13
2018-07-28T12:41:03.727Z,410.63
2018-07-28T12:42:03.644Z,241.88
2018-07-28T12:43:03.552Z,213.75
2018-07-28T12:44:03.482Z,230.63
2018-07-28T12:45:03.442Z,208.13
2018-07-28T12:46:03.360Z,185.63
2018-07-28T12:47:03.302Z,168.75
2018-07-28T12:48:03.238Z,163.13
2018-07-28T12:49:03.166Z,157.50
2018-07-28T12:50:03.117Z,163.13
2018-07-28T12:51:03.083Z,157.50
2018-07-28T12:52:02.980Z,151.88
2018-07-28T12:53:03.058Z,146.25
2018-07-28T12:54:02.856Z,146.25
2018-07-28T12:55:02.792Z,140.63
2018-07-28T12:56:02.738Z,140.63
2018-07-28T12:57:02.672Z,146.25
2018-07-28T12:58:02.607Z,157.50
2018-07-28T12:59:02.554Z,174.38
2018-07-28T13:00:02.480Z,185.63
2018-07-28T13:01:02.431Z,180.00
2018-07-28T13:02:02.352Z,168.75
2018-07-28T13:03:02.290Z,163.13
2018-07-28T13:04:02.304Z,157.50
2018-07-28T13:05:02.161Z,151.88
2018-07-28T13:06:02.096Z,140.63
2018-07-28T13:07:02.100Z,123.75
2018-07-28T13:08:01.967Z,106.88
2018-07-28T13:09:01.916Z,84.38
2018-07-28T13:10:01.902Z,67.50
2018-07-28T13:11:01.777Z,61.88
2018-07-28T13:12:01.714Z,67.50
2018-07-28T13:13:01.649Z,84.38