createdAt,value
2023-04-26T00:00:30.312Z,3.71
2023-04-26T00:02:32.789Z,3.73
2023-04-26T00:04:35.279Z,3.76
2023-04-26T00:06:37.400Z,3.78
2023-04-26T00:08:39.045Z,3.77
2023-04-26T00:10:40.792Z,3.79
2023-04-26T00:12:42.648Z,3.79
2023-04-26T00:14:44.433Z,3.80
2023-04-26T00:16:46.298Z,3.83
2023-04-26T00:18:49.287Z,3.83
2023-04-26T00:20:51.311Z,3.80
2023-04-26T00:22:53.158Z,3.79
2023-04-26T00:24:54.737Z,3.78
2023-04-26T00:26:56.302Z,3.77
2023-04-26T00:28:57.993Z,3.77
2023-04-26T00:30:59.630Z,3.75
2023-04-26T00:33:01.260Z,3.70
2023-04-26T00:37:08.541Z,3.64
2023-04-26T00:39:10.498Z,3.62
2023-04-26T00:41:12.142Z,3.59
2023-04-26T00:43:13.595Z,3.55
2023-04-26T00:45:15.251Z,3.52
2023-04-26T00:47:16.783Z,3.49
2023-04-26T00:49:21.721Z,3.46
2023-04-26T00:51:23.325Z,3.45
2023-04-26T00:53:25.100Z,3.42
2023-04-26T00:55:27.345Z,3.38
2023-04-26T00:57:28.956Z,3.37
2023-04-26T00:59:30.567Z,3.34
2023-04-26T01:01:32.559Z,3.31
2023-04-26T01:03:34.589Z,3.29
2023-04-26T01:05:36.763Z,3.30
2023-04-26T01:07:41.046Z,3.28
2023-04-26T01:09:44.059Z,3.29
2023-04-26T01:11:46.041Z,3.28
2023-04-26T01:13:48.262Z,3.28
2023-04-26T01:15:49.745Z,3.27
2023-04-26T01:17:52.398Z,3.27
2023-04-26T01:19:54.106Z,3.26
2023-04-26T01:21:55.587Z,3.24
2023-04-26T01:23:57.018Z,3.24
2023-04-26T01:25:58.559Z,3.26
2023-04-26T01:28:00.175Z,3.26
2023-04-26T01:30:02.103Z,3.31
2023-04-26T01:32:03.814Z,3.32
2023-04-26T01:34:05.878Z,3.37
2023-04-26T01:36:10.751Z,3.39
2023-04-26T01:38:14.516Z,3.39
2023-04-26T01:40:16.187Z,3.38
2023-04-26T01:42:17.770Z,3.39
2023-04-26T01:44:19.332Z,3.37
2023-04-26T01:46:20.965Z,3.38
2023-04-26T01:48:22.447Z,3.39
2023-04-26T01:50:23.916Z,3.41
2023-04-26T01:52:25.414Z,3.42
2023-04-26T01:54:26.866Z,3.44
2023-04-26T01:56:28.511Z,3.46
2023-04-26T01:58:30.355Z,3.47
2023-04-26T02:00:33.680Z,3.49
2023-04-26T02:02:35.218Z,3.49
2023-04-26T02:04:37.035Z,3.53
2023-04-26T02:06:38.501Z,3.53
2023-04-26T02:08:40.033Z,3.53
2023-04-26T02:10:41.716Z,3.55
2023-04-26T02:12:43.170Z,3.57
2023-04-26T02:14:44.656Z,3.57
2023-04-26T02:16:46.128Z,3.54
2023-04-26T02:18:49.858Z,3.52
2023-04-26T02:20:51.678Z,3.50
2023-04-26T02:22:53.208Z,3.49
2023-04-26T02:24:54.640Z,3.47
2023-04-26T02:26:56.479Z,3.44
2023-04-26T02:28:57.923Z,3.41
2023-04-26T02:30:59.750Z,3.38
2023-04-26T02:33:02.289Z,3.34
2023-04-26T02:35:05.258Z,3.29
2023-04-26T02:37:07.487Z,3.27
2023-04-26T02:39:08.975Z,3.22
2023-04-26T02:41:10.500Z,3.22
2023-04-26T02:43:12.032Z,3.21
2023-04-26T02:45:13.567Z,3.19
2023-04-26T02:47:16.634Z,3.18
2023-04-26T02:49:18.128Z,3.17
2023-04-26T02:51:19.556Z,3.15
2023-04-26T02:53:21.686Z,3.13
2023-04-26T02:55:23.149Z,3.09
2023-04-26T02:57:24.625Z,3.08
2023-04-26T02:59:26.063Z,3.04
2023-04-26T03:01:27.639Z,3.02
2023-04-26T03:03:29.292Z,3.00
2023-04-26T03:05:30.952Z,2.96
2023-04-26T03:07:33.020Z,2.93
2023-04-26T03:09:34.560Z,2.92
2023-04-26T03:11:36.017Z,2.92
2023-04-26T03:13:37.554Z,2.90
2023-04-26T03:15:39.003Z,2.88
2023-04-26T03:17:40.558Z,2.88
2023-04-26T03:19:42.073Z,2.86
2023-04-26T03:21:43.518Z,2.86
2023-04-26T03:23:44.995Z,2.84
2023-04-26T03:25:46.944Z,2.84
2023-04-26T03:27:48.482Z,2.86
2023-04-26T03:29:49.971Z,2.84
2023-04-26T03:31:51.437Z,2.82
2023-04-26T03:33:52.929Z,2.82
2023-04-26T03:35:54.397Z,2.81
2023-04-26T03:37:58.477Z,2.80
2023-04-26T03:40:00.211Z,2.79
2023-04-26T03:42:01.909Z,2.77
2023-04-26T03:44:03.494Z,2.75
2023-04-26T03:46:05.660Z,2.71
2023-04-26T03:48:07.283Z,2.70
2023-04-26T03:50:09.199Z,2.68
2023-04-26T03:52:11.108Z,2.68
2023-04-26T03:54:12.711Z,2.69
2023-04-26T03:56:14.461Z,2.67
2023-04-26T03:58:15.932Z,2.66
2023-04-26T04:00:17.513Z,2.67
2023-04-26T04:02:19.011Z,2.66
2023-04-26T04:04:20.689Z,2.66
2023-04-26T04:06:22.322Z,2.64
2023-04-26T04:08:23.834Z,2.65
2023-04-26T04:10:25.822Z,2.67
2023-04-26T04:12:27.346Z,2.64
2023-04-26T04:14:28.830Z,2.63
2023-04-26T04:16:30.348Z,2.62
2023-04-26T04:18:31.821Z,2.59
2023-04-26T04:20:33.299Z,2.65
2023-04-26T04:22:34.888Z,2.67
2023-04-26T04:24:37.061Z,2.66
2023-04-26T04:26:39.100Z,2.63
2023-04-26T04:28:43.099Z,2.61
2023-04-26T04:30:46.301Z,2.61
2023-04-26T04:32:47.802Z,2.61
2023-04-26T04:34:50.263Z,2.64
2023-04-26T04:36:51.778Z,2.69
2023-04-26T04:38:53.682Z,2.74
2023-04-26T04:40:55.381Z,2.81
2023-04-26T04:42:56.826Z,2.90
2023-04-26T04:44:59.605Z,2.97
2023-04-26T04:47:01.133Z,3.08
2023-04-26T04:49:03.171Z,3.19
2023-04-26T04:51:05.076Z,3.20
2023-04-26T04:53:06.562Z,3.17
2023-04-26T04:55:08.439Z,3.17
2023-04-26T04:57:10.394Z,3.18
2023-04-26T04:59:12.623Z,3.21
2023-04-26T05:01:15.096Z,3.25
2023-04-26T05:03:16.887Z,3.26
2023-04-26T05:05:18.658Z,3.33
2023-04-26T05:07:20.174Z,3.37
2023-04-26T05:09:21.698Z,3.44
2023-04-26T05:11:23.264Z,3.53
2023-04-26T05:13:24.791Z,3.61
2023-04-26T05:15:26.470Z,3.71
2023-04-26T05:17:28.014Z,3.82
2023-04-26T05:19:29.545Z,3.91
2023-04-26T05:21:32.256Z,3.97
2023-04-26T05:23:34.464Z,4.04
2023-04-26T05:25:41.226Z,4.14
2023-04-26T05:27:42.680Z,4.21
2023-04-26T05:29:44.196Z,4.31
2023-04-26T05:31:45.833Z,4.33
2023-04-26T05:33:47.740Z,4.36
2023-04-26T05:35:49.240Z,4.38
2023-04-26T05:37:50.722Z,4.39
2023-04-26T05:39:52.233Z,4.42
2023-04-26T05:41:53.722Z,4.45
2023-04-26T05:43:55.560Z,4.45
2023-04-26T05:45:57.289Z,4.46
2023-04-26T05:47:58.845Z,4.50
2023-04-26T05:50:00.499Z,4.52
2023-04-26T05:52:03.625Z,4.55
2023-04-26T05:54:05.261Z,4.58
2023-04-26T05:56:07.232Z,4.65
2023-04-26T05:58:09.402Z,4.69
2023-04-26T06:00:12.268Z,4.76
2023-04-26T06:02:13.905Z,4.83
2023-04-26T06:04:15.705Z,4.86
2023-04-26T06:06:18.483Z,4.94
2023-04-26T06:08:20.269Z,5.01
2023-04-26T06:10:21.907Z,5.02
2023-04-26T06:12:23.476Z,5.03
2023-04-26T06:16:30.735Z,4.96
2023-04-26T06:18:32.225Z,4.93
2023-04-26T06:20:33.703Z,4.91
2023-04-26T06:22:35.160Z,4.90
2023-04-26T06:24:36.685Z,4.90
2023-04-26T06:26:38.133Z,4.89
2023-04-26T06:28:41.088Z,4.95
2023-04-26T06:30:43.751Z,5.01
2023-04-26T06:32:45.987Z,5.07
2023-04-26T06:34:47.537Z,5.06
2023-04-26T06:36:49.102Z,5.05
2023-04-26T06:38:50.623Z,5.08
2023-04-26T06:40:52.112Z,5.05
2023-04-26T06:42:55.064Z,5.05
2023-04-26T06:44:56.614Z,5.07
2023-04-26T06:46:58.244Z,5.08
2023-04-26T06:49:01.603Z,5.12
2023-04-26T06:51:06.772Z,5.13
2023-04-26T06:53:08.487Z,5.15
2023-04-26T06:55:10.437Z,5.16
2023-04-26T06:57:11.990Z,5.20
2023-04-26T06:59:13.446Z,5.23
2023-04-26T07:01:14.956Z,5.29
2023-04-26T07:03:16.911Z,5.35
2023-04-26T07:05:18.664Z,5.38
2023-04-26T07:07:20.620Z,5.40
2023-04-26T07:09:22.911Z,5.46
2023-04-26T07:11:25.971Z,5.50
2023-04-26T07:13:28.078Z,5.58
2023-04-26T07:15:29.824Z,5.71
2023-04-26T07:17:31.344Z,5.78
2023-04-26T07:19:32.900Z,5.88
2023-04-26T07:21:34.562Z,5.94
2023-04-26T07:23:36.624Z,5.96
2023-04-26T07:25:38.111Z,6.01
2023-04-26T07:27:39.603Z,6.07
2023-04-26T07:29:41.133Z,6.19
2023-04-26T07:31:43.012Z,6.33
2023-04-26T07:33:44.624Z,6.43
2023-04-26T07:35:53.879Z,6.55
2023-04-26T07:37:55.354Z,6.64
2023-04-26T07:39:56.783Z,6.70
2023-04-26T07:41:58.278Z,6.73
2023-04-26T07:44:00.052Z,6.80
2023-04-26T07:46:02.478Z,6.92
2023-04-26T07:48:04.278Z,7.03
2023-04-26T07:50:06.472Z,7.13
2023-04-26T07:52:10.980Z,7.23
2023-04-26T07:54:12.480Z,7.22
2023-04-26T07:56:14.003Z,7.27
2023-04-26T07:58:15.598Z,7.38
2023-04-26T08:00:18.902Z,7.49
2023-04-26T08:02:23.121Z,7.49
2023-04-26T08:04:36.683Z,7.53
2023-04-26T08:06:39.261Z,7.57
2023-04-26T08:08:44.868Z,7.56
2023-04-26T08:10:46.500Z,7.49
2023-04-26T08:12:47.977Z,7.44
2023-04-26T08:14:49.520Z,7.42
2023-04-26T08:16:51.680Z,7.38
2023-04-26T08:18:53.252Z,7.46
2023-04-26T08:20:55.353Z,7.58
2023-04-26T08:22:57.176Z,7.68
2023-04-26T08:24:58.672Z,7.85
2023-04-26T08:27:00.169Z,7.92
2023-04-26T08:29:02.111Z,7.88
2023-04-26T08:31:04.392Z,7.92
2023-04-26T08:33:06.919Z,7.98
2023-04-26T08:35:09.935Z,8.03
2023-04-26T08:37:11.965Z,8.13
2023-04-26T08:39:13.601Z,8.18
2023-04-26T08:41:21.532Z,8.12
2023-04-26T08:43:23.222Z,8.13
2023-04-26T08:45:25.057Z,8.21
2023-04-26T08:47:52.772Z,8.37
2023-04-26T08:49:59.761Z,8.41
2023-04-26T08:52:04.533Z,8.29
2023-04-26T08:54:06.375Z,8.29
2023-04-26T08:56:10.751Z,8.26
2023-04-26T08:58:12.564Z,8.17
2023-04-26T09:00:15.993Z,8.13
2023-04-26T09:02:19.958Z,8.11
2023-04-26T09:04:21.708Z,8.11
2023-04-26T09:06:24.343Z,8.18
2023-04-26T09:08:27.551Z,8.37
2023-04-26T09:10:30.636Z,8.50
2023-04-26T09:12:32.412Z,8.46
2023-04-26T09:14:34.726Z,8.39
2023-04-26T09:16:39.032Z,8.33
2023-04-26T09:18:54.979Z,8.27
2023-04-26T09:21:08.059Z,8.11
2023-04-26T09:23:10.452Z,8.02
2023-04-26T09:25:13.620Z,7.98
2023-04-26T09:27:16.449Z,7.95
2023-04-26T09:29:19.131Z,7.90
2023-04-26T09:31:39.003Z,7.87
2023-04-26T09:33:58.455Z,7.84
2023-04-26T09:36:14.047Z,7.91
2023-04-26T09:38:19.251Z,7.82
2023-04-26T09:40:21.975Z,7.75
2023-04-26T09:42:23.512Z,7.65
2023-04-26T09:44:25.563Z,7.46
2023-04-26T09:46:27.137Z,7.34
2023-04-26T09:48:34.730Z,7.36
2023-04-26T09:50:36.312Z,7.38
2023-04-26T09:52:44.455Z,7.38
2023-04-26T09:54:53.910Z,7.35
2023-04-26T09:57:02.699Z,7.27
2023-04-26T09:59:05.730Z,7.18
2023-04-26T10:01:08.754Z,7.09
2023-04-26T10:03:12.167Z,6.98
2023-04-26T10:05:14.039Z,6.90
2023-04-26T10:07:17.898Z,6.90
2023-04-26T10:09:19.495Z,6.95
2023-04-26T10:11:22.533Z,7.00
2023-04-26T10:13:24.102Z,7.15
2023-04-26T10:15:26.522Z,7.34
2023-04-26T10:17:29.246Z,7.51
2023-04-26T10:19:32.905Z,7.67
2023-04-26T10:21:39.491Z,7.82
2023-04-26T10:23:41.550Z,7.98
2023-04-26T10:25:43.289Z,8.03
2023-04-26T10:27:45.065Z,8.08
2023-04-26T10:29:55.169Z,8.23
2023-04-26T10:32:02.990Z,8.33
2023-04-26T10:34:21.427Z,8.52
2023-04-26T10:36:22.965Z,8.76
2023-04-26T10:38:24.485Z,8.96
2023-04-26T10:40:32.103Z,9.03
2023-04-26T10:42:33.935Z,9.04
2023-04-26T10:44:42.709Z,9.04
2023-04-26T10:46:50.964Z,8.86
2023-04-26T10:48:52.848Z,8.70
2023-04-26T10:51:11.993Z,8.39
2023-04-26T10:53:13.567Z,8.20
2023-04-26T10:55:44.346Z,8.25
2023-04-26T10:57:52.651Z,8.40
2023-04-26T11:00:10.756Z,8.68
2023-04-26T11:02:12.962Z,8.86
2023-04-26T11:04:14.693Z,8.92
2023-04-26T11:06:16.258Z,8.98
2023-04-26T11:08:25.049Z,9.06
2023-04-26T11:10:26.474Z,9.23
2023-04-26T11:12:27.957Z,9.39
2023-04-26T11:14:30.338Z,9.56
2023-04-26T11:16:32.308Z,9.74
2023-04-26T11:18:35.062Z,9.80
2023-04-26T11:20:36.606Z,9.88
2023-04-26T11:22:41.899Z,10.01
2023-04-26T11:24:43.468Z,10.13
2023-04-26T11:26:51.621Z,10.25
2023-04-26T11:28:53.336Z,10.31
2023-04-26T11:30:55.921Z,10.32
2023-04-26T11:32:58.909Z,10.40
2023-04-26T11:35:00.948Z,10.56
2023-04-26T11:37:04.757Z,10.70
2023-04-26T11:39:07.112Z,10.60
2023-04-26T11:41:08.615Z,10.48
2023-04-26T11:43:11.724Z,10.28
2023-04-26T11:45:16.476Z,10.72
2023-04-26T11:47:19.828Z,11.39
2023-04-26T11:49:21.665Z,11.59
2023-04-26T11:51:24.074Z,11.51
2023-04-26T11:53:26.020Z,11.42
2023-04-26T11:55:28.765Z,11.19
2023-04-26T11:57:34.455Z,10.88
2023-04-26T11:59:35.914Z,10.55
2023-04-26T12:01:37.463Z,10.23
2023-04-26T12:03:39.749Z,9.79
2023-04-26T12:05:41.637Z,9.42
2023-04-26T12:07:43.120Z,9.12
2023-04-26T12:09:44.657Z,8.93
2023-04-26T12:11:56.550Z,8.75
2023-04-26T12:13:59.566Z,8.65
2023-04-26T12:18:12.286Z,8.53
2023-04-26T12:20:14.466Z,8.34
2023-04-26T12:22:21.864Z,8.17
2023-04-26T12:24:30.356Z,7.98
2023-04-26T12:26:44.909Z,7.71
2023-04-26T12:28:46.827Z,7.57
2023-04-26T12:30:48.698Z,7.52
2023-04-26T12:32:50.275Z,7.58
2023-04-26T12:34:51.827Z,7.63
2023-04-26T12:36:53.494Z,7.75
2023-04-26T12:38:56.336Z,7.91
2023-04-26T12:40:58.069Z,8.06
2023-04-26T12:42:59.669Z,8.27
2023-04-26T12:45:01.261Z,8.38
2023-04-26T12:47:02.811Z,8.49
2023-04-26T12:49:04.619Z,8.63
2023-04-26T12:51:06.983Z,8.77
2023-04-26T12:53:08.491Z,8.94
2023-04-26T12:55:14.929Z,8.99
2023-04-26T12:57:16.448Z,9.08
2023-04-26T12:59:17.926Z,9.17
2023-04-26T13:01:19.503Z,9.30
2023-04-26T13:03:21.274Z,9.36
2023-04-26T13:05:24.859Z,9.35
2023-04-26T13:07:26.770Z,9.25
2023-04-26T13:09:28.416Z,9.22
2023-04-26T13:11:29.934Z,9.14
2023-04-26T13:13:42.383Z,9.11
2023-04-26T13:15:45.815Z,9.03
2023-04-26T13:17:47.459Z,8.96
2023-04-26T13:19:49.110Z,8.92
2023-04-26T13:21:52.470Z,8.88
2023-04-26T13:23:53.972Z,8.92
2023-04-26T13:25:55.471Z,9.01
2023-04-26T13:27:57.047Z,9.06
2023-04-26T13:29:58.905Z,9.07
2023-04-26T13:32:01.350Z,9.16
2023-04-26T13:34:03.637Z,9.23
2023-04-26T13:36:05.455Z,9.27
2023-04-26T13:38:07.096Z,9.38
2023-04-26T13:40:11.257Z,9.40
2023-04-26T13:42:16.804Z,9.48
2023-04-26T13:44:19.907Z,9.62
2023-04-26T13:46:22.414Z,9.65
2023-04-26T13:48:24.029Z,9.58
2023-04-26T13:50:25.899Z,9.42
2023-04-26T13:52:28.023Z,9.36
2023-04-26T13:54:29.653Z,9.40
2023-04-26T13:56:32.110Z,9.36
2023-04-26T13:58:33.604Z,9.18
2023-04-26T14:00:35.169Z,9.06
2023-04-26T14:02:36.915Z,8.97
2023-04-26T14:04:39.946Z,8.94
2023-04-26T14:06:41.819Z,8.95
2023-04-26T14:08:43.620Z,8.90
2023-04-26T14:10:45.131Z,8.85
2023-04-26T14:12:46.686Z,8.75
2023-04-26T14:14:48.302Z,8.70
2023-04-26T14:16:49.820Z,8.68
2023-04-26T14:18:52.043Z,8.67
2023-04-26T14:20:53.566Z,8.68
2023-04-26T14:22:55.042Z,8.75
2023-04-26T14:24:56.660Z,8.75
2023-04-26T14:27:01.519Z,8.88
2023-04-26T14:29:04.475Z,8.96
2023-04-26T14:31:06.005Z,9.04
2023-04-26T14:33:07.502Z,9.02
2023-04-26T14:35:09.187Z,9.01
2023-04-26T14:37:10.782Z,8.95
2023-04-26T14:39:12.285Z,8.93
2023-04-26T14:41:18.534Z,8.88
2023-04-26T14:43:20.030Z,8.84
2023-04-26T14:45:27.772Z,8.87
2023-04-26T14:47:34.981Z,8.91
2023-04-26T14:49:36.686Z,8.89
2023-04-26T14:51:38.160Z,8.91
2023-04-26T14:53:39.912Z,8.96
2023-04-26T14:55:41.420Z,9.01
2023-04-26T14:57:42.927Z,8.99
2023-04-26T14:59:44.481Z,8.93
2023-04-26T15:01:46.109Z,8.86
2023-04-26T15:03:47.762Z,8.80
2023-04-26T15:05:49.419Z,8.70
2023-04-26T15:07:51.932Z,8.62
2023-04-26T15:09:53.418Z,8.48
2023-04-26T15:11:54.870Z,8.43
2023-04-26T15:13:56.393Z,8.40
2023-04-26T15:15:57.910Z,8.45
2023-04-26T15:17:59.579Z,8.40
2023-04-26T15:20:01.494Z,8.31
2023-04-26T15:22:02.990Z,8.31
2023-04-26T15:24:04.963Z,8.32
2023-04-26T15:26:06.473Z,8.49
2023-04-26T15:28:07.996Z,8.53
2023-04-26T15:30:09.818Z,8.44
2023-04-26T15:32:12.207Z,8.38
2023-04-26T15:34:13.657Z,8.28
2023-04-26T15:36:16.427Z,8.26
2023-04-26T15:38:17.889Z,8.32
2023-04-26T15:40:20.872Z,8.37
2023-04-26T15:42:22.339Z,8.36
2023-04-26T15:44:23.784Z,8.26
2023-04-26T15:46:25.463Z,8.25
2023-04-26T15:48:27.025Z,8.23
2023-04-26T15:50:28.480Z,8.18
2023-04-26T15:52:30.390Z,8.14
2023-04-26T15:54:31.871Z,8.05
2023-04-26T15:56:33.360Z,7.96
2023-04-26T15:58:39.334Z,7.87
2023-04-26T16:00:42.594Z,7.79
2023-04-26T16:02:45.069Z,7.72
2023-04-26T16:04:47.163Z,7.73
2023-04-26T16:06:48.773Z,7.71
2023-04-26T16:08:50.464Z,7.65
2023-04-26T16:10:52.101Z,7.63
2023-04-26T16:12:53.588Z,7.61
2023-04-26T16:14:55.059Z,7.58
2023-04-26T16:16:58.612Z,7.63
2023-04-26T16:19:00.144Z,7.65
2023-04-26T16:21:09.637Z,7.65
2023-04-26T16:23:11.488Z,7.63
2023-04-26T16:25:13.091Z,7.62
2023-04-26T16:27:14.690Z,7.63
2023-04-26T16:29:16.398Z,7.65
2023-04-26T16:31:18.755Z,7.67
2023-04-26T16:33:22.869Z,7.70
2023-04-26T16:35:24.871Z,7.72
2023-04-26T16:37:26.473Z,7.71
2023-04-26T16:39:28.623Z,7.75
2023-04-26T16:41:30.101Z,7.76
2023-04-26T16:43:32.617Z,7.77
2023-04-26T16:45:34.070Z,7.80
2023-04-26T16:47:36.386Z,7.85
2023-04-26T16:49:37.953Z,7.88
2023-04-26T16:51:39.433Z,7.93
2023-04-26T16:53:41.067Z,7.99
2023-04-26T16:55:42.603Z,8.07
2023-04-26T16:57:44.126Z,8.12
2023-04-26T16:59:45.679Z,8.18
2023-04-26T17:01:50.599Z,8.27
2023-04-26T17:03:52.379Z,8.33
2023-04-26T17:05:54.006Z,8.44
2023-04-26T17:07:55.951Z,8.53
2023-04-26T17:09:57.391Z,8.62
2023-04-26T17:11:59.017Z,8.69
2023-04-26T17:14:00.591Z,8.74
2023-04-26T17:16:02.146Z,8.83
2023-04-26T17:18:04.613Z,8.79
2023-04-26T17:20:09.323Z,8.62
2023-04-26T17:22:11.859Z,8.44
2023-04-26T17:24:13.561Z,8.31
2023-04-26T17:26:15.146Z,8.24
2023-04-26T17:28:17.033Z,8.17
2023-04-26T17:30:20.448Z,8.10
2023-04-26T17:32:22.076Z,8.03
2023-04-26T17:34:23.690Z,7.99
2023-04-26T17:36:25.278Z,7.95
2023-04-26T17:38:26.758Z,7.92
2023-04-26T17:40:28.227Z,7.90
2023-04-26T17:42:29.805Z,7.86
2023-04-26T17:44:31.265Z,7.85
2023-04-26T17:46:32.729Z,7.81
2023-04-26T17:48:34.208Z,7.76
2023-04-26T17:50:35.719Z,7.73
2023-04-26T17:52:37.801Z,7.73
2023-04-26T17:54:39.243Z,7.77
2023-04-26T17:56:40.900Z,7.77
2023-04-26T17:58:42.425Z,7.74
2023-04-26T18:00:43.860Z,7.71
2023-04-26T18:02:45.435Z,7.69
2023-04-26T18:04:47.571Z,7.68
2023-04-26T18:06:49.358Z,7.69
2023-04-26T18:08:50.968Z,7.72
2023-04-26T18:10:53.977Z,7.72
2023-04-26T18:12:55.530Z,7.76
2023-04-26T18:14:56.974Z,7.81
2023-04-26T18:16:58.509Z,7.83
2023-04-26T18:19:00.058Z,7.79
2023-04-26T18:21:01.522Z,7.77
2023-04-26T18:23:03.456Z,7.76
2023-04-26T18:25:05.537Z,7.73
2023-04-26T18:27:07.257Z,7.69
2023-04-26T18:29:08.705Z,7.64
2023-04-26T18:31:10.216Z,7.62
2023-04-26T18:33:11.900Z,7.59
2023-04-26T18:35:13.488Z,7.57
2023-04-26T18:37:15.155Z,7.52
2023-04-26T18:39:16.736Z,7.48
2023-04-26T18:41:18.264Z,7.47
2023-04-26T18:43:19.971Z,7.45
2023-04-26T18:45:21.749Z,7.40
2023-04-26T18:47:23.262Z,7.40
2023-04-26T18:49:26.868Z,7.38
2023-04-26T18:51:28.543Z,7.38
2023-04-26T18:53:30.043Z,7.44
2023-04-26T18:55:31.550Z,7.49
2023-04-26T18:57:33.123Z,7.46
2023-04-26T18:59:34.642Z,7.43
2023-04-26T19:01:36.258Z,7.35
2023-04-26T19:03:38.109Z,7.34
2023-04-26T19:05:43.044Z,7.33
2023-04-26T19:07:45.602Z,7.31
2023-04-26T19:09:54.306Z,7.34
2023-04-26T19:11:56.271Z,7.29
2023-04-26T19:13:57.749Z,7.28
2023-04-26T19:15:59.354Z,7.25
2023-04-26T19:18:01.031Z,7.20
2023-04-26T19:20:03.017Z,7.20
2023-04-26T19:22:04.587Z,7.17
2023-04-26T19:24:06.545Z,7.12
2023-04-26T19:26:14.517Z,7.11
2023-04-26T19:28:16.127Z,7.09
2023-04-26T19:30:17.938Z,7.08
2023-04-26T19:32:20.002Z,7.03
2023-04-26T19:34:22.297Z,7.01
2023-04-26T19:36:24.956Z,6.98
2023-04-26T19:38:26.592Z,6.97
2023-04-26T19:40:28.155Z,6.95
2023-04-26T19:42:29.712Z,6.94
2023-04-26T19:44:31.368Z,6.93
2023-04-26T19:46:32.915Z,6.89
2023-04-26T19:48:34.507Z,6.89
2023-04-26T19:50:43.776Z,6.90
2023-04-26T19:52:45.681Z,6.89
2023-04-26T19:54:47.182Z,6.84
2023-04-26T19:56:48.784Z,6.81
2023-04-26T19:58:50.501Z,6.77
2023-04-26T20:00:52.007Z,6.75
2023-04-26T20:02:53.670Z,6.73
2023-04-26T20:04:55.180Z,6.69
2023-04-26T20:06:57.266Z,6.58
2023-04-26T20:08:59.385Z,6.53
2023-04-26T20:11:05.241Z,6.52
2023-04-26T20:13:07.192Z,6.52
2023-04-26T20:15:09.407Z,6.49
2023-04-26T20:17:10.959Z,6.49
2023-04-26T20:19:12.944Z,6.50
2023-04-26T20:21:14.469Z,6.51
2023-04-26T20:23:16.365Z,6.49
2023-04-26T20:25:20.027Z,6.48
2023-04-26T20:27:21.613Z,6.48
2023-04-26T20:29:23.910Z,6.43
2023-04-26T20:31:25.428Z,6.37
2023-04-26T20:33:26.986Z,6.38
2023-04-26T20:35:28.605Z,6.36
2023-04-26T20:37:30.095Z,6.33
2023-04-26T20:39:33.755Z,6.33
2023-04-26T20:41:36.152Z,6.30
2023-04-26T20:43:37.598Z,6.28
2023-04-26T20:45:41.297Z,6.24
2023-04-26T20:47:42.921Z,6.20
2023-04-26T20:49:44.376Z,6.17
2023-04-26T20:51:45.890Z,6.14
2023-04-26T20:53:47.324Z,6.08
2023-04-26T20:55:52.299Z,6.04
2023-04-26T20:57:53.722Z,6.01
2023-04-26T20:59:55.324Z,5.94
2023-04-26T21:01:57.008Z,5.90
2023-04-26T21:03:58.886Z,5.83
2023-04-26T21:06:00.543Z,5.80
2023-04-26T21:08:02.015Z,5.77
2023-04-26T21:10:04.358Z,5.74
2023-04-26T21:12:06.630Z,5.71
2023-04-26T21:14:09.107Z,5.66
2023-04-26T21:16:10.804Z,5.62
2023-04-26T21:18:12.369Z,5.56
2023-04-26T21:20:13.970Z,5.52
2023-04-26T21:22:15.834Z,5.49
2023-04-26T21:24:17.533Z,5.46
2023-04-26T21:26:18.989Z,5.42
2023-04-26T21:28:20.441Z,5.39
2023-04-26T21:30:22.148Z,5.37
2023-04-26T21:32:23.655Z,5.42
2023-04-26T21:34:25.151Z,5.41
2023-04-26T21:36:26.782Z,5.41
2023-04-26T21:38:28.280Z,5.41
2023-04-26T21:40:29.767Z,5.43
2023-04-26T21:42:31.587Z,5.45
2023-04-26T21:44:33.149Z,5.43
2023-04-26T21:46:34.728Z,5.43
2023-04-26T21:48:36.399Z,5.45
2023-04-26T21:50:38.291Z,5.45
2023-04-26T21:52:39.868Z,5.45
2023-04-26T21:54:41.356Z,5.45
2023-04-26T21:56:42.800Z,5.45
2023-04-26T21:58:44.320Z,5.42
2023-04-26T22:00:46.671Z,5.40
2023-04-26T22:02:48.393Z,5.37
2023-04-26T22:04:49.919Z,5.35
2023-04-26T22:06:51.519Z,5.33
2023-04-26T22:08:52.970Z,5.30
2023-04-26T22:10:54.512Z,5.29
2023-04-26T22:12:56.266Z,5.31
2023-04-26T22:14:57.934Z,5.34
2023-04-26T22:16:59.431Z,5.31
2023-04-26T22:19:00.922Z,5.27
2023-04-26T22:21:02.400Z,5.22
2023-04-26T22:23:03.868Z,5.17
2023-04-26T22:25:05.947Z,5.11
2023-04-26T22:27:07.665Z,5.07
2023-04-26T22:29:09.395Z,5.02
2023-04-26T22:31:11.041Z,4.98
2023-04-26T22:33:12.623Z,4.94
2023-04-26T22:35:14.063Z,4.92
2023-04-26T22:37:21.401Z,4.90
2023-04-26T22:39:23.219Z,4.88
2023-04-26T22:41:24.727Z,4.81
2023-04-26T22:43:26.378Z,4.80
2023-04-26T22:45:28.011Z,4.80
2023-04-26T22:47:29.561Z,4.77
2023-04-26T22:49:31.176Z,4.76
2023-04-26T22:51:32.937Z,4.71
2023-04-26T22:53:34.431Z,4.70
2023-04-26T22:55:35.964Z,4.69
2023-04-26T22:57:37.653Z,4.69
2023-04-26T22:59:39.181Z,4.67
2023-04-26T23:01:40.970Z,4.64
2023-04-26T23:03:42.681Z,4.59
2023-04-26T23:05:44.294Z,4.54
2023-04-26T23:07:45.956Z,4.48
2023-04-26T23:09:47.560Z,4.41
2023-04-26T23:11:49.047Z,4.36
2023-04-26T23:13:52.666Z,4.34
2023-04-26T23:15:54.145Z,4.33
2023-04-26T23:17:55.699Z,4.29
2023-04-26T23:19:58.487Z,4.22
2023-04-26T23:22:00.182Z,4.25
2023-04-26T23:24:01.731Z,4.23
2023-04-26T23:26:08.362Z,4.23
2023-04-26T23:28:10.204Z,4.22
2023-04-26T23:30:13.875Z,4.18
2023-04-26T23:32:15.512Z,4.14
2023-04-26T23:34:17.029Z,4.05
2023-04-26T23:36:18.533Z,3.97
2023-04-26T23:38:19.990Z,3.89
2023-04-26T23:40:21.441Z,3.88
2023-04-26T23:42:22.957Z,3.90
2023-04-26T23:44:24.517Z,3.89
2023-04-26T23:46:26.054Z,3.87
2023-04-26T23:48:27.642Z,3.85
2023-04-26T23:50:29.125Z,3.84
2023-04-26T23:52:30.692Z,3.82
2023-04-26T23:54:32.221Z,3.83
2023-04-26T23:56:33.684Z,3.79
2023-04-26T23:58:35.123Z,3.77
