createdAt,value
2022-12-18T00:00:32.895Z,-1.12
2022-12-18T00:03:21.831Z,-1.08
2022-12-18T00:05:54.401Z,-1.04
2022-12-18T00:08:23.087Z,-1.00
2022-12-18T00:10:52.177Z,-0.94
2022-12-18T00:13:21.675Z,-0.90
2022-12-18T00:15:50.359Z,-0.83
2022-12-18T00:18:20.648Z,-0.82
2022-12-18T00:20:49.379Z,-0.88
2022-12-18T00:23:17.594Z,-0.86
2022-12-18T00:25:45.824Z,-0.85
2022-12-18T00:28:14.830Z,-0.85
2022-12-18T00:30:44.224Z,-0.88
2022-12-18T00:33:13.375Z,-0.92
2022-12-18T00:35:43.628Z,-0.93
2022-12-18T00:38:15.098Z,-0.97
2022-12-18T00:44:17.197Z,-1.01
2022-12-18T00:46:47.256Z,-1.01
2022-12-18T00:49:22.030Z,-0.97
2022-12-18T00:51:51.742Z,-1.01
2022-12-18T00:54:23.180Z,-0.98
2022-12-18T00:56:51.770Z,-0.97
2022-12-18T00:59:20.254Z,-0.92
2022-12-18T01:01:48.820Z,-0.96
2022-12-18T01:04:17.101Z,-0.93
2022-12-18T01:06:47.138Z,-0.82
2022-12-18T01:09:15.787Z,-0.79
2022-12-18T01:11:43.985Z,-0.80
2022-12-18T01:14:12.890Z,-0.81
2022-12-18T01:16:41.545Z,-0.79
2022-12-18T01:19:09.944Z,-0.76
2022-12-18T01:21:38.219Z,-0.74
2022-12-18T01:24:07.415Z,-0.69
2022-12-18T01:26:35.693Z,-0.67
2022-12-18T01:29:04.101Z,-0.65
2022-12-18T01:31:34.562Z,-0.61
2022-12-18T01:34:06.077Z,-0.67
2022-12-18T01:36:38.916Z,-0.69
2022-12-18T01:39:12.267Z,-0.68
2022-12-18T01:42:02.542Z,-0.65
2022-12-18T01:44:57.762Z,-0.69
2022-12-18T01:47:31.499Z,-0.65
2022-12-18T01:50:04.492Z,-0.65
2022-12-18T01:52:33.991Z,-0.69
2022-12-18T01:55:07.207Z,-0.71
2022-12-18T01:57:36.628Z,-0.70
2022-12-18T02:00:10.214Z,-0.65
2022-12-18T02:02:46.406Z,-0.63
2022-12-18T02:05:48.258Z,-0.59
2022-12-18T02:08:58.411Z,-0.56
2022-12-18T02:11:38.977Z,-0.54
2022-12-18T02:14:16.779Z,-0.52
2022-12-18T02:17:05.069Z,-0.47
2022-12-18T02:19:57.062Z,-0.41
2022-12-18T02:22:32.506Z,-0.35
2022-12-18T02:25:17.660Z,-0.30
2022-12-18T02:27:48.404Z,-0.25
2022-12-18T02:30:17.296Z,-0.22
2022-12-18T02:32:52.171Z,-0.26
2022-12-18T02:35:27.749Z,-0.22
2022-12-18T02:37:58.859Z,-0.24
2022-12-18T02:40:29.773Z,-0.27
2022-12-18T02:43:15.338Z,-0.31
2022-12-18T02:45:50.754Z,-0.48
2022-12-18T02:48:24.065Z,-0.64
2022-12-18T02:51:19.691Z,-0.78
2022-12-18T02:53:59.948Z,-0.81
2022-12-18T02:56:43.442Z,-0.77
2022-12-18T02:59:23.349Z,-0.73
2022-12-18T03:02:25.041Z,-0.77
2022-12-18T03:05:01.866Z,-0.81
2022-12-18T03:07:47.254Z,-0.78
2022-12-18T03:10:21.041Z,-0.71
2022-12-18T03:13:00.796Z,-0.68
2022-12-18T03:15:36.139Z,-0.65
2022-12-18T03:18:14.675Z,-0.66
2022-12-18T03:20:45.694Z,-0.63
2022-12-18T03:23:26.314Z,-0.59
2022-12-18T03:26:04.518Z,-0.53
2022-12-18T03:28:43.422Z,-0.56
2022-12-18T03:31:15.219Z,-0.67
2022-12-18T03:34:12.878Z,-0.69
2022-12-18T03:36:45.014Z,-0.64
2022-12-18T03:39:14.890Z,-0.58
2022-12-18T03:41:53.827Z,-0.53
2022-12-18T03:44:50.968Z,-0.48
2022-12-18T03:47:54.481Z,-0.45
2022-12-18T03:51:03.026Z,-0.44
2022-12-18T03:54:01.182Z,-0.44
2022-12-18T03:56:38.470Z,-0.51
2022-12-18T03:59:09.674Z,-0.66
2022-12-18T04:01:46.514Z,-0.80
2022-12-18T04:04:19.471Z,-0.86
2022-12-18T04:06:50.959Z,-0.82
2022-12-18T04:09:21.673Z,-0.82
2022-12-18T04:11:50.247Z,-0.87
2022-12-18T04:14:18.778Z,-0.91
2022-12-18T04:16:49.879Z,-0.96
2022-12-18T04:19:19.450Z,-1.00
2022-12-18T04:24:44.499Z,-1.09
2022-12-18T04:27:22.412Z,-1.15
2022-12-18T04:29:52.004Z,-1.10
2022-12-18T04:32:20.386Z,-1.04
2022-12-18T04:34:49.266Z,-0.97
2022-12-18T04:37:17.631Z,-0.96
2022-12-18T04:39:46.343Z,-1.04
2022-12-18T04:42:20.974Z,-1.12
2022-12-18T04:44:49.053Z,-1.20
2022-12-18T04:47:17.154Z,-1.30
2022-12-18T04:49:46.915Z,-1.35
2022-12-18T04:52:15.415Z,-1.42
2022-12-18T04:54:43.790Z,-1.44
2022-12-18T04:57:12.674Z,-1.40
2022-12-18T04:59:42.383Z,-1.41
2022-12-18T05:02:10.705Z,-1.43
2022-12-18T05:04:40.062Z,-1.44
2022-12-18T05:07:08.240Z,-1.43
2022-12-18T05:09:36.552Z,-1.38
2022-12-18T05:12:04.900Z,-1.33
2022-12-18T05:14:33.060Z,-1.31
2022-12-18T05:17:01.465Z,-1.28
2022-12-18T05:19:29.925Z,-1.24
2022-12-18T05:21:58.683Z,-1.20
2022-12-18T05:24:26.883Z,-1.18
2022-12-18T05:26:55.049Z,-1.20
2022-12-18T05:29:23.552Z,-1.23
2022-12-18T05:31:51.970Z,-1.31
2022-12-18T05:34:20.234Z,-1.42
2022-12-18T05:36:48.276Z,-1.45
2022-12-18T05:39:16.399Z,-1.48
2022-12-18T05:41:44.613Z,-1.46
2022-12-18T05:44:12.784Z,-1.49
2022-12-18T05:46:44.495Z,-1.51
2022-12-18T05:49:12.886Z,-1.53
2022-12-18T05:51:41.208Z,-1.52
2022-12-18T05:54:09.577Z,-1.44
2022-12-18T05:56:38.480Z,-1.42
2022-12-18T05:59:06.862Z,-1.40
2022-12-18T06:01:35.036Z,-1.42
2022-12-18T06:04:03.458Z,-1.46
2022-12-18T06:06:32.184Z,-1.50
2022-12-18T06:09:00.476Z,-1.55
2022-12-18T06:11:28.665Z,-1.56
2022-12-18T06:13:59.097Z,-1.54
2022-12-18T06:16:29.118Z,-1.55
2022-12-18T06:18:58.806Z,-1.55
2022-12-18T06:21:29.145Z,-1.56
2022-12-18T06:23:57.502Z,-1.55
2022-12-18T06:26:28.291Z,-1.56
2022-12-18T06:28:57.226Z,-1.57
2022-12-18T06:31:26.938Z,-1.57
2022-12-18T06:33:55.322Z,-1.60
2022-12-18T06:36:23.608Z,-1.66
2022-12-18T06:38:51.848Z,-1.70
2022-12-18T06:41:23.434Z,-1.68
2022-12-18T06:43:55.574Z,-1.67
2022-12-18T06:46:26.947Z,-1.70
2022-12-18T06:48:55.329Z,-1.72
2022-12-18T06:51:25.026Z,-1.75
2022-12-18T06:53:53.412Z,-1.78
2022-12-18T06:56:21.699Z,-1.78
2022-12-18T06:58:51.290Z,-1.74
2022-12-18T07:01:20.138Z,-1.68
2022-12-18T07:03:52.868Z,-1.64
2022-12-18T07:06:23.391Z,-1.58
2022-12-18T07:08:53.869Z,-1.62
2022-12-18T07:11:22.614Z,-1.69
2022-12-18T07:13:51.083Z,-1.70
2022-12-18T07:16:25.139Z,-1.68
2022-12-18T07:18:56.426Z,-1.70
2022-12-18T07:21:25.793Z,-1.74
2022-12-18T07:23:54.085Z,-1.73
2022-12-18T07:26:23.678Z,-1.74
2022-12-18T07:28:56.005Z,-1.79
2022-12-18T07:31:25.653Z,-1.79
2022-12-18T07:33:55.102Z,-1.89
2022-12-18T07:36:24.324Z,-1.83
2022-12-18T07:38:56.185Z,-1.87
2022-12-18T07:41:25.191Z,-1.89
2022-12-18T07:43:54.369Z,-1.88
2022-12-18T07:46:23.863Z,-1.86
2022-12-18T07:48:52.243Z,-1.85
2022-12-18T07:51:21.150Z,-1.83
2022-12-18T07:53:52.503Z,-1.78
2022-12-18T07:56:31.274Z,-1.72
2022-12-18T07:59:03.834Z,-1.71
2022-12-18T08:01:32.418Z,-1.70
2022-12-18T08:04:00.975Z,-1.68
2022-12-18T08:06:30.072Z,-1.66
2022-12-18T08:08:58.759Z,-1.67
2022-12-18T08:11:28.879Z,-1.69
2022-12-18T08:13:58.782Z,-1.76
2022-12-18T08:16:28.387Z,-1.79
2022-12-18T08:18:57.285Z,-1.80
2022-12-18T08:21:29.122Z,-1.77
2022-12-18T08:24:00.176Z,-1.74
2022-12-18T08:26:31.649Z,-1.72
2022-12-18T08:29:02.492Z,-1.70
2022-12-18T08:31:33.025Z,-1.66
2022-12-18T08:34:01.878Z,-1.60
2022-12-18T08:36:30.367Z,-1.57
2022-12-18T08:38:59.486Z,-1.55
2022-12-18T08:41:29.368Z,-1.46
2022-12-18T08:44:17.195Z,-1.39
2022-12-18T08:46:46.130Z,-1.46
2022-12-18T08:49:14.692Z,-1.30
2022-12-18T08:51:43.163Z,-1.24
2022-12-18T08:54:17.822Z,-1.20
2022-12-18T08:56:46.168Z,-1.20
2022-12-18T08:59:19.956Z,-1.16
2022-12-18T09:01:49.649Z,-1.10
2022-12-18T09:04:18.287Z,-1.01
2022-12-18T09:06:46.678Z,-0.92
2022-12-18T09:09:15.345Z,-0.89
2022-12-18T09:11:44.239Z,-0.84
2022-12-18T09:14:16.983Z,-0.77
2022-12-18T09:16:46.960Z,-0.70
2022-12-18T09:19:15.503Z,-0.61
2022-12-18T09:21:47.987Z,-0.54
2022-12-18T09:24:17.498Z,-0.50
2022-12-18T09:26:47.325Z,-0.46
2022-12-18T09:29:18.945Z,-0.43
2022-12-18T09:31:48.350Z,-0.40
2022-12-18T09:34:18.152Z,-0.37
2022-12-18T09:36:46.401Z,-0.34
2022-12-18T09:39:15.944Z,-0.31
2022-12-18T09:41:57.021Z,-0.29
2022-12-18T09:44:32.465Z,-0.24
2022-12-18T09:47:18.557Z,-0.20
2022-12-18T09:49:50.932Z,-0.14
2022-12-18T09:52:45.514Z,-0.23
2022-12-18T09:55:35.115Z,-0.28
2022-12-18T09:58:11.595Z,-0.27
2022-12-18T10:00:40.144Z,-0.24
2022-12-18T10:03:14.275Z,-0.25
2022-12-18T10:05:45.796Z,-0.43
2022-12-18T10:08:30.691Z,-0.30
2022-12-18T10:11:10.091Z,-0.31
2022-12-18T10:14:02.651Z,-0.32
2022-12-18T10:16:42.304Z,-0.32
2022-12-18T10:19:19.284Z,-0.32
2022-12-18T10:22:10.055Z,-0.29
2022-12-18T10:24:51.131Z,-0.26
2022-12-18T10:27:24.838Z,-0.28
2022-12-18T10:29:54.503Z,-0.30
2022-12-18T10:32:26.639Z,-0.34
2022-12-18T10:35:00.805Z,-0.37
2022-12-18T10:37:31.728Z,-0.48
2022-12-18T10:40:19.910Z,-0.62
2022-12-18T10:43:15.976Z,-0.65
2022-12-18T10:46:03.841Z,-0.55
2022-12-18T10:48:35.843Z,-0.46
2022-12-18T10:51:13.540Z,-0.35
2022-12-18T10:53:44.681Z,-0.26
2022-12-18T10:56:13.977Z,-0.19
2022-12-18T10:58:44.268Z,-0.16
2022-12-18T11:01:19.153Z,-0.01
2022-12-18T11:04:03.013Z,0.09
2022-12-18T11:06:32.578Z,0.09
2022-12-18T11:09:22.142Z,0.05
2022-12-18T11:11:57.207Z,0.04
2022-12-18T11:14:35.783Z,-0.08
2022-12-18T11:19:59.469Z,-0.15
2022-12-18T11:22:35.251Z,-0.15
2022-12-18T11:25:34.664Z,-0.11
2022-12-18T11:28:26.381Z,-0.04
2022-12-18T11:31:20.646Z,-0.15
2022-12-18T11:34:28.163Z,-0.02
2022-12-18T11:36:54.763Z,-0.03
2022-12-18T11:39:35.973Z,-0.02
2022-12-18T11:42:41.222Z,0.00
2022-12-18T11:45:33.479Z,0.01
2022-12-18T11:48:14.226Z,-0.03
2022-12-18T11:50:57.451Z,-0.03
2022-12-18T11:53:28.122Z,-0.02
2022-12-18T11:56:15.987Z,-0.04
2022-12-18T11:58:52.389Z,-0.05
2022-12-18T12:01:27.179Z,-0.06
2022-12-18T12:04:34.264Z,-0.04
2022-12-18T12:07:25.106Z,-0.05
2022-12-18T12:10:19.720Z,-0.03
2022-12-18T12:13:27.084Z,-0.04
2022-12-18T12:16:22.196Z,-0.06
2022-12-18T12:19:20.269Z,-0.10
2022-12-18T12:22:04.610Z,-0.17
2022-12-18T12:25:00.288Z,-0.15
2022-12-18T12:27:48.802Z,-0.15
2022-12-18T12:30:47.846Z,-0.21
2022-12-18T12:33:38.396Z,-0.26
2022-12-18T12:36:07.278Z,-0.36
2022-12-18T12:38:51.927Z,-0.47
2022-12-18T12:41:49.456Z,-0.55
2022-12-18T12:44:24.752Z,-0.60
2022-12-18T12:46:56.193Z,-0.62
2022-12-18T12:49:30.144Z,-0.69
2022-12-18T12:52:13.206Z,-0.73
2022-12-18T12:54:43.197Z,-0.75
2022-12-18T12:57:27.906Z,-0.80
2022-12-18T13:00:04.471Z,-0.82
2022-12-18T13:02:57.848Z,-0.80
2022-12-18T13:05:40.354Z,-0.77
2022-12-18T13:08:12.529Z,-0.77
2022-12-18T13:10:43.351Z,-0.81
2022-12-18T13:13:17.269Z,-0.41
2022-12-18T13:16:09.489Z,-0.06
2022-12-18T13:18:39.204Z,0.06
2022-12-18T13:21:22.349Z,-0.03
2022-12-18T13:23:51.629Z,-0.02
2022-12-18T13:26:27.934Z,-0.10
2022-12-18T13:28:59.557Z,-0.23
2022-12-18T13:31:31.289Z,-0.31
2022-12-18T13:34:26.696Z,-0.34
2022-12-18T13:37:00.755Z,-0.40
2022-12-18T13:39:36.681Z,-0.43
2022-12-18T13:42:08.751Z,-0.48
2022-12-18T13:44:44.332Z,-0.45
2022-12-18T13:47:35.959Z,-0.32
2022-12-18T13:50:24.983Z,-0.16
2022-12-18T13:52:54.493Z,0.04
2022-12-18T13:55:24.670Z,0.19
2022-12-18T13:58:06.204Z,0.36
2022-12-18T14:00:35.573Z,0.49
2022-12-18T14:03:27.601Z,0.48
2022-12-18T14:06:04.690Z,0.47
2022-12-18T14:08:41.083Z,0.37
2022-12-18T14:11:26.678Z,0.27
2022-12-18T14:13:55.859Z,0.23
2022-12-18T14:16:24.474Z,0.24
2022-12-18T14:19:10.117Z,0.24
2022-12-18T14:21:50.972Z,0.29
2022-12-18T14:24:23.615Z,0.49
2022-12-18T14:26:54.018Z,0.56
2022-12-18T14:29:23.755Z,0.48
2022-12-18T14:32:18.536Z,0.41
2022-12-18T14:34:55.893Z,0.32
2022-12-18T14:37:26.760Z,0.27
2022-12-18T14:40:02.167Z,0.23
2022-12-18T14:42:35.144Z,0.04
2022-12-18T14:45:44.352Z,-0.23
2022-12-18T14:48:26.970Z,-0.54
2022-12-18T14:51:09.221Z,-0.77
2022-12-18T14:53:45.431Z,-1.00
2022-12-18T14:56:22.194Z,-1.23
2022-12-18T14:58:54.323Z,-1.42
2022-12-18T15:01:29.953Z,-1.57
2022-12-18T15:04:01.150Z,-1.75
2022-12-18T15:06:31.784Z,-1.87
2022-12-18T15:09:02.585Z,-2.00
2022-12-18T15:11:47.595Z,-2.12
2022-12-18T15:14:30.982Z,-2.25
2022-12-18T15:17:02.197Z,-2.36
2022-12-18T15:19:46.428Z,-2.49
2022-12-18T15:22:29.409Z,-2.58
2022-12-18T15:25:00.153Z,-2.67
2022-12-18T15:27:39.675Z,-2.76
2022-12-18T15:30:11.731Z,-2.83
2022-12-18T15:32:42.072Z,-2.90
2022-12-18T15:35:12.599Z,-2.96
2022-12-18T15:37:42.954Z,-3.03
2022-12-18T15:40:20.463Z,-3.11
2022-12-18T15:43:11.758Z,-3.21
2022-12-18T15:45:41.028Z,-3.28
2022-12-18T15:48:22.032Z,-3.35
2022-12-18T15:50:58.167Z,-3.41
2022-12-18T15:53:32.090Z,-3.44
2022-12-18T15:56:19.882Z,-3.48
2022-12-18T15:58:49.171Z,-3.50
2022-12-18T16:01:18.687Z,-3.52
2022-12-18T16:03:47.439Z,-3.57
2022-12-18T16:06:16.798Z,-3.61
2022-12-18T16:08:45.855Z,-3.66
2022-12-18T16:11:44.696Z,-3.72
2022-12-18T16:14:28.906Z,-3.77
2022-12-18T16:17:03.687Z,-3.79
2022-12-18T16:19:32.630Z,-3.84
2022-12-18T16:22:01.529Z,-3.88
2022-12-18T16:24:34.818Z,-3.90
2022-12-18T16:27:04.203Z,-3.92
2022-12-18T16:29:34.369Z,-3.92
2022-12-18T16:32:04.026Z,-3.91
2022-12-18T16:34:36.183Z,-3.89
2022-12-18T16:37:07.993Z,-3.90
2022-12-18T16:39:38.068Z,-3.91
2022-12-18T16:42:21.497Z,-3.92
2022-12-18T16:44:50.783Z,-3.97
2022-12-18T16:47:20.808Z,-3.98
2022-12-18T16:49:53.135Z,-3.99
2022-12-18T16:52:22.304Z,-4.03
2022-12-18T16:54:51.003Z,-4.07
2022-12-18T16:57:23.285Z,-4.13
2022-12-18T16:59:54.107Z,-4.19
2022-12-18T17:02:25.681Z,-4.28
2022-12-18T17:04:57.851Z,-4.33
2022-12-18T17:07:28.439Z,-4.31
2022-12-18T17:09:57.879Z,-4.26
2022-12-18T17:12:27.176Z,-4.24
2022-12-18T17:14:55.850Z,-4.21
2022-12-18T17:17:24.439Z,-4.18
2022-12-18T17:19:53.012Z,-4.17
2022-12-18T17:22:23.601Z,-4.18
2022-12-18T17:24:52.243Z,-4.19
2022-12-18T17:27:20.982Z,-4.17
2022-12-18T17:29:49.670Z,-4.20
2022-12-18T17:32:19.567Z,-4.25
2022-12-18T17:34:48.713Z,-4.28
2022-12-18T17:37:17.392Z,-4.31
2022-12-18T17:39:46.714Z,-4.33
2022-12-18T17:42:16.197Z,-4.35
2022-12-18T17:44:45.615Z,-4.39
2022-12-18T17:47:16.224Z,-4.45
2022-12-18T17:49:45.430Z,-4.50
2022-12-18T17:52:14.433Z,-4.55
2022-12-18T17:54:44.433Z,-4.60
2022-12-18T17:57:12.920Z,-4.65
2022-12-18T17:59:41.641Z,-4.69
2022-12-18T18:02:12.326Z,-4.70
2022-12-18T18:04:40.836Z,-4.73
2022-12-18T18:07:10.336Z,-4.76
2022-12-18T18:09:39.277Z,-4.76
2022-12-18T18:12:27.868Z,-4.78
2022-12-18T18:14:56.873Z,-4.79
2022-12-18T18:17:25.551Z,-4.80
2022-12-18T18:19:54.549Z,-4.80
2022-12-18T18:22:25.002Z,-4.80
2022-12-18T18:24:53.950Z,-4.81
2022-12-18T18:27:22.635Z,-4.79
2022-12-18T18:29:51.840Z,-4.81
2022-12-18T18:32:21.669Z,-4.84
2022-12-18T18:34:51.591Z,-4.87
2022-12-18T18:37:20.575Z,-4.85
2022-12-18T18:39:49.262Z,-4.82
2022-12-18T18:42:17.743Z,-4.83
2022-12-18T18:44:49.065Z,-4.82
2022-12-18T18:47:17.975Z,-4.79
2022-12-18T18:49:46.654Z,-4.77
2022-12-18T18:52:15.617Z,-4.75
2022-12-18T18:55:10.763Z,-4.75
2022-12-18T18:57:34.215Z,-4.77
2022-12-18T19:00:03.437Z,-4.79
2022-12-18T19:02:32.468Z,-4.80
2022-12-18T19:05:02.439Z,-4.82
2022-12-18T19:07:31.937Z,-4.85
2022-12-18T19:10:05.200Z,-4.92
2022-12-18T19:12:53.796Z,-4.98
2022-12-18T19:15:24.029Z,-5.01
2022-12-18T19:17:54.029Z,-5.04
2022-12-18T19:20:23.215Z,-5.01
2022-12-18T19:22:55.485Z,-5.01
2022-12-18T19:25:40.229Z,-5.05
2022-12-18T19:28:21.603Z,-5.07
2022-12-18T19:30:56.351Z,-5.07
2022-12-18T19:33:43.120Z,-5.14
2022-12-18T19:36:14.954Z,-5.16
2022-12-18T19:38:45.250Z,-5.18
2022-12-18T19:41:15.987Z,-5.22
2022-12-18T19:43:47.292Z,-5.27
2022-12-18T19:46:20.567Z,-5.39
2022-12-18T19:48:51.159Z,-5.32
2022-12-18T19:51:28.618Z,-5.33
2022-12-18T19:54:01.178Z,-5.31
2022-12-18T19:56:34.130Z,-5.32
2022-12-18T19:59:05.882Z,-5.31
2022-12-18T20:01:37.580Z,-5.30
2022-12-18T20:04:08.554Z,-5.27
2022-12-18T20:06:54.845Z,-5.27
2022-12-18T20:09:26.255Z,-5.26
2022-12-18T20:11:56.780Z,-5.23
2022-12-18T20:14:28.596Z,-5.22
2022-12-18T20:17:00.425Z,-5.22
2022-12-18T20:19:32.611Z,-5.21
2022-12-18T20:22:04.410Z,-5.19
2022-12-18T20:24:35.985Z,-5.17
2022-12-18T20:27:14.034Z,-5.16
2022-12-18T20:29:50.645Z,-5.16
2022-12-18T20:32:21.666Z,-5.27
2022-12-18T20:34:53.467Z,-5.20
2022-12-18T20:37:25.655Z,-5.26
2022-12-18T20:39:57.977Z,-5.27
2022-12-18T20:42:28.912Z,-5.27
2022-12-18T20:44:59.747Z,-5.32
2022-12-18T20:47:31.614Z,-5.33
2022-12-18T20:50:04.899Z,-5.36
2022-12-18T20:52:35.867Z,-5.42
2022-12-18T20:55:08.156Z,-5.34
2022-12-18T20:57:39.426Z,-5.35
2022-12-18T21:00:10.051Z,-5.35
2022-12-18T21:02:40.519Z,-5.36
2022-12-18T21:05:10.190Z,-5.36
2022-12-18T21:07:40.183Z,-5.35
2022-12-18T21:10:10.764Z,-5.36
2022-12-18T21:13:01.711Z,-5.35
2022-12-18T21:15:34.248Z,-5.32
2022-12-18T21:18:03.851Z,-5.39
2022-12-18T21:20:33.724Z,-5.27
2022-12-18T21:23:16.008Z,-5.24
2022-12-18T21:25:47.577Z,-5.22
2022-12-18T21:28:23.303Z,-5.25
2022-12-18T21:30:52.724Z,-5.27
2022-12-18T21:33:21.423Z,-5.28
2022-12-18T21:35:50.274Z,-5.25
2022-12-18T21:38:19.685Z,-5.21
2022-12-18T21:40:49.393Z,-5.17
2022-12-18T21:43:37.564Z,-5.18
2022-12-18T21:46:07.794Z,-5.19
2022-12-18T21:48:40.903Z,-5.18
2022-12-18T21:51:10.777Z,-5.18
2022-12-18T21:53:39.521Z,-5.17
2022-12-18T21:56:08.420Z,-5.16
2022-12-18T21:58:37.882Z,-5.15
2022-12-18T22:01:06.752Z,-5.12
2022-12-18T22:03:36.532Z,-5.08
2022-12-18T22:06:09.544Z,-5.04
2022-12-18T22:08:42.595Z,-5.03
2022-12-18T22:11:17.714Z,-5.00
2022-12-18T22:13:50.760Z,-4.95
2022-12-18T22:16:20.586Z,-4.93
2022-12-18T22:18:51.049Z,-4.91
2022-12-18T22:21:35.533Z,-4.90
2022-12-18T22:24:10.681Z,-4.88
2022-12-18T22:26:40.393Z,-4.90
2022-12-18T22:29:47.972Z,-4.92
2022-12-18T22:32:21.434Z,-4.99
2022-12-18T22:35:06.926Z,-4.93
2022-12-18T22:37:38.488Z,-4.95
2022-12-18T22:40:07.791Z,-4.93
2022-12-18T22:42:38.722Z,-4.91
2022-12-18T22:45:09.270Z,-4.90
2022-12-18T22:47:37.631Z,-4.85
2022-12-18T22:50:07.648Z,-4.80
2022-12-18T22:52:36.545Z,-4.76
2022-12-18T22:55:07.668Z,-4.73
2022-12-18T22:57:36.672Z,-4.67
2022-12-18T23:00:09.730Z,-4.61
2022-12-18T23:02:39.207Z,-4.57
2022-12-18T23:05:09.403Z,-4.56
2022-12-18T23:07:38.270Z,-4.59
2022-12-18T23:10:07.985Z,-4.65
2022-12-18T23:12:38.538Z,-4.64
2022-12-18T23:15:08.434Z,-4.66
2022-12-18T23:17:36.920Z,-4.67
2022-12-18T23:20:06.737Z,-4.67
2022-12-18T23:22:35.027Z,-4.66
2022-12-18T23:25:03.597Z,-4.66
2022-12-18T23:27:35.254Z,-4.67
2022-12-18T23:30:04.850Z,-4.66
2022-12-18T23:32:38.890Z,-4.64
2022-12-18T23:35:07.865Z,-4.63
2022-12-18T23:38:00.151Z,-4.62
2022-12-18T23:40:27.870Z,-4.62
2022-12-18T23:42:56.961Z,-4.59
2022-12-18T23:45:25.075Z,-4.55
2022-12-18T23:47:53.611Z,-4.54
2022-12-18T23:50:23.760Z,-4.53
2022-12-18T23:53:04.678Z,-4.54
2022-12-18T23:55:40.870Z,-4.56
2022-12-18T23:58:22.159Z,-4.67
