createdAt,value
2018-07-14T00:00:01.973Z,0
2018-07-14T00:01:02.044Z,0
2018-07-14T00:02:01.978Z,0
2018-07-14T00:03:02.043Z,0
2018-07-14T00:04:01.977Z,0
2018-07-14T00:05:02.058Z,0
2018-07-14T00:06:02.046Z,0
2018-07-14T00:07:01.981Z,0
2018-07-14T00:08:01.984Z,0
2018-07-14T00:09:02.048Z,0
2018-07-14T00:10:02.145Z,0
2018-07-14T00:11:01.941Z,0
2018-07-14T00:12:01.982Z,0
2018-07-14T00:13:01.981Z,0
2018-07-14T00:14:01.994Z,0
2018-07-14T00:15:02.054Z,0
2018-07-14T00:16:02.052Z,0
2018-07-14T00:17:02.035Z,0
2018-07-14T00:18:01.988Z,0
2018-07-14T00:19:02.056Z,0
2018-07-14T00:20:01.996Z,0
2018-07-14T00:21:01.959Z,0
2018-07-14T00:22:02.021Z,0
2018-07-14T00:23:02.057Z,0
2018-07-14T00:24:02.011Z,0
2018-07-14T00:25:02.061Z,0
2018-07-14T00:26:02.081Z,0
2018-07-14T00:27:02.061Z,0
2018-07-14T00:28:02.036Z,0
2018-07-14T00:29:01.968Z,0
2018-07-14T00:30:02.096Z,0
2018-07-14T00:31:02.087Z,0
2018-07-14T00:32:02.045Z,0
2018-07-14T00:33:01.986Z,0
2018-07-14T00:34:02.009Z,0
2018-07-14T00:35:02.007Z,0
2018-07-14T00:36:02.090Z,0
2018-07-14T00:37:02.006Z,0
2018-07-14T00:38:02.035Z,0
2018-07-14T00:39:02.069Z,0
2018-07-14T00:40:02.058Z,0
2018-07-14T00:41:01.998Z,0
2018-07-14T00:42:02.014Z,0
2018-07-14T00:43:01.940Z,0
2018-07-14T00:44:01.946Z,0
2018-07-14T00:45:02.067Z,0
2018-07-14T00:46:02.124Z,0
2018-07-14T00:47:02.011Z,0
2018-07-14T00:48:02.065Z,0
2018-07-14T00:49:01.993Z,0
2018-07-14T00:50:02.068Z,0
2018-07-14T00:51:02.055Z,0
2018-07-14T00:52:01.982Z,0
2018-07-14T00:53:02.109Z,0
2018-07-14T00:54:02.018Z,0
2018-07-14T00:55:02.078Z,0
2018-07-14T00:56:01.985Z,0
2018-07-14T00:57:02.059Z,0
2018-07-14T00:58:02.008Z,0
2018-07-14T00:59:02.021Z,0
2018-07-14T01:00:02.115Z,0
2018-07-14T01:01:02.124Z,0
2018-07-14T01:02:02.106Z,0
2018-07-14T01:03:02.064Z,0
2018-07-14T01:04:02.086Z,0
2018-07-14T01:05:01.988Z,0
2018-07-14T01:06:02.054Z,0
2018-07-14T01:07:02.057Z,0
2018-07-14T01:08:02.116Z,0
2018-07-14T01:09:02.044Z,0
2018-07-14T01:10:02.113Z,0
2018-07-14T01:11:02.090Z,0
2018-07-14T01:12:02.015Z,0
2018-07-14T01:13:02.120Z,0
2018-07-14T01:14:02.128Z,0
2018-07-14T01:15:02.135Z,0
2018-07-14T01:16:02.037Z,0
2018-07-14T01:17:02.054Z,0
2018-07-14T01:18:02.070Z,0
2018-07-14T01:19:02.094Z,0
2018-07-14T01:20:02.075Z,0
2018-07-14T01:21:01.999Z,0
2018-07-14T01:22:02.098Z,0
2018-07-14T01:23:02.016Z,0
2018-07-14T01:24:02.132Z,0
2018-07-14T01:25:01.998Z,0
2018-07-14T01:26:02.023Z,0
2018-07-14T01:27:02.058Z,0
2018-07-14T01:28:02.075Z,0
2018-07-14T01:29:02.103Z,0
2018-07-14T01:30:02.040Z,0
2018-07-14T01:31:02.075Z,0
2018-07-14T01:32:02.106Z,0
2018-07-14T01:33:02.109Z,0
2018-07-14T01:34:02.037Z,0
2018-07-14T01:35:02.110Z,0
2018-07-14T01:36:02.038Z,0
2018-07-14T01:37:02.111Z,0
2018-07-14T01:38:02.043Z,0
2018-07-14T01:39:02.114Z,0
2018-07-14T01:40:02.044Z,0
2018-07-14T01:41:02.129Z,0
2018-07-14T01:42:02.113Z,0
2018-07-14T01:43:02.044Z,0
2018-07-14T01:44:02.114Z,0
2018-07-14T01:45:02.053Z,0
2018-07-14T01:46:02.112Z,0
2018-07-14T01:47:02.119Z,0
2018-07-14T01:48:02.115Z,0
2018-07-14T01:49:02.054Z,0
2018-07-14T01:50:02.119Z,0
2018-07-14T01:51:02.055Z,0
2018-07-14T01:52:02.056Z,0
2018-07-14T01:53:02.080Z,0
2018-07-14T01:54:02.118Z,0
2018-07-14T01:55:02.050Z,0
2018-07-14T01:56:02.124Z,0
2018-07-14T01:57:02.055Z,0
2018-07-14T01:58:02.123Z,0
2018-07-14T01:59:02.059Z,0
2018-07-14T02:00:02.129Z,0
2018-07-14T02:01:02.124Z,0
2018-07-14T02:02:02.069Z,0
2018-07-14T02:03:02.062Z,0
2018-07-14T02:04:02.124Z,0
2018-07-14T02:05:02.088Z,0
2018-07-14T02:06:02.131Z,0
2018-07-14T02:07:02.108Z,0
2018-07-14T02:08:02.063Z,0
2018-07-14T02:09:02.127Z,0
2018-07-14T02:10:02.166Z,0
2018-07-14T02:11:02.096Z,0
2018-07-14T02:12:02.052Z,0
2018-07-14T02:13:02.134Z,0
2018-07-14T02:14:02.132Z,0
2018-07-14T02:15:02.173Z,0
2018-07-14T02:16:02.040Z,0
2018-07-14T02:17:02.104Z,0
2018-07-14T02:18:02.152Z,0
2018-07-14T02:19:02.164Z,0
2018-07-14T02:20:02.122Z,0
2018-07-14T02:21:02.101Z,0
2018-07-14T02:22:02.138Z,0
2018-07-14T02:23:02.045Z,0
2018-07-14T02:24:02.110Z,0
2018-07-14T02:25:02.160Z,0
2018-07-14T02:26:02.107Z,0
2018-07-14T02:27:02.164Z,0
2018-07-14T02:28:02.143Z,0
2018-07-14T02:29:02.111Z,0
2018-07-14T02:30:02.049Z,0
2018-07-14T02:31:02.136Z,0
2018-07-14T02:32:02.063Z,0
2018-07-14T02:33:02.141Z,0
2018-07-14T02:34:02.068Z,0
2018-07-14T02:35:02.087Z,0
2018-07-14T02:36:02.079Z,0
2018-07-14T02:37:02.143Z,0
2018-07-14T02:38:02.148Z,0
2018-07-14T02:39:02.023Z,0
2018-07-14T02:40:02.085Z,0
2018-07-14T02:41:02.137Z,0
2018-07-14T02:42:02.134Z,0
2018-07-14T02:43:02.103Z,0
2018-07-14T02:44:02.103Z,0
2018-07-14T02:45:02.056Z,0
2018-07-14T02:46:02.136Z,0
2018-07-14T02:47:02.086Z,0
2018-07-14T02:48:02.023Z,0
2018-07-14T02:49:02.137Z,0
2018-07-14T02:50:02.061Z,0
2018-07-14T02:51:02.155Z,0
2018-07-14T02:52:02.122Z,0
2018-07-14T02:53:02.158Z,0
2018-07-14T02:54:02.127Z,0
2018-07-14T02:55:02.163Z,0
2018-07-14T02:56:02.205Z,0
2018-07-14T02:57:02.062Z,0
2018-07-14T02:58:02.142Z,0
2018-07-14T02:59:02.066Z,0
2018-07-14T03:00:02.192Z,0
2018-07-14T03:01:02.082Z,0
2018-07-14T03:02:02.110Z,0
2018-07-14T03:03:02.147Z,0
2018-07-14T03:04:02.202Z,0
2018-07-14T03:05:02.092Z,0
2018-07-14T03:06:02.202Z,0
2018-07-14T03:07:02.144Z,0
2018-07-14T03:08:02.168Z,0
2018-07-14T03:09:02.202Z,0
2018-07-14T03:10:02.158Z,0
2018-07-14T03:11:02.172Z,0
2018-07-14T03:12:02.206Z,0
2018-07-14T03:13:02.208Z,0
2018-07-14T03:14:02.091Z,0
2018-07-14T03:15:02.098Z,0
2018-07-14T03:16:02.205Z,0
2018-07-14T03:17:02.129Z,0
2018-07-14T03:18:02.173Z,0
2018-07-14T03:19:02.183Z,0
2018-07-14T03:20:02.083Z,0
2018-07-14T03:21:02.205Z,0
2018-07-14T03:22:02.119Z,0
2018-07-14T03:23:02.214Z,0
2018-07-14T03:24:02.163Z,0
2018-07-14T03:25:02.183Z,0
2018-07-14T03:26:02.127Z,0
2018-07-14T03:27:02.182Z,0
2018-07-14T03:28:02.201Z,0
2018-07-14T03:29:02.181Z,0
2018-07-14T03:30:02.143Z,0
2018-07-14T03:31:02.224Z,0
2018-07-14T03:32:02.156Z,0
2018-07-14T03:33:02.214Z,0
2018-07-14T03:34:02.224Z,0
2018-07-14T03:35:02.156Z,0
2018-07-14T03:36:02.164Z,0
2018-07-14T03:37:02.163Z,0
2018-07-14T03:38:02.204Z,0
2018-07-14T03:39:02.153Z,0
2018-07-14T03:40:02.197Z,0
2018-07-14T03:41:02.229Z,0
2018-07-14T03:42:02.339Z,0
2018-07-14T03:43:02.099Z,0
2018-07-14T03:44:02.135Z,0
2018-07-14T03:45:02.221Z,0
2018-07-14T03:46:02.173Z,0
2018-07-14T03:47:02.194Z,0
2018-07-14T03:48:02.150Z,0
2018-07-14T03:49:02.222Z,0
2018-07-14T03:50:02.237Z,0
2018-07-14T03:51:02.161Z,0
2018-07-14T03:52:02.197Z,0
2018-07-14T03:53:02.165Z,0
2018-07-14T03:54:02.221Z,0
2018-07-14T03:55:02.241Z,0
2018-07-14T03:56:02.163Z,0
2018-07-14T03:57:02.337Z,0
2018-07-14T03:58:02.158Z,0
2018-07-14T03:59:02.236Z,0
2018-07-14T04:00:02.112Z,0
2018-07-14T04:01:02.110Z,0
2018-07-14T04:02:02.108Z,16
2018-07-14T04:03:02.203Z,16
2018-07-14T04:04:02.113Z,16
2018-07-14T04:05:02.198Z,17
2018-07-14T04:06:02.115Z,18
2018-07-14T04:07:02.141Z,19
2018-07-14T04:08:02.167Z,19
2018-07-14T04:09:02.131Z,20
2018-07-14T04:10:02.205Z,21
2018-07-14T04:11:02.246Z,21
2018-07-14T04:12:02.210Z,23
2018-07-14T04:13:02.214Z,23
2018-07-14T04:14:02.149Z,25
2018-07-14T04:15:02.214Z,25
2018-07-14T04:16:02.149Z,26
2018-07-14T04:17:02.216Z,26
2018-07-14T04:18:02.217Z,27
2018-07-14T04:19:02.169Z,28
2018-07-14T04:20:02.153Z,28
2018-07-14T04:21:02.157Z,29
2018-07-14T04:22:02.250Z,29
2018-07-14T04:23:02.258Z,30
2018-07-14T04:24:02.160Z,32
2018-07-14T04:25:02.196Z,32
2018-07-14T04:26:02.237Z,33
2018-07-14T04:27:02.217Z,35
2018-07-14T04:28:02.255Z,35
2018-07-14T04:29:02.188Z,33
2018-07-14T04:30:02.192Z,33
2018-07-14T04:31:02.156Z,38
2018-07-14T04:32:02.220Z,39
2018-07-14T04:33:02.217Z,40
2018-07-14T04:34:02.222Z,41
2018-07-14T04:35:02.165Z,42
2018-07-14T04:36:02.164Z,42
2018-07-14T04:37:02.217Z,43
2018-07-14T04:38:02.183Z,44
2018-07-14T04:39:02.217Z,45
2018-07-14T04:40:02.182Z,45
2018-07-14T04:41:02.203Z,45
2018-07-14T04:42:02.240Z,47
2018-07-14T04:43:02.208Z,47
2018-07-14T04:44:02.196Z,48
2018-07-14T04:45:02.259Z,49
2018-07-14T04:46:02.255Z,50
2018-07-14T04:47:02.187Z,51
2018-07-14T04:48:02.269Z,52
2018-07-14T04:49:02.136Z,53
2018-07-14T04:50:02.137Z,53
2018-07-14T04:51:02.270Z,54
2018-07-14T04:52:02.238Z,54
2018-07-14T04:53:02.263Z,55
2018-07-14T04:54:02.208Z,54
2018-07-14T04:55:02.203Z,55
2018-07-14T04:56:02.329Z,55
2018-07-14T04:57:02.242Z,56
2018-07-14T04:58:02.284Z,56
2018-07-14T04:59:02.180Z,56
2018-07-14T05:00:02.279Z,57
2018-07-14T05:01:02.213Z,58
2018-07-14T05:02:02.275Z,59
2018-07-14T05:03:02.226Z,60
2018-07-14T05:04:02.247Z,60
2018-07-14T05:05:02.194Z,60
2018-07-14T05:06:02.276Z,60
2018-07-14T05:07:02.170Z,61
2018-07-14T05:08:02.185Z,62
2018-07-14T05:09:02.188Z,62
2018-07-14T05:10:02.192Z,62
2018-07-14T05:11:02.286Z,63
2018-07-14T05:12:02.219Z,62
2018-07-14T05:13:02.252Z,64
2018-07-14T05:14:02.174Z,64
2018-07-14T05:15:02.173Z,65
2018-07-14T05:16:02.214Z,65
2018-07-14T05:17:02.232Z,66
2018-07-14T05:18:02.234Z,66
2018-07-14T05:19:02.232Z,66
2018-07-14T05:20:02.295Z,68
2018-07-14T05:21:02.257Z,69
2018-07-14T05:22:02.190Z,69
2018-07-14T05:23:02.193Z,71
2018-07-14T05:24:02.279Z,69
2018-07-14T05:25:02.193Z,71
2018-07-14T05:26:02.153Z,74
2018-07-14T05:27:02.152Z,75
2018-07-14T05:28:02.195Z,76
2018-07-14T05:29:02.264Z,73
2018-07-14T05:30:02.266Z,75
2018-07-14T05:31:02.288Z,76
2018-07-14T05:32:02.263Z,82
2018-07-14T05:33:02.170Z,83
2018-07-14T05:34:02.302Z,84
2018-07-14T05:35:02.268Z,85
2018-07-14T05:36:02.287Z,86
2018-07-14T05:37:02.187Z,83
2018-07-14T05:38:02.247Z,86
2018-07-14T05:39:02.246Z,87
2018-07-14T05:40:02.300Z,85
2018-07-14T05:41:02.228Z,87
2018-07-14T05:42:02.139Z,87
2018-07-14T05:43:02.162Z,88
2018-07-14T05:44:02.271Z,84
2018-07-14T05:45:02.165Z,85
2018-07-14T05:46:02.232Z,85
2018-07-14T05:47:02.198Z,85
2018-07-14T05:48:02.175Z,86
2018-07-14T05:49:02.148Z,91
2018-07-14T05:50:02.236Z,90
2018-07-14T05:51:02.266Z,91
2018-07-14T05:52:02.254Z,92
2018-07-14T05:53:02.202Z,93
2018-07-14T05:54:02.196Z,95
2018-07-14T05:55:02.278Z,95
2018-07-14T05:56:02.200Z,97
2018-07-14T05:57:02.279Z,97
2018-07-14T05:58:02.270Z,98
2018-07-14T05:59:02.202Z,100
2018-07-14T06:00:02.321Z,98
2018-07-14T06:01:02.288Z,97
2018-07-14T06:02:02.292Z,99
2018-07-14T06:03:02.218Z,101
2018-07-14T06:04:02.291Z,104
2018-07-14T06:05:02.220Z,104
2018-07-14T06:06:02.292Z,106
2018-07-14T06:07:02.307Z,107
2018-07-14T06:08:02.235Z,109
2018-07-14T06:09:02.296Z,109
2018-07-14T06:10:02.297Z,111
2018-07-14T06:11:02.213Z,114
2018-07-14T06:12:02.220Z,112
2018-07-14T06:13:02.295Z,114
2018-07-14T06:14:02.212Z,115
2018-07-14T06:15:02.266Z,118
2018-07-14T06:16:02.324Z,119
2018-07-14T06:17:02.301Z,120
2018-07-14T06:18:02.221Z,114
2018-07-14T06:19:02.354Z,118
2018-07-14T06:20:02.301Z,119
2018-07-14T06:21:02.238Z,124
2018-07-14T06:22:02.221Z,125
2018-07-14T06:23:02.328Z,126
2018-07-14T06:24:02.333Z,125
2018-07-14T06:25:02.206Z,128
2018-07-14T06:26:02.301Z,129
2018-07-14T06:27:02.208Z,131
2018-07-14T06:28:02.230Z,132
2018-07-14T06:29:02.274Z,134
2018-07-14T06:30:02.342Z,118
2018-07-14T06:31:02.365Z,151
2018-07-14T06:32:02.334Z,153
2018-07-14T06:33:02.306Z,184
2018-07-14T06:34:02.269Z,195
2018-07-14T06:35:02.285Z,198
2018-07-14T06:36:02.274Z,200
2018-07-14T06:37:02.212Z,195
2018-07-14T06:38:02.281Z,196
2018-07-14T06:39:02.317Z,204
2018-07-14T06:40:02.308Z,206
2018-07-14T06:43:14.858Z,257
2018-07-14T06:44:02.293Z,272
2018-07-14T06:45:02.238Z,283
2018-07-14T06:46:02.294Z,286
2018-07-14T06:47:02.331Z,287
2018-07-14T06:48:02.379Z,290
2018-07-14T06:49:02.338Z,287
2018-07-14T06:50:02.358Z,289
2018-07-14T06:51:02.320Z,329
2018-07-14T06:52:02.248Z,339
2018-07-14T06:53:02.358Z,339
2018-07-14T06:54:02.295Z,335
2018-07-14T06:55:02.318Z,345
2018-07-14T06:56:02.288Z,347
2018-07-14T06:57:02.354Z,349
2018-07-14T06:58:02.226Z,350
2018-07-14T06:59:02.322Z,391
2018-07-14T07:00:02.348Z,391
2018-07-14T07:01:02.300Z,420
2018-07-14T07:02:02.369Z,435
2018-07-14T07:03:02.327Z,439
2018-07-14T07:04:02.368Z,442
2018-07-14T07:05:02.362Z,444
2018-07-14T07:06:02.290Z,471
2018-07-14T07:07:02.245Z,477
2018-07-14T07:08:02.288Z,491
2018-07-14T07:09:02.252Z,487
2018-07-14T07:10:02.348Z,484
2018-07-14T07:11:02.292Z,491
2018-07-14T07:12:02.325Z,495
2018-07-14T07:13:02.214Z,501
2018-07-14T07:14:02.239Z,535
2018-07-14T07:15:02.329Z,550
2018-07-14T07:16:02.275Z,555
2018-07-14T07:17:02.331Z,558
2018-07-14T07:18:02.279Z,557
2018-07-14T07:19:02.325Z,567
2018-07-14T07:20:02.250Z,561
2018-07-14T07:21:02.377Z,571
2018-07-14T07:22:02.317Z,566
2018-07-14T07:23:02.264Z,566
2018-07-14T07:24:02.246Z,578
2018-07-14T07:25:02.343Z,571
2018-07-14T07:26:02.280Z,580
2018-07-14T07:27:02.310Z,614
2018-07-14T07:28:02.267Z,651
2018-07-14T07:29:02.347Z,652
2018-07-14T07:30:02.355Z,654
2018-07-14T07:31:02.382Z,653
2018-07-14T07:32:02.377Z,639
2018-07-14T07:33:02.361Z,663
2018-07-14T07:34:02.333Z,666
2018-07-14T07:35:02.428Z,669
2018-07-14T07:36:02.365Z,672
2018-07-14T07:37:02.251Z,676
2018-07-14T07:38:02.380Z,677
2018-07-14T07:39:02.354Z,684
2018-07-14T07:40:02.327Z,687
2018-07-14T07:41:02.354Z,690
2018-07-14T07:42:02.337Z,693
2018-07-14T07:43:02.255Z,694
2018-07-14T07:44:02.260Z,696
2018-07-14T07:45:02.338Z,695
2018-07-14T07:46:02.378Z,700
2018-07-14T07:47:02.298Z,703
2018-07-14T07:48:02.385Z,706
2018-07-14T07:49:02.256Z,705
2018-07-14T07:50:02.386Z,706
2018-07-14T07:51:02.339Z,705
2018-07-14T07:52:02.396Z,709
2018-07-14T07:53:02.361Z,718
2018-07-14T07:54:02.394Z,723
2018-07-14T07:55:02.360Z,729
2018-07-14T07:56:02.360Z,731
2018-07-14T07:57:02.357Z,733
2018-07-14T07:58:02.403Z,736
2018-07-14T07:59:02.328Z,738
2018-07-14T08:00:02.323Z,739
2018-07-14T08:01:02.308Z,740
2018-07-14T08:02:02.387Z,743
2018-07-14T08:03:02.311Z,746
2018-07-14T08:04:02.645Z,752
2018-07-14T08:05:02.335Z,751
2018-07-14T08:06:02.277Z,748
2018-07-14T08:07:02.376Z,748
2018-07-14T08:08:02.353Z,750
2018-07-14T08:09:02.371Z,756
2018-07-14T08:10:02.279Z,756
2018-07-14T08:11:02.369Z,763
2018-07-14T08:12:02.374Z,765
2018-07-14T08:13:02.370Z,770
2018-07-14T08:14:02.399Z,770
2018-07-14T08:15:02.296Z,758
2018-07-14T08:16:02.288Z,767
2018-07-14T08:17:02.315Z,773
2018-07-14T08:20:02.350Z,779
2018-07-14T08:21:02.343Z,769
2018-07-14T08:22:02.302Z,767
2018-07-14T08:23:02.422Z,788
2018-07-14T08:24:02.421Z,795
2018-07-14T08:25:02.412Z,795
2018-07-14T08:26:02.284Z,794
2018-07-14T08:27:02.422Z,799
2018-07-14T08:28:02.382Z,804
2018-07-14T08:29:02.287Z,808
2018-07-14T08:30:02.424Z,808
2018-07-14T08:31:02.323Z,813
2018-07-14T08:32:02.324Z,812
2018-07-14T08:33:02.386Z,808
2018-07-14T08:34:02.346Z,812
2018-07-14T08:35:02.324Z,824
2018-07-14T08:36:02.386Z,830
2018-07-14T08:37:02.386Z,830
2018-07-14T08:38:02.334Z,830
2018-07-14T08:39:02.321Z,823
2018-07-14T08:40:02.324Z,833
2018-07-14T08:41:02.390Z,840
2018-07-14T08:42:02.399Z,840
2018-07-14T08:43:02.367Z,842
2018-07-14T08:44:02.295Z,846
2018-07-14T08:45:02.352Z,840
2018-07-14T08:46:02.400Z,839
2018-07-14T08:47:02.337Z,848
2018-07-14T08:48:02.435Z,851
2018-07-14T08:49:02.354Z,850
2018-07-14T08:50:02.300Z,846
2018-07-14T08:51:02.460Z,853
2018-07-14T08:52:02.261Z,856
2018-07-14T08:53:02.388Z,852
2018-07-14T08:54:02.377Z,847
2018-07-14T08:55:02.296Z,713
2018-07-14T08:56:02.360Z,842
2018-07-14T08:57:02.378Z,860
2018-07-14T08:58:02.315Z,837
2018-07-14T08:59:02.304Z,873
2018-07-14T09:00:02.276Z,877
2018-07-14T09:01:02.386Z,862
2018-07-14T09:02:02.404Z,869
2018-07-14T09:03:02.376Z,871
2018-07-14T09:04:02.372Z,875
2018-07-14T09:05:02.405Z,888
2018-07-14T09:06:02.313Z,896
2018-07-14T09:07:02.389Z,897
2018-07-14T09:08:02.435Z,901
2018-07-14T09:09:02.411Z,899
2018-07-14T09:10:02.377Z,899
2018-07-14T09:11:02.415Z,899
2018-07-14T09:12:02.281Z,902
2018-07-14T09:13:02.406Z,904
2018-07-14T09:14:02.414Z,904
2018-07-14T09:15:02.288Z,901
2018-07-14T09:16:02.404Z,904
2018-07-14T09:17:02.316Z,906
2018-07-14T09:18:02.375Z,907
2018-07-14T09:19:02.405Z,913
2018-07-14T09:20:02.387Z,918
2018-07-14T09:21:02.306Z,920
2018-07-14T09:22:02.397Z,916
2018-07-14T09:23:02.437Z,923
2018-07-14T09:24:02.398Z,922
2018-07-14T09:25:02.359Z,926
2018-07-14T09:26:02.395Z,926
2018-07-14T09:27:02.431Z,929
2018-07-14T09:28:02.420Z,932
2018-07-14T09:29:02.449Z,935
2018-07-14T09:30:02.462Z,936
2018-07-14T09:31:02.402Z,934
2018-07-14T09:32:02.369Z,936
2018-07-14T09:33:02.362Z,936
2018-07-14T09:34:02.430Z,932
2018-07-14T09:35:02.427Z,936
2018-07-14T09:36:02.362Z,936
2018-07-14T09:37:02.360Z,944
2018-07-14T09:38:02.549Z,948
2018-07-14T09:39:02.435Z,945
2018-07-14T09:40:02.367Z,940
2018-07-14T09:41:02.329Z,956
2018-07-14T09:42:02.364Z,938
2018-07-14T09:43:02.374Z,934
2018-07-14T09:44:02.410Z,932
2018-07-14T09:45:02.438Z,950
2018-07-14T09:46:02.370Z,941
2018-07-14T09:47:02.438Z,960
2018-07-14T09:48:02.371Z,962
2018-07-14T09:49:02.455Z,918
2018-07-14T09:50:02.438Z,974
2018-07-14T09:51:02.439Z,989
2018-07-14T09:52:02.374Z,984
2018-07-14T09:53:02.374Z,999
2018-07-14T09:54:02.441Z,1000
2018-07-14T09:55:02.442Z,1009
2018-07-14T09:56:02.441Z,1010
2018-07-14T09:57:02.401Z,984
2018-07-14T09:58:02.478Z,1009
2018-07-14T09:59:02.377Z,994
2018-07-14T10:00:02.445Z,1012
2018-07-14T10:01:02.380Z,1008
2018-07-14T10:02:02.403Z,1026
2018-07-14T10:03:02.471Z,1037
2018-07-14T10:04:02.474Z,1035
2018-07-14T10:05:02.482Z,1030
2018-07-14T10:06:02.442Z,1030
2018-07-14T10:07:02.407Z,1019
2018-07-14T10:08:02.477Z,1028
2018-07-14T10:09:02.414Z,1038
2018-07-14T10:10:02.445Z,1028
2018-07-14T10:11:02.406Z,1039
2018-07-14T10:12:02.390Z,1034
2018-07-14T10:13:02.451Z,1029
2018-07-14T10:14:02.415Z,1013
2018-07-14T10:15:02.413Z,1030
2018-07-14T10:16:02.396Z,1025
2018-07-14T10:17:02.388Z,1013
2018-07-14T10:18:02.458Z,1021
2018-07-14T10:19:02.456Z,1034
2018-07-14T10:20:02.400Z,1044
2018-07-14T10:21:02.392Z,1044
2018-07-14T10:22:02.462Z,1047
2018-07-14T10:23:02.415Z,1042
2018-07-14T10:24:02.465Z,1043
2018-07-14T10:25:02.432Z,1040
2018-07-14T10:26:02.462Z,1039
2018-07-14T10:27:02.462Z,1052
2018-07-14T10:28:02.460Z,1087
2018-07-14T10:29:02.607Z,910
2018-07-14T10:30:02.384Z,1041
2018-07-14T10:31:02.465Z,1033
2018-07-14T10:32:02.375Z,1068
2018-07-14T10:33:02.445Z,1087
2018-07-14T10:34:02.567Z,1058
2018-07-14T10:35:02.411Z,1036
2018-07-14T10:36:02.395Z,1021
2018-07-14T10:37:02.394Z,1062
2018-07-14T10:38:02.443Z,1059
2018-07-14T10:39:02.498Z,1069
2018-07-14T10:40:02.408Z,1072
2018-07-14T10:41:02.507Z,1037
2018-07-14T10:42:02.523Z,1055
2018-07-14T10:43:02.364Z,1064
2018-07-14T10:44:02.381Z,1043
2018-07-14T10:45:02.474Z,1074
2018-07-14T10:46:02.348Z,1082
2018-07-14T10:47:02.386Z,1083
2018-07-14T10:48:02.476Z,1069
2018-07-14T10:49:02.382Z,1061
2018-07-14T10:50:02.503Z,902
2018-07-14T10:51:02.399Z,1073
2018-07-14T10:52:02.478Z,1062
2018-07-14T10:53:02.418Z,1057
2018-07-14T10:54:02.522Z,1042
2018-07-14T10:55:02.489Z,1055
2018-07-14T10:56:02.426Z,1062
2018-07-14T10:57:02.517Z,1075
2018-07-14T10:58:02.462Z,1071
2018-07-14T10:59:02.467Z,1080
2018-07-14T11:00:02.516Z,1088
2018-07-14T11:01:02.454Z,1102
2018-07-14T11:02:02.478Z,1136
2018-07-14T11:03:02.467Z,1109
2018-07-14T11:04:02.346Z,1131
2018-07-14T11:05:02.378Z,1134
2018-07-14T11:06:02.385Z,1117
2018-07-14T11:07:02.357Z,1103
2018-07-14T11:08:02.413Z,865
2018-07-14T11:09:02.384Z,345
2018-07-14T11:10:02.464Z,274
2018-07-14T11:11:02.416Z,247
2018-07-14T11:12:02.567Z,243
2018-07-14T11:13:02.447Z,310
2018-07-14T11:14:02.415Z,273
2018-07-14T11:15:02.478Z,294
2018-07-14T11:16:02.368Z,273
2018-07-14T11:17:02.451Z,483
2018-07-14T11:18:02.421Z,399
2018-07-14T11:19:02.391Z,604
2018-07-14T11:20:02.362Z,1192
2018-07-14T11:21:02.436Z,504
2018-07-14T11:22:02.502Z,321
2018-07-14T11:23:02.462Z,362
2018-07-14T11:24:02.498Z,1210
2018-07-14T11:25:02.429Z,427
2018-07-14T11:26:02.504Z,1180
2018-07-14T11:27:02.433Z,1171
2018-07-14T11:28:02.448Z,1134
2018-07-14T11:29:02.448Z,1134
2018-07-14T11:30:02.507Z,1138
2018-07-14T11:31:02.454Z,1077
2018-07-14T11:32:02.491Z,1122
2018-07-14T11:33:02.413Z,1117
2018-07-14T11:34:02.517Z,1132
2018-07-14T11:35:02.508Z,1134
2018-07-14T11:36:02.542Z,1160
2018-07-14T11:37:02.453Z,1095
2018-07-14T11:38:02.485Z,1135
2018-07-14T11:39:02.491Z,1111
2018-07-14T11:40:02.513Z,1146
2018-07-14T11:41:02.513Z,1148
2018-07-14T11:42:02.470Z,429
2018-07-14T11:43:02.402Z,1173
2018-07-14T11:44:02.406Z,687
2018-07-14T11:45:02.408Z,1198
2018-07-14T11:46:02.412Z,1180
2018-07-14T11:47:02.526Z,1140
2018-07-14T11:48:02.527Z,340
2018-07-14T11:49:02.398Z,358
2018-07-14T11:50:02.413Z,426
2018-07-14T11:51:02.418Z,1255
2018-07-14T11:52:02.521Z,931
2018-07-14T11:53:02.424Z,1281
2018-07-14T11:54:02.479Z,1257
2018-07-14T11:55:02.495Z,1227
2018-07-14T11:56:02.557Z,1094
2018-07-14T11:57:02.560Z,305
2018-07-14T11:58:02.521Z,265
2018-07-14T11:59:02.492Z,265
2018-07-14T12:00:02.486Z,275
2018-07-14T12:01:02.542Z,269
2018-07-14T12:02:02.446Z,254
2018-07-14T12:03:02.399Z,248
2018-07-14T12:04:02.457Z,239
2018-07-14T12:05:02.523Z,245
2018-07-14T12:06:02.506Z,254
2018-07-14T12:07:02.401Z,250
2018-07-14T12:08:02.527Z,231
2018-07-14T12:09:02.522Z,237
2018-07-14T12:10:02.527Z,247
2018-07-14T12:11:02.474Z,269
2018-07-14T12:12:02.534Z,293
2018-07-14T12:13:02.472Z,246
2018-07-14T12:14:02.472Z,225
2018-07-14T12:15:02.472Z,221
2018-07-14T12:16:02.473Z,232
2018-07-14T12:17:02.536Z,251
2018-07-14T12:19:02.592Z,312
2018-07-14T12:20:02.539Z,356
2018-07-14T12:21:02.470Z,542
2018-07-14T12:22:02.449Z,637
2018-07-14T12:23:02.620Z,1272
2018-07-14T12:24:02.452Z,1257
2018-07-14T12:25:02.421Z,1228
2018-07-14T12:26:02.531Z,382
2018-07-14T12:27:02.535Z,423
2018-07-14T12:28:02.458Z,427
2018-07-14T12:29:02.532Z,459
2018-07-14T12:30:02.546Z,371
2018-07-14T12:31:02.536Z,309
2018-07-14T12:32:02.549Z,264
2018-07-14T12:33:02.554Z,237
2018-07-14T12:34:02.484Z,215
2018-07-14T12:35:02.549Z,196
2018-07-14T12:36:02.665Z,187
2018-07-14T12:37:02.551Z,183
2018-07-14T12:38:02.484Z,186
2018-07-14T12:39:02.458Z,191
2018-07-14T12:40:02.486Z,200
2018-07-14T12:41:02.556Z,218
2018-07-14T12:42:02.538Z,228
2018-07-14T12:43:02.516Z,222
2018-07-14T12:44:02.536Z,210
2018-07-14T12:45:02.570Z,208
2018-07-14T12:46:02.517Z,208
2018-07-14T12:47:02.574Z,217
2018-07-14T12:48:02.590Z,231
2018-07-14T12:49:02.556Z,255
2018-07-14T12:50:02.574Z,277
2018-07-14T12:51:02.513Z,304
2018-07-14T12:52:02.479Z,335
2018-07-14T12:53:02.563Z,374
2018-07-14T12:54:02.562Z,388
2018-07-14T12:55:02.523Z,380
2018-07-14T12:56:02.565Z,366
2018-07-14T12:57:02.579Z,354
2018-07-14T12:58:02.547Z,354
2018-07-14T12:59:02.488Z,426
2018-07-14T13:00:02.538Z,504
2018-07-14T13:01:02.584Z,835
2018-07-14T13:02:02.531Z,597
2018-07-14T13:03:02.599Z,435
2018-07-14T13:04:02.597Z,1227
2018-07-14T13:05:02.513Z,1161
2018-07-14T13:06:02.601Z,397
2018-07-14T13:07:02.548Z,585
2018-07-14T13:08:02.536Z,603
2018-07-14T13:09:02.612Z,375
2018-07-14T13:10:02.606Z,340
2018-07-14T13:11:02.538Z,381
2018-07-14T13:12:02.475Z,381
2018-07-14T13:13:02.603Z,391
2018-07-14T13:14:02.603Z,397
2018-07-14T13:15:02.599Z,1148
2018-07-14T13:16:02.560Z,1180
2018-07-14T13:17:02.634Z,1157
2018-07-14T13:18:02.581Z,1146
2018-07-14T13:19:02.556Z,1124
2018-07-14T13:20:02.586Z,1086
2018-07-14T13:21:02.600Z,1046
2018-07-14T13:22:02.588Z,1029
2018-07-14T13:23:02.570Z,1004
2018-07-14T13:24:02.622Z,1003
2018-07-14T13:25:02.605Z,1023
2018-07-14T13:26:02.611Z,240
2018-07-14T13:27:02.620Z,239
2018-07-14T13:28:02.488Z,257
2018-07-14T13:29:02.662Z,298
2018-07-14T13:30:02.644Z,274
2018-07-14T13:31:02.571Z,265
2018-07-14T13:32:02.497Z,265
2018-07-14T13:33:02.541Z,288
2018-07-14T13:34:02.507Z,568
2018-07-14T13:35:02.543Z,1081
2018-07-14T13:36:02.584Z,1074
2018-07-14T13:37:02.581Z,1067
2018-07-14T13:38:02.581Z,1040
2018-07-14T13:39:02.597Z,1011
2018-07-14T13:40:02.494Z,956
2018-07-14T13:41:02.584Z,480
2018-07-14T13:42:02.570Z,941
2018-07-14T13:43:02.561Z,933
2018-07-14T13:44:02.615Z,935
2018-07-14T13:45:02.630Z,951
2018-07-14T13:46:02.499Z,951
2018-07-14T13:47:02.577Z,949
2018-07-14T13:48:02.505Z,960
2018-07-14T13:49:02.606Z,965
2018-07-14T13:50:02.563Z,968
2018-07-14T13:51:02.541Z,974
2018-07-14T13:52:02.602Z,1001
2018-07-14T13:53:02.500Z,1003
2018-07-14T13:54:02.537Z,995
2018-07-14T13:55:02.566Z,697
2018-07-14T13:56:02.541Z,248
2018-07-14T13:57:02.607Z,451
2018-07-14T13:58:02.535Z,414
2018-07-14T13:59:02.607Z,248
2018-07-14T14:00:02.544Z,224
2018-07-14T14:01:02.609Z,232
2018-07-14T14:02:02.558Z,698
2018-07-14T14:03:02.518Z,975
2018-07-14T14:04:02.571Z,990
2018-07-14T14:05:02.472Z,912
2018-07-14T14:06:02.577Z,257
2018-07-14T14:07:02.561Z,273