createdAt,value
2019-06-08T00:01:12.259Z,24.13
2019-06-08T00:03:41.990Z,24.43
2019-06-08T00:06:12.630Z,26.47
2019-06-08T00:08:42.470Z,26.77
2019-06-08T00:11:12.775Z,28.53
2019-06-08T00:13:42.414Z,31.23
2019-06-08T00:16:13.145Z,30.43
2019-06-08T00:18:42.829Z,32.60
2019-06-08T00:21:13.427Z,27.43
2019-06-08T00:23:43.109Z,25.93
2019-06-08T00:26:13.899Z,26.77
2019-06-08T00:28:43.768Z,24.73
2019-06-08T00:31:13.382Z,26.43
2019-06-08T00:33:43.025Z,25.20
2019-06-08T00:36:12.637Z,27.77
2019-06-08T00:38:42.351Z,28.93
2019-06-08T00:41:11.960Z,27.53
2019-06-08T00:43:41.583Z,24.53
2019-06-08T00:46:11.252Z,25.93
2019-06-08T00:48:40.859Z,23.67
2019-06-08T00:51:10.487Z,23.30
2019-06-08T00:53:40.233Z,24.07
2019-06-08T00:56:09.827Z,26.67
2019-06-08T00:58:39.488Z,24.67
2019-06-08T01:01:09.268Z,28.27
2019-06-08T01:03:38.891Z,27.27
2019-06-08T01:06:08.497Z,25.23
2019-06-08T01:08:38.048Z,31.13
2019-06-08T01:11:07.772Z,27.70
2019-06-08T01:13:37.398Z,25.60
2019-06-08T01:16:07.093Z,26.93
2019-06-08T01:18:36.727Z,26.20
2019-06-08T01:21:06.339Z,28.17
2019-06-08T01:23:36.505Z,27.80
2019-06-08T01:26:06.252Z,30.13
2019-06-08T01:28:35.922Z,31.03
2019-06-08T01:31:06.504Z,23.27
2019-06-08T01:33:36.111Z,24.50
2019-06-08T01:36:05.978Z,25.30
2019-06-08T01:38:35.877Z,25.93
2019-06-08T01:41:05.507Z,25.93
2019-06-08T01:43:35.132Z,24.50
2019-06-08T01:46:05.100Z,28.20
2019-06-08T01:48:34.633Z,28.77
2019-06-08T01:51:04.369Z,27.37
2019-06-08T01:53:34.028Z,33.27
2019-06-08T01:56:03.628Z,27.80
2019-06-08T01:58:33.486Z,29.60
2019-06-08T02:01:03.346Z,25.77
2019-06-08T02:03:34.665Z,25.23
2019-06-08T02:06:04.675Z,23.30
2019-06-08T02:08:34.713Z,23.53
2019-06-08T02:11:04.709Z,24.73
2019-06-08T02:13:35.275Z,24.63
2019-06-08T02:16:05.095Z,24.07
2019-06-08T02:18:44.048Z,23.03
2019-06-08T02:21:05.987Z,21.90
2019-06-08T02:23:35.608Z,22.53
2019-06-08T02:26:05.309Z,28.27
2019-06-08T02:28:35.892Z,24.07
2019-06-08T02:31:05.667Z,23.00
2019-06-08T02:33:37.155Z,24.00
2019-06-08T02:36:06.492Z,21.73
2019-06-08T02:38:36.240Z,31.60
2019-06-08T02:41:06.801Z,25.40
2019-06-08T02:43:38.283Z,26.83
2019-06-08T02:46:07.672Z,26.40
2019-06-08T02:48:56.322Z,26.53
2019-06-08T02:51:08.501Z,23.13
2019-06-08T02:53:38.638Z,24.20
2019-06-08T02:56:09.948Z,28.60
2019-06-08T02:58:42.265Z,28.17
2019-06-08T03:01:11.981Z,28.67
2019-06-08T03:03:42.006Z,28.83
2019-06-08T03:06:11.643Z,28.53
2019-06-08T03:08:43.773Z,24.63
2019-06-08T03:11:14.822Z,25.00
2019-06-08T03:13:47.093Z,25.03
2019-06-08T03:16:16.704Z,24.17
2019-06-08T03:18:46.243Z,24.70
2019-06-08T03:21:15.802Z,23.63
2019-06-08T03:23:45.313Z,26.53
2019-06-08T03:26:14.936Z,26.03
2019-06-08T03:28:44.569Z,27.03
2019-06-08T03:31:14.207Z,28.50
2019-06-08T03:33:53.304Z,32.50
2019-06-08T03:36:15.791Z,33.40
2019-06-08T03:38:45.369Z,31.10
2019-06-08T03:41:15.888Z,32.73
2019-06-08T03:43:45.507Z,26.43
2019-06-08T03:46:15.145Z,25.87
2019-06-08T03:48:46.457Z,26.53
2019-06-08T03:51:16.035Z,28.90
2019-06-08T03:53:47.333Z,28.40
2019-06-08T03:56:16.831Z,29.27
2019-06-08T03:58:47.985Z,33.07
2019-06-08T04:01:19.112Z,51.00
2019-06-08T04:03:50.291Z,55.00
2019-06-08T04:06:20.938Z,67.13
2019-06-08T04:08:50.494Z,55.60
2019-06-08T04:11:20.044Z,49.07
2019-06-08T04:13:50.118Z,43.23
2019-06-08T04:16:22.211Z,38.07
2019-06-08T04:18:51.692Z,32.97
2019-06-08T04:21:21.235Z,33.37
2019-06-08T04:23:50.889Z,29.47
2019-06-08T04:26:20.645Z,26.80
2019-06-08T04:28:50.269Z,25.77
2019-06-08T04:31:19.813Z,25.70
2019-06-08T04:33:50.886Z,26.03
2019-06-08T04:36:20.574Z,28.83
2019-06-08T04:38:50.358Z,30.90
2019-06-08T04:41:20.064Z,24.90
2019-06-08T04:43:49.992Z,22.60
2019-06-08T04:46:19.815Z,22.93
2019-06-08T04:48:50.207Z,21.53
2019-06-08T04:51:19.859Z,20.77
2019-06-08T04:53:50.421Z,20.33
2019-06-08T04:56:19.971Z,19.37
2019-06-08T04:58:51.144Z,18.50
2019-06-08T05:01:20.825Z,18.03
2019-06-08T05:03:50.355Z,17.80
2019-06-08T05:06:20.090Z,17.35
2019-06-08T05:08:49.843Z,17.40
2019-06-08T05:11:20.565Z,16.12
2019-06-08T05:13:50.104Z,16.52
2019-06-08T05:16:20.026Z,14.93
2019-06-08T05:18:49.862Z,15.58
2019-06-08T05:21:19.741Z,16.27
2019-06-08T05:23:58.265Z,16.07
2019-06-08T05:26:21.684Z,15.10
2019-06-08T05:28:51.553Z,13.95
2019-06-08T05:31:21.063Z,12.75
2019-06-08T05:33:50.620Z,11.65
2019-06-08T05:36:21.422Z,10.10
2019-06-08T05:38:50.972Z,8.75
2019-06-08T05:41:23.932Z,9.18
2019-06-08T05:43:51.788Z,8.58
2019-06-08T05:46:21.466Z,8.08
2019-06-08T05:48:51.081Z,7.83
2019-06-08T05:51:20.634Z,7.60
2019-06-08T05:53:50.552Z,7.47
2019-06-08T05:56:20.416Z,7.45
2019-06-08T05:58:50.495Z,7.80
2019-06-08T06:01:20.179Z,7.28
2019-06-08T06:03:51.798Z,6.92
2019-06-08T06:06:21.266Z,7.92
2019-06-08T06:08:51.069Z,7.85
2019-06-08T06:11:20.758Z,8.40
2019-06-08T06:13:51.348Z,8.83
2019-06-08T06:16:21.193Z,8.53
2019-06-08T06:18:52.251Z,9.00
2019-06-08T06:21:22.275Z,9.58
2019-06-08T06:23:51.927Z,8.93
2019-06-08T06:26:21.678Z,8.88
2019-06-08T06:28:51.791Z,9.35
2019-06-08T06:31:21.586Z,9.85
2019-06-08T06:33:52.289Z,9.85
2019-06-08T06:36:23.217Z,10.23
2019-06-08T06:38:56.746Z,8.40
2019-06-08T06:41:26.357Z,8.55
2019-06-08T06:43:56.042Z,9.10
2019-06-08T06:46:25.756Z,8.10
2019-06-08T06:48:55.314Z,7.53
2019-06-08T06:51:26.552Z,7.67
2019-06-08T06:53:56.034Z,8.05
2019-06-08T06:56:25.928Z,7.50
2019-06-08T06:58:55.537Z,6.80
2019-06-08T07:01:25.273Z,6.72
2019-06-08T07:03:54.986Z,6.75
2019-06-08T07:06:24.656Z,7.22
2019-06-08T07:08:54.628Z,7.10
2019-06-08T07:11:24.296Z,6.83
2019-06-08T07:13:55.141Z,7.30
2019-06-08T07:16:24.772Z,9.38
2019-06-08T07:18:54.659Z,9.40
2019-06-08T07:21:40.728Z,7.72
2019-06-08T07:23:56.777Z,7.50
2019-06-08T07:26:26.377Z,7.50
2019-06-08T07:28:56.217Z,7.22
2019-06-08T07:31:27.004Z,7.60
2019-06-08T07:33:57.005Z,7.62
2019-06-08T07:36:26.694Z,6.90
2019-06-08T07:38:56.301Z,6.05
2019-06-08T07:41:25.987Z,6.60
2019-06-08T07:43:56.551Z,6.50
2019-06-08T07:46:26.264Z,7.35
2019-06-08T07:48:56.616Z,6.42
2019-06-08T07:51:26.338Z,6.08
2019-06-08T07:53:55.953Z,6.30
2019-06-08T07:56:25.583Z,5.78
2019-06-08T07:58:55.282Z,6.20
2019-06-08T08:01:35.862Z,6.05
2019-06-08T08:03:56.573Z,5.42
2019-06-08T08:06:26.322Z,5.20
2019-06-08T08:08:56.830Z,5.40
2019-06-08T08:11:26.628Z,5.50
2019-06-08T08:13:57.487Z,5.65
2019-06-08T08:16:27.234Z,6.95
2019-06-08T08:18:57.611Z,6.72
2019-06-08T08:21:29.522Z,6.00
2019-06-08T08:24:01.426Z,6.17
2019-06-08T08:26:34.447Z,5.40
2019-06-08T08:29:03.541Z,5.62
2019-06-08T08:31:34.452Z,5.62
2019-06-08T08:34:05.892Z,5.20
2019-06-08T08:36:35.317Z,4.60
2019-06-08T08:39:08.384Z,4.70
2019-06-08T08:41:38.988Z,5.90
2019-06-08T08:44:10.028Z,4.90
2019-06-08T08:46:39.712Z,4.58
2019-06-08T08:49:12.804Z,4.37
2019-06-08T08:51:40.436Z,4.87
2019-06-08T08:54:10.021Z,3.80
2019-06-08T08:56:39.908Z,4.55
2019-06-08T08:59:10.809Z,3.65
2019-06-08T09:01:40.835Z,3.80
2019-06-08T09:04:11.426Z,4.00
2019-06-08T09:06:41.113Z,3.95
2019-06-08T09:09:10.713Z,5.30
2019-06-08T09:11:41.245Z,4.40
2019-06-08T09:14:13.973Z,4.50
2019-06-08T09:16:42.281Z,4.60
2019-06-08T09:19:11.840Z,4.55
2019-06-08T09:21:41.451Z,5.05
2019-06-08T09:24:11.267Z,5.12
2019-06-08T09:26:41.000Z,5.55
2019-06-08T09:29:11.412Z,5.00
2019-06-08T09:31:41.341Z,5.35
2019-06-08T09:34:19.234Z,5.40
2019-06-08T09:36:48.343Z,5.00
2019-06-08T09:39:18.613Z,5.30
2019-06-08T09:41:48.489Z,4.70
2019-06-08T09:44:18.636Z,4.92
2019-06-08T09:46:48.359Z,4.90
2019-06-08T09:49:18.827Z,5.20
2019-06-08T09:51:48.801Z,7.40
2019-06-08T09:54:18.742Z,7.12
2019-06-08T09:56:48.486Z,6.15
2019-06-08T09:59:18.533Z,5.83
2019-06-08T10:01:49.911Z,5.67
2019-06-08T10:04:19.641Z,5.05
2019-06-08T10:06:50.085Z,5.35
2019-06-08T10:09:19.682Z,4.85
2019-06-08T10:11:49.289Z,5.00
2019-06-08T10:14:18.964Z,4.50
2019-06-08T10:16:48.667Z,4.72
2019-06-08T10:19:18.778Z,4.70
2019-06-08T10:21:48.501Z,5.10
2019-06-08T10:24:18.303Z,6.70
2019-06-08T10:26:47.992Z,7.25
2019-06-08T10:29:19.226Z,5.92
2019-06-08T10:31:48.753Z,6.10
2019-06-08T10:34:18.377Z,5.45
2019-06-08T10:36:48.022Z,5.62
2019-06-08T10:39:17.645Z,5.95
2019-06-08T10:41:51.269Z,6.05
2019-06-08T10:44:18.580Z,5.85
2019-06-08T10:46:48.391Z,5.17
2019-06-08T10:49:18.783Z,5.53
2019-06-08T10:51:48.970Z,5.72
2019-06-08T10:54:18.609Z,5.22
2019-06-08T10:56:48.703Z,5.80
2019-06-08T10:59:18.710Z,5.85
2019-06-08T11:01:48.369Z,5.70
2019-06-08T11:04:19.116Z,6.17
2019-06-08T11:06:48.848Z,5.62
2019-06-08T11:09:19.045Z,5.17
2019-06-08T11:11:48.907Z,5.45
2019-06-08T11:14:21.888Z,5.47
2019-06-08T11:16:49.724Z,6.00
2019-06-08T11:19:19.497Z,5.90
2019-06-08T11:21:49.182Z,5.33
2019-06-08T11:24:24.694Z,5.67
2019-06-08T11:26:50.048Z,5.95
2019-06-08T11:29:19.640Z,6.50
2019-06-08T11:31:51.042Z,6.17
2019-06-08T11:34:21.820Z,6.25
2019-06-08T11:36:52.044Z,6.80
2019-06-08T11:39:21.683Z,6.70
2019-06-08T11:41:52.207Z,5.97
2019-06-08T11:44:21.882Z,6.47
2019-06-08T11:46:51.599Z,5.92
2019-06-08T11:49:21.392Z,6.05
2019-06-08T11:51:51.046Z,6.35
2019-06-08T11:54:32.857Z,6.42
2019-06-08T11:56:53.948Z,6.80
2019-06-08T11:59:25.135Z,6.80
2019-06-08T12:01:54.909Z,7.08
2019-06-08T12:04:24.618Z,7.60
2019-06-08T12:06:54.335Z,7.10
2019-06-08T12:09:24.026Z,8.10
2019-06-08T12:11:53.645Z,6.95
2019-06-08T12:14:23.184Z,7.50
2019-06-08T12:16:52.752Z,7.55
2019-06-08T12:19:22.390Z,6.55
2019-06-08T12:21:51.987Z,6.80
2019-06-08T12:24:21.741Z,6.90
2019-06-08T12:26:58.210Z,6.87
2019-06-08T12:29:22.709Z,7.00
2019-06-08T12:31:52.313Z,6.87
2019-06-08T12:34:21.913Z,6.33
2019-06-08T12:36:51.533Z,7.35
2019-06-08T12:39:21.512Z,7.15
2019-06-08T12:41:51.173Z,6.92
2019-06-08T12:44:43.032Z,6.75
2019-06-08T12:47:15.910Z,6.33
2019-06-08T12:49:42.558Z,6.80
2019-06-08T12:52:13.867Z,7.15
2019-06-08T12:54:56.417Z,6.92
2019-06-08T12:57:16.949Z,7.22
2019-06-08T12:59:46.034Z,6.90
2019-06-08T13:02:21.539Z,7.53
2019-06-08T13:04:48.135Z,7.20
2019-06-08T13:07:18.937Z,7.47
2019-06-08T13:09:48.753Z,8.20
2019-06-08T13:12:21.256Z,7.87
2019-06-08T13:14:50.508Z,8.58
2019-06-08T13:17:21.345Z,8.15
2019-06-08T13:19:51.075Z,8.55
2019-06-08T13:22:28.002Z,8.85
2019-06-08T13:24:51.960Z,8.78
2019-06-08T13:27:23.241Z,8.35
2019-06-08T13:29:52.987Z,8.63
2019-06-08T13:32:22.811Z,8.45
2019-06-08T13:34:53.507Z,8.33
2019-06-08T13:37:23.132Z,8.40
2019-06-08T13:39:52.876Z,9.90
2019-06-08T13:42:23.110Z,9.15
2019-06-08T13:44:53.773Z,9.15
2019-06-08T13:47:23.343Z,9.30
2019-06-08T13:49:52.972Z,11.03
2019-06-08T13:52:24.132Z,10.18
2019-06-08T13:54:53.834Z,9.45
2019-06-08T13:57:25.011Z,9.73
2019-06-08T13:59:54.790Z,11.85
2019-06-08T14:02:28.510Z,9.55
2019-06-08T14:04:55.598Z,9.10
2019-06-08T14:07:31.686Z,9.60
2019-06-08T14:09:58.865Z,10.18
2019-06-08T14:12:30.823Z,10.28
2019-06-08T14:14:59.768Z,12.60
2019-06-08T14:17:29.404Z,12.60
2019-06-08T14:19:59.485Z,11.73
2019-06-08T14:22:30.417Z,11.90
2019-06-08T14:25:01.129Z,11.90
2019-06-08T14:27:33.021Z,11.50
2019-06-08T14:30:01.943Z,11.17
2019-06-08T14:32:33.774Z,10.23
2019-06-08T14:35:03.379Z,9.70
2019-06-08T14:37:33.907Z,9.20
2019-06-08T14:40:04.816Z,9.00
2019-06-08T14:42:34.436Z,8.70
2019-06-08T14:45:07.549Z,8.37
2019-06-08T14:47:37.668Z,8.97
2019-06-08T14:50:10.451Z,7.63
2019-06-08T14:52:40.137Z,7.80
2019-06-08T14:55:09.764Z,7.53
2019-06-08T14:57:40.295Z,6.67
2019-06-08T15:00:12.285Z,5.53
2019-06-08T15:02:41.660Z,6.17
2019-06-08T15:05:11.267Z,5.17
2019-06-08T15:07:40.818Z,4.67
2019-06-08T15:10:10.521Z,4.90
2019-06-08T15:12:40.113Z,13.30
2019-06-08T15:15:13.344Z,4.00
2019-06-08T15:17:42.969Z,3.57
2019-06-08T15:20:12.688Z,4.40
2019-06-08T15:22:43.826Z,4.30
2019-06-08T15:25:13.632Z,4.73
2019-06-08T15:27:43.367Z,5.60
2019-06-08T15:30:13.563Z,3.80
2019-06-08T15:32:43.191Z,3.53
2019-06-08T15:35:12.879Z,3.33
2019-06-08T15:37:42.413Z,7.90
2019-06-08T15:40:12.515Z,3.63
2019-06-08T15:42:42.121Z,3.10
2019-06-08T15:45:12.251Z,3.20
2019-06-08T15:47:41.769Z,3.37
2019-06-08T15:50:11.636Z,2.83
2019-06-08T15:52:41.308Z,3.20
2019-06-08T15:55:11.425Z,3.20
2019-06-08T15:57:41.448Z,3.27
2019-06-08T16:00:11.712Z,2.80
2019-06-08T16:02:41.413Z,2.80
2019-06-08T16:05:11.038Z,3.27
2019-06-08T16:07:40.642Z,2.53
2019-06-08T16:10:10.245Z,2.10
2019-06-08T16:12:59.045Z,2.50
2019-06-08T16:15:30.911Z,2.60
2019-06-08T16:18:01.135Z,2.70
2019-06-08T16:20:31.548Z,2.60
2019-06-08T16:23:01.269Z,2.97
2019-06-08T16:25:34.941Z,3.53
2019-06-08T16:28:01.965Z,2.93
2019-06-08T16:30:31.592Z,2.47
2019-06-08T16:33:02.081Z,2.80
2019-06-08T16:35:31.796Z,2.70
2019-06-08T16:38:01.417Z,2.63
2019-06-08T16:40:32.027Z,2.50
2019-06-08T16:43:01.752Z,2.80
2019-06-08T16:45:33.141Z,2.13
2019-06-08T16:48:22.233Z,2.40
2019-06-08T16:50:51.877Z,2.47
2019-06-08T16:53:21.420Z,2.63
2019-06-08T16:55:51.096Z,3.00
2019-06-08T16:58:20.785Z,2.13
2019-06-08T17:00:50.388Z,3.00
2019-06-08T17:03:21.119Z,5.73
2019-06-08T17:05:50.732Z,3.13
2019-06-08T17:08:20.421Z,4.50
2019-06-08T17:10:49.972Z,3.97
2019-06-08T17:13:19.580Z,2.83
2019-06-08T17:15:49.250Z,3.27
2019-06-08T17:18:18.849Z,4.23
2019-06-08T17:20:48.469Z,8.60
2019-06-08T17:23:18.373Z,5.90
2019-06-08T17:25:47.977Z,3.83
2019-06-08T17:28:18.090Z,5.13
2019-06-08T17:30:47.705Z,12.37
2019-06-08T17:33:17.315Z,10.20
2019-06-08T17:35:46.919Z,4.43
2019-06-08T17:38:16.535Z,4.63
2019-06-08T17:40:46.200Z,13.20
2019-06-08T17:43:15.860Z,7.57
2019-06-08T17:45:45.590Z,5.87
2019-06-08T17:48:15.837Z,8.20
2019-06-08T17:50:45.446Z,6.77
2019-06-08T17:53:15.091Z,6.60
2019-06-08T17:55:44.617Z,6.10
2019-06-08T17:58:14.263Z,5.47
2019-06-08T18:00:45.247Z,5.50
2019-06-08T18:03:17.108Z,5.87
2019-06-08T18:05:48.598Z,6.20
2019-06-08T18:08:18.335Z,6.20
2019-06-08T18:10:48.314Z,5.70
2019-06-08T18:13:18.536Z,5.40
2019-06-08T18:15:48.447Z,6.50
2019-06-08T18:18:18.192Z,7.00
2019-06-08T18:20:49.068Z,5.23
2019-06-08T18:23:19.181Z,6.50
2019-06-08T18:25:49.347Z,5.77
2019-06-08T18:28:18.927Z,5.00
2019-06-08T18:30:49.450Z,4.53
2019-06-08T18:33:19.429Z,4.20
2019-06-08T18:35:49.443Z,5.63
2019-06-08T18:38:19.134Z,4.13
2019-06-08T18:40:48.755Z,4.10
2019-06-08T18:43:18.352Z,4.20
2019-06-08T18:45:49.879Z,4.37
2019-06-08T18:48:19.574Z,5.10
2019-06-08T18:50:49.178Z,4.53
2019-06-08T18:53:19.211Z,5.80
2019-06-08T18:55:50.357Z,7.60
2019-06-08T18:58:24.800Z,5.63
2019-06-08T19:00:51.708Z,6.83
2019-06-08T19:03:21.504Z,5.00
2019-06-08T19:05:52.159Z,5.37
2019-06-08T19:08:23.385Z,5.13
2019-06-08T19:10:53.000Z,4.53
2019-06-08T19:13:22.988Z,4.10
2019-06-08T19:15:53.180Z,4.70
2019-06-08T19:18:22.970Z,4.50
2019-06-08T19:20:53.543Z,5.27
2019-06-08T19:23:23.489Z,4.20
2019-06-08T19:25:53.120Z,4.00
2019-06-08T19:28:35.599Z,4.27
2019-06-08T19:30:54.126Z,4.20
2019-06-08T19:33:23.809Z,3.93
2019-06-08T19:35:54.030Z,4.57
2019-06-08T19:38:23.889Z,4.33
2019-06-08T19:40:53.499Z,4.20
2019-06-08T19:43:23.189Z,8.70
2019-06-08T19:45:52.805Z,10.77
2019-06-08T19:48:22.376Z,8.33
2019-06-08T19:50:54.410Z,5.73
2019-06-08T19:53:24.200Z,4.43
2019-06-08T19:55:54.213Z,4.17
2019-06-08T19:58:23.916Z,4.13
2019-06-08T20:00:54.973Z,4.17
2019-06-08T20:03:27.282Z,3.60
2019-06-08T20:05:55.969Z,3.80
2019-06-08T20:08:29.143Z,4.13
2019-06-08T20:10:57.621Z,3.80
2019-06-08T20:13:27.281Z,3.70
2019-06-08T20:16:01.267Z,4.00
2019-06-08T20:18:28.081Z,4.57
2019-06-08T20:20:58.807Z,3.80
2019-06-08T20:23:28.377Z,3.73
2019-06-08T20:26:00.798Z,4.07
2019-06-08T20:28:29.309Z,4.40
2019-06-08T20:30:59.421Z,4.37
2019-06-08T20:33:29.204Z,3.93
2019-06-08T20:35:58.834Z,4.27
2019-06-08T20:38:37.829Z,3.80
2019-06-08T20:41:01.081Z,4.20
2019-06-08T20:43:30.697Z,3.53
2019-06-08T20:46:01.244Z,3.93
2019-06-08T20:48:30.856Z,4.53
2019-06-08T20:51:00.498Z,4.70
2019-06-08T20:53:30.120Z,4.37
2019-06-08T20:55:59.818Z,3.93
2019-06-08T20:58:29.379Z,4.43
2019-06-08T21:00:58.984Z,4.53
2019-06-08T21:03:28.611Z,4.60
2019-06-08T21:05:58.339Z,4.93
2019-06-08T21:08:29.361Z,4.37
2019-06-08T21:10:58.925Z,4.50
2019-06-08T21:13:28.605Z,4.20
2019-06-08T21:16:00.740Z,4.00
2019-06-08T21:18:29.522Z,4.30
2019-06-08T21:20:59.117Z,4.23
2019-06-08T21:23:31.883Z,3.83
2019-06-08T21:26:00.344Z,4.13
2019-06-08T21:28:30.052Z,3.53
2019-06-08T21:31:02.238Z,3.83
2019-06-08T21:33:30.861Z,3.70
2019-06-08T21:36:05.118Z,3.47
2019-06-08T21:38:31.639Z,3.73
2019-06-08T21:41:02.866Z,3.63
2019-06-08T21:43:33.961Z,3.63
2019-06-08T21:46:03.585Z,3.60
2019-06-08T21:48:33.117Z,4.13
2019-06-08T21:51:02.727Z,3.43
2019-06-08T21:53:32.272Z,3.40
2019-06-08T21:56:01.875Z,3.50
2019-06-08T21:58:31.482Z,3.50
2019-06-08T22:01:01.250Z,3.90
2019-06-08T22:03:31.190Z,3.60
2019-06-08T22:06:00.802Z,3.70
2019-06-08T22:08:30.425Z,4.40
2019-06-08T22:11:00.693Z,4.27
2019-06-08T22:13:30.253Z,3.93
2019-06-08T22:16:01.982Z,3.93
2019-06-08T22:18:31.982Z,3.63
2019-06-08T22:21:01.607Z,6.40
2019-06-08T22:23:31.216Z,11.23
2019-06-08T22:26:01.861Z,8.10
2019-06-08T22:28:43.902Z,6.50
2019-06-08T22:31:13.438Z,5.80
2019-06-08T22:33:43.071Z,3.93
2019-06-08T22:36:12.779Z,3.60
2019-06-08T22:38:42.290Z,3.50
2019-06-08T22:41:11.840Z,3.40
2019-06-08T22:43:41.454Z,3.03
2019-06-08T22:46:11.974Z,3.20
2019-06-08T22:48:41.524Z,3.23
2019-06-08T22:51:11.200Z,2.97
2019-06-08T22:53:40.749Z,3.07
2019-06-08T22:56:10.356Z,3.60
2019-06-08T22:58:39.968Z,3.40
2019-06-08T23:01:11.569Z,3.33
2019-06-08T23:03:40.776Z,3.27
2019-06-08T23:06:11.278Z,3.20
2019-06-08T23:08:41.225Z,3.23
2019-06-08T23:11:10.780Z,3.23
2019-06-08T23:13:40.343Z,3.00
2019-06-08T23:16:09.996Z,3.53
2019-06-08T23:18:39.453Z,3.40
2019-06-08T23:21:09.119Z,3.43
2019-06-08T23:23:38.687Z,3.87
2019-06-08T23:26:10.420Z,4.00
2019-06-08T23:28:39.461Z,3.87
2019-06-08T23:31:19.389Z,3.57
2019-06-08T23:33:40.208Z,3.53
2019-06-08T23:38:41.829Z,3.67
2019-06-08T23:41:11.348Z,3.53
2019-06-08T23:43:40.960Z,3.50
2019-06-08T23:46:23.011Z,3.53
2019-06-08T23:48:52.768Z,3.60
2019-06-08T23:51:22.536Z,3.30
2019-06-08T23:53:52.138Z,3.57
2019-06-08T23:56:21.754Z,3.63
2019-06-08T23:58:51.373Z,3.57
