createdAt,value
2022-10-29T00:00:13.766Z,21.13
2022-10-29T00:02:59.384Z,21.88
2022-10-29T00:05:54.000Z,21.10
2022-10-29T00:08:41.140Z,20.75
2022-10-29T00:11:26.938Z,21.55
2022-10-29T00:14:12.396Z,22.38
2022-10-29T00:16:58.166Z,23.35
2022-10-29T00:19:48.933Z,25.58
2022-10-29T00:22:34.934Z,25.55
2022-10-29T00:25:20.253Z,24.90
2022-10-29T00:28:05.677Z,25.65
2022-10-29T00:30:51.371Z,26.98
2022-10-29T00:33:39.799Z,27.27
2022-10-29T00:36:38.399Z,27.60
2022-10-29T00:39:23.598Z,27.77
2022-10-29T00:42:15.091Z,28.95
2022-10-29T00:45:00.523Z,28.38
2022-10-29T00:47:49.995Z,29.92
2022-10-29T00:50:39.575Z,30.05
2022-10-29T00:53:29.068Z,29.70
2022-10-29T00:56:15.198Z,27.75
2022-10-29T00:59:00.639Z,28.73
2022-10-29T01:01:50.532Z,31.25
2022-10-29T01:04:37.367Z,31.13
2022-10-29T01:07:22.963Z,31.00
2022-10-29T01:10:11.446Z,30.90
2022-10-29T01:13:34.742Z,29.17
2022-10-29T01:16:42.459Z,29.63
2022-10-29T01:20:09.084Z,30.73
2022-10-29T01:26:18.579Z,32.17
2022-10-29T01:29:33.261Z,31.20
2022-10-29T01:32:21.587Z,33.70
2022-10-29T01:35:41.155Z,33.25
2022-10-29T01:38:36.342Z,35.67
2022-10-29T01:41:31.879Z,34.05
2022-10-29T01:44:29.941Z,36.22
2022-10-29T01:47:18.793Z,38.88
2022-10-29T01:50:09.154Z,37.58
2022-10-29T01:52:55.904Z,40.22
2022-10-29T01:55:41.207Z,37.80
2022-10-29T01:58:26.871Z,37.70
2022-10-29T02:01:46.245Z,41.05
2022-10-29T02:04:50.375Z,41.53
2022-10-29T02:07:57.153Z,42.03
2022-10-29T02:10:56.557Z,43.88
2022-10-29T02:14:12.420Z,47.05
2022-10-29T02:17:02.405Z,49.03
2022-10-29T02:19:47.617Z,51.15
2022-10-29T02:22:33.553Z,51.75
2022-10-29T02:25:19.086Z,55.75
2022-10-29T02:28:04.435Z,55.00
2022-10-29T02:30:50.804Z,52.45
2022-10-29T02:33:39.508Z,51.35
2022-10-29T02:36:24.785Z,48.60
2022-10-29T02:39:10.319Z,50.47
2022-10-29T02:41:55.870Z,50.75
2022-10-29T02:44:41.570Z,51.72
2022-10-29T02:47:27.935Z,50.45
2022-10-29T02:50:13.319Z,48.25
2022-10-29T02:52:58.955Z,50.38
2022-10-29T02:55:44.289Z,51.10
2022-10-29T02:58:36.448Z,49.85
2022-10-29T03:01:22.284Z,51.53
2022-10-29T03:04:10.940Z,48.35
2022-10-29T03:06:56.216Z,47.80
2022-10-29T03:09:41.635Z,47.33
2022-10-29T03:12:27.126Z,51.47
2022-10-29T03:15:12.715Z,48.92
2022-10-29T03:17:58.489Z,52.63
2022-10-29T03:20:45.574Z,49.40
2022-10-29T03:23:31.083Z,50.35
2022-10-29T03:26:16.902Z,50.38
2022-10-29T03:29:03.763Z,50.53
2022-10-29T03:31:49.264Z,48.90
2022-10-29T03:34:34.737Z,49.20
2022-10-29T03:37:20.190Z,47.55
2022-10-29T03:40:09.697Z,47.20
2022-10-29T03:42:55.303Z,44.58
2022-10-29T03:45:40.975Z,43.00
2022-10-29T03:48:26.317Z,46.35
2022-10-29T03:51:12.878Z,42.65
2022-10-29T03:53:59.820Z,43.95
2022-10-29T03:56:48.012Z,44.95
2022-10-29T03:59:33.182Z,40.63
2022-10-29T04:02:19.075Z,41.45
2022-10-29T04:05:04.607Z,40.38
2022-10-29T04:07:49.744Z,40.95
2022-10-29T04:10:35.225Z,40.58
2022-10-29T04:13:20.981Z,38.05
2022-10-29T04:16:09.335Z,36.13
2022-10-29T04:18:54.925Z,37.33
2022-10-29T04:31:07.158Z,33.83
2022-10-29T04:33:55.486Z,32.80
2022-10-29T04:36:41.082Z,31.85
2022-10-29T04:39:26.688Z,31.25
2022-10-29T04:42:11.939Z,31.10
2022-10-29T04:44:57.504Z,31.08
2022-10-29T04:47:42.972Z,29.48
2022-10-29T04:50:29.617Z,29.20
2022-10-29T04:53:18.350Z,29.20
2022-10-29T04:56:06.006Z,29.25
2022-10-29T04:58:52.598Z,27.88
2022-10-29T05:01:37.972Z,27.50
2022-10-29T05:04:23.327Z,25.80
2022-10-29T05:07:09.331Z,26.80
2022-10-29T05:09:55.004Z,25.58
2022-10-29T05:12:40.730Z,26.00
2022-10-29T05:15:27.691Z,26.08
2022-10-29T05:18:13.018Z,27.20
2022-10-29T05:21:01.258Z,25.50
2022-10-29T05:23:46.767Z,25.33
2022-10-29T05:26:32.562Z,24.85
2022-10-29T05:29:17.749Z,26.23
2022-10-29T05:32:03.451Z,25.95
2022-10-29T05:34:49.013Z,26.90
2022-10-29T05:37:34.376Z,26.63
2022-10-29T05:40:20.444Z,26.17
2022-10-29T05:43:05.706Z,27.02
2022-10-29T05:45:50.848Z,28.17
2022-10-29T05:48:36.412Z,29.70
2022-10-29T05:51:24.430Z,28.00
2022-10-29T05:54:12.811Z,29.40
2022-10-29T05:57:01.596Z,28.77
2022-10-29T05:59:47.311Z,29.90
2022-10-29T06:02:32.986Z,29.67
2022-10-29T06:05:18.505Z,29.38
2022-10-29T06:08:06.893Z,30.60
2022-10-29T06:10:53.438Z,29.70
2022-10-29T06:13:38.937Z,31.23
2022-10-29T06:16:24.319Z,31.15
2022-10-29T06:19:09.891Z,29.30
2022-10-29T06:21:57.916Z,29.77
2022-10-29T06:24:46.233Z,29.95
2022-10-29T06:27:31.684Z,28.02
2022-10-29T06:30:17.295Z,30.13
2022-10-29T06:33:03.802Z,31.08
2022-10-29T06:35:49.386Z,31.25
2022-10-29T06:38:34.525Z,30.40
2022-10-29T06:41:25.069Z,30.50
2022-10-29T06:44:10.513Z,30.98
2022-10-29T06:46:56.248Z,31.08
2022-10-29T06:49:41.713Z,32.35
2022-10-29T06:52:26.877Z,30.80
2022-10-29T06:55:12.399Z,31.52
2022-10-29T06:58:07.988Z,31.67
2022-10-29T07:03:38.968Z,29.95
2022-10-29T07:06:24.173Z,29.05
2022-10-29T07:09:09.693Z,30.38
2022-10-29T07:11:57.935Z,28.15
2022-10-29T07:14:46.162Z,27.85
2022-10-29T07:17:31.767Z,26.83
2022-10-29T07:20:17.002Z,25.40
2022-10-29T07:23:02.434Z,26.55
2022-10-29T07:25:48.189Z,26.55
2022-10-29T07:28:33.639Z,24.17
2022-10-29T07:31:19.106Z,23.85
2022-10-29T07:34:04.327Z,23.38
2022-10-29T07:36:49.841Z,22.70
2022-10-29T07:39:35.161Z,21.45
2022-10-29T07:42:20.564Z,20.83
2022-10-29T07:45:06.747Z,20.58
2022-10-29T07:48:05.029Z,19.00
2022-10-29T07:50:50.823Z,20.67
2022-10-29T07:53:35.983Z,20.38
2022-10-29T07:56:21.590Z,20.17
2022-10-29T07:59:10.277Z,20.05
2022-10-29T08:01:55.778Z,19.92
2022-10-29T08:04:44.349Z,20.25
2022-10-29T08:07:30.040Z,21.08
2022-10-29T08:10:16.403Z,20.00
2022-10-29T08:13:04.266Z,20.48
2022-10-29T08:15:49.730Z,19.25
2022-10-29T08:18:35.133Z,19.50
2022-10-29T08:21:20.915Z,18.95
2022-10-29T08:24:06.764Z,18.85
2022-10-29T08:26:52.212Z,19.40
2022-10-29T08:29:37.456Z,18.45
2022-10-29T08:32:23.111Z,20.45
2022-10-29T08:35:11.498Z,19.20
2022-10-29T08:37:58.531Z,18.38
2022-10-29T08:41:11.303Z,19.45
2022-10-29T08:44:21.081Z,18.27
2022-10-29T08:47:20.808Z,19.33
2022-10-29T08:50:30.288Z,18.55
2022-10-29T08:53:23.295Z,18.63
2022-10-29T08:56:30.047Z,19.07
2022-10-29T08:59:23.746Z,17.95
2022-10-29T09:02:18.177Z,16.95
2022-10-29T09:05:03.679Z,16.95
2022-10-29T09:08:28.922Z,17.38
2022-10-29T09:11:44.508Z,16.65
2022-10-29T09:14:48.603Z,16.92
2022-10-29T09:17:45.158Z,16.05
2022-10-29T09:20:45.375Z,17.05
2022-10-29T09:23:56.242Z,18.45
2022-10-29T09:26:59.637Z,17.00
2022-10-29T09:30:06.598Z,16.02
2022-10-29T09:33:11.337Z,15.65
2022-10-29T09:35:59.527Z,15.88
2022-10-29T09:39:05.135Z,16.17
2022-10-29T09:41:54.174Z,16.40
2022-10-29T09:44:46.050Z,13.95
2022-10-29T09:48:10.032Z,15.32
2022-10-29T09:51:11.463Z,14.23
2022-10-29T09:53:57.070Z,13.80
2022-10-29T09:56:45.126Z,15.50
2022-10-29T10:00:01.435Z,15.48
2022-10-29T10:06:08.875Z,14.48
2022-10-29T10:09:00.594Z,12.80
2022-10-29T10:11:53.003Z,14.07
2022-10-29T10:14:38.860Z,12.63
2022-10-29T10:17:24.057Z,11.73
2022-10-29T10:20:27.263Z,11.63
2022-10-29T10:23:27.484Z,12.27
2022-10-29T10:26:43.335Z,11.38
2022-10-29T10:29:29.026Z,10.90
2022-10-29T10:32:16.493Z,11.02
2022-10-29T10:35:01.673Z,11.02
2022-10-29T10:37:47.131Z,10.20
2022-10-29T10:40:32.635Z,10.32
2022-10-29T10:43:21.748Z,10.57
2022-10-29T10:46:20.180Z,10.57
2022-10-29T10:49:11.648Z,10.88
2022-10-29T10:51:59.439Z,9.80
2022-10-29T10:54:58.083Z,9.88
2022-10-29T10:57:54.135Z,10.30
2022-10-29T11:00:55.535Z,8.98
2022-10-29T11:03:46.977Z,9.50
2022-10-29T11:06:40.243Z,8.68
2022-10-29T11:09:41.465Z,9.43
2022-10-29T11:12:48.703Z,8.43
2022-10-29T11:16:19.674Z,9.50
2022-10-29T11:19:22.719Z,8.95
2022-10-29T11:22:23.602Z,8.88
2022-10-29T11:25:17.842Z,9.30
2022-10-29T11:28:23.374Z,8.80
2022-10-29T11:31:50.003Z,9.02
2022-10-29T11:34:45.300Z,8.88
2022-10-29T11:37:48.439Z,8.43
2022-10-29T11:40:47.614Z,8.23
2022-10-29T11:43:33.825Z,8.82
2022-10-29T11:46:53.585Z,8.07
2022-10-29T11:50:15.499Z,8.10
2022-10-29T11:53:36.222Z,7.45
2022-10-29T11:56:43.194Z,6.93
2022-10-29T11:59:58.629Z,6.32
2022-10-29T12:05:58.262Z,6.53
2022-10-29T12:08:59.367Z,7.60
2022-10-29T12:12:01.347Z,6.93
2022-10-29T12:15:09.438Z,6.22
2022-10-29T12:18:01.141Z,6.85
2022-10-29T12:20:58.958Z,6.18
2022-10-29T12:24:05.673Z,6.68
2022-10-29T12:27:01.967Z,6.38
2022-10-29T12:29:57.207Z,6.07
2022-10-29T12:32:54.332Z,5.80
2022-10-29T12:35:43.934Z,6.35
2022-10-29T12:38:56.532Z,6.07
2022-10-29T12:41:49.442Z,5.35
2022-10-29T12:45:04.723Z,6.38
2022-10-29T12:48:14.207Z,5.70
2022-10-29T12:51:35.590Z,5.20
2022-10-29T12:54:50.093Z,6.63
2022-10-29T12:57:36.271Z,5.53
2022-10-29T13:00:24.790Z,5.93
2022-10-29T13:03:10.231Z,5.35
2022-10-29T13:05:55.748Z,6.57
2022-10-29T13:08:41.612Z,5.78
2022-10-29T13:11:53.139Z,5.65
2022-10-29T13:14:50.327Z,5.78
2022-10-29T13:17:39.108Z,5.55
2022-10-29T13:20:38.128Z,5.53
2022-10-29T13:23:27.615Z,5.85
2022-10-29T13:26:13.405Z,6.00
2022-10-29T13:28:59.649Z,5.95
2022-10-29T13:31:47.767Z,6.82
2022-10-29T13:34:54.090Z,5.30
2022-10-29T13:38:06.605Z,5.75
2022-10-29T13:41:01.243Z,6.40
2022-10-29T13:44:07.056Z,5.88
2022-10-29T13:46:55.936Z,6.40
2022-10-29T13:49:44.479Z,6.18
2022-10-29T13:52:37.394Z,6.78
2022-10-29T13:55:24.306Z,7.40
2022-10-29T13:58:17.535Z,6.88
2022-10-29T14:01:11.136Z,6.35
2022-10-29T14:04:02.314Z,6.07
2022-10-29T14:06:50.616Z,6.65
2022-10-29T14:09:50.544Z,6.20
2022-10-29T14:12:38.180Z,6.07
2022-10-29T14:15:23.341Z,6.68
2022-10-29T14:18:26.118Z,6.35
2022-10-29T14:21:29.663Z,6.72
2022-10-29T14:24:18.049Z,6.65
2022-10-29T14:27:07.729Z,7.50
2022-10-29T14:29:55.573Z,6.85
2022-10-29T14:32:41.486Z,5.93
2022-10-29T14:35:27.340Z,5.72
2022-10-29T14:38:14.072Z,6.28
2022-10-29T14:40:59.678Z,6.63
2022-10-29T14:43:51.678Z,6.85
2022-10-29T14:46:38.625Z,7.60
2022-10-29T14:49:25.677Z,6.75
2022-10-29T14:52:34.391Z,7.20
2022-10-29T14:55:23.863Z,7.97
2022-10-29T14:58:12.138Z,7.68
2022-10-29T15:01:02.696Z,7.13
2022-10-29T15:03:48.055Z,6.20
2022-10-29T15:06:33.726Z,6.82
2022-10-29T15:09:26.896Z,6.70
2022-10-29T15:12:32.831Z,6.85
2022-10-29T15:18:18.411Z,6.38
2022-10-29T15:21:05.511Z,6.53
2022-10-29T15:23:54.022Z,6.78
2022-10-29T15:26:57.677Z,7.13
2022-10-29T15:29:47.134Z,8.10
2022-10-29T15:32:32.594Z,6.57
2022-10-29T15:35:21.371Z,6.85
2022-10-29T15:38:30.940Z,6.95
2022-10-29T15:41:44.989Z,7.03
2022-10-29T15:44:42.779Z,6.82
2022-10-29T15:47:32.335Z,6.75
2022-10-29T15:50:21.718Z,7.03
2022-10-29T15:53:15.207Z,6.50
2022-10-29T15:56:00.674Z,6.50
2022-10-29T15:58:53.231Z,6.88
2022-10-29T16:01:38.666Z,6.82
2022-10-29T16:04:24.095Z,7.50
2022-10-29T16:07:13.635Z,7.47
2022-10-29T16:10:00.032Z,7.50
2022-10-29T16:12:45.849Z,6.13
2022-10-29T16:15:31.393Z,7.30
2022-10-29T16:18:16.986Z,6.43
2022-10-29T16:21:05.735Z,8.32
2022-10-29T16:23:51.913Z,6.80
2022-10-29T16:26:37.611Z,7.03
2022-10-29T16:29:22.697Z,7.90
2022-10-29T16:32:14.901Z,6.60
2022-10-29T16:35:00.377Z,6.53
2022-10-29T16:37:45.672Z,7.78
2022-10-29T16:40:31.135Z,6.90
2022-10-29T16:43:16.621Z,7.55
2022-10-29T16:46:05.273Z,7.00
2022-10-29T16:48:50.960Z,6.82
2022-10-29T16:51:36.447Z,7.50
2022-10-29T16:54:21.649Z,7.32
2022-10-29T16:57:07.315Z,8.65
2022-10-29T16:59:52.619Z,7.88
2022-10-29T17:02:40.487Z,8.00
2022-10-29T17:05:26.002Z,7.60
2022-10-29T17:08:12.538Z,8.38
2022-10-29T17:11:00.103Z,7.82
2022-10-29T17:13:45.659Z,7.65
2022-10-29T17:16:31.106Z,8.05
2022-10-29T17:19:17.508Z,7.50
2022-10-29T17:22:04.180Z,8.23
2022-10-29T17:24:49.485Z,8.13
2022-10-29T17:27:37.738Z,8.30
2022-10-29T17:30:23.037Z,7.65
2022-10-29T17:33:09.846Z,8.02
2022-10-29T17:36:14.676Z,9.40
2022-10-29T17:39:00.174Z,8.40
2022-10-29T17:41:45.546Z,8.35
2022-10-29T17:44:33.754Z,7.45
2022-10-29T17:47:19.155Z,8.20
2022-10-29T17:50:04.805Z,8.52
2022-10-29T17:52:52.198Z,8.70
2022-10-29T17:55:40.087Z,8.43
2022-10-29T17:58:25.614Z,8.57
2022-10-29T18:01:13.550Z,8.25
2022-10-29T18:04:08.599Z,8.93
2022-10-29T18:06:56.095Z,8.60
2022-10-29T18:09:41.411Z,8.38
2022-10-29T18:12:27.218Z,8.10
2022-10-29T18:15:12.458Z,8.85
2022-10-29T18:18:00.741Z,8.38
2022-10-29T18:20:45.991Z,8.88
2022-10-29T18:23:31.607Z,8.30
2022-10-29T18:26:31.798Z,8.25
2022-10-29T18:29:17.079Z,9.18
2022-10-29T18:32:02.553Z,9.15
2022-10-29T18:34:48.199Z,9.07
2022-10-29T18:37:34.716Z,8.45
2022-10-29T18:40:23.199Z,9.15
2022-10-29T18:43:08.718Z,8.48
2022-10-29T18:45:55.894Z,9.45
2022-10-29T18:48:43.787Z,10.50
2022-10-29T18:51:31.742Z,9.95
2022-10-29T18:54:16.959Z,11.10
2022-10-29T18:57:02.551Z,9.93
2022-10-29T18:59:49.042Z,9.93
2022-10-29T19:02:34.793Z,10.50
2022-10-29T19:05:20.191Z,11.20
2022-10-29T19:08:12.647Z,10.50
2022-10-29T19:11:02.100Z,10.70
2022-10-29T19:13:56.354Z,9.15
2022-10-29T19:16:41.841Z,8.88
2022-10-29T19:19:27.400Z,9.15
2022-10-29T19:22:12.814Z,11.95
2022-10-29T19:24:59.439Z,10.75
2022-10-29T19:27:47.601Z,10.00
2022-10-29T19:30:33.028Z,8.23
2022-10-29T19:33:18.232Z,7.68
2022-10-29T19:36:05.702Z,8.25
2022-10-29T19:38:54.034Z,7.95
2022-10-29T19:41:39.338Z,7.78
2022-10-29T19:44:24.789Z,7.95
2022-10-29T19:47:10.366Z,8.15
2022-10-29T19:49:56.042Z,7.65
2022-10-29T19:52:41.513Z,8.45
2022-10-29T19:55:26.823Z,7.82
2022-10-29T19:58:12.475Z,8.95
2022-10-29T20:01:07.594Z,8.57
2022-10-29T20:03:52.983Z,8.52
2022-10-29T20:06:38.406Z,9.35
2022-10-29T20:09:23.801Z,9.75
2022-10-29T20:12:09.079Z,9.85
2022-10-29T20:14:54.689Z,9.32
2022-10-29T20:17:40.452Z,8.82
2022-10-29T20:20:26.028Z,8.98
2022-10-29T20:23:11.999Z,9.15
2022-10-29T20:25:57.276Z,9.43
2022-10-29T20:28:42.796Z,9.10
2022-10-29T20:31:31.056Z,8.82
2022-10-29T20:34:17.620Z,9.35
2022-10-29T20:37:03.104Z,9.40
2022-10-29T20:39:48.950Z,9.30
2022-10-29T20:42:34.094Z,9.73
2022-10-29T20:45:22.229Z,10.50
2022-10-29T20:48:07.472Z,10.05
2022-10-29T20:50:53.063Z,10.25
2022-10-29T20:53:38.630Z,10.68
2022-10-29T20:56:26.623Z,10.40
2022-10-29T20:59:12.026Z,9.80
2022-10-29T21:01:58.619Z,9.48
2022-10-29T21:04:44.336Z,9.10
2022-10-29T21:07:29.799Z,9.85
2022-10-29T21:10:15.483Z,10.10
2022-10-29T21:13:01.382Z,9.50
2022-10-29T21:15:46.903Z,9.02
2022-10-29T21:18:40.498Z,8.70
2022-10-29T21:21:27.438Z,9.23
2022-10-29T21:24:12.851Z,9.05
2022-10-29T21:26:58.100Z,9.07
2022-10-29T21:29:44.462Z,7.75
2022-10-29T21:32:29.906Z,8.50
2022-10-29T21:35:19.566Z,8.70
2022-10-29T21:38:05.229Z,8.13
2022-10-29T21:40:51.213Z,8.50
2022-10-29T21:43:37.443Z,8.68
2022-10-29T21:46:22.856Z,7.95
2022-10-29T21:49:08.287Z,8.52
2022-10-29T21:51:53.860Z,8.55
2022-10-29T21:54:39.700Z,7.70
2022-10-29T21:57:24.995Z,8.60
2022-10-29T22:00:13.094Z,8.00
2022-10-29T22:03:04.187Z,8.80
2022-10-29T22:05:49.924Z,8.45
2022-10-29T22:08:35.826Z,8.18
2022-10-29T22:11:21.013Z,8.27
2022-10-29T22:14:06.597Z,9.23
2022-10-29T22:16:52.805Z,8.63
2022-10-29T22:19:41.090Z,9.25
2022-10-29T22:22:26.575Z,8.00
2022-10-29T22:25:11.943Z,8.25
2022-10-29T22:27:57.859Z,8.45
2022-10-29T22:30:43.566Z,8.77
2022-10-29T22:33:40.997Z,8.50
2022-10-29T22:36:28.317Z,8.82
2022-10-29T22:39:13.792Z,8.05
2022-10-29T22:41:58.871Z,7.88
2022-10-29T22:44:44.336Z,8.75
2022-10-29T22:47:29.783Z,8.85
2022-10-29T22:50:15.556Z,9.07
2022-10-29T22:53:01.091Z,9.80
2022-10-29T22:55:52.049Z,8.43
2022-10-29T22:58:37.325Z,8.77
2022-10-29T23:01:28.614Z,9.02
2022-10-29T23:04:13.865Z,9.15
2022-10-29T23:07:02.068Z,9.05
2022-10-29T23:09:47.828Z,9.27
2022-10-29T23:12:33.490Z,8.98
2022-10-29T23:15:19.311Z,9.93
2022-10-29T23:18:04.588Z,10.10
2022-10-29T23:20:58.512Z,10.55
2022-10-29T23:23:44.102Z,13.05
2022-10-29T23:26:29.350Z,13.70
2022-10-29T23:29:14.952Z,16.48
2022-10-29T23:32:00.371Z,15.73
2022-10-29T23:34:45.577Z,12.98
2022-10-29T23:37:30.899Z,13.13
2022-10-29T23:40:16.493Z,12.30
2022-10-29T23:43:02.076Z,11.77
2022-10-29T23:45:47.311Z,10.77
2022-10-29T23:48:32.911Z,10.25
2022-10-29T23:51:18.646Z,10.43
2022-10-29T23:54:04.013Z,9.65
2022-10-29T23:56:49.511Z,10.07
2022-10-29T23:59:37.785Z,10.52
