createdAt,value
2023-03-03T00:01:17.094Z,-0.30
2023-03-03T00:03:43.970Z,-0.30
2023-03-03T00:06:14.402Z,-0.20
2023-03-03T00:08:41.944Z,-0.20
2023-03-03T00:11:09.555Z,-0.30
2023-03-03T00:13:48.076Z,-0.40
2023-03-03T00:16:32.283Z,-0.40
2023-03-03T00:19:00.074Z,-0.40
2023-03-03T00:21:43.398Z,-0.40
2023-03-03T00:24:37.965Z,-0.50
2023-03-03T00:27:31.430Z,-0.50
2023-03-03T00:30:00.382Z,-0.50
2023-03-03T00:32:54.951Z,-0.50
2023-03-03T00:35:39.507Z,-0.50
2023-03-03T00:38:18.494Z,-0.60
2023-03-03T00:40:46.345Z,-0.60
2023-03-03T00:43:25.652Z,-0.70
2023-03-03T00:45:57.005Z,-0.70
2023-03-03T00:48:30.019Z,-0.80
2023-03-03T00:50:59.426Z,-0.80
2023-03-03T00:53:29.560Z,-0.80
2023-03-03T00:55:57.276Z,-0.90
2023-03-03T00:58:24.484Z,-0.90
2023-03-03T01:00:53.196Z,-0.90
2023-03-03T01:03:25.009Z,-1.10
2023-03-03T01:05:53.350Z,-1.10
2023-03-03T01:08:22.218Z,-1.00
2023-03-03T01:11:00.899Z,-1.00
2023-03-03T01:13:31.428Z,-1.00
2023-03-03T01:15:59.521Z,-1.00
2023-03-03T01:18:26.876Z,-1.00
2023-03-03T01:20:53.672Z,-1.00
2023-03-03T01:23:20.448Z,-1.00
2023-03-03T01:25:47.188Z,-1.10
2023-03-03T01:28:13.916Z,-1.00
2023-03-03T01:30:40.777Z,-1.10
2023-03-03T01:33:07.640Z,-0.90
2023-03-03T01:35:36.643Z,-1.10
2023-03-03T01:38:03.620Z,-1.20
2023-03-03T01:40:31.648Z,-1.30
2023-03-03T01:43:00.465Z,-1.30
2023-03-03T01:45:37.904Z,-1.40
2023-03-03T01:48:16.371Z,-1.40
2023-03-03T01:50:59.336Z,-1.40
2023-03-03T01:53:56.709Z,-1.40
2023-03-03T01:56:24.127Z,-1.40
2023-03-03T01:59:02.315Z,-1.50
2023-03-03T02:01:31.277Z,-1.40
2023-03-03T02:03:58.624Z,-1.40
2023-03-03T02:06:33.748Z,-1.40
2023-03-03T02:09:04.113Z,-1.40
2023-03-03T02:11:35.021Z,-1.40
2023-03-03T02:14:01.947Z,-1.50
2023-03-03T02:16:29.273Z,-1.50
2023-03-03T02:18:56.377Z,-1.60
2023-03-03T02:21:27.710Z,-1.60
2023-03-03T02:24:08.029Z,-1.70
2023-03-03T02:26:40.482Z,-1.70
2023-03-03T02:29:08.156Z,-1.70
2023-03-03T02:31:35.382Z,-1.80
2023-03-03T02:34:02.283Z,-1.80
2023-03-03T02:36:37.786Z,-1.90
2023-03-03T02:39:21.427Z,-1.90
2023-03-03T02:42:14.959Z,-1.90
2023-03-03T02:44:41.766Z,-2.00
2023-03-03T02:47:09.060Z,-1.90
2023-03-03T02:49:36.804Z,-1.90
2023-03-03T02:52:11.816Z,-1.90
2023-03-03T02:54:39.070Z,-1.80
2023-03-03T02:57:06.601Z,-1.80
2023-03-03T02:59:33.463Z,-1.70
2023-03-03T03:02:00.865Z,-1.80
2023-03-03T03:04:28.275Z,-1.80
2023-03-03T03:06:56.265Z,-1.80
2023-03-03T03:09:25.403Z,-1.80
2023-03-03T03:11:52.710Z,-1.90
2023-03-03T03:14:19.844Z,-1.90
2023-03-03T03:16:46.724Z,-2.00
2023-03-03T03:19:13.702Z,-1.90
2023-03-03T03:21:40.575Z,-2.00
2023-03-03T03:24:07.552Z,-2.10
2023-03-03T03:26:34.364Z,-2.20
2023-03-03T03:29:01.219Z,-2.30
2023-03-03T03:31:28.456Z,-2.20
2023-03-03T03:33:55.343Z,-2.30
2023-03-03T03:36:22.314Z,-2.30
2023-03-03T03:38:49.227Z,-2.30
2023-03-03T03:41:16.033Z,-2.40
2023-03-03T03:43:42.818Z,-2.40
2023-03-03T03:46:09.928Z,-2.40
2023-03-03T03:48:37.014Z,-2.30
2023-03-03T03:51:04.044Z,-2.30
2023-03-03T03:53:31.321Z,-2.20
2023-03-03T03:55:58.179Z,-2.20
2023-03-03T03:58:25.136Z,-2.20
2023-03-03T04:00:51.958Z,-2.30
2023-03-03T04:03:18.952Z,-2.40
2023-03-03T04:05:46.010Z,-2.40
2023-03-03T04:08:12.903Z,-2.40
2023-03-03T04:10:39.894Z,-2.40
2023-03-03T04:13:06.836Z,-2.30
2023-03-03T04:15:33.750Z,-2.30
2023-03-03T04:18:00.528Z,-2.30
2023-03-03T04:20:27.354Z,-2.30
2023-03-03T04:22:54.501Z,-2.30
2023-03-03T04:25:21.518Z,-2.40
2023-03-03T04:27:48.444Z,-2.30
2023-03-03T04:30:16.609Z,-2.30
2023-03-03T04:32:43.760Z,-2.30
2023-03-03T04:35:11.464Z,-2.30
2023-03-03T04:37:39.045Z,-2.30
2023-03-03T04:40:07.899Z,-2.30
2023-03-03T04:42:35.405Z,-2.30
2023-03-03T04:45:02.453Z,-2.40
2023-03-03T04:47:29.340Z,-2.40
2023-03-03T04:49:56.170Z,-2.50
2023-03-03T04:52:22.978Z,-2.50
2023-03-03T04:54:49.776Z,-2.50
2023-03-03T04:57:16.558Z,-2.50
2023-03-03T04:59:43.438Z,-2.50
2023-03-03T05:02:10.664Z,-2.50
2023-03-03T05:04:37.455Z,-2.50
2023-03-03T05:07:04.956Z,-2.50
2023-03-03T05:09:31.989Z,-2.50
2023-03-03T05:11:58.895Z,-2.50
2023-03-03T05:14:27.207Z,-2.50
2023-03-03T05:16:54.664Z,-2.60
2023-03-03T05:19:21.439Z,-2.60
2023-03-03T05:21:48.244Z,-2.70
2023-03-03T05:24:15.229Z,-2.70
2023-03-03T05:26:42.327Z,-2.60
2023-03-03T05:29:10.002Z,-2.70
2023-03-03T05:31:37.104Z,-2.70
2023-03-03T05:34:03.996Z,-2.60
2023-03-03T05:36:30.918Z,-2.70
2023-03-03T05:38:57.797Z,-2.80
2023-03-03T05:41:24.860Z,-2.80
2023-03-03T05:43:51.772Z,-2.80
2023-03-03T05:46:18.882Z,-2.70
2023-03-03T05:48:45.822Z,-2.70
2023-03-03T05:51:12.997Z,-2.60
2023-03-03T05:53:40.083Z,-2.70
2023-03-03T05:56:07.254Z,-2.70
2023-03-03T05:58:34.318Z,-2.70
2023-03-03T06:01:01.134Z,-2.70
2023-03-03T06:03:27.902Z,-2.60
2023-03-03T06:05:54.758Z,-2.60
2023-03-03T06:08:21.694Z,-2.60
2023-03-03T06:10:48.577Z,-2.70
2023-03-03T06:13:15.441Z,-2.60
2023-03-03T06:15:42.550Z,-2.60
2023-03-03T06:18:09.711Z,-2.60
2023-03-03T06:20:36.898Z,-2.60
2023-03-03T06:23:03.819Z,-2.50
2023-03-03T06:25:30.651Z,-2.50
2023-03-03T06:27:58.153Z,-2.40
2023-03-03T06:30:27.017Z,-2.40
2023-03-03T06:32:54.258Z,-2.30
2023-03-03T06:35:21.097Z,-2.20
2023-03-03T06:37:50.891Z,-2.10
2023-03-03T06:40:17.968Z,-2.00
2023-03-03T06:42:45.050Z,-1.90
2023-03-03T06:45:12.626Z,-1.80
2023-03-03T06:47:39.524Z,-1.70
2023-03-03T06:50:07.652Z,-1.50
2023-03-03T06:52:34.578Z,-1.50
2023-03-03T06:55:10.057Z,-1.40
2023-03-03T06:57:37.432Z,-1.30
2023-03-03T07:00:24.622Z,-1.20
2023-03-03T07:03:00.068Z,-1.00
2023-03-03T07:05:29.029Z,-0.80
2023-03-03T07:07:59.260Z,-0.70
2023-03-03T07:10:31.180Z,-0.50
2023-03-03T07:13:18.212Z,-0.20
2023-03-03T07:15:45.258Z,0.10
2023-03-03T07:18:29.924Z,0.40
2023-03-03T07:20:56.696Z,0.70
2023-03-03T07:23:31.951Z,1.00
2023-03-03T07:25:58.746Z,1.30
2023-03-03T07:28:32.872Z,1.60
2023-03-03T07:31:00.101Z,1.80
2023-03-03T07:33:29.990Z,2.10
2023-03-03T07:35:59.037Z,2.30
2023-03-03T07:38:38.708Z,2.60
2023-03-03T07:41:17.313Z,2.80
2023-03-03T07:43:48.595Z,3.10
2023-03-03T07:46:34.277Z,3.40
2023-03-03T07:49:20.815Z,4.40
2023-03-03T07:51:47.675Z,5.60
2023-03-03T07:54:14.579Z,7.00
2023-03-03T07:56:41.687Z,8.40
2023-03-03T07:59:26.700Z,9.50
2023-03-03T08:01:58.235Z,10.50
2023-03-03T08:04:50.861Z,11.50
2023-03-03T08:07:19.282Z,11.10
2023-03-03T08:10:08.945Z,11.10
2023-03-03T08:12:42.194Z,11.50
2023-03-03T08:15:23.279Z,12.30
2023-03-03T08:17:52.146Z,12.90
2023-03-03T08:20:40.945Z,13.90
2023-03-03T08:23:07.708Z,14.30
2023-03-03T08:25:34.568Z,15.40
2023-03-03T08:28:01.395Z,15.50
2023-03-03T08:30:28.282Z,15.70
2023-03-03T08:32:55.112Z,16.70
2023-03-03T08:35:21.926Z,17.40
2023-03-03T08:37:48.906Z,18.10
2023-03-03T08:40:15.878Z,18.20
2023-03-03T08:42:42.667Z,18.80
2023-03-03T08:45:09.670Z,19.00
2023-03-03T08:47:36.509Z,19.70
2023-03-03T08:50:03.349Z,19.20
2023-03-03T08:52:30.165Z,18.60
2023-03-03T08:54:57.031Z,18.20
2023-03-03T08:57:23.846Z,17.20
2023-03-03T08:59:50.648Z,18.10
2023-03-03T09:02:17.962Z,18.50
2023-03-03T09:04:44.770Z,19.20
2023-03-03T09:07:11.770Z,19.40
2023-03-03T09:09:39.732Z,19.00
2023-03-03T09:12:20.265Z,19.90
2023-03-03T09:14:47.698Z,19.40
2023-03-03T09:17:35.522Z,19.90
2023-03-03T09:20:23.174Z,19.90
2023-03-03T09:22:50.920Z,19.80
2023-03-03T09:25:30.372Z,20.90
2023-03-03T09:27:57.595Z,20.90
2023-03-03T09:30:27.448Z,21.70
2023-03-03T09:32:58.064Z,22.70
2023-03-03T09:35:40.517Z,22.80
2023-03-03T09:38:19.645Z,22.20
2023-03-03T09:41:25.905Z,22.40
2023-03-03T09:44:17.365Z,23.20
2023-03-03T09:46:57.972Z,23.20
2023-03-03T09:49:43.742Z,23.50
2023-03-03T09:52:22.330Z,24.00
2023-03-03T09:54:58.085Z,23.90
2023-03-03T09:57:40.069Z,24.10
2023-03-03T10:00:28.395Z,24.80
2023-03-03T10:03:13.961Z,24.40
2023-03-03T10:06:03.289Z,24.10
2023-03-03T10:08:53.389Z,25.10
2023-03-03T10:11:29.048Z,24.10
2023-03-03T10:14:20.084Z,24.20
2023-03-03T10:17:13.256Z,23.80
2023-03-03T10:20:24.584Z,23.60
2023-03-03T10:23:04.355Z,24.40
2023-03-03T10:26:04.306Z,24.60
2023-03-03T10:29:03.854Z,25.10
2023-03-03T10:31:51.155Z,24.80
2023-03-03T10:34:20.784Z,25.30
2023-03-03T10:37:02.688Z,25.20
2023-03-03T10:39:42.835Z,24.80
2023-03-03T10:42:40.710Z,24.80
2023-03-03T10:45:32.038Z,25.10
2023-03-03T10:48:32.600Z,24.80
2023-03-03T10:51:02.364Z,24.50
2023-03-03T10:53:41.635Z,24.70
2023-03-03T10:56:53.371Z,24.60
2023-03-03T10:59:58.719Z,24.50
2023-03-03T11:02:50.111Z,25.00
2023-03-03T11:05:23.014Z,24.50
2023-03-03T11:08:03.315Z,24.30
2023-03-03T11:10:39.474Z,23.90
2023-03-03T11:13:39.054Z,23.60
2023-03-03T11:16:33.819Z,23.60
2023-03-03T11:19:24.587Z,23.60
2023-03-03T11:21:54.922Z,23.20
2023-03-03T11:24:51.526Z,22.50
2023-03-03T11:27:32.028Z,22.10
2023-03-03T11:30:08.417Z,21.30
2023-03-03T11:32:45.988Z,20.80
2023-03-03T11:35:31.567Z,20.30
2023-03-03T11:38:16.836Z,19.90
2023-03-03T11:40:43.571Z,19.90
2023-03-03T11:43:37.693Z,19.70
2023-03-03T11:46:27.373Z,19.50
2023-03-03T11:49:22.654Z,19.40
2023-03-03T11:52:01.380Z,19.30
2023-03-03T11:54:34.822Z,19.10
2023-03-03T11:57:17.546Z,19.30
2023-03-03T12:00:10.520Z,19.80
2023-03-03T12:03:13.211Z,20.00
2023-03-03T12:05:46.169Z,20.20
2023-03-03T12:08:29.884Z,19.50
2023-03-03T12:11:18.682Z,18.70
2023-03-03T12:13:51.363Z,18.10
2023-03-03T12:16:31.572Z,18.60
2023-03-03T12:19:27.235Z,18.40
2023-03-03T12:22:26.852Z,18.10
2023-03-03T12:25:22.319Z,17.90
2023-03-03T12:28:05.754Z,18.00
2023-03-03T12:31:03.607Z,18.00
2023-03-03T12:34:12.944Z,17.80
2023-03-03T12:37:10.902Z,17.70
2023-03-03T12:39:37.732Z,17.40
2023-03-03T12:42:25.096Z,17.60
2023-03-03T12:45:17.053Z,17.70
2023-03-03T12:48:18.243Z,17.80
2023-03-03T12:50:51.568Z,17.40
2023-03-03T12:53:40.512Z,17.30
2023-03-03T12:56:11.108Z,17.20
2023-03-03T12:58:45.150Z,17.20
2023-03-03T13:01:35.423Z,17.00
2023-03-03T13:04:33.313Z,16.90
2023-03-03T13:07:26.795Z,16.90
2023-03-03T13:10:08.761Z,16.50
2023-03-03T13:12:49.835Z,16.50
2023-03-03T13:15:32.532Z,16.50
2023-03-03T13:18:38.287Z,16.30
2023-03-03T13:21:08.000Z,15.90
2023-03-03T13:24:04.170Z,16.10
2023-03-03T13:26:32.023Z,16.40
2023-03-03T13:29:04.121Z,16.40
2023-03-03T13:31:54.685Z,16.20
2023-03-03T13:34:41.181Z,16.20
2023-03-03T13:37:26.874Z,16.00
2023-03-03T13:40:08.687Z,15.50
2023-03-03T13:43:02.813Z,15.40
2023-03-03T13:45:35.815Z,15.30
2023-03-03T13:48:26.477Z,15.30
2023-03-03T13:51:02.651Z,15.00
2023-03-03T13:53:44.458Z,15.00
2023-03-03T13:56:36.367Z,14.80
2023-03-03T13:59:39.711Z,14.70
2023-03-03T14:02:28.703Z,14.40
2023-03-03T14:05:12.571Z,14.10
2023-03-03T14:08:01.101Z,13.70
2023-03-03T14:10:42.423Z,13.40
2023-03-03T14:13:19.896Z,13.30
2023-03-03T14:15:58.674Z,13.00
2023-03-03T14:18:44.061Z,12.80
2023-03-03T14:21:49.376Z,12.50
2023-03-03T14:24:22.564Z,12.30
2023-03-03T14:26:55.442Z,12.00
2023-03-03T14:29:28.492Z,11.80
2023-03-03T14:31:56.833Z,11.80
2023-03-03T14:34:23.670Z,11.70
2023-03-03T14:36:55.173Z,11.60
2023-03-03T14:39:35.274Z,11.60
2023-03-03T14:42:10.854Z,11.60
2023-03-03T14:44:59.421Z,11.60
2023-03-03T14:47:28.142Z,11.60
2023-03-03T14:50:00.232Z,11.50
2023-03-03T14:52:29.833Z,11.40
2023-03-03T14:55:00.457Z,11.20
2023-03-03T14:57:46.527Z,11.20
2023-03-03T15:00:13.842Z,11.10
2023-03-03T15:02:53.043Z,11.00
2023-03-03T15:05:29.278Z,11.00
2023-03-03T15:08:05.414Z,10.90
2023-03-03T15:10:36.952Z,10.70
2023-03-03T15:13:34.664Z,10.60
2023-03-03T15:16:23.986Z,10.40
2023-03-03T15:19:05.876Z,10.40
2023-03-03T15:21:37.152Z,10.30
2023-03-03T15:24:11.378Z,10.20
2023-03-03T15:27:04.886Z,10.10
2023-03-03T15:29:47.259Z,10.00
2023-03-03T15:32:32.185Z,9.90
2023-03-03T15:35:24.278Z,9.80
2023-03-03T15:38:15.265Z,9.70
2023-03-03T15:40:52.321Z,9.60
2023-03-03T15:43:32.829Z,9.50
2023-03-03T15:46:14.783Z,9.40
2023-03-03T15:48:50.446Z,9.40
2023-03-03T15:51:38.820Z,9.30
2023-03-03T15:54:39.862Z,9.30
2023-03-03T15:57:33.391Z,9.10
2023-03-03T16:00:31.281Z,9.00
2023-03-03T16:03:11.617Z,8.80
2023-03-03T16:05:38.548Z,8.70
2023-03-03T16:08:23.300Z,8.60
2023-03-03T16:11:09.536Z,8.50
2023-03-03T16:13:59.480Z,8.30
2023-03-03T16:16:26.478Z,8.20
2023-03-03T16:19:41.320Z,8.10
2023-03-03T16:22:40.239Z,7.90
2023-03-03T16:25:20.325Z,7.80
2023-03-03T16:27:56.234Z,7.70
2023-03-03T16:30:35.116Z,7.60
2023-03-03T16:33:05.377Z,7.50
2023-03-03T16:35:52.305Z,7.40
2023-03-03T16:38:26.907Z,7.30
2023-03-03T16:41:01.970Z,7.10
2023-03-03T16:43:54.940Z,7.00
2023-03-03T16:46:49.869Z,6.90
2023-03-03T16:49:19.453Z,6.80
2023-03-03T16:51:52.578Z,6.70
2023-03-03T16:54:44.626Z,6.60
2023-03-03T16:57:40.071Z,6.40
2023-03-03T17:00:16.623Z,6.30
2023-03-03T17:03:01.599Z,6.10
2023-03-03T17:05:53.054Z,6.00
2023-03-03T17:08:46.914Z,5.80
2023-03-03T17:11:23.118Z,5.70
2023-03-03T17:14:07.043Z,5.50
2023-03-03T17:16:52.337Z,5.40
2023-03-03T17:19:46.589Z,5.20
2023-03-03T17:22:26.489Z,5.10
2023-03-03T17:25:00.855Z,5.00
2023-03-03T17:27:42.785Z,4.80
2023-03-03T17:30:14.134Z,4.70
2023-03-03T17:33:10.049Z,4.70
2023-03-03T17:35:42.864Z,4.60
2023-03-03T17:38:25.414Z,4.50
2023-03-03T17:41:19.961Z,4.40
2023-03-03T17:43:56.100Z,4.30
2023-03-03T17:46:41.458Z,4.20
2023-03-03T17:49:29.536Z,4.00
2023-03-03T17:52:29.734Z,4.00
2023-03-03T17:55:28.911Z,3.90
2023-03-03T17:58:26.547Z,3.90
2023-03-03T18:01:16.203Z,3.90
2023-03-03T18:04:04.894Z,3.80
2023-03-03T18:06:56.527Z,3.80
2023-03-03T18:09:47.405Z,3.60
2023-03-03T18:12:48.153Z,3.50
2023-03-03T18:15:40.157Z,3.40
2023-03-03T18:18:44.541Z,3.40
2023-03-03T18:21:28.949Z,3.30
2023-03-03T18:24:14.773Z,3.30
2023-03-03T18:26:42.460Z,3.20
2023-03-03T18:29:18.891Z,3.20
2023-03-03T18:31:48.846Z,3.20
2023-03-03T18:34:21.941Z,3.10
2023-03-03T18:37:12.091Z,3.10
2023-03-03T18:39:50.306Z,3.10
2023-03-03T18:42:17.088Z,2.90
2023-03-03T18:44:44.883Z,3.00
2023-03-03T18:47:12.127Z,2.80
2023-03-03T18:49:53.406Z,2.80
2023-03-03T18:52:27.131Z,2.70
2023-03-03T18:55:09.511Z,2.60
2023-03-03T18:57:39.819Z,2.50
2023-03-03T19:00:29.982Z,2.40
2023-03-03T19:02:59.645Z,2.30
2023-03-03T19:05:36.043Z,2.30
2023-03-03T19:08:23.329Z,2.20
2023-03-03T19:10:58.951Z,2.20
2023-03-03T19:13:34.887Z,2.00
2023-03-03T19:16:06.269Z,2.00
2023-03-03T19:18:56.265Z,1.80
2023-03-03T19:21:26.290Z,1.80
2023-03-03T19:24:05.359Z,1.60
2023-03-03T19:26:55.311Z,1.40
2023-03-03T19:29:47.001Z,1.30
2023-03-03T19:32:28.945Z,1.20
2023-03-03T19:35:28.353Z,1.10
2023-03-03T19:38:20.384Z,0.90
2023-03-03T19:41:26.826Z,0.80
2023-03-03T19:44:02.718Z,0.70
2023-03-03T19:46:48.189Z,0.60
2023-03-03T19:49:40.313Z,0.60
2023-03-03T19:52:28.785Z,0.50
2023-03-03T19:55:13.264Z,0.50
2023-03-03T19:58:04.720Z,0.40
2023-03-03T20:00:45.396Z,0.50
2023-03-03T20:03:49.998Z,0.50
2023-03-03T20:06:39.867Z,0.50
2023-03-03T20:09:27.883Z,0.50
2023-03-03T20:12:18.730Z,0.50
2023-03-03T20:14:50.473Z,0.50
2023-03-03T20:17:35.675Z,0.60
2023-03-03T20:20:24.218Z,0.60
2023-03-03T20:23:05.223Z,0.50
2023-03-03T20:25:35.406Z,0.40
2023-03-03T20:28:14.273Z,0.30
2023-03-03T20:31:09.719Z,0.20
2023-03-03T20:34:11.273Z,0.00
2023-03-03T20:36:44.252Z,0.00
2023-03-03T20:39:39.512Z,-0.10
2023-03-03T20:42:36.675Z,-0.20
2023-03-03T20:45:30.455Z,-0.20
2023-03-03T20:48:34.972Z,-0.30
2023-03-03T20:51:10.821Z,-0.30
2023-03-03T20:54:00.766Z,-0.40
2023-03-03T20:56:49.659Z,-0.50
2023-03-03T20:59:34.748Z,-0.60
2023-03-03T21:02:25.113Z,-0.70
2023-03-03T21:05:09.354Z,-0.70
2023-03-03T21:07:36.989Z,-0.70
2023-03-03T21:10:13.218Z,-0.70
2023-03-03T21:12:40.119Z,-0.70
2023-03-03T21:15:36.489Z,-0.70
2023-03-03T21:18:21.421Z,-0.80
2023-03-03T21:20:48.329Z,-0.80
2023-03-03T21:23:16.736Z,-0.80
2023-03-03T21:25:52.443Z,-1.00
2023-03-03T21:28:32.561Z,-1.00
2023-03-03T21:30:59.462Z,-1.00
2023-03-03T21:33:58.790Z,-1.00
2023-03-03T21:36:34.797Z,-1.00
2023-03-03T21:39:18.692Z,-1.00
2023-03-03T21:41:55.395Z,-0.90
2023-03-03T21:44:30.668Z,-0.90
2023-03-03T21:46:58.708Z,-0.90
2023-03-03T21:49:25.860Z,-1.00
2023-03-03T21:51:52.888Z,-1.00
2023-03-03T21:54:19.757Z,-1.00
2023-03-03T21:56:48.123Z,-1.00
2023-03-03T21:59:15.062Z,-1.10
2023-03-03T22:01:41.938Z,-1.10
2023-03-03T22:04:08.871Z,-1.30
2023-03-03T22:06:37.164Z,-1.30
2023-03-03T22:09:05.442Z,-1.40
2023-03-03T22:11:32.639Z,-1.30
2023-03-03T22:13:59.718Z,-1.30
2023-03-03T22:16:26.518Z,-1.30
2023-03-03T22:18:53.477Z,-1.30
2023-03-03T22:21:20.279Z,-1.30
2023-03-03T22:23:47.041Z,-1.30
2023-03-03T22:26:13.985Z,-1.30
2023-03-03T22:28:43.098Z,-1.30
2023-03-03T22:31:11.123Z,-1.40
2023-03-03T22:33:37.977Z,-1.40
2023-03-03T22:36:05.239Z,-1.40
2023-03-03T22:38:32.111Z,-1.50
2023-03-03T22:40:59.561Z,-1.50
2023-03-03T22:43:27.494Z,-1.50
2023-03-03T22:45:54.556Z,-1.50
2023-03-03T22:48:23.155Z,-1.50
2023-03-03T22:50:52.768Z,-1.50
2023-03-03T22:53:20.484Z,-1.50
2023-03-03T22:55:47.961Z,-1.50
2023-03-03T22:58:14.953Z,-1.50
2023-03-03T23:00:42.693Z,-1.50
2023-03-03T23:03:11.172Z,-1.60
2023-03-03T23:05:38.436Z,-1.60
2023-03-03T23:08:07.352Z,-1.70
2023-03-03T23:10:34.393Z,-1.70
2023-03-03T23:13:01.435Z,-1.70
2023-03-03T23:15:28.541Z,-1.70
2023-03-03T23:17:55.373Z,-1.80
2023-03-03T23:20:25.864Z,-1.90
2023-03-03T23:22:52.915Z,-1.90
2023-03-03T23:25:20.320Z,-1.90
2023-03-03T23:27:47.201Z,-1.90
2023-03-03T23:30:16.070Z,-1.90
2023-03-03T23:32:43.407Z,-1.90
2023-03-03T23:35:10.375Z,-2.00
2023-03-03T23:37:37.180Z,-2.00
2023-03-03T23:40:04.754Z,-2.00
2023-03-03T23:42:31.661Z,-2.00
2023-03-03T23:44:58.438Z,-1.90
2023-03-03T23:47:25.346Z,-2.10
2023-03-03T23:49:52.128Z,-2.00
2023-03-03T23:52:18.941Z,-2.10
2023-03-03T23:54:46.165Z,-2.00
2023-03-03T23:57:13.073Z,-2.10
2023-03-03T23:59:40.157Z,-2.20
