createdAt,value
2022-12-15T00:00:15.732Z,21.30
2022-12-15T00:03:00.830Z,21.17
2022-12-15T00:05:49.929Z,23.05
2022-12-15T00:08:35.797Z,22.50
2022-12-15T00:11:21.809Z,20.42
2022-12-15T00:14:07.257Z,19.42
2022-12-15T00:16:52.613Z,19.15
2022-12-15T00:19:38.136Z,18.70
2022-12-15T00:22:24.853Z,19.58
2022-12-15T00:25:10.030Z,22.00
2022-12-15T00:28:01.567Z,20.40
2022-12-15T00:30:49.850Z,19.25
2022-12-15T00:33:35.990Z,18.00
2022-12-15T00:36:21.458Z,18.98
2022-12-15T00:38:48.240Z,19.17
2022-12-15T00:41:17.816Z,19.35
2022-12-15T00:43:45.180Z,18.55
2022-12-15T00:46:30.544Z,18.58
2022-12-15T00:48:57.635Z,17.15
2022-12-15T00:51:43.619Z,17.63
2022-12-15T00:54:29.319Z,18.30
2022-12-15T00:57:14.569Z,17.75
2022-12-15T00:59:59.717Z,17.67
2022-12-15T01:02:44.989Z,16.00
2022-12-15T01:05:30.266Z,17.08
2022-12-15T01:08:18.023Z,17.08
2022-12-15T01:11:03.196Z,17.33
2022-12-15T01:13:49.706Z,16.45
2022-12-15T01:16:35.291Z,18.27
2022-12-15T01:19:20.615Z,17.10
2022-12-15T01:21:47.203Z,17.63
2022-12-15T01:24:13.802Z,16.95
2022-12-15T01:26:40.382Z,17.40
2022-12-15T01:29:06.968Z,16.85
2022-12-15T01:31:33.556Z,18.17
2022-12-15T01:34:00.126Z,18.77
2022-12-15T01:36:26.697Z,18.00
2022-12-15T01:38:54.517Z,20.02
2022-12-15T01:41:21.629Z,18.85
2022-12-15T01:43:49.936Z,18.50
2022-12-15T01:46:19.984Z,16.88
2022-12-15T01:48:52.227Z,18.60
2022-12-15T01:51:25.433Z,17.92
2022-12-15T01:54:05.087Z,18.52
2022-12-15T01:56:38.260Z,18.48
2022-12-15T01:59:09.325Z,18.63
2022-12-15T02:01:36.035Z,17.77
2022-12-15T02:04:03.243Z,18.23
2022-12-15T02:06:29.939Z,18.15
2022-12-15T02:08:59.012Z,18.67
2022-12-15T02:11:40.863Z,17.20
2022-12-15T02:14:10.306Z,18.23
2022-12-15T02:22:06.734Z,16.52
2022-12-15T02:25:08.918Z,16.75
2022-12-15T02:27:47.821Z,17.65
2022-12-15T02:30:20.298Z,17.48
2022-12-15T02:33:23.840Z,19.50
2022-12-15T02:36:00.429Z,17.80
2022-12-15T02:38:31.397Z,18.20
2022-12-15T02:40:59.838Z,19.08
2022-12-15T02:43:29.289Z,17.77
2022-12-15T02:46:20.593Z,18.17
2022-12-15T02:48:59.180Z,20.02
2022-12-15T02:51:45.976Z,18.30
2022-12-15T02:54:30.467Z,18.55
2022-12-15T02:57:31.852Z,20.63
2022-12-15T03:00:02.431Z,26.90
2022-12-15T03:02:32.408Z,20.60
2022-12-15T03:04:59.183Z,18.63
2022-12-15T03:07:27.919Z,20.30
2022-12-15T03:09:57.531Z,18.40
2022-12-15T03:12:24.375Z,21.77
2022-12-15T03:14:51.040Z,20.35
2022-12-15T03:17:17.645Z,19.42
2022-12-15T03:19:44.216Z,17.77
2022-12-15T03:22:10.849Z,18.13
2022-12-15T03:24:37.419Z,19.75
2022-12-15T03:27:04.883Z,18.48
2022-12-15T03:29:31.430Z,18.17
2022-12-15T03:31:58.097Z,18.33
2022-12-15T03:34:24.708Z,18.65
2022-12-15T03:36:51.331Z,17.55
2022-12-15T03:39:17.888Z,18.45
2022-12-15T03:41:44.498Z,18.52
2022-12-15T03:44:11.246Z,19.33
2022-12-15T03:46:37.783Z,18.23
2022-12-15T03:49:04.511Z,17.10
2022-12-15T03:51:31.315Z,17.98
2022-12-15T03:53:58.914Z,19.50
2022-12-15T03:56:25.815Z,18.33
2022-12-15T03:58:52.354Z,19.02
2022-12-15T04:01:31.013Z,17.30
2022-12-15T04:04:00.912Z,18.67
2022-12-15T04:06:29.276Z,18.77
2022-12-15T04:08:55.932Z,18.67
2022-12-15T04:11:22.591Z,18.30
2022-12-15T04:13:49.142Z,20.55
2022-12-15T04:16:19.746Z,19.25
2022-12-15T04:18:46.571Z,18.67
2022-12-15T04:21:13.154Z,19.98
2022-12-15T04:23:39.645Z,19.33
2022-12-15T04:26:24.820Z,17.90
2022-12-15T04:29:10.078Z,18.65
2022-12-15T04:31:55.319Z,18.30
2022-12-15T04:34:42.534Z,18.00
2022-12-15T04:37:32.674Z,17.65
2022-12-15T04:40:18.545Z,18.17
2022-12-15T04:43:05.996Z,19.85
2022-12-15T04:45:51.668Z,21.58
2022-12-15T04:48:36.926Z,19.35
2022-12-15T04:51:23.873Z,18.95
2022-12-15T04:54:09.371Z,19.80
2022-12-15T04:56:54.162Z,20.88
2022-12-15T04:59:39.257Z,22.58
2022-12-15T05:02:24.314Z,22.05
2022-12-15T05:05:09.482Z,20.55
2022-12-15T05:07:55.389Z,19.10
2022-12-15T05:10:40.550Z,19.65
2022-12-15T05:13:27.002Z,18.98
2022-12-15T05:16:12.416Z,18.63
2022-12-15T05:18:58.091Z,19.05
2022-12-15T05:21:43.109Z,19.42
2022-12-15T05:24:27.953Z,19.92
2022-12-15T05:27:12.812Z,20.13
2022-12-15T05:29:57.752Z,18.55
2022-12-15T05:32:24.242Z,20.52
2022-12-15T05:35:15.783Z,19.48
2022-12-15T05:37:42.301Z,18.80
2022-12-15T05:40:09.511Z,18.35
2022-12-15T05:42:36.032Z,18.58
2022-12-15T05:45:02.779Z,19.98
2022-12-15T05:47:29.292Z,20.65
2022-12-15T05:49:55.821Z,19.33
2022-12-15T05:52:22.515Z,19.75
2022-12-15T05:54:49.079Z,18.60
2022-12-15T05:57:15.574Z,21.77
2022-12-15T05:59:42.490Z,19.88
2022-12-15T06:02:09.098Z,20.23
2022-12-15T06:04:35.988Z,20.65
2022-12-15T06:07:02.640Z,18.95
2022-12-15T06:09:29.163Z,21.10
2022-12-15T06:12:20.417Z,20.50
2022-12-15T06:14:46.935Z,22.13
2022-12-15T06:19:42.944Z,21.00
2022-12-15T06:22:09.462Z,21.10
2022-12-15T06:24:36.079Z,22.08
2022-12-15T06:27:02.635Z,20.65
2022-12-15T06:29:29.201Z,21.20
2022-12-15T06:31:55.794Z,22.08
2022-12-15T06:34:22.665Z,21.55
2022-12-15T06:36:49.223Z,21.38
2022-12-15T06:39:16.627Z,20.83
2022-12-15T06:41:43.501Z,25.30
2022-12-15T06:44:13.991Z,23.23
2022-12-15T06:46:40.604Z,22.80
2022-12-15T06:49:07.832Z,21.60
2022-12-15T06:51:34.630Z,21.85
2022-12-15T06:54:01.717Z,21.75
2022-12-15T06:56:38.850Z,20.60
2022-12-15T06:59:07.426Z,21.17
2022-12-15T07:01:34.733Z,19.90
2022-12-15T07:04:02.907Z,20.90
2022-12-15T07:06:36.456Z,20.90
2022-12-15T07:09:04.904Z,19.88
2022-12-15T07:11:31.797Z,18.90
2022-12-15T07:13:58.404Z,19.90
2022-12-15T07:16:25.321Z,20.67
2022-12-15T07:18:52.257Z,19.15
2022-12-15T07:21:19.523Z,19.52
2022-12-15T07:23:54.879Z,20.27
2022-12-15T07:26:22.829Z,19.50
2022-12-15T07:28:49.382Z,21.20
2022-12-15T07:31:16.018Z,21.65
2022-12-15T07:33:42.994Z,22.42
2022-12-15T07:36:09.713Z,21.98
2022-12-15T07:38:36.615Z,20.48
2022-12-15T07:41:05.708Z,21.77
2022-12-15T07:43:32.841Z,21.75
2022-12-15T07:46:00.050Z,21.58
2022-12-15T07:48:27.351Z,20.95
2022-12-15T07:51:01.413Z,21.50
2022-12-15T07:53:34.294Z,20.95
2022-12-15T07:56:10.165Z,20.70
2022-12-15T07:58:38.300Z,21.02
2022-12-15T08:01:12.250Z,22.20
2022-12-15T08:03:40.241Z,25.77
2022-12-15T08:06:12.409Z,23.13
2022-12-15T08:08:40.439Z,25.83
2022-12-15T08:11:13.389Z,23.92
2022-12-15T08:16:29.156Z,24.77
2022-12-15T08:18:57.166Z,24.27
2022-12-15T08:21:27.736Z,24.33
2022-12-15T08:23:54.256Z,24.17
2022-12-15T08:26:25.226Z,23.25
2022-12-15T08:28:54.854Z,22.88
2022-12-15T08:31:23.834Z,22.45
2022-12-15T08:33:50.985Z,18.35
2022-12-15T08:36:19.337Z,22.13
2022-12-15T08:38:47.401Z,24.00
2022-12-15T08:41:23.595Z,23.80
2022-12-15T08:43:51.453Z,22.85
2022-12-15T08:46:21.035Z,22.30
2022-12-15T08:48:48.205Z,23.33
2022-12-15T08:51:15.438Z,21.88
2022-12-15T08:53:42.938Z,23.20
2022-12-15T08:56:15.790Z,21.88
2022-12-15T08:58:42.494Z,21.67
2022-12-15T09:01:17.312Z,21.88
2022-12-15T09:03:47.348Z,23.17
2022-12-15T09:06:17.167Z,23.55
2022-12-15T09:08:44.109Z,21.88
2022-12-15T09:11:16.017Z,21.95
2022-12-15T09:13:42.684Z,22.70
2022-12-15T09:16:16.042Z,23.77
2022-12-15T09:18:45.765Z,23.02
2022-12-15T09:23:39.249Z,27.30
2022-12-15T09:26:14.322Z,21.10
2022-12-15T09:28:42.950Z,21.70
2022-12-15T09:31:14.719Z,21.13
2022-12-15T09:33:44.004Z,22.02
2022-12-15T09:36:13.127Z,22.83
2022-12-15T09:38:41.779Z,21.70
2022-12-15T09:41:14.948Z,22.08
2022-12-15T09:43:54.530Z,22.48
2022-12-15T09:46:30.702Z,21.50
2022-12-15T09:49:01.348Z,23.50
2022-12-15T09:51:43.082Z,20.42
2022-12-15T09:54:11.234Z,20.40
2022-12-15T09:56:44.449Z,21.45
2022-12-15T09:59:51.804Z,19.92
2022-12-15T10:02:35.810Z,19.98
2022-12-15T10:05:16.225Z,20.58
2022-12-15T10:10:34.849Z,20.98
2022-12-15T10:13:09.619Z,21.20
2022-12-15T10:15:50.460Z,20.98
2022-12-15T10:18:35.262Z,21.15
2022-12-15T10:21:02.334Z,19.85
2022-12-15T10:23:29.560Z,19.35
2022-12-15T10:26:17.956Z,19.40
2022-12-15T10:29:06.445Z,18.70
2022-12-15T10:31:52.320Z,18.83
2022-12-15T10:34:32.301Z,20.05
2022-12-15T10:36:59.200Z,19.30
2022-12-15T10:39:38.411Z,19.90
2022-12-15T10:42:24.865Z,21.35
2022-12-15T10:44:56.965Z,20.13
2022-12-15T10:47:26.211Z,19.58
2022-12-15T10:49:54.489Z,20.95
2022-12-15T10:52:27.393Z,21.13
2022-12-15T10:54:59.761Z,19.25
2022-12-15T10:57:31.392Z,21.25
2022-12-15T11:00:13.382Z,20.15
2022-12-15T11:02:42.223Z,19.92
2022-12-15T11:05:15.806Z,19.10
2022-12-15T11:07:42.405Z,19.85
2022-12-15T11:10:48.996Z,18.95
2022-12-15T11:13:19.843Z,19.98
2022-12-15T11:15:50.763Z,19.15
2022-12-15T11:18:42.214Z,19.27
2022-12-15T11:21:19.363Z,20.25
2022-12-15T11:24:07.040Z,18.98
2022-12-15T11:26:42.515Z,18.83
2022-12-15T11:29:50.233Z,18.33
2022-12-15T11:32:23.371Z,19.48
2022-12-15T11:34:50.054Z,18.25
2022-12-15T11:37:36.216Z,19.83
2022-12-15T11:40:27.901Z,18.40
2022-12-15T11:43:19.380Z,17.90
2022-12-15T11:46:01.030Z,17.98
2022-12-15T11:49:04.444Z,16.77
2022-12-15T11:51:43.584Z,19.00
2022-12-15T11:54:10.175Z,17.60
2022-12-15T11:56:45.447Z,18.67
2022-12-15T11:59:34.741Z,18.13
2022-12-15T12:02:26.316Z,17.27
2022-12-15T12:05:03.102Z,18.00
2022-12-15T12:07:44.837Z,17.33
2022-12-15T12:10:30.401Z,17.02
2022-12-15T12:13:26.757Z,18.55
2022-12-15T12:16:24.694Z,18.02
2022-12-15T12:19:06.101Z,18.08
2022-12-15T12:21:44.102Z,17.63
2022-12-15T12:24:26.341Z,18.20
2022-12-15T12:27:02.440Z,16.60
2022-12-15T12:29:38.355Z,18.77
2022-12-15T12:32:18.178Z,18.00
2022-12-15T12:35:32.811Z,17.83
2022-12-15T12:38:03.925Z,17.98
2022-12-15T12:41:02.893Z,19.70
2022-12-15T12:43:40.695Z,17.77
2022-12-15T12:46:34.006Z,17.67
2022-12-15T12:49:26.072Z,17.45
2022-12-15T12:51:56.486Z,17.35
2022-12-15T12:54:35.256Z,17.27
2022-12-15T12:57:22.657Z,18.10
2022-12-15T13:00:01.950Z,17.10
2022-12-15T13:02:29.395Z,17.23
2022-12-15T13:05:06.449Z,18.02
2022-12-15T13:07:36.313Z,17.20
2022-12-15T13:10:17.626Z,18.02
2022-12-15T13:12:55.659Z,17.48
2022-12-15T13:15:31.094Z,17.20
2022-12-15T13:18:12.413Z,17.23
2022-12-15T13:20:40.465Z,17.48
2022-12-15T13:23:22.026Z,16.75
2022-12-15T13:26:00.549Z,17.75
2022-12-15T13:28:36.259Z,16.98
2022-12-15T13:31:18.505Z,17.33
2022-12-15T13:33:51.537Z,15.88
2022-12-15T13:36:36.654Z,16.77
2022-12-15T13:39:15.196Z,17.00
2022-12-15T13:42:07.520Z,17.40
2022-12-15T13:44:40.528Z,17.65
2022-12-15T13:47:20.080Z,17.85
2022-12-15T13:55:39.872Z,16.52
2022-12-15T13:58:09.269Z,16.85
2022-12-15T14:00:39.448Z,17.73
2022-12-15T14:03:10.310Z,17.02
2022-12-15T14:05:39.012Z,17.77
2022-12-15T14:08:34.878Z,16.90
2022-12-15T14:14:09.425Z,17.80
2022-12-15T14:17:22.282Z,17.98
2022-12-15T14:20:12.085Z,16.92
2022-12-15T14:22:42.514Z,18.25
2022-12-15T14:25:16.592Z,21.80
2022-12-15T14:27:43.141Z,19.33
2022-12-15T14:34:36.012Z,19.92
2022-12-15T14:37:29.632Z,17.90
2022-12-15T14:42:37.940Z,18.38
2022-12-15T14:45:32.447Z,20.13
2022-12-15T14:48:40.664Z,19.20
2022-12-15T14:51:14.977Z,18.38
2022-12-15T14:53:49.577Z,21.73
2022-12-15T14:56:25.769Z,20.67
2022-12-15T14:59:30.788Z,21.45
2022-12-15T15:02:23.003Z,18.85
2022-12-15T15:05:05.468Z,19.98
2022-12-15T15:07:40.018Z,18.58
2022-12-15T15:11:00.636Z,20.20
2022-12-15T15:13:44.181Z,17.20
2022-12-15T15:16:18.477Z,17.42
2022-12-15T15:18:55.838Z,18.35
2022-12-15T15:21:26.119Z,19.00
2022-12-15T15:24:01.727Z,18.50
2022-12-15T15:26:31.711Z,20.08
2022-12-15T15:28:59.243Z,20.23
2022-12-15T15:31:41.862Z,18.67
2022-12-15T15:34:16.444Z,21.63
2022-12-15T15:36:48.751Z,21.50
2022-12-15T15:39:22.324Z,21.23
2022-12-15T15:41:54.664Z,21.17
2022-12-15T15:47:02.150Z,20.08
2022-12-15T15:49:58.851Z,21.33
2022-12-15T15:52:36.808Z,21.13
2022-12-15T15:55:12.903Z,20.85
2022-12-15T15:57:41.917Z,20.70
2022-12-15T16:00:24.893Z,21.50
2022-12-15T16:02:59.179Z,19.60
2022-12-15T16:05:34.253Z,19.50
2022-12-15T16:08:21.427Z,19.98
2022-12-15T16:14:03.492Z,25.73
2022-12-15T16:17:05.842Z,34.15
2022-12-15T16:19:39.441Z,32.67
2022-12-15T16:22:14.024Z,32.72
2022-12-15T16:24:47.393Z,30.10
2022-12-15T16:27:18.676Z,28.77
2022-12-15T16:30:10.109Z,28.20
2022-12-15T16:36:03.599Z,28.77
2022-12-15T16:38:39.237Z,29.15
2022-12-15T16:41:14.306Z,29.52
2022-12-15T16:43:48.201Z,30.70
2022-12-15T16:46:23.318Z,30.83
2022-12-15T16:48:51.730Z,30.08
2022-12-15T16:52:06.823Z,27.88
2022-12-15T16:54:33.504Z,29.23
2022-12-15T16:57:00.290Z,29.73
2022-12-15T16:59:36.812Z,29.70
2022-12-15T17:02:28.396Z,30.95
2022-12-15T17:04:58.282Z,32.88
2022-12-15T17:07:27.528Z,31.83
2022-12-15T17:09:54.214Z,32.97
2022-12-15T17:12:20.779Z,31.65
2022-12-15T17:14:47.557Z,34.90
2022-12-15T17:17:15.814Z,39.45
2022-12-15T17:19:57.804Z,35.72
2022-12-15T17:22:30.327Z,35.28
2022-12-15T17:24:58.428Z,40.10
2022-12-15T17:27:34.651Z,39.30
2022-12-15T17:30:04.371Z,41.60
2022-12-15T17:32:35.184Z,40.83
2022-12-15T17:35:07.581Z,40.95
2022-12-15T17:37:43.253Z,40.08
2022-12-15T17:40:26.796Z,39.40
2022-12-15T17:43:13.617Z,41.85
2022-12-15T17:45:50.935Z,43.50
2022-12-15T17:48:21.655Z,42.58
2022-12-15T17:50:52.898Z,50.10
2022-12-15T17:53:30.372Z,48.30
2022-12-15T17:56:00.080Z,46.95
2022-12-15T17:58:27.133Z,47.00
2022-12-15T18:00:56.649Z,47.63
2022-12-15T18:03:24.262Z,51.10
2022-12-15T18:06:03.468Z,56.28
2022-12-15T18:08:34.651Z,56.60
2022-12-15T18:11:01.332Z,52.55
2022-12-15T18:13:35.800Z,51.38
2022-12-15T18:16:09.847Z,52.65
2022-12-15T18:18:39.789Z,50.97
2022-12-15T18:21:19.927Z,47.92
2022-12-15T18:23:56.425Z,43.83
2022-12-15T18:26:25.200Z,47.47
2022-12-15T18:28:52.255Z,47.25
2022-12-15T18:31:27.949Z,47.15
2022-12-15T18:34:00.926Z,41.70
2022-12-15T18:36:31.450Z,43.58
2022-12-15T18:39:09.472Z,43.38
2022-12-15T18:42:15.638Z,45.58
2022-12-15T18:44:49.907Z,52.67
2022-12-15T18:47:19.583Z,53.17
2022-12-15T18:49:49.965Z,51.40
2022-12-15T18:52:31.479Z,48.13
2022-12-15T18:55:27.072Z,44.20
2022-12-15T18:58:04.248Z,40.08
2022-12-15T19:00:38.927Z,38.78
2022-12-15T19:03:09.214Z,38.72
2022-12-15T19:05:41.635Z,37.40
2022-12-15T19:08:18.549Z,38.53
2022-12-15T19:10:56.264Z,38.63
2022-12-15T19:13:30.271Z,36.78
2022-12-15T19:15:58.719Z,31.83
2022-12-15T19:18:45.308Z,26.60
2022-12-15T19:21:39.929Z,24.42
2022-12-15T19:24:09.617Z,26.77
2022-12-15T19:26:36.232Z,26.17
2022-12-15T19:29:21.199Z,27.65
2022-12-15T19:31:48.418Z,28.98
2022-12-15T19:34:15.312Z,35.85
2022-12-15T19:36:42.099Z,37.00
2022-12-15T19:39:19.169Z,37.72
2022-12-15T19:41:45.798Z,37.10
2022-12-15T19:44:15.848Z,34.80
2022-12-15T19:46:43.479Z,34.58
2022-12-15T19:49:10.517Z,34.33
2022-12-15T19:51:37.592Z,34.15
2022-12-15T19:54:04.449Z,33.70
2022-12-15T19:56:31.086Z,34.03
2022-12-15T19:58:57.958Z,35.28
2022-12-15T20:01:30.639Z,33.65
2022-12-15T20:03:57.250Z,35.65
2022-12-15T20:06:26.791Z,35.08
2022-12-15T20:11:45.943Z,33.60
2022-12-15T20:14:14.963Z,36.17
2022-12-15T20:16:41.633Z,35.63
2022-12-15T20:19:08.236Z,34.50
2022-12-15T20:21:37.545Z,33.80
2022-12-15T20:24:20.042Z,34.65
2022-12-15T20:26:47.022Z,32.83
2022-12-15T20:29:24.542Z,32.40
2022-12-15T20:31:55.868Z,31.67
2022-12-15T20:34:23.741Z,34.15
2022-12-15T20:37:26.779Z,33.85
2022-12-15T20:39:57.385Z,33.38
2022-12-15T20:42:24.739Z,33.97
2022-12-15T20:44:51.624Z,33.15
2022-12-15T20:49:54.772Z,33.88
2022-12-15T20:52:26.868Z,34.65
2022-12-15T20:54:54.614Z,35.78
2022-12-15T20:57:21.659Z,34.65
2022-12-15T20:59:48.631Z,35.10
2022-12-15T21:02:19.045Z,33.50
2022-12-15T21:04:46.407Z,34.05
2022-12-15T21:07:13.039Z,33.78
2022-12-15T21:09:40.018Z,33.08
2022-12-15T21:12:32.757Z,31.42
2022-12-15T21:14:59.305Z,31.58
2022-12-15T21:17:26.352Z,32.97
2022-12-15T21:19:52.890Z,30.70
2022-12-15T21:22:27.102Z,30.93
2022-12-15T21:24:56.214Z,30.85
2022-12-15T21:27:23.027Z,31.20
2022-12-15T21:29:52.595Z,31.23
2022-12-15T21:32:20.800Z,28.75
2022-12-15T21:34:47.334Z,26.30
2022-12-15T21:37:27.060Z,26.60
2022-12-15T21:39:54.214Z,27.73
2022-12-15T21:42:21.127Z,25.70
2022-12-15T21:44:47.901Z,26.98
2022-12-15T21:47:26.110Z,26.38
2022-12-15T21:49:52.675Z,25.33
2022-12-15T21:52:20.152Z,26.55
2022-12-15T21:54:46.678Z,25.63
2022-12-15T21:57:13.289Z,25.58
2022-12-15T21:59:40.099Z,24.95
2022-12-15T22:02:36.284Z,24.52
2022-12-15T22:05:03.076Z,26.25
2022-12-15T22:07:29.606Z,26.85
2022-12-15T22:09:56.172Z,25.45
2022-12-15T22:12:24.318Z,23.92
2022-12-15T22:14:51.968Z,24.50
2022-12-15T22:17:21.537Z,23.15
2022-12-15T22:22:15.517Z,22.27
2022-12-15T22:24:42.749Z,23.70
2022-12-15T22:27:20.939Z,26.55
2022-12-15T22:29:49.009Z,25.92
2022-12-15T22:32:16.847Z,25.92
2022-12-15T22:34:43.465Z,25.15
2022-12-15T22:37:10.326Z,26.95
2022-12-15T22:39:37.414Z,27.02
2022-12-15T22:42:05.091Z,25.90
2022-12-15T22:44:35.803Z,24.67
2022-12-15T22:47:04.008Z,24.98
2022-12-15T22:49:35.325Z,24.42
2022-12-15T22:52:02.115Z,26.17
2022-12-15T22:54:29.397Z,23.60
2022-12-15T22:57:01.016Z,23.02
2022-12-15T22:59:35.505Z,22.75
2022-12-15T23:02:03.082Z,23.23
2022-12-15T23:04:31.756Z,21.70
2022-12-15T23:07:00.006Z,22.92
2022-12-15T23:09:26.680Z,21.67
2022-12-15T23:11:53.408Z,21.90
2022-12-15T23:14:44.756Z,22.27
2022-12-15T23:17:12.756Z,22.73
2022-12-15T23:19:45.965Z,22.63
2022-12-15T23:22:13.703Z,22.00
2022-12-15T23:24:40.704Z,25.20
2022-12-15T23:27:11.541Z,25.40
2022-12-15T23:29:38.192Z,25.50
2022-12-15T23:32:04.951Z,25.10
2022-12-15T23:34:34.667Z,25.35
2022-12-15T23:37:01.204Z,25.70
2022-12-15T23:39:27.753Z,25.25
2022-12-15T23:41:54.235Z,24.77
2022-12-15T23:44:21.287Z,24.35
2022-12-15T23:46:47.861Z,24.23
2022-12-15T23:49:14.529Z,25.23
2022-12-15T23:51:41.013Z,25.02
2022-12-15T23:54:07.689Z,25.02
2022-12-15T23:56:34.752Z,24.85
2022-12-15T23:59:01.338Z,24.08
