createdAt,value
2019-02-11T00:01:48.264Z,4.50
2019-02-11T00:04:15.853Z,4.50
2019-02-11T00:06:43.358Z,4.40
2019-02-11T00:09:11.053Z,4.40
2019-02-11T00:11:38.649Z,4.30
2019-02-11T00:14:06.265Z,4.40
2019-02-11T00:16:33.909Z,4.40
2019-02-11T00:19:02.258Z,4.40
2019-02-11T00:21:29.797Z,4.40
2019-02-11T00:23:57.480Z,4.40
2019-02-11T00:26:27.861Z,4.50
2019-02-11T00:29:14.723Z,4.50
2019-02-11T00:34:38.503Z,4.60
2019-02-11T00:37:07.075Z,4.60
2019-02-11T00:39:37.033Z,4.60
2019-02-11T00:42:07.596Z,4.50
2019-02-11T00:44:41.411Z,4.50
2019-02-11T00:47:16.415Z,4.60
2019-02-11T00:50:08.374Z,4.60
2019-02-11T00:52:40.860Z,4.60
2019-02-11T00:55:26.156Z,4.60
2019-02-11T00:57:59.752Z,4.60
2019-02-11T01:00:47.911Z,4.60
2019-02-11T01:03:27.426Z,4.70
2019-02-11T01:06:04.447Z,4.70
2019-02-11T01:11:31.930Z,4.60
2019-02-11T01:14:12.518Z,4.70
2019-02-11T01:16:46.760Z,4.60
2019-02-11T01:19:22.827Z,4.60
2019-02-11T01:21:56.424Z,4.60
2019-02-11T01:24:30.054Z,4.50
2019-02-11T01:27:22.915Z,4.50
2019-02-11T01:29:57.224Z,4.50
2019-02-11T01:32:28.186Z,4.60
2019-02-11T01:35:04.006Z,4.50
2019-02-11T01:37:40.699Z,4.60
2019-02-11T01:40:16.132Z,4.60
2019-02-11T01:42:53.370Z,4.60
2019-02-11T01:45:24.418Z,4.80
2019-02-11T01:48:02.908Z,4.80
2019-02-11T01:50:36.305Z,4.80
2019-02-11T01:53:08.712Z,4.80
2019-02-11T01:55:37.717Z,4.80
2019-02-11T01:58:14.466Z,4.70
2019-02-11T02:00:50.277Z,4.80
2019-02-11T02:03:27.861Z,4.70
2019-02-11T02:06:04.305Z,4.80
2019-02-11T02:08:39.224Z,4.80
2019-02-11T02:11:15.255Z,4.80
2019-02-11T02:16:37.983Z,4.80
2019-02-11T02:19:18.802Z,4.90
2019-02-11T02:21:52.169Z,4.90
2019-02-11T02:24:21.729Z,4.90
2019-02-11T02:26:53.260Z,5.00
2019-02-11T02:29:26.112Z,4.90
2019-02-11T02:32:06.250Z,5.00
2019-02-11T02:34:42.500Z,4.90
2019-02-11T02:37:33.527Z,4.90
2019-02-11T02:40:08.214Z,4.80
2019-02-11T02:42:43.153Z,4.80
2019-02-11T02:45:31.326Z,4.70
2019-02-11T02:48:18.731Z,4.70
2019-02-11T02:50:51.150Z,4.80
2019-02-11T02:53:24.898Z,4.70
2019-02-11T02:56:11.416Z,4.70
2019-02-11T02:58:46.327Z,4.70
2019-02-11T03:01:17.976Z,4.80
2019-02-11T03:03:53.725Z,4.70
2019-02-11T03:06:43.124Z,4.80
2019-02-11T03:09:18.046Z,4.90
2019-02-11T03:11:55.999Z,4.90
2019-02-11T03:14:45.938Z,4.90
2019-02-11T03:17:20.414Z,4.90
2019-02-11T03:19:55.802Z,4.90
2019-02-11T03:22:33.797Z,5.00
2019-02-11T03:25:05.519Z,5.00
2019-02-11T03:27:42.405Z,5.00
2019-02-11T03:30:24.382Z,5.20
2019-02-11T03:32:52.853Z,5.20
2019-02-11T03:35:24.471Z,5.30
2019-02-11T03:37:53.944Z,5.30
2019-02-11T03:40:32.947Z,5.30
2019-02-11T03:46:00.977Z,5.30
2019-02-11T03:48:43.191Z,5.30
2019-02-11T03:51:30.819Z,5.40
2019-02-11T03:57:07.485Z,5.30
2019-02-11T04:00:15.691Z,5.30
2019-02-11T04:02:52.454Z,5.10
2019-02-11T04:05:47.032Z,4.90
2019-02-11T04:17:18.090Z,4.90
2019-02-11T04:20:09.370Z,4.80
2019-02-11T04:22:45.720Z,4.70
2019-02-11T04:25:24.368Z,4.70
2019-02-11T04:28:00.727Z,4.70
2019-02-11T04:30:34.066Z,4.70
2019-02-11T04:33:01.826Z,4.60
2019-02-11T04:35:36.694Z,4.60
2019-02-11T04:38:13.427Z,4.70
2019-02-11T04:40:41.661Z,4.50
2019-02-11T04:43:22.387Z,4.60
2019-02-11T04:46:06.194Z,4.60
2019-02-11T04:48:44.551Z,4.60
2019-02-11T04:51:24.161Z,4.60
2019-02-11T04:53:57.324Z,4.50
2019-02-11T04:56:34.435Z,4.60
2019-02-11T04:59:10.957Z,4.70
2019-02-11T05:01:50.431Z,4.70
2019-02-11T05:04:29.566Z,4.70
2019-02-11T05:07:19.312Z,4.80
2019-02-11T05:10:02.180Z,4.80
2019-02-11T05:12:40.155Z,4.80
2019-02-11T05:15:29.427Z,4.90
2019-02-11T05:18:16.941Z,4.90
2019-02-11T05:20:53.548Z,5.00
2019-02-11T05:23:26.500Z,5.00
2019-02-11T05:26:02.923Z,5.10
2019-02-11T05:28:44.967Z,5.10
2019-02-11T05:31:38.634Z,5.10
2019-02-11T05:37:24.721Z,5.00
2019-02-11T05:40:07.674Z,4.90
2019-02-11T05:42:55.470Z,4.90
2019-02-11T05:45:34.302Z,4.80
2019-02-11T05:48:09.902Z,4.70
2019-02-11T05:50:53.377Z,4.70
2019-02-11T05:53:43.787Z,4.70
2019-02-11T05:56:16.299Z,4.70
2019-02-11T05:58:53.682Z,4.70
2019-02-11T06:01:37.003Z,4.70
2019-02-11T06:04:17.412Z,4.80
2019-02-11T06:06:51.648Z,4.80
2019-02-11T06:09:32.708Z,4.90
2019-02-11T06:12:02.683Z,5.00
2019-02-11T06:14:40.765Z,5.00
2019-02-11T06:17:17.550Z,5.00
2019-02-11T06:19:50.474Z,5.10
2019-02-11T06:22:19.212Z,5.10
2019-02-11T06:24:56.053Z,5.10
2019-02-11T06:27:25.543Z,5.10
2019-02-11T06:29:58.730Z,5.10
2019-02-11T06:32:35.082Z,5.20
2019-02-11T06:35:09.787Z,5.20
2019-02-11T06:37:41.755Z,5.20
2019-02-11T06:40:14.279Z,5.30
2019-02-11T06:42:52.388Z,5.40
2019-02-11T06:45:17.846Z,5.40
2019-02-11T06:47:53.888Z,5.30
2019-02-11T06:50:28.888Z,5.30
2019-02-11T06:52:59.173Z,5.20
2019-02-11T06:55:31.726Z,5.30
2019-02-11T06:58:03.733Z,5.30
2019-02-11T07:00:39.033Z,5.40
2019-02-11T07:03:06.835Z,5.50
2019-02-11T07:05:34.610Z,5.50
2019-02-11T07:08:08.029Z,5.50
2019-02-11T07:10:36.208Z,5.50
2019-02-11T07:13:06.542Z,5.40
2019-02-11T07:15:34.217Z,5.40
2019-02-11T07:18:02.112Z,5.30
2019-02-11T07:20:31.662Z,5.30
2019-02-11T07:22:59.629Z,5.30
2019-02-11T07:25:27.428Z,5.30
2019-02-11T07:27:55.038Z,5.30
2019-02-11T07:30:22.804Z,5.30
2019-02-11T07:32:50.327Z,5.30
2019-02-11T07:35:18.117Z,5.30
2019-02-11T07:37:46.156Z,5.40
2019-02-11T07:40:14.193Z,5.40
2019-02-11T07:42:53.412Z,5.30
2019-02-11T07:45:56.116Z,5.30
2019-02-11T07:48:26.692Z,5.30
2019-02-11T07:50:57.346Z,5.20
2019-02-11T07:53:26.107Z,5.30
2019-02-11T07:55:53.897Z,5.30
2019-02-11T07:58:22.608Z,5.40
2019-02-11T08:00:53.802Z,5.60
2019-02-11T08:03:25.869Z,5.60
2019-02-11T08:05:54.134Z,5.50
2019-02-11T08:08:24.434Z,5.50
2019-02-11T08:10:55.075Z,5.50
2019-02-11T08:13:31.721Z,5.50
2019-02-11T08:16:04.924Z,5.60
2019-02-11T08:18:32.719Z,5.50
2019-02-11T08:21:06.614Z,5.50
2019-02-11T08:23:32.097Z,5.50
2019-02-11T08:25:59.648Z,5.50
2019-02-11T08:28:27.527Z,5.50
2019-02-11T08:30:55.774Z,5.40
2019-02-11T08:33:26.290Z,5.50
2019-02-11T08:35:54.378Z,5.50
2019-02-11T08:38:21.960Z,5.50
2019-02-11T08:40:49.737Z,5.50
2019-02-11T08:43:17.262Z,5.50
2019-02-11T08:45:47.929Z,5.60
2019-02-11T08:48:15.612Z,5.60
2019-02-11T08:50:43.187Z,5.60
2019-02-11T08:53:11.274Z,5.60
2019-02-11T08:55:38.973Z,5.60
2019-02-11T08:58:06.840Z,5.50
2019-02-11T09:00:34.682Z,5.60
2019-02-11T09:03:02.732Z,5.60
2019-02-11T09:05:31.368Z,5.70
2019-02-11T09:08:00.854Z,5.60
2019-02-11T09:10:29.271Z,5.60
2019-02-11T09:12:56.816Z,5.60
2019-02-11T09:15:24.636Z,5.60
2019-02-11T09:17:52.689Z,5.60
2019-02-11T09:20:20.371Z,5.60
2019-02-11T09:22:48.345Z,5.80
2019-02-11T09:25:15.898Z,5.80
2019-02-11T09:27:43.522Z,5.80
2019-02-11T09:30:12.692Z,5.80
2019-02-11T09:32:40.349Z,5.80
2019-02-11T09:35:07.892Z,5.80
2019-02-11T09:37:36.733Z,5.90
2019-02-11T09:40:05.438Z,5.90
2019-02-11T09:42:33.100Z,5.90
2019-02-11T09:45:03.875Z,5.80
2019-02-11T09:47:31.541Z,5.90
2019-02-11T09:50:13.381Z,5.90
2019-02-11T09:52:40.983Z,5.90
2019-02-11T09:55:13.822Z,5.80
2019-02-11T09:57:41.528Z,5.80
2019-02-11T10:00:09.425Z,5.80
2019-02-11T10:02:37.028Z,5.90
2019-02-11T10:05:04.884Z,5.90
2019-02-11T10:07:32.453Z,6.00
2019-02-11T10:10:00.002Z,6.00
2019-02-11T10:12:27.849Z,6.00
2019-02-11T10:14:55.419Z,6.00
2019-02-11T10:17:29.653Z,6.00
2019-02-11T10:19:52.567Z,6.10
2019-02-11T10:22:20.201Z,6.20
2019-02-11T10:24:47.844Z,6.20
2019-02-11T10:27:19.649Z,6.20
2019-02-11T10:29:45.114Z,6.30
2019-02-11T10:32:12.645Z,6.30
2019-02-11T10:34:40.289Z,6.30
2019-02-11T10:37:07.780Z,6.40
2019-02-11T10:39:35.504Z,6.30
2019-02-11T10:42:02.965Z,6.30
2019-02-11T10:44:30.395Z,6.40
2019-02-11T10:46:57.863Z,6.40
2019-02-11T10:49:25.298Z,6.40
2019-02-11T10:51:52.804Z,6.50
2019-02-11T10:54:20.273Z,6.60
2019-02-11T10:56:48.956Z,6.60
2019-02-11T10:59:16.747Z,6.70
2019-02-11T11:01:44.187Z,6.80
2019-02-11T11:04:11.691Z,6.90
2019-02-11T11:06:39.164Z,6.80
2019-02-11T11:09:10.338Z,6.70
2019-02-11T11:11:37.783Z,6.70
2019-02-11T11:14:05.596Z,6.60
2019-02-11T11:16:33.035Z,6.60
2019-02-11T11:19:00.527Z,6.50
2019-02-11T11:21:27.983Z,6.60
2019-02-11T11:23:55.507Z,6.70
2019-02-11T11:26:23.211Z,6.70
2019-02-11T11:28:50.803Z,6.70
2019-02-11T11:31:18.281Z,6.70
2019-02-11T11:33:45.873Z,6.70
2019-02-11T11:36:13.430Z,6.60
2019-02-11T11:38:41.060Z,6.70
2019-02-11T11:41:09.965Z,6.70
2019-02-11T11:43:37.852Z,6.70
2019-02-11T11:46:05.616Z,6.80
2019-02-11T11:48:33.548Z,6.80
2019-02-11T11:51:01.413Z,6.80
2019-02-11T11:53:29.574Z,6.80
2019-02-11T11:56:01.915Z,6.80
2019-02-11T11:58:27.467Z,6.80
2019-02-11T12:00:55.382Z,6.90
2019-02-11T12:03:23.109Z,6.90
2019-02-11T12:05:50.858Z,6.90
2019-02-11T12:08:18.823Z,6.80
2019-02-11T12:10:46.479Z,6.70
2019-02-11T12:13:22.325Z,6.60
2019-02-11T12:15:44.028Z,6.60
2019-02-11T12:18:11.802Z,6.70
2019-02-11T12:20:39.553Z,6.70
2019-02-11T12:23:08.462Z,6.80
2019-02-11T12:25:36.560Z,7.00
2019-02-11T12:28:04.279Z,7.10
2019-02-11T12:30:38.059Z,7.20
2019-02-11T12:33:24.460Z,7.20
2019-02-11T12:39:30.973Z,7.10
2019-02-11T12:42:05.576Z,7.10
2019-02-11T12:44:50.813Z,7.10
2019-02-11T12:47:56.188Z,7.20
2019-02-11T12:50:26.879Z,7.30
2019-02-11T12:53:14.078Z,7.30
2019-02-11T12:56:02.694Z,7.20
2019-02-11T12:59:24.695Z,7.10
2019-02-11T13:05:44.729Z,7.10
2019-02-11T13:08:31.400Z,7.00
2019-02-11T13:11:04.415Z,7.00
2019-02-11T13:13:35.261Z,7.00
2019-02-11T13:16:24.794Z,7.00
2019-02-11T13:18:52.887Z,7.00
2019-02-11T13:21:20.564Z,6.90
2019-02-11T13:23:50.847Z,6.90
2019-02-11T13:26:19.000Z,6.90
2019-02-11T13:28:49.583Z,7.00
2019-02-11T13:31:55.181Z,7.10
2019-02-11T13:34:25.537Z,7.20
2019-02-11T13:36:57.242Z,7.20
2019-02-11T13:39:25.385Z,7.10
2019-02-11T13:42:20.134Z,7.30
2019-02-11T13:44:47.997Z,7.40
2019-02-11T13:47:20.598Z,7.50
2019-02-11T13:49:49.680Z,7.50
2019-02-11T13:52:17.741Z,7.50
2019-02-11T13:54:45.633Z,7.50
2019-02-11T13:57:16.687Z,7.30
2019-02-11T13:59:44.314Z,7.10
2019-02-11T14:02:14.747Z,7.20
2019-02-11T14:04:43.386Z,7.10
2019-02-11T14:07:11.399Z,7.10
2019-02-11T14:09:39.493Z,7.10
2019-02-11T14:12:07.836Z,7.10
2019-02-11T14:14:35.909Z,7.00
2019-02-11T14:17:03.840Z,6.90
2019-02-11T14:19:31.604Z,6.70
2019-02-11T14:21:59.388Z,6.70
2019-02-11T14:24:27.228Z,6.70
2019-02-11T14:26:59.911Z,6.80
2019-02-11T14:29:38.138Z,6.80
2019-02-11T14:32:06.024Z,6.90
2019-02-11T14:34:33.729Z,6.80
2019-02-11T14:37:01.602Z,6.80
2019-02-11T14:39:29.238Z,6.90
2019-02-11T14:41:57.388Z,7.00
2019-02-11T14:44:25.316Z,7.10
2019-02-11T14:46:53.117Z,7.20
2019-02-11T14:49:21.075Z,7.40
2019-02-11T14:51:50.066Z,7.20
2019-02-11T14:54:17.738Z,7.20
2019-02-11T14:56:45.845Z,7.20
2019-02-11T14:59:14.075Z,7.20
2019-02-11T15:01:42.249Z,7.10
2019-02-11T15:04:10.444Z,7.00
2019-02-11T15:06:54.812Z,7.00
2019-02-11T15:09:31.532Z,7.00
2019-02-11T15:30:14.526Z,7.00
2019-02-11T15:43:07.237Z,7.20
2019-02-11T15:45:35.205Z,7.10
2019-02-11T15:48:05.804Z,7.10
2019-02-11T15:50:41.303Z,7.40
2019-02-11T15:53:19.839Z,7.70
2019-02-11T15:59:29.286Z,7.90
2019-02-11T16:01:57.970Z,7.70
2019-02-11T16:04:29.446Z,7.70
2019-02-11T16:06:58.987Z,7.60
2019-02-11T16:09:43.373Z,7.50
2019-02-11T16:15:01.562Z,7.50
2019-02-11T16:30:56.002Z,7.10
2019-02-11T16:33:24.214Z,6.90
2019-02-11T16:36:00.025Z,6.80
2019-02-11T16:38:33.232Z,6.90
2019-02-11T16:41:14.620Z,7.00
2019-02-11T16:43:56.507Z,7.00
2019-02-11T16:46:30.637Z,7.00
2019-02-11T16:49:00.643Z,7.00
2019-02-11T16:51:34.894Z,6.90
2019-02-11T16:54:25.340Z,6.80
2019-02-11T16:57:36.332Z,6.70
2019-02-11T17:04:04.385Z,6.60
2019-02-11T17:07:01.679Z,6.70
2019-02-11T17:13:42.509Z,6.80
2019-02-11T17:16:34.688Z,6.80
2019-02-11T17:22:42.369Z,6.50
2019-02-11T17:25:10.757Z,6.60
2019-02-11T17:34:44.086Z,6.60
2019-02-11T17:37:15.135Z,6.70
2019-02-11T17:40:16.208Z,6.70
2019-02-11T17:42:44.201Z,6.80
2019-02-11T17:45:17.265Z,6.80
2019-02-11T17:47:45.888Z,6.80
2019-02-11T17:50:14.357Z,6.70
2019-02-11T17:52:55.038Z,6.80
2019-02-11T17:55:25.421Z,6.70
2019-02-11T17:57:53.594Z,6.80
2019-02-11T18:00:32.832Z,6.70
2019-02-11T18:03:04.261Z,6.70
2019-02-11T18:05:36.803Z,6.70
2019-02-11T18:08:05.479Z,6.70
2019-02-11T18:10:33.326Z,6.60
2019-02-11T18:13:04.691Z,6.60
2019-02-11T18:15:35.970Z,6.50
2019-02-11T18:18:05.844Z,6.40
2019-02-11T18:20:38.098Z,6.30
2019-02-11T18:23:12.798Z,6.40
2019-02-11T18:25:44.024Z,6.30
2019-02-11T18:28:13.864Z,6.30
2019-02-11T18:30:49.035Z,6.30
2019-02-11T18:33:18.417Z,6.30
2019-02-11T18:35:46.897Z,6.30
2019-02-11T18:38:15.558Z,6.20
2019-02-11T18:43:19.542Z,6.30
2019-02-11T18:45:55.691Z,6.40
2019-02-11T18:48:24.670Z,6.30
2019-02-11T18:54:26.808Z,6.30
2019-02-11T18:57:06.747Z,6.30
2019-02-11T18:59:47.722Z,6.30
2019-02-11T19:02:16.014Z,6.30
2019-02-11T19:04:47.734Z,6.30
2019-02-11T19:07:15.419Z,6.20
2019-02-11T19:09:50.897Z,6.30
2019-02-11T19:12:30.128Z,6.40
2019-02-11T19:15:03.319Z,6.40
2019-02-11T19:18:00.192Z,6.50
2019-02-11T19:20:27.971Z,6.50
2019-02-11T19:22:57.067Z,6.40
2019-02-11T19:25:27.394Z,6.40
2019-02-11T19:27:56.346Z,6.30
2019-02-11T19:30:27.013Z,6.30
2019-02-11T19:32:56.673Z,6.30
2019-02-11T19:35:24.516Z,6.20
2019-02-11T19:37:52.875Z,6.20
2019-02-11T19:40:20.838Z,6.30
2019-02-11T19:42:48.528Z,6.40
2019-02-11T19:45:17.168Z,6.40
2019-02-11T19:47:44.804Z,6.50
2019-02-11T19:50:13.815Z,6.50
2019-02-11T19:52:53.302Z,6.40
2019-02-11T19:55:21.334Z,6.50
2019-02-11T19:57:50.536Z,6.60
2019-02-11T20:00:19.346Z,6.60
2019-02-11T20:02:49.796Z,6.50
2019-02-11T20:05:24.634Z,6.60
2019-02-11T20:07:52.481Z,6.60
2019-02-11T20:10:20.098Z,6.60
2019-02-11T20:12:48.042Z,6.60
2019-02-11T20:15:17.261Z,6.60
2019-02-11T20:17:45.992Z,6.60
2019-02-11T20:20:17.205Z,6.60
2019-02-11T20:22:45.317Z,6.70
2019-02-11T20:25:13.192Z,6.70
2019-02-11T20:27:41.194Z,6.60
2019-02-11T20:30:13.756Z,6.60
2019-02-11T20:32:44.008Z,6.50
2019-02-11T20:35:11.524Z,6.40
2019-02-11T20:37:45.221Z,6.40
2019-02-11T20:40:14.683Z,6.40
2019-02-11T20:42:42.449Z,6.40
2019-02-11T20:45:13.897Z,6.30
2019-02-11T20:47:41.354Z,6.30
2019-02-11T20:50:11.872Z,6.30
2019-02-11T20:52:38.272Z,6.30
2019-02-11T20:55:07.018Z,6.30
2019-02-11T20:57:38.573Z,6.30
2019-02-11T21:00:10.572Z,6.40
2019-02-11T21:03:17.595Z,6.30
2019-02-11T21:05:59.651Z,6.40
2019-02-11T21:08:31.401Z,6.50
2019-02-11T21:10:59.300Z,6.50
2019-02-11T21:13:27.442Z,6.40
2019-02-11T21:15:56.910Z,6.40
2019-02-11T21:18:28.745Z,6.30
2019-02-11T21:21:00.944Z,6.30
2019-02-11T21:23:30.971Z,6.10
2019-02-11T21:25:58.733Z,6.20
2019-02-11T21:28:27.153Z,6.30
2019-02-11T21:31:00.883Z,6.50
2019-02-11T21:33:31.984Z,6.30
2019-02-11T21:36:00.760Z,6.20
2019-02-11T21:38:40.945Z,6.10
2019-02-11T21:41:09.581Z,6.00
2019-02-11T21:43:38.000Z,6.00
2019-02-11T21:46:09.139Z,6.00
2019-02-11T21:51:28.605Z,5.80
2019-02-11T21:53:56.812Z,5.70
2019-02-11T21:56:25.161Z,5.80
2019-02-11T21:58:53.621Z,5.70
2019-02-11T22:04:18.437Z,5.80
2019-02-11T22:06:46.597Z,5.70
2019-02-11T22:09:17.552Z,5.80
2019-02-11T22:11:46.939Z,5.80
2019-02-11T22:14:17.700Z,5.90
2019-02-11T22:16:53.178Z,5.90
2019-02-11T22:19:57.684Z,5.70
2019-02-11T22:22:30.877Z,5.60
2019-02-11T22:25:01.942Z,5.50
2019-02-11T22:28:18.877Z,5.40
2019-02-11T22:30:47.974Z,5.20
2019-02-11T22:33:38.085Z,5.10
2019-02-11T22:36:10.879Z,5.00
2019-02-11T22:38:40.529Z,5.10
2019-02-11T22:41:11.384Z,5.20
2019-02-11T22:43:54.322Z,5.30
2019-02-11T22:46:24.708Z,5.20
2019-02-11T22:48:53.061Z,5.20
2019-02-11T22:51:29.610Z,5.20
2019-02-11T22:53:58.041Z,5.30
2019-02-11T22:56:58.709Z,5.30
2019-02-11T22:59:33.341Z,5.20
2019-02-11T23:02:01.882Z,5.00
2019-02-11T23:04:35.938Z,5.00
2019-02-11T23:07:27.143Z,4.90
2019-02-11T23:10:14.670Z,5.00
2019-02-11T23:12:46.341Z,4.90
2019-02-11T23:15:25.608Z,4.80
2019-02-11T23:18:03.329Z,4.70
2019-02-11T23:20:31.093Z,4.80
2019-02-11T23:22:59.220Z,4.80
2019-02-11T23:25:31.566Z,4.70
2019-02-11T23:27:59.557Z,4.80
2019-02-11T23:30:29.656Z,4.80
2019-02-11T23:32:57.401Z,4.70
2019-02-11T23:35:58.633Z,4.60
2019-02-11T23:38:30.504Z,4.60
2019-02-11T23:40:56.195Z,4.50
2019-02-11T23:43:38.143Z,4.60
2019-02-11T23:46:06.018Z,4.60
2019-02-11T23:48:37.261Z,4.50
2019-02-11T23:51:05.145Z,4.70
2019-02-11T23:53:36.206Z,4.70
2019-02-11T23:56:04.109Z,4.70
2019-02-11T23:58:39.200Z,4.70
