createdAt,value
2023-01-04T00:01:11.387Z,13.15
2023-01-04T00:06:15.242Z,14.52
2023-01-04T00:11:18.383Z,12.27
2023-01-04T00:16:21.422Z,12.80
2023-01-04T00:21:24.240Z,14.38
2023-01-04T00:26:29.723Z,12.13
2023-01-04T00:31:50.067Z,12.57
2023-01-04T00:36:51.544Z,13.20
2023-01-04T00:41:59.346Z,11.18
2023-01-04T00:47:02.840Z,10.23
2023-01-04T00:52:04.492Z,11.07
2023-01-04T00:57:07.314Z,8.55
2023-01-04T01:02:08.848Z,10.68
2023-01-04T01:07:10.339Z,9.70
2023-01-04T01:12:11.818Z,10.00
2023-01-04T01:17:13.391Z,9.57
2023-01-04T01:22:14.873Z,12.98
2023-01-04T01:27:16.303Z,11.07
2023-01-04T01:32:17.755Z,7.53
2023-01-04T01:37:19.220Z,8.80
2023-01-04T01:42:22.870Z,8.80
2023-01-04T01:47:26.688Z,8.27
2023-01-04T01:52:31.012Z,7.80
2023-01-04T01:57:35.394Z,7.68
2023-01-04T02:02:37.172Z,8.23
2023-01-04T02:07:38.944Z,7.85
2023-01-04T02:12:40.384Z,7.13
2023-01-04T02:17:41.820Z,6.65
2023-01-04T02:23:01.981Z,6.75
2023-01-04T02:33:10.810Z,8.32
2023-01-04T02:38:22.263Z,9.43
2023-01-04T02:43:46.070Z,9.32
2023-01-04T02:49:07.004Z,12.05
2023-01-04T02:54:10.683Z,11.77
2023-01-04T02:59:19.700Z,9.32
2023-01-04T03:04:48.953Z,11.27
2023-01-04T03:09:54.246Z,9.77
2023-01-04T03:15:00.457Z,13.95
2023-01-04T03:20:02.105Z,14.52
2023-01-04T03:25:23.441Z,10.30
2023-01-04T03:30:50.803Z,12.23
2023-01-04T03:36:01.636Z,15.20
2023-01-04T03:41:37.461Z,13.25
2023-01-04T03:47:07.069Z,12.43
2023-01-04T03:52:09.426Z,14.20
2023-01-04T03:57:11.987Z,12.07
2023-01-04T04:02:19.225Z,9.73
2023-01-04T04:07:39.527Z,9.88
2023-01-04T04:17:42.752Z,12.48
2023-01-04T04:22:44.201Z,10.70
2023-01-04T04:27:45.638Z,8.52
2023-01-04T04:32:47.393Z,7.53
2023-01-04T04:37:48.831Z,13.75
2023-01-04T04:42:50.256Z,10.60
2023-01-04T04:47:51.667Z,8.73
2023-01-04T04:52:56.211Z,10.20
2023-01-04T04:57:57.999Z,12.68
2023-01-04T05:02:59.903Z,11.75
2023-01-04T05:08:01.498Z,16.33
2023-01-04T05:13:03.933Z,17.13
2023-01-04T05:18:24.084Z,16.33
2023-01-04T05:28:27.094Z,17.88
2023-01-04T05:33:30.096Z,13.45
2023-01-04T05:38:31.612Z,8.75
2023-01-04T05:43:33.062Z,10.05
2023-01-04T05:48:34.474Z,10.38
2023-01-04T05:53:35.883Z,10.82
2023-01-04T05:58:37.383Z,6.63
2023-01-04T06:03:39.012Z,9.70
2023-01-04T06:08:40.593Z,6.97
2023-01-04T06:13:42.004Z,8.68
2023-01-04T06:18:43.447Z,9.10
2023-01-04T06:23:44.893Z,10.90
2023-01-04T06:28:46.338Z,10.13
2023-01-04T06:33:47.777Z,10.60
2023-01-04T06:38:49.304Z,14.77
2023-01-04T06:43:50.939Z,18.55
2023-01-04T06:48:53.780Z,14.35
2023-01-04T06:53:55.219Z,20.42
2023-01-04T06:58:56.653Z,14.85
2023-01-04T07:03:58.179Z,15.60
2023-01-04T07:08:59.739Z,12.40
2023-01-04T07:14:01.185Z,13.75
2023-01-04T07:19:02.649Z,10.88
2023-01-04T07:24:04.113Z,13.75
2023-01-04T07:29:14.821Z,14.93
2023-01-04T07:34:17.106Z,17.38
2023-01-04T07:39:18.670Z,15.52
2023-01-04T07:44:21.710Z,15.32
2023-01-04T07:49:23.209Z,16.40
2023-01-04T07:54:24.675Z,14.35
2023-01-04T07:59:26.148Z,13.95
2023-01-04T08:04:34.367Z,14.75
2023-01-04T08:09:36.192Z,13.20
2023-01-04T08:14:37.627Z,10.65
2023-01-04T08:19:39.144Z,10.43
2023-01-04T08:24:41.364Z,8.43
2023-01-04T08:29:43.195Z,9.80
2023-01-04T08:34:44.652Z,7.80
2023-01-04T08:39:49.342Z,6.32
2023-01-04T08:44:57.102Z,6.40
2023-01-04T08:50:04.824Z,11.87
2023-01-04T08:55:12.912Z,11.68
2023-01-04T09:00:18.169Z,15.02
2023-01-04T09:05:22.997Z,13.93
2023-01-04T09:10:24.897Z,13.68
2023-01-04T09:15:26.339Z,18.30
2023-01-04T09:20:27.845Z,20.40
2023-01-04T09:25:29.268Z,35.03
2023-01-04T09:30:31.798Z,25.70
2023-01-04T09:35:33.626Z,31.10
2023-01-04T09:40:44.835Z,31.08
2023-01-04T09:45:47.419Z,28.85
2023-01-04T09:50:52.929Z,44.70
2023-01-04T09:55:56.954Z,35.28
2023-01-04T10:01:15.286Z,36.22
2023-01-04T10:06:17.077Z,32.70
2023-01-04T10:11:37.128Z,28.48
2023-01-04T10:17:35.608Z,35.47
2023-01-04T10:22:40.939Z,29.58
2023-01-04T10:27:51.447Z,27.15
2023-01-04T10:33:00.628Z,23.98
2023-01-04T10:38:03.615Z,27.83
2023-01-04T10:43:23.718Z,29.85
2023-01-04T10:53:33.449Z,25.80
2023-01-04T10:58:38.192Z,33.10
2023-01-04T11:03:43.173Z,27.17
2023-01-04T11:08:58.757Z,27.38
2023-01-04T11:14:00.376Z,16.55
2023-01-04T11:19:04.097Z,16.70
2023-01-04T11:24:31.116Z,9.73
2023-01-04T11:29:32.249Z,13.65
2023-01-04T11:34:52.680Z,6.03
2023-01-04T11:40:12.797Z,13.45
2023-01-04T11:50:35.380Z,14.30
2023-01-04T11:55:36.951Z,14.18
2023-01-04T12:00:39.010Z,13.77
2023-01-04T12:05:41.032Z,26.65
2023-01-04T12:10:42.450Z,21.02
2023-01-04T12:15:49.899Z,28.00
2023-01-04T12:20:51.452Z,25.83
2023-01-04T12:25:53.564Z,25.50
2023-01-04T12:30:55.306Z,21.83
2023-01-04T12:35:59.643Z,28.38
2023-01-04T12:41:01.080Z,30.60
2023-01-04T12:46:41.349Z,25.85
2023-01-04T12:51:58.224Z,25.23
2023-01-04T12:57:10.460Z,27.70
2023-01-04T13:02:17.020Z,23.40
2023-01-04T13:07:21.472Z,21.90
2023-01-04T13:12:32.199Z,30.02
2023-01-04T13:17:38.612Z,27.33
2023-01-04T13:22:43.904Z,21.77
2023-01-04T13:28:17.184Z,21.10
2023-01-04T13:33:29.544Z,17.50
2023-01-04T13:38:31.959Z,29.05
2023-01-04T13:43:33.379Z,30.75
2023-01-04T13:48:38.761Z,22.23
2023-01-04T13:53:40.467Z,26.88
2023-01-04T13:58:43.502Z,26.17
2023-01-04T14:03:48.019Z,28.10
2023-01-04T14:08:53.776Z,23.45
2023-01-04T14:13:55.188Z,22.30
2023-01-04T14:18:56.663Z,19.88
2023-01-04T14:23:58.087Z,22.42
2023-01-04T14:28:59.592Z,22.80
2023-01-04T14:34:05.584Z,21.88
2023-01-04T14:39:07.004Z,22.20
2023-01-04T14:44:08.425Z,23.25
2023-01-04T14:49:10.181Z,26.48
2023-01-04T14:54:22.255Z,22.70
2023-01-04T14:59:26.897Z,32.78
2023-01-04T15:04:28.460Z,21.85
2023-01-04T15:09:30.345Z,26.55
2023-01-04T15:14:31.899Z,25.15
2023-01-04T15:19:37.717Z,19.80
2023-01-04T15:24:39.774Z,29.30
2023-01-04T15:29:41.202Z,22.48
2023-01-04T15:34:46.798Z,31.30
2023-01-04T15:39:48.575Z,29.10
2023-01-04T15:44:50.383Z,26.40
2023-01-04T15:49:51.947Z,26.20
2023-01-04T15:54:54.003Z,26.25
2023-01-04T15:59:55.434Z,24.15
2023-01-04T16:04:56.930Z,27.38
2023-01-04T16:09:58.458Z,25.27
2023-01-04T16:14:59.929Z,22.15
2023-01-04T16:20:01.402Z,22.02
2023-01-04T16:25:11.675Z,23.75
2023-01-04T16:30:14.160Z,29.98
2023-01-04T16:35:15.844Z,26.77
2023-01-04T16:40:17.535Z,28.23
2023-01-04T16:45:19.395Z,38.20
2023-01-04T16:50:20.864Z,29.90
2023-01-04T16:55:24.193Z,29.10
2023-01-04T17:00:25.879Z,35.35
2023-01-04T17:05:27.397Z,36.42
2023-01-04T17:10:29.872Z,39.63
2023-01-04T17:15:42.950Z,36.97
2023-01-04T17:20:51.905Z,32.05
2023-01-04T17:25:53.494Z,37.35
2023-01-04T17:30:55.035Z,30.45
2023-01-04T17:35:57.744Z,34.58
2023-01-04T17:41:09.715Z,36.30
2023-01-04T17:46:16.310Z,36.22
2023-01-04T17:51:21.795Z,28.02
2023-01-04T17:56:23.709Z,28.20
2023-01-04T18:01:26.111Z,35.38
2023-01-04T18:06:28.832Z,27.20
2023-01-04T18:11:30.370Z,35.80
2023-01-04T18:16:32.132Z,41.40
2023-01-04T18:21:33.852Z,28.15
2023-01-04T18:26:53.518Z,29.10
2023-01-04T18:31:56.844Z,32.92
2023-01-04T18:36:58.295Z,27.58
2023-01-04T18:41:59.828Z,30.80
2023-01-04T18:47:01.537Z,31.63
2023-01-04T18:52:03.104Z,31.75
2023-01-04T18:57:05.226Z,34.95
2023-01-04T19:02:06.906Z,29.00
2023-01-04T19:07:08.525Z,30.75
2023-01-04T19:12:10.008Z,44.53
2023-01-04T19:17:11.597Z,36.15
2023-01-04T19:22:13.069Z,34.95
2023-01-04T19:27:14.570Z,37.75
2023-01-04T19:32:19.373Z,39.80
2023-01-04T19:37:20.840Z,26.58
2023-01-04T19:42:22.282Z,38.13
2023-01-04T19:47:23.799Z,29.13
2023-01-04T19:52:25.374Z,29.23
2023-01-04T19:57:26.861Z,30.05
2023-01-04T20:02:28.473Z,24.25
2023-01-04T20:07:30.106Z,37.97
2023-01-04T20:12:31.642Z,35.85
2023-01-04T20:17:33.100Z,34.60
2023-01-04T20:22:34.602Z,29.30
2023-01-04T20:27:36.031Z,28.58
2023-01-04T20:32:37.518Z,29.27
2023-01-04T20:37:38.936Z,40.05
2023-01-04T20:42:58.893Z,24.90
2023-01-04T20:48:00.300Z,37.95
2023-01-04T20:53:01.810Z,36.08
2023-01-04T20:58:05.319Z,33.55
2023-01-04T21:03:09.048Z,32.97
2023-01-04T21:08:11.381Z,30.63
2023-01-04T21:13:12.841Z,31.75
2023-01-04T21:18:14.433Z,26.88
2023-01-04T21:23:17.114Z,32.28
2023-01-04T21:28:20.677Z,35.00
2023-01-04T21:33:22.196Z,39.17
2023-01-04T21:38:23.756Z,29.80
2023-01-04T21:43:25.204Z,30.33
2023-01-04T21:48:27.065Z,35.92
2023-01-04T21:53:29.779Z,28.27
2023-01-04T21:58:31.238Z,32.70
2023-01-04T22:03:32.674Z,23.65
2023-01-04T22:08:34.544Z,32.08
2023-01-04T22:13:36.079Z,38.10
2023-01-04T22:18:37.539Z,27.48
2023-01-04T22:23:39.239Z,33.47
2023-01-04T22:28:40.874Z,31.70
2023-01-04T22:33:42.818Z,35.10
2023-01-04T22:38:44.250Z,38.28
2023-01-04T22:43:46.238Z,28.23
2023-01-04T22:48:47.724Z,31.60
2023-01-04T22:53:49.232Z,39.63
2023-01-04T22:58:54.279Z,36.58
2023-01-04T23:03:57.300Z,29.42
2023-01-04T23:09:00.465Z,31.95
2023-01-04T23:14:02.666Z,34.90
2023-01-04T23:19:05.704Z,43.80
2023-01-04T23:24:07.661Z,35.65
2023-01-04T23:29:10.830Z,32.47
2023-01-04T23:34:12.931Z,39.10
2023-01-04T23:39:15.762Z,41.15
2023-01-04T23:44:18.847Z,38.08
2023-01-04T23:49:20.627Z,27.30
2023-01-04T23:54:22.194Z,31.00
2023-01-04T23:59:23.855Z,44.50
