createdAt,value
2022-08-03T00:02:25.287Z,86.40
2022-08-03T00:05:26.894Z,85.00
2022-08-03T00:08:28.531Z,85.30
2022-08-03T00:11:30.397Z,85.50
2022-08-03T00:14:31.963Z,85.30
2022-08-03T00:17:53.531Z,87.50
2022-08-03T00:20:55.174Z,85.90
2022-08-03T00:23:56.732Z,86.60
2022-08-03T00:26:58.346Z,85.70
2022-08-03T00:30:00.606Z,86.60
2022-08-03T00:33:02.315Z,85.70
2022-08-03T00:36:04.522Z,86.40
2022-08-03T00:39:06.089Z,85.70
2022-08-03T00:42:07.847Z,87.50
2022-08-03T00:45:09.735Z,86.20
2022-08-03T00:48:29.722Z,86.30
2022-08-03T00:51:34.187Z,86.80
2022-08-03T00:54:37.748Z,86.40
2022-08-03T00:57:39.551Z,86.90
2022-08-03T01:00:41.720Z,86.50
2022-08-03T01:03:43.339Z,86.50
2022-08-03T01:07:11.639Z,86.80
2022-08-03T01:10:47.125Z,86.90
2022-08-03T01:14:01.583Z,84.90
2022-08-03T01:17:19.157Z,86.80
2022-08-03T01:20:24.034Z,87.80
2022-08-03T01:23:47.546Z,86.80
2022-08-03T01:27:15.800Z,84.80
2022-08-03T01:30:17.640Z,86.90
2022-08-03T01:33:24.396Z,86.80
2022-08-03T01:36:32.560Z,86.80
2022-08-03T01:39:37.862Z,86.80
2022-08-03T01:42:41.028Z,87.90
2022-08-03T01:45:44.710Z,86.80
2022-08-03T01:48:48.730Z,87.00
2022-08-03T01:52:03.352Z,87.30
2022-08-03T01:55:08.314Z,87.60
2022-08-03T01:58:12.138Z,87.80
2022-08-03T02:01:15.609Z,87.90
2022-08-03T02:04:19.029Z,88.40
2022-08-03T02:07:21.491Z,88.20
2022-08-03T02:10:35.223Z,88.70
2022-08-03T02:13:39.180Z,90.10
2022-08-03T02:16:40.846Z,89.60
2022-08-03T02:19:46.176Z,89.00
2022-08-03T02:22:48.315Z,89.60
2022-08-03T02:25:56.228Z,89.30
2022-08-03T02:29:05.926Z,89.10
2022-08-03T02:32:12.268Z,88.60
2022-08-03T02:35:17.430Z,89.10
2022-08-03T02:38:23.534Z,90.00
2022-08-03T02:41:30.705Z,89.90
2022-08-03T02:44:33.659Z,89.20
2022-08-03T02:47:53.402Z,90.10
2022-08-03T02:50:58.676Z,90.00
2022-08-03T02:54:03.555Z,90.00
2022-08-03T02:57:08.247Z,89.50
2022-08-03T03:00:10.426Z,89.60
2022-08-03T03:03:13.132Z,89.00
2022-08-03T03:06:17.890Z,89.70
2022-08-03T03:09:21.920Z,89.90
2022-08-03T03:12:24.790Z,89.80
2022-08-03T03:15:27.838Z,89.60
2022-08-03T03:18:32.901Z,90.20
2022-08-03T03:21:36.558Z,90.00
2022-08-03T03:24:39.807Z,90.10
2022-08-03T03:27:41.800Z,89.60
2022-08-03T03:30:52.986Z,89.40
2022-08-03T03:33:59.895Z,88.90
2022-08-03T03:37:02.067Z,87.00
2022-08-03T03:40:04.194Z,89.30
2022-08-03T03:43:10.788Z,88.50
2022-08-03T03:46:13.160Z,89.80
2022-08-03T03:49:14.993Z,89.40
2022-08-03T03:52:19.303Z,89.50
2022-08-03T03:55:21.062Z,89.70
2022-08-03T03:58:22.640Z,90.10
2022-08-03T04:01:27.251Z,89.90
2022-08-03T04:04:47.333Z,90.50
2022-08-03T04:08:21.800Z,88.10
2022-08-03T04:11:31.967Z,88.40
2022-08-03T04:14:34.993Z,89.80
2022-08-03T04:17:36.744Z,89.60
2022-08-03T04:20:40.559Z,89.50
2022-08-03T04:23:46.427Z,90.00
2022-08-03T04:26:52.730Z,90.10
2022-08-03T04:29:57.442Z,90.20
2022-08-03T04:33:01.846Z,90.50
2022-08-03T04:36:07.649Z,90.10
2022-08-03T04:39:14.748Z,90.20
2022-08-03T04:42:21.000Z,90.30
2022-08-03T04:45:24.355Z,90.00
2022-08-03T04:48:26.390Z,90.00
2022-08-03T04:51:28.971Z,90.00
2022-08-03T04:54:31.067Z,90.60
2022-08-03T04:57:32.703Z,90.00
2022-08-03T05:00:34.483Z,90.00
2022-08-03T05:03:36.454Z,90.10
2022-08-03T05:06:39.835Z,90.00
2022-08-03T05:09:52.619Z,90.10
2022-08-03T05:12:54.711Z,90.10
2022-08-03T05:15:56.470Z,90.20
2022-08-03T05:18:58.050Z,90.10
2022-08-03T05:21:59.883Z,90.00
2022-08-03T05:25:02.135Z,90.00
2022-08-03T05:28:03.974Z,90.10
2022-08-03T05:31:05.750Z,89.60
2022-08-03T05:34:07.352Z,89.70
2022-08-03T05:37:09.284Z,90.00
2022-08-03T05:40:11.611Z,89.50
2022-08-03T05:43:13.175Z,88.80
2022-08-03T05:46:14.812Z,89.60
2022-08-03T05:49:16.484Z,89.50
2022-08-03T05:52:18.170Z,90.00
2022-08-03T05:55:20.299Z,89.20
2022-08-03T05:58:21.967Z,90.00
2022-08-03T06:01:23.786Z,89.60
2022-08-03T06:04:25.378Z,89.50
2022-08-03T06:07:27.511Z,90.20
2022-08-03T06:10:36.062Z,89.10
2022-08-03T06:13:39.628Z,89.30
2022-08-03T06:16:41.308Z,89.10
2022-08-03T06:19:42.947Z,89.70
2022-08-03T06:22:50.596Z,90.00
2022-08-03T06:25:53.132Z,88.30
2022-08-03T06:28:55.446Z,89.30
2022-08-03T06:31:57.126Z,88.10
2022-08-03T06:34:58.735Z,87.90
2022-08-03T06:38:00.328Z,88.30
2022-08-03T06:41:01.959Z,87.90
2022-08-03T06:44:04.497Z,87.80
2022-08-03T06:47:06.332Z,86.40
2022-08-03T06:50:17.141Z,87.00
2022-08-03T06:53:21.196Z,85.90
2022-08-03T06:56:23.175Z,86.20
2022-08-03T07:00:06.576Z,85.90
2022-08-03T07:02:46.341Z,86.40
2022-08-03T07:05:50.789Z,85.20
2022-08-03T07:08:55.457Z,86.50
2022-08-03T07:11:59.484Z,84.80
2022-08-03T07:15:03.108Z,86.00
2022-08-03T07:18:05.225Z,86.40
2022-08-03T07:21:09.067Z,85.10
2022-08-03T07:24:10.642Z,86.10
2022-08-03T07:27:12.230Z,85.10
2022-08-03T07:30:14.916Z,86.00
2022-08-03T07:33:16.557Z,85.30
2022-08-03T07:36:18.223Z,85.20
2022-08-03T07:39:20.004Z,84.40
2022-08-03T07:42:23.180Z,84.10
2022-08-03T07:45:26.526Z,84.30
2022-08-03T07:48:28.251Z,85.80
2022-08-03T07:51:29.958Z,84.80
2022-08-03T07:54:32.000Z,85.50
2022-08-03T07:57:34.540Z,85.40
2022-08-03T08:00:36.726Z,84.20
2022-08-03T08:03:52.182Z,83.70
2022-08-03T08:06:54.762Z,83.80
2022-08-03T08:09:56.380Z,82.90
2022-08-03T08:12:58.340Z,83.10
2022-08-03T08:15:59.943Z,83.20
2022-08-03T08:19:02.299Z,83.40
2022-08-03T08:22:03.949Z,83.60
2022-08-03T08:25:07.660Z,81.90
2022-08-03T08:28:22.276Z,80.90
2022-08-03T08:31:30.937Z,80.60
2022-08-03T08:34:32.567Z,81.80
2022-08-03T08:37:34.658Z,81.80
2022-08-03T08:40:36.264Z,80.30
2022-08-03T08:43:38.018Z,79.70
2022-08-03T08:46:39.897Z,79.40
2022-08-03T08:49:53.442Z,79.30
2022-08-03T08:53:04.403Z,79.50
2022-08-03T08:56:10.204Z,79.70
2022-08-03T08:59:12.186Z,78.80
2022-08-03T09:02:13.760Z,79.40
2022-08-03T09:05:24.711Z,78.20
2022-08-03T09:08:33.363Z,78.70
2022-08-03T09:11:51.654Z,77.80
2022-08-03T09:15:16.099Z,77.60
2022-08-03T09:18:32.331Z,78.90
2022-08-03T09:21:34.968Z,78.50
2022-08-03T09:24:41.416Z,78.70
2022-08-03T09:27:46.797Z,78.70
2022-08-03T09:31:00.543Z,78.40
2022-08-03T09:34:04.700Z,77.10
2022-08-03T09:37:15.262Z,76.20
2022-08-03T09:40:35.745Z,76.00
2022-08-03T09:43:47.012Z,76.20
2022-08-03T09:46:53.786Z,76.00
2022-08-03T09:50:01.919Z,76.60
2022-08-03T09:53:04.378Z,74.50
2022-08-03T09:56:36.006Z,74.60
2022-08-03T09:59:32.405Z,75.90
2022-08-03T10:02:35.028Z,74.50
2022-08-03T10:05:38.371Z,75.20
2022-08-03T10:08:40.017Z,73.80
2022-08-03T10:11:42.861Z,75.50
2022-08-03T10:14:47.669Z,73.90
2022-08-03T10:17:49.374Z,73.50
2022-08-03T10:20:59.254Z,73.80
2022-08-03T10:24:07.228Z,74.40
2022-08-03T10:27:12.270Z,72.90
2022-08-03T10:30:15.207Z,73.50
2022-08-03T10:33:50.028Z,72.70
2022-08-03T10:36:49.452Z,73.40
2022-08-03T10:39:55.616Z,74.90
2022-08-03T10:43:06.580Z,72.60
2022-08-03T10:46:45.787Z,72.30
2022-08-03T10:53:07.381Z,70.10
2022-08-03T10:56:53.418Z,72.40
2022-08-03T10:59:57.435Z,71.20
2022-08-03T11:03:11.314Z,72.00
2022-08-03T11:06:25.019Z,69.50
2022-08-03T11:09:42.106Z,72.20
2022-08-03T11:12:45.451Z,70.90
2022-08-03T11:15:51.251Z,70.10
2022-08-03T11:19:08.126Z,69.70
2022-08-03T11:22:10.858Z,70.00
2022-08-03T11:25:53.223Z,69.30
2022-08-03T11:28:41.384Z,69.40
2022-08-03T11:31:50.351Z,71.00
2022-08-03T11:35:23.316Z,68.30
2022-08-03T11:38:25.666Z,68.30
2022-08-03T11:41:44.905Z,67.80
2022-08-03T11:44:47.769Z,77.40
2022-08-03T11:47:54.315Z,68.80
2022-08-03T11:50:57.582Z,68.20
2022-08-03T11:54:04.423Z,65.40
2022-08-03T11:57:06.189Z,67.90
2022-08-03T12:00:32.183Z,67.90
2022-08-03T12:03:35.144Z,66.20
2022-08-03T12:06:55.146Z,67.70
2022-08-03T12:10:10.888Z,65.60
2022-08-03T12:14:26.989Z,67.60
2022-08-03T12:16:34.288Z,67.30
2022-08-03T12:19:43.010Z,66.50
2022-08-03T12:22:44.662Z,67.00
2022-08-03T12:25:47.513Z,66.10
2022-08-03T12:28:51.428Z,67.00
2022-08-03T12:31:53.102Z,65.90
2022-08-03T12:35:00.258Z,67.10
2022-08-03T12:38:03.004Z,67.70
2022-08-03T12:41:15.727Z,67.80
2022-08-03T12:44:17.352Z,66.80
2022-08-03T12:47:19.295Z,65.60
2022-08-03T12:50:35.143Z,65.60
2022-08-03T12:53:37.102Z,64.40
2022-08-03T12:56:57.170Z,65.20
2022-08-03T13:00:21.433Z,65.90
2022-08-03T13:03:43.438Z,65.60
2022-08-03T13:07:03.398Z,62.80
2022-08-03T13:10:08.187Z,62.40
2022-08-03T13:13:10.695Z,63.70
2022-08-03T13:16:17.203Z,65.00
2022-08-03T13:19:20.714Z,63.20
2022-08-03T13:22:24.722Z,63.10
2022-08-03T13:25:26.301Z,62.60
2022-08-03T13:28:27.960Z,63.70
2022-08-03T13:31:29.597Z,61.70
2022-08-03T13:34:31.705Z,62.90
2022-08-03T13:37:33.681Z,61.60
2022-08-03T13:40:38.456Z,60.90
2022-08-03T13:43:43.471Z,60.50
2022-08-03T13:46:45.551Z,60.10
2022-08-03T13:49:56.979Z,59.40
2022-08-03T13:53:02.173Z,59.20
2022-08-03T13:56:04.010Z,59.00
2022-08-03T13:59:06.116Z,58.20
2022-08-03T14:02:07.745Z,58.90
2022-08-03T14:05:09.543Z,58.80
2022-08-03T14:08:12.116Z,57.20
2022-08-03T14:11:14.492Z,57.30
2022-08-03T14:14:16.073Z,56.80
2022-08-03T14:17:18.022Z,56.00
2022-08-03T14:20:37.475Z,55.90
2022-08-03T14:23:40.612Z,55.80
2022-08-03T14:26:43.064Z,58.70
2022-08-03T14:29:44.618Z,55.50
2022-08-03T14:32:46.422Z,55.30
2022-08-03T14:35:48.543Z,54.90
2022-08-03T14:38:50.133Z,55.10
2022-08-03T14:41:51.740Z,55.40
2022-08-03T14:44:57.156Z,55.20
2022-08-03T14:50:33.885Z,54.20
2022-08-03T14:51:24.619Z,54.30
2022-08-03T14:54:26.313Z,54.10
2022-08-03T14:57:28.039Z,54.00
2022-08-03T15:00:29.635Z,53.70
2022-08-03T15:03:31.256Z,53.90
2022-08-03T15:06:32.833Z,54.30
2022-08-03T15:09:34.599Z,52.80
2022-08-03T15:12:36.182Z,52.80
2022-08-03T15:15:37.837Z,53.80
2022-08-03T15:18:39.457Z,54.00
2022-08-03T15:21:46.636Z,55.60
2022-08-03T15:24:49.782Z,57.30
2022-08-03T15:28:02.823Z,56.40
2022-08-03T15:31:06.061Z,57.20
2022-08-03T15:34:07.725Z,58.00
2022-08-03T15:37:24.494Z,57.50
2022-08-03T15:40:26.351Z,58.40
2022-08-03T15:43:27.939Z,58.00
2022-08-03T15:46:30.043Z,58.50
2022-08-03T15:49:31.949Z,57.40
2022-08-03T15:52:35.970Z,58.40
2022-08-03T15:55:37.707Z,60.00
2022-08-03T15:59:11.278Z,58.50
2022-08-03T16:02:01.285Z,58.80
2022-08-03T16:05:03.314Z,59.40
2022-08-03T16:08:07.941Z,60.20
2022-08-03T16:11:12.010Z,58.40
2022-08-03T16:14:32.099Z,59.50
2022-08-03T16:17:35.316Z,59.40
2022-08-03T16:20:36.942Z,58.90
2022-08-03T16:23:39.664Z,59.80
2022-08-03T16:26:45.014Z,59.00
2022-08-03T16:29:46.716Z,59.80
2022-08-03T16:32:48.690Z,60.20
2022-08-03T16:35:50.307Z,59.40
2022-08-03T16:38:51.892Z,60.10
2022-08-03T16:42:01.093Z,58.10
2022-08-03T16:45:05.843Z,59.90
2022-08-03T16:48:08.320Z,58.70
2022-08-03T16:51:10.682Z,59.50
2022-08-03T16:54:14.107Z,58.80
2022-08-03T16:57:16.038Z,58.60
2022-08-03T17:00:34.283Z,58.60
2022-08-03T17:03:42.720Z,59.70
2022-08-03T17:07:04.890Z,59.80
2022-08-03T17:10:09.173Z,59.10
2022-08-03T17:13:10.825Z,58.80
2022-08-03T17:16:15.358Z,59.70
2022-08-03T17:19:21.262Z,59.40
2022-08-03T17:22:35.213Z,59.70
2022-08-03T17:25:51.217Z,60.30
2022-08-03T17:29:12.565Z,58.40
2022-08-03T17:32:21.211Z,63.40
2022-08-03T17:35:23.629Z,57.20
2022-08-03T17:38:26.071Z,56.60
2022-08-03T17:41:33.870Z,58.10
2022-08-03T17:44:46.209Z,57.50
2022-08-03T17:47:57.312Z,54.50
2022-08-03T17:51:04.698Z,51.40
2022-08-03T17:54:18.477Z,52.40
2022-08-03T17:58:02.230Z,52.50
2022-08-03T18:01:59.822Z,52.40
2022-08-03T18:05:02.084Z,55.60
2022-08-03T18:08:09.478Z,54.90
2022-08-03T18:11:16.755Z,53.70
2022-08-03T18:14:35.201Z,55.90
2022-08-03T18:17:55.077Z,55.60
2022-08-03T18:21:06.554Z,57.80
2022-08-03T18:24:11.270Z,58.70
2022-08-03T18:27:15.836Z,59.10
2022-08-03T18:30:17.494Z,59.90
2022-08-03T18:34:16.367Z,60.10
2022-08-03T18:36:47.153Z,59.70
2022-08-03T18:48:15.920Z,60.40
2022-08-03T18:51:24.253Z,59.20
2022-08-03T18:55:02.278Z,61.90
2022-08-03T18:58:18.037Z,59.70
2022-08-03T19:01:59.904Z,63.00
2022-08-03T19:05:09.006Z,60.10
2022-08-03T19:08:43.959Z,62.30
2022-08-03T19:12:12.503Z,62.80
2022-08-03T19:15:15.805Z,62.90
2022-08-03T19:18:18.063Z,63.20
2022-08-03T19:21:19.917Z,63.30
2022-08-03T19:24:26.207Z,63.70
2022-08-03T19:27:30.703Z,63.90
2022-08-03T19:30:53.277Z,63.80
2022-08-03T19:33:58.321Z,65.50
2022-08-03T19:37:00.772Z,64.90
2022-08-03T19:40:05.899Z,64.50
2022-08-03T19:43:33.006Z,63.90
2022-08-03T19:47:01.037Z,63.10
2022-08-03T19:50:13.796Z,65.80
2022-08-03T19:53:16.804Z,65.70
2022-08-03T19:56:23.626Z,66.40
2022-08-03T19:59:26.938Z,67.00
2022-08-03T20:02:29.668Z,68.00
2022-08-03T20:05:45.119Z,66.90
2022-08-03T20:08:54.024Z,67.80
2022-08-03T20:11:57.219Z,66.90
2022-08-03T20:14:59.827Z,66.90
2022-08-03T20:18:02.584Z,67.40
2022-08-03T20:21:14.914Z,68.40
2022-08-03T20:24:23.487Z,68.40
2022-08-03T20:27:30.317Z,68.60
2022-08-03T20:30:32.164Z,68.80
2022-08-03T20:33:46.238Z,68.20
2022-08-03T20:36:50.642Z,68.60
2022-08-03T20:39:54.391Z,68.30
2022-08-03T20:42:56.233Z,68.20
2022-08-03T20:46:00.915Z,68.10
2022-08-03T20:49:23.201Z,66.60
2022-08-03T20:52:26.200Z,68.30
2022-08-03T20:55:48.274Z,68.70
2022-08-03T20:58:51.374Z,68.30
2022-08-03T21:01:53.620Z,69.40
2022-08-03T21:04:56.611Z,69.20
2022-08-03T21:08:06.914Z,69.40
2022-08-03T21:11:14.945Z,70.20
2022-08-03T21:14:24.951Z,70.60
2022-08-03T21:17:40.386Z,70.40
2022-08-03T21:20:44.418Z,69.80
2022-08-03T21:23:49.912Z,72.00
2022-08-03T21:26:54.572Z,70.70
2022-08-03T21:29:58.670Z,70.50
2022-08-03T21:33:00.505Z,72.20
2022-08-03T21:36:02.819Z,71.60
2022-08-03T21:39:08.655Z,70.80
2022-08-03T21:42:10.571Z,71.20
2022-08-03T21:45:17.110Z,71.70
2022-08-03T21:48:21.404Z,71.70
2022-08-03T21:51:29.450Z,71.80
2022-08-03T21:54:39.342Z,71.40
2022-08-03T21:57:43.933Z,71.50
2022-08-03T22:00:46.207Z,72.40
2022-08-03T22:03:53.147Z,72.90
2022-08-03T22:06:56.253Z,72.80
2022-08-03T22:09:59.691Z,72.00
2022-08-03T22:13:01.367Z,73.30
2022-08-03T22:16:03.316Z,72.60
2022-08-03T22:19:04.930Z,72.20
2022-08-03T22:22:13.620Z,72.40
2022-08-03T22:25:16.329Z,72.00
2022-08-03T22:28:19.506Z,73.10
2022-08-03T22:31:30.768Z,72.50
2022-08-03T22:34:45.800Z,73.80
2022-08-03T22:37:51.622Z,73.00
2022-08-03T22:40:56.146Z,73.10
2022-08-03T22:43:58.816Z,73.10
2022-08-03T22:47:06.673Z,73.10
2022-08-03T22:50:31.878Z,73.10
2022-08-03T22:53:33.457Z,72.70
2022-08-03T22:56:35.083Z,72.80
2022-08-03T22:59:42.007Z,73.20
2022-08-03T23:02:46.793Z,72.70
2022-08-03T23:06:00.476Z,73.80
2022-08-03T23:09:10.280Z,75.10
2022-08-03T23:12:17.058Z,71.30
2022-08-03T23:15:18.807Z,74.10
2022-08-03T23:18:22.019Z,74.10
2022-08-03T23:21:53.782Z,74.30
2022-08-03T23:24:49.760Z,74.60
2022-08-03T23:28:05.095Z,74.80
2022-08-03T23:31:08.367Z,73.90
2022-08-03T23:34:32.189Z,74.60
2022-08-03T23:38:03.672Z,75.20
2022-08-03T23:41:01.944Z,74.50
2022-08-03T23:44:04.382Z,74.50
2022-08-03T23:47:05.992Z,74.50
2022-08-03T23:50:07.959Z,74.90
2022-08-03T23:53:22.343Z,75.10
2022-08-03T23:56:33.224Z,74.00
