createdAt,value
2017-05-13T00:00:40.788Z,0
2017-05-13T00:01:41.365Z,0
2017-05-13T00:02:41.943Z,0
2017-05-13T00:03:42.520Z,0
2017-05-13T00:04:43.097Z,0
2017-05-13T00:05:43.674Z,0
2017-05-13T00:06:44.266Z,0
2017-05-13T00:07:44.843Z,0
2017-05-13T00:08:45.424Z,0
2017-05-13T00:09:45.997Z,0
2017-05-13T00:10:46.574Z,0
2017-05-13T00:11:47.151Z,0
2017-05-13T00:12:47.733Z,0
2017-05-13T00:13:48.310Z,0
2017-05-13T00:14:48.889Z,0
2017-05-13T00:15:49.469Z,0
2017-05-13T00:16:50.048Z,0
2017-05-13T00:17:50.627Z,0
2017-05-13T00:18:51.208Z,0
2017-05-13T00:19:51.784Z,0
2017-05-13T00:20:52.377Z,0
2017-05-13T00:21:52.953Z,0
2017-05-13T00:22:53.530Z,0
2017-05-13T00:23:54.108Z,0
2017-05-13T00:24:54.699Z,0
2017-05-13T00:25:55.280Z,0
2017-05-13T00:26:55.857Z,0
2017-05-13T00:27:56.449Z,0
2017-05-13T00:28:57.029Z,0
2017-05-13T00:29:57.608Z,0
2017-05-13T00:30:58.186Z,0
2017-05-13T00:31:58.764Z,0
2017-05-13T00:32:59.341Z,0
2017-05-13T00:33:59.920Z,0
2017-05-13T00:35:00.497Z,0
2017-05-13T00:36:01.078Z,0
2017-05-13T00:37:01.656Z,0
2017-05-13T00:38:02.236Z,0
2017-05-13T00:39:02.814Z,0
2017-05-13T00:40:03.393Z,0
2017-05-13T00:41:03.971Z,0
2017-05-13T00:42:04.550Z,0
2017-05-13T00:43:05.125Z,0
2017-05-13T00:44:05.719Z,0
2017-05-13T00:45:06.312Z,0
2017-05-13T00:46:06.888Z,0
2017-05-13T00:47:07.465Z,0
2017-05-13T00:48:08.049Z,0
2017-05-13T00:49:08.622Z,0
2017-05-13T00:50:09.201Z,0
2017-05-13T00:51:09.777Z,0
2017-05-13T00:52:10.355Z,0
2017-05-13T00:53:10.933Z,0
2017-05-13T00:54:11.512Z,0
2017-05-13T00:55:12.091Z,0
2017-05-13T00:56:12.668Z,0
2017-05-13T00:57:13.247Z,0
2017-05-13T00:58:13.838Z,0
2017-05-13T00:59:14.417Z,0
2017-05-13T01:00:14.996Z,0
2017-05-13T01:01:15.573Z,0
2017-05-13T01:02:16.164Z,0
2017-05-13T01:03:16.743Z,0
2017-05-13T01:04:17.320Z,0
2017-05-13T01:05:17.898Z,0
2017-05-13T01:06:18.477Z,0
2017-05-13T01:07:19.055Z,0
2017-05-13T01:08:19.633Z,0
2017-05-13T01:09:20.210Z,0
2017-05-13T01:10:20.801Z,0
2017-05-13T01:11:21.378Z,0
2017-05-13T01:12:21.957Z,0
2017-05-13T01:13:22.533Z,0
2017-05-13T01:14:23.111Z,0
2017-05-13T01:15:23.702Z,0
2017-05-13T01:16:24.284Z,0
2017-05-13T01:17:24.857Z,0
2017-05-13T01:18:25.434Z,0
2017-05-13T01:19:26.012Z,0
2017-05-13T01:20:26.590Z,0
2017-05-13T01:21:27.169Z,0
2017-05-13T01:22:27.749Z,0
2017-05-13T01:23:28.326Z,0
2017-05-13T01:24:28.904Z,0
2017-05-13T01:25:29.481Z,0
2017-05-13T01:26:30.059Z,0
2017-05-13T01:27:30.635Z,0
2017-05-13T01:28:31.215Z,0
2017-05-13T01:29:31.792Z,0
2017-05-13T01:30:32.367Z,0
2017-05-13T01:31:32.944Z,0
2017-05-13T01:32:33.524Z,0
2017-05-13T01:33:34.104Z,0
2017-05-13T01:34:34.681Z,0
2017-05-13T01:35:35.263Z,0
2017-05-13T01:36:35.839Z,0
2017-05-13T01:37:36.417Z,0
2017-05-13T01:38:36.997Z,0
2017-05-13T01:39:37.577Z,0
2017-05-13T01:40:38.155Z,0
2017-05-13T01:41:38.734Z,0
2017-05-13T01:42:39.314Z,0
2017-05-13T01:43:39.893Z,0
2017-05-13T01:44:40.472Z,0
2017-05-13T01:45:41.066Z,0
2017-05-13T01:46:41.643Z,0
2017-05-13T01:47:42.220Z,0
2017-05-13T01:48:42.797Z,0
2017-05-13T01:49:43.375Z,0
2017-05-13T01:50:43.955Z,0
2017-05-13T01:51:44.534Z,0
2017-05-13T01:52:45.119Z,0
2017-05-13T01:53:45.692Z,0
2017-05-13T01:54:46.270Z,0
2017-05-13T01:55:46.848Z,0
2017-05-13T01:56:47.441Z,0
2017-05-13T01:57:48.021Z,0
2017-05-13T01:58:48.596Z,0
2017-05-13T01:59:49.173Z,0
2017-05-13T02:00:49.750Z,0
2017-05-13T02:01:50.327Z,0
2017-05-13T02:02:50.905Z,0
2017-05-13T02:03:51.483Z,0
2017-05-13T02:04:52.064Z,0
2017-05-13T02:05:52.641Z,0
2017-05-13T02:06:53.223Z,0
2017-05-13T02:07:53.798Z,0
2017-05-13T02:08:54.380Z,0
2017-05-13T02:09:54.955Z,0
2017-05-13T02:10:55.532Z,0
2017-05-13T02:11:56.109Z,0
2017-05-13T02:12:56.688Z,0
2017-05-13T02:13:57.273Z,0
2017-05-13T02:14:57.847Z,0
2017-05-13T02:15:58.427Z,0
2017-05-13T02:16:59.004Z,0
2017-05-13T02:17:59.582Z,0
2017-05-13T02:19:00.160Z,0
2017-05-13T02:20:00.739Z,0
2017-05-13T02:21:01.319Z,0
2017-05-13T02:22:01.899Z,0
2017-05-13T02:23:02.480Z,0
2017-05-13T02:24:03.057Z,0
2017-05-13T02:25:03.633Z,0
2017-05-13T02:26:04.213Z,0
2017-05-13T02:27:04.790Z,0
2017-05-13T02:28:05.370Z,0
2017-05-13T02:29:05.959Z,0
2017-05-13T02:30:06.549Z,0
2017-05-13T02:31:07.116Z,0
2017-05-13T02:32:07.707Z,0
2017-05-13T02:33:08.285Z,0
2017-05-13T02:34:08.865Z,0
2017-05-13T02:35:09.443Z,0
2017-05-13T02:36:10.024Z,0
2017-05-13T02:37:10.603Z,0
2017-05-13T02:38:11.191Z,0
2017-05-13T02:39:11.769Z,0
2017-05-13T02:40:12.347Z,0
2017-05-13T02:41:12.925Z,0
2017-05-13T02:42:13.503Z,0
2017-05-13T02:43:14.084Z,0
2017-05-13T02:44:14.658Z,0
2017-05-13T02:45:15.235Z,0
2017-05-13T02:46:15.813Z,0
2017-05-13T02:47:16.405Z,0
2017-05-13T02:48:16.983Z,0
2017-05-13T02:49:17.563Z,0
2017-05-13T02:50:18.139Z,0
2017-05-13T02:51:18.718Z,0
2017-05-13T02:52:19.294Z,0
2017-05-13T02:53:19.874Z,0
2017-05-13T02:54:20.451Z,0
2017-05-13T02:55:21.027Z,0
2017-05-13T02:56:21.620Z,0
2017-05-13T02:57:22.197Z,0
2017-05-13T02:58:22.773Z,0
2017-05-13T02:59:23.354Z,0
2017-05-13T03:00:23.930Z,0
2017-05-13T03:01:24.516Z,0
2017-05-13T03:02:25.087Z,0
2017-05-13T03:03:25.674Z,0
2017-05-13T03:04:26.243Z,0
2017-05-13T03:05:26.819Z,0
2017-05-13T03:06:27.401Z,0
2017-05-13T03:07:27.975Z,0
2017-05-13T03:08:28.552Z,0
2017-05-13T03:09:29.132Z,0
2017-05-13T03:10:29.710Z,0
2017-05-13T03:11:30.287Z,0
2017-05-13T03:12:30.865Z,0
2017-05-13T03:13:31.443Z,0
2017-05-13T03:14:32.020Z,0
2017-05-13T03:15:32.599Z,0
2017-05-13T03:16:33.178Z,0
2017-05-13T03:17:33.769Z,0
2017-05-13T03:18:34.349Z,0
2017-05-13T03:19:34.927Z,0
2017-05-13T03:20:35.518Z,0
2017-05-13T03:21:36.097Z,0
2017-05-13T03:22:36.675Z,0
2017-05-13T03:23:37.255Z,0
2017-05-13T03:24:37.831Z,4
2017-05-13T03:25:38.409Z,4
2017-05-13T03:26:38.987Z,0
2017-05-13T03:27:39.564Z,0
2017-05-13T03:28:40.144Z,4
2017-05-13T03:29:40.724Z,4
2017-05-13T03:30:41.303Z,4
2017-05-13T03:31:41.881Z,4
2017-05-13T03:32:42.458Z,4
2017-05-13T03:33:43.034Z,4
2017-05-13T03:34:43.612Z,4
2017-05-13T03:35:44.204Z,4
2017-05-13T03:36:44.780Z,8
2017-05-13T03:37:45.356Z,8
2017-05-13T03:38:45.934Z,8
2017-05-13T03:39:46.512Z,8
2017-05-13T03:40:47.092Z,8
2017-05-13T03:41:47.672Z,12
2017-05-13T03:42:48.254Z,12
2017-05-13T03:43:48.848Z,12
2017-05-13T03:44:49.432Z,12
2017-05-13T03:45:50.006Z,12
2017-05-13T03:46:50.583Z,16
2017-05-13T03:47:51.163Z,16
2017-05-13T03:48:51.743Z,16
2017-05-13T03:49:52.333Z,16
2017-05-13T03:50:52.914Z,16
2017-05-13T03:51:53.495Z,20
2017-05-13T03:52:54.072Z,16
2017-05-13T03:53:54.651Z,20
2017-05-13T03:54:55.229Z,20
2017-05-13T03:55:55.809Z,20
2017-05-13T03:56:56.389Z,24
2017-05-13T03:57:56.967Z,24
2017-05-13T03:58:57.549Z,24
2017-05-13T03:59:58.127Z,28
2017-05-13T04:00:58.704Z,32
2017-05-13T04:01:59.285Z,32
2017-05-13T04:02:59.865Z,32
2017-05-13T04:04:00.446Z,40
2017-05-13T04:05:01.024Z,40
2017-05-13T04:06:01.604Z,48
2017-05-13T04:07:02.185Z,56
2017-05-13T04:08:02.766Z,60
2017-05-13T04:09:03.346Z,64
2017-05-13T04:10:03.926Z,72
2017-05-13T04:11:04.505Z,80
2017-05-13T04:12:05.083Z,84
2017-05-13T04:13:05.665Z,88
2017-05-13T04:14:06.244Z,92
2017-05-13T04:15:06.823Z,96
2017-05-13T04:16:07.415Z,96
2017-05-13T04:17:07.994Z,96
2017-05-13T04:18:08.574Z,104
2017-05-13T04:19:09.153Z,104
2017-05-13T04:20:09.736Z,108
2017-05-13T04:21:10.330Z,108
2017-05-13T04:22:10.926Z,112
2017-05-13T04:23:11.504Z,116
2017-05-13T04:24:12.085Z,116
2017-05-13T04:25:12.666Z,120
2017-05-13T04:26:13.246Z,124
2017-05-13T04:27:13.839Z,128
2017-05-13T04:28:14.434Z,148
2017-05-13T04:29:15.016Z,156
2017-05-13T04:30:15.595Z,152
2017-05-13T04:31:16.182Z,156
2017-05-13T04:32:16.756Z,152
2017-05-13T04:33:17.335Z,156
2017-05-13T04:34:17.928Z,156
2017-05-13T04:35:18.510Z,180
2017-05-13T04:36:19.091Z,160
2017-05-13T04:37:19.684Z,144
2017-05-13T04:38:20.278Z,136
2017-05-13T04:39:20.859Z,128
2017-05-13T04:40:21.439Z,132
2017-05-13T04:41:22.021Z,152
2017-05-13T04:42:22.601Z,132
2017-05-13T04:43:23.181Z,124
2017-05-13T04:44:23.762Z,128
2017-05-13T04:45:24.341Z,128
2017-05-13T04:46:24.922Z,132
2017-05-13T04:47:25.516Z,136
2017-05-13T04:48:26.099Z,140
2017-05-13T04:49:26.675Z,144
2017-05-13T04:50:27.256Z,152
2017-05-13T04:51:27.848Z,156
2017-05-13T04:52:28.428Z,168
2017-05-13T04:53:29.012Z,172
2017-05-13T04:54:29.607Z,176
2017-05-13T04:55:30.188Z,180
2017-05-13T04:56:30.767Z,184
2017-05-13T04:57:31.356Z,184
2017-05-13T04:58:31.930Z,192
2017-05-13T04:59:32.522Z,188
2017-05-13T05:00:33.103Z,168
2017-05-13T05:01:33.683Z,156
2017-05-13T05:02:34.264Z,152
2017-05-13T05:03:34.846Z,152
2017-05-13T05:04:35.433Z,148
2017-05-13T05:05:36.006Z,152
2017-05-13T05:06:36.602Z,144
2017-05-13T05:07:37.182Z,140
2017-05-13T05:08:37.763Z,144
2017-05-13T05:09:38.344Z,136
2017-05-13T05:10:38.925Z,140
2017-05-13T05:11:39.506Z,140
2017-05-13T05:12:40.085Z,148
2017-05-13T05:13:40.666Z,152
2017-05-13T05:14:41.245Z,164
2017-05-13T05:15:41.828Z,172
2017-05-13T05:16:42.409Z,180
2017-05-13T05:17:42.991Z,188
2017-05-13T05:18:43.572Z,196
2017-05-13T05:19:44.154Z,204
2017-05-13T05:20:44.735Z,212
2017-05-13T05:21:45.318Z,220
2017-05-13T05:22:45.896Z,224
2017-05-13T05:23:46.478Z,232
2017-05-13T05:24:47.059Z,236
2017-05-13T05:25:47.639Z,232
2017-05-13T05:26:48.218Z,236
2017-05-13T05:27:48.800Z,240
2017-05-13T05:28:49.382Z,240
2017-05-13T05:29:49.964Z,248
2017-05-13T05:30:50.548Z,252
2017-05-13T05:31:51.130Z,252
2017-05-13T05:32:51.712Z,252
2017-05-13T05:33:52.293Z,248
2017-05-13T05:34:52.875Z,252
2017-05-13T05:35:53.459Z,252
2017-05-13T05:36:54.040Z,260
2017-05-13T05:37:54.622Z,280
2017-05-13T05:38:55.204Z,300
2017-05-13T05:39:55.786Z,312
2017-05-13T05:40:56.369Z,320
2017-05-13T05:41:56.949Z,320
2017-05-13T05:42:57.531Z,320
2017-05-13T05:43:58.115Z,324
2017-05-13T05:44:58.696Z,320
2017-05-13T05:45:59.278Z,312
2017-05-13T05:46:59.861Z,304
2017-05-13T05:48:00.442Z,304
2017-05-13T05:49:01.024Z,308
2017-05-13T05:50:01.609Z,308
2017-05-13T05:51:02.192Z,304
2017-05-13T05:52:02.786Z,300
2017-05-13T05:53:03.366Z,300
2017-05-13T05:54:03.946Z,304
2017-05-13T05:55:04.528Z,316
2017-05-13T05:56:05.112Z,316
2017-05-13T05:57:05.692Z,320
2017-05-13T05:58:06.274Z,324
2017-05-13T05:59:06.858Z,312
2017-05-13T06:00:07.439Z,312
2017-05-13T06:01:08.020Z,324
2017-05-13T06:02:08.607Z,292
2017-05-13T06:03:09.184Z,284
2017-05-13T06:04:09.766Z,284
2017-05-13T06:05:10.346Z,388
2017-05-13T06:06:10.940Z,252
2017-05-13T06:07:11.522Z,232
2017-05-13T06:08:12.105Z,208
2017-05-13T06:09:12.684Z,192
2017-05-13T06:10:13.265Z,184
2017-05-13T06:11:13.845Z,172
2017-05-13T06:12:14.426Z,168
2017-05-13T06:13:15.007Z,168
2017-05-13T06:14:15.588Z,168
2017-05-13T06:15:16.168Z,172
2017-05-13T06:16:16.750Z,172
2017-05-13T06:17:17.330Z,172
2017-05-13T06:18:17.910Z,172
2017-05-13T06:19:18.489Z,172
2017-05-13T06:20:19.070Z,168
2017-05-13T06:21:19.651Z,164
2017-05-13T06:22:20.232Z,168
2017-05-13T06:23:20.813Z,168
2017-05-13T06:24:21.394Z,176
2017-05-13T06:25:21.974Z,184
2017-05-13T06:26:22.557Z,192
2017-05-13T06:27:23.148Z,200
2017-05-13T06:28:23.730Z,212
2017-05-13T06:29:24.312Z,224
2017-05-13T06:30:24.893Z,236
2017-05-13T06:31:25.474Z,248
2017-05-13T06:32:26.058Z,268
2017-05-13T06:33:26.638Z,284
2017-05-13T06:34:27.220Z,296
2017-05-13T06:35:27.806Z,304
2017-05-13T06:36:28.384Z,308
2017-05-13T06:37:28.964Z,304
2017-05-13T06:38:29.549Z,288
2017-05-13T06:39:30.126Z,272
2017-05-13T06:40:30.708Z,264
2017-05-13T06:41:31.291Z,268
2017-05-13T06:42:31.870Z,268
2017-05-13T06:43:32.452Z,268
2017-05-13T06:44:33.033Z,268
2017-05-13T06:45:33.613Z,268
2017-05-13T06:46:34.197Z,268
2017-05-13T06:47:34.776Z,272
2017-05-13T06:48:35.358Z,268
2017-05-13T06:49:35.938Z,264
2017-05-13T06:50:36.526Z,264
2017-05-13T06:51:37.104Z,264
2017-05-13T06:52:37.683Z,260
2017-05-13T06:53:38.263Z,260
2017-05-13T06:54:38.848Z,264
2017-05-13T06:55:39.428Z,272
2017-05-13T06:56:40.009Z,288
2017-05-13T06:57:40.592Z,296
2017-05-13T06:58:41.173Z,300
2017-05-13T06:59:41.770Z,304
2017-05-13T07:00:42.352Z,308
2017-05-13T07:01:42.933Z,308
2017-05-13T07:02:43.527Z,312
2017-05-13T07:03:44.107Z,316
2017-05-13T07:04:44.690Z,320
2017-05-13T07:05:45.272Z,324
2017-05-13T07:06:45.851Z,324
2017-05-13T07:07:46.436Z,324
2017-05-13T07:08:47.014Z,328
2017-05-13T07:09:47.596Z,332
2017-05-13T07:10:48.177Z,344
2017-05-13T07:11:48.759Z,348
2017-05-13T07:12:49.343Z,348
2017-05-13T07:13:49.923Z,352
2017-05-13T07:14:50.503Z,356
2017-05-13T07:15:51.087Z,368
2017-05-13T07:16:51.667Z,380
2017-05-13T07:17:52.247Z,392
2017-05-13T07:18:52.829Z,404
2017-05-13T07:19:53.410Z,424
2017-05-13T07:20:53.992Z,440
2017-05-13T07:21:54.572Z,448
2017-05-13T07:22:55.167Z,444
2017-05-13T07:23:55.748Z,448
2017-05-13T07:24:56.331Z,456
2017-05-13T07:25:56.912Z,480
2017-05-13T07:26:57.494Z,508
2017-05-13T07:27:58.089Z,540
2017-05-13T07:28:58.669Z,568
2017-05-13T07:29:59.251Z,588
2017-05-13T07:30:59.834Z,604
2017-05-13T07:32:00.415Z,608
2017-05-13T07:33:00.994Z,612
2017-05-13T07:34:01.577Z,628
2017-05-13T07:35:02.172Z,640
2017-05-13T07:36:02.754Z,648
2017-05-13T07:37:03.336Z,648
2017-05-13T07:38:03.916Z,644
2017-05-13T07:39:04.498Z,636
2017-05-13T07:40:05.081Z,624
2017-05-13T07:41:05.662Z,612
2017-05-13T07:42:06.242Z,608
2017-05-13T07:43:06.836Z,604
2017-05-13T07:44:07.463Z,608
2017-05-13T07:45:08.001Z,620
2017-05-13T07:46:08.584Z,636
2017-05-13T07:47:09.164Z,656
2017-05-13T07:48:09.745Z,672
2017-05-13T07:49:10.330Z,684
2017-05-13T07:50:10.911Z,680
2017-05-13T07:51:11.492Z,684
2017-05-13T07:52:12.076Z,684
2017-05-13T07:53:12.656Z,688
2017-05-13T07:54:13.238Z,680
2017-05-13T07:55:13.820Z,672
2017-05-13T07:56:14.402Z,664
2017-05-13T07:57:14.985Z,652
2017-05-13T07:58:15.566Z,640
2017-05-13T07:59:16.147Z,628
2017-05-13T08:00:16.731Z,616
2017-05-13T08:01:17.313Z,612
2017-05-13T08:02:17.894Z,612
2017-05-13T08:03:18.475Z,608
2017-05-13T08:04:19.058Z,612
2017-05-13T08:05:19.655Z,616
2017-05-13T08:06:20.240Z,616
2017-05-13T08:07:20.822Z,628
2017-05-13T08:08:21.408Z,640
2017-05-13T08:09:21.992Z,660
2017-05-13T08:10:22.571Z,676
2017-05-13T08:11:23.153Z,684
2017-05-13T08:12:23.735Z,688
2017-05-13T08:13:24.318Z,688
2017-05-13T08:14:24.899Z,700
2017-05-13T08:15:25.484Z,708
2017-05-13T08:16:26.064Z,716
2017-05-13T08:17:26.648Z,716
2017-05-13T08:18:27.229Z,712
2017-05-13T08:19:27.815Z,708
2017-05-13T08:20:28.395Z,708
2017-05-13T08:21:28.976Z,704
2017-05-13T08:22:29.560Z,704
2017-05-13T08:23:30.142Z,704
2017-05-13T08:24:30.738Z,704
2017-05-13T08:25:31.320Z,700
2017-05-13T08:26:31.904Z,700
2017-05-13T08:27:32.483Z,692
2017-05-13T08:28:33.066Z,684
2017-05-13T08:29:33.650Z,680
2017-05-13T08:30:34.231Z,676
2017-05-13T08:31:34.813Z,672
2017-05-13T08:32:35.396Z,684
2017-05-13T08:33:35.978Z,704
2017-05-13T08:34:36.560Z,708
2017-05-13T08:35:37.143Z,724
2017-05-13T08:36:37.725Z,748
2017-05-13T08:37:38.309Z,772
2017-05-13T08:38:38.890Z,800
2017-05-13T08:39:39.473Z,820
2017-05-13T08:40:40.059Z,840
2017-05-13T08:41:40.640Z,856
2017-05-13T08:42:41.243Z,868
2017-05-13T08:43:41.835Z,872
2017-05-13T08:44:42.416Z,872
2017-05-13T08:45:43.000Z,864
2017-05-13T08:46:43.582Z,852
2017-05-13T08:47:44.165Z,844
2017-05-13T08:48:44.745Z,828
2017-05-13T08:49:45.340Z,812
2017-05-13T08:50:45.921Z,800
2017-05-13T08:51:46.504Z,796
2017-05-13T08:52:47.089Z,792
2017-05-13T08:53:47.670Z,780
2017-05-13T08:54:48.253Z,776
2017-05-13T08:55:48.836Z,784
2017-05-13T08:56:49.433Z,800
2017-05-13T08:57:50.016Z,820
2017-05-13T08:58:50.598Z,828
2017-05-13T08:59:51.181Z,836
2017-05-13T09:00:51.766Z,836
2017-05-13T09:01:52.348Z,852
2017-05-13T09:02:52.931Z,876
2017-05-13T09:03:53.520Z,900
2017-05-13T09:04:54.099Z,924
2017-05-13T09:05:54.681Z,940
2017-05-13T09:06:55.264Z,968
2017-05-13T09:07:55.848Z,1008
2017-05-13T09:08:56.447Z,1252
2017-05-13T09:09:57.032Z,1248
2017-05-13T09:10:57.616Z,1324
2017-05-13T09:11:58.203Z,1160
2017-05-13T09:12:58.786Z,1208
2017-05-13T09:13:59.369Z,1232
2017-05-13T09:14:59.954Z,1384
2017-05-13T09:16:00.540Z,1188
2017-05-13T09:17:01.138Z,1304
2017-05-13T09:18:01.722Z,1636
2017-05-13T09:19:02.322Z,1452
2017-05-13T09:20:02.918Z,1280
2017-05-13T09:21:03.503Z,1268
2017-05-13T09:22:04.089Z,1140
2017-05-13T09:23:04.673Z,1096
2017-05-13T09:24:05.259Z,1104
2017-05-13T09:25:05.857Z,1108
2017-05-13T09:26:06.454Z,1132
2017-05-13T09:27:07.040Z,1104
2017-05-13T09:28:07.625Z,1084
2017-05-13T09:29:08.210Z,1044
2017-05-13T09:30:08.796Z,996
2017-05-13T09:31:09.379Z,952
2017-05-13T09:32:09.963Z,916
2017-05-13T09:33:10.546Z,904
2017-05-13T09:34:11.130Z,916
2017-05-13T09:35:11.714Z,944
2017-05-13T09:36:12.296Z,972
2017-05-13T09:37:12.880Z,1088
2017-05-13T09:38:13.468Z,1224
2017-05-13T09:39:14.051Z,1288
2017-05-13T09:40:14.635Z,1260
2017-05-13T09:41:15.222Z,1108
2017-05-13T09:42:15.809Z,1052
2017-05-13T09:43:16.395Z,1068
2017-05-13T09:44:16.980Z,1384
2017-05-13T09:45:17.564Z,1540
2017-05-13T09:46:18.160Z,1508
2017-05-13T09:47:18.746Z,1540
2017-05-13T09:48:19.333Z,1548
2017-05-13T09:49:19.916Z,1460
2017-05-13T09:50:20.500Z,1380
2017-05-13T09:51:21.086Z,1000
2017-05-13T09:52:21.671Z,1120
2017-05-13T09:53:22.256Z,1116
2017-05-13T09:54:22.843Z,1004
2017-05-13T09:55:23.426Z,756
2017-05-13T09:56:24.011Z,716
2017-05-13T09:57:24.597Z,728
2017-05-13T09:58:25.182Z,1208
2017-05-13T09:59:25.768Z,932
2017-05-13T10:00:26.352Z,1400
2017-05-13T10:01:26.939Z,1256
2017-05-13T10:02:27.526Z,716
2017-05-13T10:03:28.112Z,688
2017-05-13T10:04:28.697Z,664
2017-05-13T10:05:29.281Z,676
2017-05-13T10:06:29.864Z,744
2017-05-13T10:07:30.450Z,1008
2017-05-13T10:08:31.041Z,824
2017-05-13T10:09:31.621Z,780
2017-05-13T10:10:32.204Z,800
2017-05-13T10:11:32.793Z,708
2017-05-13T10:12:33.374Z,676
2017-05-13T10:13:33.960Z,644
2017-05-13T10:14:34.542Z,648
2017-05-13T10:15:35.127Z,668
2017-05-13T10:16:35.713Z,724
2017-05-13T10:17:36.296Z,800
2017-05-13T10:18:36.880Z,1156
2017-05-13T10:19:37.466Z,1224
2017-05-13T10:20:38.052Z,1196
2017-05-13T10:21:38.638Z,1240
2017-05-13T10:22:39.235Z,1240
2017-05-13T10:23:39.809Z,1268
2017-05-13T10:24:40.394Z,1272
2017-05-13T10:25:40.981Z,1016
2017-05-13T10:26:41.605Z,948
2017-05-13T10:27:42.150Z,912
2017-05-13T10:28:42.735Z,852
2017-05-13T10:29:43.319Z,896
2017-05-13T10:30:43.905Z,1272
2017-05-13T10:31:44.490Z,988
2017-05-13T10:32:45.076Z,1184
2017-05-13T10:33:45.661Z,1140
2017-05-13T10:34:46.244Z,768
2017-05-13T10:35:46.829Z,760
2017-05-13T10:36:47.414Z,624
2017-05-13T10:37:48.001Z,640
2017-05-13T10:38:48.582Z,968
2017-05-13T10:39:49.206Z,632
2017-05-13T10:40:49.753Z,592
2017-05-13T10:41:50.339Z,612
2017-05-13T10:42:50.924Z,764
2017-05-13T10:43:51.511Z,660
2017-05-13T10:44:52.096Z,672
2017-05-13T10:45:52.681Z,652
2017-05-13T10:46:53.270Z,656
2017-05-13T10:47:53.854Z,640
2017-05-13T10:48:54.440Z,876
2017-05-13T10:49:55.027Z,1200
2017-05-13T10:50:55.612Z,1056
2017-05-13T10:51:56.199Z,1148
2017-05-13T10:52:56.797Z,636
2017-05-13T10:53:57.382Z,556
2017-05-13T10:54:57.967Z,572
2017-05-13T10:55:58.553Z,644
2017-05-13T10:56:59.138Z,1192
2017-05-13T10:57:59.724Z,1204
2017-05-13T10:59:00.310Z,1204
2017-05-13T11:00:00.893Z,1244
2017-05-13T11:01:01.480Z,1240
2017-05-13T11:02:02.064Z,1268
2017-05-13T11:03:02.651Z,776
2017-05-13T11:04:03.233Z,700
2017-05-13T11:05:03.819Z,700
2017-05-13T11:06:04.405Z,1132
2017-05-13T11:07:04.991Z,1284
2017-05-13T11:08:05.581Z,1328
2017-05-13T11:09:06.164Z,1320
2017-05-13T11:10:06.750Z,1288
2017-05-13T11:11:07.337Z,1240
2017-05-13T11:12:07.922Z,1212
2017-05-13T11:13:08.508Z,1188
2017-05-13T11:14:09.096Z,1192
2017-05-13T11:15:09.684Z,1204
2017-05-13T11:16:10.269Z,1220
2017-05-13T11:17:10.862Z,1224
2017-05-13T11:18:11.441Z,1224
2017-05-13T11:19:12.027Z,1264
2017-05-13T11:20:12.611Z,1336
2017-05-13T11:21:13.200Z,1092
2017-05-13T11:22:13.784Z,1352
2017-05-13T11:23:14.369Z,1320
2017-05-13T11:24:14.957Z,1300
2017-05-13T11:25:15.541Z,1308
2017-05-13T11:26:16.128Z,1308
2017-05-13T11:27:16.714Z,1296
2017-05-13T11:28:17.299Z,728
2017-05-13T11:29:17.882Z,684
2017-05-13T11:30:18.469Z,720
2017-05-13T11:31:19.054Z,752
2017-05-13T11:32:19.640Z,784
2017-05-13T11:33:20.226Z,1344
2017-05-13T11:34:20.812Z,1336
2017-05-13T11:35:21.400Z,980
2017-05-13T11:36:21.984Z,1360
2017-05-13T11:37:22.570Z,1356
2017-05-13T11:38:23.157Z,1348
2017-05-13T11:39:23.743Z,1288
2017-05-13T11:40:24.336Z,1256
2017-05-13T11:41:24.918Z,1248
2017-05-13T11:42:25.506Z,1276
2017-05-13T11:43:26.091Z,1316
2017-05-13T11:44:26.680Z,1356
2017-05-13T11:45:27.265Z,1384
2017-05-13T11:46:27.851Z,1448
2017-05-13T11:47:28.438Z,1468
2017-05-13T11:48:29.024Z,1456
2017-05-13T11:49:29.610Z,1424
2017-05-13T11:50:30.197Z,1400
2017-05-13T11:51:30.781Z,1396
2017-05-13T11:52:31.382Z,1348
2017-05-13T11:53:31.969Z,1316
2017-05-13T11:54:32.557Z,1328
2017-05-13T11:55:33.143Z,1072
2017-05-13T11:56:33.731Z,1224
2017-05-13T11:57:34.318Z,948
2017-05-13T11:58:34.903Z,872
2017-05-13T11:59:35.489Z,796
2017-05-13T12:00:36.075Z,780
2017-05-13T12:01:36.660Z,844
2017-05-13T12:02:37.247Z,1372
2017-05-13T12:03:37.834Z,1376
2017-05-13T12:04:38.419Z,1316
2017-05-13T12:05:39.005Z,1300
2017-05-13T12:06:39.593Z,1276
2017-05-13T12:07:40.179Z,1288
2017-05-13T12:08:40.764Z,1284
2017-05-13T12:09:41.350Z,1312
2017-05-13T12:10:41.951Z,1384
2017-05-13T12:11:42.538Z,1420
2017-05-13T12:12:43.125Z,1272
2017-05-13T12:13:43.711Z,1444
2017-05-13T12:14:44.306Z,1476
2017-05-13T12:15:44.884Z,1444
2017-05-13T12:16:45.470Z,1404
2017-05-13T12:17:46.057Z,788
2017-05-13T12:18:46.645Z,868
2017-05-13T12:19:47.229Z,976
2017-05-13T12:20:47.816Z,1180
2017-05-13T12:21:48.404Z,1500
2017-05-13T12:22:48.992Z,1480
2017-05-13T12:23:49.590Z,956
2017-05-13T12:24:50.179Z,1384
2017-05-13T12:25:50.779Z,1452
2017-05-13T12:26:51.368Z,1648
2017-05-13T12:27:51.957Z,1636
2017-05-13T12:28:52.539Z,972
2017-05-13T12:29:53.125Z,968
2017-05-13T12:30:53.711Z,1072
2017-05-13T12:31:54.297Z,1092
2017-05-13T12:32:54.884Z,1084
2017-05-13T12:33:55.469Z,1064
2017-05-13T12:34:56.055Z,1488
2017-05-13T12:35:56.643Z,1040
2017-05-13T12:36:57.229Z,984
2017-05-13T12:37:57.816Z,1032
2017-05-13T12:38:58.402Z,1004
2017-05-13T12:39:58.989Z,1016
2017-05-13T12:40:59.576Z,1080
2017-05-13T12:42:00.177Z,1124
2017-05-13T12:43:00.763Z,1168
2017-05-13T12:44:01.350Z,1800
2017-05-13T12:45:01.949Z,1716
2017-05-13T12:46:02.538Z,1508
2017-05-13T12:47:03.123Z,1552
2017-05-13T12:48:03.710Z,1492
2017-05-13T12:49:04.299Z,1584
2017-05-13T12:50:04.885Z,1592
2017-05-13T12:51:05.473Z,1612
2017-05-13T12:52:06.059Z,1588
2017-05-13T12:53:06.661Z,1552
2017-05-13T12:54:07.265Z,1460
2017-05-13T12:55:07.848Z,1368
2017-05-13T12:56:08.436Z,1344
2017-05-13T12:57:09.023Z,1344
2017-05-13T12:58:09.608Z,1336
2017-05-13T12:59:10.197Z,1344
2017-05-13T13:00:10.783Z,1344
2017-05-13T13:01:11.370Z,1364
2017-05-13T13:02:11.957Z,1388
2017-05-13T13:03:12.556Z,1376
2017-05-13T13:04:13.144Z,1388
2017-05-13T13:05:13.730Z,1384
2017-05-13T13:06:14.316Z,1384
2017-05-13T13:07:14.904Z,1384
2017-05-13T13:08:15.491Z,912
2017-05-13T13:09:16.075Z,916
2017-05-13T13:10:16.661Z,912
2017-05-13T13:11:17.245Z,860
2017-05-13T13:12:17.832Z,852
2017-05-13T13:13:18.416Z,868
2017-05-13T13:14:19.003Z,876
2017-05-13T13:15:19.590Z,864
2017-05-13T13:16:20.174Z,884
2017-05-13T13:17:20.759Z,908
2017-05-13T13:18:21.347Z,932
2017-05-13T13:19:21.934Z,1024
2017-05-13T13:20:22.534Z,1764
2017-05-13T13:21:23.120Z,1792
2017-05-13T13:22:23.705Z,1664
2017-05-13T13:23:24.293Z,1524
2017-05-13T13:24:24.881Z,1484
2017-05-13T13:25:25.467Z,1472
2017-05-13T13:26:26.052Z,1468
2017-05-13T13:27:26.641Z,1468
2017-05-13T13:28:27.226Z,1468
2017-05-13T13:29:27.813Z,1468
2017-05-13T13:30:28.401Z,1476
2017-05-13T13:31:28.989Z,1476
2017-05-13T13:32:29.574Z,760
2017-05-13T13:33:30.161Z,752
2017-05-13T13:34:30.746Z,780
2017-05-13T13:35:31.333Z,824
2017-05-13T13:36:31.919Z,1276
2017-05-13T13:37:32.507Z,1524
2017-05-13T13:38:33.092Z,1228
2017-05-13T13:39:33.681Z,1428
2017-05-13T13:40:34.265Z,848
2017-05-13T13:41:34.851Z,1060
2017-05-13T13:42:35.439Z,1236
2017-05-13T13:43:36.024Z,1020
2017-05-13T13:44:36.611Z,1056
2017-05-13T13:45:37.199Z,1060
2017-05-13T13:46:37.784Z,1208
2017-05-13T13:47:38.384Z,1612
2017-05-13T13:48:38.986Z,1788
2017-05-13T13:49:39.575Z,1132
2017-05-13T13:50:40.157Z,1500
2017-05-13T13:51:40.743Z,1680
2017-05-13T13:52:41.333Z,1668
2017-05-13T13:53:41.918Z,1632
2017-05-13T13:54:42.507Z,1628
2017-05-13T13:55:43.107Z,1604
2017-05-13T13:56:43.694Z,1608
2017-05-13T13:57:44.283Z,1572
2017-05-13T13:58:44.867Z,1616
2017-05-13T13:59:45.455Z,1640
2017-05-13T14:00:46.040Z,1628
2017-05-13T14:01:46.628Z,1708
2017-05-13T14:02:47.218Z,1712
2017-05-13T14:03:47.808Z,1688