createdAt,value
2022-12-18T00:00:23.085Z,94930.98
2022-12-18T00:01:20.015Z,94935.77
2022-12-18T00:01:53.950Z,94932.45
2022-12-18T00:02:27.537Z,94934.13
2022-12-18T00:03:01.197Z,94935.88
2022-12-18T00:03:35.356Z,94930.89
2022-12-18T00:04:20.212Z,94931.61
2022-12-18T00:04:53.779Z,94934.80
2022-12-18T00:05:27.236Z,94933.24
2022-12-18T00:06:01.082Z,94935.20
2022-12-18T00:06:36.004Z,94936.02
2022-12-18T00:07:09.775Z,94933.48
2022-12-18T00:07:43.578Z,94932.52
2022-12-18T00:08:17.699Z,94932.11
2022-12-18T00:08:52.195Z,94937.74
2022-12-18T00:09:25.915Z,94936.13
2022-12-18T00:10:15.266Z,94937.17
2022-12-18T00:10:52.213Z,94937.66
2022-12-18T00:11:45.007Z,94936.59
2022-12-18T00:12:21.573Z,94935.74
2022-12-18T00:12:55.247Z,94938.16
2022-12-18T00:13:28.810Z,94935.64
2022-12-18T00:14:06.137Z,94943.69
2022-12-18T00:14:40.204Z,94944.64
2022-12-18T00:15:15.866Z,94940.44
2022-12-18T00:15:49.701Z,94942.16
2022-12-18T00:16:25.056Z,94938.30
2022-12-18T00:17:01.962Z,94942.33
2022-12-18T00:17:59.091Z,94942.14
2022-12-18T00:18:33.526Z,94941.36
2022-12-18T00:19:08.614Z,94942.75
2022-12-18T00:19:42.295Z,94940.48
2022-12-18T00:20:23.066Z,94946.08
2022-12-18T00:21:00.502Z,94945.10
2022-12-18T00:21:34.387Z,94945.35
2022-12-18T00:22:07.940Z,94948.65
2022-12-18T00:22:41.640Z,94944.38
2022-12-18T00:23:15.659Z,94949.55
2022-12-18T00:23:52.792Z,94949.94
2022-12-18T00:24:26.240Z,94948.54
2022-12-18T00:24:59.947Z,94947.98
2022-12-18T00:25:37.388Z,94951.83
2022-12-18T00:26:24.249Z,94953.09
2022-12-18T00:26:58.459Z,94951.35
2022-12-18T00:27:32.470Z,94952.73
2022-12-18T00:28:06.220Z,94954.45
2022-12-18T00:28:39.671Z,94952.80
2022-12-18T00:29:15.075Z,94955.52
2022-12-18T00:29:50.542Z,94952.86
2022-12-18T00:30:24.854Z,94954.45
2022-12-18T00:31:06.499Z,94953.10
2022-12-18T00:31:40.013Z,94954.66
2022-12-18T00:32:13.408Z,94952.83
2022-12-18T00:32:47.728Z,94952.02
2022-12-18T00:33:21.169Z,94952.48
2022-12-18T00:33:58.186Z,94951.99
2022-12-18T00:34:32.168Z,94950.46
2022-12-18T00:35:07.709Z,94951.02
2022-12-18T00:35:41.212Z,94953.91
2022-12-18T00:36:17.342Z,94950.96
2022-12-18T00:36:50.962Z,94957.90
2022-12-18T00:37:24.474Z,94957.59
2022-12-18T00:37:57.940Z,94955.80
2022-12-18T00:38:31.366Z,94958.20
2022-12-18T00:39:06.430Z,94957.70
2022-12-18T00:39:39.793Z,94960.27
2022-12-18T00:40:13.547Z,94964.89
2022-12-18T00:40:46.935Z,94962.42
2022-12-18T00:41:39.127Z,94967.88
2022-12-18T00:42:31.247Z,94967.09
2022-12-18T00:43:04.592Z,94970.51
2022-12-18T00:43:39.813Z,94960.66
2022-12-18T00:56:58.578Z,94979.92
2022-12-18T00:57:45.297Z,94962.33
2022-12-18T00:58:29.934Z,94981.96
2022-12-18T00:59:28.587Z,94984.33
2022-12-18T01:00:30.206Z,94983.73
2022-12-18T01:01:25.859Z,94987.27
2022-12-18T01:02:23.579Z,94989.02
2022-12-18T01:03:59.405Z,94991.41
2022-12-18T01:04:57.583Z,94995.87
2022-12-18T01:06:19.047Z,94996.92
2022-12-18T01:08:34.497Z,94994.50
2022-12-18T01:10:16.213Z,94998.81
2022-12-18T01:10:47.930Z,94998.18
2022-12-18T01:11:42.669Z,94981.27
2022-12-18T01:12:39.961Z,94997.36
2022-12-18T01:13:23.767Z,94997.13
2022-12-18T01:14:12.317Z,94999.92
2022-12-18T01:15:02.347Z,95000.36
2022-12-18T01:15:46.720Z,94998.50
2022-12-18T01:16:21.291Z,94996.75
2022-12-18T01:17:15.551Z,95002.44
2022-12-18T01:18:04.622Z,95006.98
2022-12-18T01:18:47.503Z,95011.30
2022-12-18T01:19:24.245Z,95010.09
2022-12-18T01:20:34.230Z,95009.50
2022-12-18T01:21:24.382Z,95010.69
2022-12-18T01:22:19.049Z,95010.83
2022-12-18T01:22:53.964Z,95010.71
2022-12-18T01:23:38.239Z,95010.79
2022-12-18T01:24:24.070Z,95008.30
2022-12-18T01:24:59.667Z,95008.02
2022-12-18T01:25:40.423Z,95006.02
2022-12-18T01:26:30.217Z,95006.21
2022-12-18T01:26:33.942Z,94995.88
2022-12-18T01:27:24.433Z,95006.75
2022-12-18T01:27:59.020Z,95005.56
2022-12-18T01:28:43.969Z,95006.36
2022-12-18T01:29:28.728Z,95008.48
2022-12-18T01:30:21.072Z,95004.79
2022-12-18T01:30:55.091Z,95007.95
2022-12-18T01:31:39.348Z,95010.14
2022-12-18T01:32:13.102Z,95007.91
2022-12-18T01:32:49.168Z,95006.52
2022-12-18T01:33:32.264Z,95007.66
2022-12-18T01:34:12.067Z,95010.20
2022-12-18T01:34:51.733Z,95008.85
2022-12-18T01:35:25.555Z,95006.13
2022-12-18T01:36:00.671Z,94997.55
2022-12-18T01:36:39.535Z,95000.14
2022-12-18T01:37:15.725Z,95009.54
2022-12-18T01:37:57.160Z,95008.55
2022-12-18T01:38:38.198Z,95008.93
2022-12-18T01:39:19.625Z,95007.21
2022-12-18T01:39:55.707Z,95010.89
2022-12-18T01:40:34.952Z,95007.07
2022-12-18T01:41:15.849Z,95010.10
2022-12-18T01:42:03.783Z,95007.70
2022-12-18T01:42:55.609Z,95004.07
2022-12-18T01:43:55.354Z,95011.31
2022-12-18T01:44:51.087Z,95009.83
2022-12-18T01:45:29.632Z,95015.98
2022-12-18T01:46:10.766Z,95014.86
2022-12-18T01:46:47.037Z,95019.10
2022-12-18T01:47:42.811Z,95014.02
2022-12-18T01:48:20.257Z,95015.09
2022-12-18T01:49:05.806Z,95017.32
2022-12-18T01:49:48.586Z,94998.02
2022-12-18T01:51:08.082Z,95017.77
2022-12-18T01:51:54.300Z,95019.76
2022-12-18T01:52:42.236Z,95016.64
2022-12-18T01:53:40.081Z,95018.59
2022-12-18T01:54:24.002Z,95024.60
2022-12-18T01:55:01.308Z,95020.15
2022-12-18T01:56:01.170Z,95019.89
2022-12-18T01:56:54.857Z,95022.63
2022-12-18T01:57:49.137Z,94995.16
2022-12-18T02:00:04.527Z,94998.40
2022-12-18T02:00:56.214Z,95016.20
2022-12-18T02:01:40.287Z,95018.54
2022-12-18T02:02:20.332Z,95017.45
2022-12-18T02:03:12.522Z,95018.55
2022-12-18T02:04:21.818Z,95018.87
2022-12-18T02:05:01.555Z,95015.66
2022-12-18T02:05:42.582Z,95002.56
2022-12-18T02:06:41.362Z,95014.06
2022-12-18T02:07:56.308Z,95014.86
2022-12-18T02:08:43.107Z,95015.70
2022-12-18T02:09:26.941Z,95010.52
2022-12-18T02:10:07.990Z,95010.95
2022-12-18T02:11:22.678Z,95010.86
2022-12-18T02:12:17.731Z,95012.21
2022-12-18T02:13:44.886Z,95014.72
2022-12-18T02:14:32.340Z,95013.48
2022-12-18T02:15:17.851Z,95009.30
2022-12-18T02:16:15.443Z,95010.56
2022-12-18T02:17:18.755Z,95016.18
2022-12-18T02:18:21.290Z,95017.27
2022-12-18T02:19:03.436Z,95017.67
2022-12-18T02:20:20.997Z,95019.52
2022-12-18T02:21:22.456Z,95008.20
2022-12-18T02:22:22.545Z,95016.45
2022-12-18T02:23:25.765Z,95005.84
2022-12-18T02:24:42.140Z,95015.25
2022-12-18T02:25:46.781Z,95015.91
2022-12-18T02:26:45.235Z,95018.94
2022-12-18T02:27:22.922Z,95022.24
2022-12-18T02:28:01.640Z,95008.64
2022-12-18T02:28:54.459Z,95024.39
2022-12-18T02:29:45.847Z,95028.54
2022-12-18T02:30:25.160Z,95026.86
2022-12-18T02:31:15.566Z,95026.79
2022-12-18T02:32:11.806Z,95023.35
2022-12-18T02:32:51.294Z,95029.34
2022-12-18T02:33:31.888Z,95026.83
2022-12-18T02:34:16.956Z,95014.30
2022-12-18T02:34:52.540Z,95022.92
2022-12-18T02:35:42.873Z,95023.36
2022-12-18T02:36:20.070Z,95019.59
2022-12-18T02:36:58.855Z,95023.04
2022-12-18T02:37:39.449Z,95019.84
2022-12-18T02:38:19.665Z,95022.45
2022-12-18T02:39:00.400Z,95020.84
2022-12-18T02:39:41.117Z,95010.60
2022-12-18T02:40:24.803Z,95021.30
2022-12-18T02:41:10.136Z,95020.55
2022-12-18T02:41:44.652Z,95021.35
2022-12-18T02:42:23.472Z,95022.63
2022-12-18T02:43:12.170Z,95019.80
2022-12-18T02:44:02.784Z,95022.49
2022-12-18T02:44:50.475Z,95023.29
2022-12-18T02:45:28.944Z,95023.11
2022-12-18T02:46:24.504Z,95021.77
2022-12-18T02:47:08.374Z,95023.98
2022-12-18T02:47:51.040Z,95026.29
2022-12-18T02:48:40.405Z,95017.79
2022-12-18T02:50:50.275Z,95031.98
2022-12-18T02:51:55.901Z,95020.85
2022-12-18T02:52:32.696Z,95030.55
2022-12-18T02:53:45.101Z,95033.70
2022-12-18T02:54:52.604Z,95037.28
2022-12-18T02:55:40.465Z,95035.56
2022-12-18T02:56:23.010Z,95034.46
2022-12-18T02:57:04.641Z,95033.48
2022-12-18T02:57:43.997Z,95034.34
2022-12-18T02:58:29.845Z,95036.36
2022-12-18T02:59:16.047Z,95031.97
2022-12-18T03:00:10.346Z,95037.69
2022-12-18T03:00:50.203Z,95033.79
2022-12-18T03:01:40.343Z,95036.65
2022-12-18T03:02:33.411Z,95031.98
2022-12-18T03:03:16.633Z,95033.73
2022-12-18T03:03:59.473Z,95031.02
2022-12-18T03:04:44.892Z,95033.85
2022-12-18T03:05:23.796Z,95032.70
2022-12-18T03:06:05.701Z,95037.10
2022-12-18T03:06:48.434Z,95033.96
2022-12-18T03:07:29.244Z,95035.02
2022-12-18T03:08:13.997Z,95036.38
2022-12-18T03:08:54.040Z,95039.13
2022-12-18T03:09:37.911Z,95038.23
2022-12-18T03:10:16.166Z,95038.77
2022-12-18T03:11:01.600Z,95037.13
2022-12-18T03:11:59.350Z,95036.19
2022-12-18T03:12:36.924Z,95036.09
2022-12-18T03:13:18.256Z,95028.61
2022-12-18T03:13:59.184Z,95031.06
2022-12-18T03:14:35.410Z,95030.49
2022-12-18T03:15:26.201Z,95034.04
2022-12-18T03:16:08.835Z,95036.29
2022-12-18T03:16:43.624Z,95037.19
2022-12-18T03:17:21.910Z,95031.95
2022-12-18T03:18:05.640Z,95031.99
2022-12-18T03:18:46.849Z,95035.66
2022-12-18T03:19:25.514Z,95031.27
2022-12-18T03:20:06.003Z,95027.80
2022-12-18T03:20:43.491Z,95030.42
2022-12-18T03:21:22.749Z,95029.22
2022-12-18T03:21:59.397Z,95022.59
2022-12-18T03:22:35.969Z,95024.95
2022-12-18T03:23:18.974Z,95026.40
2022-12-18T03:23:56.005Z,95026.69
2022-12-18T03:24:33.578Z,95023.85
2022-12-18T03:25:12.298Z,95026.17
2022-12-18T03:25:47.680Z,95026.30
2022-12-18T03:26:26.399Z,95025.09
2022-12-18T03:27:06.971Z,95022.84
2022-12-18T03:27:48.738Z,95023.14
2022-12-18T03:28:24.172Z,95020.61
2022-12-18T03:29:08.061Z,95026.52
2022-12-18T03:29:48.519Z,95027.39
2022-12-18T03:30:22.208Z,95025.73
2022-12-18T03:31:00.372Z,95026.88
2022-12-18T03:31:34.850Z,95029.91
2022-12-18T03:32:47.908Z,95027.67
2022-12-18T03:33:28.677Z,95028.71
2022-12-18T03:34:16.704Z,95026.77
2022-12-18T03:34:55.046Z,95031.90
2022-12-18T03:35:35.055Z,95033.10
2022-12-18T03:36:08.955Z,95031.54
2022-12-18T03:36:42.482Z,95029.77
2022-12-18T03:37:16.543Z,95036.83
2022-12-18T03:37:50.454Z,95032.31
2022-12-18T03:38:24.849Z,95034.13
2022-12-18T03:39:00.260Z,95034.25
2022-12-18T03:39:37.940Z,95026.90
2022-12-18T03:40:11.674Z,95034.08
2022-12-18T03:41:01.637Z,95033.75
2022-12-18T03:41:47.315Z,95024.27
2022-12-18T03:42:47.849Z,95031.00
2022-12-18T03:43:47.462Z,95034.31
2022-12-18T03:44:49.144Z,95034.91
2022-12-18T03:45:33.906Z,95034.48
2022-12-18T03:46:23.478Z,95037.91
2022-12-18T03:47:37.806Z,95035.91
2022-12-18T03:48:19.866Z,95038.62
2022-12-18T03:49:34.473Z,95037.44
2022-12-18T03:50:38.059Z,95036.87
2022-12-18T03:51:40.836Z,95034.10
2022-12-18T03:52:25.405Z,95032.59
2022-12-18T03:53:11.761Z,95036.57
2022-12-18T03:53:50.461Z,95038.97
2022-12-18T03:54:26.675Z,95037.31
2022-12-18T03:55:06.745Z,95038.65
2022-12-18T03:55:42.301Z,95039.38
2022-12-18T03:56:18.103Z,95039.85
2022-12-18T03:57:01.373Z,95036.73
2022-12-18T03:57:35.704Z,95041.65
2022-12-18T03:58:15.770Z,95042.52
2022-12-18T03:59:00.474Z,95040.73
2022-12-18T03:59:36.556Z,95045.64
2022-12-18T04:00:13.759Z,95041.58
2022-12-18T04:01:09.946Z,95043.66
2022-12-18T04:01:49.379Z,95041.89
2022-12-18T04:02:25.040Z,95041.38
2022-12-18T04:03:01.933Z,95042.40
2022-12-18T04:03:45.724Z,95041.42
2022-12-18T04:04:20.515Z,95036.38
2022-12-18T04:04:58.124Z,95043.31
2022-12-18T04:05:33.669Z,95039.75
2022-12-18T04:06:08.692Z,95042.62
2022-12-18T04:06:42.858Z,95041.25
2022-12-18T04:07:18.227Z,95045.33
2022-12-18T04:07:53.430Z,95046.36
2022-12-18T04:08:27.505Z,95043.32
2022-12-18T04:09:08.374Z,95045.90
2022-12-18T04:09:46.873Z,95048.62
2022-12-18T04:10:20.389Z,95048.95
2022-12-18T04:10:54.094Z,95046.77
2022-12-18T04:11:27.948Z,95045.07
2022-12-18T04:12:01.468Z,95046.41
2022-12-18T04:12:34.838Z,95044.20
2022-12-18T04:13:08.896Z,95040.70
2022-12-18T04:13:44.107Z,95048.29
2022-12-18T04:14:23.561Z,95047.27
2022-12-18T04:14:58.671Z,95047.98
2022-12-18T04:15:35.940Z,95041.70
2022-12-18T04:16:10.716Z,95045.46
2022-12-18T04:16:46.427Z,95047.59
2022-12-18T04:17:22.024Z,95045.02
2022-12-18T04:17:55.518Z,95042.94
2022-12-18T04:18:30.267Z,95045.30
2022-12-18T04:19:04.114Z,95046.29
2022-12-18T04:19:42.221Z,95049.14
2022-12-18T04:20:17.948Z,95050.77
2022-12-18T04:20:51.367Z,95052.81
2022-12-18T04:21:25.055Z,95050.83
2022-12-18T04:21:59.156Z,95051.67
2022-12-18T04:22:33.375Z,95049.45
2022-12-18T04:23:06.935Z,95050.41
2022-12-18T04:23:41.081Z,95051.70
2022-12-18T04:24:14.881Z,95051.95
2022-12-18T04:24:53.134Z,95053.67
2022-12-18T04:25:33.649Z,95050.59
2022-12-18T04:26:15.781Z,95051.52
2022-12-18T04:26:59.341Z,95053.15
2022-12-18T04:27:38.138Z,95057.27
2022-12-18T04:28:11.670Z,95057.50
2022-12-18T04:28:45.505Z,95060.52
2022-12-18T04:29:18.949Z,95064.39
2022-12-18T04:29:52.706Z,95069.70
2022-12-18T04:30:26.241Z,95064.90
2022-12-18T04:31:00.048Z,95067.44
2022-12-18T04:31:34.529Z,95061.40
2022-12-18T04:32:10.136Z,95067.28
2022-12-18T04:32:47.718Z,95070.09
2022-12-18T04:33:24.186Z,95070.86
2022-12-18T04:33:57.776Z,95066.15
2022-12-18T04:34:31.855Z,95064.64
2022-12-18T04:35:07.800Z,95072.05
2022-12-18T04:35:43.037Z,95071.45
2022-12-18T04:36:16.664Z,95073.16
2022-12-18T04:36:50.186Z,95069.52
2022-12-18T04:37:23.686Z,95069.62
2022-12-18T04:37:57.413Z,95070.86
2022-12-18T04:38:30.895Z,95067.65
2022-12-18T04:39:09.799Z,95070.66
2022-12-18T04:39:43.215Z,95066.73
2022-12-18T04:40:21.972Z,95060.88
2022-12-18T04:40:55.700Z,95066.79
2022-12-18T04:41:32.263Z,95068.73
2022-12-18T04:42:05.867Z,95070.45
2022-12-18T04:42:41.594Z,95071.86
2022-12-18T04:43:15.162Z,95073.89
2022-12-18T04:43:48.600Z,95071.91
2022-12-18T04:44:24.890Z,95073.11
2022-12-18T04:44:58.229Z,95070.58
2022-12-18T04:45:32.414Z,95067.19
2022-12-18T04:46:10.155Z,95070.55
2022-12-18T04:46:43.705Z,95068.67
2022-12-18T04:47:17.110Z,95069.56
2022-12-18T04:47:50.964Z,95069.36
2022-12-18T04:48:24.414Z,95067.79
2022-12-18T04:48:57.792Z,95065.76
2022-12-18T04:49:31.189Z,95066.93
2022-12-18T04:50:05.264Z,95066.54
2022-12-18T04:50:38.782Z,95066.77
2022-12-18T04:51:12.134Z,95065.69
2022-12-18T04:51:46.115Z,95064.41
2022-12-18T04:52:19.462Z,95065.31
2022-12-18T04:52:52.965Z,95067.70
2022-12-18T04:53:26.887Z,95066.20
2022-12-18T04:54:00.301Z,95067.73
2022-12-18T04:54:33.735Z,95062.55
2022-12-18T04:55:07.675Z,95068.80
2022-12-18T04:55:40.968Z,95066.73
2022-12-18T04:56:16.647Z,95071.73
2022-12-18T04:56:50.167Z,95067.01
2022-12-18T04:57:23.586Z,95069.52
2022-12-18T04:57:57.053Z,95067.70
2022-12-18T04:58:30.374Z,95066.42
2022-12-18T04:59:04.294Z,95067.46
2022-12-18T04:59:37.999Z,95069.35
2022-12-18T05:00:12.040Z,95068.79
2022-12-18T05:00:45.502Z,95073.54
2022-12-18T05:01:19.960Z,95073.16
2022-12-18T05:01:53.418Z,95075.13
2022-12-18T05:02:27.666Z,95076.88
2022-12-18T05:03:03.736Z,95075.33
2022-12-18T05:03:38.649Z,95076.65
2022-12-18T05:04:12.432Z,95072.03
2022-12-18T05:04:45.908Z,95074.39
2022-12-18T05:05:19.408Z,95073.42
2022-12-18T05:05:53.225Z,95072.03
2022-12-18T05:06:26.548Z,95074.52
2022-12-18T05:06:59.907Z,95074.89
2022-12-18T05:07:33.273Z,95068.60
2022-12-18T05:08:06.964Z,95072.82
2022-12-18T05:08:40.721Z,95072.67
2022-12-18T05:09:14.576Z,95076.54
2022-12-18T05:09:47.925Z,95077.36
2022-12-18T05:10:21.236Z,95074.97
2022-12-18T05:11:02.859Z,95073.27
2022-12-18T05:11:37.485Z,95069.41
2022-12-18T05:12:10.880Z,95073.91
2022-12-18T05:13:00.937Z,95072.98
2022-12-18T05:13:35.868Z,95075.45
2022-12-18T05:14:09.551Z,95072.64
2022-12-18T05:14:43.129Z,95072.52
2022-12-18T05:15:16.588Z,95071.14
2022-12-18T05:15:53.763Z,95072.94
2022-12-18T05:16:27.185Z,95076.52
2022-12-18T05:17:01.272Z,95075.48
2022-12-18T05:17:34.920Z,95079.14
2022-12-18T05:18:08.697Z,95082.54
2022-12-18T05:18:42.839Z,95083.55
2022-12-18T05:19:16.322Z,95085.07
2022-12-18T05:19:49.790Z,95084.05
2022-12-18T05:20:23.308Z,95084.00
2022-12-18T05:20:56.807Z,95083.42
2022-12-18T05:21:30.265Z,95081.61
2022-12-18T05:22:04.192Z,95085.71
2022-12-18T05:22:37.776Z,95084.73
2022-12-18T05:23:11.269Z,95085.79
2022-12-18T05:23:44.827Z,95088.64
2022-12-18T05:24:18.233Z,95087.04
2022-12-18T05:24:51.838Z,95087.72
2022-12-18T05:25:25.390Z,95087.34
2022-12-18T05:26:01.649Z,95091.46
2022-12-18T05:26:35.239Z,95094.23
2022-12-18T05:27:08.755Z,95096.34
2022-12-18T05:27:42.601Z,95098.71
2022-12-18T05:28:16.060Z,95096.71
2022-12-18T05:28:49.480Z,95100.77
2022-12-18T05:29:22.953Z,95099.79
2022-12-18T05:29:56.295Z,95102.85
2022-12-18T05:30:30.040Z,95103.22
2022-12-18T05:31:06.513Z,95102.42
2022-12-18T05:31:40.303Z,95102.92
2022-12-18T05:32:13.835Z,95105.79
2022-12-18T05:32:47.238Z,95109.80
2022-12-18T05:33:22.908Z,95107.97
2022-12-18T05:33:56.495Z,95107.98
2022-12-18T05:34:29.928Z,95101.61
2022-12-18T05:35:03.581Z,95107.41
2022-12-18T05:35:37.066Z,95109.31
2022-12-18T05:36:10.815Z,95109.73
2022-12-18T05:36:44.409Z,95108.29
2022-12-18T05:37:18.195Z,95112.25
2022-12-18T05:37:51.616Z,95107.42
2022-12-18T05:38:27.960Z,95112.27
2022-12-18T05:39:01.513Z,95110.86
2022-12-18T05:39:34.896Z,95116.13
2022-12-18T05:40:08.956Z,95109.60
2022-12-18T05:40:44.846Z,95111.51
2022-12-18T05:41:18.157Z,95109.05
2022-12-18T05:41:51.480Z,95102.45
2022-12-18T05:42:24.931Z,95105.22
2022-12-18T05:42:58.269Z,95104.38
2022-12-18T05:43:32.187Z,95102.86
2022-12-18T05:44:05.932Z,95109.08
2022-12-18T05:44:39.336Z,95101.05
2022-12-18T05:45:12.759Z,95098.89
2022-12-18T05:45:46.612Z,95103.24
2022-12-18T05:46:20.100Z,95101.69
2022-12-18T05:46:53.554Z,95095.56
2022-12-18T05:47:28.756Z,95098.05
2022-12-18T05:48:02.095Z,95100.03
2022-12-18T05:48:35.730Z,95097.30
2022-12-18T05:49:09.051Z,95096.60
2022-12-18T05:49:42.576Z,95098.73
2022-12-18T05:50:15.980Z,95098.24
2022-12-18T05:50:51.423Z,95099.14
2022-12-18T05:51:24.835Z,95102.19
2022-12-18T05:51:58.202Z,95106.86
2022-12-18T05:52:32.186Z,95102.29
2022-12-18T05:53:06.812Z,95102.14
2022-12-18T05:53:40.620Z,95102.11
2022-12-18T05:54:14.255Z,95102.33
2022-12-18T05:54:47.565Z,95104.12
2022-12-18T05:55:21.107Z,95104.23
2022-12-18T05:55:54.556Z,95108.11
2022-12-18T05:56:27.947Z,95109.61
2022-12-18T05:57:01.376Z,95110.75
2022-12-18T05:57:34.800Z,95113.45
2022-12-18T05:58:10.372Z,95114.29
2022-12-18T05:58:44.620Z,95112.34
2022-12-18T05:59:18.215Z,95114.64
2022-12-18T05:59:52.053Z,95115.17
2022-12-18T06:00:25.622Z,95119.80
2022-12-18T06:00:59.609Z,95122.23
2022-12-18T06:01:33.236Z,95125.09
2022-12-18T06:02:06.930Z,95124.71
2022-12-18T06:02:40.936Z,95108.43
2022-12-18T06:03:15.234Z,95126.22
2022-12-18T06:03:48.885Z,95127.14
2022-12-18T06:04:22.506Z,95129.69
2022-12-18T06:04:56.368Z,95128.52
2022-12-18T06:05:29.976Z,95131.38
2022-12-18T06:06:03.776Z,95126.73
2022-12-18T06:06:38.022Z,95134.42
2022-12-18T06:07:12.584Z,95130.22
2022-12-18T06:07:46.245Z,95131.59
2022-12-18T06:08:19.733Z,95132.37
2022-12-18T06:08:54.768Z,95129.85
2022-12-18T06:09:28.392Z,95107.94
2022-12-18T06:10:02.069Z,95127.27
2022-12-18T06:10:35.666Z,95128.96
2022-12-18T06:11:09.294Z,95131.10
2022-12-18T06:11:42.966Z,95128.82
2022-12-18T06:12:16.950Z,95133.10
2022-12-18T06:12:50.435Z,95134.67
2022-12-18T06:13:24.237Z,95135.55
2022-12-18T06:13:59.447Z,95134.09
2022-12-18T06:14:34.202Z,95134.95
2022-12-18T06:15:08.417Z,95139.02
2022-12-18T06:15:42.068Z,95136.88
2022-12-18T06:16:15.549Z,95137.09
2022-12-18T06:16:51.342Z,95140.84
2022-12-18T06:17:28.463Z,95137.80
2022-12-18T06:18:02.113Z,95129.20
2022-12-18T06:18:35.881Z,95137.15
2022-12-18T06:19:09.140Z,95136.35
2022-12-18T06:19:42.719Z,95138.20
2022-12-18T06:20:16.135Z,95140.25
2022-12-18T06:20:58.310Z,95137.91
2022-12-18T06:21:33.125Z,95140.01
2022-12-18T06:22:07.045Z,95139.92
2022-12-18T06:22:40.399Z,95136.45
2022-12-18T06:23:13.791Z,95133.51
2022-12-18T06:23:47.176Z,95138.71
2022-12-18T06:24:20.541Z,95134.73
2022-12-18T06:24:54.350Z,95134.54
2022-12-18T06:25:27.818Z,95134.80
2022-12-18T06:26:08.525Z,95132.09
2022-12-18T06:26:42.469Z,95134.66
2022-12-18T06:27:16.162Z,95135.02
2022-12-18T06:27:49.692Z,95138.20
2022-12-18T06:28:23.156Z,95139.17
2022-12-18T06:28:57.207Z,95139.95
2022-12-18T06:29:31.037Z,95138.00
2022-12-18T06:30:05.598Z,95136.11
2022-12-18T06:30:39.132Z,95139.31
2022-12-18T06:31:12.903Z,95143.15
2022-12-18T06:31:46.817Z,95142.11
2022-12-18T06:32:20.191Z,95138.88
2022-12-18T06:32:56.771Z,95139.84
2022-12-18T06:33:30.660Z,95139.05
2022-12-18T06:34:05.567Z,95138.34
2022-12-18T06:34:39.470Z,95133.11
2022-12-18T06:35:12.927Z,95132.58
2022-12-18T06:35:46.465Z,95128.96
2022-12-18T06:36:20.883Z,95128.48
2022-12-18T06:36:54.627Z,95126.23
2022-12-18T06:37:28.564Z,95129.20
2022-12-18T06:38:03.579Z,95130.00
2022-12-18T06:38:40.832Z,95130.93
2022-12-18T06:39:15.015Z,95127.48
2022-12-18T06:39:48.802Z,95133.04
2022-12-18T06:40:22.585Z,95128.47
2022-12-18T06:40:56.435Z,95133.96
2022-12-18T06:41:30.255Z,95130.95
2022-12-18T06:42:05.820Z,95125.05
2022-12-18T06:42:39.797Z,95132.88
2022-12-18T06:43:14.827Z,95133.35
2022-12-18T06:43:53.566Z,95138.36
2022-12-18T06:44:30.716Z,95137.70
2022-12-18T06:45:08.511Z,95130.28
2022-12-18T06:45:42.796Z,95140.28
2022-12-18T06:46:17.001Z,95135.55
2022-12-18T06:46:51.277Z,95144.83
2022-12-18T06:47:25.601Z,95147.27
2022-12-18T06:47:59.790Z,95134.70
2022-12-18T06:48:34.581Z,95145.79
2022-12-18T06:49:13.573Z,95150.71
2022-12-18T06:49:48.443Z,95133.27
2022-12-18T06:50:22.655Z,95152.14
2022-12-18T06:50:57.271Z,95151.88
2022-12-18T06:51:31.252Z,95145.31
2022-12-18T06:52:07.377Z,95150.17
2022-12-18T06:52:41.676Z,95151.67
2022-12-18T06:53:17.071Z,95147.20
2022-12-18T06:53:51.350Z,95152.45
2022-12-18T06:54:25.607Z,95155.23
2022-12-18T06:54:59.707Z,95145.66
2022-12-18T06:55:33.854Z,95146.02
2022-12-18T06:56:11.218Z,95160.38
2022-12-18T06:56:47.693Z,95159.48
2022-12-18T06:57:23.732Z,95150.13
2022-12-18T06:57:58.075Z,95164.30
2022-12-18T06:58:34.790Z,95164.60
2022-12-18T06:59:08.637Z,95164.85
2022-12-18T06:59:42.345Z,95174.55
2022-12-18T07:00:16.464Z,95172.95
2022-12-18T07:00:50.057Z,95172.61
2022-12-18T07:01:24.556Z,95175.63
2022-12-18T07:01:58.340Z,95170.92
2022-12-18T07:02:33.917Z,95174.45
2022-12-18T07:03:07.902Z,95174.94
2022-12-18T07:03:43.385Z,95162.95
2022-12-18T07:04:17.465Z,95174.60
2022-12-18T07:04:51.088Z,95177.98
2022-12-18T07:05:24.753Z,95176.29
2022-12-18T07:05:58.273Z,95176.23
2022-12-18T07:06:31.968Z,95176.90
2022-12-18T07:07:05.655Z,95176.85
2022-12-18T07:07:39.320Z,95163.11
2022-12-18T07:08:12.923Z,95178.11
2022-12-18T07:08:47.988Z,95177.89
2022-12-18T07:09:21.768Z,95166.83
2022-12-18T07:09:55.691Z,95177.83
2022-12-18T07:10:29.194Z,95180.48
2022-12-18T07:11:05.627Z,95180.48
2022-12-18T07:11:39.186Z,95179.30
2022-12-18T07:12:12.678Z,95179.80
2022-12-18T07:12:46.312Z,95180.63
2022-12-18T07:13:19.880Z,95183.81
2022-12-18T07:13:54.245Z,95183.58
2022-12-18T07:14:27.882Z,95184.40
2022-12-18T07:15:01.399Z,95184.85
2022-12-18T07:15:34.911Z,95187.52
2022-12-18T07:16:20.885Z,95185.96
2022-12-18T07:16:56.800Z,95184.68
2022-12-18T07:17:31.005Z,95182.17
2022-12-18T07:18:04.834Z,95187.70
2022-12-18T07:18:38.592Z,95189.36
2022-12-18T07:19:12.012Z,95186.25
2022-12-18T07:19:45.445Z,95187.60
2022-12-18T07:20:18.877Z,95185.79
2022-12-18T07:20:52.270Z,95192.02
2022-12-18T07:21:25.987Z,95193.49
2022-12-18T07:21:59.342Z,95193.67
2022-12-18T07:22:32.848Z,95193.58
2022-12-18T07:23:06.826Z,95185.88
2022-12-18T07:23:41.112Z,95173.67
2022-12-18T07:24:14.708Z,95182.32
2022-12-18T07:24:48.129Z,95183.22
2022-12-18T07:25:22.569Z,95183.14
2022-12-18T07:25:55.975Z,95170.14
2022-12-18T07:26:29.390Z,95182.40
2022-12-18T07:27:02.917Z,95178.68
2022-12-18T07:27:36.326Z,95176.98
2022-12-18T07:28:14.242Z,95181.70
2022-12-18T07:28:51.071Z,95169.09
2022-12-18T07:29:24.543Z,95179.27
2022-12-18T07:29:58.462Z,95180.63
2022-12-18T07:30:31.914Z,95184.98
2022-12-18T07:31:13.503Z,95186.02
2022-12-18T07:31:47.184Z,95183.65
2022-12-18T07:32:20.684Z,95183.84
2022-12-18T07:32:54.066Z,95182.84
2022-12-18T07:33:27.545Z,95181.30
2022-12-18T07:34:01.806Z,95179.90
2022-12-18T07:34:35.612Z,95175.89
2022-12-18T07:35:09.221Z,95174.75
2022-12-18T07:35:43.630Z,95175.81
2022-12-18T07:36:17.624Z,95176.09
2022-12-18T07:36:51.017Z,95173.39
2022-12-18T07:37:24.475Z,95171.59
2022-12-18T07:37:57.935Z,95173.80
2022-12-18T07:38:32.126Z,95164.65
2022-12-18T07:39:05.541Z,95167.20
2022-12-18T07:39:38.870Z,95165.68
2022-12-18T07:40:12.880Z,95167.24
2022-12-18T07:40:46.425Z,95163.55
2022-12-18T07:41:21.032Z,95165.80
2022-12-18T07:42:13.540Z,95165.45
2022-12-18T07:42:46.991Z,95167.42
2022-12-18T07:43:20.419Z,95169.23
2022-12-18T07:43:53.855Z,95170.85
2022-12-18T07:44:27.158Z,95173.10
2022-12-18T07:45:02.355Z,95171.60
2022-12-18T07:45:35.890Z,95172.53
2022-12-18T07:46:10.718Z,95170.31
2022-12-18T07:46:46.547Z,95172.19
2022-12-18T07:47:19.891Z,95170.36
2022-12-18T07:47:53.376Z,95170.50
2022-12-18T07:48:26.765Z,95171.20
2022-12-18T07:49:00.207Z,95173.41
2022-12-18T07:49:33.588Z,95174.09
2022-12-18T07:50:07.574Z,95172.33
2022-12-18T07:50:41.100Z,95170.65
2022-12-18T07:51:15.516Z,95173.81
2022-12-18T07:51:50.270Z,95173.83