createdAt,value
2022-10-17T00:01:56.528Z,16.97
2022-10-17T00:04:26.009Z,17.07
2022-10-17T00:06:55.552Z,17.10
2022-10-17T00:09:25.010Z,17.14
2022-10-17T00:11:57.022Z,17.18
2022-10-17T00:14:26.497Z,17.23
2022-10-17T00:16:55.947Z,17.28
2022-10-17T00:19:25.439Z,17.31
2022-10-17T00:21:54.896Z,17.35
2022-10-17T00:24:24.426Z,17.38
2022-10-17T00:26:53.900Z,17.31
2022-10-17T00:29:25.982Z,17.28
2022-10-17T00:31:57.510Z,17.25
2022-10-17T00:34:27.138Z,17.26
2022-10-17T00:36:56.572Z,17.23
2022-10-17T00:39:26.109Z,17.17
2022-10-17T00:41:55.562Z,17.15
2022-10-17T00:44:55.094Z,17.11
2022-10-17T00:47:27.124Z,16.86
2022-10-17T00:49:56.643Z,16.90
2022-10-17T00:52:27.668Z,16.84
2022-10-17T00:54:58.541Z,16.79
2022-10-17T00:57:28.046Z,16.76
2022-10-17T00:59:57.699Z,16.77
2022-10-17T01:02:30.003Z,16.84
2022-10-17T01:04:59.607Z,16.80
2022-10-17T01:07:33.167Z,16.83
2022-10-17T01:10:06.484Z,16.88
2022-10-17T01:12:40.678Z,16.90
2022-10-17T01:15:14.937Z,16.90
2022-10-17T01:17:55.183Z,16.96
2022-10-17T01:20:46.106Z,16.99
2022-10-17T01:23:27.745Z,16.97
2022-10-17T01:25:59.092Z,16.93
2022-10-17T01:28:50.116Z,16.89
2022-10-17T01:31:22.358Z,16.92
2022-10-17T01:33:57.552Z,16.89
2022-10-17T01:36:34.335Z,16.92
2022-10-17T01:39:06.104Z,16.96
2022-10-17T01:41:39.169Z,17.00
2022-10-17T01:44:11.900Z,16.96
2022-10-17T01:46:44.320Z,16.95
2022-10-17T01:49:13.936Z,16.88
2022-10-17T01:51:44.875Z,16.88
2022-10-17T01:54:15.888Z,16.89
2022-10-17T01:56:45.096Z,16.85
2022-10-17T01:59:15.489Z,16.90
2022-10-17T02:01:49.925Z,16.89
2022-10-17T02:04:19.474Z,16.91
2022-10-17T02:06:48.984Z,16.90
2022-10-17T02:09:22.756Z,16.88
2022-10-17T02:11:57.497Z,16.84
2022-10-17T02:14:31.292Z,16.78
2022-10-17T02:17:07.400Z,16.74
2022-10-17T02:19:47.187Z,16.73
2022-10-17T02:22:24.303Z,16.73
2022-10-17T02:24:55.780Z,16.68
2022-10-17T02:27:30.324Z,16.68
2022-10-17T02:30:01.832Z,16.58
2022-10-17T02:32:37.107Z,16.58
2022-10-17T02:35:06.942Z,16.63
2022-10-17T02:37:36.380Z,16.61
2022-10-17T02:40:06.143Z,16.64
2022-10-17T02:42:35.613Z,16.64
2022-10-17T02:45:05.070Z,16.66
2022-10-17T02:47:38.850Z,16.64
2022-10-17T02:50:09.387Z,16.62
2022-10-17T02:52:40.228Z,16.63
2022-10-17T02:55:12.516Z,16.67
2022-10-17T02:57:42.653Z,16.65
2022-10-17T03:00:14.159Z,16.62
2022-10-17T03:02:47.061Z,16.64
2022-10-17T03:05:20.732Z,16.60
2022-10-17T03:07:50.185Z,16.58
2022-10-17T03:10:19.765Z,16.57
2022-10-17T03:12:49.249Z,16.57
2022-10-17T03:15:18.955Z,16.58
2022-10-17T03:17:50.994Z,16.56
2022-10-17T03:20:20.472Z,16.56
2022-10-17T03:22:49.984Z,16.51
2022-10-17T03:25:19.480Z,16.46
2022-10-17T03:27:48.927Z,16.44
2022-10-17T03:30:18.434Z,16.44
2022-10-17T03:32:48.004Z,16.47
2022-10-17T03:35:20.245Z,16.50
2022-10-17T03:37:49.720Z,16.53
2022-10-17T03:40:19.320Z,16.53
2022-10-17T03:42:48.839Z,16.54
2022-10-17T03:45:18.680Z,16.52
2022-10-17T03:47:48.138Z,16.52
2022-10-17T03:50:20.240Z,16.51
2022-10-17T03:52:50.032Z,16.49
2022-10-17T03:55:19.706Z,16.44
2022-10-17T03:57:49.167Z,16.42
2022-10-17T04:00:18.836Z,16.39
2022-10-17T04:02:48.334Z,16.37
2022-10-17T04:05:20.452Z,16.41
2022-10-17T04:07:49.882Z,16.38
2022-10-17T04:10:19.369Z,16.39
2022-10-17T04:12:48.839Z,16.33
2022-10-17T04:15:18.425Z,16.33
2022-10-17T04:17:48.619Z,16.34
2022-10-17T04:20:20.792Z,16.33
2022-10-17T04:22:50.225Z,16.28
2022-10-17T04:25:19.871Z,16.31
2022-10-17T04:27:49.353Z,16.29
2022-10-17T04:30:19.131Z,16.30
2022-10-17T04:32:48.643Z,16.24
2022-10-17T04:35:20.722Z,16.26
2022-10-17T04:37:50.189Z,16.22
2022-10-17T04:40:19.872Z,16.20
2022-10-17T04:42:49.343Z,16.17
2022-10-17T04:45:18.973Z,16.18
2022-10-17T04:47:48.448Z,16.15
2022-10-17T04:50:20.751Z,16.09
2022-10-17T04:52:50.180Z,16.04
2022-10-17T04:55:19.718Z,15.97
2022-10-17T04:57:49.186Z,16.03
2022-10-17T05:00:18.877Z,16.03
2022-10-17T05:02:48.409Z,16.06
2022-10-17T05:05:20.548Z,16.08
2022-10-17T05:07:49.993Z,16.05
2022-10-17T05:10:19.478Z,16.12
2022-10-17T05:12:49.609Z,16.15
2022-10-17T05:15:19.267Z,16.10
2022-10-17T05:17:48.713Z,16.14
2022-10-17T05:20:20.758Z,16.21
2022-10-17T05:22:50.209Z,16.21
2022-10-17T05:25:19.694Z,16.17
2022-10-17T05:27:49.229Z,16.23
2022-10-17T05:30:18.792Z,16.25
2022-10-17T05:32:48.302Z,16.19
2022-10-17T05:35:20.445Z,16.11
2022-10-17T05:37:49.922Z,16.11
2022-10-17T05:40:19.490Z,16.10
2022-10-17T05:42:49.700Z,16.10
2022-10-17T05:45:19.235Z,16.12
2022-10-17T05:47:48.667Z,16.15
2022-10-17T05:50:22.157Z,16.15
2022-10-17T05:52:51.597Z,16.19
2022-10-17T05:55:21.473Z,16.21
2022-10-17T05:57:52.651Z,16.24
2022-10-17T06:00:22.461Z,16.26
2022-10-17T06:02:51.945Z,16.30
2022-10-17T06:05:24.046Z,16.32
2022-10-17T06:07:56.986Z,16.38
2022-10-17T06:10:29.194Z,16.43
2022-10-17T06:12:58.911Z,16.38
2022-10-17T06:15:28.365Z,16.35
2022-10-17T06:17:57.846Z,16.32
2022-10-17T06:20:29.937Z,16.38
2022-10-17T06:22:59.384Z,16.35
2022-10-17T06:25:29.271Z,16.44
2022-10-17T06:27:59.312Z,16.46
2022-10-17T06:30:28.977Z,16.53
2022-10-17T06:32:58.463Z,16.51
2022-10-17T06:35:30.508Z,16.53
2022-10-17T06:37:59.998Z,16.51
2022-10-17T06:40:30.297Z,16.47
2022-10-17T06:43:00.278Z,16.46
2022-10-17T06:45:29.756Z,16.48
2022-10-17T06:47:59.225Z,16.50
2022-10-17T06:50:31.252Z,16.50
2022-10-17T06:53:00.741Z,16.47
2022-10-17T06:55:30.198Z,16.47
2022-10-17T06:57:59.671Z,16.48
2022-10-17T07:00:29.412Z,16.56
2022-10-17T07:02:58.878Z,16.65
2022-10-17T07:05:30.915Z,16.68
2022-10-17T07:08:00.390Z,16.72
2022-10-17T07:10:29.860Z,16.75
2022-10-17T07:12:59.357Z,16.80
2022-10-17T07:15:28.925Z,16.89
2022-10-17T07:17:58.394Z,16.97
2022-10-17T07:20:27.958Z,16.99
2022-10-17T07:23:00.043Z,17.11
2022-10-17T07:25:29.858Z,17.19
2022-10-17T07:27:59.376Z,17.15
2022-10-17T07:30:29.069Z,17.17
2022-10-17T07:32:58.554Z,17.29
2022-10-17T07:35:28.015Z,17.38
2022-10-17T07:38:00.080Z,17.36
2022-10-17T07:40:29.516Z,17.46
2022-10-17T07:42:59.069Z,17.34
2022-10-17T07:45:28.507Z,17.42
2022-10-17T07:47:59.174Z,17.42
2022-10-17T07:50:29.247Z,17.28
2022-10-17T07:53:27.286Z,17.19
2022-10-17T07:55:56.715Z,16.94
2022-10-17T07:58:26.500Z,17.15
2022-10-17T08:00:56.055Z,17.29
2022-10-17T08:03:25.731Z,17.50
2022-10-17T08:05:55.188Z,17.61
2022-10-17T08:08:27.274Z,17.71
2022-10-17T08:10:58.657Z,17.77
2022-10-17T08:13:28.164Z,17.57
2022-10-17T08:15:57.650Z,17.55
2022-10-17T08:18:27.108Z,17.60
2022-10-17T08:20:59.412Z,17.81
2022-10-17T08:23:32.443Z,17.93
2022-10-17T08:26:02.585Z,17.97
2022-10-17T08:28:32.150Z,18.08
2022-10-17T08:31:08.518Z,17.98
2022-10-17T08:33:37.978Z,17.73
2022-10-17T08:36:08.068Z,17.77
2022-10-17T08:38:43.691Z,17.98
2022-10-17T08:41:17.983Z,18.15
2022-10-17T08:44:02.061Z,18.37
2022-10-17T08:46:32.841Z,18.48
2022-10-17T08:49:02.377Z,18.73
2022-10-17T08:51:33.558Z,19.00
2022-10-17T08:54:09.198Z,19.27
2022-10-17T08:56:48.555Z,19.54
2022-10-17T08:59:20.602Z,19.53
2022-10-17T09:01:52.407Z,19.86
2022-10-17T09:04:41.264Z,19.56
2022-10-17T09:07:13.391Z,19.65
2022-10-17T09:09:50.453Z,19.61
2022-10-17T09:12:20.738Z,19.89
2022-10-17T09:15:11.212Z,20.15
2022-10-17T09:17:45.626Z,20.53
2022-10-17T09:20:16.774Z,20.82
2022-10-17T09:22:48.277Z,21.05
2022-10-17T09:25:21.682Z,21.07
2022-10-17T09:27:52.662Z,21.27
2022-10-17T09:30:46.387Z,21.06
2022-10-17T09:33:35.118Z,20.91
2022-10-17T09:36:07.698Z,20.82
2022-10-17T09:38:41.148Z,20.81
2022-10-17T09:41:43.809Z,21.19
2022-10-17T09:44:19.351Z,21.38
2022-10-17T09:47:02.392Z,21.57
2022-10-17T09:49:34.526Z,21.78
2022-10-17T09:52:04.211Z,21.86
2022-10-17T09:54:40.671Z,22.07
2022-10-17T09:57:13.523Z,22.28
2022-10-17T09:59:45.007Z,22.34
2022-10-17T10:02:19.915Z,22.49
2022-10-17T10:05:18.963Z,22.58
2022-10-17T10:08:03.784Z,22.63
2022-10-17T10:10:33.555Z,22.52
2022-10-17T10:13:17.954Z,21.79
2022-10-17T10:15:47.929Z,21.54
2022-10-17T10:18:32.295Z,21.59
2022-10-17T10:21:10.652Z,21.77
2022-10-17T10:23:41.930Z,21.88
2022-10-17T10:26:33.006Z,21.95
2022-10-17T10:29:07.038Z,22.01
2022-10-17T10:31:38.278Z,22.47
2022-10-17T10:34:18.075Z,22.35
2022-10-17T10:36:49.328Z,22.47
2022-10-17T10:39:35.229Z,22.71
2022-10-17T10:42:05.585Z,22.54
2022-10-17T10:44:37.729Z,22.55
2022-10-17T10:47:26.280Z,22.76
2022-10-17T10:49:56.921Z,22.81
2022-10-17T10:52:32.133Z,23.01
2022-10-17T10:55:06.616Z,23.30
2022-10-17T10:57:36.595Z,23.59
2022-10-17T11:00:12.843Z,23.83
2022-10-17T11:02:45.809Z,23.91
2022-10-17T11:05:17.985Z,24.07
2022-10-17T11:07:52.479Z,24.21
2022-10-17T11:10:24.901Z,24.39
2022-10-17T11:12:56.271Z,24.59
2022-10-17T11:15:31.047Z,24.81
2022-10-17T11:18:02.075Z,24.78
2022-10-17T11:20:39.468Z,24.90
2022-10-17T11:23:20.739Z,24.98
2022-10-17T11:25:51.187Z,25.01
2022-10-17T11:28:21.634Z,24.51
2022-10-17T11:30:55.432Z,24.41
2022-10-17T11:33:30.505Z,24.66
2022-10-17T11:36:04.644Z,24.82
2022-10-17T11:38:39.883Z,24.80
2022-10-17T11:41:09.353Z,24.72
2022-10-17T11:43:40.752Z,24.56
2022-10-17T11:46:17.103Z,24.90
2022-10-17T11:48:48.303Z,25.07
2022-10-17T11:54:09.823Z,25.62
2022-10-17T11:56:43.560Z,25.69
2022-10-17T11:59:47.457Z,25.94
2022-10-17T12:02:21.357Z,26.18
2022-10-17T12:04:56.552Z,26.38
2022-10-17T12:07:30.191Z,26.44
2022-10-17T12:10:02.212Z,26.50
2022-10-17T12:12:33.263Z,26.38
2022-10-17T12:15:29.984Z,26.48
2022-10-17T12:18:03.025Z,26.67
2022-10-17T12:20:34.260Z,26.61
2022-10-17T12:23:26.442Z,26.67
2022-10-17T12:26:01.135Z,26.75
2022-10-17T12:28:33.939Z,26.92
2022-10-17T12:31:05.791Z,26.84
2022-10-17T12:33:40.229Z,26.66
2022-10-17T12:36:51.166Z,26.34
