createdAt,value
2024-02-08T00:00:55.974Z,31.16
2024-02-08T00:01:55.935Z,31.18
2024-02-08T00:02:55.862Z,31.18
2024-02-08T00:03:55.935Z,31.19
2024-02-08T00:04:55.888Z,31.17
2024-02-08T00:05:55.935Z,31.17
2024-02-08T00:06:55.971Z,31.18
2024-02-08T00:07:56.007Z,31.15
2024-02-08T00:08:56.024Z,31.14
2024-02-08T00:09:56.006Z,31.17
2024-02-08T00:10:56.092Z,31.15
2024-02-08T00:11:56.120Z,31.16
2024-02-08T00:12:56.083Z,31.12
2024-02-08T00:13:56.175Z,31.14
2024-02-08T00:14:56.169Z,31.13
2024-02-08T00:15:58.916Z,31.14
2024-02-08T00:16:56.193Z,31.15
2024-02-08T00:17:56.180Z,31.15
2024-02-08T00:18:56.226Z,31.15
2024-02-08T00:19:56.126Z,31.14
2024-02-08T00:20:56.085Z,31.14
2024-02-08T00:21:56.084Z,31.14
2024-02-08T00:22:56.076Z,31.16
2024-02-08T00:23:56.079Z,31.14
2024-02-08T00:24:56.041Z,31.12
2024-02-08T00:25:56.057Z,31.13
2024-02-08T00:26:55.993Z,31.14
2024-02-08T00:27:56.010Z,31.13
2024-02-08T00:28:56.049Z,31.13
2024-02-08T00:29:56.010Z,31.12
2024-02-08T00:30:55.989Z,31.11
2024-02-08T00:31:56.033Z,31.13
2024-02-08T00:32:55.999Z,31.14
2024-02-08T00:33:55.990Z,31.15
2024-02-08T00:34:56.009Z,31.14
2024-02-08T00:35:55.938Z,31.13
2024-02-08T00:36:55.886Z,31.17
2024-02-08T00:37:56.018Z,31.16
2024-02-08T00:38:55.945Z,31.14
2024-02-08T00:39:55.873Z,31.15
2024-02-08T00:40:55.861Z,31.13
2024-02-08T00:41:55.796Z,31.12
2024-02-08T00:42:55.782Z,31.10
2024-02-08T00:43:55.858Z,31.10
2024-02-08T00:44:55.791Z,31.14
2024-02-08T00:45:55.822Z,31.10
2024-02-08T00:46:55.824Z,31.11
2024-02-08T00:47:56.072Z,31.13
2024-02-08T00:48:55.934Z,31.11
2024-02-08T00:49:55.745Z,31.10
2024-02-08T00:50:55.734Z,31.11
2024-02-08T00:51:55.726Z,31.14
2024-02-08T00:52:55.741Z,31.14
2024-02-08T00:53:55.860Z,31.14
2024-02-08T00:54:55.612Z,31.14
2024-02-08T00:55:55.666Z,31.11
2024-02-08T00:56:55.572Z,31.11
2024-02-08T00:57:55.675Z,31.13
2024-02-08T00:58:55.591Z,31.16
2024-02-08T00:59:55.570Z,31.10
2024-02-08T01:00:55.520Z,31.17
2024-02-08T01:01:55.621Z,31.15
2024-02-08T01:02:55.614Z,31.14
2024-02-08T01:03:55.961Z,31.14
2024-02-08T01:04:55.489Z,31.15
2024-02-08T01:05:55.476Z,31.13
2024-02-08T01:06:55.424Z,31.15
2024-02-08T01:07:55.391Z,31.15
2024-02-08T01:08:55.413Z,31.15
2024-02-08T01:09:55.344Z,31.16
2024-02-08T01:10:55.390Z,31.16
2024-02-08T01:11:55.335Z,31.18
2024-02-08T01:12:55.332Z,31.16
2024-02-08T01:13:55.367Z,31.17
2024-02-08T01:14:55.274Z,31.18
2024-02-08T01:15:55.250Z,31.18
2024-02-08T01:16:55.317Z,31.14
2024-02-08T01:17:55.325Z,31.17
2024-02-08T01:18:55.376Z,31.19
2024-02-08T01:19:55.246Z,31.19
2024-02-08T01:20:55.182Z,31.20
2024-02-08T01:21:55.193Z,31.16
2024-02-08T01:22:55.185Z,31.20
2024-02-08T01:23:55.153Z,31.21
2024-02-08T01:24:55.101Z,31.21
2024-02-08T01:25:55.127Z,31.20
2024-02-08T01:26:55.117Z,31.19
2024-02-08T01:27:55.083Z,31.17
2024-02-08T01:28:55.405Z,31.20
2024-02-08T01:29:55.036Z,31.17
2024-02-08T01:30:55.049Z,31.18
2024-02-08T01:31:55.072Z,31.20
2024-02-08T01:32:55.030Z,31.20
2024-02-08T01:33:55.090Z,31.20
2024-02-08T01:34:55.041Z,31.18
2024-02-08T01:35:54.973Z,31.18
2024-02-08T01:36:55.138Z,31.17
2024-02-08T01:37:55.194Z,31.17
2024-02-08T01:38:55.098Z,31.19
2024-02-08T01:39:55.116Z,31.18
2024-02-08T01:40:55.114Z,31.16
2024-02-08T01:41:55.114Z,31.18
2024-02-08T01:42:55.090Z,31.19
2024-02-08T01:43:55.162Z,31.19
2024-02-08T01:44:55.134Z,31.16
2024-02-08T01:45:55.148Z,31.17
2024-02-08T01:46:55.236Z,31.19
2024-02-08T01:47:55.296Z,31.17
2024-02-08T01:48:55.233Z,31.20
2024-02-08T01:49:55.231Z,31.19
2024-02-08T01:50:55.221Z,31.21
2024-02-08T01:51:55.256Z,31.20
2024-02-08T01:52:55.467Z,31.19
2024-02-08T01:53:55.309Z,31.20
2024-02-08T01:54:55.347Z,31.16
2024-02-08T01:55:55.454Z,31.19
2024-02-08T01:56:55.431Z,31.19
2024-02-08T01:57:55.485Z,31.18
2024-02-08T01:58:55.891Z,31.19
2024-02-08T01:59:55.545Z,31.19
2024-02-08T02:00:55.576Z,31.18
2024-02-08T02:01:55.584Z,31.19
2024-02-08T02:02:55.602Z,31.20
2024-02-08T02:03:55.675Z,31.20
2024-02-08T02:04:55.742Z,31.21
2024-02-08T02:05:55.689Z,31.21
2024-02-08T02:06:55.734Z,31.20
2024-02-08T02:07:55.791Z,31.20
2024-02-08T02:08:55.819Z,31.22
2024-02-08T02:09:55.859Z,31.22
2024-02-08T02:10:55.929Z,31.19
2024-02-08T02:11:55.957Z,31.18
2024-02-08T02:12:55.953Z,31.20
2024-02-08T02:13:55.969Z,31.17
2024-02-08T02:14:55.956Z,31.18
2024-02-08T02:15:55.959Z,31.17
2024-02-08T02:16:55.961Z,31.17
2024-02-08T02:17:56.015Z,31.16
2024-02-08T02:18:56.053Z,31.18
2024-02-08T02:19:56.052Z,31.21
2024-02-08T02:20:56.108Z,31.17
2024-02-08T02:21:56.112Z,31.16
2024-02-08T02:22:56.191Z,31.17
2024-02-08T02:23:56.167Z,31.20
2024-02-08T02:24:56.160Z,31.18
2024-02-08T02:25:56.253Z,31.20
2024-02-08T02:26:56.190Z,31.20
2024-02-08T02:27:56.146Z,31.20
2024-02-08T02:28:56.280Z,31.18
2024-02-08T02:29:56.127Z,31.22
2024-02-08T02:30:56.172Z,31.17
2024-02-08T02:31:56.231Z,31.21
2024-02-08T02:32:56.261Z,31.22
2024-02-08T02:33:56.304Z,31.22
2024-02-08T02:34:56.294Z,31.20
2024-02-08T02:35:56.301Z,31.22
2024-02-08T02:36:56.336Z,31.21
2024-02-08T02:37:56.386Z,31.18
2024-02-08T02:38:56.388Z,31.21
2024-02-08T02:39:56.433Z,31.19
2024-02-08T02:40:56.601Z,31.18
2024-02-08T02:41:56.492Z,31.20
2024-02-08T02:42:56.522Z,31.21
2024-02-08T02:43:57.008Z,31.19
2024-02-08T02:44:56.585Z,31.20
2024-02-08T02:45:56.676Z,31.21
2024-02-08T02:46:56.623Z,31.21
2024-02-08T02:47:56.682Z,31.21
2024-02-08T02:48:56.733Z,31.21
2024-02-08T02:49:56.734Z,31.23
2024-02-08T02:50:56.678Z,31.20
2024-02-08T02:51:56.642Z,31.22
2024-02-08T02:52:56.691Z,31.19
2024-02-08T02:53:56.872Z,31.20
2024-02-08T02:54:56.694Z,31.19
2024-02-08T02:55:56.696Z,31.25
2024-02-08T02:56:56.648Z,31.23
2024-02-08T02:57:56.688Z,31.23
2024-02-08T02:58:56.757Z,31.21
2024-02-08T02:59:56.628Z,31.22
2024-02-08T03:00:56.691Z,31.19
2024-02-08T03:01:56.706Z,31.20
2024-02-08T03:02:56.652Z,31.21
2024-02-08T03:03:56.732Z,31.24
2024-02-08T03:04:56.659Z,31.24
2024-02-08T03:05:56.597Z,31.23
2024-02-08T03:06:56.708Z,31.23
2024-02-08T03:07:56.751Z,31.22
2024-02-08T03:08:56.610Z,31.22
2024-02-08T03:09:56.627Z,31.22
2024-02-08T03:10:56.737Z,31.21
2024-02-08T03:11:56.588Z,31.23
2024-02-08T03:12:56.590Z,31.20
2024-02-08T03:13:56.683Z,31.23
2024-02-08T03:14:56.592Z,31.23
2024-02-08T03:15:56.652Z,31.22
2024-02-08T03:16:56.675Z,31.22
2024-02-08T03:17:56.675Z,31.23
2024-02-08T03:18:56.683Z,31.25
2024-02-08T03:19:56.645Z,31.21
2024-02-08T03:20:56.637Z,31.22
2024-02-08T03:21:56.657Z,31.23
2024-02-08T03:22:56.693Z,31.24
2024-02-08T03:23:56.691Z,31.22
2024-02-08T03:24:56.656Z,31.25
2024-02-08T03:25:56.688Z,31.25
2024-02-08T03:26:56.694Z,31.24
2024-02-08T03:27:56.686Z,31.25
2024-02-08T03:28:56.849Z,31.26
2024-02-08T03:29:56.799Z,31.24
2024-02-08T03:30:56.823Z,31.23
2024-02-08T03:31:56.873Z,31.25
2024-02-08T03:32:57.046Z,31.22
2024-02-08T03:33:56.990Z,31.23
2024-02-08T03:34:56.984Z,31.23
2024-02-08T03:35:56.927Z,31.24
2024-02-08T03:36:57.214Z,31.24
2024-02-08T03:37:57.268Z,31.24
2024-02-08T03:38:57.130Z,31.24
2024-02-08T03:39:57.161Z,31.26
2024-02-08T03:40:57.221Z,31.24
2024-02-08T03:41:57.188Z,31.25
2024-02-08T03:42:57.228Z,31.26
2024-02-08T03:43:57.219Z,31.24
2024-02-08T03:44:57.322Z,31.23
2024-02-08T03:45:57.393Z,31.24
2024-02-08T03:46:57.311Z,31.23
2024-02-08T03:47:57.275Z,31.23
2024-02-08T03:48:57.338Z,31.25
2024-02-08T03:49:57.349Z,31.23
2024-02-08T03:50:57.276Z,31.21
2024-02-08T03:51:57.302Z,31.24
2024-02-08T03:52:57.345Z,31.25
2024-02-08T03:53:57.380Z,31.25
2024-02-08T03:54:57.331Z,31.26
2024-02-08T03:55:57.457Z,31.23
2024-02-08T03:56:57.413Z,31.25
2024-02-08T03:57:57.411Z,31.25
2024-02-08T03:58:57.470Z,31.25
2024-02-08T03:59:57.425Z,31.26
2024-02-08T04:00:57.442Z,31.25
2024-02-08T04:01:57.473Z,31.25
2024-02-08T04:02:57.443Z,31.26
2024-02-08T04:03:57.546Z,31.23
2024-02-08T04:04:57.618Z,31.27
2024-02-08T04:05:57.597Z,31.26
2024-02-08T04:06:57.622Z,31.27
2024-02-08T04:07:57.660Z,31.25
2024-02-08T04:08:57.642Z,31.29
2024-02-08T04:09:58.074Z,31.28
2024-02-08T04:10:57.642Z,31.28
2024-02-08T04:11:57.660Z,31.28
2024-02-08T04:12:57.659Z,31.30
2024-02-08T04:13:57.739Z,31.27
2024-02-08T04:14:57.730Z,31.27
2024-02-08T04:16:00.577Z,31.28
2024-02-08T04:16:57.779Z,31.26
2024-02-08T04:17:57.876Z,31.29
2024-02-08T04:18:58.016Z,31.28
2024-02-08T04:19:57.713Z,31.27
2024-02-08T04:20:57.722Z,31.29
2024-02-08T04:21:57.714Z,31.28
2024-02-08T04:22:57.752Z,31.25
2024-02-08T04:23:57.659Z,31.26
2024-02-08T04:24:57.651Z,31.28
2024-02-08T04:26:05.045Z,31.31
2024-02-08T04:27:04.853Z,31.29
2024-02-08T04:28:04.918Z,31.29
2024-02-08T04:29:05.050Z,31.26
2024-02-08T04:30:04.908Z,31.27
2024-02-08T04:31:12.123Z,31.30
2024-02-08T04:32:12.187Z,31.28
2024-02-08T04:33:12.259Z,31.27
2024-02-08T04:34:12.313Z,31.24
2024-02-08T04:35:12.391Z,31.23
2024-02-08T04:36:12.154Z,31.22
2024-02-08T04:37:12.162Z,31.21
2024-02-08T04:38:12.239Z,31.22
2024-02-08T04:39:12.151Z,31.22
2024-02-08T04:40:12.158Z,31.21
2024-02-08T04:41:12.234Z,31.18
2024-02-08T04:42:12.197Z,31.18
2024-02-08T04:43:12.211Z,31.15
2024-02-08T04:44:12.261Z,31.17
2024-02-08T04:45:12.222Z,31.18
2024-02-08T04:46:12.231Z,31.16
2024-02-08T04:47:12.247Z,31.17
2024-02-08T04:48:12.262Z,31.17
2024-02-08T04:49:12.290Z,31.14
2024-02-08T04:50:12.212Z,31.16
2024-02-08T04:51:12.231Z,31.15
2024-02-08T04:52:14.570Z,31.13
2024-02-08T04:53:12.486Z,31.15
2024-02-08T04:54:12.543Z,31.17
2024-02-08T04:55:12.593Z,31.13
2024-02-08T04:56:12.739Z,31.17
2024-02-08T04:57:13.248Z,31.17
2024-02-08T04:58:36.220Z,31.16
2024-02-08T04:59:21.815Z,31.18
2024-02-08T05:00:13.842Z,31.16
2024-02-08T05:01:12.818Z,31.15
2024-02-08T05:02:12.831Z,31.15
2024-02-08T05:03:12.798Z,31.17
2024-02-08T05:04:12.965Z,31.15
2024-02-08T05:05:13.012Z,31.15
2024-02-08T05:06:12.922Z,31.14
2024-02-08T05:07:13.005Z,31.15
2024-02-08T05:08:12.903Z,31.14
2024-02-08T05:09:13.216Z,31.14
2024-02-08T05:10:12.984Z,31.16
2024-02-08T05:11:12.953Z,31.16
2024-02-08T05:12:12.906Z,31.14
2024-02-08T05:13:12.977Z,31.14
2024-02-08T05:14:12.925Z,31.14
2024-02-08T05:15:12.947Z,31.14
2024-02-08T05:16:12.960Z,31.15
2024-02-08T05:17:12.948Z,31.15
2024-02-08T05:18:13.087Z,31.12
2024-02-08T05:19:13.085Z,31.14
2024-02-08T05:20:12.964Z,31.13
2024-02-08T05:21:12.985Z,31.12
2024-02-08T05:22:13.072Z,31.11
2024-02-08T05:23:13.003Z,31.15
2024-02-08T05:24:13.229Z,31.11
2024-02-08T05:25:13.097Z,31.14
2024-02-08T05:26:13.173Z,31.13
2024-02-08T05:27:13.390Z,31.14
2024-02-08T05:28:13.303Z,31.14
2024-02-08T05:29:13.359Z,31.13
2024-02-08T05:30:13.406Z,31.14
2024-02-08T05:31:13.493Z,31.12
2024-02-08T05:32:13.553Z,31.12
2024-02-08T05:33:16.684Z,31.12
2024-02-08T05:34:17.224Z,31.12
2024-02-08T05:35:13.678Z,31.13
2024-02-08T05:36:13.609Z,31.10
2024-02-08T05:37:13.752Z,31.09
2024-02-08T05:38:13.641Z,31.11
2024-02-08T05:39:13.665Z,31.09
2024-02-08T05:40:13.746Z,31.10
2024-02-08T05:41:13.689Z,31.10
2024-02-08T05:42:13.699Z,31.09
2024-02-08T05:43:13.777Z,31.08
2024-02-08T05:44:13.930Z,31.08
2024-02-08T05:45:13.725Z,31.08
2024-02-08T05:46:13.851Z,31.09
2024-02-08T05:47:13.826Z,31.08
2024-02-08T05:48:13.911Z,31.09
2024-02-08T05:49:14.333Z,31.07
2024-02-08T05:50:14.075Z,31.07
2024-02-08T05:51:14.016Z,31.07
2024-02-08T05:52:14.134Z,31.07
2024-02-08T05:53:14.184Z,31.06
2024-02-08T05:54:14.263Z,31.07
2024-02-08T05:55:14.468Z,31.06
2024-02-08T05:56:14.378Z,31.05
2024-02-08T05:57:14.461Z,31.05
2024-02-08T05:58:14.544Z,31.04
2024-02-08T05:59:14.578Z,31.05
2024-02-08T06:00:14.666Z,31.06
2024-02-08T06:01:14.775Z,31.08
2024-02-08T06:02:14.897Z,31.07
2024-02-08T06:03:14.832Z,31.08
2024-02-08T06:04:15.036Z,31.08
2024-02-08T06:05:18.219Z,31.06
2024-02-08T06:06:15.009Z,31.07
2024-02-08T06:07:14.999Z,31.06
2024-02-08T06:08:15.039Z,31.05
2024-02-08T06:09:15.311Z,31.05
2024-02-08T06:10:16.087Z,31.05
2024-02-08T06:11:15.037Z,31.06
2024-02-08T06:12:15.048Z,31.06
2024-02-08T06:13:15.149Z,31.05
2024-02-08T06:14:15.036Z,31.02
2024-02-08T06:15:15.071Z,31.06
2024-02-08T06:16:15.086Z,31.02
2024-02-08T06:17:15.083Z,31.07
2024-02-08T06:18:15.150Z,31.04
2024-02-08T06:19:15.362Z,31.07
2024-02-08T06:20:15.113Z,31.05
2024-02-08T06:21:15.132Z,31.03
2024-02-08T06:22:15.116Z,31.04
2024-02-08T06:23:15.162Z,31.06
2024-02-08T06:24:15.235Z,31.04
2024-02-08T06:25:15.332Z,31.05
2024-02-08T06:26:15.346Z,31.02
2024-02-08T06:27:16.234Z,31.02
2024-02-08T06:28:15.499Z,31.05
2024-02-08T06:29:15.573Z,31.04
2024-02-08T06:30:15.704Z,31.05
2024-02-08T06:31:15.703Z,31.02
2024-02-08T06:32:15.765Z,31.05
2024-02-08T06:33:15.889Z,31.06
2024-02-08T06:34:15.996Z,31.04
2024-02-08T06:35:16.006Z,31.05
2024-02-08T06:36:16.028Z,31.07
2024-02-08T06:37:16.204Z,31.06
2024-02-08T06:38:16.188Z,31.07
2024-02-08T06:39:16.303Z,31.08
2024-02-08T06:40:16.353Z,31.08
2024-02-08T06:41:16.385Z,31.08
2024-02-08T06:42:16.451Z,31.10
2024-02-08T06:43:16.509Z,31.08
2024-02-08T06:44:16.602Z,31.08
2024-02-08T06:45:16.612Z,31.09
2024-02-08T06:46:16.742Z,31.08
2024-02-08T06:47:16.729Z,31.09
2024-02-08T06:48:17.013Z,31.07
2024-02-08T06:49:17.046Z,31.07
2024-02-08T06:50:16.953Z,31.07
2024-02-08T06:51:16.999Z,31.06
2024-02-08T06:52:17.104Z,31.08
2024-02-08T06:53:17.114Z,31.07
2024-02-08T06:54:17.313Z,31.08
2024-02-08T06:55:17.258Z,31.08
2024-02-08T06:56:17.301Z,31.06
2024-02-08T06:57:18.282Z,31.07
2024-02-08T06:58:17.471Z,31.08
2024-02-08T06:59:17.780Z,31.12
2024-02-08T07:00:17.502Z,31.20
2024-02-08T07:01:17.635Z,31.44
2024-02-08T07:02:17.652Z,31.67
2024-02-08T07:03:17.693Z,31.83
2024-02-08T07:04:18.895Z,32.43
2024-02-08T07:05:17.841Z,32.52
2024-02-08T07:06:17.775Z,32.93
2024-02-08T07:07:17.943Z,32.77
2024-02-08T07:08:17.971Z,32.72
2024-02-08T07:09:18.310Z,33.03
2024-02-08T07:10:17.995Z,33.92
2024-02-08T07:11:17.978Z,34.20
2024-02-08T07:12:18.029Z,34.32
2024-02-08T07:13:18.093Z,34.39
2024-02-08T07:14:18.284Z,34.52
2024-02-08T07:15:18.073Z,34.97
2024-02-08T07:16:18.168Z,34.94
2024-02-08T07:17:18.153Z,34.92
2024-02-08T07:18:18.207Z,34.88
2024-02-08T07:19:18.403Z,34.76
2024-02-08T07:20:18.279Z,34.71
2024-02-08T07:21:18.177Z,34.62
2024-02-08T07:22:18.258Z,34.68
2024-02-08T07:23:18.161Z,34.72
2024-02-08T07:24:18.301Z,35.08
2024-02-08T07:25:18.253Z,35.29
2024-02-08T07:26:18.223Z,35.38
2024-02-08T07:27:18.215Z,35.51
2024-02-08T07:28:18.297Z,35.64
2024-02-08T07:29:18.299Z,35.82
2024-02-08T07:30:18.363Z,35.69
2024-02-08T07:31:18.391Z,35.80
2024-02-08T07:32:18.357Z,35.72
2024-02-08T07:33:18.460Z,35.49
2024-02-08T07:34:18.604Z,35.47
2024-02-08T07:35:18.530Z,35.93
2024-02-08T07:36:21.119Z,36.24
2024-02-08T07:37:18.577Z,36.00
2024-02-08T07:38:18.546Z,35.77
2024-02-08T07:39:18.813Z,35.86
2024-02-08T07:40:18.560Z,36.19
2024-02-08T07:41:18.516Z,36.32
2024-02-08T07:42:18.551Z,36.48
2024-02-08T07:43:18.665Z,36.47
2024-02-08T07:44:19.301Z,36.83
2024-02-08T07:45:18.496Z,36.37
2024-02-08T07:46:18.542Z,36.65
2024-02-08T07:47:18.514Z,36.82
2024-02-08T07:48:18.557Z,36.73
2024-02-08T07:49:18.700Z,36.61
2024-02-08T07:50:19.362Z,37.06
2024-02-08T07:51:18.424Z,37.16
2024-02-08T07:52:18.466Z,37.09
2024-02-08T07:53:18.445Z,37.36
2024-02-08T07:54:18.410Z,37.26
2024-02-08T07:55:18.435Z,37.00
2024-02-08T07:56:18.360Z,37.21
2024-02-08T07:57:18.379Z,37.21
2024-02-08T07:58:18.352Z,36.99
2024-02-08T07:59:18.341Z,37.30
2024-02-08T08:00:18.293Z,37.22
2024-02-08T08:01:18.383Z,37.57
2024-02-08T08:02:18.262Z,37.58
2024-02-08T08:03:18.475Z,37.58
2024-02-08T08:04:18.352Z,37.61
2024-02-08T08:05:18.329Z,38.16
2024-02-08T08:06:18.262Z,37.67
2024-02-08T08:07:18.281Z,38.04
2024-02-08T08:08:18.256Z,38.00
2024-02-08T08:09:18.867Z,38.12
2024-02-08T08:10:18.429Z,38.05
2024-02-08T08:11:18.469Z,38.01
2024-02-08T08:12:18.463Z,38.18
2024-02-08T08:13:18.526Z,38.38
2024-02-08T08:14:18.854Z,38.54
2024-02-08T08:15:18.588Z,39.01
2024-02-08T08:16:18.682Z,39.38
2024-02-08T08:17:18.902Z,39.01
2024-02-08T08:18:18.738Z,39.19
2024-02-08T08:19:18.795Z,39.33
2024-02-08T08:20:19.138Z,40.15
2024-02-08T08:21:18.728Z,40.47
2024-02-08T08:22:18.833Z,40.90
2024-02-08T08:23:18.787Z,40.42
2024-02-08T08:24:19.098Z,39.45
2024-02-08T08:25:18.800Z,38.87
2024-02-08T08:26:18.777Z,39.03
2024-02-08T08:27:18.825Z,38.99
2024-02-08T08:28:18.934Z,38.99
2024-02-08T08:29:19.310Z,39.33
2024-02-08T08:30:18.878Z,39.77
2024-02-08T08:31:18.948Z,39.73
2024-02-08T08:32:18.935Z,39.52
2024-02-08T08:33:19.012Z,39.47
2024-02-08T08:34:19.196Z,39.37
2024-02-08T08:35:19.066Z,39.63
2024-02-08T08:36:18.906Z,39.54
2024-02-08T08:37:19.013Z,39.64
2024-02-08T08:38:18.944Z,39.72
2024-02-08T08:39:19.344Z,39.77
2024-02-08T08:40:19.097Z,39.71
2024-02-08T08:41:19.130Z,39.63
2024-02-08T08:42:19.441Z,39.69
2024-02-08T08:43:19.000Z,39.64
2024-02-08T08:44:19.003Z,39.53
2024-02-08T08:45:19.023Z,39.61
2024-02-08T08:46:19.038Z,39.67
2024-02-08T08:47:19.074Z,39.36
2024-02-08T08:48:19.150Z,39.15
2024-02-08T08:49:19.107Z,39.22
2024-02-08T08:50:19.768Z,39.34
2024-02-08T08:51:19.052Z,39.47
2024-02-08T08:52:19.152Z,39.26
2024-02-08T08:53:19.098Z,39.25
2024-02-08T08:54:19.146Z,39.19
2024-02-08T08:55:19.408Z,39.09
2024-02-08T08:56:19.171Z,39.11
2024-02-08T08:57:19.157Z,39.00
2024-02-08T08:58:19.293Z,38.90
2024-02-08T08:59:19.248Z,38.84
2024-02-08T09:00:19.258Z,38.78
2024-02-08T09:01:19.488Z,38.80
2024-02-08T09:02:19.392Z,38.72
2024-02-08T09:03:19.351Z,38.63
2024-02-08T09:04:19.912Z,38.53
2024-02-08T09:05:19.569Z,38.50
2024-02-08T09:06:19.430Z,38.48
2024-02-08T09:07:19.545Z,38.39
2024-02-08T09:08:19.629Z,38.33
2024-02-08T09:09:19.540Z,38.26
2024-02-08T09:10:19.552Z,38.23
2024-02-08T09:11:19.605Z,38.21
2024-02-08T09:12:19.755Z,38.17
2024-02-08T09:13:19.672Z,38.09
2024-02-08T09:14:19.833Z,38.02
2024-02-08T09:15:19.778Z,37.94
2024-02-08T09:16:19.855Z,37.91
2024-02-08T09:17:24.945Z,37.91
2024-02-08T09:18:20.908Z,37.90
2024-02-08T09:19:19.901Z,37.82
2024-02-08T09:20:19.913Z,37.77
2024-02-08T09:21:19.737Z,37.75
2024-02-08T09:22:20.115Z,37.68
2024-02-08T09:23:19.757Z,37.67
2024-02-08T09:24:20.005Z,37.56
2024-02-08T09:25:27.537Z,37.59
2024-02-08T09:26:21.340Z,37.57
2024-02-08T09:27:19.680Z,37.49
2024-02-08T09:28:19.687Z,37.45
2024-02-08T09:29:19.823Z,37.46
2024-02-08T09:30:19.616Z,37.40
2024-02-08T09:31:19.617Z,37.37
2024-02-08T09:32:19.604Z,37.29
2024-02-08T09:33:19.610Z,37.25
2024-02-08T09:34:19.920Z,37.21
2024-02-08T09:35:19.609Z,37.19
2024-02-08T09:36:19.598Z,37.18
2024-02-08T09:37:19.700Z,37.13
2024-02-08T09:38:19.699Z,37.11
2024-02-08T09:39:19.865Z,37.08
2024-02-08T09:40:19.831Z,37.05
2024-02-08T09:41:19.830Z,37.04
2024-02-08T09:42:19.888Z,36.98
2024-02-08T09:43:20.077Z,36.97
2024-02-08T09:44:20.368Z,36.92
2024-02-08T09:45:20.045Z,36.92
2024-02-08T09:46:20.035Z,36.90
2024-02-08T09:47:20.055Z,36.86
2024-02-08T09:48:20.188Z,36.83
2024-02-08T09:49:20.556Z,36.80
2024-02-08T09:50:20.166Z,36.76
2024-02-08T09:51:20.154Z,36.77
2024-02-08T09:52:20.155Z,36.73
2024-02-08T09:53:20.106Z,36.71
2024-02-08T09:54:20.381Z,36.73
2024-02-08T09:55:20.255Z,36.72
2024-02-08T09:56:20.197Z,36.66
2024-02-08T09:57:20.210Z,36.64
2024-02-08T09:58:20.257Z,36.63
2024-02-08T09:59:20.223Z,36.61
2024-02-08T10:00:20.235Z,36.56
2024-02-08T10:01:20.358Z,36.56
2024-02-08T10:02:20.288Z,36.57
2024-02-08T10:03:20.367Z,36.55
2024-02-08T10:04:20.578Z,36.52
2024-02-08T10:05:20.859Z,36.52
2024-02-08T10:06:20.369Z,36.49
2024-02-08T10:07:20.373Z,36.45
2024-02-08T10:08:20.335Z,36.39
2024-02-08T10:09:20.403Z,36.41
2024-02-08T10:10:20.369Z,36.36
2024-02-08T10:11:20.342Z,36.37
2024-02-08T10:12:20.600Z,36.36
2024-02-08T10:13:20.291Z,36.31
2024-02-08T10:14:20.355Z,36.30
2024-02-08T10:15:20.374Z,36.29
2024-02-08T10:16:20.447Z,36.27
2024-02-08T10:17:20.407Z,36.26
2024-02-08T10:18:20.500Z,36.23
2024-02-08T10:19:20.608Z,36.21
2024-02-08T10:20:20.484Z,36.21
2024-02-08T10:21:20.435Z,36.22
2024-02-08T10:22:20.427Z,36.18
2024-02-08T10:23:20.377Z,36.17
2024-02-08T10:24:20.422Z,36.19
2024-02-08T10:25:20.470Z,36.19
2024-02-08T10:26:20.484Z,36.14
2024-02-08T10:27:20.415Z,36.17
2024-02-08T10:28:20.498Z,36.11
2024-02-08T10:29:20.485Z,36.13
2024-02-08T10:30:20.469Z,36.09
2024-02-08T10:31:20.568Z,36.08
2024-02-08T10:32:20.432Z,36.10
2024-02-08T10:33:20.502Z,36.05
2024-02-08T10:34:20.469Z,36.04
2024-02-08T10:35:20.487Z,35.97
2024-02-08T10:36:23.209Z,35.97
2024-02-08T10:37:20.471Z,35.98
2024-02-08T10:38:20.391Z,36.01
2024-02-08T10:39:20.855Z,35.98
2024-02-08T10:40:20.437Z,35.94
2024-02-08T10:41:20.379Z,35.91
2024-02-08T10:42:21.780Z,35.89
2024-02-08T10:43:20.401Z,35.89
2024-02-08T10:44:20.393Z,35.92
2024-02-08T10:45:20.386Z,35.87
2024-02-08T10:46:20.568Z,35.87
2024-02-08T10:47:28.820Z,35.87
2024-02-08T10:48:21.412Z,35.90
2024-02-08T10:49:20.473Z,35.85
2024-02-08T10:50:20.537Z,35.82
2024-02-08T10:51:20.407Z,35.85
2024-02-08T10:52:20.460Z,35.79
2024-02-08T10:53:20.352Z,35.81
2024-02-08T10:54:20.376Z,35.83
2024-02-08T10:55:20.435Z,35.80
2024-02-08T10:56:20.304Z,36.02
2024-02-08T10:57:20.307Z,35.92
2024-02-08T10:58:20.333Z,36.12
2024-02-08T10:59:20.252Z,36.13
2024-02-08T11:00:20.268Z,36.28
2024-02-08T11:01:20.390Z,36.42
2024-02-08T11:02:20.247Z,36.39
2024-02-08T11:03:20.224Z,36.45
2024-02-08T11:04:20.434Z,36.60
2024-02-08T11:05:20.306Z,36.74
2024-02-08T11:06:20.341Z,36.84
2024-02-08T11:07:20.364Z,36.92
2024-02-08T11:08:20.361Z,37.02
2024-02-08T11:09:20.893Z,37.07
2024-02-08T11:10:20.500Z,37.12
2024-02-08T11:11:20.472Z,37.28
2024-02-08T11:12:20.552Z,37.39
2024-02-08T11:13:20.600Z,37.41
2024-02-08T11:14:20.897Z,37.49
2024-02-08T11:15:20.667Z,37.57
2024-02-08T11:16:21.283Z,37.52
2024-02-08T11:17:20.820Z,37.62
2024-02-08T11:18:20.847Z,37.62
2024-02-08T11:19:21.270Z,37.68
2024-02-08T11:20:20.922Z,37.75
2024-02-08T11:21:20.909Z,37.80
2024-02-08T11:22:20.980Z,37.85
2024-02-08T11:23:21.028Z,37.81
2024-02-08T11:24:23.125Z,38.07
2024-02-08T11:25:21.747Z,37.98
2024-02-08T11:26:21.010Z,37.96
2024-02-08T11:27:20.965Z,38.00
2024-02-08T11:28:26.592Z,38.06
2024-02-08T11:29:21.909Z,38.16
2024-02-08T11:30:20.890Z,38.12
2024-02-08T11:31:20.939Z,38.11
2024-02-08T11:32:20.870Z,38.16
2024-02-08T11:33:20.849Z,38.19
2024-02-08T11:34:20.956Z,38.44
2024-02-08T11:35:20.996Z,38.47
2024-02-08T11:36:20.748Z,38.65
2024-02-08T11:37:21.226Z,38.67
2024-02-08T11:38:20.714Z,38.84
2024-02-08T11:39:20.753Z,38.95
2024-02-08T11:40:20.968Z,38.98
2024-02-08T11:41:20.826Z,39.14
2024-02-08T11:42:20.851Z,39.22
2024-02-08T11:43:21.159Z,39.18
2024-02-08T11:44:20.889Z,39.40
2024-02-08T11:45:21.381Z,39.44
2024-02-08T11:46:21.894Z,39.44
2024-02-08T11:47:21.199Z,39.51
2024-02-08T11:48:21.115Z,39.55
2024-02-08T11:49:21.098Z,39.46
2024-02-08T11:50:21.440Z,39.52
2024-02-08T11:51:21.113Z,39.48
2024-02-08T11:52:21.232Z,39.54
2024-02-08T11:53:21.176Z,39.52
2024-02-08T11:54:21.191Z,39.64
2024-02-08T11:55:21.451Z,39.70
2024-02-08T11:56:21.258Z,39.71
2024-02-08T11:57:22.057Z,39.79
2024-02-08T11:58:21.369Z,39.74
2024-02-08T11:59:21.363Z,39.84
2024-02-08T12:00:21.438Z,39.76
2024-02-08T12:01:21.402Z,39.61
2024-02-08T12:02:21.418Z,39.76
2024-02-08T12:03:21.420Z,39.58
2024-02-08T12:04:21.467Z,39.56
2024-02-08T12:05:22.403Z,39.64
2024-02-08T12:06:21.492Z,39.65
2024-02-08T12:07:22.457Z,39.61
2024-02-08T12:08:24.002Z,39.79
2024-02-08T12:09:22.522Z,39.89
2024-02-08T12:10:21.978Z,39.99
2024-02-08T12:11:21.453Z,40.01
2024-02-08T12:12:21.474Z,40.04
2024-02-08T12:13:21.435Z,40.21
2024-02-08T12:14:27.043Z,40.17
2024-02-08T12:15:22.499Z,40.29
2024-02-08T12:16:21.367Z,40.29
2024-02-08T12:17:21.299Z,40.31
2024-02-08T12:18:21.383Z,40.27
2024-02-08T12:19:21.335Z,40.35
2024-02-08T12:20:21.379Z,40.39
2024-02-08T12:21:21.211Z,40.41
2024-02-08T12:22:21.277Z,40.36
2024-02-08T12:23:21.190Z,40.38
2024-02-08T12:24:21.890Z,40.42
2024-02-08T12:25:21.443Z,40.46
2024-02-08T12:26:21.118Z,40.38
2024-02-08T12:27:21.051Z,40.40
2024-02-08T12:28:22.979Z,40.44
2024-02-08T12:29:21.004Z,40.56
2024-02-08T12:30:20.964Z,40.57
2024-02-08T12:31:21.040Z,40.66
2024-02-08T12:32:21.086Z,40.71
2024-02-08T12:33:20.941Z,40.66
2024-02-08T12:34:21.096Z,40.67
2024-02-08T12:35:21.434Z,40.88
2024-02-08T12:36:20.998Z,40.83
2024-02-08T12:37:21.293Z,40.79
2024-02-08T12:38:20.924Z,40.58
2024-02-08T12:39:20.995Z,40.62
2024-02-08T12:40:21.379Z,40.33
2024-02-08T12:41:21.002Z,40.96
2024-02-08T12:42:20.989Z,40.58
2024-02-08T12:43:21.173Z,40.27
2024-02-08T12:44:21.028Z,40.30
2024-02-08T12:45:21.428Z,40.36
2024-02-08T12:46:21.221Z,40.36
2024-02-08T12:47:21.203Z,40.35
2024-02-08T12:48:21.238Z,40.41
2024-02-08T12:49:21.286Z,40.36
2024-02-08T12:50:25.988Z,40.31
2024-02-08T12:51:22.269Z,40.22
2024-02-08T12:52:21.406Z,40.13
2024-02-08T12:53:21.164Z,40.12