createdAt,value
2022-11-01T00:02:15.962Z,100858.25
2022-11-01T00:04:43.808Z,100959.94
2022-11-01T00:07:11.555Z,100850.81
2022-11-01T00:09:39.322Z,100938.94
2022-11-01T00:12:07.054Z,100907.69
2022-11-01T00:14:34.748Z,100879.66
2022-11-01T00:17:02.374Z,100941.69
2022-11-01T00:19:30.082Z,100910.63
2022-11-01T00:21:57.746Z,100944.44
2022-11-01T00:24:25.485Z,100949.59
2022-11-01T00:26:53.046Z,100890.19
2022-11-01T00:29:21.145Z,100946.53
2022-11-01T00:31:49.182Z,100943.78
2022-11-01T00:34:17.691Z,100913.56
2022-11-01T00:36:45.427Z,100904.84
2022-11-01T00:39:14.859Z,100918.94
2022-11-01T00:41:43.918Z,100856.59
2022-11-01T00:44:12.694Z,100906.31
2022-11-01T00:46:40.463Z,100873.59
2022-11-01T00:49:08.192Z,100886.06
2022-11-01T00:51:35.914Z,100915.19
2022-11-01T00:54:03.713Z,100904.97
2022-11-01T00:56:31.499Z,100935.88
2022-11-01T00:59:01.198Z,100875.47
2022-11-01T01:01:29.068Z,100927.56
2022-11-01T01:03:56.810Z,100931.91
2022-11-01T01:06:24.470Z,100940.38
2022-11-01T01:08:52.435Z,100928.69
2022-11-01T01:11:20.159Z,100952.34
2022-11-01T01:13:48.021Z,100895.38
2022-11-01T01:16:15.724Z,100935.84
2022-11-01T01:18:43.530Z,100918.03
2022-11-01T01:21:11.394Z,100920.94
2022-11-01T01:23:40.264Z,100938.75
2022-11-01T01:26:10.216Z,100943.47
2022-11-01T01:28:41.901Z,100931.84
2022-11-01T01:31:14.170Z,100924.19
2022-11-01T01:33:42.147Z,100928.53
2022-11-01T01:36:10.119Z,100949.75
2022-11-01T01:38:40.333Z,100940.38
2022-11-01T01:41:26.524Z,100942.97
2022-11-01T01:43:54.362Z,100928.41
2022-11-01T01:46:23.064Z,100894.88
2022-11-01T01:48:57.007Z,100908.38
2022-11-01T01:51:27.808Z,100923.41
2022-11-01T01:53:58.267Z,100909.34
2022-11-01T01:56:37.415Z,100926.03
2022-11-01T01:59:08.689Z,100868.44
2022-11-01T02:01:42.839Z,100892.03
2022-11-01T02:04:40.076Z,100901.09
2022-11-01T02:07:08.681Z,100923.28
2022-11-01T02:09:37.937Z,100895.94
2022-11-01T02:12:06.666Z,100910.81
2022-11-01T02:14:34.433Z,100917.81
2022-11-01T02:17:08.696Z,100902.09
2022-11-01T02:20:11.819Z,100891.91
2022-11-01T02:23:02.469Z,100909.91
2022-11-01T02:25:51.813Z,100914.56
2022-11-01T02:28:25.376Z,100912.97
2022-11-01T02:31:11.724Z,100915.69
2022-11-01T02:33:49.987Z,100913.75
2022-11-01T02:36:31.824Z,100859.03
2022-11-01T02:39:10.133Z,100886.50
2022-11-01T02:41:51.382Z,100882.03
2022-11-01T02:44:24.652Z,100914.53
2022-11-01T02:47:01.952Z,100916.81
2022-11-01T02:49:46.465Z,100861.97
2022-11-01T02:52:19.512Z,100909.38
2022-11-01T02:54:57.683Z,100909.69
2022-11-01T02:57:34.058Z,100863.13
2022-11-01T03:00:20.297Z,100854.56
2022-11-01T03:03:02.872Z,100862.63
2022-11-01T03:05:39.779Z,100900.34
2022-11-01T03:08:12.976Z,100903.09
2022-11-01T03:10:57.077Z,100844.84
2022-11-01T03:13:32.558Z,100910.22
2022-11-01T03:16:17.427Z,100866.69
2022-11-01T03:19:03.850Z,100834.63
2022-11-01T03:21:39.983Z,100908.09
2022-11-01T03:24:48.447Z,100914.38
2022-11-01T03:27:22.237Z,100904.03
2022-11-01T03:29:58.458Z,100906.31
2022-11-01T03:32:31.991Z,100862.09
2022-11-01T03:35:02.968Z,100904.38
2022-11-01T03:37:32.192Z,100910.63
2022-11-01T03:40:04.660Z,100897.84
2022-11-01T03:42:33.895Z,100902.50
2022-11-01T03:45:07.543Z,100916.47
2022-11-01T03:47:36.125Z,100888.31
2022-11-01T03:50:25.092Z,100917.06
2022-11-01T03:52:53.200Z,100903.31
2022-11-01T03:55:22.217Z,100866.41
2022-11-01T03:57:58.422Z,100882.91
2022-11-01T04:00:32.561Z,100910.63
2022-11-01T04:03:01.082Z,100927.44
2022-11-01T04:05:31.583Z,100897.09
2022-11-01T04:07:59.222Z,100924.97
2022-11-01T04:10:29.238Z,100929.66
2022-11-01T04:12:57.752Z,100929.97
2022-11-01T04:15:45.904Z,100845.91
2022-11-01T04:18:32.211Z,100932.41
2022-11-01T04:21:04.006Z,100896.78
2022-11-01T04:23:31.821Z,100917.47
2022-11-01T04:25:59.546Z,100941.28
2022-11-01T04:28:27.809Z,100895.81
2022-11-01T04:30:55.373Z,100941.44
2022-11-01T04:33:23.345Z,100927.69
2022-11-01T04:35:51.360Z,100935.41
2022-11-01T04:38:19.052Z,100953.06
2022-11-01T04:40:46.913Z,100910.25
2022-11-01T04:43:15.633Z,100937.31
2022-11-01T04:45:43.449Z,100951.06
2022-11-01T04:48:13.877Z,100924.34
2022-11-01T04:50:42.329Z,100962.22
2022-11-01T04:53:10.568Z,100949.25
2022-11-01T04:55:38.159Z,100934.19
2022-11-01T04:58:07.063Z,100946.66
2022-11-01T05:00:34.942Z,100939.66
2022-11-01T05:03:10.888Z,100974.81
2022-11-01T05:05:39.322Z,100969.94
2022-11-01T05:08:12.330Z,100931.50
2022-11-01T05:10:42.577Z,100966.97
2022-11-01T05:13:12.204Z,100963.09
2022-11-01T05:15:53.523Z,100981.34
2022-11-01T05:18:29.777Z,100980.53
2022-11-01T05:20:57.405Z,100973.19
2022-11-01T05:23:25.568Z,100966.81
2022-11-01T05:25:53.105Z,100986.66
2022-11-01T05:28:22.475Z,100996.81
2022-11-01T05:30:50.017Z,100983.38
2022-11-01T05:33:17.667Z,100993.00
2022-11-01T05:35:45.351Z,101001.59
2022-11-01T05:38:13.014Z,100956.50
2022-11-01T05:40:40.695Z,100985.47
2022-11-01T05:43:08.470Z,100991.03
2022-11-01T05:45:36.435Z,100994.13
2022-11-01T05:48:05.969Z,100993.81
2022-11-01T05:50:33.837Z,101009.16
2022-11-01T05:53:08.502Z,101005.59
2022-11-01T05:55:36.875Z,100984.84
2022-11-01T05:58:05.372Z,101008.34
2022-11-01T06:00:34.128Z,101012.22
2022-11-01T06:03:02.460Z,100997.25
2022-11-01T06:05:31.268Z,101003.91
2022-11-01T06:08:01.560Z,101023.19
2022-11-01T06:10:29.256Z,100972.13
2022-11-01T06:12:57.465Z,100956.22
2022-11-01T06:15:25.414Z,100963.19
2022-11-01T06:17:58.668Z,101012.47
2022-11-01T06:20:28.550Z,100994.00
2022-11-01T06:22:57.167Z,100982.28
2022-11-01T06:25:26.096Z,101016.63
2022-11-01T06:27:54.440Z,101002.56
2022-11-01T06:30:22.062Z,101029.59
2022-11-01T06:32:49.997Z,101021.28
2022-11-01T06:35:18.064Z,100986.75
2022-11-01T06:37:45.687Z,101040.88
2022-11-01T06:40:13.414Z,101020.81
2022-11-01T06:42:45.517Z,101021.94
2022-11-01T06:45:15.156Z,101026.91
2022-11-01T06:47:47.015Z,101024.78
2022-11-01T06:50:14.726Z,100961.34
2022-11-01T06:52:42.578Z,101017.81
2022-11-01T06:55:10.194Z,101046.50
2022-11-01T06:57:37.962Z,101037.50
2022-11-01T07:00:06.749Z,101042.84
2022-11-01T07:02:34.489Z,101056.25
2022-11-01T07:05:03.527Z,101038.72
2022-11-01T07:07:31.238Z,101038.09
2022-11-01T07:09:58.938Z,101064.66
2022-11-01T07:12:26.644Z,101067.91
2022-11-01T07:14:54.271Z,101047.44
2022-11-01T07:17:22.164Z,101015.50
2022-11-01T07:19:49.847Z,101060.13
2022-11-01T07:22:17.777Z,101084.88
2022-11-01T07:24:46.114Z,101035.41
2022-11-01T07:27:19.344Z,101083.25
2022-11-01T07:29:48.202Z,101065.50
2022-11-01T07:32:15.921Z,101091.47
2022-11-01T07:34:44.313Z,101096.66
2022-11-01T07:37:12.011Z,101069.91
2022-11-01T07:39:39.820Z,101081.53
2022-11-01T07:42:07.522Z,101046.38
2022-11-01T07:44:35.124Z,101093.72
2022-11-01T07:47:03.668Z,101097.78
2022-11-01T07:49:31.341Z,101111.06
2022-11-01T07:52:02.816Z,101121.75
2022-11-01T07:54:30.856Z,101074.03
2022-11-01T07:56:58.702Z,101121.41
2022-11-01T07:59:26.303Z,101124.25
2022-11-01T08:01:54.063Z,101121.13
2022-11-01T08:04:22.206Z,101114.03
2022-11-01T08:06:52.191Z,101113.53
2022-11-01T08:09:22.186Z,101139.66
2022-11-01T08:11:50.026Z,101072.53
2022-11-01T08:14:17.802Z,101080.47
2022-11-01T08:16:50.421Z,101140.88
2022-11-01T08:19:18.071Z,101116.69
2022-11-01T08:21:45.872Z,101138.31
2022-11-01T08:24:13.427Z,101112.97
2022-11-01T08:26:41.250Z,101075.28
2022-11-01T08:29:08.894Z,101155.47
2022-11-01T08:31:43.233Z,101146.31
2022-11-01T08:34:15.902Z,101141.25
2022-11-01T08:36:44.505Z,101111.63
2022-11-01T08:39:12.563Z,101129.50
2022-11-01T08:41:40.237Z,101115.88
2022-11-01T08:44:07.941Z,101152.59
2022-11-01T08:46:35.756Z,101152.28
2022-11-01T08:49:03.618Z,101104.28
2022-11-01T08:51:32.986Z,101082.09
2022-11-01T08:54:00.667Z,101164.44
2022-11-01T08:56:28.547Z,101166.91
2022-11-01T08:58:56.215Z,101149.53
2022-11-01T09:01:27.368Z,101156.25
2022-11-01T09:03:59.585Z,101125.00
2022-11-01T09:06:33.725Z,101162.31
2022-11-01T09:09:04.891Z,101162.00
2022-11-01T09:11:32.598Z,101139.41
2022-11-01T09:14:01.417Z,101155.94
2022-11-01T09:16:29.749Z,101146.53
2022-11-01T09:19:01.737Z,101172.19
2022-11-01T09:21:31.737Z,101200.50
2022-11-01T09:24:00.072Z,101186.28
2022-11-01T09:26:28.733Z,101187.72
2022-11-01T09:28:58.696Z,101190.66
2022-11-01T09:31:26.415Z,101192.78
2022-11-01T09:33:56.522Z,101204.06
2022-11-01T09:36:25.427Z,101206.50
2022-11-01T09:38:53.133Z,101185.88
2022-11-01T09:41:35.721Z,101208.00
2022-11-01T09:44:06.779Z,101193.47
2022-11-01T09:46:54.408Z,101225.50
2022-11-01T09:49:28.802Z,101216.13
2022-11-01T09:51:56.950Z,101207.50
2022-11-01T09:54:25.937Z,101161.84
2022-11-01T09:57:14.834Z,101223.25
2022-11-01T10:00:00.626Z,101221.91
2022-11-01T10:02:48.822Z,101140.22
2022-11-01T10:05:40.142Z,101212.78
2022-11-01T10:08:29.204Z,101218.06
2022-11-01T10:11:12.119Z,101218.06
2022-11-01T10:13:52.253Z,101171.06
2022-11-01T10:16:49.380Z,101215.91
2022-11-01T10:19:22.012Z,101215.53
2022-11-01T10:21:51.295Z,101221.91
2022-11-01T10:24:40.753Z,101196.47
2022-11-01T10:27:26.942Z,101218.34
2022-11-01T10:30:14.328Z,101196.22
2022-11-01T10:32:54.602Z,101228.53
2022-11-01T10:35:33.121Z,101203.06
2022-11-01T10:38:18.989Z,101229.53
2022-11-01T10:41:04.081Z,101210.34
2022-11-01T10:43:38.568Z,101203.25
2022-11-01T10:46:10.279Z,101222.75
2022-11-01T10:48:44.622Z,101243.75
2022-11-01T10:51:15.523Z,101248.13
2022-11-01T10:53:48.297Z,101209.84
2022-11-01T10:56:25.178Z,101219.09
2022-11-01T10:59:00.837Z,101246.59
2022-11-01T11:01:31.984Z,101177.78
2022-11-01T11:04:03.774Z,101241.25
2022-11-01T11:06:33.760Z,101175.34
2022-11-01T11:09:03.046Z,101228.66
2022-11-01T11:11:39.212Z,101236.19
2022-11-01T11:14:10.026Z,101235.25
2022-11-01T11:16:57.571Z,101211.22
2022-11-01T11:19:39.727Z,101211.53
2022-11-01T11:22:09.261Z,101230.09
2022-11-01T11:24:39.489Z,101235.44
2022-11-01T11:27:31.333Z,101213.50
2022-11-01T11:30:03.073Z,101206.38
2022-11-01T11:32:39.505Z,101230.78
2022-11-01T11:35:17.886Z,101229.72
2022-11-01T11:38:00.948Z,101202.19
2022-11-01T11:40:50.035Z,101222.38
2022-11-01T11:43:20.568Z,101230.31
2022-11-01T11:46:15.617Z,101196.78
2022-11-01T11:49:07.185Z,101212.72
2022-11-01T11:51:38.076Z,101219.72
2022-11-01T11:54:22.264Z,101210.47
2022-11-01T11:57:09.232Z,101235.56
2022-11-01T11:59:38.614Z,101140.66
2022-11-01T12:02:34.681Z,101220.22
2022-11-01T12:05:09.398Z,101172.00
2022-11-01T12:07:50.247Z,101218.06
2022-11-01T12:10:32.813Z,101221.94
2022-11-01T12:13:02.031Z,101219.19
2022-11-01T12:15:38.569Z,101198.41
2022-11-01T12:18:17.536Z,101214.00
2022-11-01T12:20:50.793Z,101214.81
2022-11-01T12:23:36.132Z,101203.84
2022-11-01T12:26:11.334Z,101165.09
2022-11-01T12:28:48.349Z,101161.66
2022-11-01T12:31:19.595Z,101182.13
2022-11-01T12:34:30.024Z,101188.31
2022-11-01T12:37:03.396Z,101194.00
2022-11-01T12:39:40.558Z,101177.84
2022-11-01T12:42:12.229Z,101159.31
2022-11-01T12:44:48.531Z,101170.66
2022-11-01T12:47:31.046Z,101177.94
2022-11-01T12:50:09.844Z,101181.50
2022-11-01T12:52:47.191Z,101175.34
2022-11-01T12:55:29.189Z,101176.66
2022-11-01T12:57:57.265Z,101179.38
2022-11-01T13:00:31.534Z,101162.09
2022-11-01T13:03:21.905Z,101166.47
2022-11-01T13:05:49.691Z,101164.84
2022-11-01T13:08:32.510Z,101141.31
2022-11-01T13:11:13.892Z,101153.00
2022-11-01T13:13:50.658Z,101144.25
2022-11-01T13:16:30.557Z,101160.28
2022-11-01T13:19:18.591Z,101163.34
2022-11-01T13:22:03.881Z,101155.44
2022-11-01T13:24:54.726Z,101156.56
2022-11-01T13:27:26.169Z,101161.25
2022-11-01T13:29:59.720Z,101093.06
2022-11-01T13:32:55.369Z,101158.19
2022-11-01T13:35:35.010Z,101156.56
2022-11-01T13:38:06.448Z,101161.53
2022-11-01T13:40:57.310Z,101152.47
2022-11-01T13:43:33.948Z,101149.25
2022-11-01T13:46:13.911Z,101144.88
2022-11-01T13:48:54.026Z,101144.56
2022-11-01T13:51:27.655Z,101150.88
2022-11-01T13:53:59.116Z,101146.19
2022-11-01T13:56:42.630Z,101117.44
2022-11-01T13:59:15.101Z,101144.78
2022-11-01T14:01:42.944Z,101107.28
2022-11-01T14:04:16.573Z,101141.06
2022-11-01T14:06:51.605Z,101137.84
2022-11-01T14:09:25.932Z,101143.31
2022-11-01T14:12:09.850Z,101148.00
2022-11-01T14:15:25.117Z,101147.81
2022-11-01T14:17:56.076Z,101152.00
2022-11-01T14:20:27.863Z,101148.44
2022-11-01T14:22:57.117Z,101150.69
2022-11-01T14:25:32.532Z,101113.66
2022-11-01T14:28:21.170Z,101144.88
2022-11-01T14:30:50.549Z,101155.84
2022-11-01T14:33:22.622Z,101107.66
2022-11-01T14:35:54.333Z,101145.50
2022-11-01T14:38:32.229Z,101138.09
2022-11-01T14:41:01.003Z,101132.22
2022-11-01T14:43:34.848Z,101108.97
2022-11-01T14:46:15.933Z,101126.72
2022-11-01T14:48:52.859Z,101157.16
2022-11-01T14:51:43.817Z,101148.94
2022-11-01T14:54:35.413Z,101152.13
2022-11-01T14:57:04.065Z,101152.31
2022-11-01T14:59:33.277Z,101127.56
2022-11-01T15:02:07.428Z,101159.41
2022-11-01T15:04:44.423Z,101145.53
2022-11-01T15:07:27.726Z,101160.47
2022-11-01T15:10:14.544Z,101164.09
2022-11-01T15:12:54.241Z,101164.09
2022-11-01T15:15:30.464Z,101157.09
2022-11-01T15:18:24.320Z,101149.50
2022-11-01T15:20:56.365Z,101146.66
2022-11-01T15:23:34.967Z,101124.09
2022-11-01T15:26:13.395Z,101171.03
2022-11-01T15:28:46.145Z,101143.41
2022-11-01T15:31:13.864Z,101167.75
2022-11-01T15:33:53.578Z,101172.63
2022-11-01T15:36:37.075Z,101164.41
2022-11-01T15:39:21.223Z,101132.06
2022-11-01T15:41:50.131Z,101144.00
2022-11-01T15:44:30.174Z,101164.09
2022-11-01T15:47:01.444Z,101134.28
2022-11-01T15:49:45.243Z,101179.84
2022-11-01T15:52:23.113Z,101143.63
2022-11-01T15:55:05.764Z,101181.78
2022-11-01T15:57:49.508Z,101165.34
2022-11-01T16:00:24.343Z,101051.75
2022-11-01T16:03:05.435Z,101141.59
2022-11-01T16:05:48.704Z,101159.97
2022-11-01T16:08:42.497Z,101184.34
2022-11-01T16:11:10.341Z,101120.00
2022-11-01T16:13:38.444Z,101194.84
2022-11-01T16:16:10.978Z,101188.22
2022-11-01T16:18:42.930Z,101196.03
2022-11-01T16:21:20.549Z,101191.22
2022-11-01T16:24:14.078Z,101193.72
2022-11-01T16:27:26.061Z,101163.75
2022-11-01T16:29:54.187Z,101195.41
2022-11-01T16:32:27.797Z,101178.78
2022-11-01T16:34:55.849Z,101197.66
2022-11-01T16:37:26.143Z,101173.13
2022-11-01T16:39:54.677Z,101188.72
2022-11-01T16:42:24.726Z,101193.41
2022-11-01T16:44:55.740Z,101205.06
2022-11-01T16:47:23.824Z,101164.59
2022-11-01T16:49:55.192Z,101216.53
2022-11-01T16:52:23.239Z,101189.03
2022-11-01T16:54:51.584Z,101194.91
2022-11-01T16:57:28.304Z,101212.59
2022-11-01T16:59:56.270Z,101203.94
2022-11-01T17:02:30.043Z,101211.78
2022-11-01T17:05:19.133Z,101212.13
2022-11-01T17:07:47.835Z,101154.94
2022-11-01T17:10:22.455Z,101208.56
2022-11-01T17:12:50.121Z,101186.09
2022-11-01T17:15:19.577Z,101193.88
2022-11-01T17:17:48.647Z,101173.31
2022-11-01T17:20:23.927Z,101213.41
2022-11-01T17:22:53.625Z,101211.88
2022-11-01T17:25:25.644Z,101183.28
2022-11-01T17:27:53.429Z,101195.25
2022-11-01T17:30:21.330Z,101233.50
2022-11-01T17:32:52.214Z,101218.56
2022-11-01T17:35:22.845Z,101221.31
2022-11-01T17:37:54.379Z,101205.00
2022-11-01T17:40:25.442Z,101214.94
2022-11-01T17:42:54.420Z,101242.06
2022-11-01T17:45:22.980Z,101236.47
2022-11-01T17:47:54.009Z,101246.53
2022-11-01T17:50:22.275Z,101232.53
2022-11-01T17:52:50.037Z,101259.44
2022-11-01T17:55:18.207Z,101243.41
2022-11-01T17:57:46.020Z,101255.78
2022-11-01T18:00:14.081Z,101236.69
2022-11-01T18:02:43.302Z,101222.19
2022-11-01T18:05:11.973Z,101270.59
2022-11-01T18:07:42.767Z,101228.25
2022-11-01T18:10:18.108Z,101267.56
2022-11-01T18:13:14.947Z,101250.59
2022-11-01T18:15:59.356Z,101236.63
2022-11-01T18:18:36.661Z,101216.69
2022-11-01T18:21:49.624Z,101270.84
2022-11-01T18:24:25.211Z,101276.41
2022-11-01T18:26:52.990Z,101271.06
2022-11-01T18:29:24.391Z,101272.38
2022-11-01T18:32:34.743Z,101287.78
2022-11-01T18:35:11.925Z,101291.66
2022-11-01T18:38:06.034Z,101290.03
2022-11-01T18:40:55.940Z,101262.09
2022-11-01T18:43:25.974Z,101292.28
2022-11-01T18:46:23.316Z,101287.59
2022-11-01T18:48:44.585Z,101290.84
2022-11-01T18:51:29.022Z,101240.16
2022-11-01T18:54:08.693Z,101275.28
2022-11-01T18:56:38.565Z,101250.72
2022-11-01T18:59:19.846Z,101240.66
2022-11-01T19:01:54.309Z,101250.63
2022-11-01T19:04:28.097Z,101290.53
2022-11-01T19:07:23.136Z,101296.03
2022-11-01T19:09:56.454Z,101291.16
2022-11-01T19:12:31.429Z,101302.22
2022-11-01T19:15:04.435Z,101303.34
2022-11-01T19:17:38.721Z,101254.78
2022-11-01T19:20:33.762Z,101301.50
2022-11-01T19:23:12.743Z,101283.94
2022-11-01T19:25:43.641Z,101235.09
2022-11-01T19:28:19.304Z,101296.25
2022-11-01T19:30:50.679Z,101297.84
2022-11-01T19:33:30.329Z,101298.66
2022-11-01T19:35:58.582Z,101302.63
2022-11-01T19:38:26.236Z,101304.25
2022-11-01T19:40:55.316Z,101257.66
2022-11-01T19:43:27.627Z,101272.25
2022-11-01T19:45:58.002Z,101303.72
2022-11-01T19:48:28.764Z,101281.28
2022-11-01T19:50:56.792Z,101271.66
2022-11-01T19:53:37.299Z,101291.06
2022-11-01T19:56:07.749Z,101267.50
2022-11-01T19:58:42.104Z,101285.03
2022-11-01T20:01:24.197Z,101284.22
2022-11-01T20:04:12.346Z,101284.84
2022-11-01T20:07:02.559Z,101259.13
2022-11-01T20:09:34.277Z,101257.00
2022-11-01T20:12:02.012Z,101208.88
2022-11-01T20:14:29.673Z,101273.97
2022-11-01T20:16:57.452Z,101281.19
2022-11-01T20:19:25.275Z,101306.09
2022-11-01T20:21:53.308Z,101305.28
2022-11-01T20:24:21.063Z,101251.13
2022-11-01T20:26:53.283Z,101276.91
2022-11-01T20:29:21.183Z,101309.78
2022-11-01T20:31:50.007Z,101297.56
2022-11-01T20:34:18.943Z,101292.66
2022-11-01T20:37:08.141Z,101218.53
2022-11-01T20:39:34.895Z,101310.66
2022-11-01T20:42:02.808Z,101253.66
2022-11-01T20:44:30.486Z,101305.47
2022-11-01T20:46:58.075Z,101287.47
2022-11-01T20:49:25.774Z,101285.34
2022-11-01T20:51:53.454Z,101263.09
2022-11-01T20:54:21.158Z,101229.50
2022-11-01T20:56:49.083Z,101282.31
2022-11-01T20:59:20.361Z,101279.97
2022-11-01T21:01:49.396Z,101293.69
2022-11-01T21:04:19.330Z,101277.53
2022-11-01T21:06:47.993Z,101254.78
2022-11-01T21:09:31.479Z,101298.97
2022-11-01T21:11:59.485Z,101302.13
2022-11-01T21:14:37.143Z,101250.94
2022-11-01T21:17:16.854Z,101278.47
2022-11-01T21:19:52.313Z,101308.22
2022-11-01T21:22:21.840Z,101308.22
2022-11-01T21:24:50.342Z,101311.75
2022-11-01T21:27:24.009Z,101307.63
2022-11-01T21:29:52.782Z,101249.91
2022-11-01T21:32:25.647Z,101258.13
2022-11-01T21:34:54.258Z,101261.69
2022-11-01T21:37:23.076Z,101294.00
2022-11-01T21:40:04.294Z,101299.88
2022-11-01T21:42:39.237Z,101306.81
2022-11-01T21:45:30.886Z,101316.66
2022-11-01T21:48:02.856Z,101306.56
2022-11-01T21:50:30.835Z,101314.81
2022-11-01T21:52:58.494Z,101291.13
2022-11-01T21:55:26.374Z,101301.53
2022-11-01T21:57:54.008Z,101286.59
2022-11-01T22:00:21.738Z,101280.28
2022-11-01T22:02:49.441Z,101288.22
2022-11-01T22:05:17.157Z,101282.22
2022-11-01T22:07:44.848Z,101311.25
2022-11-01T22:10:12.393Z,101317.28
2022-11-01T22:12:40.252Z,101277.13
2022-11-01T22:15:08.562Z,101250.28
2022-11-01T22:17:36.264Z,101281.09
2022-11-01T22:20:04.452Z,101282.22
2022-11-01T22:22:32.141Z,101221.31
2022-11-01T22:25:00.347Z,101251.38
2022-11-01T22:27:28.069Z,101247.44
2022-11-01T22:29:55.906Z,101317.03
2022-11-01T22:32:24.126Z,101308.00
2022-11-01T22:34:52.104Z,101308.00
2022-11-01T22:37:19.855Z,101304.75
2022-11-01T22:39:52.953Z,101259.22
2022-11-01T22:42:22.036Z,101303.53
2022-11-01T22:44:50.620Z,101281.50
2022-11-01T22:47:29.756Z,101302.53
2022-11-01T22:50:01.913Z,101239.22
2022-11-01T22:52:37.007Z,101309.44
2022-11-01T22:55:10.714Z,101306.19
2022-11-01T22:57:41.503Z,101308.22
2022-11-01T23:00:25.476Z,101305.16
2022-11-01T23:03:19.084Z,101305.97
2022-11-01T23:05:50.461Z,101280.84
2022-11-01T23:08:29.578Z,101307.72
2022-11-01T23:10:58.342Z,101316.75
2022-11-01T23:13:49.212Z,101312.06
2022-11-01T23:16:28.783Z,101314.81
2022-11-01T23:19:08.923Z,101313.47
2022-11-01T23:21:36.804Z,101254.13
2022-11-01T23:24:06.891Z,101254.69
2022-11-01T23:26:34.873Z,101298.16
2022-11-01T23:29:02.934Z,101299.56
2022-11-01T23:31:30.648Z,101277.91
2022-11-01T23:33:58.663Z,101303.44
2022-11-01T23:36:27.720Z,101301.81
2022-11-01T23:39:12.533Z,101261.22
2022-11-01T23:41:49.858Z,101294.41
2022-11-01T23:44:24.091Z,101299.06
2022-11-01T23:46:53.055Z,101308.91
2022-11-01T23:49:24.035Z,101315.50
2022-11-01T23:51:52.435Z,101297.03
2022-11-01T23:54:30.373Z,101266.09
2022-11-01T23:56:58.963Z,101295.41
2022-11-01T23:59:26.933Z,101258.25
