createdAt,value
2019-02-21T00:01:04.076Z,12.73
2019-02-21T00:03:32.537Z,11.20
2019-02-21T00:06:01.048Z,13.90
2019-02-21T00:08:29.486Z,14.83
2019-02-21T00:11:17.280Z,14.07
2019-02-21T00:13:45.721Z,11.10
2019-02-21T00:16:14.176Z,11.60
2019-02-21T00:18:43.595Z,12.43
2019-02-21T00:21:12.314Z,12.50
2019-02-21T00:23:40.787Z,14.60
2019-02-21T00:26:09.236Z,13.53
2019-02-21T00:28:37.688Z,16.93
2019-02-21T00:31:06.124Z,14.20
2019-02-21T00:33:34.579Z,14.70
2019-02-21T00:36:03.009Z,17.27
2019-02-21T00:38:31.465Z,14.23
2019-02-21T00:40:59.897Z,11.90
2019-02-21T00:43:28.367Z,13.93
2019-02-21T00:45:56.872Z,12.50
2019-02-21T00:48:26.309Z,12.40
2019-02-21T00:50:54.744Z,12.33
2019-02-21T00:53:23.209Z,16.80
2019-02-21T00:55:51.634Z,10.90
2019-02-21T00:58:39.435Z,13.37
2019-02-21T01:01:07.952Z,11.60
2019-02-21T01:03:36.413Z,11.37
2019-02-21T01:06:04.992Z,16.07
2019-02-21T01:08:33.449Z,14.07
2019-02-21T01:11:01.892Z,14.93
2019-02-21T01:13:30.355Z,13.83
2019-02-21T01:15:59.064Z,13.13
2019-02-21T01:18:27.519Z,14.00
2019-02-21T01:20:55.971Z,15.60
2019-02-21T01:23:24.519Z,12.33
2019-02-21T01:25:52.965Z,13.17
2019-02-21T01:28:21.423Z,15.60
2019-02-21T01:30:56.733Z,13.33
2019-02-21T01:33:20.067Z,12.03
2019-02-21T01:35:48.577Z,16.23
2019-02-21T01:38:17.095Z,13.10
2019-02-21T01:40:45.548Z,14.07
2019-02-21T01:43:13.978Z,15.33
2019-02-21T01:46:01.772Z,13.97
2019-02-21T01:48:30.214Z,14.40
2019-02-21T01:50:58.663Z,12.90
2019-02-21T01:53:27.104Z,17.97
2019-02-21T01:55:55.564Z,11.70
2019-02-21T01:58:24.082Z,13.70
2019-02-21T02:00:52.531Z,11.47
2019-02-21T02:03:20.967Z,14.33
2019-02-21T02:05:49.421Z,12.50
2019-02-21T02:08:17.856Z,23.53
2019-02-21T02:10:46.319Z,15.00
2019-02-21T02:13:24.044Z,15.93
2019-02-21T02:15:44.939Z,15.20
2019-02-21T02:18:13.402Z,14.77
2019-02-21T02:20:42.820Z,12.10
2019-02-21T02:23:11.271Z,12.53
2019-02-21T02:25:39.718Z,16.87
2019-02-21T02:28:08.199Z,15.03
2019-02-21T02:30:36.945Z,16.70
2019-02-21T02:33:05.520Z,16.20
2019-02-21T02:35:34.108Z,15.67
2019-02-21T02:38:03.548Z,12.60
2019-02-21T02:40:51.395Z,11.67
2019-02-21T02:43:19.865Z,15.73
2019-02-21T02:45:48.306Z,15.03
2019-02-21T02:48:16.827Z,17.07
2019-02-21T02:50:45.264Z,15.90
2019-02-21T02:53:13.805Z,13.90
2019-02-21T02:55:42.251Z,12.80
2019-02-21T02:58:10.721Z,18.13
2019-02-21T03:00:39.297Z,15.10
2019-02-21T03:03:07.748Z,15.43
2019-02-21T03:05:36.194Z,16.30
2019-02-21T03:08:04.710Z,18.80
2019-02-21T03:10:33.168Z,12.67
2019-02-21T03:13:01.623Z,16.47
2019-02-21T03:15:30.081Z,16.63
2019-02-21T03:17:58.527Z,20.03
2019-02-21T03:20:46.327Z,14.17
2019-02-21T03:23:14.775Z,13.60
2019-02-21T03:25:43.229Z,12.43
2019-02-21T03:28:11.665Z,12.47
2019-02-21T03:30:40.154Z,17.90
2019-02-21T03:33:08.938Z,12.73
2019-02-21T03:35:37.530Z,16.73
2019-02-21T03:38:06.111Z,13.43
2019-02-21T03:40:35.028Z,18.87
2019-02-21T03:43:03.667Z,13.60
2019-02-21T03:45:32.305Z,18.53
2019-02-21T03:48:00.738Z,13.50
2019-02-21T03:50:29.192Z,15.97
2019-02-21T03:52:57.727Z,15.03
2019-02-21T03:55:26.303Z,15.57
2019-02-21T03:57:54.824Z,18.30
2019-02-21T04:00:23.338Z,18.93
2019-02-21T04:02:51.864Z,15.00
2019-02-21T04:05:39.653Z,12.67
2019-02-21T04:08:08.100Z,12.47
2019-02-21T04:10:36.553Z,16.50
2019-02-21T04:13:05.013Z,13.90
2019-02-21T04:15:52.857Z,15.03
2019-02-21T04:18:21.376Z,19.73
2019-02-21T04:20:49.909Z,17.10
2019-02-21T04:23:18.428Z,17.50
2019-02-21T04:25:46.886Z,13.10
2019-02-21T04:28:34.685Z,15.13
2019-02-21T04:31:03.123Z,13.83
2019-02-21T04:33:34.158Z,15.47
2019-02-21T04:36:01.747Z,17.63
2019-02-21T04:38:30.197Z,14.10
2019-02-21T04:40:58.634Z,13.57
2019-02-21T04:43:27.101Z,16.53
2019-02-21T04:45:55.539Z,19.80
2019-02-21T04:48:23.980Z,15.87
2019-02-21T04:50:54.440Z,16.57
2019-02-21T04:53:22.610Z,12.70
2019-02-21T04:55:51.075Z,15.83
2019-02-21T04:58:20.491Z,20.17
2019-02-21T05:00:48.944Z,14.17
2019-02-21T05:03:17.392Z,19.73
2019-02-21T05:05:45.847Z,16.73
2019-02-21T05:08:14.290Z,23.30
2019-02-21T05:10:42.749Z,19.33
2019-02-21T05:13:11.185Z,19.80
2019-02-21T05:15:39.640Z,21.50
2019-02-21T05:18:09.057Z,29.37
2019-02-21T05:20:37.522Z,25.03
2019-02-21T05:23:06.028Z,25.70
2019-02-21T05:25:53.849Z,20.50
2019-02-21T05:28:26.863Z,23.07
2019-02-21T05:30:56.973Z,25.30
2019-02-21T05:33:41.891Z,30.63
2019-02-21T05:36:24.336Z,24.97
2019-02-21T05:39:10.916Z,22.97
2019-02-21T05:41:41.036Z,22.07
2019-02-21T05:44:14.066Z,16.53
2019-02-21T05:46:44.160Z,19.80
2019-02-21T05:49:14.236Z,17.80
2019-02-21T05:51:44.315Z,17.23
2019-02-21T05:54:17.104Z,19.30
2019-02-21T05:57:03.193Z,22.67
2019-02-21T05:59:39.111Z,19.83
2019-02-21T06:02:15.276Z,20.30
2019-02-21T06:04:52.065Z,28.33
2019-02-21T06:07:38.306Z,23.57
2019-02-21T06:10:08.397Z,24.30
2019-02-21T06:12:50.322Z,24.93
2019-02-21T06:15:20.424Z,29.80
2019-02-21T06:18:02.731Z,26.47
2019-02-21T06:20:35.810Z,28.00
2019-02-21T06:23:18.164Z,28.20
2019-02-21T06:25:59.166Z,37.17
2019-02-21T06:28:31.369Z,35.13
2019-02-21T06:31:01.508Z,29.73
2019-02-21T06:33:29.987Z,33.20
2019-02-21T06:35:58.525Z,30.10
2019-02-21T06:38:26.959Z,22.93
2019-02-21T06:40:55.420Z,28.90
2019-02-21T06:43:23.860Z,33.23
2019-02-21T06:45:52.320Z,32.07
2019-02-21T06:48:20.771Z,29.80
2019-02-21T06:51:08.556Z,22.57
2019-02-21T06:53:37.004Z,24.77
2019-02-21T06:56:05.754Z,27.27
2019-02-21T06:58:34.281Z,25.03
2019-02-21T07:01:02.770Z,21.90
2019-02-21T07:03:31.311Z,32.10
2019-02-21T07:05:59.764Z,24.73
2019-02-21T07:08:28.312Z,25.53
2019-02-21T07:11:05.836Z,25.33
2019-02-21T07:13:27.152Z,27.20
2019-02-21T07:15:58.420Z,28.47
2019-02-21T07:18:28.652Z,33.20
2019-02-21T07:20:56.130Z,25.70
2019-02-21T07:23:25.020Z,27.23
2019-02-21T07:25:54.928Z,32.00
2019-02-21T07:28:23.383Z,24.27
2019-02-21T07:30:52.371Z,33.60
2019-02-21T07:33:28.286Z,34.10
2019-02-21T07:35:51.021Z,29.23
2019-02-21T07:38:19.476Z,35.80
2019-02-21T07:40:47.918Z,44.20
2019-02-21T07:43:16.386Z,32.50
2019-02-21T07:45:44.892Z,31.30
2019-02-21T07:48:13.415Z,35.13
2019-02-21T07:50:41.940Z,27.97
2019-02-21T07:53:10.373Z,24.90
2019-02-21T07:55:38.832Z,30.03
2019-02-21T07:58:08.360Z,27.10
2019-02-21T08:00:56.155Z,27.53
2019-02-21T08:03:31.962Z,26.53
2019-02-21T08:05:54.779Z,22.93
2019-02-21T08:08:23.224Z,22.57
2019-02-21T08:10:51.754Z,22.70
2019-02-21T08:13:20.183Z,19.53
2019-02-21T08:15:48.761Z,25.03
2019-02-21T08:18:17.199Z,25.47
2019-02-21T08:21:04.996Z,23.90
2019-02-21T08:23:33.437Z,22.87
2019-02-21T08:26:01.891Z,22.97
2019-02-21T08:28:38.749Z,23.17
2019-02-21T08:31:07.209Z,26.43
2019-02-21T08:33:37.279Z,23.80
2019-02-21T08:36:25.081Z,32.73
2019-02-21T08:38:53.523Z,22.97
2019-02-21T08:41:21.991Z,27.83
2019-02-21T08:43:50.439Z,27.07
2019-02-21T08:46:19.900Z,35.63
2019-02-21T08:48:48.340Z,31.37
2019-02-21T08:51:18.425Z,30.43
2019-02-21T08:53:47.351Z,23.40
2019-02-21T08:56:15.807Z,25.80
2019-02-21T08:58:44.247Z,30.00
2019-02-21T09:01:12.715Z,23.10
2019-02-21T09:03:41.143Z,27.87
2019-02-21T09:06:09.665Z,26.83
2019-02-21T09:08:38.139Z,22.13
2019-02-21T09:11:06.647Z,23.63
2019-02-21T09:13:35.116Z,25.00
2019-02-21T09:16:03.633Z,26.30
2019-02-21T09:18:32.155Z,24.03
2019-02-21T09:21:00.608Z,36.17
2019-02-21T09:23:29.148Z,29.53
2019-02-21T09:25:57.596Z,28.40
2019-02-21T09:28:27.035Z,29.80
2019-02-21T09:30:55.487Z,28.60
2019-02-21T09:33:23.948Z,27.80
2019-02-21T09:35:52.393Z,31.80
2019-02-21T09:38:20.862Z,42.80
2019-02-21T09:40:49.447Z,27.93
2019-02-21T09:43:17.900Z,27.67
2019-02-21T09:45:46.426Z,26.93
2019-02-21T09:48:14.956Z,26.87
2019-02-21T09:50:44.415Z,23.40
2019-02-21T09:53:13.035Z,37.43
2019-02-21T09:55:41.516Z,27.97
2019-02-21T09:58:10.042Z,31.53
2019-02-21T10:00:38.651Z,31.17
2019-02-21T10:03:07.111Z,24.73
2019-02-21T10:05:35.551Z,31.73
2019-02-21T10:08:04.027Z,27.60
2019-02-21T10:10:32.477Z,32.40
2019-02-21T10:13:00.933Z,28.83
2019-02-21T10:15:31.400Z,36.53
2019-02-21T10:17:59.628Z,30.23
2019-02-21T10:20:28.072Z,29.50
2019-02-21T10:22:56.527Z,33.83
2019-02-21T10:25:29.979Z,30.43
2019-02-21T10:27:59.220Z,28.80
2019-02-21T10:30:27.860Z,28.80
2019-02-21T10:32:56.299Z,32.87
2019-02-21T10:35:24.779Z,26.20
2019-02-21T10:37:53.293Z,29.17
2019-02-21T10:40:22.728Z,32.07
2019-02-21T10:42:57.038Z,32.03
2019-02-21T10:45:25.496Z,33.47
2019-02-21T10:47:54.008Z,33.70
2019-02-21T10:50:22.920Z,31.70
2019-02-21T10:52:51.367Z,26.83
2019-02-21T10:55:19.829Z,29.93
2019-02-21T10:57:51.121Z,33.00
2019-02-21T11:00:29.279Z,38.00
2019-02-21T11:02:57.961Z,37.33
2019-02-21T11:05:26.564Z,39.87
2019-02-21T11:07:55.005Z,34.07
2019-02-21T11:10:30.988Z,42.93
2019-02-21T11:12:59.498Z,38.00
2019-02-21T11:15:29.953Z,36.73
2019-02-21T11:18:18.756Z,32.73
2019-02-21T11:20:47.383Z,34.63
2019-02-21T11:23:15.828Z,40.47
2019-02-21T11:25:44.282Z,34.43
2019-02-21T11:28:12.888Z,35.97
2019-02-21T11:30:41.412Z,34.33
2019-02-21T11:33:11.404Z,39.83
2019-02-21T11:35:40.000Z,31.30
2019-02-21T11:38:08.446Z,31.57
2019-02-21T11:40:37.903Z,32.13
2019-02-21T11:43:06.365Z,28.30
2019-02-21T11:45:34.844Z,37.00
2019-02-21T11:48:03.336Z,34.58
2019-02-21T11:50:40.703Z,32.20
2019-02-21T11:53:09.303Z,43.43
2019-02-21T11:55:37.771Z,32.07
2019-02-21T11:58:07.198Z,34.10
2019-02-21T12:00:36.294Z,50.90
2019-02-21T12:03:04.879Z,33.47
2019-02-21T12:05:33.332Z,38.03
2019-02-21T12:08:01.775Z,35.95
2019-02-21T12:10:30.246Z,55.60
2019-02-21T12:12:58.713Z,40.92
2019-02-21T12:15:27.155Z,36.98
2019-02-21T12:17:56.669Z,46.43
2019-02-21T12:20:25.103Z,41.73
2019-02-21T12:22:53.624Z,41.00
2019-02-21T12:25:24.391Z,36.77
2019-02-21T12:27:52.921Z,30.67
2019-02-21T12:30:21.705Z,30.73
2019-02-21T12:32:50.173Z,27.43
2019-02-21T12:35:29.161Z,31.80
2019-02-21T12:37:48.955Z,31.97
2019-02-21T12:40:23.714Z,32.23
2019-02-21T12:42:52.183Z,28.60
2019-02-21T12:45:29.424Z,31.77
2019-02-21T12:47:57.319Z,29.43
2019-02-21T12:50:25.905Z,29.77
2019-02-21T12:53:13.691Z,31.27
2019-02-21T12:55:42.148Z,37.23
2019-02-21T12:58:10.606Z,38.97
2019-02-21T13:00:39.046Z,26.47
2019-02-21T13:03:07.510Z,35.57
2019-02-21T13:05:55.281Z,37.63
2019-02-21T13:08:23.748Z,30.30
2019-02-21T13:10:52.362Z,33.13
2019-02-21T13:13:20.809Z,27.27
2019-02-21T13:15:49.277Z,27.60
2019-02-21T13:18:18.736Z,31.03
2019-02-21T13:20:47.208Z,33.77
2019-02-21T13:23:15.791Z,44.87
2019-02-21T13:25:44.320Z,30.97
2019-02-21T13:28:12.764Z,30.10
2019-02-21T13:30:41.314Z,33.77
2019-02-21T13:33:09.750Z,28.03
2019-02-21T13:35:38.216Z,31.20
2019-02-21T13:38:06.744Z,34.90
2019-02-21T13:40:35.376Z,37.13
2019-02-21T13:43:11.831Z,34.20
2019-02-21T13:45:40.297Z,48.90
2019-02-21T13:48:08.813Z,30.93
2019-02-21T13:50:56.649Z,34.33
2019-02-21T13:53:25.125Z,33.50
2019-02-21T13:56:12.916Z,33.50
2019-02-21T13:58:41.630Z,30.33
2019-02-21T14:01:10.159Z,35.20
2019-02-21T14:03:38.763Z,34.57
2019-02-21T14:06:07.204Z,25.93
2019-02-21T14:08:35.787Z,28.33
2019-02-21T14:11:04.375Z,31.90
2019-02-21T14:13:32.848Z,27.67
2019-02-21T14:16:01.384Z,30.30
2019-02-21T14:18:29.914Z,31.13
2019-02-21T14:20:58.428Z,28.40
2019-02-21T14:23:28.129Z,27.70
2019-02-21T14:25:56.711Z,29.23
2019-02-21T14:28:25.240Z,25.53
2019-02-21T14:30:53.681Z,25.77
2019-02-21T14:33:22.263Z,31.60
2019-02-21T14:35:50.763Z,25.13
2019-02-21T14:38:27.354Z,26.40
2019-02-21T14:40:49.560Z,32.93
2019-02-21T14:43:18.022Z,29.17
2019-02-21T14:45:55.588Z,35.93
2019-02-21T14:48:26.698Z,27.10
2019-02-21T14:50:54.292Z,22.57
2019-02-21T14:53:22.751Z,25.43
2019-02-21T14:55:51.226Z,31.07
2019-02-21T14:58:19.743Z,26.80
2019-02-21T15:00:57.043Z,27.10
2019-02-21T15:03:25.508Z,22.00
2019-02-21T15:05:53.952Z,25.30
2019-02-21T15:08:22.405Z,23.53
2019-02-21T15:10:52.655Z,32.00
2019-02-21T15:13:21.525Z,25.90
2019-02-21T15:15:50.003Z,28.23
2019-02-21T15:18:18.452Z,26.47
2019-02-21T15:20:46.924Z,23.43
2019-02-21T15:23:37.008Z,28.40
2019-02-21T15:26:04.954Z,27.40
2019-02-21T15:28:33.387Z,26.50
2019-02-21T15:31:01.931Z,29.27
2019-02-21T15:33:30.431Z,29.03
2019-02-21T15:35:59.017Z,27.13
2019-02-21T15:38:27.491Z,38.67
2019-02-21T15:40:56.025Z,33.23
2019-02-21T15:43:25.475Z,28.50
2019-02-21T15:45:53.934Z,37.47
2019-02-21T15:48:22.465Z,22.33
2019-02-21T15:50:50.924Z,25.40
2019-02-21T15:53:19.386Z,23.67
2019-02-21T15:55:47.821Z,34.50
2019-02-21T15:58:16.300Z,30.70
2019-02-21T16:00:44.964Z,26.90
2019-02-21T16:03:13.619Z,24.63
2019-02-21T16:05:42.067Z,29.60
2019-02-21T16:08:10.553Z,25.57
2019-02-21T16:10:39.821Z,34.23
2019-02-21T16:13:08.638Z,33.20
2019-02-21T16:15:37.154Z,27.20
2019-02-21T16:18:07.231Z,23.90
2019-02-21T16:20:35.682Z,26.80
2019-02-21T16:23:05.405Z,27.03
2019-02-21T16:25:34.343Z,28.63
2019-02-21T16:28:02.798Z,30.00
2019-02-21T16:30:31.283Z,26.77
2019-02-21T16:32:59.790Z,31.27
2019-02-21T16:35:29.255Z,33.20
2019-02-21T16:37:57.778Z,27.90
2019-02-21T16:40:26.245Z,25.20
2019-02-21T16:42:56.716Z,32.17
2019-02-21T16:45:25.178Z,32.13
2019-02-21T16:47:53.682Z,34.77
2019-02-21T16:50:29.798Z,31.00
2019-02-21T16:52:52.320Z,31.63
2019-02-21T16:55:23.102Z,33.73
2019-02-21T16:57:51.682Z,28.23
2019-02-21T17:00:21.587Z,35.40
2019-02-21T17:02:53.112Z,30.03
2019-02-21T17:05:21.664Z,29.57
2019-02-21T17:08:09.467Z,34.30
2019-02-21T17:10:38.011Z,32.73
2019-02-21T17:13:06.468Z,35.97
2019-02-21T17:15:34.924Z,35.80
2019-02-21T17:18:03.755Z,32.70
2019-02-21T17:20:32.645Z,28.87
2019-02-21T17:23:01.199Z,31.07
2019-02-21T17:25:29.676Z,43.43
2019-02-21T17:27:58.115Z,30.27
2019-02-21T17:30:27.152Z,29.73
2019-02-21T17:32:55.592Z,30.73
2019-02-21T17:35:24.043Z,29.90
2019-02-21T17:37:53.211Z,30.43
2019-02-21T17:40:23.232Z,39.67
2019-02-21T17:42:51.743Z,43.17
2019-02-21T17:45:20.395Z,35.63
2019-02-21T17:47:48.837Z,30.43
2019-02-21T17:50:20.789Z,34.03
2019-02-21T17:52:49.374Z,36.13
2019-02-21T17:55:18.697Z,29.40
2019-02-21T17:57:47.335Z,36.67
2019-02-21T18:00:27.407Z,65.42
2019-02-21T18:02:55.894Z,43.87
2019-02-21T18:05:24.550Z,41.83
2019-02-21T18:07:53.128Z,33.47
2019-02-21T18:10:22.246Z,27.47
2019-02-21T18:12:50.792Z,31.90
2019-02-21T18:15:19.385Z,26.97
2019-02-21T18:17:47.849Z,27.40
2019-02-21T18:20:16.743Z,30.10
2019-02-21T18:22:45.543Z,38.03
2019-02-21T18:25:35.412Z,24.77
2019-02-21T18:28:04.961Z,35.17
2019-02-21T18:30:33.561Z,31.50
2019-02-21T18:33:02.121Z,29.00
2019-02-21T18:35:30.593Z,29.40
2019-02-21T18:37:59.149Z,28.17
2019-02-21T18:40:28.348Z,27.33
2019-02-21T18:42:56.943Z,31.63
2019-02-21T18:45:25.461Z,29.67
2019-02-21T18:47:53.934Z,28.10
2019-02-21T18:50:22.549Z,28.60
2019-02-21T18:52:52.114Z,20.50
2019-02-21T18:55:20.579Z,28.53
2019-02-21T18:57:50.037Z,23.13
2019-02-21T19:00:21.337Z,36.67
2019-02-21T19:02:49.951Z,29.73
2019-02-21T19:05:18.631Z,30.17
2019-02-21T19:07:57.857Z,29.90
2019-02-21T19:10:19.687Z,37.37
2019-02-21T19:12:48.283Z,32.63
2019-02-21T19:15:19.594Z,26.43
2019-02-21T19:17:48.104Z,29.53
2019-02-21T19:20:18.094Z,25.33
2019-02-21T19:22:46.611Z,25.80
2019-02-21T19:25:15.362Z,29.33
2019-02-21T19:27:44.029Z,114.43
2019-02-21T19:30:25.754Z,26.53
2019-02-21T19:32:54.519Z,29.03
2019-02-21T19:35:23.250Z,32.20
2019-02-21T19:37:51.778Z,27.50
2019-02-21T19:40:20.442Z,76.43
2019-02-21T19:42:49.160Z,27.23
2019-02-21T19:45:17.813Z,30.17
2019-02-21T19:47:46.260Z,61.40
2019-02-21T19:50:14.791Z,27.83
2019-02-21T19:52:43.306Z,35.10
2019-02-21T19:55:12.708Z,33.40
2019-02-21T19:57:41.487Z,27.43
2019-02-21T20:00:14.280Z,35.80
2019-02-21T20:02:42.775Z,29.70
2019-02-21T20:05:11.444Z,27.03
2019-02-21T20:07:39.973Z,33.53
2019-02-21T20:10:09.232Z,34.40
2019-02-21T20:12:37.895Z,30.50
2019-02-21T20:15:12.220Z,41.17
2019-02-21T20:17:40.828Z,36.13
2019-02-21T20:20:12.368Z,31.10
2019-02-21T20:22:40.820Z,35.53
2019-02-21T20:25:09.395Z,36.37
2019-02-21T20:27:37.878Z,34.40
2019-02-21T20:30:09.775Z,34.50
2019-02-21T20:32:38.352Z,33.27
2019-02-21T20:35:07.152Z,37.50
2019-02-21T20:37:38.570Z,37.30
2019-02-21T20:40:09.020Z,57.57
2019-02-21T20:42:37.574Z,32.87
2019-02-21T20:45:11.280Z,43.83
2019-02-21T20:47:39.893Z,36.17
2019-02-21T20:50:10.231Z,35.10
2019-02-21T20:52:38.773Z,45.87
2019-02-21T20:55:08.667Z,36.63
2019-02-21T20:57:37.317Z,36.07
2019-02-21T21:00:09.195Z,36.60
2019-02-21T21:02:37.956Z,41.00
2019-02-21T21:05:06.627Z,35.90
2019-02-21T21:07:54.443Z,39.70
2019-02-21T21:10:22.913Z,38.17
2019-02-21T21:12:51.440Z,44.20
2019-02-21T21:15:20.065Z,44.03
2019-02-21T21:17:48.549Z,41.27
2019-02-21T21:20:17.540Z,38.47
2019-02-21T21:22:46.248Z,56.00
2019-02-21T21:25:16.933Z,53.77
2019-02-21T21:27:45.571Z,61.50
2019-02-21T21:30:15.592Z,51.23
2019-02-21T21:32:44.107Z,41.90
2019-02-21T21:35:12.572Z,50.83
2019-02-21T21:37:41.091Z,59.63
2019-02-21T21:40:15.652Z,49.10
2019-02-21T21:42:44.181Z,50.73
2019-02-21T21:45:17.650Z,45.17
2019-02-21T21:47:46.227Z,52.20
2019-02-21T21:50:16.629Z,63.00
2019-02-21T21:52:45.153Z,41.80
2019-02-21T21:55:14.252Z,43.10
2019-02-21T21:57:42.861Z,45.57
2019-02-21T22:00:20.475Z,43.27
2019-02-21T22:02:49.420Z,51.07
2019-02-21T22:05:18.048Z,47.90
2019-02-21T22:07:52.450Z,46.07
2019-02-21T22:10:20.989Z,50.47
2019-02-21T22:12:49.519Z,39.60
2019-02-21T22:15:22.591Z,42.63
2019-02-21T22:17:51.105Z,43.93
2019-02-21T22:20:19.635Z,39.10
2019-02-21T22:22:48.142Z,39.67
2019-02-21T22:25:16.674Z,43.07
2019-02-21T22:27:45.190Z,39.20
2019-02-21T22:30:17.614Z,41.33
2019-02-21T22:32:46.070Z,43.10
2019-02-21T22:35:14.585Z,44.00
2019-02-21T22:37:43.046Z,45.87
2019-02-21T22:40:19.133Z,39.10
2019-02-21T22:42:47.583Z,42.07
2019-02-21T22:45:16.076Z,41.80
2019-02-21T22:47:44.727Z,48.53
2019-02-21T22:50:15.408Z,48.17
2019-02-21T22:52:43.936Z,46.40
2019-02-21T22:55:12.555Z,43.60
2019-02-21T22:57:41.076Z,49.13
2019-02-21T23:00:21.987Z,53.57
2019-02-21T23:02:50.456Z,52.93
2019-02-21T23:05:21.987Z,52.10
2019-02-21T23:07:50.491Z,51.73
2019-02-21T23:10:19.268Z,49.50
2019-02-21T23:12:47.903Z,48.57
2019-02-21T23:15:16.512Z,48.10
2019-02-21T23:17:45.029Z,43.67
2019-02-21T23:20:13.551Z,52.67
2019-02-21T23:22:45.752Z,45.07
2019-02-21T23:25:33.675Z,49.73
2019-02-21T23:28:02.120Z,47.37
2019-02-21T23:30:30.586Z,47.10
2019-02-21T23:32:59.027Z,53.63
2019-02-21T23:35:27.490Z,54.20
2019-02-21T23:38:15.267Z,53.07
2019-02-21T23:40:43.730Z,56.83
2019-02-21T23:43:15.335Z,53.10
2019-02-21T23:45:43.801Z,55.53
2019-02-21T23:48:12.252Z,59.53
2019-02-21T23:50:40.804Z,60.83
2019-02-21T23:53:09.253Z,54.87
2019-02-21T23:55:37.721Z,54.87
2019-02-21T23:58:06.163Z,50.30
