createdAt,value
2019-01-14T00:02:15.716Z,94.00
2019-01-14T00:04:45.188Z,94.10
2019-01-14T00:07:16.647Z,93.80
2019-01-14T00:09:47.593Z,94.30
2019-01-14T00:12:18.440Z,94.70
2019-01-14T00:14:49.092Z,94.40
2019-01-14T00:17:18.505Z,94.40
2019-01-14T00:19:47.274Z,94.40
2019-01-14T00:22:16.965Z,95.00
2019-01-14T00:24:47.007Z,95.90
2019-01-14T00:27:16.557Z,95.60
2019-01-14T00:29:47.509Z,95.10
2019-01-14T00:32:16.970Z,96.10
2019-01-14T00:34:47.931Z,96.70
2019-01-14T00:37:18.789Z,98.10
2019-01-14T00:39:49.076Z,98.00
2019-01-14T00:42:20.195Z,97.80
2019-01-14T00:44:51.011Z,97.90
2019-01-14T00:47:21.238Z,99.40
2019-01-14T00:49:51.357Z,99.80
2019-01-14T00:52:21.135Z,99.20
2019-01-14T00:54:52.880Z,99.70
2019-01-14T00:57:23.050Z,99.30
2019-01-14T00:59:52.119Z,99.50
2019-01-14T01:02:21.791Z,99.90
2019-01-14T01:04:52.936Z,99.90
2019-01-14T01:07:23.703Z,99.90
2019-01-14T01:09:52.986Z,99.90
2019-01-14T01:12:23.007Z,99.60
2019-01-14T01:14:54.996Z,99.50
2019-01-14T01:17:26.669Z,99.60
2019-01-14T01:19:57.609Z,99.50
2019-01-14T01:22:28.576Z,99.90
2019-01-14T01:24:57.826Z,99.90
2019-01-14T01:27:27.603Z,99.90
2019-01-14T01:29:57.955Z,99.90
2019-01-14T01:32:28.651Z,99.90
2019-01-14T01:34:58.654Z,99.90
2019-01-14T01:37:28.982Z,99.90
2019-01-14T01:40:00.528Z,99.90
2019-01-14T01:42:30.693Z,99.90
2019-01-14T01:45:00.813Z,99.90
2019-01-14T01:47:30.136Z,99.90
2019-01-14T01:49:59.924Z,99.90
2019-01-14T01:52:29.864Z,99.90
2019-01-14T01:55:00.254Z,99.90
2019-01-14T01:57:30.793Z,99.90
2019-01-14T02:00:01.325Z,99.90
2019-01-14T02:02:33.186Z,99.90
2019-01-14T02:05:03.626Z,99.90
2019-01-14T02:07:35.061Z,99.90
2019-01-14T02:10:09.542Z,99.90
2019-01-14T02:12:39.778Z,99.70
2019-01-14T02:15:11.549Z,99.90
2019-01-14T02:17:43.917Z,99.60
2019-01-14T02:20:15.514Z,99.20
2019-01-14T02:22:45.072Z,99.20
2019-01-14T02:25:16.211Z,99.40
2019-01-14T02:27:46.003Z,99.20
2019-01-14T02:30:19.067Z,99.50
2019-01-14T02:32:49.346Z,99.60
2019-01-14T02:35:19.919Z,99.90
2019-01-14T02:37:50.843Z,99.90
2019-01-14T02:40:24.140Z,99.90
2019-01-14T02:42:54.700Z,99.90
2019-01-14T02:45:25.143Z,99.90
2019-01-14T02:47:56.579Z,99.90
2019-01-14T02:50:27.217Z,99.90
2019-01-14T02:52:58.216Z,99.90
2019-01-14T02:55:28.869Z,99.90
2019-01-14T02:57:58.708Z,99.90
2019-01-14T03:00:29.197Z,99.90
2019-01-14T03:03:00.426Z,99.90
2019-01-14T03:05:33.523Z,99.90
2019-01-14T03:08:04.028Z,99.90
2019-01-14T03:10:33.077Z,99.90
2019-01-14T03:13:04.528Z,99.90
2019-01-14T03:15:34.804Z,99.90
2019-01-14T03:18:05.811Z,99.90
2019-01-14T03:20:35.856Z,99.90
2019-01-14T03:23:06.491Z,99.90
2019-01-14T03:25:37.373Z,99.90
2019-01-14T03:28:08.812Z,99.90
2019-01-14T03:30:39.094Z,99.90
2019-01-14T03:33:09.494Z,99.80
2019-01-14T03:35:40.910Z,99.60
2019-01-14T03:38:11.963Z,98.70
2019-01-14T03:40:41.276Z,99.20
2019-01-14T03:43:11.486Z,99.90
2019-01-14T03:45:41.537Z,99.90
2019-01-14T03:48:10.837Z,99.90
2019-01-14T03:50:42.838Z,99.80
2019-01-14T03:53:13.973Z,99.90
2019-01-14T03:55:45.522Z,99.30
2019-01-14T03:58:15.159Z,98.50
2019-01-14T04:00:46.041Z,98.50
2019-01-14T04:03:17.050Z,98.70
2019-01-14T04:05:48.117Z,98.90
2019-01-14T04:08:18.358Z,99.50
2019-01-14T04:10:50.308Z,99.90
2019-01-14T04:13:20.733Z,99.90
2019-01-14T04:15:52.980Z,99.00
2019-01-14T04:18:23.152Z,99.80
2019-01-14T04:20:53.294Z,98.90
2019-01-14T04:23:24.737Z,96.70
2019-01-14T04:25:55.721Z,96.00
2019-01-14T04:28:26.113Z,95.60
2019-01-14T04:30:57.250Z,95.10
2019-01-14T04:33:28.193Z,94.20
2019-01-14T04:35:57.925Z,93.60
2019-01-14T04:38:28.383Z,94.30
2019-01-14T04:40:58.572Z,95.10
2019-01-14T04:43:28.625Z,95.70
2019-01-14T04:45:59.993Z,96.90
2019-01-14T04:48:30.741Z,96.90
2019-01-14T04:51:00.975Z,97.10
2019-01-14T04:53:31.181Z,98.20
2019-01-14T04:56:01.795Z,98.70
2019-01-14T04:58:32.557Z,98.70
2019-01-14T05:01:03.098Z,98.80
2019-01-14T05:03:33.980Z,99.20
2019-01-14T05:06:03.401Z,98.50
2019-01-14T05:08:33.373Z,98.30
2019-01-14T05:11:06.188Z,99.00
2019-01-14T05:13:37.754Z,99.60
2019-01-14T05:16:08.413Z,99.60
2019-01-14T05:18:38.738Z,99.60
2019-01-14T05:21:08.400Z,99.90
2019-01-14T05:23:38.103Z,99.90
2019-01-14T05:26:08.421Z,99.90
2019-01-14T05:28:38.459Z,99.90
2019-01-14T05:31:07.204Z,99.90
2019-01-14T05:33:37.923Z,99.90
2019-01-14T05:36:09.464Z,99.90
2019-01-14T05:38:39.086Z,99.90
2019-01-14T05:41:08.318Z,99.90
2019-01-14T05:43:39.027Z,99.90
2019-01-14T05:46:08.940Z,99.90
2019-01-14T05:48:40.776Z,99.90
2019-01-14T05:51:11.163Z,99.90
2019-01-14T05:53:41.566Z,99.90
2019-01-14T05:56:11.540Z,99.90
2019-01-14T05:58:41.111Z,99.90
2019-01-14T06:01:11.191Z,99.90
2019-01-14T06:03:42.583Z,99.90
2019-01-14T06:06:14.195Z,99.90
2019-01-14T06:08:44.804Z,99.90
2019-01-14T06:11:15.956Z,99.90
2019-01-14T06:13:46.181Z,99.90
2019-01-14T06:16:15.024Z,99.90
2019-01-14T06:18:45.491Z,99.90
2019-01-14T06:21:14.948Z,99.90
2019-01-14T06:23:46.603Z,99.90
2019-01-14T06:26:16.811Z,99.90
2019-01-14T06:28:46.929Z,99.90
2019-01-14T06:31:17.716Z,99.90
2019-01-14T06:33:47.844Z,99.90
2019-01-14T06:36:17.787Z,99.60
2019-01-14T06:38:48.601Z,99.20
2019-01-14T06:41:18.455Z,99.00
2019-01-14T06:43:48.793Z,99.00
2019-01-14T06:46:18.556Z,99.50
2019-01-14T06:48:49.009Z,98.60
2019-01-14T06:51:18.592Z,98.40
2019-01-14T06:53:49.176Z,98.10
2019-01-14T06:56:19.066Z,98.50
2019-01-14T06:58:50.677Z,97.80
2019-01-14T07:01:21.867Z,97.50
2019-01-14T07:03:52.007Z,97.40
2019-01-14T07:06:22.639Z,97.70
2019-01-14T07:08:53.322Z,97.80
2019-01-14T07:11:23.696Z,97.80
2019-01-14T07:13:53.944Z,98.30
2019-01-14T07:16:23.879Z,98.00
2019-01-14T07:18:54.895Z,98.00
2019-01-14T07:21:26.653Z,98.10
2019-01-14T07:23:58.279Z,98.10
2019-01-14T07:26:28.017Z,98.60
2019-01-14T07:28:57.694Z,97.20
2019-01-14T07:31:28.813Z,95.60
2019-01-14T07:33:58.491Z,95.80
2019-01-14T07:36:29.284Z,96.60
2019-01-14T07:38:58.651Z,95.70
2019-01-14T07:41:29.436Z,96.40
2019-01-14T07:43:59.884Z,95.50
2019-01-14T07:46:29.670Z,94.90
2019-01-14T07:49:00.082Z,95.10
2019-01-14T07:51:29.730Z,95.00
2019-01-14T07:53:59.245Z,96.00
2019-01-14T07:56:28.589Z,96.50
2019-01-14T07:58:58.856Z,96.90
2019-01-14T08:01:29.104Z,97.40
2019-01-14T08:03:58.882Z,97.60
2019-01-14T08:06:28.598Z,97.50
2019-01-14T08:08:58.591Z,97.70
2019-01-14T08:11:29.233Z,96.30
2019-01-14T08:13:58.647Z,96.10
2019-01-14T08:16:28.243Z,96.30
2019-01-14T08:18:59.694Z,96.90
2019-01-14T08:21:30.036Z,95.70
2019-01-14T08:23:59.254Z,96.50
2019-01-14T08:26:28.680Z,97.30
2019-01-14T08:28:57.945Z,97.50
2019-01-14T08:31:27.830Z,96.70
2019-01-14T08:33:57.440Z,92.70
2019-01-14T08:36:26.100Z,89.10
2019-01-14T08:38:56.879Z,88.70
2019-01-14T08:41:32.190Z,88.80
2019-01-14T08:44:08.327Z,88.30
2019-01-14T08:46:38.954Z,88.80
2019-01-14T08:49:10.069Z,90.50
2019-01-14T08:51:39.684Z,90.90
2019-01-14T08:54:09.823Z,91.20
2019-01-14T08:56:39.839Z,92.00
2019-01-14T08:59:10.306Z,92.10
2019-01-14T09:01:39.997Z,91.50
2019-01-14T09:04:10.093Z,91.70
2019-01-14T09:06:40.803Z,90.20
2019-01-14T09:09:11.230Z,85.10
2019-01-14T09:11:41.536Z,84.70
2019-01-14T09:14:10.816Z,84.00
2019-01-14T09:16:41.308Z,79.20
2019-01-14T09:19:11.291Z,78.80
2019-01-14T09:21:42.256Z,78.50
2019-01-14T09:24:14.024Z,76.60
2019-01-14T09:26:44.948Z,76.50
2019-01-14T09:29:16.237Z,77.20
2019-01-14T09:31:46.842Z,73.20
2019-01-14T09:34:16.964Z,68.70
2019-01-14T09:36:48.508Z,70.80
2019-01-14T09:39:19.002Z,71.50
2019-01-14T09:41:49.544Z,72.10
2019-01-14T09:44:19.023Z,71.80
2019-01-14T09:46:48.970Z,73.50
2019-01-14T09:49:21.476Z,74.00
2019-01-14T09:51:51.751Z,75.40
2019-01-14T09:54:22.580Z,76.60
2019-01-14T09:56:52.609Z,74.80
2019-01-14T09:59:22.650Z,74.60
2019-01-14T10:01:52.472Z,72.80
2019-01-14T10:04:22.586Z,69.30
2019-01-14T10:06:53.101Z,64.50
2019-01-14T10:09:24.341Z,60.50
2019-01-14T10:11:55.248Z,57.00
2019-01-14T10:14:24.594Z,55.80
2019-01-14T10:16:57.158Z,57.60
2019-01-14T10:19:28.516Z,54.60
2019-01-14T10:21:58.346Z,52.80
2019-01-14T10:24:29.243Z,48.70
2019-01-14T10:27:00.856Z,47.90
2019-01-14T10:29:31.518Z,47.70
2019-01-14T10:32:01.176Z,48.50
2019-01-14T10:34:30.787Z,46.70
2019-01-14T10:37:01.968Z,45.80
2019-01-14T10:39:32.436Z,44.30
2019-01-14T10:42:05.166Z,44.10
2019-01-14T10:44:35.298Z,43.60
2019-01-14T10:47:05.486Z,44.00
2019-01-14T10:49:37.816Z,42.80
2019-01-14T10:52:09.828Z,42.60
2019-01-14T10:54:39.756Z,42.20
2019-01-14T10:57:10.581Z,41.60
2019-01-14T10:59:41.576Z,42.70
2019-01-14T11:02:11.766Z,42.50
2019-01-14T11:04:42.233Z,43.70
2019-01-14T11:07:15.349Z,42.50
2019-01-14T11:09:46.181Z,44.30
2019-01-14T11:12:16.701Z,44.40
2019-01-14T11:14:47.101Z,42.90
2019-01-14T11:17:19.309Z,42.80
2019-01-14T11:19:50.351Z,42.90
2019-01-14T11:22:20.589Z,44.30
2019-01-14T11:24:52.521Z,42.30
2019-01-14T11:27:22.875Z,44.20
2019-01-14T11:29:53.559Z,43.50
2019-01-14T11:32:25.040Z,45.50
2019-01-14T11:34:56.361Z,44.80
2019-01-14T11:37:28.352Z,44.70
2019-01-14T11:39:58.007Z,44.70
2019-01-14T11:42:28.724Z,45.80
2019-01-14T11:44:59.158Z,46.60
2019-01-14T11:47:28.840Z,45.10
2019-01-14T11:50:00.177Z,45.00
2019-01-14T11:52:33.524Z,44.60
2019-01-14T11:55:05.192Z,45.10
2019-01-14T11:57:36.099Z,43.90
2019-01-14T12:00:12.846Z,43.10
2019-01-14T12:02:41.944Z,43.30
2019-01-14T12:05:12.799Z,43.00
2019-01-14T12:07:42.731Z,43.00
2019-01-14T12:10:13.441Z,43.10
2019-01-14T12:12:43.774Z,42.90
2019-01-14T12:15:19.353Z,42.30
2019-01-14T12:17:50.214Z,41.40
2019-01-14T12:20:22.436Z,42.20
2019-01-14T12:22:54.204Z,41.30
2019-01-14T12:25:25.004Z,39.40
2019-01-14T12:28:11.229Z,38.10
2019-01-14T12:30:42.851Z,37.10
2019-01-14T12:33:12.989Z,35.70
2019-01-14T12:35:43.514Z,35.50
2019-01-14T12:38:12.923Z,34.10
2019-01-14T12:40:42.108Z,35.40
2019-01-14T12:43:12.016Z,35.10
2019-01-14T12:45:42.551Z,35.10
2019-01-14T12:48:12.536Z,35.50
2019-01-14T12:50:43.684Z,35.60
2019-01-14T12:53:14.525Z,36.50
2019-01-14T12:55:44.714Z,36.20
2019-01-14T12:58:15.675Z,35.30
2019-01-14T13:00:45.596Z,35.10
2019-01-14T13:03:16.176Z,35.60
2019-01-14T13:05:48.001Z,34.80
2019-01-14T13:08:18.664Z,33.90
2019-01-14T13:10:50.167Z,32.70
2019-01-14T13:13:21.609Z,33.90
2019-01-14T13:15:52.489Z,33.90
2019-01-14T13:18:22.588Z,33.80
2019-01-14T13:20:52.243Z,33.90
2019-01-14T13:23:23.008Z,33.80
2019-01-14T13:25:53.207Z,32.50
2019-01-14T13:28:25.589Z,32.90
2019-01-14T13:30:54.861Z,31.80
2019-01-14T13:33:25.472Z,31.80
2019-01-14T13:35:57.084Z,32.40
2019-01-14T13:38:28.622Z,31.90
2019-01-14T13:40:59.595Z,31.50
2019-01-14T13:43:30.116Z,31.00
2019-01-14T13:46:01.044Z,30.70
2019-01-14T13:48:30.979Z,30.80
2019-01-14T13:51:01.986Z,31.10
2019-01-14T13:53:32.430Z,29.70
2019-01-14T13:56:03.344Z,28.80
2019-01-14T13:58:37.537Z,29.10
2019-01-14T14:01:07.774Z,29.20
2019-01-14T14:03:36.967Z,28.70
2019-01-14T14:06:08.844Z,29.80
2019-01-14T14:08:41.851Z,30.00
2019-01-14T14:11:12.128Z,30.00
2019-01-14T14:13:41.844Z,30.10
2019-01-14T14:16:12.996Z,29.80
2019-01-14T14:18:44.061Z,30.50
2019-01-14T14:21:14.472Z,30.30
2019-01-14T14:23:44.130Z,31.00
2019-01-14T14:26:14.669Z,32.00
2019-01-14T14:28:45.354Z,34.10
2019-01-14T14:31:15.987Z,34.90
2019-01-14T14:33:45.971Z,34.80
2019-01-14T14:36:16.106Z,35.50
2019-01-14T14:38:46.314Z,37.00
2019-01-14T14:41:16.435Z,38.30
2019-01-14T14:43:47.097Z,39.40
2019-01-14T14:46:18.422Z,40.60
2019-01-14T14:48:49.142Z,41.30
2019-01-14T14:51:21.951Z,41.60
2019-01-14T14:53:52.406Z,41.10
2019-01-14T14:56:23.941Z,41.60
2019-01-14T14:58:53.883Z,41.70
2019-01-14T15:01:23.925Z,41.80
2019-01-14T15:03:54.484Z,42.10
2019-01-14T15:06:24.147Z,42.90
2019-01-14T15:08:55.441Z,42.00
2019-01-14T15:11:25.927Z,41.10
2019-01-14T15:13:57.405Z,40.40
2019-01-14T15:16:28.868Z,40.70
2019-01-14T15:18:58.376Z,40.90
2019-01-14T15:21:30.459Z,40.50
2019-01-14T15:24:00.326Z,40.20
2019-01-14T15:26:31.091Z,40.60
2019-01-14T15:29:02.134Z,41.10
2019-01-14T15:31:32.291Z,41.00
2019-01-14T15:34:02.154Z,41.10
2019-01-14T15:36:32.792Z,40.60
2019-01-14T15:39:04.794Z,40.70
2019-01-14T15:41:35.459Z,40.20
2019-01-14T15:44:10.336Z,39.50
2019-01-14T15:46:39.594Z,39.30
2019-01-14T15:49:11.338Z,39.10
2019-01-14T15:51:42.673Z,38.70
2019-01-14T15:54:13.352Z,39.00
2019-01-14T15:56:42.756Z,39.10
2019-01-14T15:59:13.890Z,39.70
2019-01-14T16:01:44.702Z,40.00
2019-01-14T16:04:14.346Z,40.30
2019-01-14T16:06:45.132Z,40.00
2019-01-14T16:09:14.749Z,39.80
2019-01-14T16:11:44.654Z,39.90
2019-01-14T16:14:15.128Z,39.80
2019-01-14T16:16:45.249Z,39.50
2019-01-14T16:19:16.519Z,38.70
2019-01-14T16:21:46.334Z,38.70
2019-01-14T16:24:16.466Z,39.30
2019-01-14T16:26:47.164Z,39.00
2019-01-14T16:29:18.518Z,41.10
2019-01-14T16:31:52.299Z,43.40
2019-01-14T16:34:22.013Z,45.90
2019-01-14T16:36:51.006Z,49.60
2019-01-14T16:39:24.600Z,52.60
2019-01-14T16:41:54.905Z,53.40
2019-01-14T16:44:25.122Z,54.00
2019-01-14T16:46:55.418Z,55.00
2019-01-14T16:49:24.386Z,57.50
2019-01-14T16:51:57.158Z,58.40
2019-01-14T16:54:28.440Z,58.80
2019-01-14T16:56:58.056Z,58.70
2019-01-14T16:59:28.424Z,58.40
2019-01-14T17:01:58.294Z,58.50
2019-01-14T17:04:27.899Z,58.80
2019-01-14T17:06:58.719Z,58.80
2019-01-14T17:09:29.997Z,58.10
2019-01-14T17:12:00.556Z,59.10
2019-01-14T17:14:30.471Z,60.80
2019-01-14T17:17:01.333Z,61.80
2019-01-14T17:19:31.161Z,61.20
2019-01-14T17:22:02.184Z,60.30
2019-01-14T17:24:31.951Z,60.20
2019-01-14T17:27:04.430Z,60.00
2019-01-14T17:29:35.496Z,59.70
2019-01-14T17:32:07.046Z,60.70
2019-01-14T17:34:37.504Z,60.70
2019-01-14T17:37:06.890Z,58.80
2019-01-14T17:39:37.182Z,60.00
2019-01-14T17:42:07.356Z,61.50
2019-01-14T17:44:38.070Z,63.20
2019-01-14T17:47:09.360Z,63.60
2019-01-14T17:49:39.874Z,64.00
2019-01-14T17:52:11.306Z,65.90
2019-01-14T17:54:41.367Z,66.80
2019-01-14T17:57:12.638Z,67.20
2019-01-14T17:59:43.538Z,67.50
2019-01-14T18:02:14.525Z,70.70
2019-01-14T18:04:46.109Z,70.40
2019-01-14T18:07:19.443Z,68.10
2019-01-14T18:09:49.100Z,67.80
2019-01-14T18:12:19.836Z,67.70
2019-01-14T18:14:49.401Z,70.70
2019-01-14T18:17:19.945Z,71.60
2019-01-14T18:19:49.922Z,72.50
2019-01-14T18:22:19.391Z,74.80
2019-01-14T18:24:49.329Z,68.70
2019-01-14T18:27:20.834Z,61.20
2019-01-14T18:29:52.380Z,67.50
2019-01-14T18:32:23.356Z,68.50
2019-01-14T18:34:54.820Z,69.20
2019-01-14T18:37:27.295Z,70.60
2019-01-14T18:39:58.536Z,71.90
2019-01-14T18:42:28.917Z,72.10
2019-01-14T18:44:57.944Z,73.90
2019-01-14T18:47:28.759Z,74.80
2019-01-14T18:49:59.661Z,75.60
2019-01-14T18:52:31.906Z,79.10
2019-01-14T18:55:01.676Z,82.30
2019-01-14T18:57:33.419Z,85.80
2019-01-14T19:00:05.459Z,85.20
2019-01-14T19:02:37.371Z,82.60
2019-01-14T19:05:08.736Z,81.00
2019-01-14T19:07:41.921Z,80.90
2019-01-14T19:10:12.952Z,80.50
2019-01-14T19:12:44.404Z,80.00
2019-01-14T19:15:19.224Z,78.40
2019-01-14T19:17:50.439Z,78.10
2019-01-14T19:20:24.812Z,77.30
2019-01-14T19:22:58.743Z,76.80
2019-01-14T19:25:29.504Z,77.70
2019-01-14T19:28:01.636Z,78.20
2019-01-14T19:30:33.318Z,77.20
2019-01-14T19:33:03.044Z,77.30
2019-01-14T19:35:34.058Z,77.60
2019-01-14T19:38:06.461Z,77.50
2019-01-14T19:40:36.859Z,77.50
2019-01-14T19:43:07.320Z,77.80
2019-01-14T19:45:41.016Z,78.00
2019-01-14T19:48:12.350Z,78.80
2019-01-14T19:50:43.054Z,79.40
2019-01-14T19:53:14.711Z,79.30
2019-01-14T19:55:45.834Z,77.60
2019-01-14T19:58:16.630Z,77.20
2019-01-14T20:00:46.760Z,78.40
2019-01-14T20:03:19.841Z,80.50
2019-01-14T20:05:52.190Z,79.00
2019-01-14T20:08:25.234Z,77.30
2019-01-14T20:10:59.989Z,76.60
2019-01-14T20:13:33.484Z,76.20
2019-01-14T20:16:04.124Z,77.50
2019-01-14T20:18:37.814Z,78.80
2019-01-14T20:21:10.786Z,78.60
2019-01-14T20:23:41.201Z,80.10
2019-01-14T20:26:11.447Z,80.60
2019-01-14T20:28:44.035Z,82.00
2019-01-14T20:31:15.331Z,80.70
2019-01-14T20:33:46.847Z,82.10
2019-01-14T20:36:18.995Z,82.00
2019-01-14T20:38:52.425Z,83.00
2019-01-14T20:41:23.792Z,85.90
2019-01-14T20:43:54.859Z,85.30
2019-01-14T20:46:24.958Z,85.50
2019-01-14T20:48:59.932Z,86.10
2019-01-14T20:51:31.934Z,85.70
2019-01-14T20:54:03.698Z,87.00
2019-01-14T20:56:34.206Z,88.40
2019-01-14T20:59:06.019Z,88.30
2019-01-14T21:01:35.947Z,88.50
2019-01-14T21:04:06.819Z,88.20
2019-01-14T21:06:36.995Z,88.10
2019-01-14T21:09:10.210Z,86.20
2019-01-14T21:11:40.233Z,77.60
2019-01-14T21:14:10.350Z,75.60
2019-01-14T21:16:41.852Z,78.50
2019-01-14T21:19:13.974Z,78.70
2019-01-14T21:21:46.057Z,81.70
2019-01-14T21:24:20.051Z,82.70
2019-01-14T21:26:52.590Z,80.50
2019-01-14T21:29:26.042Z,79.80
2019-01-14T21:31:56.560Z,74.20
2019-01-14T21:34:27.936Z,67.50
2019-01-14T21:37:02.562Z,61.60
2019-01-14T21:39:35.463Z,55.00
2019-01-14T21:42:09.007Z,38.80
2019-01-14T21:44:40.662Z,34.80
2019-01-14T21:47:12.027Z,33.20
2019-01-14T21:49:42.025Z,33.00
2019-01-14T21:52:16.043Z,36.20
2019-01-14T21:54:48.036Z,43.90
2019-01-14T21:57:21.089Z,48.50
2019-01-14T21:59:52.883Z,50.20
2019-01-14T22:02:24.308Z,45.80
2019-01-14T22:04:56.700Z,42.70
2019-01-14T22:07:28.963Z,41.30
2019-01-14T22:10:00.304Z,37.70
2019-01-14T22:12:29.423Z,35.60
2019-01-14T22:15:01.204Z,34.00
2019-01-14T22:17:31.100Z,31.80
2019-01-14T22:20:03.234Z,30.30
2019-01-14T22:22:35.142Z,29.60
2019-01-14T22:25:07.426Z,30.10
2019-01-14T22:27:39.649Z,30.20
2019-01-14T22:30:15.783Z,30.10
2019-01-14T22:32:45.453Z,30.00
2019-01-14T22:35:16.305Z,30.10
2019-01-14T22:37:47.375Z,30.60
2019-01-14T22:40:19.821Z,29.20
2019-01-14T22:42:49.445Z,28.50
2019-01-14T22:45:20.307Z,29.00
2019-01-14T22:47:51.271Z,28.70
2019-01-14T22:50:21.150Z,29.10
2019-01-14T22:52:51.685Z,28.70
2019-01-14T22:55:24.154Z,29.00
2019-01-14T22:57:54.957Z,29.20
2019-01-14T23:01:09.850Z,29.70
2019-01-14T23:03:39.178Z,29.40
2019-01-14T23:06:11.129Z,40.30
2019-01-14T23:08:41.313Z,50.80
2019-01-14T23:11:11.937Z,56.80
2019-01-14T23:13:41.832Z,59.90
2019-01-14T23:16:12.623Z,62.10
2019-01-14T23:18:45.942Z,64.30
2019-01-14T23:21:17.511Z,63.40
2019-01-14T23:23:49.054Z,58.00
2019-01-14T23:26:20.061Z,54.20
2019-01-14T23:28:51.208Z,47.80
2019-01-14T23:31:22.990Z,43.70
2019-01-14T23:33:55.221Z,40.00
2019-01-14T23:36:26.101Z,40.00
2019-01-14T23:38:58.350Z,38.70
2019-01-14T23:41:28.077Z,37.70
2019-01-14T23:43:59.027Z,37.20
2019-01-14T23:46:31.420Z,36.70
2019-01-14T23:49:02.788Z,35.90
2019-01-14T23:51:34.287Z,35.20
2019-01-14T23:54:03.910Z,34.60
2019-01-14T23:56:35.140Z,34.00
2019-01-14T23:59:06.800Z,33.30
