createdAt,value
2019-04-23T00:01:58.333Z,99.90
2019-04-23T00:04:26.890Z,99.90
2019-04-23T00:07:07.305Z,99.90
2019-04-23T00:09:32.905Z,99.90
2019-04-23T00:12:14.702Z,99.90
2019-04-23T00:14:52.450Z,99.90
2019-04-23T00:17:14.981Z,99.90
2019-04-23T00:19:47.337Z,99.90
2019-04-23T00:22:28.820Z,99.90
2019-04-23T00:25:29.821Z,99.90
2019-04-23T00:27:47.706Z,99.90
2019-04-23T00:30:10.113Z,99.90
2019-04-23T00:32:39.178Z,99.90
2019-04-23T00:35:12.401Z,99.90
2019-04-23T00:37:41.840Z,99.90
2019-04-23T00:40:20.297Z,99.90
2019-04-23T00:42:51.222Z,99.90
2019-04-23T00:45:26.861Z,99.90
2019-04-23T00:47:54.802Z,99.90
2019-04-23T00:52:57.708Z,99.90
2019-04-23T00:55:28.533Z,99.90
2019-04-23T00:58:12.457Z,99.90
2019-04-23T01:00:44.947Z,99.90
2019-04-23T01:03:12.666Z,99.90
2019-04-23T01:05:48.869Z,99.90
2019-04-23T01:08:21.689Z,99.90
2019-04-23T01:11:13.462Z,99.90
2019-04-23T01:13:50.985Z,99.90
2019-04-23T01:16:30.863Z,99.90
2019-04-23T01:18:59.597Z,99.90
2019-04-23T01:21:09.712Z,99.90
2019-04-23T01:23:57.869Z,99.90
2019-04-23T01:26:46.104Z,99.90
2019-04-23T01:29:20.164Z,99.90
2019-04-23T01:31:53.268Z,99.90
2019-04-23T01:34:38.852Z,99.90
2019-04-23T01:36:56.447Z,99.90
2019-04-23T01:39:28.025Z,99.90
2019-04-23T01:42:16.893Z,99.90
2019-04-23T01:44:42.416Z,99.90
2019-04-23T01:47:09.686Z,99.90
2019-04-23T01:49:45.024Z,99.90
2019-04-23T01:52:16.560Z,99.90
2019-04-23T01:54:48.316Z,99.90
2019-04-23T01:57:23.236Z,99.90
2019-04-23T01:59:59.905Z,99.90
2019-04-23T02:02:29.731Z,99.90
2019-04-23T02:05:02.709Z,99.90
2019-04-23T02:10:06.771Z,99.90
2019-04-23T02:12:33.384Z,99.90
2019-04-23T02:15:03.727Z,99.90
2019-04-23T02:17:38.281Z,99.90
2019-04-23T02:20:17.914Z,99.90
2019-04-23T02:23:06.214Z,99.90
2019-04-23T02:25:40.813Z,99.90
2019-04-23T02:28:10.702Z,99.90
2019-04-23T02:31:08.108Z,99.90
2019-04-23T02:38:20.822Z,99.90
2019-04-23T02:50:54.178Z,99.90
2019-04-23T02:53:51.240Z,99.90
2019-04-23T03:01:21.882Z,99.80
2019-04-23T03:03:53.390Z,99.80
2019-04-23T03:06:19.065Z,99.90
2019-04-23T03:08:46.268Z,99.90
2019-04-23T03:11:25.877Z,99.90
2019-04-23T03:14:09.685Z,99.90
2019-04-23T03:16:54.947Z,99.80
2019-04-23T03:19:13.661Z,99.80
2019-04-23T03:24:36.546Z,99.60
2019-04-23T03:29:49.107Z,99.80
2019-04-23T03:37:23.123Z,99.90
2019-04-23T03:39:56.531Z,99.90
2019-04-23T03:42:17.638Z,99.90
2019-04-23T03:45:00.576Z,99.90
2019-04-23T03:50:15.402Z,99.90
2019-04-23T03:52:34.302Z,99.90
2019-04-23T03:55:03.385Z,99.70
2019-04-23T03:57:30.954Z,99.40
2019-04-23T04:05:10.555Z,99.00
2019-04-23T04:08:04.475Z,99.20
2019-04-23T04:10:41.300Z,99.10
2019-04-23T04:15:47.116Z,98.80
2019-04-23T04:18:03.999Z,98.80
2019-04-23T04:20:35.926Z,98.80
2019-04-23T04:28:21.130Z,97.80
2019-04-23T04:33:38.590Z,97.50
2019-04-23T04:35:59.004Z,97.20
2019-04-23T04:43:43.945Z,96.10
2019-04-23T04:46:37.130Z,95.80
2019-04-23T04:48:40.293Z,95.30
2019-04-23T04:51:24.266Z,95.80
2019-04-23T04:59:04.974Z,93.90
2019-04-23T05:01:51.802Z,93.80
2019-04-23T05:03:59.959Z,93.40
2019-04-23T05:06:48.352Z,93.30
2019-04-23T05:09:08.930Z,93.00
2019-04-23T05:11:48.009Z,92.70
2019-04-23T05:14:08.275Z,92.20
2019-04-23T05:16:46.782Z,92.20
2019-04-23T05:21:54.904Z,92.10
2019-04-23T05:24:23.212Z,91.40
2019-04-23T05:26:51.779Z,91.40
2019-04-23T05:29:20.365Z,90.90
2019-04-23T05:31:53.530Z,90.80
2019-04-23T05:34:29.289Z,90.30
2019-04-23T05:37:00.077Z,90.30
2019-04-23T05:39:36.851Z,89.60
2019-04-23T05:42:04.333Z,88.80
2019-04-23T05:44:43.255Z,87.20
2019-04-23T05:47:24.958Z,85.60
2019-04-23T05:49:54.585Z,85.40
2019-04-23T05:52:27.849Z,84.60
2019-04-23T05:54:56.325Z,83.10
2019-04-23T05:57:20.059Z,83.10
2019-04-23T05:59:57.156Z,80.40
2019-04-23T06:02:35.906Z,79.60
2019-04-23T06:05:03.561Z,80.50
2019-04-23T06:07:41.415Z,77.80
2019-04-23T06:12:36.653Z,75.30
2019-04-23T06:15:11.095Z,71.50
2019-04-23T06:17:48.688Z,70.20
2019-04-23T06:20:24.993Z,69.80
2019-04-23T06:22:51.258Z,70.60
2019-04-23T06:25:39.890Z,70.30
2019-04-23T06:28:00.063Z,68.20
2019-04-23T06:30:37.218Z,64.00
2019-04-23T06:33:02.378Z,63.20
2019-04-23T06:35:42.081Z,64.10
2019-04-23T06:40:40.503Z,62.10
2019-04-23T06:43:18.377Z,62.10
2019-04-23T06:45:46.040Z,60.70
2019-04-23T06:48:29.743Z,59.70
2019-04-23T06:51:02.393Z,57.20
2019-04-23T06:53:27.171Z,59.40
2019-04-23T06:56:03.968Z,54.40
2019-04-23T06:58:32.389Z,54.80
2019-04-23T07:13:54.630Z,51.00
2019-04-23T07:16:14.850Z,51.00
2019-04-23T07:24:06.870Z,50.00
2019-04-23T07:28:58.542Z,48.60
2019-04-23T07:36:41.144Z,51.10
2019-04-23T07:42:18.404Z,50.70
2019-04-23T07:48:06.499Z,47.80
2019-04-23T07:50:39.398Z,47.40
2019-04-23T07:53:05.635Z,46.30
2019-04-23T07:55:44.867Z,44.50
2019-04-23T07:58:17.200Z,47.70
2019-04-23T08:05:42.489Z,46.80
2019-04-23T08:08:30.182Z,43.20
2019-04-23T08:16:24.714Z,42.80
2019-04-23T08:18:49.329Z,41.90
2019-04-23T08:21:21.213Z,43.10
2019-04-23T08:24:02.260Z,44.90
2019-04-23T08:26:42.477Z,42.00
2019-04-23T08:29:13.845Z,41.10
2019-04-23T08:31:52.028Z,40.20
2019-04-23T08:34:25.583Z,40.20
2019-04-23T08:39:24.949Z,40.10
2019-04-23T08:42:09.454Z,39.70
2019-04-23T08:44:57.399Z,38.60
2019-04-23T08:50:09.678Z,38.60
2019-04-23T08:52:25.207Z,37.50
2019-04-23T08:57:26.970Z,38.50
2019-04-23T09:00:18.298Z,37.50
2019-04-23T09:02:55.194Z,36.90
2019-04-23T09:05:11.136Z,39.40
2019-04-23T09:07:59.922Z,39.00
2019-04-23T09:10:14.638Z,39.00
2019-04-23T09:12:45.401Z,39.20
2019-04-23T09:15:23.495Z,38.40
2019-04-23T09:22:53.027Z,40.10
2019-04-23T09:25:37.351Z,39.60
2019-04-23T09:27:59.732Z,37.30
2019-04-23T09:30:35.447Z,37.30
2019-04-23T09:33:31.258Z,35.60
2019-04-23T09:36:13.630Z,37.40
2019-04-23T09:38:52.521Z,37.20
2019-04-23T09:41:26.994Z,35.30
2019-04-23T09:44:52.707Z,35.90
2019-04-23T09:47:10.710Z,35.30
2019-04-23T09:49:32.673Z,37.10
2019-04-23T09:52:09.577Z,37.00
2019-04-23T09:54:46.501Z,36.10
2019-04-23T09:57:24.437Z,35.70
2019-04-23T09:59:46.043Z,34.70
2019-04-23T10:02:06.696Z,34.40
2019-04-23T10:04:36.828Z,36.30
2019-04-23T10:07:08.470Z,36.80
2019-04-23T10:09:27.357Z,33.80
2019-04-23T10:11:58.771Z,33.90
2019-04-23T10:14:30.543Z,35.00
2019-04-23T10:17:02.144Z,35.10
2019-04-23T10:19:32.931Z,35.00
2019-04-23T10:22:05.192Z,35.30
2019-04-23T10:24:36.993Z,34.20
2019-04-23T10:27:08.409Z,34.70
2019-04-23T10:29:41.722Z,33.70
2019-04-23T10:32:15.776Z,34.40
2019-04-23T10:34:57.646Z,34.40
2019-04-23T10:37:31.860Z,33.40
2019-04-23T10:39:58.226Z,33.60
2019-04-23T10:42:25.405Z,33.80
2019-04-23T10:45:28.745Z,34.20
2019-04-23T10:51:30.538Z,33.60
2019-04-23T10:56:32.455Z,31.60
2019-04-23T10:59:16.911Z,32.50
2019-04-23T11:01:31.946Z,33.30
2019-04-23T11:04:23.799Z,31.50
2019-04-23T11:06:44.364Z,31.90
2019-04-23T11:09:30.686Z,30.20
2019-04-23T11:11:52.557Z,31.10
2019-04-23T11:14:25.153Z,30.70
2019-04-23T11:17:03.623Z,30.20
2019-04-23T11:19:32.016Z,30.80
2019-04-23T11:22:20.522Z,30.20
2019-04-23T11:27:09.991Z,30.30
2019-04-23T11:32:35.181Z,30.10
2019-04-23T11:35:06.822Z,31.90
2019-04-23T11:37:23.470Z,31.30
2019-04-23T11:42:21.588Z,31.10
2019-04-23T11:48:00.476Z,30.70
2019-04-23T11:52:36.653Z,29.00
2019-04-23T11:55:07.328Z,29.10
2019-04-23T11:57:42.541Z,30.00
2019-04-23T12:00:07.669Z,29.70
2019-04-23T12:02:49.789Z,28.60
2019-04-23T12:05:59.691Z,28.40
2019-04-23T12:08:33.529Z,29.30
2019-04-23T12:11:37.844Z,30.20
2019-04-23T12:13:45.249Z,29.90
2019-04-23T12:16:11.390Z,29.30
2019-04-23T12:21:28.258Z,28.40
2019-04-23T12:24:06.924Z,27.50
2019-04-23T12:28:57.610Z,27.10
2019-04-23T12:31:39.584Z,27.20
2019-04-23T12:34:05.353Z,27.30
2019-04-23T12:36:42.162Z,26.70
2019-04-23T12:39:21.878Z,28.30
2019-04-23T12:41:43.411Z,27.30
2019-04-23T12:44:22.512Z,26.90
2019-04-23T12:46:54.205Z,25.90
2019-04-23T12:49:49.032Z,27.20
2019-04-23T12:52:11.452Z,26.20
2019-04-23T12:59:50.375Z,27.00
2019-04-23T13:02:27.348Z,27.70
2019-04-23T13:04:57.393Z,26.50
2019-04-23T13:15:05.718Z,27.20
2019-04-23T13:20:09.557Z,26.80
2019-04-23T13:25:36.765Z,27.40
2019-04-23T13:41:01.518Z,28.40
2019-04-23T13:46:06.861Z,29.50
2019-04-23T13:48:27.985Z,29.60
2019-04-23T13:51:06.936Z,29.80
2019-04-23T13:56:11.150Z,29.70
2019-04-23T13:58:43.283Z,29.90
2019-04-23T14:04:04.257Z,29.30
2019-04-23T14:06:30.973Z,29.20
2019-04-23T14:09:00.157Z,30.30
2019-04-23T14:16:48.819Z,31.30
2019-04-23T14:21:59.331Z,31.70
2019-04-23T14:26:39.572Z,31.90
2019-04-23T14:29:12.599Z,33.00
2019-04-23T14:31:53.295Z,32.40
2019-04-23T14:34:19.679Z,31.90
2019-04-23T14:36:57.531Z,30.70
2019-04-23T14:39:37.384Z,31.40
2019-04-23T14:42:06.602Z,31.60
2019-04-23T14:44:31.289Z,32.30
2019-04-23T14:47:16.528Z,32.30
2019-04-23T14:50:12.900Z,31.00
2019-04-23T14:52:31.039Z,30.70
2019-04-23T14:55:34.642Z,31.20
2019-04-23T14:57:35.066Z,32.30
2019-04-23T15:05:11.910Z,32.00
2019-04-23T15:10:18.502Z,30.60
2019-04-23T15:12:46.265Z,31.60
2019-04-23T15:15:19.524Z,30.10
2019-04-23T15:17:49.330Z,29.90
2019-04-23T15:27:38.568Z,31.00
2019-04-23T15:30:38.672Z,29.70
2019-04-23T15:33:30.001Z,30.00
2019-04-23T15:40:56.383Z,29.90
2019-04-23T15:43:23.070Z,30.00
2019-04-23T15:46:02.885Z,29.20
2019-04-23T15:48:33.615Z,29.00
2019-04-23T15:51:11.816Z,29.30
2019-04-23T15:53:34.885Z,28.40
2019-04-23T15:56:16.030Z,29.30
2019-04-23T15:58:46.210Z,29.20
2019-04-23T16:01:21.394Z,29.60
2019-04-23T16:03:24.465Z,29.40
2019-04-23T16:05:55.264Z,29.60
2019-04-23T16:14:19.219Z,28.40
2019-04-23T16:16:45.350Z,28.40
2019-04-23T16:19:22.064Z,28.60
2019-04-23T16:22:02.258Z,27.80
2019-04-23T16:27:01.530Z,27.40
2019-04-23T16:29:38.030Z,28.30
2019-04-23T16:32:10.125Z,28.60
2019-04-23T16:34:54.129Z,28.60
2019-04-23T16:37:27.107Z,28.80
2019-04-23T16:40:16.555Z,29.10
2019-04-23T16:42:38.227Z,29.20
2019-04-23T16:45:12.631Z,29.50
2019-04-23T16:47:36.889Z,30.00
2019-04-23T16:50:10.819Z,29.90
2019-04-23T16:52:42.244Z,30.50
2019-04-23T16:55:18.200Z,30.90
2019-04-23T16:57:54.908Z,31.70
2019-04-23T17:00:44.539Z,31.60
2019-04-23T17:03:07.167Z,31.50
2019-04-23T17:05:33.506Z,32.50
2019-04-23T17:08:30.961Z,33.20
2019-04-23T17:10:46.744Z,33.20
2019-04-23T17:13:16.259Z,32.90
2019-04-23T17:15:53.391Z,33.90
2019-04-23T17:18:16.922Z,33.50
2019-04-23T17:20:53.425Z,34.10
2019-04-23T17:23:31.696Z,34.50
2019-04-23T17:26:00.883Z,35.10
2019-04-23T17:31:18.789Z,34.40
2019-04-23T17:38:55.506Z,35.70
2019-04-23T17:41:38.679Z,36.70
2019-04-23T17:44:18.420Z,35.90
2019-04-23T17:46:44.623Z,36.50
2019-04-23T17:51:50.991Z,36.50
2019-04-23T17:54:31.071Z,36.50
2019-04-23T18:00:00.571Z,37.80
2019-04-23T18:02:40.157Z,37.80
2019-04-23T18:07:46.462Z,38.70
2019-04-23T18:10:25.335Z,38.00
2019-04-23T18:12:45.296Z,39.00
2019-04-23T18:15:13.199Z,39.10
2019-04-23T18:17:48.867Z,39.50
2019-04-23T18:20:37.655Z,39.50
2019-04-23T18:26:01.493Z,39.80
2019-04-23T18:28:12.772Z,40.10
2019-04-23T18:31:11.295Z,40.70
2019-04-23T18:36:14.811Z,40.80
2019-04-23T18:38:53.230Z,41.50
2019-04-23T18:41:15.765Z,41.50
2019-04-23T18:43:58.901Z,41.70
2019-04-23T18:46:33.398Z,42.50
2019-04-23T18:48:54.681Z,42.90
2019-04-23T18:51:37.366Z,43.60
2019-04-23T18:54:03.095Z,44.20
2019-04-23T18:56:59.805Z,44.40
2019-04-23T18:59:21.483Z,45.70
2019-04-23T19:02:20.530Z,45.50
2019-04-23T19:05:04.687Z,46.10
2019-04-23T19:13:10.957Z,46.80
2019-04-23T19:15:40.666Z,47.70
2019-04-23T19:18:31.997Z,47.60
2019-04-23T19:21:20.027Z,47.70
2019-04-23T19:26:09.572Z,48.30
2019-04-23T19:28:47.421Z,48.60
2019-04-23T19:31:27.674Z,49.40
2019-04-23T19:34:27.085Z,49.80
2019-04-23T19:36:54.352Z,51.00
2019-04-23T19:42:03.993Z,52.40
2019-04-23T19:44:24.260Z,53.00
2019-04-23T19:57:02.148Z,56.30
2019-04-23T20:04:46.073Z,57.30
2019-04-23T20:12:26.159Z,59.50
2019-04-23T20:14:52.304Z,59.80
2019-04-23T20:17:43.013Z,60.00
2019-04-23T20:20:00.450Z,60.10
2019-04-23T20:22:33.984Z,60.40
2019-04-23T20:27:33.702Z,62.30
2019-04-23T20:35:36.586Z,64.70
2019-04-23T20:40:50.397Z,65.00
2019-04-23T20:43:16.762Z,65.40
2019-04-23T20:45:54.540Z,65.90
2019-04-23T20:48:25.266Z,65.60
2019-04-23T20:50:50.787Z,65.50
2019-04-23T20:53:22.802Z,65.00
2019-04-23T20:58:53.209Z,65.10
2019-04-23T21:01:31.023Z,65.70
2019-04-23T21:06:39.138Z,65.20
2019-04-23T21:10:00.796Z,65.60
2019-04-23T21:11:53.194Z,66.00
2019-04-23T21:16:48.148Z,66.40
2019-04-23T21:19:25.503Z,66.10
2019-04-23T21:22:18.820Z,64.60
2019-04-23T21:24:46.364Z,64.40
2019-04-23T21:27:35.463Z,64.20
2019-04-23T21:32:34.574Z,64.40
2019-04-23T21:35:05.277Z,64.60
2019-04-23T21:37:44.284Z,63.90
2019-04-23T21:42:57.636Z,63.60
2019-04-23T21:45:28.451Z,62.90
2019-04-23T21:48:00.568Z,62.80
2019-04-23T21:50:37.392Z,62.60
2019-04-23T21:55:40.821Z,61.10
2019-04-23T21:58:07.283Z,61.10
2019-04-23T22:00:58.648Z,59.60
2019-04-23T22:03:29.768Z,59.90
2019-04-23T22:05:55.539Z,58.80
2019-04-23T22:08:32.311Z,59.70
2019-04-23T22:11:28.327Z,59.90
2019-04-23T22:13:45.463Z,61.50
2019-04-23T22:16:05.940Z,61.40
2019-04-23T22:18:55.861Z,62.20
2019-04-23T22:23:52.611Z,63.90
2019-04-23T22:26:14.119Z,64.20
2019-04-23T22:28:57.768Z,64.80
2019-04-23T22:31:18.672Z,65.20
2019-04-23T22:33:54.990Z,65.90
2019-04-23T22:38:59.436Z,66.10
2019-04-23T22:41:30.169Z,66.10
2019-04-23T22:44:07.031Z,66.20
2019-04-23T22:46:37.203Z,66.80
2019-04-23T22:49:28.706Z,66.40
2019-04-23T22:52:06.520Z,66.90
2019-04-23T22:59:28.086Z,67.70
2019-04-23T23:02:11.022Z,68.20
2019-04-23T23:04:40.461Z,68.30
2019-04-23T23:09:44.848Z,69.30
2019-04-23T23:12:14.346Z,68.90
2019-04-23T23:14:54.835Z,69.40
2019-04-23T23:17:23.606Z,70.50
2019-04-23T23:20:03.204Z,70.80
2019-04-23T23:22:18.340Z,71.10
2019-04-23T23:25:06.227Z,72.00
2019-04-23T23:27:33.357Z,71.80
2019-04-23T23:30:05.144Z,71.90
2019-04-23T23:32:31.518Z,72.60
2019-04-23T23:35:14.679Z,72.70
2019-04-23T23:37:34.538Z,73.60
2019-04-23T23:40:17.058Z,74.40
2019-04-23T23:42:52.308Z,75.60
2019-04-23T23:45:19.641Z,76.40
2019-04-23T23:47:43.049Z,76.80
2019-04-23T23:50:35.070Z,77.90
2019-04-23T23:52:59.870Z,78.50
2019-04-23T23:55:24.473Z,79.40
2019-04-23T23:57:56.906Z,79.90
