createdAt,value
2018-12-05T00:02:14.132Z,102495.02
2018-12-05T00:04:42.334Z,102495.58
2018-12-05T00:07:10.562Z,102497.69
2018-12-05T00:09:38.974Z,102500.45
2018-12-05T00:12:07.129Z,102501.23
2018-12-05T00:14:35.432Z,102500.02
2018-12-05T00:17:03.601Z,102502.67
2018-12-05T00:19:31.967Z,102502.80
2018-12-05T00:22:00.165Z,102505.43
2018-12-05T00:24:28.339Z,102505.80
2018-12-05T00:26:57.107Z,102503.75
2018-12-05T00:29:26.151Z,102507.41
2018-12-05T00:31:55.357Z,102499.66
2018-12-05T00:34:24.604Z,102509.09
2018-12-05T00:36:53.692Z,102501.83
2018-12-05T00:39:22.815Z,102512.75
2018-12-05T00:41:52.459Z,102519.34
2018-12-05T00:44:21.730Z,102520.00
2018-12-05T00:46:50.817Z,102523.90
2018-12-05T00:49:20.618Z,102530.52
2018-12-05T00:51:52.122Z,102524.44
2018-12-05T00:54:22.429Z,102522.08
2018-12-05T00:56:51.553Z,102518.08
2018-12-05T00:59:21.919Z,102528.02
2018-12-05T01:01:51.282Z,102527.66
2018-12-05T01:04:31.383Z,102532.92
2018-12-05T01:07:01.609Z,102537.42
2018-12-05T01:09:30.748Z,102549.11
2018-12-05T01:11:59.735Z,102541.39
2018-12-05T01:14:28.693Z,102551.00
2018-12-05T01:16:57.690Z,102545.61
2018-12-05T01:19:26.489Z,102553.75
2018-12-05T01:21:55.708Z,102556.39
2018-12-05T01:24:24.920Z,102559.27
2018-12-05T01:26:54.241Z,102550.81
2018-12-05T01:29:23.699Z,102560.05
2018-12-05T01:31:53.065Z,102561.07
2018-12-05T01:34:22.318Z,102560.15
2018-12-05T01:36:51.564Z,102567.55
2018-12-05T01:39:20.677Z,102569.75
2018-12-05T01:41:48.844Z,102568.02
2018-12-05T01:44:17.105Z,102579.34
2018-12-05T01:46:45.317Z,102571.92
2018-12-05T01:49:13.472Z,102567.16
2018-12-05T01:51:41.629Z,102564.57
2018-12-05T01:54:09.927Z,102568.47
2018-12-05T01:56:38.166Z,102578.92
2018-12-05T01:59:06.697Z,102578.08
2018-12-05T02:01:34.970Z,102581.59
2018-12-05T02:04:03.184Z,102579.81
2018-12-05T02:06:31.451Z,102577.56
2018-12-05T02:08:59.696Z,102575.44
2018-12-05T02:11:29.960Z,102581.03
2018-12-05T02:13:58.177Z,102577.70
2018-12-05T02:16:26.451Z,102578.98
2018-12-05T02:21:27.833Z,102575.50
2018-12-05T02:23:55.969Z,102574.19
2018-12-05T02:26:24.208Z,102572.02
2018-12-05T02:28:52.384Z,102577.27
2018-12-05T02:31:21.330Z,102578.16
2018-12-05T02:33:49.574Z,102574.66
2018-12-05T02:36:17.819Z,102577.29
2018-12-05T02:38:46.588Z,102582.50
2018-12-05T02:41:14.919Z,102578.16
2018-12-05T02:43:43.269Z,102580.33
2018-12-05T02:46:11.472Z,102580.29
2018-12-05T02:48:39.710Z,102576.42
2018-12-05T02:51:07.922Z,102575.56
2018-12-05T02:53:36.275Z,102566.02
2018-12-05T02:56:04.632Z,102572.09
2018-12-05T02:58:32.876Z,102565.16
2018-12-05T03:01:01.115Z,102569.93
2018-12-05T03:03:29.314Z,102570.79
2018-12-05T03:05:57.578Z,102575.55
2018-12-05T03:08:25.941Z,102566.88
2018-12-05T03:10:54.189Z,102567.75
2018-12-05T03:13:22.452Z,102570.80
2018-12-05T03:15:50.618Z,102572.05
2018-12-05T03:18:21.883Z,102565.57
2018-12-05T03:20:50.076Z,102562.55
2018-12-05T03:23:18.244Z,102561.66
2018-12-05T03:25:46.544Z,102568.61
2018-12-05T03:28:14.818Z,102562.11
2018-12-05T03:30:43.129Z,102566.89
2018-12-05T03:33:11.285Z,102569.05
2018-12-05T03:35:39.650Z,102567.77
2018-12-05T03:38:07.958Z,102571.20
2018-12-05T03:40:36.443Z,102572.09
2018-12-05T03:43:04.791Z,102573.39
2018-12-05T03:45:33.011Z,102576.85
2018-12-05T03:48:01.325Z,102581.19
2018-12-05T03:50:29.570Z,102584.27
2018-12-05T03:52:57.924Z,102586.84
2018-12-05T03:55:26.090Z,102590.31
2018-12-05T03:57:54.303Z,102584.66
2018-12-05T04:00:22.739Z,102586.83
2018-12-05T04:02:50.967Z,102591.58
2018-12-05T04:05:19.239Z,102593.77
2018-12-05T04:07:47.433Z,102587.27
2018-12-05T04:10:15.741Z,102590.33
2018-12-05T04:12:44.118Z,102589.87
2018-12-05T04:15:12.535Z,102582.96
2018-12-05T04:17:40.924Z,102593.78
2018-12-05T04:20:09.357Z,102585.56
2018-12-05T04:22:37.547Z,102581.65
2018-12-05T04:25:06.001Z,102586.44
2018-12-05T04:27:34.172Z,102591.66
2018-12-05T04:30:02.361Z,102587.28
2018-12-05T04:32:30.544Z,102591.20
2018-12-05T04:34:58.823Z,102590.77
2018-12-05T04:37:27.127Z,102594.27
2018-12-05T04:39:55.306Z,102590.77
2018-12-05T04:42:23.450Z,102595.55
2018-12-05T04:44:51.607Z,102580.36
2018-12-05T04:47:19.781Z,102589.03
2018-12-05T04:49:47.925Z,102589.91
2018-12-05T04:52:16.276Z,102588.50
2018-12-05T04:54:44.449Z,102595.45
2018-12-05T04:57:12.746Z,102592.02
2018-12-05T04:59:40.918Z,102589.73
2018-12-05T05:02:09.241Z,102598.81
2018-12-05T05:04:37.584Z,102607.45
2018-12-05T05:07:07.092Z,102597.94
2018-12-05T05:09:35.445Z,102597.87
2018-12-05T05:12:03.798Z,102604.72
2018-12-05T05:14:31.962Z,102618.16
2018-12-05T05:17:00.344Z,102613.24
2018-12-05T05:19:28.515Z,102613.78
2018-12-05T05:21:56.697Z,102618.49
2018-12-05T05:24:24.889Z,102619.90
2018-12-05T05:26:53.028Z,102617.68
2018-12-05T05:29:21.217Z,102621.96
2018-12-05T05:31:49.401Z,102627.16
2018-12-05T05:34:17.618Z,102622.84
2018-12-05T05:36:45.810Z,102630.59
2018-12-05T05:39:14.075Z,102634.87
2018-12-05T05:41:42.353Z,102641.84
2018-12-05T05:44:10.592Z,102638.86
2018-12-05T05:46:38.749Z,102647.04
2018-12-05T05:49:06.903Z,102641.91
2018-12-05T05:51:35.119Z,102638.44
2018-12-05T05:54:03.317Z,102640.16
2018-12-05T05:56:38.013Z,102638.05
2018-12-05T05:59:06.336Z,102638.48
2018-12-05T06:01:34.527Z,102638.02
2018-12-05T06:04:02.748Z,102634.12
2018-12-05T06:06:31.023Z,102635.03
2018-12-05T06:08:59.195Z,102635.84
2018-12-05T06:11:27.360Z,102637.14
2018-12-05T06:13:55.695Z,102643.65
2018-12-05T06:16:23.999Z,102644.88
2018-12-05T06:18:52.141Z,102642.72
2018-12-05T06:21:20.372Z,102635.83
2018-12-05T06:23:48.629Z,102634.97
2018-12-05T06:26:16.926Z,102631.01
2018-12-05T06:28:45.164Z,102636.52
2018-12-05T06:31:13.334Z,102623.20
2018-12-05T06:33:41.493Z,102634.49
2018-12-05T06:36:09.827Z,102630.14
2018-12-05T06:38:38.079Z,102626.74
2018-12-05T06:41:06.220Z,102626.23
2018-12-05T06:43:34.380Z,102638.27
2018-12-05T06:46:02.544Z,102636.65
2018-12-05T06:48:30.839Z,102635.80
2018-12-05T06:50:59.070Z,102641.22
2018-12-05T06:53:27.397Z,102640.05
2018-12-05T06:55:55.685Z,102648.78
2018-12-05T06:58:23.863Z,102643.52
2018-12-05T07:00:52.012Z,102647.86
2018-12-05T07:03:20.221Z,102650.53
2018-12-05T07:05:48.444Z,102652.20
2018-12-05T07:08:16.727Z,102653.17
2018-12-05T07:10:45.000Z,102651.27
2018-12-05T07:13:13.148Z,102656.16
2018-12-05T07:15:41.356Z,102655.59
2018-12-05T07:18:09.562Z,102655.38
2018-12-05T07:20:37.866Z,102664.70
2018-12-05T07:23:06.139Z,102661.94
2018-12-05T07:25:34.273Z,102660.67
2018-12-05T07:28:02.512Z,102655.82
2018-12-05T07:30:30.645Z,102660.64
2018-12-05T07:32:58.871Z,102663.76
2018-12-05T07:35:27.053Z,102660.80
2018-12-05T07:37:55.360Z,102660.44
2018-12-05T07:40:23.518Z,102663.69
2018-12-05T07:42:51.700Z,102663.26
2018-12-05T07:45:20.039Z,102656.34
2018-12-05T07:47:48.224Z,102656.40
2018-12-05T07:50:16.495Z,102653.92
2018-12-05T07:52:44.660Z,102655.52
2018-12-05T07:55:12.876Z,102655.17
2018-12-05T07:57:41.141Z,102662.91
2018-12-05T08:00:09.556Z,102662.60
2018-12-05T08:02:37.753Z,102656.02
2018-12-05T08:05:06.081Z,102656.88
2018-12-05T08:07:34.320Z,102654.75
2018-12-05T08:10:02.612Z,102664.39
2018-12-05T08:12:30.865Z,102663.59
2018-12-05T08:14:59.092Z,102663.59
2018-12-05T08:17:27.278Z,102667.06
2018-12-05T08:19:55.534Z,102670.52
2018-12-05T08:22:23.687Z,102671.06
2018-12-05T08:24:51.868Z,102681.05
2018-12-05T08:27:23.921Z,102685.87
2018-12-05T08:29:52.331Z,102677.52
2018-12-05T08:32:20.548Z,102675.90
2018-12-05T08:34:48.837Z,102680.23
2018-12-05T08:37:17.077Z,102677.73
2018-12-05T08:39:45.303Z,102680.82
2018-12-05T08:42:14.784Z,102678.73
2018-12-05T08:44:43.133Z,102679.52
2018-12-05T08:47:11.725Z,102680.44
2018-12-05T08:49:39.907Z,102677.86
2018-12-05T08:52:08.159Z,102681.77
2018-12-05T08:54:36.364Z,102677.07
2018-12-05T08:57:04.665Z,102679.67
2018-12-05T08:59:32.830Z,102673.23
2018-12-05T09:02:01.118Z,102674.09
2018-12-05T09:04:29.521Z,102679.34
2018-12-05T09:06:57.732Z,102679.77
2018-12-05T09:09:26.001Z,102678.06
2018-12-05T09:11:54.172Z,102685.03
2018-12-05T09:14:28.634Z,102682.42
2018-12-05T09:16:52.773Z,102682.45
2018-12-05T09:19:20.952Z,102675.08
2018-12-05T09:21:49.128Z,102673.33
2018-12-05T09:24:17.814Z,102665.97
2018-12-05T09:26:46.314Z,102668.16
2018-12-05T09:29:19.101Z,102672.08
2018-12-05T09:31:51.754Z,102669.47
2018-12-05T09:34:20.322Z,102673.80
2018-12-05T09:36:51.319Z,102678.59
2018-12-05T09:39:21.860Z,102676.86
2018-12-05T09:41:57.161Z,102674.67
2018-12-05T09:44:26.233Z,102679.02
2018-12-05T09:46:55.521Z,102678.55
2018-12-05T09:49:29.617Z,102671.16
2018-12-05T09:52:01.565Z,102668.96
2018-12-05T09:54:31.024Z,102675.91
2018-12-05T09:56:59.301Z,102677.66
2018-12-05T09:59:28.305Z,102672.41
2018-12-05T10:01:57.402Z,102678.48
2018-12-05T10:04:27.388Z,102673.25
2018-12-05T10:06:59.300Z,102668.91
2018-12-05T10:09:28.429Z,102664.99
2018-12-05T10:11:58.272Z,102666.27
2018-12-05T10:14:28.497Z,102655.80
2018-12-05T10:16:59.232Z,102651.46
2018-12-05T10:19:29.662Z,102648.41
2018-12-05T10:22:01.232Z,102649.71
2018-12-05T10:24:44.865Z,102632.30
2018-12-05T10:27:13.341Z,102638.80
2018-12-05T10:29:41.599Z,102641.39
2018-12-05T10:32:09.850Z,102631.77
2018-12-05T10:34:38.022Z,102632.16
2018-12-05T10:37:06.260Z,102630.85
2018-12-05T10:39:34.416Z,102627.36
2018-12-05T10:42:02.619Z,102622.05
2018-12-05T10:44:30.892Z,102618.59
2018-12-05T10:46:59.052Z,102623.80
2018-12-05T10:49:27.277Z,102621.62
2018-12-05T10:51:55.582Z,102629.42
2018-12-05T10:54:23.831Z,102624.23
2018-12-05T10:56:52.144Z,102613.77
2018-12-05T10:59:20.317Z,102618.06
2018-12-05T11:01:53.737Z,102616.30
2018-12-05T11:04:27.181Z,102608.84
2018-12-05T11:07:00.569Z,102604.84
2018-12-05T11:09:34.083Z,102598.77
2018-12-05T11:12:07.616Z,102593.50
2018-12-05T11:14:47.630Z,102593.47
2018-12-05T11:17:21.101Z,102597.84
2018-12-05T11:19:59.445Z,102595.22
2018-12-05T11:22:33.082Z,102593.30
2018-12-05T11:25:04.216Z,102591.64
2018-12-05T11:27:32.421Z,102584.66
2018-12-05T11:30:00.588Z,102582.05
2018-12-05T11:32:28.799Z,102582.50
2018-12-05T11:34:56.953Z,102585.02
2018-12-05T11:37:25.575Z,102577.22
2018-12-05T11:39:53.853Z,102570.25
2018-12-05T11:42:22.008Z,102569.27
2018-12-05T11:44:50.173Z,102572.73
2018-12-05T11:47:18.400Z,102568.81
2018-12-05T11:49:46.651Z,102563.18
2018-12-05T11:52:14.820Z,102560.50
2018-12-05T11:54:43.143Z,102565.82
2018-12-05T11:57:11.482Z,102558.80
2018-12-05T11:59:39.726Z,102551.91
2018-12-05T12:02:08.020Z,102550.12
2018-12-05T12:04:36.243Z,102545.73
2018-12-05T12:07:04.564Z,102552.27
2018-12-05T12:09:32.856Z,102550.97
2018-12-05T12:12:01.121Z,102548.30
2018-12-05T12:14:29.386Z,102542.59
2018-12-05T12:16:57.686Z,102538.62
2018-12-05T12:19:26.017Z,102537.41
2018-12-05T12:21:54.225Z,102534.17
2018-12-05T12:24:22.693Z,102524.59
2018-12-05T12:26:50.870Z,102532.02
2018-12-05T12:29:19.121Z,102526.20
2018-12-05T12:31:47.526Z,102517.87
2018-12-05T12:34:15.710Z,102518.35
2018-12-05T12:36:44.007Z,102508.77
2018-12-05T12:39:12.326Z,102511.28
2018-12-05T12:41:40.616Z,102513.63
2018-12-05T12:44:08.792Z,102511.45
2018-12-05T12:46:37.016Z,102512.86
2018-12-05T12:49:05.253Z,102512.44
2018-12-05T12:51:33.623Z,102508.06
2018-12-05T12:54:01.782Z,102503.66
2018-12-05T12:56:30.049Z,102499.25
2018-12-05T12:58:58.277Z,102503.69
2018-12-05T13:01:26.565Z,102501.87
2018-12-05T13:03:54.824Z,102502.23
2018-12-05T13:06:23.068Z,102500.85
2018-12-05T13:08:51.225Z,102492.04
2018-12-05T13:11:19.576Z,102486.29
2018-12-05T13:13:47.732Z,102485.82
2018-12-05T13:16:15.980Z,102478.75
2018-12-05T13:18:44.262Z,102473.95
2018-12-05T13:21:12.536Z,102466.08
2018-12-05T13:23:53.284Z,102462.98
2018-12-05T13:26:22.312Z,102460.37
2018-12-05T13:28:50.601Z,102463.11
2018-12-05T13:31:18.843Z,102461.51
2018-12-05T13:33:47.056Z,102457.58
2018-12-05T13:36:15.469Z,102456.22
2018-12-05T13:38:43.637Z,102452.11
2018-12-05T13:41:11.876Z,102437.20
2018-12-05T13:43:40.129Z,102435.94
2018-12-05T13:46:08.378Z,102432.03
2018-12-05T13:48:36.734Z,102426.82
2018-12-05T13:51:04.999Z,102418.94
2018-12-05T13:53:33.239Z,102420.37
2018-12-05T13:56:02.963Z,102413.76
2018-12-05T13:58:31.461Z,102417.33
2018-12-05T14:00:59.673Z,102420.42
2018-12-05T14:03:27.946Z,102425.77
2018-12-05T14:05:56.343Z,102426.21
2018-12-05T14:08:24.694Z,102428.87
2018-12-05T14:10:52.973Z,102410.11
2018-12-05T14:13:21.191Z,102405.21
2018-12-05T14:15:49.589Z,102399.25
2018-12-05T14:18:17.764Z,102391.51
2018-12-05T14:20:45.947Z,102397.64
2018-12-05T14:23:14.141Z,102382.28
2018-12-05T14:25:42.389Z,102391.98
2018-12-05T14:28:10.561Z,102377.66
2018-12-05T14:30:38.919Z,102374.15
2018-12-05T14:33:08.548Z,102372.53
2018-12-05T14:35:36.797Z,102369.92
2018-12-05T14:38:05.129Z,102375.16
2018-12-05T14:40:33.428Z,102372.20
2018-12-05T14:43:01.644Z,102377.08
2018-12-05T14:45:29.890Z,102373.22
2018-12-05T14:47:58.052Z,102376.30
2018-12-05T14:50:26.458Z,102369.33
2018-12-05T14:52:54.748Z,102372.38
2018-12-05T14:55:22.983Z,102365.05
2018-12-05T14:57:51.237Z,102366.83
2018-12-05T15:00:19.624Z,102362.06
2018-12-05T15:02:59.879Z,102360.79
2018-12-05T15:05:48.378Z,102357.73
2018-12-05T15:08:16.665Z,102358.27
2018-12-05T15:10:44.961Z,102356.12
2018-12-05T15:13:13.217Z,102360.05
2018-12-05T15:15:41.393Z,102351.30
2018-12-05T15:18:09.665Z,102362.72
2018-12-05T15:20:37.843Z,102357.11
2018-12-05T15:23:06.112Z,102356.34
2018-12-05T15:25:34.484Z,102348.92
2018-12-05T15:28:02.746Z,102342.73
2018-12-05T15:30:31.113Z,102345.02
2018-12-05T15:32:59.488Z,102344.55
2018-12-05T15:35:27.696Z,102336.80
2018-12-05T15:37:56.099Z,102328.08
2018-12-05T15:40:24.221Z,102332.04
2018-12-05T15:42:52.436Z,102329.02
2018-12-05T15:45:21.674Z,102326.86
2018-12-05T15:47:49.987Z,102323.83
2018-12-05T15:50:18.273Z,102323.83
2018-12-05T15:52:52.790Z,102321.72
2018-12-05T15:55:21.065Z,102310.81
2018-12-05T15:57:49.240Z,102304.30
2018-12-05T16:00:17.599Z,102301.71
2018-12-05T16:02:45.849Z,102300.87
2018-12-05T16:05:14.119Z,102289.97
2018-12-05T16:07:42.312Z,102290.00
2018-12-05T16:10:10.732Z,102282.57
2018-12-05T16:12:38.926Z,102276.97
2018-12-05T16:15:07.298Z,102273.95
2018-12-05T16:17:35.578Z,102271.71
2018-12-05T16:20:03.965Z,102265.12
2018-12-05T16:22:32.240Z,102262.31
2018-12-05T16:25:00.486Z,102251.83
2018-12-05T16:27:28.710Z,102253.55
2018-12-05T16:29:57.063Z,102249.56
2018-12-05T16:32:25.436Z,102239.56
2018-12-05T16:34:53.669Z,102237.58
2018-12-05T16:37:21.879Z,102230.17
2018-12-05T16:39:50.134Z,102229.01
2018-12-05T16:42:18.444Z,102229.44
2018-12-05T16:44:46.619Z,102220.30
2018-12-05T16:47:14.880Z,102213.36
2018-12-05T16:49:43.095Z,102212.86
2018-12-05T16:52:11.317Z,102213.28
2018-12-05T16:54:39.894Z,102208.89
2018-12-05T16:57:08.359Z,102201.84
2018-12-05T16:59:36.545Z,102203.14
2018-12-05T17:02:04.842Z,102196.11
2018-12-05T17:04:33.138Z,102188.28
2018-12-05T17:07:01.315Z,102184.74
2018-12-05T17:09:29.475Z,102178.63
2018-12-05T17:11:57.710Z,102172.87
2018-12-05T17:14:27.058Z,102174.31
2018-12-05T17:16:55.513Z,102166.79
2018-12-05T17:19:23.791Z,102161.06
2018-12-05T17:21:52.014Z,102163.09
2018-12-05T17:24:21.218Z,102156.58
2018-12-05T17:26:49.508Z,102159.92
2018-12-05T17:29:17.769Z,102162.52
2018-12-05T17:31:45.930Z,102153.73
2018-12-05T17:34:14.081Z,102158.16
2018-12-05T17:36:46.994Z,102146.47
2018-12-05T17:39:15.225Z,102147.65
2018-12-05T17:41:43.412Z,102142.47
2018-12-05T17:44:11.561Z,102134.23
2018-12-05T17:46:39.762Z,102131.97
2018-12-05T17:49:08.019Z,102121.52
2018-12-05T17:51:36.192Z,102116.61
2018-12-05T17:54:04.930Z,102111.91
2018-12-05T17:56:33.139Z,102115.31
2018-12-05T17:59:01.304Z,102102.72
2018-12-05T18:01:29.630Z,102114.45
2018-12-05T18:03:57.784Z,102120.04
2018-12-05T18:06:25.995Z,102105.64
2018-12-05T18:08:54.234Z,102099.17
2018-12-05T18:11:22.496Z,102091.30
2018-12-05T18:13:51.280Z,102091.56
2018-12-05T18:16:19.607Z,102088.84
2018-12-05T18:18:47.966Z,102090.70
2018-12-05T18:21:16.284Z,102086.28
2018-12-05T18:23:46.026Z,102085.64
2018-12-05T18:26:14.273Z,102083.61
2018-12-05T18:28:42.670Z,102077.27
2018-12-05T18:31:18.527Z,102075.61
2018-12-05T18:34:01.173Z,102073.27
2018-12-05T18:36:34.942Z,102061.58
2018-12-05T18:39:05.744Z,102055.38
2018-12-05T18:41:35.077Z,102057.64
2018-12-05T18:44:04.261Z,102056.33
2018-12-05T18:46:40.682Z,102054.64
2018-12-05T18:49:09.625Z,102057.58
2018-12-05T18:51:37.964Z,102053.83
2018-12-05T18:54:06.156Z,102051.93
2018-12-05T18:56:34.458Z,102041.89
2018-12-05T18:59:02.789Z,102043.73
2018-12-05T19:01:31.176Z,102043.20
2018-12-05T19:04:00.499Z,102038.86
2018-12-05T19:06:28.874Z,102036.66
2018-12-05T19:08:57.137Z,102035.83
2018-12-05T19:11:25.486Z,102016.63
2018-12-05T19:13:59.030Z,102018.00
2018-12-05T19:16:27.364Z,102005.70
2018-12-05T19:18:55.599Z,102002.25
2018-12-05T19:21:23.786Z,101989.66
2018-12-05T19:23:51.938Z,101985.73
2018-12-05T19:26:20.201Z,101985.64
2018-12-05T19:28:48.489Z,101980.28
2018-12-05T19:31:19.480Z,101975.94
2018-12-05T19:33:47.095Z,101967.27
2018-12-05T19:36:15.283Z,101964.42
2018-12-05T19:38:43.561Z,101957.58
2018-12-05T19:41:11.739Z,101953.93
2018-12-05T19:43:39.919Z,101950.00
2018-12-05T19:47:11.014Z,101946.94
2018-12-05T19:49:39.235Z,101945.33
2018-12-05T19:52:07.599Z,101940.12
2018-12-05T19:54:36.098Z,101941.37
2018-12-05T19:57:04.359Z,101939.34
2018-12-05T19:59:32.607Z,101939.23
2018-12-05T20:02:00.844Z,101935.52
2018-12-05T20:04:29.220Z,101936.48
2018-12-05T20:06:57.600Z,101938.67
2018-12-05T20:09:25.871Z,101932.97
2018-12-05T20:11:54.053Z,101937.30
2018-12-05T20:14:27.598Z,101934.38
2018-12-05T20:16:55.817Z,101930.11
2018-12-05T20:19:24.053Z,101929.25
2018-12-05T20:21:52.242Z,101919.65
2018-12-05T20:24:20.480Z,101913.56
2018-12-05T20:26:48.651Z,101902.28
2018-12-05T20:29:16.948Z,101903.14
2018-12-05T20:31:45.147Z,101898.33
2018-12-05T20:34:13.353Z,101900.52
2018-12-05T20:36:41.698Z,101900.08
2018-12-05T20:39:11.390Z,101896.54
2018-12-05T20:41:39.673Z,101888.77
2018-12-05T20:44:08.017Z,101894.03
2018-12-05T20:46:36.170Z,101889.14
2018-12-05T20:49:04.476Z,101893.12
2018-12-05T20:51:32.818Z,101890.52
2018-12-05T20:54:01.060Z,101889.94
2018-12-05T20:56:29.263Z,101884.84
2018-12-05T20:58:57.433Z,101876.94
2018-12-05T21:01:29.473Z,101873.42
2018-12-05T21:03:57.761Z,101868.20
2018-12-05T21:06:26.013Z,101866.48
2018-12-05T21:08:59.008Z,101864.20
2018-12-05T21:11:28.961Z,101857.25
2018-12-05T21:14:00.912Z,101851.09
2018-12-05T21:16:29.115Z,101844.52
2018-12-05T21:18:57.488Z,101840.57
2018-12-05T21:21:25.692Z,101836.28
2018-12-05T21:23:53.960Z,101837.32
2018-12-05T21:26:22.246Z,101841.28
2018-12-05T21:28:50.386Z,101833.77
2018-12-05T21:31:18.582Z,101831.61
2018-12-05T21:33:46.817Z,101835.38
2018-12-05T21:36:15.130Z,101829.66
2018-12-05T21:38:43.288Z,101830.11
2018-12-05T21:41:11.681Z,101827.41
2018-12-05T21:43:39.910Z,101832.49
2018-12-05T21:46:08.066Z,101830.81
2018-12-05T21:48:36.299Z,101836.12
2018-12-05T21:51:04.560Z,101830.28
2018-12-05T21:53:32.721Z,101833.23
2018-12-05T21:56:00.907Z,101827.63
2018-12-05T21:58:29.130Z,101832.00
2018-12-05T22:00:57.367Z,101837.98
2018-12-05T22:03:27.686Z,101828.77
2018-12-05T22:05:57.174Z,101830.13
2018-12-05T22:08:26.520Z,101834.91
2018-12-05T22:10:57.383Z,101829.19
2018-12-05T22:13:25.578Z,101830.41
2018-12-05T22:15:53.841Z,101825.30
2018-12-05T22:18:22.017Z,101822.69
2018-12-05T22:20:50.262Z,101820.44
2018-12-05T22:23:18.454Z,101812.67
2018-12-05T22:25:46.929Z,101811.07
2018-12-05T22:28:15.093Z,101813.69
2018-12-05T22:30:43.353Z,101807.15
2018-12-05T22:33:11.578Z,101800.28
2018-12-05T22:35:39.899Z,101797.58
2018-12-05T22:38:08.048Z,101799.91
2018-12-05T22:40:36.262Z,101788.14
2018-12-05T22:43:04.669Z,101785.94
2018-12-05T22:45:32.936Z,101783.81
2018-12-05T22:48:01.100Z,101777.64
2018-12-05T22:50:29.293Z,101781.19
2018-12-05T22:52:57.569Z,101777.72
2018-12-05T22:55:25.772Z,101772.86
2018-12-05T22:57:54.105Z,101767.55
2018-12-05T23:00:25.544Z,101763.70
2018-12-05T23:02:53.792Z,101752.75
2018-12-05T23:05:21.978Z,101743.55
2018-12-05T23:07:50.366Z,101745.76
2018-12-05T23:10:18.609Z,101747.03
2018-12-05T23:12:46.849Z,101740.12
2018-12-05T23:15:15.025Z,101721.77
2018-12-05T23:17:43.295Z,101720.55
2018-12-05T23:20:11.591Z,101705.80
2018-12-05T23:22:39.917Z,101707.06
2018-12-05T23:25:08.135Z,101704.41
2018-12-05T23:27:40.514Z,101695.28
2018-12-05T23:30:08.963Z,101700.03
2018-12-05T23:32:37.194Z,101692.27
2018-12-05T23:35:05.558Z,101690.87
2018-12-05T23:37:33.733Z,101690.42
2018-12-05T23:40:01.893Z,101680.55
2018-12-05T23:45:23.423Z,101661.69
2018-12-05T23:47:51.697Z,101660.19
2018-12-05T23:50:19.908Z,101658.39
2018-12-05T23:52:48.199Z,101648.83
2018-12-05T23:55:16.436Z,101643.97
2018-12-05T23:57:44.605Z,101649.16
