createdAt,value
2019-03-20T00:01:49.188Z,39.40
2019-03-20T00:04:17.859Z,39.23
2019-03-20T00:06:46.535Z,36.15
2019-03-20T00:09:15.392Z,31.75
2019-03-20T00:11:44.065Z,34.63
2019-03-20T00:14:12.672Z,31.45
2019-03-20T00:16:41.287Z,40.43
2019-03-20T00:19:09.821Z,37.13
2019-03-20T00:21:38.482Z,35.65
2019-03-20T00:24:07.056Z,35.33
2019-03-20T00:26:36.103Z,32.20
2019-03-20T00:29:04.760Z,43.50
2019-03-20T00:31:33.347Z,34.45
2019-03-20T00:34:02.039Z,34.10
2019-03-20T00:36:30.600Z,35.25
2019-03-20T00:38:59.290Z,38.98
2019-03-20T00:41:27.847Z,41.55
2019-03-20T00:43:56.427Z,36.60
2019-03-20T00:46:25.119Z,35.33
2019-03-20T00:48:53.693Z,34.65
2019-03-20T00:51:22.284Z,34.78
2019-03-20T00:53:50.938Z,31.70
2019-03-20T00:56:19.492Z,28.55
2019-03-20T00:58:48.164Z,33.00
2019-03-20T01:01:16.847Z,31.25
2019-03-20T01:03:45.675Z,35.08
2019-03-20T01:06:14.434Z,32.25
2019-03-20T01:08:43.146Z,39.42
2019-03-20T01:11:11.911Z,35.17
2019-03-20T01:13:40.493Z,41.60
2019-03-20T01:16:09.257Z,33.98
2019-03-20T01:18:38.067Z,31.93
2019-03-20T01:21:06.814Z,33.67
2019-03-20T01:23:35.387Z,31.65
2019-03-20T01:26:04.147Z,38.92
2019-03-20T01:28:32.832Z,33.53
2019-03-20T01:31:01.445Z,32.23
2019-03-20T01:33:30.010Z,25.52
2019-03-20T01:35:58.614Z,34.92
2019-03-20T01:38:27.202Z,29.40
2019-03-20T01:40:55.940Z,27.98
2019-03-20T01:43:24.489Z,28.50
2019-03-20T01:45:53.164Z,32.38
2019-03-20T01:48:21.712Z,29.50
2019-03-20T01:50:50.379Z,24.23
2019-03-20T01:53:18.931Z,30.12
2019-03-20T01:55:47.492Z,32.78
2019-03-20T01:58:16.039Z,30.08
2019-03-20T02:00:44.622Z,27.67
2019-03-20T02:03:13.271Z,28.55
2019-03-20T02:05:41.925Z,26.77
2019-03-20T02:08:10.511Z,30.27
2019-03-20T02:10:39.063Z,28.75
2019-03-20T02:13:07.608Z,29.45
2019-03-20T02:15:39.220Z,34.48
2019-03-20T02:18:06.939Z,27.35
2019-03-20T02:20:35.588Z,27.05
2019-03-20T02:23:04.198Z,26.85
2019-03-20T02:25:32.750Z,28.98
2019-03-20T02:28:01.494Z,27.85
2019-03-20T02:30:30.063Z,26.10
2019-03-20T02:32:58.590Z,27.17
2019-03-20T02:35:27.272Z,29.90
2019-03-20T02:37:56.164Z,26.57
2019-03-20T02:40:24.741Z,27.70
2019-03-20T02:42:53.270Z,36.17
2019-03-20T02:45:21.938Z,33.10
2019-03-20T02:47:50.579Z,24.92
2019-03-20T02:50:19.244Z,28.45
2019-03-20T02:52:47.795Z,34.85
2019-03-20T02:55:16.414Z,26.60
2019-03-20T02:57:44.956Z,34.48
2019-03-20T03:00:13.970Z,27.82
2019-03-20T03:02:42.718Z,27.52
2019-03-20T03:05:11.676Z,23.45
2019-03-20T03:07:40.613Z,28.57
2019-03-20T03:10:09.479Z,25.40
2019-03-20T03:12:38.243Z,29.42
2019-03-20T03:15:07.458Z,34.95
2019-03-20T03:17:36.083Z,33.10
2019-03-20T03:20:05.156Z,27.87
2019-03-20T03:22:34.140Z,33.15
2019-03-20T03:25:03.996Z,37.50
2019-03-20T03:27:32.639Z,29.55
2019-03-20T03:30:01.452Z,27.65
2019-03-20T03:32:30.091Z,29.82
2019-03-20T03:34:58.688Z,39.67
2019-03-20T03:37:27.389Z,31.80
2019-03-20T03:39:55.991Z,30.75
2019-03-20T03:42:24.594Z,27.45
2019-03-20T03:44:53.169Z,33.83
2019-03-20T03:47:21.707Z,36.73
2019-03-20T03:49:50.397Z,35.73
2019-03-20T03:52:18.949Z,33.35
2019-03-20T03:54:47.496Z,28.57
2019-03-20T03:57:16.237Z,34.30
2019-03-20T03:59:45.060Z,34.73
2019-03-20T04:02:13.709Z,33.38
2019-03-20T04:04:42.466Z,27.52
2019-03-20T04:07:11.194Z,35.92
2019-03-20T04:09:39.852Z,34.75
2019-03-20T04:12:08.400Z,30.25
2019-03-20T04:14:37.154Z,31.35
2019-03-20T04:17:20.215Z,36.10
2019-03-20T04:19:49.000Z,27.02
2019-03-20T04:22:17.639Z,31.57
2019-03-20T04:24:46.393Z,32.78
2019-03-20T04:27:15.164Z,31.87
2019-03-20T04:29:43.848Z,27.20
2019-03-20T04:32:12.404Z,33.05
2019-03-20T04:34:40.971Z,29.67
2019-03-20T04:37:09.514Z,33.40
2019-03-20T04:39:38.054Z,22.58
2019-03-20T04:42:06.753Z,34.23
2019-03-20T04:44:35.313Z,30.05
2019-03-20T04:47:03.986Z,24.75
2019-03-20T04:49:32.623Z,30.75
2019-03-20T04:52:01.178Z,28.95
2019-03-20T04:54:29.731Z,29.15
2019-03-20T04:56:58.483Z,37.80
2019-03-20T04:59:27.037Z,25.55
2019-03-20T05:01:55.593Z,34.13
2019-03-20T05:04:24.156Z,30.35
2019-03-20T05:06:58.932Z,36.23
2019-03-20T05:09:23.267Z,34.05
2019-03-20T05:11:51.859Z,24.18
2019-03-20T05:14:20.375Z,30.12
2019-03-20T05:16:48.921Z,26.75
2019-03-20T05:19:17.570Z,23.67
2019-03-20T05:21:46.119Z,31.15
2019-03-20T05:24:14.684Z,29.20
2019-03-20T05:26:43.279Z,28.17
2019-03-20T05:29:11.928Z,30.02
2019-03-20T05:31:40.477Z,25.82
2019-03-20T05:34:09.036Z,30.15
2019-03-20T05:36:37.583Z,27.52
2019-03-20T05:39:06.698Z,33.88
2019-03-20T05:41:35.264Z,26.70
2019-03-20T05:44:03.893Z,30.17
2019-03-20T05:46:32.444Z,27.87
2019-03-20T05:49:01.279Z,33.70
2019-03-20T05:51:29.839Z,34.58
2019-03-20T05:53:58.391Z,24.63
2019-03-20T05:56:26.973Z,25.08
2019-03-20T05:58:55.510Z,29.52
2019-03-20T06:01:24.123Z,32.55
2019-03-20T06:03:52.700Z,24.35
2019-03-20T06:06:21.369Z,25.32
2019-03-20T06:08:49.903Z,26.97
2019-03-20T06:11:18.456Z,22.00
2019-03-20T06:13:47.003Z,25.32
2019-03-20T06:16:15.663Z,25.97
2019-03-20T06:18:44.426Z,19.62
2019-03-20T06:21:13.079Z,23.25
2019-03-20T06:23:41.620Z,18.90
2019-03-20T06:26:10.411Z,23.30
2019-03-20T06:28:38.941Z,25.45
2019-03-20T06:31:07.530Z,22.75
2019-03-20T06:33:36.239Z,23.75
2019-03-20T06:36:04.917Z,23.50
2019-03-20T06:38:36.495Z,28.20
2019-03-20T06:41:05.058Z,29.55
2019-03-20T06:43:33.582Z,23.87
2019-03-20T06:46:02.354Z,22.30
2019-03-20T06:48:31.156Z,19.50
2019-03-20T06:50:59.793Z,20.95
2019-03-20T06:53:28.339Z,22.50
2019-03-20T06:55:56.915Z,24.45
2019-03-20T06:58:25.467Z,18.65
2019-03-20T07:01:26.384Z,21.37
2019-03-20T07:04:26.488Z,23.38
2019-03-20T07:07:03.577Z,32.48
2019-03-20T07:10:29.710Z,19.10
2019-03-20T07:12:58.266Z,23.98
2019-03-20T07:15:26.822Z,22.37
2019-03-20T07:17:55.468Z,19.17
2019-03-20T07:20:24.008Z,24.43
2019-03-20T07:22:52.761Z,22.75
2019-03-20T07:25:21.290Z,21.73
2019-03-20T07:27:49.955Z,15.63
2019-03-20T07:30:18.615Z,22.58
2019-03-20T07:32:47.261Z,26.33
2019-03-20T07:35:15.794Z,27.50
2019-03-20T07:37:55.316Z,28.00
2019-03-20T07:40:15.236Z,25.30
2019-03-20T07:42:43.832Z,19.23
2019-03-20T07:45:12.690Z,24.15
2019-03-20T07:47:41.226Z,21.25
2019-03-20T07:50:09.976Z,23.70
2019-03-20T07:52:38.554Z,19.35
2019-03-20T07:55:07.310Z,18.12
2019-03-20T07:57:36.057Z,18.57
2019-03-20T08:00:06.601Z,24.05
2019-03-20T08:02:35.338Z,22.52
2019-03-20T08:05:04.676Z,21.60
2019-03-20T08:07:33.254Z,18.40
2019-03-20T08:10:01.945Z,20.02
2019-03-20T08:12:30.600Z,17.90
2019-03-20T08:14:59.210Z,20.70
2019-03-20T08:17:27.877Z,14.73
2019-03-20T08:19:56.433Z,21.65
2019-03-20T08:22:25.006Z,18.10
2019-03-20T08:24:55.683Z,16.10
2019-03-20T08:27:24.012Z,15.50
2019-03-20T08:29:52.594Z,17.77
2019-03-20T08:32:21.158Z,12.53
2019-03-20T08:34:49.700Z,18.32
2019-03-20T08:37:18.273Z,18.10
2019-03-20T08:39:46.804Z,15.63
2019-03-20T08:42:15.562Z,19.77
2019-03-20T08:44:44.113Z,20.35
2019-03-20T08:47:12.665Z,14.10
2019-03-20T08:49:41.308Z,22.93
2019-03-20T08:52:10.312Z,14.85
2019-03-20T08:54:38.842Z,17.85
2019-03-20T08:57:07.408Z,17.48
2019-03-20T08:59:35.963Z,18.17
2019-03-20T09:02:04.616Z,22.73
2019-03-20T09:04:35.638Z,16.73
2019-03-20T09:07:03.713Z,23.10
2019-03-20T09:09:32.233Z,23.45
2019-03-20T09:12:00.796Z,16.23
2019-03-20T09:14:29.348Z,12.78
2019-03-20T09:16:57.914Z,18.02
2019-03-20T09:19:26.583Z,20.72
2019-03-20T09:21:55.245Z,17.98
2019-03-20T09:24:23.892Z,17.60
2019-03-20T09:26:52.552Z,18.82
2019-03-20T09:29:21.288Z,21.65
2019-03-20T09:31:50.022Z,17.95
2019-03-20T09:34:18.620Z,18.80
2019-03-20T09:36:47.307Z,14.93
2019-03-20T09:39:15.846Z,15.08
2019-03-20T09:41:44.400Z,12.80
2019-03-20T09:44:13.239Z,12.93
2019-03-20T09:46:41.874Z,12.50
2019-03-20T09:49:10.655Z,13.62
2019-03-20T09:51:39.238Z,8.58
2019-03-20T09:54:07.795Z,16.12
2019-03-20T09:56:36.481Z,12.28
2019-03-20T09:59:05.164Z,9.50
2019-03-20T10:01:33.723Z,7.62
2019-03-20T10:04:02.376Z,8.55
2019-03-20T10:06:31.066Z,10.48
2019-03-20T10:09:01.911Z,11.28
2019-03-20T10:11:30.266Z,11.93
2019-03-20T10:13:58.938Z,12.40
2019-03-20T10:16:27.589Z,13.53
2019-03-20T10:18:56.233Z,8.85
2019-03-20T10:21:24.791Z,9.05
2019-03-20T10:23:53.368Z,9.75
2019-03-20T10:26:21.907Z,14.28
2019-03-20T10:28:50.501Z,11.50
2019-03-20T10:31:19.134Z,9.33
2019-03-20T10:33:47.712Z,12.47
2019-03-20T10:36:16.261Z,9.63
2019-03-20T10:38:44.840Z,10.13
2019-03-20T10:41:13.348Z,8.65
2019-03-20T10:43:41.956Z,10.82
2019-03-20T10:46:10.585Z,12.00
2019-03-20T10:48:39.242Z,9.63
2019-03-20T10:51:08.072Z,11.38
2019-03-20T10:53:36.612Z,7.25
2019-03-20T10:56:05.389Z,6.05
2019-03-20T10:58:33.969Z,12.18
2019-03-20T11:01:02.823Z,3.22
2019-03-20T11:03:31.458Z,11.90
2019-03-20T11:06:00.029Z,7.40
2019-03-20T11:08:28.676Z,9.70
2019-03-20T11:10:57.307Z,7.97
2019-03-20T11:13:25.921Z,11.60
2019-03-20T11:15:54.705Z,6.87
2019-03-20T11:18:23.259Z,10.78
2019-03-20T11:20:53.614Z,8.18
2019-03-20T11:23:22.516Z,14.13
2019-03-20T11:25:51.057Z,5.80
2019-03-20T11:28:19.725Z,8.30
2019-03-20T11:30:48.267Z,5.83
2019-03-20T11:33:16.826Z,7.53
2019-03-20T11:35:45.493Z,10.10
2019-03-20T11:38:14.180Z,11.33
2019-03-20T11:40:42.842Z,4.58
2019-03-20T11:43:11.625Z,7.80
2019-03-20T11:45:40.611Z,6.58
2019-03-20T11:48:09.466Z,11.22
2019-03-20T11:50:38.234Z,5.80
2019-03-20T11:53:06.980Z,8.13
2019-03-20T11:55:35.741Z,8.65
2019-03-20T11:58:04.718Z,5.60
2019-03-20T12:00:33.583Z,6.65
2019-03-20T12:03:02.524Z,6.05
2019-03-20T12:05:31.184Z,6.87
2019-03-20T12:07:59.829Z,6.92
2019-03-20T12:10:28.623Z,8.25
2019-03-20T12:12:57.311Z,5.85
2019-03-20T12:15:26.357Z,6.55
2019-03-20T12:17:54.901Z,9.10
2019-03-20T12:20:24.040Z,7.25
2019-03-20T12:22:53.063Z,7.55
2019-03-20T12:25:23.864Z,9.65
2019-03-20T12:27:52.521Z,8.20
2019-03-20T12:30:22.874Z,11.12
2019-03-20T12:32:51.623Z,8.43
2019-03-20T12:35:20.323Z,9.30
2019-03-20T12:37:49.155Z,8.45
2019-03-20T12:40:20.114Z,12.03
2019-03-20T12:42:48.886Z,4.62
2019-03-20T12:45:18.785Z,17.57
2019-03-20T12:47:47.373Z,10.35
2019-03-20T12:50:16.203Z,9.58
2019-03-20T12:52:44.868Z,9.83
2019-03-20T12:55:13.885Z,11.12
2019-03-20T12:57:42.542Z,11.48
2019-03-20T13:00:13.754Z,10.28
2019-03-20T13:02:42.545Z,10.68
2019-03-20T13:05:12.132Z,8.48
2019-03-20T13:07:40.837Z,9.23
2019-03-20T13:10:11.399Z,13.85
2019-03-20T13:12:40.097Z,15.68
2019-03-20T13:15:11.624Z,8.73
2019-03-20T13:17:40.384Z,14.53
2019-03-20T13:20:09.281Z,9.95
2019-03-20T13:22:38.064Z,6.95
2019-03-20T13:25:07.912Z,11.12
2019-03-20T13:27:36.713Z,12.78
2019-03-20T13:30:19.733Z,9.85
2019-03-20T13:32:40.543Z,14.45
2019-03-20T13:35:09.344Z,13.48
2019-03-20T13:37:38.113Z,12.33
2019-03-20T13:40:14.274Z,13.50
2019-03-20T13:42:37.493Z,11.20
2019-03-20T13:45:08.700Z,10.15
2019-03-20T13:47:37.265Z,10.58
2019-03-20T13:50:07.450Z,11.63
2019-03-20T13:52:36.097Z,14.23
2019-03-20T13:55:05.095Z,11.30
2019-03-20T13:57:33.726Z,13.83
2019-03-20T14:00:05.052Z,13.62
2019-03-20T14:02:33.641Z,11.83
2019-03-20T14:05:02.650Z,13.62
2019-03-20T14:07:31.310Z,18.82
2019-03-20T14:09:59.991Z,10.75
2019-03-20T14:12:28.535Z,11.05
2019-03-20T14:14:57.116Z,12.20
2019-03-20T14:17:25.900Z,11.60
2019-03-20T14:19:54.627Z,13.95
2019-03-20T14:22:23.190Z,12.65
2019-03-20T14:24:51.869Z,12.93
2019-03-20T14:27:20.555Z,14.87
2019-03-20T14:29:49.185Z,12.25
2019-03-20T14:32:17.804Z,12.03
2019-03-20T14:34:46.345Z,13.18
2019-03-20T14:37:14.895Z,12.68
2019-03-20T14:39:43.614Z,14.03
2019-03-20T14:42:12.397Z,19.45
2019-03-20T14:44:40.931Z,16.30
2019-03-20T14:47:09.525Z,12.78
2019-03-20T14:49:38.171Z,23.30
2019-03-20T14:52:06.834Z,14.73
2019-03-20T14:54:35.425Z,13.08
2019-03-20T14:57:04.206Z,9.45
2019-03-20T14:59:32.850Z,13.58
2019-03-20T15:02:01.552Z,10.63
2019-03-20T15:04:30.097Z,13.32
2019-03-20T15:06:58.756Z,13.05
2019-03-20T15:09:27.312Z,15.23
2019-03-20T15:11:55.902Z,16.87
2019-03-20T15:14:24.448Z,13.60
2019-03-20T15:16:53.175Z,14.78
2019-03-20T15:19:21.943Z,14.65
2019-03-20T15:21:50.518Z,13.00
2019-03-20T15:24:19.189Z,12.55
2019-03-20T15:26:47.740Z,14.30
2019-03-20T15:29:16.289Z,15.63
2019-03-20T15:31:44.871Z,12.10
2019-03-20T15:34:13.420Z,13.72
2019-03-20T15:36:41.998Z,11.83
2019-03-20T15:39:10.544Z,11.73
2019-03-20T15:41:39.127Z,11.05
2019-03-20T15:44:07.777Z,11.05
2019-03-20T15:46:36.369Z,13.15
2019-03-20T15:49:05.107Z,13.93
2019-03-20T15:51:33.876Z,20.92
2019-03-20T15:54:02.660Z,13.35
2019-03-20T15:56:31.445Z,14.07
2019-03-20T15:58:59.972Z,12.53
2019-03-20T16:01:28.575Z,13.08
2019-03-20T16:03:57.119Z,13.95
2019-03-20T16:06:25.704Z,14.68
2019-03-20T16:08:56.807Z,11.65
2019-03-20T16:11:24.757Z,14.90
2019-03-20T16:13:53.658Z,14.87
2019-03-20T16:16:22.268Z,19.77
2019-03-20T16:18:50.986Z,16.27
2019-03-20T16:21:19.748Z,16.82
2019-03-20T16:23:48.327Z,20.52
2019-03-20T16:26:16.982Z,11.45
2019-03-20T16:28:45.526Z,12.70
2019-03-20T16:31:14.104Z,14.00
2019-03-20T16:33:42.658Z,17.27
2019-03-20T16:36:11.235Z,21.93
2019-03-20T16:38:40.081Z,11.43
2019-03-20T16:41:16.372Z,13.48
2019-03-20T16:43:39.471Z,19.20
2019-03-20T16:46:08.238Z,13.50
2019-03-20T16:48:36.820Z,10.58
2019-03-20T16:51:05.587Z,12.70
2019-03-20T16:53:34.290Z,12.63
2019-03-20T16:56:03.064Z,14.00
2019-03-20T16:58:31.656Z,16.45
2019-03-20T17:01:00.246Z,12.33
2019-03-20T17:03:28.792Z,12.60
2019-03-20T17:05:57.529Z,11.73
2019-03-20T17:08:26.349Z,13.38
2019-03-20T17:10:55.067Z,12.13
2019-03-20T17:13:23.820Z,11.15
2019-03-20T17:15:52.593Z,20.00
2019-03-20T17:18:21.151Z,15.10
2019-03-20T17:20:49.969Z,21.77
2019-03-20T17:23:18.655Z,20.15
2019-03-20T17:25:47.217Z,14.63
2019-03-20T17:28:15.821Z,17.90
2019-03-20T17:30:44.629Z,13.48
2019-03-20T17:33:13.181Z,18.00
2019-03-20T17:35:41.845Z,16.10
2019-03-20T17:38:10.542Z,10.15
2019-03-20T17:40:39.287Z,13.22
2019-03-20T17:43:08.083Z,13.53
2019-03-20T17:45:36.858Z,14.45
2019-03-20T17:48:05.611Z,14.00
2019-03-20T17:50:34.407Z,14.07
2019-03-20T17:53:03.441Z,15.80
2019-03-20T17:55:32.192Z,24.47
2019-03-20T17:58:01.162Z,23.60
2019-03-20T18:00:40.758Z,13.83
2019-03-20T18:03:09.501Z,18.45
2019-03-20T18:05:38.613Z,18.77
2019-03-20T18:08:07.447Z,24.72
2019-03-20T18:10:36.198Z,24.63
2019-03-20T18:13:05.148Z,18.87
2019-03-20T18:15:34.425Z,16.23
2019-03-20T18:18:03.567Z,14.35
2019-03-20T18:20:32.484Z,15.75
2019-03-20T18:23:01.161Z,19.02
2019-03-20T18:25:29.944Z,18.57
2019-03-20T18:27:58.668Z,18.80
2019-03-20T18:30:27.775Z,16.52
2019-03-20T18:32:57.203Z,15.80
2019-03-20T18:35:26.016Z,13.50
2019-03-20T18:37:54.779Z,15.68
2019-03-20T18:40:23.768Z,17.77
2019-03-20T18:42:52.611Z,18.25
2019-03-20T18:45:21.554Z,17.82
2019-03-20T18:47:50.414Z,14.78
2019-03-20T18:50:19.497Z,17.42
2019-03-20T18:52:48.498Z,16.67
2019-03-20T18:55:17.900Z,24.07
2019-03-20T18:57:46.833Z,16.25
2019-03-20T19:00:17.606Z,22.52
2019-03-20T19:02:46.376Z,21.05
2019-03-20T19:05:18.211Z,15.23
2019-03-20T19:07:46.870Z,17.00
2019-03-20T19:10:15.740Z,17.73
2019-03-20T19:12:44.487Z,27.35
2019-03-20T19:15:13.769Z,20.90
2019-03-20T19:17:42.446Z,25.40
2019-03-20T19:20:11.282Z,22.60
2019-03-20T19:22:40.170Z,24.15
2019-03-20T19:25:10.470Z,18.15
2019-03-20T19:27:39.148Z,16.52
2019-03-20T19:30:11.719Z,24.35
2019-03-20T19:32:40.429Z,22.20
2019-03-20T19:35:09.518Z,28.85
2019-03-20T19:37:38.204Z,21.10
2019-03-20T19:40:06.981Z,20.52
2019-03-20T19:42:35.796Z,22.55
2019-03-20T19:45:05.375Z,24.23
2019-03-20T19:50:14.849Z,21.93
2019-03-20T19:52:43.477Z,18.45
2019-03-20T19:55:12.227Z,21.57
2019-03-20T19:57:40.968Z,20.23
2019-03-20T20:00:12.187Z,22.62
2019-03-20T20:02:40.925Z,24.00
2019-03-20T20:05:15.725Z,26.35
2019-03-20T20:07:40.346Z,19.15
2019-03-20T20:10:09.184Z,22.22
2019-03-20T20:12:37.737Z,22.58
2019-03-20T20:15:09.736Z,20.92
2019-03-20T20:17:38.350Z,19.30
2019-03-20T20:20:09.343Z,21.90
2019-03-20T20:22:37.946Z,17.32
2019-03-20T20:25:06.687Z,20.92
2019-03-20T20:27:35.316Z,15.65
2019-03-20T20:30:04.305Z,26.05
2019-03-20T20:32:32.857Z,18.42
2019-03-20T20:35:01.661Z,18.70
2019-03-20T20:37:30.165Z,22.22
2019-03-20T20:39:58.693Z,20.50
2019-03-20T20:42:27.244Z,18.65
2019-03-20T20:44:55.759Z,20.50
2019-03-20T20:47:24.263Z,20.85
2019-03-20T20:49:52.798Z,20.55
2019-03-20T20:52:21.343Z,22.70
2019-03-20T20:54:49.948Z,19.52
2019-03-20T20:57:18.626Z,20.68
2019-03-20T20:59:47.350Z,23.67
2019-03-20T21:02:15.882Z,25.55
2019-03-20T21:04:44.450Z,20.95
2019-03-20T21:07:13.120Z,27.62
2019-03-20T21:09:47.742Z,19.32
2019-03-20T21:12:17.041Z,21.55
2019-03-20T21:14:45.602Z,22.00
2019-03-20T21:17:20.836Z,20.15
2019-03-20T21:19:50.008Z,18.42
2019-03-20T21:23:16.095Z,21.12
2019-03-20T21:25:45.175Z,17.30
2019-03-20T21:28:42.447Z,25.55
2019-03-20T21:31:24.636Z,18.40
2019-03-20T21:34:33.649Z,23.10
2019-03-20T21:37:40.326Z,27.00
2019-03-20T21:40:10.876Z,21.10
2019-03-20T21:43:07.664Z,19.80
2019-03-20T21:46:17.582Z,26.57
2019-03-20T21:48:46.729Z,24.50
2019-03-20T21:51:16.819Z,24.80
2019-03-20T21:54:37.376Z,24.77
2019-03-20T21:57:12.214Z,26.55
2019-03-20T22:00:04.762Z,27.70
2019-03-20T22:02:43.851Z,24.32
2019-03-20T22:05:23.331Z,23.98
2019-03-20T22:07:52.756Z,31.33
2019-03-20T22:11:05.229Z,29.87
2019-03-20T22:13:46.752Z,24.40
2019-03-20T22:16:53.286Z,24.82
2019-03-20T22:20:12.697Z,30.27
2019-03-20T22:23:23.366Z,28.35
2019-03-20T22:25:59.954Z,26.07
2019-03-20T22:29:20.796Z,30.65
2019-03-20T22:32:42.871Z,29.50
2019-03-20T22:35:40.261Z,23.20
2019-03-20T22:38:18.324Z,28.40
2019-03-20T22:41:23.576Z,27.05
2019-03-20T22:43:56.608Z,28.07
2019-03-20T22:47:18.315Z,29.60
2019-03-20T22:50:37.152Z,28.30
2019-03-20T22:54:12.083Z,27.05
2019-03-20T22:57:17.396Z,23.98
2019-03-20T22:59:46.531Z,27.40
2019-03-20T23:02:20.273Z,25.88
2019-03-20T23:04:52.829Z,27.35
2019-03-20T23:07:22.011Z,29.00
2019-03-20T23:09:51.178Z,30.92
2019-03-20T23:12:20.294Z,28.98
2019-03-20T23:14:49.848Z,38.80
2019-03-20T23:17:19.550Z,27.40
2019-03-20T23:19:50.034Z,30.52
2019-03-20T23:22:19.229Z,34.00
2019-03-20T23:24:48.269Z,32.80
2019-03-20T23:27:21.133Z,31.50
2019-03-20T23:29:50.232Z,31.82
2019-03-20T23:32:19.388Z,29.42
2019-03-20T23:34:48.436Z,30.92
2019-03-20T23:37:17.522Z,29.10
2019-03-20T23:39:46.573Z,28.60
2019-03-20T23:42:15.629Z,32.60
2019-03-20T23:44:44.703Z,27.93
2019-03-20T23:47:13.744Z,28.92
2019-03-20T23:49:42.783Z,29.25
2019-03-20T23:52:11.851Z,32.40
2019-03-20T23:54:59.230Z,28.05
2019-03-20T23:57:28.326Z,33.78
