createdAt,value
2018-06-14T00:00:37.959Z,94.40
2018-06-14T00:03:06.479Z,94.40
2018-06-14T00:05:34.974Z,94.50
2018-06-14T00:08:03.468Z,94.60
2018-06-14T00:13:00.112Z,94.30
2018-06-14T00:17:56.731Z,94.40
2018-06-14T00:22:53.339Z,94.50
2018-06-14T00:27:49.943Z,94.40
2018-06-14T00:30:18.419Z,94.40
2018-06-14T00:32:46.863Z,94.60
2018-06-14T00:35:15.343Z,94.30
2018-06-14T00:37:43.787Z,94.20
2018-06-14T00:40:12.298Z,94.30
2018-06-14T00:42:40.770Z,94.50
2018-06-14T00:45:09.468Z,94.80
2018-06-14T00:47:37.943Z,94.90
2018-06-14T00:50:06.420Z,95.00
2018-06-14T00:52:34.891Z,95.40
2018-06-14T00:57:32.492Z,95.60
2018-06-14T01:00:00.959Z,95.30
2018-06-14T01:02:29.444Z,95.80
2018-06-14T01:07:26.046Z,95.70
2018-06-14T01:09:54.508Z,95.70
2018-06-14T01:12:23.012Z,95.70
2018-06-14T01:14:51.479Z,95.80
2018-06-14T01:17:19.960Z,96.20
2018-06-14T01:19:48.428Z,96.50
2018-06-14T01:22:16.938Z,96.20
2018-06-14T01:24:45.407Z,96.20
2018-06-14T01:27:13.952Z,96.10
2018-06-14T01:32:10.577Z,96.40
2018-06-14T01:34:39.047Z,96.40
2018-06-14T01:37:07.508Z,96.70
2018-06-14T01:39:35.983Z,96.70
2018-06-14T01:42:04.493Z,96.70
2018-06-14T01:44:32.958Z,96.80
2018-06-14T01:47:01.452Z,97.00
2018-06-14T01:49:30.772Z,97.10
2018-06-14T01:51:59.268Z,97.10
2018-06-14T01:59:24.032Z,97.70
2018-06-14T02:01:52.519Z,97.80
2018-06-14T02:04:20.989Z,97.90
2018-06-14T02:06:49.472Z,98.00
2018-06-14T02:09:17.923Z,98.20
2018-06-14T02:11:46.407Z,98.30
2018-06-14T02:14:14.860Z,98.20
2018-06-14T02:16:43.440Z,98.50
2018-06-14T02:19:11.900Z,98.20
2018-06-14T02:21:40.371Z,98.40
2018-06-14T02:24:08.837Z,98.70
2018-06-14T02:26:37.319Z,98.80
2018-06-14T02:29:05.816Z,99.00
2018-06-14T02:31:34.331Z,99.00
2018-06-14T02:34:02.711Z,99.40
2018-06-14T02:36:31.199Z,99.30
2018-06-14T02:38:59.607Z,99.30
2018-06-14T02:43:56.183Z,99.40
2018-06-14T02:46:24.624Z,99.10
2018-06-14T02:48:53.047Z,99.40
2018-06-14T02:51:21.475Z,99.30
2018-06-14T02:53:49.890Z,99.20
2018-06-14T02:56:18.319Z,98.80
2018-06-14T02:58:46.823Z,98.80
2018-06-14T03:01:15.300Z,98.60
2018-06-14T03:03:43.737Z,98.70
2018-06-14T03:06:12.239Z,98.60
2018-06-14T03:08:40.651Z,98.40
2018-06-14T03:11:09.090Z,98.10
2018-06-14T03:13:37.496Z,98.00
2018-06-14T03:16:05.927Z,98.10
2018-06-14T03:18:34.339Z,98.20
2018-06-14T03:21:04.079Z,98.30
2018-06-14T03:26:00.907Z,98.60
2018-06-14T03:28:29.370Z,98.60
2018-06-14T03:30:57.839Z,98.70
2018-06-14T03:33:26.257Z,98.80
2018-06-14T03:35:54.686Z,98.90
2018-06-14T03:38:23.146Z,98.60
2018-06-14T03:43:19.691Z,98.80
2018-06-14T03:45:48.136Z,99.00
2018-06-14T03:48:16.563Z,99.20
2018-06-14T03:53:13.139Z,99.10
2018-06-14T03:55:41.591Z,99.20
2018-06-14T03:58:12.482Z,98.80
2018-06-14T04:00:40.903Z,98.70
2018-06-14T04:03:09.306Z,98.70
2018-06-14T04:08:05.842Z,99.20
2018-06-14T04:10:34.280Z,99.20
2018-06-14T04:13:02.683Z,99.30
2018-06-14T04:15:31.111Z,98.90
2018-06-14T04:18:02.007Z,99.10
2018-06-14T04:20:31.559Z,99.50
2018-06-14T04:23:00.545Z,99.40
2018-06-14T04:25:29.057Z,99.10
2018-06-14T04:27:57.535Z,98.60
2018-06-14T04:30:26.048Z,99.00
2018-06-14T04:32:54.527Z,99.00
2018-06-14T04:35:22.992Z,98.40
2018-06-14T04:37:51.770Z,98.30
2018-06-14T04:40:20.200Z,98.90
2018-06-14T04:42:48.628Z,98.50
2018-06-14T04:45:17.147Z,98.40
2018-06-14T04:47:45.951Z,98.10
2018-06-14T04:50:14.367Z,98.20
2018-06-14T04:52:42.783Z,98.20
2018-06-14T04:55:11.218Z,98.30
2018-06-14T05:00:09.407Z,98.50
2018-06-14T05:02:37.858Z,98.30
2018-06-14T05:05:06.675Z,97.90
2018-06-14T05:07:35.085Z,97.90
2018-06-14T05:10:03.629Z,98.10
2018-06-14T05:12:32.104Z,98.10
2018-06-14T05:15:00.597Z,98.20
2018-06-14T05:19:57.248Z,98.50
2018-06-14T05:22:25.714Z,98.50
2018-06-14T05:24:54.272Z,98.40
2018-06-14T05:27:22.740Z,98.30
2018-06-14T05:29:51.177Z,98.00
2018-06-14T05:32:19.575Z,97.50
2018-06-14T05:37:16.095Z,95.90
2018-06-14T05:39:44.522Z,95.80
2018-06-14T05:42:12.963Z,95.60
2018-06-14T05:44:41.399Z,95.40
2018-06-14T05:47:09.787Z,95.10
2018-06-14T05:49:38.230Z,95.10
2018-06-14T05:52:06.639Z,95.60
2018-06-14T05:54:35.064Z,95.70
2018-06-14T05:57:03.471Z,95.70
2018-06-14T06:01:59.992Z,94.70
2018-06-14T06:04:28.415Z,94.80
2018-06-14T06:06:56.815Z,94.80
2018-06-14T06:09:25.253Z,94.50
2018-06-14T06:11:53.732Z,94.10
2018-06-14T06:14:22.143Z,94.70
2018-06-14T06:16:50.554Z,94.90
2018-06-14T06:19:19.035Z,93.50
2018-06-14T06:21:47.439Z,93.60
2018-06-14T06:24:15.886Z,93.00
2018-06-14T06:26:44.291Z,92.90
2018-06-14T06:29:12.715Z,93.20
2018-06-14T06:34:09.255Z,92.90
2018-06-14T06:39:09.599Z,92.00
2018-06-14T06:46:34.403Z,91.60
2018-06-14T06:49:02.838Z,91.20
2018-06-14T06:51:31.255Z,90.50
2018-06-14T06:53:59.711Z,90.50
2018-06-14T06:56:28.123Z,90.70
2018-06-14T06:58:56.564Z,91.20
2018-06-14T07:01:24.998Z,90.60
2018-06-14T07:03:53.428Z,90.00
2018-06-14T07:06:21.867Z,89.80
2018-06-14T07:08:50.498Z,89.30
2018-06-14T07:11:18.918Z,89.10
2018-06-14T07:13:47.342Z,90.00
2018-06-14T07:16:15.791Z,88.60
2018-06-14T07:21:12.462Z,86.10
2018-06-14T07:26:08.987Z,86.70
2018-06-14T07:28:37.460Z,86.60
2018-06-14T07:31:05.888Z,83.20
2018-06-14T07:33:34.676Z,77.10
2018-06-14T07:36:03.107Z,75.90
2018-06-14T07:38:31.539Z,73.80
2018-06-14T07:40:59.956Z,78.70
2018-06-14T07:43:28.399Z,78.60
2018-06-14T07:45:56.811Z,79.60
2018-06-14T07:48:25.230Z,77.70
2018-06-14T07:53:21.987Z,75.20
2018-06-14T07:58:18.494Z,71.90
2018-06-14T08:00:46.896Z,73.70
2018-06-14T08:03:15.335Z,73.10
2018-06-14T08:05:43.731Z,73.70
2018-06-14T08:08:12.164Z,72.20
2018-06-14T08:10:40.572Z,71.40
2018-06-14T08:13:09.239Z,69.20
2018-06-14T08:18:05.786Z,70.90
2018-06-14T08:20:34.182Z,69.80
2018-06-14T08:23:02.602Z,70.30
2018-06-14T08:25:31.020Z,71.70
2018-06-14T08:30:27.579Z,68.90
2018-06-14T08:32:56.041Z,70.00
2018-06-14T08:35:24.458Z,69.60
2018-06-14T08:37:52.907Z,69.70
2018-06-14T08:40:21.323Z,68.90
2018-06-14T08:42:49.752Z,70.00
2018-06-14T08:45:18.164Z,68.60
2018-06-14T08:47:46.668Z,67.90
2018-06-14T08:50:15.107Z,68.20
2018-06-14T08:52:43.529Z,67.10
2018-06-14T08:55:11.935Z,68.50
2018-06-14T08:57:40.371Z,67.60
2018-06-14T09:02:36.955Z,68.50
2018-06-14T09:05:05.426Z,67.50
2018-06-14T09:07:33.880Z,66.90
2018-06-14T09:10:02.280Z,67.20
2018-06-14T09:12:30.744Z,69.30
2018-06-14T09:14:59.146Z,67.10
2018-06-14T09:17:27.567Z,68.90
2018-06-14T09:19:55.967Z,66.90
2018-06-14T09:22:24.416Z,67.00
2018-06-14T09:24:52.817Z,67.30
2018-06-14T09:27:21.256Z,67.60
2018-06-14T09:29:49.697Z,66.90
2018-06-14T09:32:18.148Z,65.60
2018-06-14T09:34:46.570Z,65.30
2018-06-14T09:37:15.020Z,65.80
2018-06-14T09:39:43.434Z,65.00
2018-06-14T09:44:39.961Z,63.00
2018-06-14T09:47:08.415Z,64.20
2018-06-14T09:49:36.822Z,62.70
2018-06-14T09:52:05.259Z,62.60
2018-06-14T09:54:33.672Z,61.70
2018-06-14T09:57:02.147Z,61.30
2018-06-14T09:59:30.559Z,61.20
2018-06-14T10:04:27.086Z,61.00
2018-06-14T10:06:55.511Z,60.10
2018-06-14T10:09:23.919Z,60.20
2018-06-14T10:11:52.359Z,60.80
2018-06-14T10:14:20.755Z,58.50
2018-06-14T10:16:49.200Z,57.90
2018-06-14T10:19:17.667Z,57.70
2018-06-14T10:21:46.148Z,58.90
2018-06-14T10:24:14.510Z,58.50
2018-06-14T10:26:42.935Z,58.60
2018-06-14T10:29:11.334Z,57.90
2018-06-14T10:31:39.760Z,57.90
2018-06-14T10:34:08.163Z,58.90
2018-06-14T10:39:06.923Z,61.50
2018-06-14T10:41:35.395Z,58.40
2018-06-14T10:44:03.799Z,58.50
2018-06-14T10:46:32.719Z,56.60
2018-06-14T10:49:01.141Z,56.30
2018-06-14T10:51:29.572Z,56.10
2018-06-14T10:53:57.993Z,56.90
2018-06-14T10:56:26.443Z,55.90
2018-06-14T11:01:23.008Z,55.50
2018-06-14T11:03:51.463Z,55.60
2018-06-14T11:06:19.892Z,54.20
2018-06-14T11:08:48.300Z,55.30
2018-06-14T11:11:16.735Z,55.40
2018-06-14T11:16:13.255Z,55.00
2018-06-14T11:18:41.662Z,53.80
2018-06-14T11:23:38.208Z,55.30
2018-06-14T11:26:06.644Z,51.60
2018-06-14T11:28:35.048Z,52.40
2018-06-14T11:31:03.471Z,52.60
2018-06-14T11:33:31.879Z,52.60
2018-06-14T11:36:00.308Z,54.00
2018-06-14T11:38:28.804Z,52.70
2018-06-14T11:40:57.252Z,52.40
2018-06-14T11:43:25.654Z,52.40
2018-06-14T11:48:22.185Z,52.70
2018-06-14T11:50:50.621Z,52.30
2018-06-14T11:53:19.027Z,51.40
2018-06-14T11:55:47.457Z,49.70
2018-06-14T11:58:15.871Z,49.70
2018-06-14T12:00:44.319Z,46.60
2018-06-14T12:03:12.719Z,46.30
2018-06-14T12:05:41.271Z,47.20
2018-06-14T12:08:09.703Z,48.40
2018-06-14T12:10:38.130Z,48.60
2018-06-14T12:15:34.659Z,47.40
2018-06-14T12:18:03.063Z,47.00
2018-06-14T12:20:31.499Z,47.20
2018-06-14T12:22:59.911Z,47.20
2018-06-14T12:25:28.343Z,47.90
2018-06-14T12:27:56.755Z,48.20
2018-06-14T12:30:25.183Z,47.50
2018-06-14T12:32:53.591Z,46.20
2018-06-14T12:35:22.015Z,43.60
2018-06-14T12:37:50.424Z,41.30
2018-06-14T12:40:18.851Z,39.30
2018-06-14T12:42:47.255Z,36.60
2018-06-14T12:45:15.684Z,35.10
2018-06-14T12:47:44.098Z,35.00
2018-06-14T12:50:12.551Z,34.40
2018-06-14T12:52:40.972Z,33.10
2018-06-14T12:55:09.412Z,33.60
2018-06-14T12:57:37.881Z,34.50
2018-06-14T13:00:06.332Z,32.00
2018-06-14T13:05:02.858Z,28.50
2018-06-14T13:07:31.275Z,27.90
2018-06-14T13:12:27.807Z,27.00
2018-06-14T13:14:56.235Z,27.20
2018-06-14T13:17:24.642Z,27.80
2018-06-14T13:19:53.076Z,26.70
2018-06-14T13:22:21.492Z,27.10
2018-06-14T13:24:49.910Z,28.70
2018-06-14T13:27:18.311Z,29.00
2018-06-14T13:32:14.839Z,29.50
2018-06-14T13:34:43.283Z,31.40
2018-06-14T13:37:11.691Z,32.30
2018-06-14T13:39:40.123Z,32.40
2018-06-14T13:42:08.535Z,33.30
2018-06-14T13:44:36.960Z,31.60
2018-06-14T13:47:05.419Z,32.70
2018-06-14T13:49:33.872Z,33.80
2018-06-14T13:52:02.288Z,35.50
2018-06-14T13:54:30.708Z,36.10
2018-06-14T13:56:59.161Z,35.80
2018-06-14T13:59:27.579Z,36.50
2018-06-14T14:01:55.991Z,36.60
2018-06-14T14:04:24.422Z,37.00
2018-06-14T14:07:10.599Z,38.90
2018-06-14T14:09:39.015Z,38.70
2018-06-14T14:12:07.431Z,40.00
2018-06-14T14:14:35.925Z,39.50
2018-06-14T14:17:04.307Z,40.10
2018-06-14T14:19:32.731Z,40.90
2018-06-14T14:24:29.255Z,40.90
2018-06-14T14:26:57.670Z,40.70
2018-06-14T14:29:26.094Z,41.00
2018-06-14T14:31:54.501Z,41.50
2018-06-14T14:34:22.931Z,41.10
2018-06-14T14:36:51.329Z,41.00
2018-06-14T14:39:19.780Z,41.70
2018-06-14T14:41:48.216Z,41.40
2018-06-14T14:44:16.679Z,42.10
2018-06-14T14:46:45.108Z,42.30
2018-06-14T14:51:41.679Z,41.50
2018-06-14T14:54:10.115Z,41.70
2018-06-14T14:56:38.519Z,42.00
2018-06-14T14:59:06.948Z,43.10
2018-06-14T15:01:35.350Z,42.40
2018-06-14T15:04:03.807Z,43.60
2018-06-14T15:06:32.211Z,41.20
2018-06-14T15:09:00.639Z,41.10
2018-06-14T15:13:57.156Z,41.60
2018-06-14T15:16:25.567Z,42.20
2018-06-14T15:18:54.576Z,41.60
2018-06-14T15:21:22.988Z,41.70
2018-06-14T15:23:51.410Z,41.90
2018-06-14T15:26:19.815Z,41.50
2018-06-14T15:28:48.243Z,41.90
2018-06-14T15:31:16.655Z,41.60
2018-06-14T15:33:45.087Z,42.40
2018-06-14T15:36:13.499Z,42.40
2018-06-14T15:38:41.936Z,42.50
2018-06-14T15:41:10.363Z,42.90
2018-06-14T15:43:38.788Z,44.00
2018-06-14T15:46:07.259Z,44.00
2018-06-14T15:48:35.691Z,43.80
2018-06-14T15:51:04.107Z,43.90
2018-06-14T15:56:17.854Z,44.20
2018-06-14T16:01:14.711Z,44.40
2018-06-14T16:03:43.142Z,43.50
2018-06-14T16:06:11.551Z,43.90
2018-06-14T16:08:40.044Z,44.00
2018-06-14T16:11:08.463Z,43.90
2018-06-14T16:13:36.911Z,44.30
2018-06-14T16:16:05.471Z,43.90
2018-06-14T16:18:33.906Z,44.20
2018-06-14T16:21:02.551Z,44.00
2018-06-14T16:23:30.976Z,44.20
2018-06-14T16:25:59.387Z,44.40
2018-06-14T16:28:27.819Z,44.40
2018-06-14T16:33:24.500Z,44.50
2018-06-14T16:35:52.893Z,45.10
2018-06-14T16:38:21.360Z,44.90
2018-06-14T16:40:49.783Z,45.30
2018-06-14T16:43:18.221Z,44.90
2018-06-14T16:45:46.761Z,45.60
2018-06-14T16:48:15.123Z,46.10
2018-06-14T16:50:43.539Z,45.80
2018-06-14T16:55:40.099Z,45.40
2018-06-14T16:58:08.541Z,44.50
2018-06-14T17:00:36.992Z,45.70
2018-06-14T17:03:05.560Z,46.10
2018-06-14T17:05:33.971Z,46.70
2018-06-14T17:08:02.413Z,46.80
2018-06-14T17:10:30.855Z,47.30
2018-06-14T17:12:59.323Z,47.80
2018-06-14T17:15:27.760Z,48.00
2018-06-14T17:17:56.189Z,48.50
2018-06-14T17:20:24.595Z,48.60
2018-06-14T17:22:53.023Z,48.50
2018-06-14T17:25:21.551Z,48.50
2018-06-14T17:27:49.980Z,49.00
2018-06-14T17:30:18.410Z,49.70
2018-06-14T17:32:46.847Z,49.60
2018-06-14T17:35:15.278Z,49.30
2018-06-14T17:37:43.723Z,49.90
2018-06-14T17:40:12.127Z,50.20
2018-06-14T17:42:40.556Z,49.10
2018-06-14T17:45:08.959Z,49.60
2018-06-14T17:47:37.391Z,49.70
2018-06-14T17:50:05.856Z,49.40
2018-06-14T17:52:34.279Z,49.90
2018-06-14T17:55:03.245Z,50.40
2018-06-14T17:57:31.720Z,50.00
2018-06-14T18:00:00.167Z,50.20
2018-06-14T18:02:28.643Z,50.30
2018-06-14T18:04:57.059Z,50.90
2018-06-14T18:07:25.483Z,51.20
2018-06-14T18:09:53.883Z,51.50
2018-06-14T18:14:50.408Z,52.70
2018-06-14T18:17:18.831Z,53.20
2018-06-14T18:22:15.355Z,54.30
2018-06-14T18:24:43.763Z,54.60
2018-06-14T18:27:12.221Z,55.10
2018-06-14T18:29:40.631Z,55.60
2018-06-14T18:32:09.074Z,55.50
2018-06-14T18:34:37.479Z,56.00
2018-06-14T18:37:05.903Z,56.30
2018-06-14T18:39:34.319Z,56.10
2018-06-14T18:42:02.838Z,56.50
2018-06-14T18:47:08.564Z,56.50
2018-06-14T18:49:36.968Z,57.10
2018-06-14T18:52:05.563Z,57.30
2018-06-14T18:54:33.963Z,57.40
2018-06-14T18:57:02.403Z,57.70
2018-06-14T18:59:30.802Z,57.90
2018-06-14T19:01:59.228Z,58.20
2018-06-14T19:04:27.630Z,58.70
2018-06-14T19:06:56.043Z,58.60
2018-06-14T19:09:24.450Z,58.90
2018-06-14T19:11:52.882Z,59.10
2018-06-14T19:14:21.295Z,59.50
2018-06-14T19:16:49.715Z,59.70
2018-06-14T19:19:18.123Z,60.00
2018-06-14T19:21:46.551Z,60.40
2018-06-14T19:24:14.970Z,60.90
2018-06-14T19:26:43.403Z,61.40
2018-06-14T19:29:11.846Z,61.50
2018-06-14T19:31:40.280Z,61.50
2018-06-14T19:34:08.698Z,62.60
2018-06-14T19:36:37.123Z,63.30
2018-06-14T19:41:35.199Z,64.60
2018-06-14T19:44:03.630Z,64.50
2018-06-14T19:46:32.071Z,64.40
2018-06-14T19:49:00.484Z,64.60
2018-06-14T19:51:28.903Z,64.70
2018-06-14T19:53:57.310Z,64.50
2018-06-14T19:56:25.743Z,65.40
2018-06-14T19:58:54.258Z,65.70
2018-06-14T20:01:22.968Z,65.80
2018-06-14T20:03:51.370Z,66.10
2018-06-14T20:06:19.800Z,66.20
2018-06-14T20:08:48.207Z,67.00
2018-06-14T20:11:16.667Z,67.40
2018-06-14T20:13:45.067Z,67.80
2018-06-14T20:16:13.515Z,68.50
2018-06-14T20:18:41.918Z,68.50
2018-06-14T20:21:10.352Z,69.00
2018-06-14T20:23:38.755Z,69.60
2018-06-14T20:26:07.167Z,70.10
2018-06-14T20:28:35.579Z,70.50
2018-06-14T20:31:04.011Z,70.50
2018-06-14T20:33:32.436Z,71.30
2018-06-14T20:36:00.879Z,71.80
2018-06-14T20:38:29.315Z,72.00
2018-06-14T20:40:57.802Z,71.90
2018-06-14T20:43:26.203Z,72.50
2018-06-14T20:45:54.628Z,72.80
2018-06-14T20:48:23.030Z,73.20
2018-06-14T20:53:19.560Z,74.00
2018-06-14T20:55:48.003Z,74.70
2018-06-14T20:58:16.403Z,75.40
2018-06-14T21:00:44.862Z,75.80
2018-06-14T21:03:13.352Z,76.00
2018-06-14T21:05:41.791Z,77.00
2018-06-14T21:10:38.310Z,77.50
2018-06-14T21:13:06.731Z,78.20
2018-06-14T21:15:35.151Z,79.40
2018-06-14T21:18:03.574Z,79.20
2018-06-14T21:20:32.063Z,79.60
2018-06-14T21:23:00.466Z,80.40
2018-06-14T21:25:28.886Z,80.90
2018-06-14T21:27:57.298Z,82.00
2018-06-14T21:32:53.819Z,83.60
2018-06-14T21:35:22.238Z,84.30
2018-06-14T21:40:18.771Z,85.50
2018-06-14T21:42:47.172Z,85.90
2018-06-14T21:47:43.779Z,87.20
2018-06-14T21:50:12.502Z,88.00
2018-06-14T21:55:09.019Z,89.40
2018-06-14T21:57:37.487Z,90.00
2018-06-14T22:00:06.939Z,90.30
2018-06-14T22:02:39.700Z,90.80
2018-06-14T22:05:08.132Z,91.40
2018-06-14T22:07:36.531Z,91.50
2018-06-14T22:10:06.332Z,91.60
2018-06-14T22:12:34.788Z,91.70
2018-06-14T22:19:59.524Z,92.30
2018-06-14T22:22:28.025Z,92.20
2018-06-14T22:24:56.453Z,92.40
2018-06-14T22:27:24.935Z,92.70
2018-06-14T22:29:53.407Z,93.00
2018-06-14T22:32:22.481Z,93.20
2018-06-14T22:35:02.344Z,93.50
2018-06-14T22:37:30.889Z,93.60
2018-06-14T22:39:59.387Z,93.90
2018-06-14T22:42:27.912Z,93.80
2018-06-14T22:44:56.487Z,94.00
2018-06-14T22:47:24.944Z,94.20
2018-06-14T22:49:53.364Z,94.60
2018-06-14T22:52:54.324Z,94.70
2018-06-14T22:57:51.820Z,95.10
2018-06-14T23:00:35.977Z,95.20
2018-06-14T23:03:04.436Z,95.10
2018-06-14T23:05:32.909Z,95.40
2018-06-14T23:08:01.329Z,95.50
2018-06-14T23:10:44.836Z,95.50
2018-06-14T23:13:17.681Z,95.70
2018-06-14T23:15:48.853Z,95.70
2018-06-14T23:18:17.351Z,96.00
2018-06-14T23:20:45.980Z,96.00
2018-06-14T23:23:14.462Z,96.00
2018-06-14T23:25:42.973Z,96.20
2018-06-14T23:28:11.497Z,96.40
2018-06-14T23:30:40.021Z,96.50
2018-06-14T23:33:08.561Z,96.60
2018-06-14T23:35:37.072Z,96.90
2018-06-14T23:38:05.690Z,96.80
2018-06-14T23:40:35.010Z,97.00
2018-06-14T23:45:31.568Z,97.30
2018-06-14T23:48:00.000Z,97.50
2018-06-14T23:50:28.435Z,97.50
2018-06-14T23:52:56.843Z,97.60
2018-06-14T23:55:25.263Z,97.60
2018-06-14T23:57:54.285Z,97.60
