createdAt,value
2022-12-04T00:04:20.425Z,17.29
2022-12-04T00:09:20.315Z,16.70
2022-12-04T00:14:20.247Z,18.39
2022-12-04T00:19:20.178Z,17.29
2022-12-04T00:24:20.122Z,16.79
2022-12-04T00:29:20.050Z,17.60
2022-12-04T00:34:20.043Z,17.20
2022-12-04T00:39:19.982Z,16.39
2022-12-04T00:44:19.867Z,16.79
2022-12-04T00:49:19.792Z,16.89
2022-12-04T00:54:19.736Z,18.60
2022-12-04T00:59:19.666Z,16.60
2022-12-04T01:04:19.614Z,16.10
2022-12-04T01:09:19.539Z,16.39
2022-12-04T01:14:19.481Z,18.20
2022-12-04T01:19:19.417Z,18.20
2022-12-04T01:24:19.354Z,18.29
2022-12-04T01:29:19.283Z,18.50
2022-12-04T01:34:19.236Z,16.60
2022-12-04T01:39:19.154Z,17.00
2022-12-04T01:44:19.096Z,19.10
2022-12-04T01:49:19.024Z,17.79
2022-12-04T01:54:18.969Z,17.89
2022-12-04T01:59:18.900Z,17.89
2022-12-04T02:04:18.842Z,18.29
2022-12-04T02:09:24.647Z,18.20
2022-12-04T02:14:18.713Z,19.29
2022-12-04T02:19:18.643Z,18.89
2022-12-04T02:24:18.585Z,17.20
2022-12-04T02:29:18.514Z,17.39
2022-12-04T02:34:18.455Z,17.20
2022-12-04T02:39:18.384Z,17.29
2022-12-04T02:44:18.328Z,17.60
2022-12-04T02:49:18.521Z,18.50
2022-12-04T02:54:18.201Z,16.60
2022-12-04T02:59:18.136Z,15.89
2022-12-04T03:04:18.076Z,17.50
2022-12-04T03:09:18.002Z,17.29
2022-12-04T03:14:17.947Z,16.79
2022-12-04T03:19:17.885Z,18.39
2022-12-04T03:24:17.816Z,17.60
2022-12-04T03:29:17.746Z,17.10
2022-12-04T03:34:17.688Z,19.50
2022-12-04T03:39:17.615Z,16.20
2022-12-04T03:44:17.559Z,17.00
2022-12-04T03:49:17.488Z,19.20
2022-12-04T03:54:17.433Z,16.29
2022-12-04T03:59:17.363Z,17.10
2022-12-04T04:04:17.302Z,16.79
2022-12-04T04:09:17.231Z,17.79
2022-12-04T04:14:17.176Z,17.39
2022-12-04T04:19:17.105Z,17.29
2022-12-04T04:24:17.040Z,18.50
2022-12-04T04:29:16.975Z,19.00
2022-12-04T04:34:16.908Z,19.10
2022-12-04T04:39:16.847Z,18.50
2022-12-04T04:44:16.782Z,18.20
2022-12-04T04:49:16.718Z,18.79
2022-12-04T04:54:16.662Z,20.10
2022-12-04T04:59:16.581Z,18.29
2022-12-04T05:04:16.522Z,19.39
2022-12-04T05:09:16.454Z,19.20
2022-12-04T05:14:16.396Z,19.79
2022-12-04T05:19:16.325Z,21.00
2022-12-04T05:24:16.271Z,18.89
2022-12-04T05:29:16.201Z,20.00
2022-12-04T05:34:16.143Z,22.79
2022-12-04T05:39:16.069Z,20.70
2022-12-04T05:44:16.013Z,20.89
2022-12-04T05:49:15.941Z,20.00
2022-12-04T05:54:15.886Z,22.70
2022-12-04T05:59:15.813Z,23.29
2022-12-04T06:04:15.757Z,22.50
2022-12-04T06:09:15.686Z,22.50
2022-12-04T06:14:15.628Z,22.00
2022-12-04T06:19:15.567Z,22.60
2022-12-04T06:24:15.501Z,20.39
2022-12-04T06:29:15.439Z,20.89
2022-12-04T06:34:15.373Z,22.89
2022-12-04T06:39:18.641Z,22.10
2022-12-04T06:44:15.245Z,22.79
2022-12-04T06:49:15.185Z,21.20
2022-12-04T06:54:15.117Z,22.20
2022-12-04T06:59:15.045Z,21.29
2022-12-04T07:04:14.990Z,21.70
2022-12-04T07:09:14.922Z,21.70
2022-12-04T07:14:14.871Z,22.50
2022-12-04T07:19:14.792Z,22.20
2022-12-04T07:24:14.733Z,21.50
2022-12-04T07:29:14.666Z,20.79
2022-12-04T07:34:14.607Z,20.39
2022-12-04T07:39:14.545Z,22.70
2022-12-04T07:44:14.479Z,22.89
2022-12-04T07:49:14.418Z,22.89
2022-12-04T07:54:14.352Z,21.29
2022-12-04T07:59:14.290Z,22.39
2022-12-04T08:04:14.259Z,23.10
2022-12-04T08:09:14.165Z,22.20
2022-12-04T08:14:14.109Z,24.39
2022-12-04T08:19:14.024Z,22.39
2022-12-04T08:24:13.978Z,23.60
2022-12-04T08:29:13.915Z,22.50
2022-12-04T08:34:13.852Z,23.39
2022-12-04T08:39:13.773Z,23.39
2022-12-04T08:44:13.723Z,24.29
2022-12-04T08:49:13.642Z,24.50
2022-12-04T08:54:13.587Z,25.10
2022-12-04T08:59:13.517Z,27.20
2022-12-04T09:04:13.517Z,26.10
2022-12-04T09:09:13.390Z,24.20
2022-12-04T09:14:13.334Z,25.50
2022-12-04T09:19:13.262Z,26.39
2022-12-04T09:24:13.204Z,25.70
2022-12-04T09:29:13.141Z,26.39
2022-12-04T09:34:13.088Z,26.79
2022-12-04T09:39:13.006Z,25.79
2022-12-04T09:44:13.061Z,24.79
2022-12-04T09:49:12.877Z,25.39
2022-12-04T09:54:12.832Z,26.20
2022-12-04T09:59:12.752Z,26.50
2022-12-04T10:04:12.775Z,25.10
2022-12-04T10:09:12.622Z,26.29
2022-12-04T10:14:12.567Z,26.50
2022-12-04T10:19:12.496Z,27.39
2022-12-04T10:24:12.436Z,28.20
2022-12-04T10:29:12.365Z,26.79
2022-12-04T10:34:12.309Z,28.50
2022-12-04T10:39:12.254Z,25.60
2022-12-04T10:44:12.183Z,25.70
2022-12-04T10:49:12.110Z,28.70
2022-12-04T10:54:12.064Z,26.50
2022-12-04T10:59:11.984Z,26.29
2022-12-04T11:04:11.937Z,26.79
2022-12-04T11:09:11.856Z,26.79
2022-12-04T11:14:11.808Z,27.89
2022-12-04T11:19:11.727Z,26.60
2022-12-04T11:24:11.681Z,28.00
2022-12-04T11:29:11.600Z,28.20
2022-12-04T11:34:11.544Z,25.79
2022-12-04T11:39:11.472Z,25.29
2022-12-04T11:44:11.418Z,27.50
2022-12-04T11:49:11.347Z,28.39
2022-12-04T11:54:11.290Z,29.10
2022-12-04T11:59:11.219Z,27.70
2022-12-04T12:04:11.163Z,28.39
2022-12-04T12:09:11.094Z,27.29
2022-12-04T12:14:11.049Z,26.39
2022-12-04T12:19:10.967Z,27.50
2022-12-04T12:24:10.921Z,27.29
2022-12-04T12:29:10.845Z,27.10
2022-12-04T12:34:10.801Z,27.79
2022-12-04T12:39:10.712Z,27.60
2022-12-04T12:44:10.666Z,27.89
2022-12-04T12:49:10.584Z,27.60
2022-12-04T12:54:10.529Z,26.89
2022-12-04T12:59:10.458Z,26.89
2022-12-04T13:04:10.402Z,26.39
2022-12-04T13:09:10.332Z,25.79
2022-12-04T13:14:10.276Z,27.70
2022-12-04T13:19:10.205Z,26.60
2022-12-04T13:24:10.146Z,27.39
2022-12-04T13:29:10.077Z,27.00
2022-12-04T13:34:10.030Z,24.89
2022-12-04T13:39:09.948Z,26.10
2022-12-04T13:44:09.892Z,27.20
2022-12-04T13:49:09.826Z,25.39
2022-12-04T13:54:09.860Z,25.20
2022-12-04T13:59:09.692Z,27.50
2022-12-04T14:04:09.636Z,24.70
2022-12-04T14:09:09.568Z,27.60
2022-12-04T14:14:09.514Z,25.79
2022-12-04T14:19:09.449Z,26.39
2022-12-04T14:24:09.383Z,26.29
2022-12-04T14:29:09.322Z,25.29
2022-12-04T14:34:09.255Z,27.10
2022-12-04T14:39:09.197Z,26.20
2022-12-04T14:44:09.128Z,26.50
2022-12-04T14:49:09.070Z,25.79
2022-12-04T14:54:09.004Z,26.39
2022-12-04T14:59:08.933Z,26.20
2022-12-04T15:04:08.918Z,24.70
2022-12-04T15:09:08.809Z,27.60
2022-12-04T15:14:08.752Z,25.60
2022-12-04T15:19:08.681Z,28.00
2022-12-04T15:24:08.630Z,28.20
2022-12-04T15:29:08.553Z,26.10
2022-12-04T15:34:08.498Z,25.10
2022-12-04T15:39:08.437Z,27.29
2022-12-04T15:44:08.372Z,27.10
2022-12-04T15:49:08.312Z,25.39
2022-12-04T15:54:08.246Z,26.10
2022-12-04T15:59:08.186Z,25.00
2022-12-04T16:04:08.120Z,27.70
2022-12-04T16:09:08.063Z,25.60
2022-12-04T16:14:07.992Z,25.60
2022-12-04T16:19:07.935Z,25.39
2022-12-04T16:24:07.871Z,25.00
2022-12-04T16:29:07.818Z,25.70
2022-12-04T16:34:07.746Z,26.29
2022-12-04T16:39:07.689Z,25.00
2022-12-04T16:44:07.621Z,25.00
2022-12-04T16:49:07.839Z,23.60
2022-12-04T16:54:07.494Z,24.39
2022-12-04T16:59:11.689Z,24.89
2022-12-04T17:04:07.453Z,24.79
2022-12-04T17:09:07.299Z,24.50
2022-12-04T17:14:07.300Z,23.89
2022-12-04T17:19:07.172Z,24.00
2022-12-04T17:24:07.119Z,27.39
2022-12-04T17:29:07.054Z,25.50
2022-12-04T17:34:07.007Z,26.29
2022-12-04T17:39:06.931Z,25.70
2022-12-04T17:44:06.871Z,26.50
2022-12-04T17:49:07.550Z,23.10
2022-12-04T17:54:06.742Z,25.10
2022-12-04T17:59:06.683Z,25.60
2022-12-04T18:04:06.618Z,23.39
2022-12-04T18:09:06.560Z,25.00
2022-12-04T18:14:11.668Z,25.39
2022-12-04T18:19:06.434Z,25.89
2022-12-04T18:24:06.413Z,26.70
2022-12-04T18:29:06.294Z,24.70
2022-12-04T18:34:06.238Z,26.39
2022-12-04T18:39:06.167Z,23.60
2022-12-04T18:44:06.110Z,24.79
2022-12-04T18:49:06.045Z,22.89
2022-12-04T18:54:05.986Z,24.70
2022-12-04T18:59:05.915Z,24.70
2022-12-04T19:04:05.921Z,25.39
2022-12-04T19:09:05.792Z,25.79
2022-12-04T19:14:14.819Z,23.79
2022-12-04T19:19:06.689Z,25.10
2022-12-04T19:24:05.606Z,23.10
2022-12-04T19:29:05.543Z,23.50
2022-12-04T19:34:05.530Z,25.89
2022-12-04T19:39:05.410Z,24.00
2022-12-04T19:44:39.685Z,25.70
2022-12-04T19:49:06.313Z,24.20
2022-12-04T19:54:05.290Z,25.29
2022-12-04T19:59:05.178Z,25.10
2022-12-04T20:04:05.111Z,26.60
2022-12-04T20:09:05.040Z,25.79
2022-12-04T20:14:04.978Z,25.00
2022-12-04T20:19:04.905Z,26.70
2022-12-04T20:24:04.857Z,26.39
2022-12-04T20:29:04.813Z,26.00
2022-12-04T20:34:04.728Z,26.50
2022-12-04T20:39:04.655Z,29.89
2022-12-04T20:44:04.616Z,27.60
2022-12-04T20:49:04.529Z,30.00
2022-12-04T20:54:04.502Z,28.00
2022-12-04T20:59:04.400Z,26.20
2022-12-04T21:04:04.447Z,27.10
2022-12-04T21:09:04.274Z,26.29
2022-12-04T21:14:04.228Z,28.39
2022-12-04T21:19:04.148Z,26.20
2022-12-04T21:24:04.102Z,27.10
2022-12-04T21:29:04.026Z,27.60
2022-12-04T21:34:03.970Z,27.00
2022-12-04T21:39:03.904Z,27.39
2022-12-04T21:44:03.843Z,28.39
2022-12-04T21:49:03.779Z,27.10
2022-12-04T21:54:03.718Z,28.10
2022-12-04T21:59:03.657Z,26.29
2022-12-04T22:04:03.594Z,25.39
2022-12-04T22:09:03.553Z,25.29
2022-12-04T22:14:03.454Z,27.50
2022-12-04T22:19:03.406Z,26.39
2022-12-04T22:24:03.327Z,26.70
2022-12-04T22:29:20.836Z,26.20
2022-12-04T22:34:04.231Z,26.10
2022-12-04T22:39:09.882Z,25.50
2022-12-04T22:44:03.079Z,27.29
2022-12-04T22:49:03.019Z,26.79
2022-12-04T22:54:02.961Z,26.20
2022-12-04T22:59:02.894Z,27.10
2022-12-04T23:04:02.833Z,26.39
2022-12-04T23:09:02.773Z,27.10
2022-12-04T23:14:02.707Z,26.89
2022-12-04T23:19:02.636Z,27.20
2022-12-04T23:24:02.576Z,25.20
2022-12-04T23:29:02.512Z,25.60
2022-12-04T23:34:02.442Z,25.00
2022-12-04T23:39:02.384Z,25.29
2022-12-04T23:44:02.315Z,26.79
2022-12-04T23:49:02.257Z,26.20
2022-12-04T23:54:02.237Z,25.10
2022-12-04T23:59:02.184Z,25.50
