createdAt,value
2022-07-25T00:00:10.541Z,67.00
2022-07-25T00:01:10.599Z,67.07
2022-07-25T00:02:10.554Z,66.90
2022-07-25T00:03:11.023Z,66.87
2022-07-25T00:04:12.192Z,66.57
2022-07-25T00:05:10.494Z,66.11
2022-07-25T00:15:10.392Z,65.78
2022-07-25T00:16:10.423Z,65.81
2022-07-25T00:17:10.370Z,65.71
2022-07-25T00:20:10.344Z,65.67
2022-07-25T03:13:08.614Z,62.49
2022-07-25T03:14:09.061Z,62.39
2022-07-25T03:15:08.592Z,62.42
2022-07-25T03:16:08.583Z,62.62
2022-07-25T03:22:08.521Z,63.22
2022-07-25T03:23:08.510Z,63.39
2022-07-25T03:24:08.888Z,62.89
2022-07-25T03:27:08.473Z,63.01
2022-07-25T03:29:08.449Z,62.89
2022-07-25T03:30:08.443Z,62.68
2022-07-25T03:31:08.432Z,62.92
2022-07-25T03:32:08.486Z,62.29
2022-07-25T03:33:08.412Z,62.62
2022-07-25T03:34:08.881Z,62.82
2022-07-25T03:35:08.391Z,62.68
2022-07-25T03:36:08.378Z,62.19
2022-07-25T03:37:08.371Z,61.72
2022-07-25T03:38:08.363Z,61.92
2022-07-25T03:39:08.350Z,61.92
2022-07-25T03:40:08.340Z,61.92
2022-07-25T03:41:08.332Z,61.89
2022-07-25T03:42:08.315Z,62.12
2022-07-25T03:43:08.312Z,61.72
2022-07-25T03:44:08.794Z,62.02
2022-07-25T03:45:08.288Z,62.52
2022-07-25T03:46:08.416Z,62.32
2022-07-25T03:47:08.270Z,62.42
2022-07-25T03:48:08.261Z,62.92
2022-07-25T03:49:08.318Z,62.92
2022-07-25T03:50:08.238Z,63.72
2022-07-25T03:51:08.228Z,63.39
2022-07-25T03:52:08.218Z,63.01
2022-07-25T03:53:08.207Z,63.22
2022-07-25T03:54:08.614Z,63.42
2022-07-25T03:55:08.185Z,63.75
2022-07-25T03:56:08.177Z,63.75
2022-07-25T03:57:08.168Z,63.91
2022-07-25T03:58:08.156Z,64.24
2022-07-25T03:59:08.143Z,64.51
2022-07-25T04:00:08.147Z,64.54
2022-07-25T04:01:08.202Z,64.54
2022-07-25T04:02:08.182Z,64.94
2022-07-25T04:03:08.106Z,65.14
2022-07-25T04:04:08.576Z,65.24
2022-07-25T04:05:08.088Z,65.07
2022-07-25T04:06:08.072Z,64.87
2022-07-25T04:07:08.063Z,64.57
2022-07-25T04:08:08.053Z,64.44
2022-07-25T04:09:08.043Z,64.37
2022-07-25T04:10:08.037Z,64.54
2022-07-25T04:11:08.024Z,64.77
2022-07-25T04:12:08.012Z,64.84
2022-07-25T04:13:08.002Z,64.97
2022-07-25T04:14:08.340Z,64.74
2022-07-25T04:15:07.991Z,65.17
2022-07-25T04:16:11.648Z,64.87
2022-07-25T04:17:08.033Z,64.74
2022-07-25T04:18:07.950Z,65.14
2022-07-25T04:19:07.942Z,64.94
2022-07-25T04:20:07.928Z,65.14
2022-07-25T04:21:07.924Z,64.34
2022-07-25T04:22:07.913Z,64.34
2022-07-25T04:23:07.899Z,64.44
2022-07-25T04:24:08.280Z,64.34
2022-07-25T04:25:07.885Z,63.94
2022-07-25T04:26:07.868Z,64.27
2022-07-25T04:27:07.866Z,64.77
2022-07-25T04:28:07.848Z,65.17
2022-07-25T04:29:07.840Z,64.97
2022-07-25T04:30:07.825Z,64.77
2022-07-25T04:31:07.820Z,64.77
2022-07-25T04:32:07.905Z,64.77
2022-07-25T04:33:07.799Z,65.17
2022-07-25T04:34:08.256Z,65.37
2022-07-25T04:35:07.776Z,65.17
2022-07-25T04:36:07.767Z,65.37
2022-07-25T04:37:07.767Z,65.17
2022-07-25T04:38:12.060Z,64.87
2022-07-25T04:39:07.734Z,64.44
2022-07-25T04:40:07.724Z,64.57
2022-07-25T04:41:07.715Z,64.34
2022-07-25T04:42:07.703Z,64.14
2022-07-25T04:43:07.693Z,63.72
2022-07-25T04:44:08.136Z,63.22
2022-07-25T04:45:07.670Z,63.42
2022-07-25T04:46:07.775Z,63.31
2022-07-25T04:47:07.653Z,63.22
2022-07-25T04:48:07.639Z,62.98
2022-07-25T04:49:07.673Z,63.22
2022-07-25T04:50:07.625Z,62.98
2022-07-25T04:51:07.612Z,62.68
2022-07-25T04:52:07.608Z,62.56
2022-07-25T04:53:07.593Z,62.56
2022-07-25T04:54:07.946Z,62.16
2022-07-25T04:55:07.573Z,62.16
2022-07-25T04:56:07.562Z,62.36
2022-07-25T04:57:07.553Z,61.93
2022-07-25T04:58:07.543Z,62.03
2022-07-25T04:59:07.533Z,62.23
2022-07-25T05:00:07.524Z,62.13
2022-07-25T05:01:07.613Z,61.93
2022-07-25T05:02:07.552Z,62.13
2022-07-25T05:03:07.507Z,62.40
2022-07-25T05:04:07.860Z,62.43
2022-07-25T05:05:07.476Z,63.33
2022-07-25T05:06:07.464Z,63.45
2022-07-25T05:07:07.455Z,63.65
2022-07-25T05:08:07.444Z,64.15
2022-07-25T05:09:07.436Z,64.05
2022-07-25T05:10:07.430Z,64.18
2022-07-25T05:11:07.420Z,64.18
2022-07-25T05:12:07.408Z,64.48
2022-07-25T05:13:07.394Z,64.25
2022-07-25T05:14:07.926Z,64.15
2022-07-25T05:15:07.375Z,63.92
2022-07-25T05:16:07.418Z,63.52
2022-07-25T05:17:07.357Z,63.82
2022-07-25T05:18:07.348Z,63.33
2022-07-25T05:19:07.334Z,64.19
2022-07-25T05:20:07.329Z,64.58
2022-07-25T05:21:07.315Z,64.78
2022-07-25T05:22:07.306Z,65.97
2022-07-25T05:23:07.294Z,65.97
2022-07-25T05:24:07.740Z,66.74
2022-07-25T05:25:07.282Z,67.04
2022-07-25T05:26:07.263Z,66.87
2022-07-25T05:27:07.256Z,66.44
2022-07-25T05:28:07.397Z,65.67
2022-07-25T05:29:07.236Z,65.67
2022-07-25T05:30:07.229Z,65.18
2022-07-25T05:31:07.248Z,64.28
2022-07-25T05:32:07.206Z,64.58
2022-07-25T05:33:07.196Z,65.38
2022-07-25T05:34:07.583Z,65.81
2022-07-25T05:35:07.172Z,65.61
2022-07-25T05:36:07.165Z,65.58
2022-07-25T05:37:07.154Z,67.07
2022-07-25T05:38:07.146Z,67.37
2022-07-25T05:39:07.132Z,67.66
2022-07-25T05:40:07.126Z,67.46
2022-07-25T05:41:07.115Z,67.53
2022-07-25T05:42:07.107Z,67.07
2022-07-25T05:43:07.098Z,66.37
2022-07-25T05:44:07.462Z,65.58
2022-07-25T05:45:07.076Z,65.35
2022-07-25T05:46:07.068Z,65.05
2022-07-25T05:47:07.074Z,64.75
2022-07-25T05:48:07.049Z,64.66
2022-07-25T05:49:07.074Z,65.05
2022-07-25T05:50:07.026Z,65.05
2022-07-25T05:51:07.018Z,65.15
2022-07-25T05:52:12.515Z,64.98
2022-07-25T05:53:08.020Z,64.85
2022-07-25T05:54:07.582Z,64.66
2022-07-25T05:55:06.980Z,64.52
2022-07-25T05:56:06.978Z,64.75
2022-07-25T05:57:06.962Z,64.52
2022-07-25T05:58:06.947Z,65.02
2022-07-25T05:59:06.941Z,65.25
2022-07-25T06:00:06.931Z,65.61
2022-07-25T06:01:06.920Z,65.42
2022-07-25T06:02:07.064Z,66.34
2022-07-25T06:03:07.022Z,67.13
2022-07-25T06:04:07.460Z,68.23
2022-07-25T06:05:06.884Z,68.53
2022-07-25T06:06:06.876Z,70.71
2022-07-25T06:07:06.865Z,71.50
2022-07-25T06:08:06.852Z,72.40
2022-07-25T06:09:08.036Z,73.40
2022-07-25T06:10:06.835Z,73.49
2022-07-25T06:11:06.827Z,72.90
2022-07-25T06:12:06.817Z,73.33
2022-07-25T06:13:06.807Z,74.68
2022-07-25T06:14:07.307Z,73.19
2022-07-25T06:15:06.786Z,72.83
2022-07-25T06:16:06.802Z,70.84
2022-07-25T06:17:06.768Z,75.21
2022-07-25T06:18:06.761Z,74.78
2022-07-25T06:19:06.749Z,75.12
2022-07-25T06:20:06.738Z,75.91
2022-07-25T06:21:06.726Z,76.11
2022-07-25T06:22:06.719Z,76.21
2022-07-25T06:23:06.711Z,75.81
2022-07-25T06:24:07.281Z,76.11
2022-07-25T06:25:06.690Z,76.37
2022-07-25T06:26:06.679Z,76.37
2022-07-25T06:27:06.669Z,75.94
2022-07-25T06:28:06.659Z,76.28
2022-07-25T06:29:06.650Z,75.54
2022-07-25T06:30:11.284Z,75.34
2022-07-25T06:31:07.713Z,76.14
2022-07-25T06:32:06.623Z,76.10
2022-07-25T06:33:06.610Z,75.97
2022-07-25T06:34:07.235Z,75.77
2022-07-25T06:35:06.592Z,75.47
2022-07-25T06:36:06.583Z,75.47
2022-07-25T06:37:06.570Z,75.04
2022-07-25T06:38:06.567Z,74.41
2022-07-25T06:39:06.554Z,73.98
2022-07-25T06:40:06.541Z,73.08
2022-07-25T06:41:06.531Z,72.46
2022-07-25T06:42:06.521Z,71.03
2022-07-25T06:43:06.513Z,70.34
2022-07-25T06:44:06.827Z,70.54
2022-07-25T06:45:06.491Z,70.14
2022-07-25T06:46:06.483Z,69.84
2022-07-25T06:47:06.537Z,69.84
2022-07-25T06:48:06.460Z,70.84
2022-07-25T06:49:06.521Z,70.97
2022-07-25T06:50:07.470Z,71.23
2022-07-25T06:51:06.434Z,71.46
2022-07-25T06:52:06.422Z,71.70
2022-07-25T06:53:06.412Z,72.39
2022-07-25T06:54:06.810Z,72.39
2022-07-25T06:55:06.394Z,72.29
2022-07-25T06:56:06.384Z,71.93
2022-07-25T06:57:06.375Z,71.99
2022-07-25T06:58:06.366Z,71.46
2022-07-25T06:59:06.354Z,70.77
2022-07-25T07:00:06.346Z,70.67
2022-07-25T07:01:06.425Z,71.00
2022-07-25T07:02:06.331Z,71.60
2022-07-25T07:03:06.381Z,72.03
2022-07-25T07:04:06.731Z,72.09
2022-07-25T07:05:06.300Z,71.60
2022-07-25T07:06:06.287Z,70.77
2022-07-25T07:07:06.280Z,69.84
2022-07-25T07:08:06.269Z,69.68
2022-07-25T07:09:06.260Z,68.96
2022-07-25T07:10:06.246Z,68.85
2022-07-25T07:11:06.243Z,68.36
2022-07-25T07:12:06.229Z,67.84
2022-07-25T07:13:07.721Z,67.93
2022-07-25T07:14:06.633Z,68.23
2022-07-25T07:15:06.199Z,68.33
2022-07-25T07:16:06.242Z,68.29
2022-07-25T07:17:06.182Z,68.40
2022-07-25T07:18:06.175Z,67.70
2022-07-25T07:19:06.530Z,65.69
2022-07-25T07:20:06.150Z,65.76
2022-07-25T07:21:06.144Z,65.47
2022-07-25T07:22:06.130Z,65.66
2022-07-25T07:23:06.124Z,65.50
2022-07-25T07:24:06.112Z,64.91
2022-07-25T07:25:07.122Z,65.40
2022-07-25T07:26:06.090Z,63.72
2022-07-25T07:27:06.090Z,61.15
2022-07-25T07:28:06.081Z,60.00
2022-07-25T07:29:06.481Z,60.47
2022-07-25T07:30:06.055Z,59.41
2022-07-25T07:31:16.465Z,59.09
2022-07-25T07:32:07.215Z,59.55
2022-07-25T07:33:06.032Z,58.24
2022-07-25T07:34:06.017Z,57.28
2022-07-25T07:35:06.011Z,56.79
2022-07-25T07:36:05.997Z,58.59
2022-07-25T07:37:05.990Z,58.59
2022-07-25T07:38:05.978Z,59.61
2022-07-25T07:39:06.337Z,59.91
2022-07-25T07:40:05.965Z,59.48
2022-07-25T07:41:05.949Z,59.75
2022-07-25T07:42:05.947Z,59.92
2022-07-25T07:43:05.935Z,59.52
2022-07-25T07:44:05.927Z,60.64
2022-07-25T07:45:05.915Z,60.57
2022-07-25T07:46:05.989Z,59.71
2022-07-25T07:47:06.050Z,60.20
2022-07-25T07:48:05.886Z,59.71
2022-07-25T07:49:06.295Z,60.47
2022-07-25T07:50:05.867Z,61.95
2022-07-25T07:51:05.856Z,60.64
2022-07-25T07:52:05.848Z,59.16
2022-07-25T07:53:05.843Z,58.54
2022-07-25T07:54:05.833Z,58.64
2022-07-25T07:55:05.824Z,57.87
2022-07-25T07:56:05.816Z,57.78
2022-07-25T07:57:05.805Z,57.87
2022-07-25T07:58:05.793Z,57.73
2022-07-25T07:59:06.159Z,57.64
2022-07-25T08:00:05.773Z,56.55
2022-07-25T08:01:05.766Z,56.35
2022-07-25T08:02:05.799Z,58.36
2022-07-25T08:03:05.848Z,57.24
2022-07-25T08:04:05.749Z,57.50
2022-07-25T08:05:05.725Z,59.83
2022-07-25T08:06:05.723Z,60.10
2022-07-25T08:07:05.710Z,57.41
2022-07-25T08:08:05.695Z,56.92
2022-07-25T08:09:06.042Z,57.81
2022-07-25T08:10:05.703Z,57.58
2022-07-25T08:11:05.668Z,56.69
2022-07-25T08:12:05.659Z,56.79
2022-07-25T08:13:05.649Z,57.75
2022-07-25T08:14:06.038Z,56.47
2022-07-25T08:15:05.633Z,54.27
2022-07-25T08:16:05.711Z,54.27
2022-07-25T08:17:05.619Z,54.77
2022-07-25T08:18:05.605Z,54.18
2022-07-25T08:19:06.616Z,53.98
2022-07-25T08:20:20.970Z,53.71
2022-07-25T08:21:06.690Z,55.21
2022-07-25T08:22:05.564Z,56.32
2022-07-25T08:23:05.555Z,55.04
2022-07-25T08:24:05.834Z,55.93
2022-07-25T08:25:05.536Z,56.13
2022-07-25T08:26:05.597Z,56.79
2022-07-25T08:27:05.515Z,54.72
2022-07-25T08:28:05.502Z,55.88
2022-07-25T08:29:18.900Z,55.78
2022-07-25T08:30:06.503Z,56.42
2022-07-25T08:31:05.599Z,57.47
2022-07-25T08:32:05.463Z,53.41
2022-07-25T08:33:05.456Z,54.59
2022-07-25T08:34:05.747Z,52.99
2022-07-25T08:35:11.021Z,50.63
2022-07-25T08:36:05.464Z,50.11
2022-07-25T08:37:05.417Z,50.41
2022-07-25T08:38:05.409Z,50.11
2022-07-25T08:39:05.403Z,51.47
2022-07-25T08:40:05.391Z,50.26
2022-07-25T08:41:05.378Z,51.93
2022-07-25T08:42:10.604Z,49.06
2022-07-25T08:43:05.361Z,50.14
2022-07-25T08:44:05.763Z,49.35
2022-07-25T08:45:05.342Z,48.35
2022-07-25T08:46:05.487Z,48.47
2022-07-25T08:47:05.324Z,48.30
2022-07-25T08:48:05.319Z,47.49
2022-07-25T08:49:05.381Z,50.63
2022-07-25T08:50:05.294Z,47.07
2022-07-25T08:51:05.289Z,46.85
2022-07-25T08:52:05.282Z,43.81
2022-07-25T08:53:31.572Z,46.85
2022-07-25T08:54:05.559Z,45.68
2022-07-25T08:55:05.251Z,45.78
2022-07-25T08:56:10.657Z,45.97
2022-07-25T08:57:06.249Z,46.75
2022-07-25T08:58:05.220Z,44.87
2022-07-25T08:59:05.215Z,43.99
2022-07-25T09:00:05.204Z,45.35
2022-07-25T09:01:05.215Z,46.31
2022-07-25T09:02:05.269Z,45.92
2022-07-25T09:03:05.325Z,45.21
2022-07-25T09:04:05.630Z,46.17
2022-07-25T09:05:05.161Z,44.48
2022-07-25T09:06:05.157Z,45.32
2022-07-25T09:07:08.238Z,43.56
2022-07-25T09:08:05.128Z,43.85
2022-07-25T09:09:05.121Z,44.04
2022-07-25T09:10:05.112Z,45.22
2022-07-25T09:11:05.105Z,45.44
2022-07-25T09:12:05.095Z,47.25
2022-07-25T09:13:05.087Z,47.10
2022-07-25T09:14:05.908Z,47.83
2022-07-25T09:15:05.065Z,52.03
2022-07-25T09:16:05.177Z,50.16
2022-07-25T09:17:05.045Z,47.19
2022-07-25T09:18:05.037Z,47.76
2022-07-25T09:19:05.029Z,47.86
2022-07-25T09:20:05.024Z,47.57
2022-07-25T09:21:05.010Z,47.22
2022-07-25T09:22:05.001Z,47.59
2022-07-25T09:23:04.997Z,47.69
2022-07-25T09:24:05.309Z,47.13
2022-07-25T09:25:04.978Z,47.03
2022-07-25T09:26:04.966Z,45.63
2022-07-25T09:27:04.954Z,44.46
2022-07-25T09:28:04.948Z,47.77
2022-07-25T09:29:04.938Z,44.36
2022-07-25T09:30:04.930Z,45.44
2022-07-25T09:31:04.953Z,47.83
2022-07-25T09:32:04.911Z,45.88
2022-07-25T09:33:04.901Z,45.75
2022-07-25T09:34:05.272Z,47.98
2022-07-25T09:35:04.882Z,45.81
2022-07-25T09:36:04.884Z,44.03
2022-07-25T09:37:04.872Z,43.43
2022-07-25T09:38:04.861Z,47.45
2022-07-25T09:39:04.850Z,45.71
2022-07-25T09:40:04.839Z,44.73
2022-07-25T09:41:04.831Z,47.83
2022-07-25T09:42:04.820Z,46.21
2022-07-25T09:43:04.813Z,49.57
2022-07-25T09:44:05.296Z,48.30
2022-07-25T09:45:04.795Z,50.18
2022-07-25T09:46:04.866Z,48.32
2022-07-25T09:47:04.779Z,48.10
2022-07-25T09:48:04.771Z,49.13
2022-07-25T09:49:04.881Z,46.56
2022-07-25T09:50:04.748Z,46.32
2022-07-25T09:51:04.743Z,45.42
2022-07-25T09:52:04.731Z,46.17
2022-07-25T09:53:04.726Z,42.90
2022-07-25T09:54:05.066Z,43.20
2022-07-25T09:55:04.707Z,44.22
2022-07-25T09:56:04.694Z,44.42
2022-07-25T09:57:04.690Z,46.39
2022-07-25T09:58:04.680Z,44.20
2022-07-25T09:59:04.673Z,43.59
2022-07-25T10:00:04.660Z,42.57
2022-07-25T10:01:04.728Z,43.68
2022-07-25T10:02:04.748Z,43.98
2022-07-25T10:03:04.669Z,44.20
2022-07-25T10:04:05.029Z,45.02
2022-07-25T10:05:04.617Z,45.66
2022-07-25T10:06:04.615Z,46.17
2022-07-25T10:07:04.597Z,45.46
2022-07-25T10:08:04.589Z,45.56
2022-07-25T10:09:04.578Z,46.14
2022-07-25T10:10:04.575Z,46.56
2022-07-25T10:11:04.561Z,46.58
2022-07-25T10:12:04.551Z,47.15
2022-07-25T10:13:09.752Z,46.24
2022-07-25T10:14:04.905Z,45.42
2022-07-25T10:15:04.529Z,44.00
2022-07-25T10:16:04.515Z,44.68
2022-07-25T10:17:04.638Z,44.20
2022-07-25T10:18:04.498Z,43.79
2022-07-25T10:19:04.491Z,42.57
2022-07-25T10:20:04.483Z,41.75
2022-07-25T10:21:17.791Z,41.54
2022-07-25T10:22:04.464Z,40.97
2022-07-25T10:23:04.454Z,40.46
2022-07-25T10:24:05.139Z,42.70
2022-07-25T10:25:04.440Z,40.30
2022-07-25T10:26:04.430Z,41.28
2022-07-25T10:27:04.422Z,42.77
2022-07-25T10:28:04.410Z,41.79
2022-07-25T10:29:04.404Z,42.18
2022-07-25T10:30:04.412Z,41.83
2022-07-25T10:31:04.436Z,42.95
2022-07-25T10:32:04.380Z,42.71
2022-07-25T10:33:04.370Z,43.29
2022-07-25T10:34:04.747Z,41.01
2022-07-25T10:35:04.352Z,40.44
2022-07-25T10:36:04.342Z,40.97
2022-07-25T10:37:04.333Z,41.24
2022-07-25T10:38:04.335Z,40.28
2022-07-25T10:39:04.314Z,40.89
2022-07-25T10:40:04.311Z,40.27
2022-07-25T10:41:04.302Z,39.06
2022-07-25T10:42:04.293Z,40.07
2022-07-25T10:43:04.283Z,41.02
2022-07-25T10:44:04.632Z,40.05
2022-07-25T10:45:04.265Z,38.67
2022-07-25T10:46:04.323Z,38.63
2022-07-25T10:47:04.246Z,37.83
2022-07-25T10:48:04.239Z,38.40
2022-07-25T10:49:04.594Z,37.10
2022-07-25T10:50:21.983Z,36.17
2022-07-25T10:51:05.233Z,35.00
2022-07-25T10:52:04.210Z,35.80
2022-07-25T10:53:04.196Z,37.84
2022-07-25T10:54:04.187Z,37.56
2022-07-25T10:55:04.178Z,35.00
2022-07-25T10:56:06.363Z,34.89
2022-07-25T10:57:04.161Z,34.89
2022-07-25T10:58:17.037Z,34.50
2022-07-25T10:59:04.521Z,36.25
2022-07-25T11:00:04.134Z,34.78
2022-07-25T11:01:04.177Z,33.79
2022-07-25T11:02:04.181Z,33.99
2022-07-25T11:03:04.206Z,35.28
2022-07-25T11:04:04.106Z,35.16
2022-07-25T11:05:04.092Z,36.09
2022-07-25T11:06:04.094Z,35.20
2022-07-25T11:07:04.077Z,35.98
2022-07-25T11:08:21.261Z,34.88
2022-07-25T11:09:05.337Z,36.93
2022-07-25T11:10:04.049Z,36.09
2022-07-25T11:11:04.042Z,35.66
2022-07-25T11:12:04.035Z,35.26
2022-07-25T11:13:04.024Z,34.47
2022-07-25T11:14:04.017Z,35.13
2022-07-25T11:15:04.012Z,33.77
2022-07-25T11:16:04.002Z,33.56
2022-07-25T11:17:04.116Z,33.45
2022-07-25T11:18:03.983Z,33.03
2022-07-25T11:19:04.375Z,33.37
2022-07-25T11:20:03.965Z,34.58
2022-07-25T11:21:06.488Z,34.18
2022-07-25T11:22:03.948Z,35.41
2022-07-25T11:23:03.940Z,37.12
2022-07-25T11:24:03.932Z,36.71
2022-07-25T11:25:03.925Z,37.18
2022-07-25T11:26:03.919Z,37.08
2022-07-25T11:27:07.228Z,37.90
2022-07-25T11:28:03.904Z,35.15
2022-07-25T11:29:04.408Z,34.57
2022-07-25T11:30:03.888Z,34.08
2022-07-25T11:31:03.877Z,34.60
2022-07-25T11:32:03.934Z,35.40
2022-07-25T11:33:03.865Z,35.46
2022-07-25T11:34:03.857Z,35.10
2022-07-25T11:35:03.852Z,35.91
2022-07-25T11:36:03.844Z,35.90
2022-07-25T11:37:03.871Z,35.38
2022-07-25T11:38:03.823Z,35.38
2022-07-25T11:39:04.011Z,35.30
2022-07-25T11:40:03.806Z,35.51
2022-07-25T11:41:03.797Z,35.38
2022-07-25T11:42:03.787Z,33.89
2022-07-25T11:43:03.782Z,34.27
2022-07-25T11:44:03.772Z,34.88
2022-07-25T11:45:03.769Z,33.95
2022-07-25T11:46:03.846Z,32.56
2022-07-25T11:47:03.749Z,31.86
2022-07-25T11:48:03.741Z,31.34
2022-07-25T11:49:04.056Z,33.08
2022-07-25T11:50:03.736Z,31.23
2022-07-25T11:51:03.721Z,29.96
2022-07-25T11:52:03.711Z,31.23
2022-07-25T11:53:03.706Z,30.56
2022-07-25T11:54:03.699Z,32.28
2022-07-25T11:55:03.691Z,30.14
2022-07-25T11:56:19.577Z,29.93
2022-07-25T11:57:04.696Z,30.14
2022-07-25T11:58:03.667Z,31.07
2022-07-25T11:59:03.942Z,32.00
2022-07-25T12:00:03.660Z,32.68
2022-07-25T12:01:03.640Z,31.48
2022-07-25T12:02:03.798Z,32.31
2022-07-25T12:03:03.837Z,30.83
2022-07-25T12:04:03.619Z,30.24
2022-07-25T12:05:03.613Z,30.73
2022-07-25T12:06:03.607Z,32.00
2022-07-25T12:07:03.595Z,33.18
2022-07-25T12:08:03.599Z,34.14
2022-07-25T12:09:04.102Z,32.56
2022-07-25T12:10:03.574Z,32.06
2022-07-25T12:11:03.567Z,32.16
2022-07-25T12:12:03.571Z,32.89
2022-07-25T12:13:03.562Z,33.61
2022-07-25T12:14:03.542Z,34.71
2022-07-25T12:15:03.535Z,36.06
2022-07-25T12:16:03.729Z,37.29
2022-07-25T12:17:03.655Z,38.10
2022-07-25T12:18:03.512Z,39.52
2022-07-25T12:19:03.939Z,40.03
2022-07-25T12:20:06.734Z,40.40
2022-07-25T12:21:04.504Z,39.29
2022-07-25T12:22:03.488Z,38.88
2022-07-25T12:23:03.470Z,39.43
2022-07-25T12:24:03.462Z,37.17
2022-07-25T12:25:03.454Z,37.29
2022-07-25T12:26:03.456Z,37.90
2022-07-25T12:27:03.440Z,37.69
2022-07-25T12:28:03.431Z,38.59
2022-07-25T12:29:03.789Z,35.83
2022-07-25T12:30:03.453Z,35.60
2022-07-25T12:31:03.457Z,33.71
2022-07-25T12:32:03.395Z,33.41
2022-07-25T12:33:03.391Z,32.92
2022-07-25T12:34:03.383Z,33.69
2022-07-25T12:35:03.375Z,34.82
2022-07-25T12:36:08.266Z,32.45
2022-07-25T12:37:03.359Z,32.82
2022-07-25T12:38:03.351Z,31.50
2022-07-25T12:39:03.603Z,31.81
2022-07-25T12:40:03.446Z,32.11
2022-07-25T12:41:03.327Z,33.02
2022-07-25T12:42:03.319Z,32.69
2022-07-25T12:43:03.336Z,34.05
2022-07-25T12:44:03.317Z,33.86
2022-07-25T12:45:03.294Z,35.32
2022-07-25T12:46:03.312Z,33.34
2022-07-25T12:47:03.276Z,32.69
2022-07-25T12:48:03.281Z,33.16
2022-07-25T12:49:03.432Z,31.40
2022-07-25T12:50:03.257Z,33.39
2022-07-25T12:51:03.246Z,33.02
2022-07-25T12:52:03.243Z,33.63
2022-07-25T12:53:03.232Z,33.39
2022-07-25T12:54:03.531Z,31.79
2022-07-25T12:55:03.224Z,31.09
2022-07-25T12:56:03.211Z,30.91
2022-07-25T12:57:03.203Z,31.79
2022-07-25T12:58:03.197Z,31.37
2022-07-25T12:59:03.482Z,31.15
2022-07-25T13:00:03.182Z,30.51
2022-07-25T13:01:03.398Z,31.58
2022-07-25T13:02:03.308Z,30.81
2022-07-25T13:03:03.298Z,31.07
2022-07-25T13:04:03.148Z,32.21
2022-07-25T13:05:03.143Z,30.49
2022-07-25T13:06:03.137Z,31.60
2022-07-25T13:07:03.128Z,31.71
2022-07-25T13:08:03.121Z,32.10
2022-07-25T13:09:03.272Z,31.89
2022-07-25T13:10:03.107Z,32.28
2022-07-25T13:11:03.100Z,31.90
2022-07-25T13:12:03.093Z,33.55
2022-07-25T13:13:03.086Z,31.84
2022-07-25T13:14:03.080Z,30.93
2022-07-25T13:17:46.184Z,29.66
2022-07-25T13:17:47.590Z,30.10
2022-07-25T13:18:47.583Z,30.56
2022-07-25T13:20:02.231Z,30.14
2022-07-25T13:20:47.572Z,29.35
2022-07-25T13:21:47.560Z,29.00
2022-07-25T13:22:47.554Z,30.17
2022-07-25T13:23:47.548Z,29.80
2022-07-25T13:24:47.540Z,29.61
2022-07-25T13:25:47.528Z,30.30
2022-07-25T13:26:47.523Z,30.12
2022-07-25T13:27:47.519Z,30.78
2022-07-25T13:28:47.511Z,29.49
2022-07-25T13:29:47.506Z,29.10
2022-07-25T13:30:47.498Z,29.01
2022-07-25T13:32:22.047Z,29.66
2022-07-25T13:32:53.160Z,29.73
2022-07-25T13:33:47.478Z,29.33
2022-07-25T13:34:47.464Z,29.37
2022-07-25T13:35:47.459Z,29.98
2022-07-25T13:36:47.452Z,30.67
2022-07-25T13:37:47.444Z,30.88
2022-07-25T13:53:30.250Z,31.48
2022-07-25T13:53:32.124Z,29.77
2022-07-25T13:54:32.116Z,29.88
2022-07-25T14:08:13.028Z,31.00
2022-07-25T14:08:15.119Z,30.30
2022-07-25T15:02:25.346Z,30.59
2022-07-25T15:02:26.760Z,30.57
2022-07-25T15:03:26.752Z,29.49
2022-07-25T15:04:26.784Z,29.51
2022-07-25T15:05:26.735Z,29.77
2022-07-25T15:08:07.875Z,30.59
2022-07-25T15:08:09.279Z,30.82
2022-07-25T15:09:29.661Z,30.71
2022-07-25T15:17:07.105Z,29.91
2022-07-25T15:17:08.566Z,28.25
2022-07-25T15:18:13.646Z,27.94
2022-07-25T15:19:17.346Z,28.02
2022-07-25T15:22:31.086Z,27.43
2022-07-25T15:22:32.544Z,27.03
2022-07-25T15:24:28.892Z,26.54
2022-07-25T15:24:44.438Z,28.14
2022-07-25T15:26:00.746Z,28.67
2022-07-25T15:26:33.455Z,28.99
2022-07-25T15:27:32.427Z,29.00
2022-07-25T15:28:32.418Z,30.49
2022-07-25T15:30:53.149Z,30.70
2022-07-25T15:30:54.520Z,30.09
2022-07-25T15:31:54.663Z,30.18
2022-07-25T15:32:54.504Z,29.80
2022-07-25T15:33:54.500Z,29.58
2022-07-25T15:34:54.492Z,28.88
2022-07-25T15:35:54.484Z,29.05
2022-07-25T15:36:54.476Z,29.24
2022-07-25T15:37:54.470Z,28.94
2022-07-25T15:38:54.462Z,28.74
2022-07-25T15:39:54.458Z,28.32
2022-07-25T15:40:54.448Z,28.35
2022-07-25T15:41:54.452Z,28.94
2022-07-25T15:42:54.433Z,29.31
2022-07-25T15:43:54.430Z,28.93
2022-07-25T15:45:15.184Z,29.49
2022-07-25T15:45:54.425Z,28.97
2022-07-25T15:46:54.500Z,31.26
2022-07-25T15:47:54.407Z,31.26
2022-07-25T15:48:54.464Z,30.28
2022-07-25T15:49:54.391Z,29.79
2022-07-25T15:50:54.385Z,29.76
2022-07-25T15:51:54.374Z,28.96
2022-07-25T15:52:54.371Z,29.05
2022-07-25T15:53:54.361Z,28.65
2022-07-25T15:54:54.356Z,28.16
2022-07-25T15:55:54.348Z,27.97
2022-07-25T15:56:54.339Z,28.14
2022-07-25T15:57:54.330Z,28.03
2022-07-25T15:58:54.326Z,28.25
2022-07-25T15:59:54.316Z,29.29
2022-07-25T16:00:54.422Z,30.38
2022-07-25T16:01:54.304Z,30.94
2022-07-25T16:02:54.296Z,30.57
2022-07-25T16:03:54.347Z,30.10
2022-07-25T16:04:54.279Z,30.60
2022-07-25T16:05:54.281Z,31.20
2022-07-25T16:06:54.265Z,30.89
2022-07-25T16:07:54.257Z,31.09
2022-07-25T16:08:54.251Z,31.00
2022-07-25T16:09:54.241Z,31.09
2022-07-25T16:10:54.439Z,30.59
2022-07-25T16:11:54.228Z,30.49
2022-07-25T16:12:54.223Z,30.99
2022-07-25T16:13:54.211Z,31.48
2022-07-25T16:14:54.204Z,32.61
2022-07-25T16:15:54.259Z,33.61
2022-07-25T16:16:54.193Z,34.85
2022-07-25T16:17:55.447Z,35.64
2022-07-25T16:18:54.175Z,36.16
2022-07-25T16:19:54.166Z,36.37
2022-07-25T16:20:54.167Z,37.06
2022-07-25T16:21:54.149Z,36.76
2022-07-25T16:22:54.140Z,37.04
2022-07-25T16:23:54.134Z,37.12
2022-07-25T16:24:54.127Z,36.43
2022-07-25T16:25:54.115Z,36.32
2022-07-25T16:26:54.107Z,35.80
2022-07-25T16:27:54.100Z,35.28
2022-07-25T16:28:57.636Z,34.27
2022-07-25T16:29:54.082Z,33.58
2022-07-25T16:30:54.182Z,33.58
2022-07-25T16:31:54.163Z,34.27
2022-07-25T16:32:54.058Z,34.58
2022-07-25T16:33:54.059Z,34.99
2022-07-25T16:34:54.037Z,35.52
2022-07-25T16:35:54.033Z,37.35
2022-07-25T16:36:54.023Z,38.47
2022-07-25T16:37:54.013Z,39.58
2022-07-25T16:38:54.008Z,40.38
2022-07-25T16:39:54.000Z,40.19
2022-07-25T16:40:53.988Z,40.69
2022-07-25T16:41:53.980Z,42.84
2022-07-25T16:42:53.970Z,41.08
2022-07-25T16:43:53.963Z,41.18
2022-07-25T16:44:53.953Z,40.69
2022-07-25T16:45:53.944Z,42.28
2022-07-25T16:46:54.026Z,41.11
2022-07-25T16:47:53.932Z,41.71
2022-07-25T16:48:53.964Z,41.52
2022-07-25T16:49:53.907Z,41.71
2022-07-25T16:50:53.896Z,41.52
2022-07-25T16:51:53.888Z,41.81
2022-07-25T16:52:53.878Z,42.49
2022-07-25T16:53:53.879Z,42.32
2022-07-25T16:54:53.870Z,42.22
2022-07-25T16:55:53.854Z,42.73
2022-07-25T16:56:57.272Z,42.54
2022-07-25T16:57:53.833Z,43.14
2022-07-25T16:58:53.826Z,43.34
2022-07-25T16:59:53.848Z,43.53
2022-07-25T17:00:53.812Z,43.04
2022-07-25T17:01:53.980Z,43.43
2022-07-25T17:02:53.791Z,44.12
2022-07-25T17:03:53.777Z,44.14
2022-07-25T17:04:53.870Z,44.43
2022-07-25T17:05:53.762Z,44.85
2022-07-25T17:06:53.753Z,45.05
2022-07-25T17:07:59.207Z,45.05
2022-07-25T17:08:53.737Z,45.14
2022-07-25T17:09:53.730Z,45.36
2022-07-25T17:10:53.715Z,45.56
2022-07-25T17:11:53.709Z,45.36
2022-07-25T17:12:53.697Z,45.26
2022-07-25T17:13:53.686Z,45.26
2022-07-25T17:14:53.678Z,45.36
2022-07-25T17:15:53.782Z,45.56
2022-07-25T17:16:53.660Z,45.75
2022-07-25T17:17:53.646Z,45.88
2022-07-25T17:18:53.635Z,45.97
2022-07-25T17:19:59.441Z,46.07
2022-07-25T17:20:53.615Z,46.17
2022-07-25T17:21:53.606Z,46.39
2022-07-25T17:22:53.597Z,46.68
2022-07-25T17:23:53.588Z,46.88
2022-07-25T17:24:53.579Z,46.88
2022-07-25T17:25:53.570Z,46.88
2022-07-25T17:26:53.559Z,47.00
2022-07-25T17:27:53.555Z,47.07
2022-07-25T17:28:53.545Z,47.19
2022-07-25T17:29:53.535Z,47.36
2022-07-25T17:30:53.585Z,47.39