createdAt,value
2019-04-27T00:02:06.967Z,2.57
2019-04-27T00:04:29.282Z,4.60
2019-04-27T00:06:38.224Z,5.60
2019-04-27T00:09:00.711Z,2.23
2019-04-27T00:11:28.430Z,1.80
2019-04-27T00:13:34.799Z,4.37
2019-04-27T00:16:09.802Z,1.30
2019-04-27T00:18:23.766Z,3.55
2019-04-27T00:20:53.798Z,1.50
2019-04-27T00:23:03.197Z,1.40
2019-04-27T00:25:08.276Z,3.13
2019-04-27T00:27:13.467Z,1.50
2019-04-27T00:29:18.313Z,1.57
2019-04-27T00:31:23.489Z,3.33
2019-04-27T00:33:28.617Z,4.60
2019-04-27T00:35:57.002Z,1.20
2019-04-27T00:38:20.587Z,2.90
2019-04-27T00:40:35.665Z,1.83
2019-04-27T00:42:40.410Z,2.03
2019-04-27T00:44:45.091Z,1.95
2019-04-27T00:46:49.859Z,1.40
2019-04-27T00:48:54.537Z,2.20
2019-04-27T00:50:59.747Z,1.30
2019-04-27T00:53:04.487Z,2.70
2019-04-27T00:55:09.205Z,2.70
2019-04-27T00:57:30.406Z,2.70
2019-04-27T01:00:00.715Z,2.10
2019-04-27T01:02:16.346Z,3.37
2019-04-27T01:04:24.514Z,2.60
2019-04-27T01:06:29.249Z,3.57
2019-04-27T01:08:34.322Z,2.90
2019-04-27T01:10:39.077Z,2.77
2019-04-27T01:12:43.772Z,7.37
2019-04-27T01:14:48.601Z,1.30
2019-04-27T01:16:53.271Z,3.00
2019-04-27T01:18:58.948Z,1.70
2019-04-27T01:21:03.831Z,2.37
2019-04-27T01:23:08.920Z,2.53
2019-04-27T01:25:15.089Z,1.50
2019-04-27T01:27:25.852Z,2.00
2019-04-27T01:29:30.816Z,4.20
2019-04-27T01:31:35.536Z,2.33
2019-04-27T01:33:40.211Z,3.20
2019-04-27T01:35:45.223Z,5.03
2019-04-27T01:37:50.264Z,3.83
2019-04-27T01:39:54.959Z,3.10
2019-04-27T01:41:59.698Z,2.93
2019-04-27T01:44:04.530Z,2.47
2019-04-27T01:46:09.331Z,1.87
2019-04-27T01:48:22.912Z,2.13
2019-04-27T01:50:20.496Z,1.80
2019-04-27T01:52:25.185Z,3.13
2019-04-27T01:54:30.634Z,2.10
2019-04-27T01:56:35.360Z,3.43
2019-04-27T01:58:40.171Z,3.03
2019-04-27T02:01:03.028Z,2.10
2019-04-27T02:03:09.310Z,2.20
2019-04-27T02:05:29.067Z,5.73
2019-04-27T02:07:34.480Z,3.90
2019-04-27T02:09:39.528Z,7.17
2019-04-27T02:11:44.663Z,2.23
2019-04-27T02:13:50.940Z,3.03
2019-04-27T02:15:56.271Z,2.20
2019-04-27T02:18:01.135Z,2.00
2019-04-27T02:20:09.536Z,3.13
2019-04-27T02:22:14.066Z,2.13
2019-04-27T02:24:19.169Z,2.47
2019-04-27T02:26:23.947Z,3.70
2019-04-27T02:28:35.869Z,2.53
2019-04-27T02:31:01.875Z,3.80
2019-04-27T02:33:23.609Z,2.67
2019-04-27T02:35:30.058Z,3.20
2019-04-27T02:37:34.864Z,2.20
2019-04-27T02:39:39.964Z,2.40
2019-04-27T02:41:45.003Z,5.63
2019-04-27T02:44:01.350Z,2.40
2019-04-27T02:46:03.975Z,2.40
2019-04-27T02:48:09.897Z,3.43
2019-04-27T02:50:14.855Z,3.60
2019-04-27T02:52:42.596Z,3.27
2019-04-27T02:54:47.315Z,5.10
2019-04-27T02:56:52.637Z,3.00
2019-04-27T02:58:59.435Z,1.90
2019-04-27T03:01:04.159Z,4.40
2019-04-27T03:03:10.491Z,3.07
2019-04-27T03:05:25.128Z,4.10
2019-04-27T03:07:30.292Z,2.40
2019-04-27T03:09:35.226Z,1.83
2019-04-27T03:11:39.962Z,4.30
2019-04-27T03:14:05.181Z,4.73
2019-04-27T03:16:29.798Z,4.43
2019-04-27T03:18:40.444Z,2.60
2019-04-27T03:21:02.346Z,3.13
2019-04-27T03:23:09.708Z,3.13
2019-04-27T03:25:34.416Z,2.17
2019-04-27T03:27:40.769Z,2.20
2019-04-27T03:29:45.579Z,3.07
2019-04-27T03:31:53.934Z,1.90
2019-04-27T03:34:00.260Z,3.67
2019-04-27T03:36:03.455Z,8.00
2019-04-27T03:38:10.616Z,4.33
2019-04-27T03:40:14.755Z,3.30
2019-04-27T03:42:20.757Z,5.17
2019-04-27T03:44:25.965Z,5.83
2019-04-27T03:46:30.603Z,2.13
2019-04-27T03:48:35.315Z,2.07
2019-04-27T03:50:56.086Z,5.03
2019-04-27T03:53:22.700Z,2.90
2019-04-27T03:55:30.553Z,6.87
2019-04-27T03:57:40.276Z,2.80
2019-04-27T04:00:19.963Z,2.80
2019-04-27T04:02:25.299Z,4.77
2019-04-27T04:04:32.721Z,2.63
2019-04-27T04:06:36.849Z,3.70
2019-04-27T04:08:41.636Z,4.23
2019-04-27T04:10:51.476Z,3.17
2019-04-27T04:13:04.357Z,2.60
2019-04-27T04:15:11.645Z,1.80
2019-04-27T04:17:20.198Z,2.43
2019-04-27T04:19:23.745Z,3.03
2019-04-27T04:21:29.849Z,5.00
2019-04-27T04:23:35.237Z,3.60
2019-04-27T04:25:41.127Z,4.13
2019-04-27T04:27:45.931Z,3.93
2019-04-27T04:29:50.669Z,3.15
2019-04-27T04:31:55.381Z,3.60
2019-04-27T04:34:00.082Z,1.70
2019-04-27T04:36:04.760Z,1.90
2019-04-27T04:38:10.335Z,1.40
2019-04-27T04:40:15.790Z,3.53
2019-04-27T04:42:41.479Z,5.57
2019-04-27T04:45:10.553Z,7.10
2019-04-27T04:47:21.484Z,3.10
2019-04-27T04:49:29.407Z,7.33
2019-04-27T04:51:33.228Z,2.13
2019-04-27T04:53:40.010Z,5.90
2019-04-27T04:55:45.747Z,2.93
2019-04-27T04:57:50.860Z,2.20
2019-04-27T04:59:55.596Z,4.47
2019-04-27T05:02:02.273Z,2.80
2019-04-27T05:04:06.623Z,2.73
2019-04-27T05:06:11.317Z,2.07
2019-04-27T05:08:16.038Z,3.83
2019-04-27T05:10:20.724Z,2.40
2019-04-27T05:12:25.565Z,2.10
2019-04-27T05:14:30.234Z,4.63
2019-04-27T05:16:34.946Z,3.97
2019-04-27T05:18:40.133Z,5.40
2019-04-27T05:21:09.377Z,5.90
2019-04-27T05:23:14.560Z,6.37
2019-04-27T05:25:19.696Z,7.43
2019-04-27T05:27:25.266Z,3.73
2019-04-27T05:29:30.111Z,2.90
2019-04-27T05:31:34.813Z,5.33
2019-04-27T05:33:40.040Z,3.43
2019-04-27T05:35:44.857Z,5.50
2019-04-27T05:37:49.557Z,3.30
2019-04-27T05:39:54.290Z,2.27
2019-04-27T05:41:59.854Z,3.83
2019-04-27T05:44:18.356Z,6.27
2019-04-27T05:46:42.119Z,3.10
2019-04-27T05:48:59.941Z,5.17
2019-04-27T05:51:02.585Z,5.50
2019-04-27T05:53:08.693Z,5.50
2019-04-27T05:55:13.713Z,3.23
2019-04-27T05:57:19.553Z,3.20
2019-04-27T05:59:25.205Z,3.80
2019-04-27T06:01:30.276Z,3.50
2019-04-27T06:03:34.990Z,2.80
2019-04-27T06:05:39.744Z,3.53
2019-04-27T06:07:48.743Z,5.23
2019-04-27T06:09:53.987Z,5.07
2019-04-27T06:11:59.151Z,5.00
2019-04-27T06:14:04.094Z,5.23
2019-04-27T06:16:09.430Z,3.77
2019-04-27T06:18:14.332Z,6.17
2019-04-27T06:20:22.029Z,5.07
2019-04-27T06:22:28.968Z,2.70
2019-04-27T06:24:34.467Z,4.40
2019-04-27T06:26:42.505Z,3.57
2019-04-27T06:28:47.550Z,3.17
2019-04-27T06:30:52.959Z,7.23
2019-04-27T06:32:59.393Z,4.77
2019-04-27T06:35:04.636Z,6.60
2019-04-27T06:37:09.598Z,6.73
2019-04-27T06:39:14.827Z,4.63
2019-04-27T06:41:19.908Z,5.03
2019-04-27T06:43:24.618Z,5.00
2019-04-27T06:45:29.756Z,5.93
2019-04-27T06:47:34.908Z,7.60
2019-04-27T06:49:39.920Z,4.10
2019-04-27T06:51:47.365Z,6.60
2019-04-27T06:53:52.129Z,7.33
2019-04-27T06:55:58.623Z,7.00
2019-04-27T06:58:03.431Z,5.97
2019-04-27T07:00:09.070Z,10.80
2019-04-27T07:02:13.886Z,4.53
2019-04-27T07:04:19.620Z,6.83
2019-04-27T07:06:24.863Z,6.37
2019-04-27T07:08:30.875Z,6.60
2019-04-27T07:10:36.173Z,5.97
2019-04-27T07:12:41.261Z,8.47
2019-04-27T07:14:54.408Z,5.00
2019-04-27T07:16:52.895Z,5.27
2019-04-27T07:18:59.336Z,5.15
2019-04-27T07:21:16.274Z,11.70
2019-04-27T07:23:11.484Z,7.57
2019-04-27T07:25:16.682Z,10.30
2019-04-27T07:27:21.788Z,9.10
2019-04-27T07:29:26.490Z,6.80
2019-04-27T07:31:31.861Z,3.40
2019-04-27T07:33:36.794Z,6.10
2019-04-27T07:35:41.896Z,6.63
2019-04-27T07:37:48.724Z,5.13
2019-04-27T07:39:53.838Z,5.00
2019-04-27T07:41:58.669Z,7.20
2019-04-27T07:44:22.122Z,7.63
2019-04-27T07:46:29.840Z,6.63
2019-04-27T07:48:33.754Z,6.20
2019-04-27T07:50:39.119Z,13.67
2019-04-27T07:52:43.822Z,3.60
2019-04-27T07:54:49.181Z,7.20
2019-04-27T07:56:54.135Z,8.87
2019-04-27T07:58:59.555Z,8.97
2019-04-27T08:01:04.380Z,5.73
2019-04-27T08:03:10.093Z,6.13
2019-04-27T08:05:14.979Z,5.97
2019-04-27T08:07:20.146Z,6.27
2019-04-27T08:09:24.912Z,5.60
2019-04-27T08:11:30.261Z,3.03
2019-04-27T08:13:35.564Z,3.73
2019-04-27T08:15:40.748Z,9.63
2019-04-27T08:17:45.867Z,4.90
2019-04-27T08:19:51.219Z,4.07
2019-04-27T08:21:55.924Z,5.50
2019-04-27T08:24:00.691Z,4.83
2019-04-27T08:26:08.778Z,8.63
2019-04-27T08:28:28.800Z,6.23
2019-04-27T08:30:49.234Z,6.07
2019-04-27T08:32:53.997Z,7.60
2019-04-27T08:34:59.480Z,8.30
2019-04-27T08:37:04.799Z,7.03
2019-04-27T08:39:09.557Z,5.97
2019-04-27T08:41:14.254Z,8.35
2019-04-27T08:43:19.466Z,5.10
2019-04-27T08:45:24.547Z,5.60
2019-04-27T08:47:29.407Z,4.37
2019-04-27T08:49:34.166Z,6.80
2019-04-27T08:51:41.487Z,11.50
2019-04-27T08:53:45.769Z,3.50
2019-04-27T08:55:52.764Z,5.30
2019-04-27T08:57:58.724Z,4.43
2019-04-27T09:00:03.734Z,4.43
2019-04-27T09:02:08.993Z,8.43
2019-04-27T09:04:14.076Z,5.37
2019-04-27T09:06:19.051Z,10.60
2019-04-27T09:08:35.460Z,7.03
2019-04-27T09:11:10.971Z,8.20
2019-04-27T09:13:29.288Z,6.20
2019-04-27T09:15:42.090Z,5.53
2019-04-27T09:17:53.085Z,7.63
2019-04-27T09:20:05.857Z,10.33
2019-04-27T09:22:15.955Z,12.47
2019-04-27T09:24:18.805Z,11.80
2019-04-27T09:26:23.700Z,9.43
2019-04-27T09:28:29.509Z,8.50
2019-04-27T09:30:35.170Z,5.67
2019-04-27T09:32:40.794Z,5.60
2019-04-27T09:34:46.699Z,11.60
2019-04-27T09:36:52.036Z,10.00
2019-04-27T09:38:57.964Z,14.17
2019-04-27T09:41:07.241Z,9.17
2019-04-27T09:43:12.669Z,9.93
2019-04-27T09:45:17.961Z,9.90
2019-04-27T09:47:23.062Z,11.30
2019-04-27T09:49:27.861Z,7.27
2019-04-27T09:51:32.588Z,5.23
2019-04-27T09:53:37.347Z,10.40
2019-04-27T09:55:42.024Z,8.37
2019-04-27T09:57:47.186Z,24.47
2019-04-27T09:59:51.985Z,34.53
2019-04-27T10:01:57.682Z,19.80
2019-04-27T10:04:02.579Z,15.07
2019-04-27T10:06:07.319Z,29.40
2019-04-27T10:08:12.423Z,22.10
2019-04-27T10:10:17.259Z,17.60
2019-04-27T10:12:22.073Z,8.27
2019-04-27T10:14:27.117Z,6.93
2019-04-27T10:16:32.545Z,13.20
2019-04-27T10:18:37.792Z,27.70
2019-04-27T10:20:42.564Z,9.53
2019-04-27T10:22:47.306Z,24.20
2019-04-27T10:24:52.444Z,11.20
2019-04-27T10:26:57.303Z,17.57
2019-04-27T10:29:02.009Z,13.00
2019-04-27T10:31:08.108Z,15.13
2019-04-27T10:33:13.279Z,12.10
2019-04-27T10:35:18.084Z,10.27
2019-04-27T10:37:23.334Z,9.70
2019-04-27T10:39:28.063Z,11.33
2019-04-27T10:41:34.219Z,14.60
2019-04-27T10:43:39.498Z,23.87
2019-04-27T10:45:46.148Z,13.80
2019-04-27T10:47:51.514Z,9.43
2019-04-27T10:49:56.763Z,10.70
2019-04-27T10:52:01.893Z,8.20
2019-04-27T10:54:07.669Z,9.33
2019-04-27T10:56:12.564Z,10.40
2019-04-27T10:58:17.302Z,7.60
2019-04-27T11:00:29.319Z,11.80
2019-04-27T11:02:34.131Z,14.67
2019-04-27T11:04:59.805Z,18.77
2019-04-27T11:07:08.654Z,12.67
2019-04-27T11:09:13.456Z,12.80
2019-04-27T11:11:18.631Z,6.23
2019-04-27T11:13:25.669Z,4.77
2019-04-27T11:15:30.357Z,2.60
2019-04-27T11:17:37.133Z,4.17
2019-04-27T11:19:42.439Z,3.40
2019-04-27T11:21:47.682Z,4.70
2019-04-27T11:23:53.553Z,2.30
2019-04-27T11:25:58.994Z,6.47
2019-04-27T11:28:05.692Z,6.23
2019-04-27T11:30:11.486Z,10.83
2019-04-27T11:32:16.348Z,3.93
2019-04-27T11:34:23.267Z,7.70
2019-04-27T11:36:46.946Z,7.50
2019-04-27T11:38:52.892Z,4.53
2019-04-27T11:40:57.667Z,11.20
2019-04-27T11:43:02.507Z,4.37
2019-04-27T11:45:09.234Z,3.47
2019-04-27T11:47:16.224Z,7.10
2019-04-27T11:49:21.838Z,4.90
2019-04-27T11:51:26.732Z,7.00
2019-04-27T11:53:31.498Z,8.33
2019-04-27T11:55:36.274Z,6.47
2019-04-27T11:57:41.106Z,7.10
2019-04-27T11:59:46.225Z,8.23
2019-04-27T12:01:50.945Z,7.80
2019-04-27T12:03:55.761Z,5.90
2019-04-27T12:06:00.861Z,6.30
2019-04-27T12:08:06.258Z,9.43
2019-04-27T12:10:11.380Z,18.83
2019-04-27T12:12:21.711Z,17.23
2019-04-27T12:14:24.081Z,7.17
2019-04-27T12:16:29.197Z,11.63
2019-04-27T12:18:33.963Z,11.20
2019-04-27T12:20:39.152Z,14.97
2019-04-27T12:22:43.939Z,10.57
2019-04-27T12:24:48.716Z,9.40
2019-04-27T12:27:12.809Z,10.33
2019-04-27T12:29:21.011Z,9.70
2019-04-27T12:31:37.375Z,9.60
2019-04-27T12:33:42.111Z,16.20
2019-04-27T12:35:48.338Z,7.93
2019-04-27T12:37:53.299Z,12.20
2019-04-27T12:39:58.082Z,8.48
2019-04-27T12:42:02.962Z,14.80
2019-04-27T12:44:08.107Z,8.10
2019-04-27T12:46:12.841Z,12.70
2019-04-27T12:48:17.634Z,15.37
2019-04-27T12:50:23.270Z,10.00
2019-04-27T12:52:28.037Z,15.57
2019-04-27T12:54:42.336Z,49.23
2019-04-27T12:57:06.035Z,31.77
2019-04-27T12:59:32.927Z,9.53
2019-04-27T13:01:37.705Z,12.63
2019-04-27T13:03:42.932Z,8.17
2019-04-27T13:05:48.062Z,13.25
2019-04-27T13:07:53.206Z,14.10
2019-04-27T13:09:57.943Z,11.83
2019-04-27T13:12:02.777Z,8.60
2019-04-27T13:14:07.551Z,8.23
2019-04-27T13:16:12.332Z,8.60
2019-04-27T13:18:17.398Z,5.80
2019-04-27T13:20:22.469Z,8.60
2019-04-27T13:22:27.235Z,8.13
2019-04-27T13:24:32.000Z,14.80
2019-04-27T13:26:38.084Z,10.07
2019-04-27T13:28:43.037Z,10.53
2019-04-27T13:30:48.490Z,3.40
2019-04-27T13:32:53.250Z,5.00
2019-04-27T13:34:58.808Z,4.30
2019-04-27T13:37:05.763Z,3.90
2019-04-27T13:39:10.518Z,15.50
2019-04-27T13:41:27.489Z,5.00
2019-04-27T13:43:27.625Z,5.77
2019-04-27T13:45:47.060Z,2.50
2019-04-27T13:48:16.663Z,6.10
2019-04-27T13:50:26.487Z,6.70
2019-04-27T13:52:32.755Z,3.03
2019-04-27T13:54:37.964Z,5.27
2019-04-27T13:56:42.717Z,4.27
2019-04-27T13:58:47.563Z,6.50
2019-04-27T14:00:52.376Z,6.10
2019-04-27T14:02:57.472Z,5.60
2019-04-27T14:05:02.653Z,6.77
2019-04-27T14:07:09.066Z,6.63
2019-04-27T14:09:14.606Z,6.50
2019-04-27T14:11:19.369Z,6.67
2019-04-27T14:13:24.134Z,10.07
2019-04-27T14:15:28.966Z,40.83
2019-04-27T14:17:33.784Z,39.30
2019-04-27T14:19:39.494Z,75.50
2019-04-27T14:21:44.288Z,45.07
2019-04-27T14:23:49.945Z,15.53
2019-04-27T14:25:54.772Z,14.67
2019-04-27T14:27:59.563Z,11.40
2019-04-27T14:30:04.481Z,8.60
2019-04-27T14:32:09.436Z,17.10
2019-04-27T14:34:14.178Z,12.83
2019-04-27T14:36:18.980Z,8.50
2019-04-27T14:38:23.747Z,6.60
2019-04-27T14:40:28.921Z,5.40
2019-04-27T14:42:33.704Z,8.20
2019-04-27T14:44:39.045Z,5.13
2019-04-27T14:46:44.149Z,5.13
2019-04-27T14:48:48.944Z,11.00
2019-04-27T14:50:53.744Z,4.37
2019-04-27T14:52:58.997Z,6.63
2019-04-27T14:55:04.460Z,6.67
2019-04-27T14:57:09.248Z,6.17
2019-04-27T14:59:14.087Z,5.80
2019-04-27T15:01:20.424Z,8.40
2019-04-27T15:03:25.474Z,7.13
2019-04-27T15:05:30.217Z,15.73
2019-04-27T15:07:35.005Z,6.87
2019-04-27T15:09:39.809Z,9.83
2019-04-27T15:11:45.106Z,7.05
2019-04-27T15:13:50.989Z,8.93
2019-04-27T15:15:56.390Z,11.70
2019-04-27T15:18:04.510Z,10.17
2019-04-27T15:20:12.012Z,9.70
2019-04-27T15:22:23.109Z,6.10
2019-04-27T15:24:27.968Z,11.40
2019-04-27T15:26:32.695Z,11.33
2019-04-27T15:28:39.061Z,7.20
2019-04-27T15:31:23.546Z,12.70
2019-04-27T15:33:50.543Z,11.60
2019-04-27T15:36:00.306Z,13.70
2019-04-27T15:38:13.795Z,18.03
2019-04-27T15:40:36.106Z,8.70
2019-04-27T15:42:51.983Z,12.13
2019-04-27T15:44:56.009Z,11.40
2019-04-27T15:47:03.663Z,9.73
2019-04-27T15:49:11.291Z,9.70
2019-04-27T15:51:18.356Z,10.97
2019-04-27T15:53:21.712Z,11.10
2019-04-27T15:55:34.206Z,8.70
2019-04-27T15:57:33.777Z,9.07
2019-04-27T15:59:40.966Z,10.50
2019-04-27T16:01:45.375Z,9.40
2019-04-27T16:03:52.088Z,9.20
2019-04-27T16:05:58.695Z,16.80
2019-04-27T16:08:05.965Z,37.07
2019-04-27T16:10:10.431Z,81.40
2019-04-27T16:12:15.197Z,68.93
2019-04-27T16:14:20.022Z,45.80
2019-04-27T16:16:28.739Z,29.00
2019-04-27T16:18:32.665Z,28.03
2019-04-27T16:20:38.104Z,39.50
2019-04-27T16:22:43.084Z,15.13
2019-04-27T16:24:49.415Z,18.77
2019-04-27T16:26:56.054Z,22.30
2019-04-27T16:29:01.042Z,16.87
2019-04-27T16:31:05.908Z,24.73
2019-04-27T16:33:10.726Z,20.00
2019-04-27T16:35:19.415Z,15.70
2019-04-27T16:37:35.140Z,28.87
2019-04-27T16:39:45.489Z,30.40
2019-04-27T16:41:46.281Z,61.77
2019-04-27T16:43:51.084Z,24.13
2019-04-27T16:45:57.879Z,18.93
2019-04-27T16:48:03.169Z,29.10
2019-04-27T16:50:08.354Z,35.27
2019-04-27T16:52:15.957Z,25.53
2019-04-27T16:54:21.320Z,15.23
2019-04-27T16:56:28.015Z,13.53
2019-04-27T16:58:32.806Z,9.60
2019-04-27T17:00:38.745Z,7.20
2019-04-27T17:02:44.437Z,13.90
2019-04-27T17:04:54.191Z,12.97
2019-04-27T17:06:56.000Z,17.10
2019-04-27T17:09:05.715Z,10.40
2019-04-27T17:11:11.483Z,9.80
2019-04-27T17:13:14.968Z,15.90
2019-04-27T17:15:40.556Z,12.20
2019-04-27T17:18:24.428Z,14.33
2019-04-27T17:20:29.861Z,13.27
2019-04-27T17:22:34.827Z,12.57
2019-04-27T17:24:43.773Z,11.30
2019-04-27T17:26:47.900Z,20.60
2019-04-27T17:28:59.187Z,27.70
2019-04-27T17:31:04.280Z,27.53
2019-04-27T17:33:30.998Z,33.77
2019-04-27T17:35:39.540Z,13.73
2019-04-27T17:37:42.576Z,14.40
2019-04-27T17:39:48.797Z,24.93
2019-04-27T17:41:53.680Z,22.57
2019-04-27T17:43:59.086Z,23.33
2019-04-27T17:46:07.358Z,12.67
2019-04-27T17:48:11.224Z,11.90
2019-04-27T17:50:18.450Z,11.33
2019-04-27T17:52:23.400Z,13.07
2019-04-27T17:54:28.979Z,8.07
2019-04-27T17:56:36.191Z,7.80
2019-04-27T17:58:40.961Z,11.97
2019-04-27T18:00:46.332Z,17.63
2019-04-27T18:04:55.597Z,11.77
2019-04-27T18:07:03.357Z,10.10
2019-04-27T18:09:12.392Z,11.57
2019-04-27T18:11:20.138Z,14.57
2019-04-27T18:13:26.600Z,10.37
2019-04-27T18:15:31.893Z,17.93
2019-04-27T18:17:40.981Z,23.00
2019-04-27T18:19:49.231Z,12.90
2019-04-27T18:22:07.291Z,20.63
2019-04-27T18:24:18.546Z,13.13
2019-04-27T18:26:48.336Z,22.10
2019-04-27T18:28:45.761Z,14.23
2019-04-27T18:31:06.485Z,17.43
2019-04-27T18:33:11.735Z,16.50
2019-04-27T18:35:21.679Z,24.80
2019-04-27T18:37:25.118Z,17.93
2019-04-27T18:39:30.306Z,14.63
2019-04-27T18:41:35.630Z,13.78
2019-04-27T18:43:46.448Z,16.40
2019-04-27T18:45:48.617Z,14.60
2019-04-27T18:47:59.868Z,15.10
2019-04-27T18:50:25.226Z,13.80
2019-04-27T18:52:49.537Z,17.33
2019-04-27T18:54:52.815Z,16.63
2019-04-27T18:57:02.877Z,14.07
2019-04-27T18:59:08.416Z,18.13
2019-04-27T19:01:13.815Z,16.50
2019-04-27T19:03:18.918Z,21.77
2019-04-27T19:05:23.953Z,21.10
2019-04-27T19:07:29.102Z,13.90
2019-04-27T19:09:34.649Z,18.70
2019-04-27T19:11:53.043Z,19.10
2019-04-27T19:13:48.864Z,13.47
2019-04-27T19:16:00.224Z,19.20
2019-04-27T19:18:05.439Z,13.73
2019-04-27T19:20:11.740Z,13.30
2019-04-27T19:22:17.091Z,15.23
2019-04-27T19:24:22.724Z,19.13
2019-04-27T19:26:42.502Z,23.03
2019-04-27T19:28:58.501Z,18.50
2019-04-27T19:31:09.154Z,15.87
2019-04-27T19:33:14.317Z,22.40
2019-04-27T19:35:19.986Z,17.57
2019-04-27T19:37:25.394Z,17.80
2019-04-27T19:39:30.988Z,19.70
2019-04-27T19:41:37.920Z,14.93
2019-04-27T19:43:43.081Z,15.07
2019-04-27T19:45:48.504Z,18.17
2019-04-27T19:47:54.217Z,12.50
2019-04-27T19:50:00.130Z,16.33
2019-04-27T19:52:05.456Z,22.37
2019-04-27T19:54:10.911Z,17.57
2019-04-27T19:56:16.224Z,16.10
2019-04-27T19:58:21.792Z,15.10
2019-04-27T20:00:51.543Z,12.50
2019-04-27T20:02:56.741Z,13.67
2019-04-27T20:05:05.250Z,10.67
2019-04-27T20:07:10.590Z,17.40
2019-04-27T20:09:21.611Z,14.00
2019-04-27T20:11:27.132Z,13.07
2019-04-27T20:13:33.377Z,13.43
2019-04-27T20:15:38.574Z,19.77
2019-04-27T20:17:44.641Z,13.93
2019-04-27T20:19:51.523Z,22.70
2019-04-27T20:21:56.867Z,18.03
2019-04-27T20:24:01.945Z,18.20
2019-04-27T20:26:07.122Z,14.30
2019-04-27T20:28:12.461Z,12.63
2019-04-27T20:30:17.866Z,12.77
2019-04-27T20:32:23.063Z,19.50
2019-04-27T20:34:30.956Z,13.37
2019-04-27T20:36:35.985Z,19.35
2019-04-27T20:38:41.874Z,21.00
2019-04-27T20:40:47.166Z,19.43
2019-04-27T20:42:52.641Z,19.30
2019-04-27T20:44:59.036Z,16.83
2019-04-27T20:47:04.089Z,14.40
2019-04-27T20:49:20.208Z,17.00
2019-04-27T20:51:43.850Z,18.27
2019-04-27T20:53:51.971Z,23.23
2019-04-27T20:55:57.245Z,20.07
2019-04-27T20:58:03.297Z,14.13
2019-04-27T21:00:11.719Z,29.63
2019-04-27T21:02:34.248Z,16.53
2019-04-27T21:04:41.975Z,20.20
2019-04-27T21:06:51.000Z,19.27
2019-04-27T21:08:56.256Z,19.37
2019-04-27T21:11:01.678Z,24.73
2019-04-27T21:13:06.790Z,18.23
2019-04-27T21:15:12.991Z,23.20
2019-04-27T21:17:38.561Z,12.53
2019-04-27T21:19:44.075Z,15.83
2019-04-27T21:21:51.079Z,23.70
2019-04-27T21:23:56.380Z,14.47
2019-04-27T21:26:02.249Z,16.13
2019-04-27T21:28:16.596Z,20.37
2019-04-27T21:30:14.556Z,13.13
2019-04-27T21:32:19.383Z,22.20
2019-04-27T21:34:24.673Z,25.90
2019-04-27T21:36:30.990Z,23.13
2019-04-27T21:38:36.024Z,24.27
2019-04-27T21:40:40.953Z,17.73
2019-04-27T21:42:45.896Z,18.80
2019-04-27T21:44:53.008Z,18.60
2019-04-27T21:46:57.223Z,15.43
2019-04-27T21:49:02.025Z,16.17
2019-04-27T21:51:07.274Z,17.33
2019-04-27T21:53:41.155Z,18.63
2019-04-27T21:55:47.667Z,12.63
2019-04-27T21:57:52.768Z,20.67
2019-04-27T21:59:57.578Z,14.43
2019-04-27T22:02:04.296Z,14.43
2019-04-27T22:04:09.072Z,16.20
2019-04-27T22:06:13.826Z,35.60
2019-04-27T22:08:18.612Z,18.17
2019-04-27T22:10:23.799Z,16.93
2019-04-27T22:12:28.557Z,18.33
2019-04-27T22:14:33.348Z,16.63
2019-04-27T22:16:38.471Z,18.07
2019-04-27T22:18:43.618Z,19.00
2019-04-27T22:20:48.732Z,16.50
2019-04-27T22:22:55.520Z,29.50
2019-04-27T22:25:08.949Z,14.10
2019-04-27T22:27:13.850Z,19.83
2019-04-27T22:29:18.639Z,20.17
2019-04-27T22:31:23.727Z,16.27
2019-04-27T22:33:28.861Z,22.83
2019-04-27T22:35:51.775Z,17.92
2019-04-27T22:37:57.051Z,14.83
2019-04-27T22:40:12.902Z,19.30
2019-04-27T22:42:49.186Z,13.03
2019-04-27T22:45:01.238Z,22.10
2019-04-27T22:47:06.885Z,15.10
2019-04-27T22:49:12.001Z,18.50
2019-04-27T22:51:17.508Z,21.07
2019-04-27T22:53:22.897Z,24.23
2019-04-27T22:55:28.019Z,11.50
2019-04-27T22:57:48.470Z,11.73
2019-04-27T23:00:04.169Z,20.47
2019-04-27T23:02:22.487Z,19.63
2019-04-27T23:04:37.589Z,15.40
2019-04-27T23:06:42.823Z,11.60
2019-04-27T23:08:47.962Z,10.83
2019-04-27T23:10:53.707Z,17.30
2019-04-27T23:13:00.905Z,16.10
2019-04-27T23:15:08.139Z,16.10
2019-04-27T23:17:31.662Z,24.17
2019-04-27T23:19:37.073Z,19.27
2019-04-27T23:21:42.318Z,17.53
2019-04-27T23:23:47.421Z,15.00
2019-04-27T23:25:52.482Z,10.40
2019-04-27T23:27:57.717Z,21.90
2019-04-27T23:30:02.752Z,13.33
2019-04-27T23:32:14.508Z,19.97
2019-04-27T23:34:21.648Z,21.05
2019-04-27T23:36:26.566Z,16.60
2019-04-27T23:38:31.795Z,15.33
2019-04-27T23:40:37.229Z,18.87
2019-04-27T23:42:42.356Z,23.80
2019-04-27T23:44:48.388Z,17.63
2019-04-27T23:46:53.994Z,12.70
2019-04-27T23:49:01.408Z,21.30
2019-04-27T23:51:21.093Z,14.37
2019-04-27T23:53:31.644Z,17.03
2019-04-27T23:55:37.556Z,15.40
2019-04-27T23:57:42.713Z,19.20
2019-04-27T23:59:48.296Z,15.70
