createdAt,value
2019-03-08T00:00:20.684Z,75.3
2019-03-08T00:01:21.354Z,75.1
2019-03-08T00:02:22.022Z,75.0
2019-03-08T00:03:22.740Z,74.9
2019-03-08T00:04:23.407Z,74.3
2019-03-08T00:05:24.077Z,74.8
2019-03-08T00:06:24.744Z,74.8
2019-03-08T00:07:25.412Z,74.6
2019-03-08T00:08:26.279Z,74.7
2019-03-08T00:09:26.949Z,74.8
2019-03-08T00:10:27.616Z,74.9
2019-03-08T00:11:28.284Z,74.7
2019-03-08T00:12:28.954Z,74.8
2019-03-08T00:13:29.622Z,75.0
2019-03-08T00:14:30.291Z,74.6
2019-03-08T00:15:30.961Z,74.8
2019-03-08T00:16:31.633Z,75.0
2019-03-08T00:17:32.478Z,75.0
2019-03-08T00:18:33.147Z,74.3
2019-03-08T00:19:33.815Z,74.7
2019-03-08T00:20:34.483Z,74.9
2019-03-08T00:21:35.156Z,74.9
2019-03-08T00:22:35.822Z,74.8
2019-03-08T00:23:36.493Z,74.5
2019-03-08T00:24:37.162Z,73.8
2019-03-08T00:25:37.834Z,74.4
2019-03-08T00:26:38.500Z,74.1
2019-03-08T00:27:39.168Z,74.4
2019-03-08T00:28:39.884Z,73.6
2019-03-08T00:29:40.553Z,73.6
2019-03-08T00:30:41.223Z,73.4
2019-03-08T00:31:41.891Z,73.2
2019-03-08T00:32:42.560Z,73.3
2019-03-08T00:33:43.229Z,73.0
2019-03-08T00:34:44.064Z,72.7
2019-03-08T00:35:44.720Z,73.0
2019-03-08T00:36:45.390Z,73.0
2019-03-08T00:37:46.057Z,73.0
2019-03-08T00:38:46.724Z,72.9
2019-03-08T00:39:47.395Z,73.0
2019-03-08T00:40:48.082Z,72.9
2019-03-08T00:41:48.734Z,73.0
2019-03-08T00:42:49.402Z,73.1
2019-03-08T00:43:50.303Z,72.9
2019-03-08T00:44:50.992Z,72.7
2019-03-08T00:45:51.640Z,72.6
2019-03-08T00:46:52.310Z,72.3
2019-03-08T00:47:52.980Z,72.4
2019-03-08T00:48:53.648Z,72.0
2019-03-08T00:49:54.314Z,72.0
2019-03-08T00:50:54.984Z,72.5
2019-03-08T00:51:55.651Z,72.1
2019-03-08T00:52:56.327Z,71.6
2019-03-08T00:53:57.038Z,71.5
2019-03-08T00:54:57.707Z,71.6
2019-03-08T00:55:58.376Z,71.2
2019-03-08T00:56:59.046Z,71.0
2019-03-08T00:57:59.714Z,70.9
2019-03-08T00:59:00.383Z,71.2
2019-03-08T01:00:01.050Z,71.2
2019-03-08T01:01:01.903Z,70.9
2019-03-08T01:02:02.576Z,71.2
2019-03-08T01:03:03.291Z,71.0
2019-03-08T01:04:03.993Z,71.1
2019-03-08T01:05:04.627Z,71.2
2019-03-08T01:06:05.295Z,71.2
2019-03-08T01:07:05.965Z,71.2
2019-03-08T01:08:06.635Z,70.6
2019-03-08T01:09:07.313Z,70.8
2019-03-08T01:10:08.213Z,70.8
2019-03-08T01:11:08.882Z,70.7
2019-03-08T01:12:09.550Z,70.7
2019-03-08T01:13:10.219Z,70.6
2019-03-08T01:14:10.888Z,70.9
2019-03-08T01:15:11.556Z,70.8
2019-03-08T01:16:12.224Z,71.1
2019-03-08T01:17:12.895Z,70.8
2019-03-08T01:18:13.563Z,71.1
2019-03-08T01:19:14.233Z,70.8
2019-03-08T01:20:14.902Z,70.9
2019-03-08T01:21:15.607Z,70.7
2019-03-08T01:22:16.241Z,70.9
2019-03-08T01:23:16.910Z,70.9
2019-03-08T01:24:17.579Z,71.1
2019-03-08T01:25:18.248Z,70.8
2019-03-08T01:26:18.965Z,70.6
2019-03-08T01:27:19.799Z,71.3
2019-03-08T01:28:20.467Z,71.1
2019-03-08T01:29:21.135Z,71.2
2019-03-08T01:30:21.803Z,71.5
2019-03-08T01:31:22.474Z,71.2
2019-03-08T01:32:23.145Z,71.1
2019-03-08T01:33:23.813Z,71.7
2019-03-08T01:34:24.481Z,71.9
2019-03-08T01:35:25.149Z,71.9
2019-03-08T01:36:25.986Z,71.8
2019-03-08T01:37:26.657Z,71.8
2019-03-08T01:38:27.326Z,71.8
2019-03-08T01:39:27.994Z,71.7
2019-03-08T01:40:28.663Z,71.8
2019-03-08T01:41:29.333Z,71.6
2019-03-08T01:42:30.003Z,71.7
2019-03-08T01:43:30.671Z,71.3
2019-03-08T01:44:31.339Z,71.2
2019-03-08T01:45:32.183Z,71.7
2019-03-08T01:46:32.856Z,71.1
2019-03-08T01:47:33.522Z,71.5
2019-03-08T01:48:34.191Z,71.5
2019-03-08T01:49:34.858Z,71.5
2019-03-08T01:50:35.527Z,71.4
2019-03-08T01:51:36.197Z,71.4
2019-03-08T01:52:36.869Z,71.1
2019-03-08T01:53:37.534Z,71.7
2019-03-08T01:54:38.203Z,71.1
2019-03-08T01:55:38.871Z,71.6
2019-03-08T01:56:39.541Z,71.5
2019-03-08T01:57:40.211Z,71.6
2019-03-08T01:58:40.909Z,71.6
2019-03-08T01:59:41.585Z,71.7
2019-03-08T02:00:42.253Z,71.1
2019-03-08T02:01:42.922Z,71.1
2019-03-08T02:02:43.741Z,71.1
2019-03-08T02:03:44.410Z,71.1
2019-03-08T02:04:45.098Z,71.2
2019-03-08T02:05:45.750Z,71.5
2019-03-08T02:06:46.419Z,71.1
2019-03-08T02:07:47.087Z,71.8
2019-03-08T02:08:47.759Z,71.3
2019-03-08T02:09:48.427Z,71.1
2019-03-08T02:10:49.096Z,71.0
2019-03-08T02:11:49.946Z,71.3
2019-03-08T02:12:50.616Z,71.1
2019-03-08T02:13:51.285Z,71.1
2019-03-08T02:14:51.954Z,71.0
2019-03-08T02:15:52.621Z,71.0
2019-03-08T02:16:53.291Z,70.7
2019-03-08T02:17:53.961Z,70.7
2019-03-08T02:18:54.633Z,71.1
2019-03-08T02:19:55.300Z,70.8
2019-03-08T02:20:56.166Z,71.0
2019-03-08T02:21:56.835Z,71.1
2019-03-08T02:22:57.504Z,70.3
2019-03-08T02:23:58.172Z,69.8
2019-03-08T02:24:58.842Z,69.5
2019-03-08T02:25:59.509Z,69.3
2019-03-08T02:27:00.179Z,68.9
2019-03-08T02:28:00.848Z,69.2
2019-03-08T02:29:01.514Z,68.7
2019-03-08T02:30:02.181Z,68.7
2019-03-08T02:31:02.852Z,68.9
2019-03-08T02:32:03.526Z,68.0
2019-03-08T02:33:04.194Z,68.6
2019-03-08T02:34:04.861Z,68.4
2019-03-08T02:35:05.532Z,68.2
2019-03-08T02:36:06.199Z,68.4
2019-03-08T02:37:06.868Z,67.7
2019-03-08T02:38:07.702Z,67.7
2019-03-08T02:39:08.370Z,67.7
2019-03-08T02:40:09.038Z,67.3
2019-03-08T02:41:09.709Z,66.6
2019-03-08T02:42:10.382Z,67.0
2019-03-08T02:43:11.046Z,66.8
2019-03-08T02:44:11.716Z,66.4
2019-03-08T02:45:12.384Z,66.6
2019-03-08T02:46:13.053Z,66.8
2019-03-08T02:47:13.990Z,67.4
2019-03-08T02:48:14.658Z,66.8
2019-03-08T02:49:15.329Z,67.0
2019-03-08T02:50:16.000Z,67.3
2019-03-08T02:51:16.670Z,67.1
2019-03-08T02:52:17.386Z,67.3
2019-03-08T02:53:18.057Z,67.3
2019-03-08T02:54:18.726Z,67.3
2019-03-08T02:55:19.394Z,67.2
2019-03-08T02:56:20.277Z,67.2
2019-03-08T02:57:20.945Z,67.2
2019-03-08T02:58:21.615Z,67.3
2019-03-08T02:59:22.284Z,67.4
2019-03-08T03:00:22.954Z,67.5
2019-03-08T03:01:23.623Z,66.8
2019-03-08T03:02:24.294Z,66.9
2019-03-08T03:03:24.960Z,66.7
2019-03-08T03:04:25.628Z,66.7
2019-03-08T03:05:26.298Z,66.7
2019-03-08T03:06:26.965Z,67.1
2019-03-08T03:07:27.635Z,67.3
2019-03-08T03:08:28.304Z,67.3
2019-03-08T03:09:28.972Z,67.2
2019-03-08T03:10:29.641Z,67.2
2019-03-08T03:11:30.310Z,67.3
2019-03-08T03:12:30.978Z,66.8
2019-03-08T03:13:31.649Z,66.8
2019-03-08T03:14:32.317Z,66.1
2019-03-08T03:15:32.988Z,66.1
2019-03-08T03:16:33.702Z,66.3
2019-03-08T03:17:34.373Z,66.6
2019-03-08T03:18:35.041Z,66.1
2019-03-08T03:19:35.711Z,66.9
2019-03-08T03:20:36.378Z,67.0
2019-03-08T03:21:37.047Z,66.8
2019-03-08T03:22:37.880Z,66.8
2019-03-08T03:23:38.544Z,66.8
2019-03-08T03:24:39.214Z,66.7
2019-03-08T03:25:39.886Z,67.0
2019-03-08T03:26:40.552Z,67.2
2019-03-08T03:27:41.221Z,67.3
2019-03-08T03:28:41.889Z,67.3
2019-03-08T03:29:42.557Z,67.3
2019-03-08T03:30:43.230Z,67.7
2019-03-08T03:31:44.107Z,67.6
2019-03-08T03:32:44.770Z,67.6
2019-03-08T03:33:45.438Z,68.1
2019-03-08T03:34:46.108Z,68.3
2019-03-08T03:35:46.775Z,67.8
2019-03-08T03:36:47.445Z,67.2
2019-03-08T03:37:48.113Z,67.3
2019-03-08T03:38:48.781Z,67.3
2019-03-08T03:39:49.452Z,67.6
2019-03-08T03:40:50.119Z,67.2
2019-03-08T03:41:50.789Z,66.9
2019-03-08T03:42:51.503Z,67.3
2019-03-08T03:43:52.173Z,67.3
2019-03-08T03:44:52.842Z,66.8
2019-03-08T03:45:53.511Z,66.7
2019-03-08T03:46:54.180Z,66.1
2019-03-08T03:47:54.891Z,66.4
2019-03-08T03:48:55.722Z,66.5
2019-03-08T03:49:56.390Z,66.1
2019-03-08T03:50:57.061Z,66.3
2019-03-08T03:51:57.729Z,65.4
2019-03-08T03:52:58.397Z,65.9
2019-03-08T03:53:59.066Z,65.2
2019-03-08T03:54:59.783Z,65.2
2019-03-08T03:56:00.449Z,65.1
2019-03-08T03:57:01.117Z,65.0
2019-03-08T03:58:01.936Z,65.3
2019-03-08T03:59:02.606Z,65.3
2019-03-08T04:00:03.276Z,65.3
2019-03-08T04:01:03.948Z,65.2
2019-03-08T04:02:04.614Z,65.0
2019-03-08T04:03:05.291Z,65.4
2019-03-08T04:04:05.951Z,65.1
2019-03-08T04:05:06.623Z,65.0
2019-03-08T04:06:07.287Z,65.1
2019-03-08T04:07:08.214Z,66.0
2019-03-08T04:08:08.881Z,65.8
2019-03-08T04:09:09.551Z,65.8
2019-03-08T04:10:10.218Z,66.3
2019-03-08T04:11:10.887Z,66.3
2019-03-08T04:12:11.555Z,66.6
2019-03-08T04:13:12.225Z,66.3
2019-03-08T04:14:12.896Z,66.0
2019-03-08T04:15:13.609Z,66.4
2019-03-08T04:16:14.279Z,67.1
2019-03-08T04:17:14.948Z,66.8
2019-03-08T04:18:15.617Z,66.9
2019-03-08T04:19:16.285Z,66.8
2019-03-08T04:20:16.952Z,67.1
2019-03-08T04:21:17.621Z,67.1
2019-03-08T04:22:18.291Z,67.2
2019-03-08T04:23:18.961Z,66.9
2019-03-08T04:24:19.836Z,67.3
2019-03-08T04:25:20.505Z,67.3
2019-03-08T04:26:21.172Z,67.1
2019-03-08T04:27:21.842Z,67.2
2019-03-08T04:28:22.510Z,67.1
2019-03-08T04:29:23.180Z,67.1
2019-03-08T04:30:23.848Z,67.2
2019-03-08T04:31:24.516Z,67.1
2019-03-08T04:32:25.187Z,67.1
2019-03-08T04:33:26.122Z,66.7
2019-03-08T04:34:26.789Z,67.0
2019-03-08T04:35:27.458Z,66.9
2019-03-08T04:36:28.177Z,66.7
2019-03-08T04:37:28.883Z,66.9
2019-03-08T04:38:29.553Z,66.9
2019-03-08T04:39:30.221Z,66.4
2019-03-08T04:40:30.891Z,66.9
2019-03-08T04:41:31.560Z,66.8
2019-03-08T04:42:32.229Z,66.5
2019-03-08T04:43:32.898Z,66.4
2019-03-08T04:44:33.566Z,66.8
2019-03-08T04:45:34.237Z,66.8
2019-03-08T04:46:34.908Z,66.8
2019-03-08T04:47:35.626Z,66.9
2019-03-08T04:48:36.292Z,66.8
2019-03-08T04:49:36.961Z,66.8
2019-03-08T04:50:37.822Z,66.6
2019-03-08T04:51:38.490Z,66.6
2019-03-08T04:52:39.161Z,66.7
2019-03-08T04:53:39.829Z,67.1
2019-03-08T04:54:40.498Z,67.1
2019-03-08T04:55:41.167Z,67.2
2019-03-08T04:56:41.836Z,67.2
2019-03-08T04:57:42.506Z,67.4
2019-03-08T04:58:43.175Z,67.3
2019-03-08T04:59:43.890Z,67.4
2019-03-08T05:00:44.558Z,67.3
2019-03-08T05:01:45.230Z,67.5
2019-03-08T05:02:45.898Z,67.3
2019-03-08T05:03:46.566Z,67.5
2019-03-08T05:04:47.281Z,67.2
2019-03-08T05:05:47.951Z,67.3
2019-03-08T05:06:48.620Z,67.4
2019-03-08T05:07:49.433Z,67.3
2019-03-08T05:08:50.105Z,67.1
2019-03-08T05:09:50.773Z,67.2
2019-03-08T05:10:51.441Z,67.3
2019-03-08T05:11:52.109Z,67.2
2019-03-08T05:12:52.777Z,67.2
2019-03-08T05:13:53.448Z,67.2
2019-03-08T05:14:54.116Z,67.2
2019-03-08T05:15:54.785Z,67.2
2019-03-08T05:16:55.649Z,67.1
2019-03-08T05:17:56.291Z,67.1
2019-03-08T05:18:56.960Z,67.7
2019-03-08T05:19:57.627Z,67.6
2019-03-08T05:20:58.295Z,67.4
2019-03-08T05:21:59.010Z,67.4
2019-03-08T05:22:59.672Z,67.4
2019-03-08T05:24:00.340Z,67.8
2019-03-08T05:25:01.009Z,67.9
2019-03-08T05:26:01.883Z,67.8
2019-03-08T05:27:02.553Z,67.8
2019-03-08T05:28:04.801Z,67.8
2019-03-08T05:29:04.880Z,67.7
2019-03-08T05:30:05.550Z,68.1
2019-03-08T05:31:06.221Z,68.2
2019-03-08T05:32:06.890Z,68.1
2019-03-08T05:33:07.560Z,68.3
2019-03-08T05:34:08.336Z,68.4
2019-03-08T05:35:09.002Z,68.2
2019-03-08T05:36:09.673Z,68.2
2019-03-08T05:37:10.342Z,68.4
2019-03-08T05:38:11.107Z,68.3
2019-03-08T05:39:11.768Z,68.3
2019-03-08T05:40:12.439Z,68.5
2019-03-08T05:41:13.108Z,67.8
2019-03-08T05:42:13.778Z,68.3
2019-03-08T05:43:14.654Z,68.3
2019-03-08T05:44:15.324Z,68.4
2019-03-08T05:45:15.995Z,68.4
2019-03-08T05:46:16.664Z,68.2
2019-03-08T05:47:17.335Z,68.3
2019-03-08T05:48:18.007Z,68.2
2019-03-08T05:49:18.678Z,68.4
2019-03-08T05:50:19.348Z,68.5
2019-03-08T05:51:20.020Z,68.5
2019-03-08T05:52:20.896Z,68.3
2019-03-08T05:53:21.568Z,68.5
2019-03-08T05:54:22.239Z,68.6
2019-03-08T05:55:22.910Z,68.2
2019-03-08T05:56:23.583Z,68.1
2019-03-08T05:57:24.265Z,68.2
2019-03-08T05:58:24.923Z,68.3
2019-03-08T05:59:25.595Z,68.4
2019-03-08T06:00:31.888Z,68.5
2019-03-08T06:01:28.077Z,68.3
2019-03-08T06:02:28.752Z,68.4
2019-03-08T06:03:29.423Z,68.3
2019-03-08T06:04:30.095Z,68.3
2019-03-08T06:05:30.766Z,68.5
2019-03-08T06:06:31.439Z,68.2
2019-03-08T06:07:32.111Z,68.1
2019-03-08T06:08:32.783Z,68.1
2019-03-08T06:09:33.642Z,68.0
2019-03-08T06:10:34.315Z,68.2
2019-03-08T06:11:35.033Z,68.0
2019-03-08T06:12:35.705Z,67.7
2019-03-08T06:13:36.376Z,67.9
2019-03-08T06:14:37.048Z,67.6
2019-03-08T06:15:37.722Z,67.7
2019-03-08T06:16:38.395Z,67.4
2019-03-08T06:17:39.276Z,67.5
2019-03-08T06:18:39.996Z,67.5
2019-03-08T06:19:40.695Z,67.6
2019-03-08T06:20:41.351Z,67.7
2019-03-08T06:21:42.024Z,67.3
2019-03-08T06:22:42.746Z,67.5
2019-03-08T06:23:43.417Z,67.3
2019-03-08T06:24:44.094Z,66.9
2019-03-08T06:25:44.768Z,66.6
2019-03-08T06:26:45.435Z,66.8
2019-03-08T06:27:46.111Z,66.1
2019-03-08T06:28:46.783Z,66.6
2019-03-08T06:29:47.455Z,66.2
2019-03-08T06:30:48.129Z,66.1
2019-03-08T06:31:48.802Z,66.3
2019-03-08T06:32:49.477Z,66.1
2019-03-08T06:33:50.150Z,66.1
2019-03-08T06:34:51.051Z,65.8
2019-03-08T06:35:51.729Z,66.1
2019-03-08T06:36:52.406Z,66.1
2019-03-08T06:37:53.076Z,66.0
2019-03-08T06:38:53.752Z,66.1
2019-03-08T06:39:54.426Z,66.3
2019-03-08T06:40:55.102Z,66.1
2019-03-08T06:41:55.775Z,66.1
2019-03-08T06:42:56.483Z,65.8
2019-03-08T06:43:57.166Z,65.7
2019-03-08T06:44:57.842Z,65.2
2019-03-08T06:45:58.518Z,65.0
2019-03-08T06:46:59.200Z,65.1
2019-03-08T06:47:59.915Z,65.3
2019-03-08T06:49:00.590Z,65.3
2019-03-08T06:50:01.272Z,65.0
2019-03-08T06:51:01.990Z,65.0
2019-03-08T06:52:02.788Z,65.5
2019-03-08T06:53:03.463Z,66.1
2019-03-08T06:54:04.137Z,65.8
2019-03-08T06:55:04.814Z,65.9
2019-03-08T06:56:05.503Z,66.1
2019-03-08T06:57:06.210Z,66.4
2019-03-08T06:58:06.884Z,66.5
2019-03-08T06:59:07.560Z,66.3
2019-03-08T07:00:08.236Z,66.3
2019-03-08T07:01:08.989Z,66.6
2019-03-08T07:02:09.665Z,66.8
2019-03-08T07:03:10.338Z,67.1
2019-03-08T07:04:11.012Z,66.7
2019-03-08T07:05:11.686Z,67.0
2019-03-08T07:06:12.362Z,67.4
2019-03-08T07:07:13.036Z,67.3
2019-03-08T07:08:13.751Z,67.2
2019-03-08T07:09:14.670Z,67.3
2019-03-08T07:10:15.344Z,67.5
2019-03-08T07:11:16.021Z,67.7
2019-03-08T07:12:16.696Z,67.4
2019-03-08T07:13:17.370Z,67.4
2019-03-08T07:14:18.046Z,67.4
2019-03-08T07:15:18.722Z,67.5
2019-03-08T07:16:19.399Z,67.4
2019-03-08T07:17:20.592Z,67.2
2019-03-08T07:18:20.792Z,67.2
2019-03-08T07:19:21.466Z,67.4
2019-03-08T07:20:22.143Z,67.4
2019-03-08T07:21:22.818Z,67.1
2019-03-08T07:22:23.493Z,67.1
2019-03-08T07:23:27.959Z,67.7
2019-03-08T07:24:25.838Z,67.1
2019-03-08T07:25:26.560Z,67.7
2019-03-08T07:26:27.358Z,67.3
2019-03-08T07:27:28.034Z,67.8
2019-03-08T07:28:28.726Z,67.4
2019-03-08T07:29:29.388Z,67.2
2019-03-08T07:30:30.098Z,67.1
2019-03-08T07:31:30.739Z,67.3
2019-03-08T07:32:31.461Z,67.2
2019-03-08T07:33:32.139Z,67.1
2019-03-08T07:34:32.814Z,67.1
2019-03-08T07:35:33.663Z,66.7
2019-03-08T07:36:34.402Z,66.5
2019-03-08T07:37:35.063Z,66.2
2019-03-08T07:38:35.739Z,65.8
2019-03-08T07:39:36.415Z,66.1
2019-03-08T07:40:37.091Z,66.0
2019-03-08T07:41:37.769Z,65.5
2019-03-08T07:42:38.445Z,65.8
2019-03-08T07:43:39.120Z,65.7
2019-03-08T07:44:40.023Z,66.5
2019-03-08T07:45:40.698Z,66.3
2019-03-08T07:46:41.376Z,66.4
2019-03-08T07:47:42.053Z,66.9
2019-03-08T07:48:42.729Z,66.9
2019-03-08T07:49:43.457Z,66.8
2019-03-08T07:50:44.133Z,67.4
2019-03-08T07:51:44.809Z,67.4
2019-03-08T07:52:45.485Z,67.2
2019-03-08T07:53:46.161Z,67.3
2019-03-08T07:54:52.925Z,67.1
2019-03-08T07:55:48.509Z,67.4
2019-03-08T07:56:49.186Z,66.7
2019-03-08T07:57:49.863Z,66.7
2019-03-08T07:58:50.549Z,66.9
2019-03-08T07:59:53.999Z,66.3
2019-03-08T08:00:51.935Z,66.3
2019-03-08T08:01:52.619Z,65.9
2019-03-08T08:02:53.292Z,65.8
2019-03-08T08:03:53.966Z,66.2
2019-03-08T08:04:54.642Z,66.2
2019-03-08T08:05:58.281Z,65.8
2019-03-08T08:06:56.986Z,65.4
2019-03-08T08:07:57.663Z,65.3
2019-03-08T08:08:58.346Z,65.4
2019-03-08T08:09:59.067Z,65.2
2019-03-08T08:10:59.835Z,65.2
2019-03-08T08:12:00.511Z,65.1
2019-03-08T08:13:01.189Z,65.1
2019-03-08T08:14:01.865Z,64.6
2019-03-08T08:15:02.594Z,64.8
2019-03-08T08:16:03.272Z,64.9
2019-03-08T08:17:03.951Z,65.0
2019-03-08T08:18:04.624Z,65.0
2019-03-08T08:19:05.302Z,64.5
2019-03-08T08:20:06.162Z,64.3
2019-03-08T08:21:06.840Z,64.3
2019-03-08T08:22:07.517Z,64.5
2019-03-08T08:23:08.194Z,64.5
2019-03-08T08:24:08.872Z,64.8
2019-03-08T08:25:09.549Z,65.4
2019-03-08T08:26:10.226Z,65.1
2019-03-08T08:27:10.902Z,65.3
2019-03-08T08:28:11.629Z,65.4
2019-03-08T08:29:12.489Z,65.2
2019-03-08T08:30:13.167Z,65.4
2019-03-08T08:31:13.845Z,65.4
2019-03-08T08:32:14.522Z,65.2
2019-03-08T08:33:16.623Z,64.9
2019-03-08T08:34:15.916Z,64.6
2019-03-08T08:35:16.647Z,64.0
2019-03-08T08:36:17.369Z,63.6
2019-03-08T08:37:18.048Z,62.7
2019-03-08T08:38:18.767Z,62.3
2019-03-08T08:39:19.443Z,62.0
2019-03-08T08:40:20.122Z,61.8
2019-03-08T08:41:20.802Z,62.1
2019-03-08T08:42:21.476Z,62.0
2019-03-08T08:43:22.156Z,62.1
2019-03-08T08:44:22.842Z,62.6
2019-03-08T08:45:23.550Z,62.7
2019-03-08T08:46:24.312Z,62.9
2019-03-08T08:47:25.036Z,63.3
2019-03-08T08:48:25.712Z,63.8
2019-03-08T08:49:26.389Z,64.3
2019-03-08T08:50:27.065Z,64.7
2019-03-08T08:51:27.741Z,65.3
2019-03-08T08:52:28.418Z,65.4
2019-03-08T08:53:29.103Z,66.0
2019-03-08T08:54:29.818Z,65.7
2019-03-08T08:55:30.637Z,66.3
2019-03-08T08:56:31.313Z,66.9
2019-03-08T08:57:31.991Z,66.5
2019-03-08T08:58:32.665Z,67.2
2019-03-08T08:59:33.341Z,68.4
2019-03-08T09:00:34.058Z,68.4
2019-03-08T09:01:34.732Z,70.7
2019-03-08T09:02:35.408Z,71.2
2019-03-08T09:03:36.086Z,71.1
2019-03-08T09:04:36.882Z,73.6
2019-03-08T09:05:37.558Z,75.0
2019-03-08T09:06:38.281Z,77.1
2019-03-08T09:07:38.950Z,79.6
2019-03-08T09:08:39.625Z,80.1
2019-03-08T09:09:40.301Z,81.6
2019-03-08T09:10:40.977Z,85.0
2019-03-08T09:11:47.177Z,85.8
2019-03-08T09:12:42.368Z,86.6
2019-03-08T09:13:43.045Z,87.6
2019-03-08T09:14:43.744Z,88.3
2019-03-08T09:15:44.444Z,90.4
2019-03-08T09:16:45.119Z,92.6
2019-03-08T09:17:45.793Z,93.7
2019-03-08T09:18:46.469Z,93.7
2019-03-08T09:19:47.144Z,93.5
2019-03-08T09:20:47.817Z,94.0
2019-03-08T09:21:48.670Z,94.6
2019-03-08T09:22:49.345Z,96.2
2019-03-08T09:23:50.021Z,97.0
2019-03-08T09:24:50.695Z,96.4
2019-03-08T09:25:51.370Z,96.1
2019-03-08T09:26:52.092Z,96.3
2019-03-08T09:27:52.768Z,96.2
2019-03-08T09:28:53.440Z,95.4
2019-03-08T09:29:54.114Z,94.9
2019-03-08T09:30:54.999Z,94.7
2019-03-08T09:31:55.673Z,94.7
2019-03-08T09:32:59.502Z,94.2
2019-03-08T09:33:57.063Z,93.4
2019-03-08T09:34:57.739Z,93.7
2019-03-08T09:35:58.459Z,93.5
2019-03-08T09:36:59.136Z,93.8
2019-03-08T09:37:59.858Z,93.6
2019-03-08T09:39:00.532Z,92.5
2019-03-08T09:40:01.304Z,92.4
2019-03-08T09:41:01.974Z,92.0
2019-03-08T09:42:02.650Z,91.5
2019-03-08T09:43:03.325Z,91.2
2019-03-08T09:44:03.998Z,90.3
2019-03-08T09:45:04.674Z,90.4
2019-03-08T09:46:05.349Z,88.3
2019-03-08T09:47:06.023Z,88.5
2019-03-08T09:48:06.798Z,88.8
2019-03-08T09:49:07.472Z,88.6
2019-03-08T09:50:08.149Z,87.1
2019-03-08T09:51:08.822Z,87.2
2019-03-08T09:52:09.495Z,86.3
2019-03-08T09:53:10.172Z,85.1
2019-03-08T09:54:10.846Z,85.7
2019-03-08T09:55:11.522Z,84.8
2019-03-08T09:56:12.199Z,84.6
2019-03-08T09:57:13.056Z,83.3
2019-03-08T09:58:13.731Z,82.4
2019-03-08T09:59:14.409Z,82.0
2019-03-08T10:00:15.083Z,81.5
2019-03-08T10:01:16.877Z,80.5
2019-03-08T10:02:17.428Z,80.7
2019-03-08T10:03:18.106Z,80.1
2019-03-08T10:04:18.786Z,80.0
2019-03-08T10:05:19.461Z,80.2
2019-03-08T10:06:20.383Z,80.1
2019-03-08T10:07:21.059Z,80.7
2019-03-08T10:08:21.736Z,81.4
2019-03-08T10:09:22.416Z,80.5
2019-03-08T10:10:23.090Z,80.6
2019-03-08T10:11:23.766Z,80.4
2019-03-08T10:12:24.445Z,80.4
2019-03-08T10:13:25.121Z,79.3
2019-03-08T10:14:25.797Z,78.0
2019-03-08T10:15:26.515Z,78.4
2019-03-08T10:16:27.193Z,78.4
2019-03-08T10:17:27.872Z,78.0
2019-03-08T10:18:28.548Z,77.3
2019-03-08T10:19:29.225Z,77.4
2019-03-08T10:20:29.908Z,77.5
2019-03-08T10:21:30.629Z,77.1
2019-03-08T10:22:31.354Z,77.2
2019-03-08T10:23:32.170Z,76.8
2019-03-08T10:24:32.848Z,76.7
2019-03-08T10:25:33.525Z,76.6
2019-03-08T10:26:34.249Z,77.2
2019-03-08T10:27:38.081Z,78.2
2019-03-08T10:28:36.596Z,78.0
2019-03-08T10:29:37.323Z,77.4
2019-03-08T10:30:38.000Z,76.4
2019-03-08T10:31:38.681Z,76.4
2019-03-08T10:32:39.551Z,75.4
2019-03-08T10:33:46.594Z,75.3
2019-03-08T10:34:41.897Z,74.6
2019-03-08T10:35:42.575Z,74.7
2019-03-08T10:36:43.252Z,74.9
2019-03-08T10:37:43.929Z,74.9
2019-03-08T10:38:46.238Z,74.8
2019-03-08T10:39:45.325Z,74.5
2019-03-08T10:40:46.001Z,74.2
2019-03-08T10:41:46.904Z,74.2
2019-03-08T10:42:47.580Z,74.0
2019-03-08T10:43:48.260Z,74.0
2019-03-08T10:44:48.938Z,73.0
2019-03-08T10:45:49.612Z,74.1
2019-03-08T10:46:50.289Z,73.0
2019-03-08T10:47:56.074Z,73.0
2019-03-08T10:48:52.639Z,73.2
2019-03-08T10:49:55.332Z,72.7
2019-03-08T10:50:54.986Z,72.7
2019-03-08T10:51:55.668Z,72.2
2019-03-08T10:52:56.389Z,72.4
2019-03-08T10:54:00.628Z,72.6
2019-03-08T10:54:58.737Z,72.4
2019-03-08T10:55:59.414Z,71.9
2019-03-08T10:57:00.139Z,70.5
2019-03-08T10:58:00.820Z,70.6
2019-03-08T10:59:01.495Z,69.8
2019-03-08T11:00:02.335Z,69.9
2019-03-08T11:01:03.015Z,69.1
2019-03-08T11:02:03.693Z,70.1
2019-03-08T11:03:04.370Z,70.3
2019-03-08T11:04:06.036Z,69.9
2019-03-08T11:05:06.717Z,70.2
2019-03-08T11:06:07.401Z,70.4
2019-03-08T11:07:08.075Z,70.1
2019-03-08T11:08:09.062Z,70.7
2019-03-08T11:09:10.017Z,71.0
2019-03-08T11:10:10.695Z,71.2
2019-03-08T11:11:11.420Z,71.1
2019-03-08T11:12:12.098Z,70.9
2019-03-08T11:13:12.777Z,71.6
2019-03-08T11:14:13.456Z,71.5
2019-03-08T11:15:14.180Z,71.3
2019-03-08T11:16:14.855Z,71.4
2019-03-08T11:17:15.629Z,71.3
2019-03-08T11:18:16.306Z,71.7
2019-03-08T11:19:16.984Z,72.0
2019-03-08T11:20:17.661Z,72.8
2019-03-08T11:21:18.338Z,73.4
2019-03-08T11:22:19.017Z,73.1
2019-03-08T11:23:19.712Z,73.1
2019-03-08T11:24:20.381Z,72.1
2019-03-08T11:25:21.059Z,71.4
2019-03-08T11:26:21.814Z,71.2
2019-03-08T11:27:22.491Z,71.3
2019-03-08T11:28:23.168Z,71.2
2019-03-08T11:29:23.849Z,71.0
2019-03-08T11:30:24.525Z,70.5
2019-03-08T11:31:25.249Z,69.9
2019-03-08T11:32:25.926Z,69.7
2019-03-08T11:33:26.605Z,69.9
2019-03-08T11:34:27.283Z,69.9
2019-03-08T11:35:28.118Z,70.0
2019-03-08T11:36:28.795Z,69.0
2019-03-08T11:37:29.472Z,67.8
2019-03-08T11:38:30.150Z,68.5
2019-03-08T11:39:30.831Z,68.3
2019-03-08T11:40:31.508Z,68.2
2019-03-08T11:41:32.185Z,69.1
2019-03-08T11:42:32.866Z,69.7
2019-03-08T11:43:33.543Z,69.7
2019-03-08T11:44:34.411Z,70.3
2019-03-08T11:45:35.088Z,70.5
2019-03-08T11:46:35.815Z,70.7
2019-03-08T11:47:36.498Z,70.7
2019-03-08T11:48:37.219Z,70.5
2019-03-08T11:49:37.905Z,70.5
2019-03-08T11:50:38.621Z,70.6
2019-03-08T11:51:39.300Z,71.0
2019-03-08T11:52:39.978Z,70.7
2019-03-08T11:53:40.665Z,70.9
2019-03-08T11:54:41.347Z,70.5
2019-03-08T11:55:42.015Z,71.1
2019-03-08T11:56:42.695Z,71.1
2019-03-08T11:57:43.373Z,71.6
2019-03-08T11:58:44.095Z,72.0
2019-03-08T11:59:44.772Z,71.7
2019-03-08T12:00:45.448Z,71.7
2019-03-08T12:01:46.224Z,71.3
2019-03-08T12:02:46.903Z,70.8
2019-03-08T12:03:47.580Z,70.8
2019-03-08T12:04:48.258Z,70.4
2019-03-08T12:05:49.967Z,70.3
2019-03-08T12:06:50.603Z,70.9
2019-03-08T12:07:51.283Z,70.9
2019-03-08T12:08:51.957Z,70.6
2019-03-08T12:09:52.633Z,71.0
2019-03-08T12:10:53.365Z,70.9
2019-03-08T12:11:54.043Z,70.8
2019-03-08T12:12:54.719Z,70.8
2019-03-08T12:13:55.444Z,70.9
2019-03-08T12:14:56.120Z,70.6
2019-03-08T12:15:56.798Z,70.6
2019-03-08T12:16:57.473Z,70.5
2019-03-08T12:17:58.149Z,70.6
2019-03-08T12:18:58.827Z,70.6
2019-03-08T12:19:59.694Z,70.7
2019-03-08T12:21:00.372Z,70.8
2019-03-08T12:22:01.048Z,70.0
2019-03-08T12:23:01.726Z,69.7
2019-03-08T12:24:02.402Z,69.5
2019-03-08T12:25:03.082Z,69.4
2019-03-08T12:26:03.825Z,69.4
2019-03-08T12:27:04.792Z,69.5
2019-03-08T12:28:05.452Z,70.1
2019-03-08T12:29:06.283Z,69.6
2019-03-08T12:30:06.958Z,69.7
2019-03-08T12:31:07.632Z,69.7
2019-03-08T12:32:08.309Z,69.5
2019-03-08T12:33:08.987Z,69.1
2019-03-08T12:34:09.664Z,68.4
2019-03-08T12:35:10.339Z,68.3
2019-03-08T12:36:11.018Z,68.2
2019-03-08T12:37:11.696Z,68.2
2019-03-08T12:38:12.616Z,67.8
2019-03-08T12:39:13.292Z,67.7
2019-03-08T12:40:13.969Z,67.3
2019-03-08T12:41:14.646Z,67.2
2019-03-08T12:42:15.345Z,67.0
2019-03-08T12:43:16.001Z,67.0
2019-03-08T12:44:16.725Z,66.8
2019-03-08T12:45:17.399Z,66.9
2019-03-08T12:46:18.074Z,67.3
2019-03-08T12:47:18.798Z,67.2
2019-03-08T12:48:23.832Z,67.4
2019-03-08T12:49:21.138Z,67.8
2019-03-08T12:50:21.814Z,68.1
2019-03-08T12:51:22.493Z,67.4
2019-03-08T12:52:23.170Z,67.3
2019-03-08T12:53:23.848Z,67.4
2019-03-08T12:54:24.526Z,66.9
2019-03-08T12:55:25.201Z,65.7
2019-03-08T12:56:26.045Z,65.8
2019-03-08T12:57:26.723Z,65.4
2019-03-08T12:58:27.448Z,64.6
2019-03-08T12:59:28.172Z,64.1
2019-03-08T13:00:28.854Z,63.5
2019-03-08T13:01:29.531Z,64.1
2019-03-08T13:02:30.207Z,63.9
2019-03-08T13:03:30.884Z,63.8
2019-03-08T13:04:31.561Z,63.2
2019-03-08T13:05:32.457Z,62.7
2019-03-08T13:06:33.135Z,62.8
2019-03-08T13:07:33.855Z,62.5
2019-03-08T13:08:34.529Z,62.4
2019-03-08T13:09:35.207Z,62.9
2019-03-08T13:10:35.884Z,63.4
2019-03-08T13:11:36.562Z,63.4
2019-03-08T13:12:37.287Z,63.7
2019-03-08T13:13:37.967Z,63.6
2019-03-08T13:14:38.643Z,63.5
2019-03-08T13:15:39.323Z,63.8
2019-03-08T13:16:40.000Z,64.1
2019-03-08T13:17:40.676Z,64.1
2019-03-08T13:18:41.354Z,64.1
2019-03-08T13:19:42.032Z,63.8
2019-03-08T13:20:42.710Z,64.3
2019-03-08T13:21:43.387Z,64.5
2019-03-08T13:22:44.162Z,64.3
2019-03-08T13:23:44.883Z,63.9
2019-03-08T13:24:45.559Z,63.2
2019-03-08T13:25:46.238Z,63.4
2019-03-08T13:26:46.915Z,62.5
2019-03-08T13:27:47.595Z,62.8