createdAt,value
2017-12-11T00:02:00.740Z,97717.76
2017-12-11T00:04:28.408Z,97718.34
2017-12-11T00:06:56.003Z,97735.58
2017-12-11T00:09:23.571Z,97742.06
2017-12-11T00:11:51.133Z,97726.41
2017-12-11T00:14:18.685Z,97731.39
2017-12-11T00:16:46.348Z,97719.80
2017-12-11T00:19:13.924Z,97721.37
2017-12-11T00:21:41.484Z,97725.77
2017-12-11T00:24:09.135Z,97720.39
2017-12-11T00:26:36.692Z,97716.44
2017-12-11T00:29:04.268Z,97714.03
2017-12-11T00:31:31.817Z,97714.73
2017-12-11T00:33:59.403Z,97710.59
2017-12-11T00:36:26.992Z,97718.14
2017-12-11T00:38:54.577Z,97712.79
2017-12-11T00:41:22.226Z,97719.88
2017-12-11T00:43:49.782Z,97717.64
2017-12-11T00:46:17.367Z,97716.85
2017-12-11T00:48:44.918Z,97718.66
2017-12-11T00:51:12.510Z,97720.50
2017-12-11T00:53:40.131Z,97715.14
2017-12-11T00:56:07.732Z,97711.60
2017-12-11T00:58:35.388Z,97729.48
2017-12-11T01:01:02.932Z,97730.78
2017-12-11T01:03:30.481Z,97731.52
2017-12-11T01:05:58.030Z,97730.85
2017-12-11T01:10:59.384Z,97726.66
2017-12-11T01:13:26.936Z,97725.16
2017-12-11T01:15:54.489Z,97722.74
2017-12-11T01:18:22.121Z,97723.64
2017-12-11T01:20:49.674Z,97731.78
2017-12-11T01:23:17.241Z,97731.70
2017-12-11T01:25:44.909Z,97731.45
2017-12-11T01:28:12.471Z,97723.39
2017-12-11T01:30:40.019Z,97728.51
2017-12-11T01:33:07.597Z,97732.09
2017-12-11T01:35:35.189Z,97741.34
2017-12-11T01:38:02.737Z,97735.77
2017-12-11T01:40:30.336Z,97736.65
2017-12-11T01:42:57.896Z,97719.67
2017-12-11T01:45:25.498Z,97719.82
2017-12-11T01:47:53.048Z,97721.98
2017-12-11T01:50:20.621Z,97718.59
2017-12-11T01:52:48.214Z,97722.11
2017-12-11T01:55:15.777Z,97725.30
2017-12-11T01:57:43.403Z,97726.84
2017-12-11T02:00:10.961Z,97734.78
2017-12-11T02:02:38.592Z,97742.42
2017-12-11T02:05:06.147Z,97742.44
2017-12-11T02:07:34.674Z,97739.63
2017-12-11T02:10:02.335Z,97739.48
2017-12-11T02:12:29.991Z,97734.22
2017-12-11T02:14:57.606Z,97742.82
2017-12-11T02:17:25.211Z,97741.88
2017-12-11T02:19:52.778Z,97746.14
2017-12-11T02:22:20.436Z,97748.40
2017-12-11T02:24:47.986Z,97745.63
2017-12-11T02:27:15.559Z,97749.11
2017-12-11T02:29:43.120Z,97748.41
2017-12-11T02:32:10.784Z,97749.46
2017-12-11T02:34:38.370Z,97758.33
2017-12-11T02:37:05.936Z,97758.42
2017-12-11T02:39:33.484Z,97753.88
2017-12-11T02:42:01.078Z,97757.26
2017-12-11T02:44:28.688Z,97752.97
2017-12-11T02:46:56.281Z,97755.78
2017-12-11T02:49:23.832Z,97747.30
2017-12-11T02:51:51.473Z,97755.81
2017-12-11T02:54:19.142Z,97751.74
2017-12-11T02:56:46.729Z,97749.53
2017-12-11T02:59:14.279Z,97745.56
2017-12-11T03:01:41.925Z,97753.57
2017-12-11T03:04:09.505Z,97757.08
2017-12-11T03:06:37.065Z,97750.48
2017-12-11T03:09:04.701Z,97743.13
2017-12-11T03:11:32.281Z,97752.91
2017-12-11T03:13:59.934Z,97753.61
2017-12-11T03:16:27.589Z,97756.73
2017-12-11T03:18:55.152Z,97756.69
2017-12-11T03:21:22.809Z,97743.66
2017-12-11T03:23:50.355Z,97745.10
2017-12-11T03:26:17.938Z,97748.44
2017-12-11T03:28:45.600Z,97749.79
2017-12-11T03:31:13.199Z,97762.83
2017-12-11T03:33:40.746Z,97759.83
2017-12-11T03:36:08.296Z,97756.16
2017-12-11T03:38:35.839Z,97762.66
2017-12-11T03:41:03.388Z,97774.43
2017-12-11T03:43:30.967Z,97780.06
2017-12-11T03:45:58.511Z,97779.46
2017-12-11T03:48:26.094Z,97786.78
2017-12-11T03:50:53.650Z,97790.80
2017-12-11T03:53:21.235Z,97794.23
2017-12-11T03:55:48.868Z,97795.75
2017-12-11T03:58:16.448Z,97799.02
2017-12-11T04:00:44.049Z,97806.66
2017-12-11T04:03:11.600Z,97828.20
2017-12-11T04:05:39.148Z,97832.94
2017-12-11T04:08:06.780Z,97845.01
2017-12-11T04:10:34.328Z,97844.10
2017-12-11T04:13:01.878Z,97864.86
2017-12-11T04:15:29.552Z,97869.86
2017-12-11T04:17:57.100Z,97888.84
2017-12-11T04:20:24.648Z,97898.52
2017-12-11T04:22:52.198Z,97909.53
2017-12-11T04:25:19.751Z,97924.38
2017-12-11T04:27:47.304Z,97937.30
2017-12-11T04:30:15.212Z,97952.38
2017-12-11T04:32:42.760Z,97968.05
2017-12-11T04:35:10.314Z,97975.73
2017-12-11T04:37:37.861Z,97982.08
2017-12-11T04:40:07.380Z,97995.95
2017-12-11T04:42:35.020Z,98009.38
2017-12-11T04:45:02.548Z,98014.16
2017-12-11T04:47:30.101Z,98012.47
2017-12-11T04:49:57.694Z,98027.45
2017-12-11T04:52:25.248Z,98037.24
2017-12-11T04:54:52.848Z,98043.19
2017-12-11T04:57:20.437Z,98046.58
2017-12-11T04:59:47.993Z,98060.75
2017-12-11T05:02:15.569Z,98073.37
2017-12-11T05:04:43.229Z,98084.39
2017-12-11T05:07:10.892Z,98085.55
2017-12-11T05:09:38.446Z,98087.91
2017-12-11T05:12:05.993Z,98083.13
2017-12-11T05:14:33.572Z,98080.63
2017-12-11T05:17:01.126Z,98086.66
2017-12-11T05:19:28.684Z,98093.31
2017-12-11T05:21:56.255Z,98106.27
2017-12-11T05:24:23.809Z,98100.88
2017-12-11T05:26:51.353Z,98101.38
2017-12-11T05:29:18.936Z,98118.80
2017-12-11T05:31:46.517Z,98117.34
2017-12-11T05:34:20.681Z,98116.59
2017-12-11T05:36:48.296Z,98121.69
2017-12-11T05:39:16.004Z,98129.73
2017-12-11T05:41:43.581Z,98131.59
2017-12-11T05:44:11.127Z,98143.22
2017-12-11T05:46:38.680Z,98141.72
2017-12-11T05:49:06.915Z,98139.82
2017-12-11T05:51:35.714Z,98146.97
2017-12-11T05:54:03.300Z,98145.62
2017-12-11T05:56:30.864Z,98149.09
2017-12-11T05:58:58.445Z,98156.95
2017-12-11T06:01:26.000Z,98159.44
2017-12-11T06:03:53.592Z,98164.03
2017-12-11T06:06:21.212Z,98167.77
2017-12-11T06:08:48.820Z,98175.53
2017-12-11T06:11:16.482Z,98178.00
2017-12-11T06:13:44.045Z,98190.79
2017-12-11T06:16:11.701Z,98188.46
2017-12-11T06:18:39.256Z,98183.70
2017-12-11T06:21:07.030Z,98181.67
2017-12-11T06:23:34.594Z,98176.91
2017-12-11T06:26:02.188Z,98181.39
2017-12-11T06:28:29.741Z,98185.73
2017-12-11T06:30:57.336Z,98191.98
2017-12-11T06:33:24.935Z,98204.80
2017-12-11T06:35:52.508Z,98205.72
2017-12-11T06:38:20.150Z,98217.54
2017-12-11T06:40:47.701Z,98215.23
2017-12-11T06:43:15.292Z,98230.45
2017-12-11T06:45:42.880Z,98236.84
2017-12-11T06:48:10.428Z,98242.55
2017-12-11T06:50:38.024Z,98246.23
2017-12-11T06:53:05.580Z,98267.87
2017-12-11T06:55:33.164Z,98273.27
2017-12-11T06:58:00.824Z,98273.82
2017-12-11T07:00:28.373Z,98278.23
2017-12-11T07:02:55.957Z,98286.61
2017-12-11T07:05:23.556Z,98299.31
2017-12-11T07:07:51.236Z,98302.98
2017-12-11T07:10:18.858Z,98303.44
2017-12-11T07:12:46.414Z,98301.37
2017-12-11T07:15:13.979Z,98278.06
2017-12-11T07:17:41.557Z,98279.11
2017-12-11T07:20:09.109Z,98284.50
2017-12-11T07:22:36.698Z,98303.77
2017-12-11T07:25:04.329Z,98311.94
2017-12-11T07:27:31.989Z,98318.67
2017-12-11T07:29:59.553Z,98329.69
2017-12-11T07:32:27.110Z,98333.27
2017-12-11T07:34:54.669Z,98334.64
2017-12-11T07:37:22.224Z,98342.16
2017-12-11T07:39:49.775Z,98344.38
2017-12-11T07:42:17.335Z,98343.91
2017-12-11T07:44:44.896Z,98347.70
2017-12-11T07:47:12.444Z,98350.31
2017-12-11T07:49:40.027Z,98353.55
2017-12-11T07:52:07.581Z,98353.22
2017-12-11T07:54:35.157Z,98352.25
2017-12-11T07:57:02.709Z,98361.14
2017-12-11T07:59:30.261Z,98364.66
2017-12-11T08:01:57.848Z,98360.93
2017-12-11T08:04:25.437Z,98372.10
2017-12-11T08:06:54.146Z,98370.31
2017-12-11T08:09:21.739Z,98370.08
2017-12-11T08:11:49.294Z,98381.23
2017-12-11T08:14:16.842Z,98374.66
2017-12-11T08:16:44.442Z,98371.16
2017-12-11T08:19:12.020Z,98373.36
2017-12-11T08:21:39.578Z,98375.45
2017-12-11T08:24:07.139Z,98372.53
2017-12-11T08:26:34.694Z,98373.77
2017-12-11T08:29:02.434Z,98381.61
2017-12-11T08:31:30.053Z,98384.90
2017-12-11T08:33:57.567Z,98387.94
2017-12-11T08:36:25.128Z,98390.08
2017-12-11T08:38:52.712Z,98395.58
2017-12-11T08:41:20.271Z,98378.30
2017-12-11T08:43:50.387Z,98370.14
2017-12-11T08:46:17.967Z,98369.37
2017-12-11T08:48:45.616Z,98355.53
2017-12-11T08:51:13.207Z,98358.14
2017-12-11T08:53:40.771Z,98361.66
2017-12-11T08:56:08.369Z,98372.27
2017-12-11T08:58:35.924Z,98378.46
2017-12-11T09:01:03.520Z,98382.84
2017-12-11T09:03:31.190Z,98378.06
2017-12-11T09:06:02.400Z,98392.32
2017-12-11T09:08:29.963Z,98408.09
2017-12-11T09:10:57.621Z,98403.42
2017-12-11T09:13:25.180Z,98409.09
2017-12-11T09:15:52.773Z,98408.19
2017-12-11T09:18:20.329Z,98414.25
2017-12-11T09:20:47.923Z,98430.09
2017-12-11T09:23:15.524Z,98437.63
2017-12-11T09:25:43.080Z,98447.17
2017-12-11T09:28:10.636Z,98452.63
2017-12-11T09:30:38.200Z,98457.80
2017-12-11T09:33:05.752Z,98466.24
2017-12-11T09:35:33.336Z,98472.90
2017-12-11T09:38:00.893Z,98467.14
2017-12-11T09:40:28.481Z,98473.04
2017-12-11T09:42:56.038Z,98463.63
2017-12-11T09:45:24.465Z,98456.06
2017-12-11T09:47:52.057Z,98473.12
2017-12-11T09:50:19.656Z,98458.12
2017-12-11T09:52:47.208Z,98453.25
2017-12-11T09:55:14.768Z,98435.16
2017-12-11T09:57:42.358Z,98434.00
2017-12-11T10:00:12.170Z,98433.64
2017-12-11T10:02:39.769Z,98418.75
2017-12-11T10:05:07.356Z,98411.46
2017-12-11T10:07:34.991Z,98412.59
2017-12-11T10:10:02.573Z,98426.91
2017-12-11T10:12:30.255Z,98417.34
2017-12-11T10:14:57.858Z,98400.02
2017-12-11T10:17:25.407Z,98402.76
2017-12-11T10:19:53.000Z,98395.57
2017-12-11T10:22:21.156Z,98378.58
2017-12-11T10:24:49.476Z,98382.95
2017-12-11T10:27:17.104Z,98391.09
2017-12-11T10:29:44.663Z,98385.23
2017-12-11T10:32:12.216Z,98378.33
2017-12-11T10:34:39.896Z,98374.30
2017-12-11T10:37:07.446Z,98384.93
2017-12-11T10:39:35.036Z,98391.29
2017-12-11T10:42:02.748Z,98389.58
2017-12-11T10:44:30.308Z,98397.36
2017-12-11T10:46:57.863Z,98388.34
2017-12-11T10:49:25.412Z,98385.28
2017-12-11T10:51:52.972Z,98390.56
2017-12-11T10:54:20.524Z,98385.38
2017-12-11T10:56:48.132Z,98388.34
2017-12-11T10:59:15.723Z,98375.44
2017-12-11T11:01:43.341Z,98377.09
2017-12-11T11:04:11.050Z,98382.84
2017-12-11T11:06:38.658Z,98401.36
2017-12-11T11:09:06.261Z,98391.10
2017-12-11T11:11:33.817Z,98374.48
2017-12-11T11:14:01.373Z,98377.67
2017-12-11T11:16:29.007Z,98384.49
2017-12-11T11:18:56.604Z,98390.61
2017-12-11T11:21:24.207Z,98385.57
2017-12-11T11:23:51.819Z,98387.61
2017-12-11T11:26:19.365Z,98381.61
2017-12-11T11:28:47.228Z,98370.70
2017-12-11T11:31:18.536Z,98383.59
2017-12-11T11:33:47.955Z,98373.22
2017-12-11T11:36:19.342Z,98361.04
2017-12-11T11:38:58.381Z,98360.29
2017-12-11T11:41:36.924Z,98353.53
2017-12-11T11:44:07.947Z,98356.19
2017-12-11T11:46:44.750Z,98362.94
2017-12-11T11:49:15.741Z,98352.22
2017-12-11T11:51:46.857Z,98328.30
2017-12-11T11:54:19.328Z,98311.22
2017-12-11T11:56:51.083Z,98333.64
2017-12-11T11:59:18.817Z,98316.37
2017-12-11T12:01:46.455Z,98319.56
2017-12-11T12:04:14.641Z,98331.58
2017-12-11T12:06:42.920Z,98319.02
2017-12-11T12:09:10.957Z,98315.27
2017-12-11T12:11:38.713Z,98303.28
2017-12-11T12:14:06.288Z,98301.76
2017-12-11T12:16:33.998Z,98310.27
2017-12-11T12:19:01.558Z,98304.15
2017-12-11T12:21:29.116Z,98298.84
2017-12-11T12:23:56.681Z,98311.38
2017-12-11T12:26:24.287Z,98301.18
2017-12-11T12:28:51.844Z,98286.94
2017-12-11T12:31:19.492Z,98301.20
2017-12-11T12:33:47.054Z,98301.17
2017-12-11T12:36:14.645Z,98288.95
2017-12-11T12:38:42.522Z,98272.44
2017-12-11T12:41:10.111Z,98285.79
2017-12-11T12:43:37.678Z,98289.66
2017-12-11T12:46:08.689Z,98287.55
2017-12-11T12:48:36.349Z,98286.23
2017-12-11T12:51:03.945Z,98290.25
2017-12-11T12:53:32.613Z,98298.21
2017-12-11T12:56:00.207Z,98297.11
2017-12-11T12:58:27.853Z,98299.67
2017-12-11T13:00:55.468Z,98297.18
2017-12-11T13:03:23.064Z,98292.29
2017-12-11T13:05:50.647Z,98282.61
2017-12-11T13:08:18.253Z,98288.17
2017-12-11T13:10:45.958Z,98282.52
2017-12-11T13:13:14.962Z,98280.81
2017-12-11T13:15:44.669Z,98260.26
2017-12-11T13:18:12.427Z,98256.45
2017-12-11T13:20:39.985Z,98248.26
2017-12-11T13:23:08.136Z,98252.70
2017-12-11T13:25:38.721Z,98235.13
2017-12-11T13:28:07.874Z,98221.48
2017-12-11T13:30:37.112Z,98219.91
2017-12-11T13:33:06.165Z,98223.48
2017-12-11T13:35:38.890Z,98219.60
2017-12-11T13:38:07.121Z,98219.27
2017-12-11T13:40:34.834Z,98205.66
2017-12-11T13:43:02.851Z,98197.47
2017-12-11T13:45:30.827Z,98192.50
2017-12-11T13:47:59.481Z,98194.03
2017-12-11T13:50:28.697Z,98188.80
2017-12-11T13:52:58.109Z,98188.80
2017-12-11T13:55:26.839Z,98184.29
2017-12-11T13:57:54.925Z,98175.44
2017-12-11T14:00:23.034Z,98168.64
2017-12-11T14:02:51.195Z,98163.31
2017-12-11T14:05:25.623Z,98175.19
2017-12-11T14:07:57.154Z,98175.06
2017-12-11T14:10:26.909Z,98172.73
2017-12-11T14:18:19.048Z,98141.72
2017-12-11T14:20:46.638Z,98138.73
2017-12-11T14:23:14.348Z,98137.83
2017-12-11T14:25:42.104Z,98145.72
2017-12-11T14:28:09.669Z,98145.41
2017-12-11T14:30:37.421Z,98137.73
2017-12-11T14:33:05.208Z,98138.25
2017-12-11T14:35:32.910Z,98136.02
2017-12-11T14:38:00.681Z,98142.27
2017-12-11T14:40:28.381Z,98132.97
2017-12-11T14:42:56.001Z,98126.14
2017-12-11T14:45:23.567Z,98110.63
2017-12-11T14:47:51.134Z,98119.83
2017-12-11T14:50:20.656Z,98115.95
2017-12-11T14:52:48.222Z,98110.52
2017-12-11T14:55:15.856Z,98121.07
2017-12-11T14:57:43.428Z,98121.39
2017-12-11T15:00:10.985Z,98124.34
2017-12-11T15:02:38.540Z,98139.51
2017-12-11T15:05:06.139Z,98138.06
2017-12-11T15:07:33.732Z,98144.94
2017-12-11T15:10:01.300Z,98148.70
2017-12-11T15:12:28.896Z,98148.13
2017-12-11T15:14:56.453Z,98141.67
2017-12-11T15:17:24.044Z,98131.06
2017-12-11T15:19:51.708Z,98130.87
2017-12-11T15:22:19.305Z,98125.81
2017-12-11T15:24:47.709Z,98132.67
2017-12-11T15:27:15.270Z,98125.90
2017-12-11T15:29:42.838Z,98114.93
2017-12-11T15:32:10.398Z,98115.34
2017-12-11T15:34:37.956Z,98122.29
2017-12-11T15:37:05.552Z,98117.73
2017-12-11T15:39:33.213Z,98109.16
2017-12-11T15:42:00.873Z,98112.01
2017-12-11T15:44:28.429Z,98102.55
2017-12-11T15:46:56.189Z,98107.88
2017-12-11T15:49:24.087Z,98101.81
2017-12-11T15:51:51.838Z,98100.56
2017-12-11T15:54:19.442Z,98099.84
2017-12-11T15:56:47.002Z,98095.77
2017-12-11T15:59:14.686Z,98092.91
2017-12-11T16:01:42.280Z,98095.08
2017-12-11T16:04:09.842Z,98100.52
2017-12-11T16:06:37.514Z,98100.59
2017-12-11T16:09:05.104Z,98106.02
2017-12-11T16:11:32.730Z,98104.47
2017-12-11T16:14:00.500Z,98105.91
2017-12-11T16:16:28.056Z,98112.76
2017-12-11T16:18:55.722Z,98108.34
2017-12-11T16:21:23.278Z,98123.10
2017-12-11T16:23:50.842Z,98115.02
2017-12-11T16:26:18.396Z,98120.20
2017-12-11T16:28:46.065Z,98125.37
2017-12-11T16:31:13.619Z,98122.43
2017-12-11T16:33:41.176Z,98122.16
2017-12-11T16:36:08.912Z,98125.69
2017-12-11T16:38:36.615Z,98125.69
2017-12-11T16:41:04.282Z,98118.34
2017-12-11T16:43:31.939Z,98113.90
2017-12-11T16:45:59.613Z,98129.42
2017-12-11T16:48:27.234Z,98125.16
2017-12-11T16:50:54.836Z,98112.81
2017-12-11T16:53:22.404Z,98108.41
2017-12-11T16:55:49.970Z,98090.82
2017-12-11T16:58:17.533Z,98097.84
2017-12-11T17:00:45.104Z,98109.08
2017-12-11T17:03:12.668Z,98110.78
2017-12-11T17:05:40.234Z,98107.98
2017-12-11T17:08:08.632Z,98103.43
2017-12-11T17:10:44.548Z,98103.06
2017-12-11T17:13:12.177Z,98112.95
2017-12-11T17:15:39.847Z,98109.75
2017-12-11T17:18:07.414Z,98122.84
2017-12-11T17:20:36.000Z,98124.66
2017-12-11T17:23:03.658Z,98123.84
2017-12-11T17:25:31.324Z,98115.33
2017-12-11T17:27:58.885Z,98116.63
2017-12-11T17:30:26.557Z,98109.17
2017-12-11T17:32:54.157Z,98103.99
2017-12-11T17:35:21.714Z,98095.54
2017-12-11T17:37:49.273Z,98086.11
2017-12-11T17:40:17.825Z,98085.08
2017-12-11T17:42:45.418Z,98087.70
2017-12-11T17:45:13.036Z,98080.29
2017-12-11T17:47:40.660Z,98078.37
2017-12-11T17:50:08.260Z,98078.61
2017-12-11T17:52:35.936Z,98078.80
2017-12-11T17:55:03.605Z,98070.98
2017-12-11T17:57:31.160Z,98067.55
2017-12-11T17:59:58.758Z,98074.09
2017-12-11T18:02:26.320Z,98084.34
2017-12-11T18:04:53.915Z,98075.97
2017-12-11T18:07:21.533Z,98090.52
2017-12-11T18:09:49.143Z,98101.14
2017-12-11T18:12:16.701Z,98110.42
2017-12-11T18:14:44.308Z,98110.15
2017-12-11T18:17:11.870Z,98106.13
2017-12-11T18:19:39.507Z,98090.72
2017-12-11T18:22:07.172Z,98092.54
2017-12-11T18:24:34.733Z,98089.95
2017-12-11T18:27:02.398Z,98089.66
2017-12-11T18:29:29.964Z,98096.64
2017-12-11T18:31:57.564Z,98090.89
2017-12-11T18:34:25.184Z,98099.12
2017-12-11T18:36:52.851Z,98119.98
2017-12-11T18:39:20.446Z,98123.55
2017-12-11T18:41:47.997Z,98125.23
2017-12-11T18:44:15.593Z,98122.10
2017-12-11T18:46:43.498Z,98117.61
2017-12-11T18:49:11.060Z,98118.67
2017-12-11T18:51:44.048Z,98115.02
2017-12-11T18:54:12.925Z,98116.06
2017-12-11T18:56:40.620Z,98103.41
2017-12-11T18:59:08.229Z,98097.81
2017-12-11T19:01:35.792Z,98097.58
2017-12-11T19:04:03.656Z,98099.47
2017-12-11T19:06:31.224Z,98105.80
2017-12-11T19:08:58.818Z,98109.46
2017-12-11T19:11:26.373Z,98096.39
2017-12-11T19:13:54.014Z,98101.28
2017-12-11T19:16:21.606Z,98096.42
2017-12-11T19:18:49.226Z,98094.69
2017-12-11T19:21:16.835Z,98106.58
2017-12-11T19:23:44.436Z,98112.25
2017-12-11T19:26:14.790Z,98113.48
2017-12-11T19:28:42.421Z,98113.35
2017-12-11T19:31:10.045Z,98111.32
2017-12-11T19:33:37.872Z,98110.25
2017-12-11T19:36:05.545Z,98105.59
2017-12-11T19:38:33.152Z,98113.44
2017-12-11T19:41:00.780Z,98112.67
2017-12-11T19:43:28.524Z,98111.95
2017-12-11T19:45:56.106Z,98110.98
2017-12-11T19:48:23.670Z,98112.58
2017-12-11T19:50:51.259Z,98112.61
2017-12-11T19:53:18.812Z,98109.39
2017-12-11T19:55:46.469Z,98114.36
2017-12-11T19:58:14.078Z,98106.89
2017-12-11T20:00:42.230Z,98109.33
2017-12-11T20:03:09.869Z,98112.39
2017-12-11T20:05:37.575Z,98138.34
2017-12-11T20:08:05.215Z,98124.75
2017-12-11T20:10:32.964Z,98124.73
2017-12-11T20:13:00.582Z,98115.06
2017-12-11T20:15:28.190Z,98110.66
2017-12-11T20:17:55.766Z,98094.60
2017-12-11T20:20:23.377Z,98091.22
2017-12-11T20:22:50.942Z,98087.87
2017-12-11T20:25:18.500Z,98102.23
2017-12-11T20:27:46.276Z,98078.25
2017-12-11T20:30:13.970Z,98090.05
2017-12-11T20:32:41.570Z,98090.30
2017-12-11T20:35:09.134Z,98092.27
2017-12-11T20:37:36.697Z,98091.03
2017-12-11T20:40:15.018Z,98085.75
2017-12-11T20:42:43.669Z,98089.06
2017-12-11T20:45:11.332Z,98101.59
2017-12-11T20:47:38.938Z,98102.48
2017-12-11T20:50:07.642Z,98120.13
2017-12-11T20:52:35.380Z,98129.69
2017-12-11T20:55:03.020Z,98118.84
2017-12-11T20:57:36.651Z,98111.56
2017-12-11T21:00:04.609Z,98094.18
2017-12-11T21:02:32.361Z,98094.25
2017-12-11T21:05:00.700Z,98125.48
2017-12-11T21:07:28.293Z,98142.38
2017-12-11T21:09:56.702Z,98131.42
2017-12-11T21:12:24.900Z,98124.53
2017-12-11T21:14:52.888Z,98130.32
2017-12-11T21:17:20.901Z,98141.45
2017-12-11T21:19:49.737Z,98147.38
2017-12-11T21:22:18.550Z,98143.61
2017-12-11T21:24:46.185Z,98144.94
2017-12-11T21:27:14.541Z,98151.89
2017-12-11T21:29:43.126Z,98148.26
2017-12-11T21:32:11.590Z,98138.52
2017-12-11T21:34:40.258Z,98142.19
2017-12-11T21:37:08.626Z,98158.23
2017-12-11T21:39:37.338Z,98166.61
2017-12-11T21:42:07.095Z,98183.61
2017-12-11T21:44:34.923Z,98207.92
2017-12-11T21:47:03.285Z,98213.42
2017-12-11T21:49:32.540Z,98219.09
2017-12-11T21:52:01.158Z,98228.45
2017-12-11T21:54:29.072Z,98220.03
2017-12-11T21:56:56.871Z,98222.18
2017-12-11T21:59:25.534Z,98234.84
2017-12-11T22:01:53.288Z,98230.57
2017-12-11T22:04:20.876Z,98231.97
2017-12-11T22:06:49.428Z,98238.17
2017-12-11T22:09:17.145Z,98238.64
2017-12-11T22:11:44.734Z,98235.38
2017-12-11T22:14:12.908Z,98233.77
2017-12-11T22:16:40.495Z,98223.92
2017-12-11T22:19:08.058Z,98227.31
2017-12-11T22:21:35.627Z,98224.39
2017-12-11T22:24:03.251Z,98225.34
2017-12-11T22:26:30.901Z,98237.78
2017-12-11T22:28:58.471Z,98236.40
2017-12-11T22:31:26.125Z,98228.45
2017-12-11T22:33:53.852Z,98232.45
2017-12-11T22:36:21.411Z,98226.75
2017-12-11T22:38:48.985Z,98222.41
2017-12-11T22:41:16.636Z,98231.77
2017-12-11T22:43:44.205Z,98230.63
2017-12-11T22:46:11.756Z,98237.17
2017-12-11T22:48:39.356Z,98235.81
2017-12-11T22:51:06.921Z,98249.16
2017-12-11T22:53:34.513Z,98247.66
2017-12-11T22:56:02.145Z,98250.27
2017-12-11T22:58:29.801Z,98263.04
2017-12-11T23:00:57.470Z,98263.39
2017-12-11T23:03:25.044Z,98252.80
2017-12-11T23:05:52.660Z,98245.80
2017-12-11T23:08:20.252Z,98256.72
2017-12-11T23:10:47.824Z,98265.15
2017-12-11T23:13:15.480Z,98275.55
2017-12-11T23:15:43.045Z,98280.14
2017-12-11T23:18:10.696Z,98276.37
2017-12-11T23:20:38.255Z,98268.77
2017-12-11T23:23:05.853Z,98262.21
2017-12-11T23:25:33.413Z,98264.27
2017-12-11T23:28:00.976Z,98258.86
2017-12-11T23:30:28.565Z,98270.41
2017-12-11T23:32:56.125Z,98282.69
2017-12-11T23:35:23.808Z,98278.42
2017-12-11T23:37:51.404Z,98285.80
2017-12-11T23:40:18.962Z,98289.91
2017-12-11T23:42:46.613Z,98287.45
2017-12-11T23:45:14.177Z,98293.72
2017-12-11T23:47:41.746Z,98296.94
2017-12-11T23:50:09.318Z,98278.73
2017-12-11T23:52:36.877Z,98285.59
2017-12-11T23:55:04.440Z,98297.42
2017-12-11T23:57:32.000Z,98296.41
2017-12-11T23:59:59.568Z,98280.51
