createdAt,value
2019-03-18T00:05:55.721Z,0.0
2019-03-18T00:16:30.644Z,0.0
2019-03-18T00:27:26.550Z,0.0
2019-03-18T00:37:59.234Z,0.0
2019-03-18T00:48:17.832Z,0.0
2019-03-18T00:59:07.206Z,0.0
2019-03-18T01:09:26.960Z,0.0
2019-03-18T01:20:20.542Z,0.0
2019-03-18T01:31:15.365Z,0.0
2019-03-18T01:41:42.989Z,0.0
2019-03-18T01:52:31.889Z,0.0
2019-03-18T02:02:51.683Z,0.0
2019-03-18T02:13:42.724Z,0.0
2019-03-18T02:24:18.349Z,0.0
2019-03-18T02:34:34.606Z,0.0
2019-03-18T02:44:52.039Z,0.0
2019-03-18T02:55:07.863Z,0.0
2019-03-18T03:06:10.220Z,0.0
2019-03-18T03:17:12.459Z,0.0
2019-03-18T03:28:05.515Z,0.0
2019-03-18T03:38:22.490Z,0.0
2019-03-18T03:50:15.898Z,0.0
2019-03-18T04:01:13.402Z,0.0
2019-03-18T04:11:59.715Z,0.0
2019-03-18T04:22:47.530Z,0.0
2019-03-18T04:33:02.256Z,0.0
2019-03-18T04:43:16.415Z,0.0
2019-03-18T04:54:24.297Z,0.0
2019-03-18T05:05:24.522Z,0.0
2019-03-18T05:15:38.665Z,4.0
2019-03-18T05:26:31.209Z,28.0
2019-03-18T05:36:53.412Z,108.0
2019-03-18T05:47:48.573Z,344.0
2019-03-18T05:58:35.732Z,744.0
2019-03-18T06:09:28.588Z,1232.0
2019-03-18T06:19:47.011Z,1460.0
2019-03-18T06:30:39.503Z,2332.0
2019-03-18T06:41:25.304Z,2660.0
2019-03-18T06:52:14.648Z,3484.0
2019-03-18T07:03:03.014Z,3440.0
2019-03-18T07:13:53.385Z,3500.0
2019-03-18T07:24:38.686Z,5836.0
2019-03-18T07:34:53.814Z,6604.0
2019-03-18T07:45:11.220Z,31200.0
2019-03-18T07:56:01.127Z,37280.0
2019-03-18T08:06:57.147Z,45344.0
2019-03-18T08:17:15.697Z,46688.0
2019-03-18T08:28:08.680Z,49472.0
2019-03-18T08:38:24.648Z,8396.0
2019-03-18T08:49:11.920Z,15296.0
2019-03-18T08:59:58.574Z,8620.0
2019-03-18T09:10:12.129Z,56096.0
2019-03-18T09:20:23.266Z,70496.0
2019-03-18T09:30:38.175Z,77472.0
2019-03-18T09:41:47.856Z,72896.0
2019-03-18T09:52:35.814Z,9200.0
2019-03-18T10:02:49.993Z,8544.0
2019-03-18T10:13:08.056Z,4512.0
2019-03-18T10:23:25.765Z,5752.0
2019-03-18T10:34:14.424Z,4080.0
2019-03-18T10:45:20.096Z,5036.0
2019-03-18T10:56:23.263Z,5844.0
2019-03-18T11:06:45.010Z,4612.0
2019-03-18T11:17:03.281Z,5920.0
2019-03-18T11:27:30.183Z,11124.0
2019-03-18T11:37:49.923Z,38304.0
2019-03-18T11:48:07.106Z,64320.0
2019-03-18T11:58:59.660Z,21536.0
2019-03-18T12:09:47.890Z,4372.0
2019-03-18T12:20:50.999Z,13012.0
2019-03-18T12:31:44.538Z,15296.0
2019-03-18T12:42:34.881Z,15140.0
2019-03-18T12:53:37.205Z,50656.0
2019-03-18T13:04:37.967Z,45504.0
2019-03-18T13:15:06.839Z,75136.0
2019-03-18T13:25:27.118Z,10912.0
2019-03-18T13:36:18.311Z,3020.0
2019-03-18T13:46:35.952Z,8100.0
2019-03-18T13:57:26.009Z,56672.0
2019-03-18T14:08:28.701Z,65312.0
2019-03-18T14:19:17.298Z,69472.0
2019-03-18T14:30:14.987Z,35552.0
2019-03-18T14:41:03.960Z,7856.0
2019-03-18T14:51:57.859Z,3184.0
2019-03-18T15:02:16.336Z,4520.0
2019-03-18T15:13:11.172Z,5592.0
2019-03-18T15:24:19.097Z,9228.0
2019-03-18T15:34:35.864Z,7640.0
2019-03-18T15:44:57.853Z,7256.0
2019-03-18T15:55:12.877Z,13792.0
2019-03-18T16:06:01.032Z,6972.0
2019-03-18T16:17:01.202Z,3696.0
2019-03-18T16:27:39.882Z,2300.0
2019-03-18T16:37:54.557Z,2456.0
2019-03-18T16:48:53.074Z,2604.0
2019-03-18T16:59:48.426Z,1668.0
2019-03-18T17:10:48.462Z,1188.0
2019-03-18T17:21:44.386Z,776.0
2019-03-18T17:32:49.710Z,424.0
2019-03-18T17:43:06.847Z,184.0
2019-03-18T17:53:31.317Z,44.0
2019-03-18T18:04:22.404Z,8.0
2019-03-18T18:14:37.070Z,0.0
2019-03-18T18:25:25.598Z,0.0
2019-03-18T18:36:18.233Z,0.0
2019-03-18T18:46:46.264Z,0.0
2019-03-18T18:57:36.576Z,0.0
2019-03-18T19:08:26.541Z,0.0
2019-03-18T19:20:37.393Z,0.0
2019-03-18T19:31:58.366Z,0.0
2019-03-18T19:42:33.419Z,0.0
2019-03-18T19:53:48.682Z,0.0
2019-03-18T20:04:10.986Z,0.0
2019-03-18T20:16:10.699Z,0.0
2019-03-18T20:27:30.117Z,0.0
2019-03-18T20:38:50.880Z,0.0
2019-03-18T20:50:39.507Z,0.0
2019-03-18T21:01:24.506Z,0.0
2019-03-18T21:12:02.535Z,0.0
2019-03-18T21:23:11.765Z,0.0
2019-03-18T21:34:17.374Z,0.0
2019-03-18T21:44:31.539Z,0.0
2019-03-18T21:54:45.515Z,0.0
2019-03-18T22:05:47.091Z,0.0
2019-03-18T22:16:31.647Z,0.0
2019-03-18T22:26:59.831Z,0.0
2019-03-18T22:37:33.025Z,0.0
2019-03-18T22:47:47.043Z,0.0
2019-03-18T22:58:31.872Z,0.0
2019-03-18T23:08:57.438Z,0.0
2019-03-18T23:19:11.787Z,0.0
2019-03-18T23:29:57.384Z,0.0
2019-03-18T23:40:28.432Z,0.0
2019-03-18T23:50:42.012Z,0.0
