createdAt,value
2019-03-31T00:00:35.794Z,44.46
2019-03-31T00:01:35.785Z,44.56
2019-03-31T00:02:35.780Z,44.56
2019-03-31T00:03:35.768Z,44.56
2019-03-31T00:04:35.778Z,44.56
2019-03-31T00:05:37.398Z,44.56
2019-03-31T00:06:35.734Z,44.56
2019-03-31T00:07:35.738Z,44.56
2019-03-31T00:08:35.730Z,44.56
2019-03-31T00:09:35.700Z,44.56
2019-03-31T00:10:35.689Z,44.56
2019-03-31T00:11:35.676Z,44.56
2019-03-31T00:12:35.666Z,44.56
2019-03-31T00:13:35.683Z,44.56
2019-03-31T00:14:35.647Z,44.56
2019-03-31T00:15:35.630Z,44.56
2019-03-31T00:16:35.617Z,44.56
2019-03-31T00:17:35.623Z,44.56
2019-03-31T00:18:35.604Z,44.56
2019-03-31T00:19:35.614Z,44.56
2019-03-31T00:20:35.574Z,44.56
2019-03-31T00:21:35.638Z,44.56
2019-03-31T00:22:35.559Z,44.56
2019-03-31T00:23:35.545Z,44.56
2019-03-31T00:24:35.558Z,44.56
2019-03-31T00:25:35.523Z,44.56
2019-03-31T00:26:35.516Z,44.56
2019-03-31T00:27:35.544Z,44.56
2019-03-31T00:28:35.485Z,44.56
2019-03-31T00:29:35.476Z,44.56
2019-03-31T00:30:35.482Z,44.56
2019-03-31T00:31:35.461Z,44.56
2019-03-31T00:32:35.492Z,44.56
2019-03-31T00:33:35.438Z,44.56
2019-03-31T00:34:35.421Z,44.56
2019-03-31T00:35:35.409Z,44.56
2019-03-31T00:36:35.406Z,44.56
2019-03-31T00:37:35.386Z,44.67
2019-03-31T00:38:35.403Z,44.67
2019-03-31T00:39:35.367Z,44.67
2019-03-31T00:40:35.375Z,44.67
2019-03-31T00:41:35.347Z,44.67
2019-03-31T00:42:35.334Z,44.67
2019-03-31T00:43:35.364Z,44.67
2019-03-31T00:44:35.312Z,44.67
2019-03-31T00:45:35.305Z,44.67
2019-03-31T00:46:35.297Z,44.67
2019-03-31T00:47:35.276Z,44.67
2019-03-31T00:48:35.273Z,44.67
2019-03-31T00:49:35.283Z,44.67
2019-03-31T00:50:35.243Z,44.67
2019-03-31T00:51:35.240Z,44.67
2019-03-31T00:52:35.226Z,44.67
2019-03-31T00:53:35.227Z,44.67
2019-03-31T00:54:35.223Z,44.67
2019-03-31T00:55:35.193Z,44.67
2019-03-31T00:56:35.183Z,44.67
2019-03-31T00:57:35.173Z,44.67
2019-03-31T00:58:35.157Z,44.67
2019-03-31T00:59:35.181Z,44.67
2019-03-31T01:00:35.133Z,44.67
2019-03-31T01:01:36.694Z,44.67
2019-03-31T01:02:35.113Z,44.67
2019-03-31T01:03:35.123Z,44.67
2019-03-31T01:04:35.094Z,44.67
2019-03-31T01:05:35.101Z,44.67
2019-03-31T01:06:35.068Z,44.67
2019-03-31T01:07:35.081Z,44.67
2019-03-31T01:08:35.045Z,44.67
2019-03-31T01:09:35.039Z,44.67
2019-03-31T01:10:35.030Z,44.67
2019-03-31T01:11:35.048Z,44.67
2019-03-31T01:12:35.012Z,44.67
2019-03-31T01:13:34.996Z,44.67
2019-03-31T01:14:34.983Z,44.67
2019-03-31T01:15:34.978Z,44.67
2019-03-31T01:16:35.011Z,44.67
2019-03-31T01:17:34.949Z,44.67
2019-03-31T01:18:34.941Z,44.67
2019-03-31T01:19:34.927Z,44.67
2019-03-31T01:20:34.921Z,44.67
2019-03-31T01:21:34.934Z,44.67
2019-03-31T01:22:34.902Z,44.67
2019-03-31T01:23:34.889Z,44.67
2019-03-31T01:24:34.872Z,44.67
2019-03-31T01:25:34.892Z,44.67
2019-03-31T01:26:34.867Z,44.67
2019-03-31T01:27:34.840Z,44.67
2019-03-31T01:28:34.834Z,44.67
2019-03-31T01:29:34.820Z,44.67
2019-03-31T01:30:34.843Z,44.67
2019-03-31T01:31:34.794Z,44.67
2019-03-31T01:32:34.817Z,44.67
2019-03-31T01:33:34.773Z,44.67
2019-03-31T01:34:34.764Z,44.67
2019-03-31T01:35:34.756Z,44.67
2019-03-31T01:36:34.744Z,44.67
2019-03-31T01:37:34.763Z,44.67
2019-03-31T01:38:34.724Z,44.67
2019-03-31T01:39:34.755Z,44.67
2019-03-31T01:40:34.700Z,44.67
2019-03-31T01:41:34.694Z,44.67
2019-03-31T01:42:34.678Z,44.67
2019-03-31T01:43:34.668Z,44.67
2019-03-31T01:44:34.658Z,44.67
2019-03-31T01:45:34.668Z,44.67
2019-03-31T01:46:34.636Z,44.67
2019-03-31T01:47:34.625Z,44.67
2019-03-31T01:48:34.609Z,44.67
2019-03-31T01:49:34.616Z,44.67
2019-03-31T01:50:34.619Z,44.67
2019-03-31T01:51:34.577Z,44.67
2019-03-31T01:52:34.562Z,44.67
2019-03-31T01:53:34.553Z,44.67
2019-03-31T01:54:34.545Z,44.67
2019-03-31T01:55:34.569Z,44.67
2019-03-31T01:56:34.523Z,44.67
2019-03-31T01:57:34.511Z,44.67
2019-03-31T01:58:34.500Z,44.67
2019-03-31T01:59:34.493Z,44.67
2019-03-31T02:00:34.478Z,44.67
2019-03-31T02:01:34.500Z,44.67
2019-03-31T02:02:34.470Z,44.67
2019-03-31T02:03:34.446Z,44.67
2019-03-31T02:04:34.435Z,44.67
2019-03-31T02:05:34.453Z,44.67
2019-03-31T02:06:34.417Z,44.67
2019-03-31T02:07:34.406Z,44.67
2019-03-31T02:08:34.390Z,44.67
2019-03-31T02:09:34.382Z,44.67
2019-03-31T02:10:34.398Z,44.67
2019-03-31T02:11:34.355Z,44.67
2019-03-31T02:12:34.359Z,44.67
2019-03-31T02:13:34.339Z,44.67
2019-03-31T02:14:34.324Z,44.67
2019-03-31T02:15:34.362Z,44.67
2019-03-31T02:16:34.301Z,44.67
2019-03-31T02:17:34.291Z,44.67
2019-03-31T02:18:34.287Z,44.67
2019-03-31T02:19:34.271Z,44.67
2019-03-31T02:20:34.257Z,44.67
2019-03-31T02:21:34.474Z,44.67
2019-03-31T02:22:34.243Z,44.67
2019-03-31T02:23:34.225Z,44.67
2019-03-31T02:24:34.223Z,44.67
2019-03-31T02:25:34.210Z,44.67
2019-03-31T02:26:34.196Z,44.67
2019-03-31T02:27:34.217Z,44.67
2019-03-31T02:28:34.178Z,44.67
2019-03-31T02:29:34.194Z,44.67
2019-03-31T02:30:34.156Z,44.67
2019-03-31T02:31:34.144Z,44.67
2019-03-31T02:32:34.128Z,44.67
2019-03-31T02:33:34.123Z,44.67
2019-03-31T02:34:34.148Z,44.67
2019-03-31T02:35:34.123Z,44.67
2019-03-31T02:36:34.088Z,44.67
2019-03-31T02:37:34.076Z,44.56
2019-03-31T02:38:34.063Z,44.67
2019-03-31T02:39:34.056Z,44.67
2019-03-31T02:40:34.071Z,44.67
2019-03-31T02:41:34.035Z,44.67
2019-03-31T02:42:34.019Z,44.56
2019-03-31T02:43:34.008Z,44.67
2019-03-31T02:44:34.004Z,44.67
2019-03-31T02:45:33.994Z,44.67
2019-03-31T02:46:34.007Z,44.67
2019-03-31T02:47:33.967Z,44.67
2019-03-31T02:48:33.960Z,44.67
2019-03-31T02:49:33.946Z,44.67
2019-03-31T02:50:33.936Z,44.67
2019-03-31T02:51:33.924Z,44.67
2019-03-31T02:52:33.951Z,44.67
2019-03-31T02:53:33.902Z,44.67
2019-03-31T02:54:33.891Z,44.67
2019-03-31T02:55:33.882Z,44.67
2019-03-31T02:56:33.870Z,44.67
2019-03-31T02:57:33.863Z,44.67
2019-03-31T02:58:33.895Z,44.67
2019-03-31T02:59:33.840Z,44.67
2019-03-31T03:00:33.823Z,44.67
2019-03-31T03:01:33.816Z,44.67
2019-03-31T03:02:42.287Z,44.67
2019-03-31T03:03:34.831Z,44.67
2019-03-31T03:04:33.787Z,44.67
2019-03-31T03:05:33.768Z,44.67
2019-03-31T03:06:33.762Z,44.67
2019-03-31T03:07:33.745Z,44.67
2019-03-31T03:08:33.777Z,44.67
2019-03-31T03:09:33.726Z,44.67
2019-03-31T03:10:33.720Z,44.67
2019-03-31T03:11:33.700Z,44.67
2019-03-31T03:12:33.720Z,44.67
2019-03-31T03:13:33.682Z,44.67
2019-03-31T03:14:33.699Z,44.67
2019-03-31T03:15:33.660Z,44.67
2019-03-31T03:16:33.651Z,44.67
2019-03-31T03:17:33.638Z,44.67
2019-03-31T03:18:33.633Z,44.67
2019-03-31T03:19:33.644Z,44.67
2019-03-31T03:20:33.616Z,44.67
2019-03-31T03:21:33.603Z,44.67
2019-03-31T03:22:33.593Z,44.67
2019-03-31T03:23:33.610Z,44.67
2019-03-31T03:24:33.562Z,44.67
2019-03-31T03:25:33.549Z,44.67
2019-03-31T03:26:33.552Z,44.67
2019-03-31T03:27:33.526Z,44.67
2019-03-31T03:28:33.520Z,44.67
2019-03-31T03:29:33.532Z,44.76
2019-03-31T03:30:33.559Z,44.76
2019-03-31T03:31:33.513Z,44.67
2019-03-31T03:32:33.484Z,44.67
2019-03-31T03:33:33.470Z,44.76
2019-03-31T03:34:33.483Z,44.76
2019-03-31T03:35:33.445Z,44.76
2019-03-31T03:36:33.496Z,44.76
2019-03-31T03:37:33.425Z,44.76
2019-03-31T03:38:33.411Z,44.76
2019-03-31T03:39:33.400Z,44.76
2019-03-31T03:40:33.433Z,44.76
2019-03-31T03:41:33.380Z,44.76
2019-03-31T03:42:33.371Z,44.76
2019-03-31T03:43:33.363Z,44.76
2019-03-31T03:44:33.376Z,44.76
2019-03-31T03:45:33.380Z,44.76
2019-03-31T03:46:33.324Z,44.76
2019-03-31T03:47:33.315Z,44.76
2019-03-31T03:48:33.312Z,44.76
2019-03-31T03:49:33.291Z,44.76
2019-03-31T03:50:33.281Z,44.76
2019-03-31T03:51:33.297Z,44.76
2019-03-31T03:52:33.260Z,44.76
2019-03-31T03:53:33.274Z,44.76
2019-03-31T03:54:33.256Z,44.76
2019-03-31T03:55:33.232Z,44.76
2019-03-31T03:56:33.234Z,44.76
2019-03-31T03:57:33.236Z,44.76
2019-03-31T03:58:33.200Z,44.76
2019-03-31T03:59:33.184Z,44.76
2019-03-31T04:00:33.216Z,44.76
2019-03-31T04:01:33.165Z,44.76
2019-03-31T04:02:33.156Z,44.76
2019-03-31T04:03:33.139Z,44.76
2019-03-31T04:04:33.128Z,44.76
2019-03-31T04:05:33.123Z,44.76
2019-03-31T04:06:33.140Z,44.76
2019-03-31T04:07:33.121Z,44.76
2019-03-31T04:08:33.092Z,44.76
2019-03-31T04:09:33.099Z,44.76
2019-03-31T04:10:33.068Z,44.87
2019-03-31T04:11:33.091Z,44.87
2019-03-31T04:12:33.049Z,44.87
2019-03-31T04:13:33.034Z,44.87
2019-03-31T04:14:33.021Z,44.87
2019-03-31T04:15:33.018Z,44.87
2019-03-31T04:16:33.001Z,44.87
2019-03-31T04:17:33.039Z,44.87
2019-03-31T04:18:32.984Z,44.76
2019-03-31T04:19:32.976Z,44.76
2019-03-31T04:20:32.963Z,44.67
2019-03-31T04:21:32.950Z,44.67
2019-03-31T04:22:32.976Z,44.67
2019-03-31T04:23:32.928Z,44.54
2019-03-31T04:24:32.915Z,44.54
2019-03-31T04:25:32.906Z,44.54
2019-03-31T04:26:32.895Z,44.44
2019-03-31T04:27:32.897Z,44.44
2019-03-31T04:28:32.899Z,44.44
2019-03-31T04:29:32.886Z,44.44
2019-03-31T04:30:32.859Z,44.44
2019-03-31T04:31:32.836Z,44.34
2019-03-31T04:32:32.857Z,44.34
2019-03-31T04:33:49.158Z,44.34
2019-03-31T04:34:33.823Z,44.34
2019-03-31T04:35:32.800Z,44.34
2019-03-31T04:36:32.783Z,44.34
2019-03-31T04:37:32.813Z,44.24
2019-03-31T04:38:32.768Z,44.24
2019-03-31T04:39:32.757Z,44.24
2019-03-31T04:40:32.755Z,44.24
2019-03-31T04:41:32.739Z,44.24
2019-03-31T04:42:32.722Z,44.24
2019-03-31T04:43:32.761Z,44.24
2019-03-31T04:44:32.704Z,44.24
2019-03-31T04:45:32.693Z,44.14
2019-03-31T04:46:32.678Z,44.12
2019-03-31T04:47:32.666Z,44.14
2019-03-31T04:48:32.680Z,44.12
2019-03-31T04:49:32.648Z,44.14
2019-03-31T04:50:32.634Z,44.12
2019-03-31T04:51:32.626Z,44.14
2019-03-31T04:52:32.611Z,44.12
2019-03-31T04:53:32.639Z,44.14
2019-03-31T04:54:32.595Z,44.12
2019-03-31T04:55:32.584Z,44.12
2019-03-31T04:56:32.601Z,44.14
2019-03-31T04:57:32.558Z,44.12
2019-03-31T04:58:32.554Z,44.12
2019-03-31T04:59:32.562Z,44.12
2019-03-31T05:00:32.530Z,44.14
2019-03-31T05:01:32.514Z,44.14
2019-03-31T05:02:32.501Z,44.12
2019-03-31T05:03:32.502Z,44.12
2019-03-31T05:04:32.529Z,44.14
2019-03-31T05:05:32.473Z,44.14
2019-03-31T05:06:32.461Z,44.14
2019-03-31T05:07:32.452Z,44.14
2019-03-31T05:08:32.439Z,44.14
2019-03-31T05:09:32.433Z,44.14
2019-03-31T05:10:32.451Z,44.14
2019-03-31T05:11:32.404Z,44.14
2019-03-31T05:12:32.402Z,44.24
2019-03-31T05:13:32.387Z,44.14
2019-03-31T05:14:32.399Z,44.24
2019-03-31T05:15:32.388Z,44.14
2019-03-31T05:16:32.354Z,44.24
2019-03-31T05:17:35.635Z,44.24
2019-03-31T05:18:32.327Z,44.24
2019-03-31T05:19:32.359Z,44.24
2019-03-31T05:20:32.312Z,44.24
2019-03-31T05:21:32.295Z,44.24
2019-03-31T05:22:32.289Z,44.24
2019-03-31T05:23:32.275Z,44.24
2019-03-31T05:24:32.266Z,44.24
2019-03-31T05:25:32.282Z,44.24
2019-03-31T05:26:32.245Z,44.24
2019-03-31T05:27:32.231Z,44.24
2019-03-31T05:28:32.254Z,44.24
2019-03-31T05:29:32.215Z,44.24
2019-03-31T05:30:32.198Z,44.24
2019-03-31T05:31:32.216Z,44.24
2019-03-31T05:32:32.176Z,44.24
2019-03-31T05:33:32.165Z,44.24
2019-03-31T05:34:32.155Z,44.24
2019-03-31T05:35:32.152Z,44.24
2019-03-31T05:36:32.168Z,44.24
2019-03-31T05:37:32.128Z,44.24
2019-03-31T05:38:32.108Z,44.24
2019-03-31T05:39:32.104Z,44.24
2019-03-31T05:40:32.095Z,44.34
2019-03-31T05:41:32.108Z,44.34
2019-03-31T05:42:32.092Z,44.34
2019-03-31T05:43:32.054Z,44.34
2019-03-31T05:44:32.050Z,44.34
2019-03-31T05:45:32.037Z,44.34
2019-03-31T05:46:32.028Z,44.34
2019-03-31T05:47:32.197Z,44.34
2019-03-31T05:48:32.002Z,44.34
2019-03-31T05:49:32.017Z,44.34
2019-03-31T05:50:31.982Z,44.34
2019-03-31T05:51:31.971Z,44.34
2019-03-31T05:52:31.963Z,44.34
2019-03-31T05:53:31.979Z,44.34
2019-03-31T05:54:31.941Z,44.34
2019-03-31T05:55:31.930Z,44.34
2019-03-31T05:56:31.917Z,44.34
2019-03-31T05:57:31.909Z,44.34
2019-03-31T05:58:31.925Z,44.34
2019-03-31T05:59:31.881Z,44.34
2019-03-31T06:00:31.874Z,44.34
2019-03-31T06:01:31.865Z,44.34
2019-03-31T06:02:31.863Z,44.34
2019-03-31T06:03:32.064Z,44.34
2019-03-31T06:04:33.377Z,44.34
2019-03-31T06:05:31.821Z,44.34
2019-03-31T06:06:31.806Z,44.34
2019-03-31T06:07:31.800Z,44.34
2019-03-31T06:08:31.791Z,44.34
2019-03-31T06:09:31.823Z,44.34
2019-03-31T06:10:31.763Z,44.34
2019-03-31T06:11:31.760Z,44.34
2019-03-31T06:12:31.759Z,44.24
2019-03-31T06:13:31.735Z,44.34
2019-03-31T06:14:31.749Z,44.24
2019-03-31T06:15:31.709Z,44.24
2019-03-31T06:16:31.707Z,44.24
2019-03-31T06:17:31.687Z,44.24
2019-03-31T06:18:31.713Z,44.24
2019-03-31T06:19:31.668Z,44.24
2019-03-31T06:20:31.685Z,44.24
2019-03-31T06:21:31.653Z,44.24
2019-03-31T06:22:31.650Z,44.24
2019-03-31T06:23:31.634Z,44.24
2019-03-31T06:24:31.615Z,44.14
2019-03-31T06:25:31.639Z,44.14
2019-03-31T06:26:31.600Z,44.14
2019-03-31T06:27:31.591Z,44.14
2019-03-31T06:28:31.569Z,44.14
2019-03-31T06:29:31.570Z,44.14
2019-03-31T06:30:31.578Z,44.14
2019-03-31T06:31:31.544Z,44.14
2019-03-31T06:32:31.529Z,44.14
2019-03-31T06:33:31.521Z,44.14
2019-03-31T06:34:31.510Z,44.14
2019-03-31T06:35:31.548Z,44.14
2019-03-31T06:36:31.487Z,44.14
2019-03-31T06:37:31.482Z,44.14
2019-03-31T06:38:31.469Z,44.14
2019-03-31T06:39:34.139Z,44.04
2019-03-31T06:40:31.442Z,44.04
2019-03-31T06:41:31.459Z,44.04
2019-03-31T06:42:31.425Z,44.04
2019-03-31T06:43:31.410Z,44.04
2019-03-31T06:44:31.399Z,44.04
2019-03-31T06:45:31.612Z,44.04
2019-03-31T06:46:31.377Z,44.04
2019-03-31T06:47:31.368Z,44.04
2019-03-31T06:48:31.435Z,44.04
2019-03-31T06:49:31.350Z,44.04
2019-03-31T06:50:31.425Z,44.04
2019-03-31T06:51:31.356Z,43.94
2019-03-31T06:52:31.312Z,43.94
2019-03-31T06:53:31.301Z,43.94
2019-03-31T06:54:31.294Z,43.94
2019-03-31T06:55:31.280Z,43.94
2019-03-31T06:56:31.301Z,43.94
2019-03-31T06:57:31.260Z,43.94
2019-03-31T06:58:31.252Z,43.94
2019-03-31T06:59:31.242Z,43.94
2019-03-31T07:00:31.227Z,43.94
2019-03-31T07:01:31.245Z,43.94
2019-03-31T07:02:31.237Z,43.94
2019-03-31T07:03:31.192Z,43.94
2019-03-31T07:04:31.183Z,43.94
2019-03-31T07:05:31.175Z,43.94
2019-03-31T07:06:31.159Z,43.94
2019-03-31T07:07:31.179Z,43.84
2019-03-31T07:08:31.145Z,43.84
2019-03-31T07:09:31.132Z,43.84
2019-03-31T07:10:31.123Z,43.84
2019-03-31T07:11:31.106Z,43.84
2019-03-31T07:12:31.124Z,43.84
2019-03-31T07:13:31.091Z,43.84
2019-03-31T07:14:31.078Z,43.84
2019-03-31T07:15:31.069Z,43.84
2019-03-31T07:16:31.056Z,43.84
2019-03-31T07:17:31.068Z,43.84
2019-03-31T07:18:31.258Z,43.84
2019-03-31T07:19:31.027Z,43.84
2019-03-31T07:20:31.014Z,43.84
2019-03-31T07:21:31.004Z,43.84
2019-03-31T07:22:30.988Z,43.84
2019-03-31T07:23:30.977Z,43.84
2019-03-31T07:24:30.996Z,43.84
2019-03-31T07:25:30.958Z,43.84
2019-03-31T07:26:30.943Z,43.84
2019-03-31T07:27:30.939Z,43.84
2019-03-31T07:28:30.977Z,43.84
2019-03-31T07:29:30.915Z,43.74
2019-03-31T07:30:30.902Z,43.74
2019-03-31T07:31:30.913Z,43.74
2019-03-31T07:32:30.878Z,43.74
2019-03-31T07:33:30.870Z,43.74
2019-03-31T07:34:30.904Z,43.74
2019-03-31T07:35:30.851Z,43.74
2019-03-31T07:36:30.838Z,43.74
2019-03-31T07:37:30.830Z,43.74
2019-03-31T07:38:38.737Z,43.74
2019-03-31T07:39:31.844Z,43.74
2019-03-31T07:40:30.792Z,43.74
2019-03-31T07:41:31.069Z,43.74
2019-03-31T07:42:30.927Z,43.74
2019-03-31T07:43:30.761Z,43.74
2019-03-31T07:44:30.997Z,43.74
2019-03-31T07:45:30.738Z,43.74
2019-03-31T07:46:30.727Z,43.74
2019-03-31T07:47:30.718Z,43.64
2019-03-31T07:48:30.707Z,43.74
2019-03-31T07:49:30.696Z,43.74
2019-03-31T07:50:30.710Z,43.64
2019-03-31T07:51:30.670Z,43.64
2019-03-31T07:52:30.664Z,43.64
2019-03-31T07:53:30.650Z,43.64
2019-03-31T07:54:30.662Z,43.64
2019-03-31T07:55:30.657Z,43.64
2019-03-31T07:56:30.648Z,43.64
2019-03-31T07:57:30.608Z,43.64
2019-03-31T07:58:30.594Z,43.64
2019-03-31T07:59:30.610Z,43.64
2019-03-31T08:00:30.579Z,43.64
2019-03-31T08:01:30.564Z,43.64
2019-03-31T08:02:30.778Z,43.64
2019-03-31T08:03:30.540Z,43.64
2019-03-31T08:04:30.550Z,43.64
2019-03-31T08:05:33.240Z,43.64
2019-03-31T08:06:30.509Z,43.54
2019-03-31T08:07:30.496Z,43.64
2019-03-31T08:08:30.513Z,43.54
2019-03-31T08:09:30.479Z,43.64
2019-03-31T08:10:30.466Z,43.64
2019-03-31T08:11:30.461Z,43.54
2019-03-31T08:12:30.442Z,43.54
2019-03-31T08:13:30.477Z,43.54
2019-03-31T08:14:30.423Z,43.54
2019-03-31T08:15:30.412Z,43.54
2019-03-31T08:16:30.407Z,43.54
2019-03-31T08:17:30.411Z,43.54
2019-03-31T08:18:30.385Z,43.54
2019-03-31T08:19:30.395Z,43.54
2019-03-31T08:20:30.362Z,43.54
2019-03-31T08:21:30.372Z,43.54
2019-03-31T08:22:30.333Z,43.54
2019-03-31T08:23:30.330Z,43.54
2019-03-31T08:24:30.340Z,43.54
2019-03-31T08:25:30.306Z,43.52
2019-03-31T08:26:30.319Z,43.54
2019-03-31T08:27:30.305Z,43.54
2019-03-31T08:28:30.274Z,43.52
2019-03-31T08:29:30.264Z,43.42
2019-03-31T08:30:30.251Z,43.54
2019-03-31T08:31:30.265Z,43.52
2019-03-31T08:32:30.230Z,43.44
2019-03-31T08:33:30.213Z,43.44
2019-03-31T08:34:30.206Z,43.42
2019-03-31T08:35:30.201Z,43.44
2019-03-31T08:36:30.402Z,43.42
2019-03-31T08:37:30.178Z,43.42
2019-03-31T08:38:30.162Z,43.42
2019-03-31T08:39:30.159Z,43.42
2019-03-31T08:40:30.150Z,43.42
2019-03-31T08:41:30.135Z,43.42
2019-03-31T08:42:30.145Z,43.42
2019-03-31T08:43:30.114Z,43.42
2019-03-31T08:44:30.103Z,43.42
2019-03-31T08:45:30.623Z,43.42
2019-03-31T08:46:30.075Z,43.42
2019-03-31T08:47:30.097Z,43.32
2019-03-31T08:48:30.085Z,43.42
2019-03-31T08:49:30.042Z,43.42
2019-03-31T08:50:30.049Z,43.32
2019-03-31T08:51:30.024Z,43.32
2019-03-31T08:52:30.020Z,43.32
2019-03-31T08:53:30.036Z,43.32
2019-03-31T08:54:29.988Z,43.32
2019-03-31T08:55:29.987Z,43.32
2019-03-31T08:56:29.968Z,43.32
2019-03-31T08:57:29.961Z,43.32
2019-03-31T08:58:29.952Z,43.32
2019-03-31T08:59:29.971Z,43.22
2019-03-31T09:00:29.923Z,43.32
2019-03-31T09:01:29.944Z,43.32
2019-03-31T09:02:29.907Z,43.22
2019-03-31T09:03:29.907Z,43.22
2019-03-31T09:04:29.913Z,43.22
2019-03-31T09:05:29.875Z,43.22
2019-03-31T09:06:29.864Z,43.22
2019-03-31T09:07:29.856Z,43.22
2019-03-31T09:08:29.843Z,43.22
2019-03-31T09:09:29.855Z,43.22
2019-03-31T09:10:29.823Z,43.22
2019-03-31T09:11:29.810Z,43.22
2019-03-31T09:12:29.799Z,43.22
2019-03-31T09:13:29.808Z,43.22
2019-03-31T09:14:29.808Z,43.22
2019-03-31T09:15:29.769Z,43.12
2019-03-31T09:16:29.758Z,43.12
2019-03-31T09:17:29.745Z,43.12
2019-03-31T09:18:29.736Z,43.12
2019-03-31T09:19:29.751Z,43.12
2019-03-31T09:20:29.713Z,43.12
2019-03-31T09:21:29.704Z,43.12
2019-03-31T09:22:29.694Z,43.12
2019-03-31T09:23:29.679Z,43.12
2019-03-31T09:24:29.695Z,43.12
2019-03-31T09:25:29.655Z,43.12
2019-03-31T09:26:29.647Z,43.12
2019-03-31T09:27:29.667Z,43.12
2019-03-31T09:28:29.629Z,43.12
2019-03-31T09:29:29.617Z,43.12
2019-03-31T09:30:29.606Z,43.02
2019-03-31T09:31:29.592Z,43.02
2019-03-31T09:32:29.800Z,43.02
2019-03-31T09:33:29.569Z,43.12
2019-03-31T09:34:29.559Z,43.02
2019-03-31T09:35:29.552Z,43.02
2019-03-31T09:36:29.544Z,43.02
2019-03-31T09:37:29.533Z,43.02
2019-03-31T09:38:29.555Z,43.02
2019-03-31T09:39:29.506Z,43.02
2019-03-31T09:40:29.502Z,43.02
2019-03-31T09:41:29.486Z,43.02
2019-03-31T09:42:29.479Z,43.02
2019-03-31T09:43:29.492Z,43.02
2019-03-31T09:44:30.426Z,43.02
2019-03-31T09:45:29.447Z,43.02
2019-03-31T09:46:29.461Z,43.02
2019-03-31T09:47:29.421Z,43.02
2019-03-31T09:48:29.438Z,43.02
2019-03-31T09:49:29.401Z,43.02
2019-03-31T09:50:29.394Z,43.02
2019-03-31T09:51:29.379Z,43.02
2019-03-31T09:52:29.371Z,43.02
2019-03-31T09:53:29.383Z,43.02
2019-03-31T09:54:29.394Z,43.02
2019-03-31T09:55:29.336Z,43.02
2019-03-31T09:56:29.324Z,43.02
2019-03-31T09:57:29.325Z,43.02
2019-03-31T09:58:29.331Z,43.02
2019-03-31T09:59:29.296Z,43.02
2019-03-31T10:00:29.309Z,43.02
2019-03-31T10:01:29.271Z,43.02
2019-03-31T10:02:29.256Z,43.02
2019-03-31T10:03:29.255Z,43.02
2019-03-31T10:04:29.242Z,43.02
2019-03-31T10:05:29.449Z,43.02
2019-03-31T10:06:30.689Z,43.02
2019-03-31T10:07:29.211Z,43.02
2019-03-31T10:08:29.198Z,43.02
2019-03-31T10:09:29.206Z,43.02
2019-03-31T10:10:29.175Z,43.02
2019-03-31T10:11:29.186Z,43.02
2019-03-31T10:12:29.155Z,43.02
2019-03-31T10:13:29.143Z,43.02
2019-03-31T10:14:29.130Z,43.02
2019-03-31T10:15:29.117Z,43.02
2019-03-31T10:16:29.134Z,43.02
2019-03-31T10:17:29.103Z,43.02
2019-03-31T10:18:29.089Z,43.02
2019-03-31T10:19:29.079Z,43.02
2019-03-31T10:20:31.518Z,43.02
2019-03-31T10:21:29.192Z,43.02
2019-03-31T10:22:29.078Z,43.02
2019-03-31T10:23:29.035Z,43.02
2019-03-31T10:24:29.021Z,43.02
2019-03-31T10:25:29.045Z,43.02
2019-03-31T10:26:32.030Z,43.02
2019-03-31T10:27:29.011Z,43.02
2019-03-31T10:28:28.975Z,43.02
2019-03-31T10:29:28.965Z,43.02
2019-03-31T10:30:28.951Z,43.02
2019-03-31T10:31:28.944Z,43.02
2019-03-31T10:32:28.958Z,43.02
2019-03-31T10:33:28.917Z,43.02
2019-03-31T10:34:28.909Z,43.02
2019-03-31T10:35:28.905Z,43.02
2019-03-31T10:36:28.889Z,43.02
2019-03-31T10:37:28.922Z,43.02
2019-03-31T10:38:28.863Z,43.02
2019-03-31T10:39:28.857Z,42.91
2019-03-31T10:40:28.848Z,42.91
2019-03-31T10:41:30.962Z,42.91
2019-03-31T10:42:28.820Z,42.91
2019-03-31T10:43:28.839Z,42.91
2019-03-31T10:44:28.800Z,42.91
2019-03-31T10:45:28.812Z,42.91
2019-03-31T10:46:28.783Z,43.02
2019-03-31T10:47:28.764Z,42.91
2019-03-31T10:48:28.799Z,43.02
2019-03-31T10:49:28.743Z,42.91
2019-03-31T10:50:28.739Z,42.91
2019-03-31T10:51:28.724Z,42.91
2019-03-31T10:52:28.711Z,42.91
2019-03-31T10:53:28.700Z,42.91
2019-03-31T10:54:28.731Z,42.91
2019-03-31T10:55:28.716Z,42.91
2019-03-31T10:56:28.670Z,42.91
2019-03-31T10:57:28.661Z,42.91
2019-03-31T10:58:28.650Z,42.91
2019-03-31T10:59:28.633Z,42.91
2019-03-31T11:00:28.663Z,42.91
2019-03-31T11:01:28.612Z,42.91
2019-03-31T11:02:28.608Z,42.91
2019-03-31T11:03:28.593Z,42.91
2019-03-31T11:04:28.585Z,42.91
2019-03-31T11:05:28.574Z,42.91
2019-03-31T11:06:28.586Z,42.91
2019-03-31T11:07:28.552Z,42.91
2019-03-31T11:08:28.554Z,42.91
2019-03-31T11:09:28.532Z,42.91
2019-03-31T11:10:28.513Z,42.91
2019-03-31T11:11:28.534Z,42.91
2019-03-31T11:12:28.491Z,42.91
2019-03-31T11:13:28.483Z,42.91
2019-03-31T11:14:28.474Z,42.91
2019-03-31T11:15:28.465Z,42.91
2019-03-31T11:16:28.491Z,42.91
2019-03-31T11:17:28.439Z,42.82
2019-03-31T11:18:28.446Z,42.82
2019-03-31T11:19:28.423Z,42.82
2019-03-31T11:20:28.405Z,42.82
2019-03-31T11:21:28.397Z,42.91
2019-03-31T11:22:28.428Z,42.82
2019-03-31T11:23:28.377Z,42.82
2019-03-31T11:24:28.361Z,42.82
2019-03-31T11:25:29.471Z,42.82
2019-03-31T11:26:28.347Z,42.82
2019-03-31T11:27:28.336Z,42.82
2019-03-31T11:28:28.361Z,42.82
2019-03-31T11:29:28.309Z,42.82
2019-03-31T11:30:28.296Z,42.82
2019-03-31T11:31:28.289Z,42.82
2019-03-31T11:32:28.285Z,42.82
2019-03-31T11:33:28.293Z,42.82
2019-03-31T11:34:28.257Z,42.82
2019-03-31T11:35:28.245Z,42.82
2019-03-31T11:36:28.232Z,42.82
2019-03-31T11:37:28.226Z,42.82
2019-03-31T11:38:28.245Z,42.82
2019-03-31T11:39:28.231Z,42.82
2019-03-31T11:40:28.193Z,42.82
2019-03-31T11:41:28.186Z,42.82
2019-03-31T11:42:28.171Z,42.82
2019-03-31T11:43:28.217Z,42.82
2019-03-31T11:44:28.375Z,42.82
2019-03-31T11:45:28.135Z,42.82
2019-03-31T11:46:28.130Z,42.82
2019-03-31T11:47:28.119Z,42.82
2019-03-31T11:48:28.107Z,42.82
2019-03-31T11:49:28.091Z,42.82
2019-03-31T11:50:28.112Z,42.82
2019-03-31T11:51:28.069Z,42.82
2019-03-31T11:52:28.063Z,42.82
2019-03-31T11:53:28.051Z,42.82
2019-03-31T11:54:28.038Z,42.82
2019-03-31T11:55:28.213Z,42.82
2019-03-31T11:56:28.019Z,42.82
2019-03-31T11:57:28.011Z,42.82
2019-03-31T11:58:27.998Z,42.82
2019-03-31T11:59:27.986Z,42.82
2019-03-31T12:00:28.010Z,42.82
2019-03-31T12:01:27.988Z,42.82
2019-03-31T12:02:28.010Z,42.82
2019-03-31T12:03:31.034Z,42.82
2019-03-31T12:04:27.952Z,42.82
2019-03-31T12:05:27.945Z,42.82
2019-03-31T12:06:27.909Z,42.82
2019-03-31T12:07:28.705Z,42.82
2019-03-31T12:08:27.891Z,42.82
2019-03-31T12:09:27.876Z,42.82
2019-03-31T12:10:27.913Z,42.82
2019-03-31T12:11:27.856Z,42.82
2019-03-31T12:12:27.850Z,42.72
2019-03-31T12:13:27.837Z,42.82
2019-03-31T12:14:27.909Z,42.72
2019-03-31T12:15:27.815Z,42.72
2019-03-31T12:16:27.840Z,42.72
2019-03-31T12:17:27.790Z,42.82
2019-03-31T12:18:27.779Z,42.82
2019-03-31T12:19:27.765Z,42.72
2019-03-31T12:20:27.764Z,42.72
2019-03-31T12:21:27.748Z,42.72
2019-03-31T12:22:27.762Z,42.72
2019-03-31T12:23:27.722Z,42.72
2019-03-31T12:24:27.710Z,42.72
2019-03-31T12:25:27.704Z,42.72
2019-03-31T12:26:27.693Z,42.72
2019-03-31T12:27:27.907Z,42.72
2019-03-31T12:28:27.674Z,42.72
2019-03-31T12:29:27.663Z,42.72
2019-03-31T12:30:27.649Z,42.72
2019-03-31T12:31:27.639Z,42.72
2019-03-31T12:32:27.628Z,42.72
2019-03-31T12:33:27.663Z,42.82
2019-03-31T12:34:27.605Z,42.82
2019-03-31T12:35:27.592Z,42.82
2019-03-31T12:36:27.602Z,42.72
2019-03-31T12:37:41.337Z,42.82
2019-03-31T12:38:28.589Z,42.72
2019-03-31T12:39:27.553Z,42.82
2019-03-31T12:40:27.543Z,42.82
2019-03-31T12:41:27.527Z,42.82
2019-03-31T12:42:27.517Z,42.82
2019-03-31T12:43:27.612Z,42.82
2019-03-31T12:44:27.492Z,42.82
2019-03-31T12:45:27.481Z,42.82
2019-03-31T12:46:27.500Z,42.82
2019-03-31T12:47:27.469Z,42.82
2019-03-31T12:48:27.450Z,42.82
2019-03-31T12:49:27.467Z,42.82
2019-03-31T12:50:27.429Z,42.72
2019-03-31T12:51:27.419Z,42.72
2019-03-31T12:52:27.407Z,42.72