createdAt,value
2019-04-14T00:02:09.913Z,37.40
2019-04-14T00:04:44.966Z,37.93
2019-04-14T00:07:16.882Z,37.93
2019-04-14T00:09:47.527Z,39.80
2019-04-14T00:12:20.842Z,38.92
2019-04-14T00:14:51.412Z,38.25
2019-04-14T00:17:23.792Z,36.60
2019-04-14T00:19:55.244Z,34.67
2019-04-14T00:22:28.072Z,35.58
2019-04-14T00:24:57.558Z,35.75
2019-04-14T00:27:30.269Z,35.43
2019-04-14T00:30:01.203Z,33.30
2019-04-14T00:32:35.509Z,38.53
2019-04-14T00:35:21.452Z,34.65
2019-04-14T00:38:10.818Z,37.88
2019-04-14T00:40:47.847Z,41.42
2019-04-14T00:43:37.390Z,38.90
2019-04-14T00:46:19.000Z,35.80
2019-04-14T00:48:51.666Z,39.10
2019-04-14T00:51:22.146Z,37.63
2019-04-14T00:53:53.665Z,36.75
2019-04-14T00:56:24.051Z,37.95
2019-04-14T00:58:56.156Z,40.40
2019-04-14T01:01:26.887Z,35.38
2019-04-14T01:03:57.276Z,40.17
2019-04-14T01:06:27.545Z,39.73
2019-04-14T01:09:02.055Z,36.85
2019-04-14T01:11:34.195Z,36.20
2019-04-14T01:14:05.876Z,38.75
2019-04-14T01:16:36.487Z,37.88
2019-04-14T01:19:07.216Z,36.68
2019-04-14T01:21:37.508Z,34.43
2019-04-14T01:24:08.108Z,37.70
2019-04-14T01:26:38.415Z,38.40
2019-04-14T01:29:10.039Z,41.37
2019-04-14T01:31:42.433Z,37.78
2019-04-14T01:34:12.962Z,40.23
2019-04-14T01:36:43.431Z,41.25
2019-04-14T01:39:13.700Z,38.53
2019-04-14T01:41:44.053Z,43.25
2019-04-14T01:44:15.536Z,40.70
2019-04-14T01:46:45.900Z,43.42
2019-04-14T01:49:16.319Z,44.45
2019-04-14T01:51:52.938Z,37.93
2019-04-14T01:54:49.391Z,40.67
2019-04-14T01:57:33.297Z,42.33
2019-04-14T02:00:22.886Z,41.35
2019-04-14T02:02:55.363Z,42.60
2019-04-14T02:05:25.750Z,40.23
2019-04-14T02:07:56.326Z,45.75
2019-04-14T02:10:27.970Z,43.55
2019-04-14T02:12:58.546Z,44.75
2019-04-14T02:15:28.824Z,44.55
2019-04-14T02:17:59.017Z,43.13
2019-04-14T02:20:30.240Z,39.92
2019-04-14T02:23:01.678Z,43.48
2019-04-14T02:25:33.811Z,43.42
2019-04-14T02:28:05.284Z,44.77
2019-04-14T02:30:44.375Z,41.58
2019-04-14T02:36:14.478Z,43.52
2019-04-14T02:38:50.264Z,44.50
2019-04-14T02:41:21.559Z,44.58
2019-04-14T02:43:52.324Z,42.73
2019-04-14T02:46:12.168Z,40.38
2019-04-14T02:48:50.812Z,44.03
2019-04-14T02:51:23.576Z,42.20
2019-04-14T02:56:21.934Z,40.10
2019-04-14T02:58:58.688Z,42.43
2019-04-14T03:04:13.786Z,42.03
2019-04-14T03:06:26.267Z,42.78
2019-04-14T03:11:32.954Z,42.50
2019-04-14T03:14:07.957Z,43.60
2019-04-14T03:17:16.181Z,39.70
2019-04-14T03:19:59.103Z,40.80
2019-04-14T03:22:44.572Z,41.85
2019-04-14T03:25:22.724Z,37.08
2019-04-14T03:28:27.841Z,40.63
2019-04-14T03:38:34.417Z,43.63
2019-04-14T03:41:16.851Z,42.50
2019-04-14T03:43:39.308Z,42.00
2019-04-14T03:46:19.388Z,41.28
2019-04-14T03:51:26.252Z,44.88
2019-04-14T03:53:47.033Z,44.93
2019-04-14T03:56:32.011Z,46.70
2019-04-14T03:59:04.203Z,43.95
2019-04-14T04:01:34.594Z,41.05
2019-04-14T04:04:05.420Z,44.03
2019-04-14T04:06:35.704Z,43.55
2019-04-14T04:09:08.353Z,42.85
2019-04-14T04:11:41.247Z,43.13
2019-04-14T04:14:11.835Z,43.25
2019-04-14T04:17:10.272Z,43.55
2019-04-14T04:19:59.933Z,43.17
2019-04-14T04:22:56.547Z,42.08
2019-04-14T04:25:41.949Z,39.30
2019-04-14T04:28:34.800Z,39.95
2019-04-14T04:31:09.646Z,40.40
2019-04-14T04:33:50.119Z,39.95
2019-04-14T04:36:24.808Z,38.45
2019-04-14T04:39:08.269Z,38.02
2019-04-14T04:41:38.693Z,39.85
2019-04-14T04:44:09.434Z,40.03
2019-04-14T04:46:39.769Z,38.60
2019-04-14T04:49:16.498Z,38.83
2019-04-14T04:51:42.172Z,38.05
2019-04-14T04:54:13.138Z,37.20
2019-04-14T04:56:43.321Z,36.88
2019-04-14T04:59:14.895Z,35.95
2019-04-14T05:01:45.209Z,38.60
2019-04-14T05:04:15.468Z,38.83
2019-04-14T05:06:57.235Z,37.80
2019-04-14T05:09:49.895Z,36.43
2019-04-14T05:12:26.280Z,38.05
2019-04-14T05:15:07.238Z,37.63
2019-04-14T05:17:38.904Z,35.75
2019-04-14T05:20:09.724Z,39.63
2019-04-14T05:22:42.018Z,38.92
2019-04-14T05:25:12.480Z,37.63
2019-04-14T05:27:43.099Z,38.05
2019-04-14T05:30:13.620Z,38.42
2019-04-14T05:32:43.965Z,37.78
2019-04-14T05:35:14.559Z,37.93
2019-04-14T05:37:44.842Z,38.23
2019-04-14T05:40:15.204Z,37.55
2019-04-14T05:42:45.404Z,37.73
2019-04-14T05:45:15.693Z,36.68
2019-04-14T05:47:45.997Z,33.90
2019-04-14T05:50:16.302Z,35.83
2019-04-14T05:52:47.128Z,35.98
2019-04-14T05:55:17.718Z,35.88
2019-04-14T05:57:50.255Z,35.10
2019-04-14T06:00:21.185Z,36.23
2019-04-14T06:02:53.485Z,33.40
2019-04-14T06:05:23.836Z,33.78
2019-04-14T06:07:55.543Z,35.30
2019-04-14T06:10:26.020Z,35.83
2019-04-14T06:12:56.375Z,37.63
2019-04-14T06:15:26.581Z,35.15
2019-04-14T06:17:57.827Z,34.88
2019-04-14T06:20:30.216Z,34.63
2019-04-14T06:23:00.447Z,34.53
2019-04-14T06:25:30.723Z,34.18
2019-04-14T06:28:00.921Z,35.70
2019-04-14T06:31:05.944Z,34.98
2019-04-14T06:33:55.038Z,35.80
2019-04-14T06:36:43.428Z,34.05
2019-04-14T06:39:17.141Z,34.90
2019-04-14T06:41:47.339Z,34.98
2019-04-14T06:44:17.609Z,34.13
2019-04-14T06:46:47.861Z,33.80
2019-04-14T06:49:18.139Z,33.38
2019-04-14T06:51:48.546Z,34.48
2019-04-14T06:54:19.835Z,35.92
2019-04-14T06:56:50.183Z,34.18
2019-04-14T06:59:20.773Z,36.25
2019-04-14T07:01:51.237Z,35.78
2019-04-14T07:04:22.011Z,35.08
2019-04-14T07:06:53.651Z,34.38
2019-04-14T07:09:23.853Z,35.73
2019-04-14T07:11:54.057Z,33.70
2019-04-14T07:14:24.960Z,34.98
2019-04-14T07:16:55.159Z,36.53
2019-04-14T07:19:25.431Z,35.92
2019-04-14T07:21:55.735Z,36.53
2019-04-14T07:24:26.041Z,36.53
2019-04-14T07:26:57.972Z,36.53
2019-04-14T07:29:33.803Z,36.77
2019-04-14T07:32:23.395Z,36.00
2019-04-14T07:35:01.845Z,36.68
2019-04-14T07:37:39.334Z,37.10
2019-04-14T07:40:27.652Z,35.75
2019-04-14T07:43:05.027Z,37.42
2019-04-14T07:46:03.532Z,35.08
2019-04-14T07:48:38.410Z,37.53
2019-04-14T07:51:23.427Z,38.53
2019-04-14T07:54:03.459Z,38.67
2019-04-14T07:56:59.539Z,36.20
2019-04-14T08:00:01.055Z,39.80
2019-04-14T08:02:54.321Z,38.13
2019-04-14T08:05:30.488Z,36.85
2019-04-14T08:08:00.784Z,37.28
2019-04-14T08:10:31.285Z,39.03
2019-04-14T08:13:01.575Z,39.35
2019-04-14T08:15:31.868Z,38.78
2019-04-14T08:18:17.930Z,37.93
2019-04-14T08:20:48.245Z,38.20
2019-04-14T08:23:18.489Z,38.13
2019-04-14T08:25:49.044Z,36.63
2019-04-14T08:28:21.322Z,37.67
2019-04-14T08:30:51.851Z,35.92
2019-04-14T08:33:30.243Z,32.05
2019-04-14T08:36:07.031Z,28.05
2019-04-14T08:38:37.823Z,31.10
2019-04-14T08:41:09.448Z,28.25
2019-04-14T08:44:01.716Z,26.55
2019-04-14T08:47:09.610Z,28.95
2019-04-14T08:49:57.039Z,28.85
2019-04-14T08:52:50.853Z,28.73
2019-04-14T08:55:37.317Z,28.52
2019-04-14T08:58:33.795Z,30.08
2019-04-14T09:01:20.013Z,29.40
2019-04-14T09:04:09.093Z,28.07
2019-04-14T09:07:01.189Z,26.50
2019-04-14T09:09:51.143Z,27.60
2019-04-14T09:12:27.834Z,26.93
2019-04-14T09:14:58.083Z,28.42
2019-04-14T09:17:30.629Z,28.83
2019-04-14T09:20:06.949Z,27.77
2019-04-14T09:22:44.988Z,26.85
2019-04-14T09:25:15.561Z,25.45
2019-04-14T09:27:45.735Z,25.48
2019-04-14T09:30:16.498Z,26.55
2019-04-14T09:32:46.712Z,26.40
2019-04-14T09:35:16.918Z,25.88
2019-04-14T09:37:47.132Z,27.48
2019-04-14T09:40:17.744Z,25.77
2019-04-14T09:42:48.164Z,24.60
2019-04-14T09:45:18.623Z,28.40
2019-04-14T09:47:49.064Z,26.60
2019-04-14T09:50:19.289Z,28.25
2019-04-14T09:52:49.580Z,28.75
2019-04-14T09:55:20.112Z,27.95
2019-04-14T09:57:51.675Z,27.37
2019-04-14T10:00:22.080Z,27.55
2019-04-14T10:02:52.443Z,28.52
2019-04-14T10:05:22.658Z,27.32
2019-04-14T10:07:52.924Z,28.75
2019-04-14T10:10:23.256Z,28.20
2019-04-14T10:12:53.676Z,27.37
2019-04-14T10:15:23.956Z,27.48
2019-04-14T10:17:54.249Z,28.77
2019-04-14T10:20:24.451Z,28.62
2019-04-14T10:22:54.780Z,26.80
2019-04-14T10:25:25.049Z,27.35
2019-04-14T10:27:57.557Z,39.18
2019-04-14T10:30:36.795Z,27.32
2019-04-14T10:33:10.787Z,26.87
2019-04-14T10:35:42.472Z,29.52
2019-04-14T10:38:27.411Z,28.10
2019-04-14T10:41:09.038Z,27.85
2019-04-14T10:43:51.852Z,27.52
2019-04-14T10:46:28.382Z,28.67
2019-04-14T10:48:59.065Z,28.27
2019-04-14T10:51:30.790Z,28.70
2019-04-14T10:54:01.248Z,26.35
2019-04-14T10:56:31.601Z,26.27
2019-04-14T10:59:01.935Z,27.10
2019-04-14T11:01:33.655Z,27.48
2019-04-14T11:04:04.052Z,27.45
2019-04-14T11:06:40.623Z,27.60
2019-04-14T11:09:14.932Z,27.15
2019-04-14T11:11:45.574Z,25.67
2019-04-14T11:14:15.798Z,27.35
2019-04-14T11:16:47.100Z,27.67
2019-04-14T11:19:17.396Z,26.93
2019-04-14T11:21:47.687Z,27.05
2019-04-14T11:24:19.007Z,25.57
2019-04-14T11:26:49.307Z,26.80
2019-04-14T11:29:19.509Z,26.07
2019-04-14T11:32:07.497Z,26.35
2019-04-14T11:34:46.511Z,25.80
2019-04-14T11:37:44.219Z,27.30
2019-04-14T11:40:17.927Z,25.77
2019-04-14T11:42:52.617Z,27.17
2019-04-14T11:45:21.115Z,26.82
2019-04-14T11:47:53.358Z,25.08
2019-04-14T11:50:23.626Z,27.62
2019-04-14T11:52:54.016Z,27.62
2019-04-14T11:55:24.371Z,33.40
2019-04-14T11:57:55.590Z,26.30
2019-04-14T12:00:41.520Z,28.90
2019-04-14T12:03:49.116Z,27.85
2019-04-14T12:06:42.378Z,25.57
2019-04-14T12:09:19.585Z,34.50
2019-04-14T12:11:49.884Z,30.45
2019-04-14T12:14:20.227Z,27.52
2019-04-14T12:16:50.669Z,28.10
2019-04-14T12:19:21.084Z,27.05
2019-04-14T12:21:51.478Z,26.55
2019-04-14T12:24:21.815Z,28.25
2019-04-14T12:26:52.179Z,27.13
2019-04-14T12:29:24.652Z,26.90
2019-04-14T12:31:57.445Z,26.90
2019-04-14T12:34:27.822Z,27.75
2019-04-14T12:36:58.400Z,26.42
2019-04-14T12:39:28.746Z,26.45
2019-04-14T12:42:37.409Z,27.32
2019-04-14T12:45:25.732Z,27.30
2019-04-14T12:48:15.144Z,27.45
2019-04-14T12:50:50.016Z,27.30
2019-04-14T12:53:21.455Z,27.10
2019-04-14T12:55:51.734Z,27.75
2019-04-14T12:58:28.860Z,27.73
2019-04-14T13:01:03.462Z,27.00
2019-04-14T13:03:35.949Z,25.88
2019-04-14T13:06:06.243Z,24.77
2019-04-14T13:08:37.531Z,26.77
2019-04-14T13:11:08.103Z,26.00
2019-04-14T13:13:38.402Z,27.50
2019-04-14T13:16:08.873Z,26.93
2019-04-14T13:18:39.118Z,26.50
2019-04-14T13:21:11.464Z,27.00
2019-04-14T13:23:41.919Z,27.62
2019-04-14T13:26:12.360Z,27.95
2019-04-14T13:28:42.710Z,27.22
2019-04-14T13:31:13.061Z,26.57
2019-04-14T13:33:43.422Z,27.55
2019-04-14T13:36:13.903Z,27.05
2019-04-14T13:38:44.310Z,25.12
2019-04-14T13:41:14.525Z,27.50
2019-04-14T13:43:44.792Z,26.40
2019-04-14T13:46:15.081Z,26.85
2019-04-14T13:48:45.288Z,27.30
2019-04-14T13:51:15.632Z,43.50
2019-04-14T13:53:45.835Z,35.10
2019-04-14T13:56:16.025Z,36.25
2019-04-14T13:58:46.295Z,28.67
2019-04-14T14:01:16.744Z,27.58
2019-04-14T14:03:46.969Z,28.12
2019-04-14T14:06:17.717Z,28.65
2019-04-14T14:08:47.930Z,29.60
2019-04-14T14:11:37.349Z,26.87
2019-04-14T14:14:41.847Z,47.88
2019-04-14T14:17:39.796Z,26.40
2019-04-14T14:20:29.540Z,31.50
2019-04-14T14:23:15.684Z,31.48
2019-04-14T14:25:52.388Z,29.55
2019-04-14T14:28:23.619Z,30.48
2019-04-14T14:30:54.015Z,29.87
2019-04-14T14:33:24.280Z,29.30
2019-04-14T14:35:54.568Z,31.15
2019-04-14T14:38:24.760Z,32.70
2019-04-14T14:40:56.419Z,30.17
2019-04-14T14:43:26.735Z,30.48
2019-04-14T14:46:13.367Z,33.35
2019-04-14T14:48:50.096Z,30.97
2019-04-14T14:51:38.031Z,30.57
2019-04-14T14:54:08.263Z,30.05
2019-04-14T14:56:39.591Z,31.65
2019-04-14T14:59:09.879Z,30.68
2019-04-14T15:01:40.347Z,30.25
2019-04-14T15:04:10.776Z,32.35
2019-04-14T15:06:41.132Z,31.20
2019-04-14T15:09:11.517Z,30.70
2019-04-14T15:11:41.801Z,32.85
2019-04-14T15:14:12.119Z,29.48
2019-04-14T15:16:43.554Z,29.07
2019-04-14T15:19:13.879Z,29.60
2019-04-14T15:21:44.142Z,30.80
2019-04-14T15:24:15.739Z,31.70
2019-04-14T15:26:46.986Z,29.75
2019-04-14T15:29:17.243Z,29.32
2019-04-14T15:31:48.525Z,30.17
2019-04-14T15:34:18.792Z,31.30
2019-04-14T15:36:49.391Z,28.90
2019-04-14T15:39:19.910Z,30.68
2019-04-14T15:41:50.141Z,31.90
2019-04-14T15:44:21.656Z,29.10
2019-04-14T15:46:52.122Z,30.82
2019-04-14T15:49:22.443Z,29.57
2019-04-14T15:51:53.230Z,29.70
2019-04-14T15:54:25.578Z,29.45
2019-04-14T15:57:11.139Z,29.52
2019-04-14T15:59:52.436Z,32.88
2019-04-14T16:02:33.094Z,29.35
2019-04-14T16:05:22.550Z,30.95
2019-04-14T16:08:15.885Z,32.67
2019-04-14T16:10:53.575Z,29.23
2019-04-14T16:13:42.560Z,29.55
2019-04-14T16:16:22.382Z,30.77
2019-04-14T16:19:21.988Z,29.27
2019-04-14T16:21:52.507Z,31.87
2019-04-14T16:24:22.896Z,30.95
2019-04-14T16:27:12.180Z,28.32
2019-04-14T16:29:49.876Z,30.80
2019-04-14T16:32:39.172Z,29.52
2019-04-14T16:35:16.977Z,28.55
2019-04-14T16:37:47.192Z,29.42
2019-04-14T16:40:17.479Z,30.32
2019-04-14T16:42:47.691Z,28.85
2019-04-14T16:45:18.231Z,29.77
2019-04-14T16:47:48.491Z,33.53
2019-04-14T16:50:18.940Z,33.38
2019-04-14T16:52:54.076Z,29.87
2019-04-14T16:55:42.003Z,32.93
2019-04-14T16:58:35.803Z,33.63
2019-04-14T17:01:09.161Z,32.80
2019-04-14T17:03:41.998Z,32.75
2019-04-14T17:06:12.286Z,30.95
2019-04-14T17:08:43.600Z,32.28
2019-04-14T17:11:14.810Z,32.03
2019-04-14T17:13:53.392Z,31.75
2019-04-14T17:16:43.960Z,32.45
2019-04-14T17:19:23.789Z,32.48
2019-04-14T17:22:15.263Z,29.77
2019-04-14T17:25:08.599Z,32.50
2019-04-14T17:27:55.604Z,31.75
2019-04-14T17:30:55.775Z,31.80
2019-04-14T17:33:33.646Z,33.92
2019-04-14T17:36:30.241Z,31.57
2019-04-14T17:39:11.299Z,32.67
2019-04-14T17:42:14.743Z,33.42
2019-04-14T17:44:57.946Z,33.55
2019-04-14T17:47:42.355Z,27.50
2019-04-14T17:50:41.062Z,32.50
2019-04-14T17:53:19.515Z,31.97
2019-04-14T17:56:08.926Z,31.95
2019-04-14T17:58:51.604Z,31.73
2019-04-14T18:01:40.969Z,32.45
2019-04-14T18:04:20.260Z,32.93
2019-04-14T18:06:55.906Z,32.88
2019-04-14T18:09:34.379Z,33.25
2019-04-14T18:12:13.164Z,31.00
2019-04-14T18:15:11.552Z,32.45
2019-04-14T18:18:02.505Z,32.08
2019-04-14T18:20:37.168Z,32.38
2019-04-14T18:23:07.485Z,33.73
2019-04-14T18:25:37.881Z,34.15
2019-04-14T18:28:25.908Z,32.23
2019-04-14T18:31:01.527Z,33.45
2019-04-14T18:33:48.927Z,32.63
2019-04-14T18:36:37.349Z,31.62
2019-04-14T18:39:49.503Z,33.67
2019-04-14T18:42:28.735Z,32.00
2019-04-14T18:45:10.615Z,32.70
2019-04-14T18:47:46.374Z,31.55
2019-04-14T18:50:29.333Z,32.88
2019-04-14T18:53:03.807Z,32.83
2019-04-14T18:56:05.444Z,31.23
2019-04-14T18:58:48.051Z,29.20
2019-04-14T19:01:23.975Z,30.02
2019-04-14T19:03:54.603Z,31.80
2019-04-14T19:06:24.799Z,28.23
2019-04-14T19:08:55.379Z,33.33
2019-04-14T19:11:48.529Z,31.07
2019-04-14T19:14:23.681Z,28.10
2019-04-14T19:17:04.185Z,27.95
2019-04-14T19:19:35.811Z,31.27
2019-04-14T19:22:06.147Z,33.80
2019-04-14T19:24:37.451Z,32.58
2019-04-14T19:27:07.649Z,34.00
2019-04-14T19:29:37.923Z,33.33
2019-04-14T19:32:09.208Z,33.10
2019-04-14T19:34:39.491Z,31.93
2019-04-14T19:37:09.682Z,31.70
2019-04-14T19:39:40.663Z,29.95
2019-04-14T19:42:10.893Z,32.00
2019-04-14T19:44:41.180Z,33.98
2019-04-14T19:47:11.391Z,33.25
2019-04-14T19:49:41.699Z,33.02
2019-04-14T19:52:11.929Z,33.13
2019-04-14T19:54:42.160Z,36.28
2019-04-14T19:57:15.058Z,33.83
2019-04-14T19:59:46.760Z,35.08
2019-04-14T20:02:17.088Z,35.20
2019-04-14T20:04:47.649Z,34.25
2019-04-14T20:07:18.419Z,32.63
2019-04-14T20:09:49.787Z,29.40
2019-04-14T20:12:20.059Z,31.68
2019-04-14T20:14:50.377Z,32.53
2019-04-14T20:17:27.670Z,32.73
2019-04-14T20:20:15.853Z,32.95
2019-04-14T20:23:08.531Z,33.65
2019-04-14T20:25:50.356Z,32.75
2019-04-14T20:28:30.238Z,34.27
2019-04-14T20:31:35.677Z,34.30
2019-04-14T20:34:06.013Z,31.40
2019-04-14T20:36:36.364Z,33.02
2019-04-14T20:39:10.531Z,32.60
2019-04-14T20:41:40.811Z,30.27
2019-04-14T20:44:11.155Z,30.02
2019-04-14T20:46:41.471Z,30.70
2019-04-14T20:49:11.907Z,32.80
2019-04-14T20:51:43.536Z,32.75
2019-04-14T20:54:13.803Z,34.33
2019-04-14T20:56:44.031Z,36.30
2019-04-14T20:59:14.319Z,34.65
2019-04-14T21:01:50.900Z,35.50
2019-04-14T21:04:50.722Z,33.58
2019-04-14T21:07:52.006Z,33.67
2019-04-14T21:10:27.022Z,34.40
2019-04-14T21:13:09.203Z,30.55
2019-04-14T21:15:43.668Z,31.48
2019-04-14T21:18:21.640Z,33.60
2019-04-14T21:21:19.983Z,30.92
2019-04-14T21:23:58.219Z,32.90
2019-04-14T21:26:37.425Z,31.77
2019-04-14T21:29:10.817Z,28.45
2019-04-14T21:31:49.094Z,33.13
2019-04-14T21:34:44.508Z,34.25
2019-04-14T21:37:26.904Z,31.80
2019-04-14T21:40:04.975Z,33.08
2019-04-14T21:42:35.761Z,33.88
2019-04-14T21:45:06.743Z,32.67
2019-04-14T21:47:38.039Z,31.25
2019-04-14T21:50:08.395Z,34.53
2019-04-14T21:52:41.276Z,34.48
2019-04-14T21:55:11.835Z,33.18
2019-04-14T21:58:10.212Z,34.48
2019-04-14T22:01:36.411Z,34.00
2019-04-14T22:04:16.079Z,34.20
2019-04-14T22:06:48.159Z,34.65
2019-04-14T22:09:29.624Z,36.42
2019-04-14T22:12:00.722Z,32.30
2019-04-14T22:14:30.983Z,34.67
2019-04-14T22:17:02.848Z,36.53
2019-04-14T22:19:35.128Z,32.95
2019-04-14T22:22:05.319Z,34.60
2019-04-14T22:24:35.722Z,36.68
2019-04-14T22:27:06.010Z,35.50
2019-04-14T22:29:36.284Z,38.05
2019-04-14T22:32:06.722Z,39.00
2019-04-14T22:34:37.004Z,37.10
2019-04-14T22:37:07.318Z,36.25
2019-04-14T22:39:39.219Z,33.10
2019-04-14T22:42:10.320Z,34.10
2019-04-14T22:44:40.679Z,38.00
2019-04-14T22:47:10.872Z,33.80
2019-04-14T22:49:41.201Z,35.28
2019-04-14T22:52:11.380Z,37.70
2019-04-14T22:54:41.811Z,36.45
2019-04-14T22:57:14.303Z,39.80
2019-04-14T22:59:44.504Z,38.75
2019-04-14T23:02:33.992Z,38.67
2019-04-14T23:05:16.430Z,35.58
2019-04-14T23:08:05.104Z,34.95
2019-04-14T23:10:53.328Z,34.00
2019-04-14T23:13:41.369Z,36.15
2019-04-14T23:16:30.855Z,38.02
2019-04-14T23:19:08.780Z,37.70
2019-04-14T23:22:07.157Z,36.20
2019-04-14T23:24:40.346Z,38.05
2019-04-14T23:27:10.683Z,37.95
2019-04-14T23:29:41.995Z,36.65
2019-04-14T23:32:12.287Z,35.10
2019-04-14T23:34:42.488Z,36.75
2019-04-14T23:37:13.066Z,37.63
2019-04-14T23:39:43.590Z,36.33
2019-04-14T23:42:14.420Z,38.98
2019-04-14T23:44:44.773Z,33.42
2019-04-14T23:47:15.235Z,35.20
2019-04-14T23:49:45.435Z,39.88
2019-04-14T23:52:16.803Z,37.15
2019-04-14T23:54:47.471Z,37.40
2019-04-14T23:57:17.753Z,35.38
2019-04-14T23:59:48.083Z,38.28
