createdAt,value
2023-05-18T00:01:41.767Z,8.18
2023-05-18T00:04:10.415Z,9.18
2023-05-18T00:06:38.302Z,8.27
2023-05-18T00:09:06.629Z,8.55
2023-05-18T00:11:40.072Z,8.93
2023-05-18T00:14:08.600Z,8.82
2023-05-18T00:16:36.975Z,8.15
2023-05-18T00:19:05.440Z,8.27
2023-05-18T00:21:33.850Z,8.45
2023-05-18T00:24:02.677Z,9.23
2023-05-18T00:26:31.639Z,9.57
2023-05-18T00:29:02.469Z,9.02
2023-05-18T00:31:30.414Z,9.07
2023-05-18T00:33:58.588Z,8.52
2023-05-18T00:36:26.803Z,9.20
2023-05-18T00:38:54.529Z,8.93
2023-05-18T00:41:23.212Z,9.85
2023-05-18T00:43:51.270Z,8.68
2023-05-18T00:46:19.269Z,8.95
2023-05-18T00:48:48.301Z,9.40
2023-05-18T00:51:18.195Z,9.63
2023-05-18T00:53:47.723Z,9.88
2023-05-18T00:56:19.547Z,9.32
2023-05-18T00:58:50.359Z,9.07
2023-05-18T01:01:20.590Z,9.50
2023-05-18T01:03:48.398Z,9.23
2023-05-18T01:06:19.808Z,9.85
2023-05-18T01:08:48.960Z,9.68
2023-05-18T01:11:59.172Z,9.48
2023-05-18T01:14:45.800Z,9.90
2023-05-18T01:18:01.863Z,10.00
2023-05-18T01:20:39.267Z,9.23
2023-05-18T01:23:30.083Z,9.63
2023-05-18T01:26:07.210Z,10.40
2023-05-18T01:28:42.832Z,10.52
2023-05-18T01:31:21.186Z,10.32
2023-05-18T01:33:49.619Z,10.68
2023-05-18T01:36:19.016Z,10.80
2023-05-18T01:38:48.749Z,11.52
2023-05-18T01:41:23.449Z,10.23
2023-05-18T01:44:04.509Z,10.70
2023-05-18T01:46:43.810Z,10.43
2023-05-18T01:49:46.043Z,11.70
2023-05-18T01:52:48.714Z,10.57
2023-05-18T01:55:18.362Z,10.02
2023-05-18T01:57:48.131Z,10.73
2023-05-18T02:00:18.896Z,10.50
2023-05-18T02:02:49.048Z,9.45
2023-05-18T02:05:19.303Z,10.38
2023-05-18T02:07:48.668Z,10.43
2023-05-18T02:10:16.963Z,11.20
2023-05-18T02:12:49.292Z,10.88
2023-05-18T02:15:17.333Z,10.65
2023-05-18T02:17:45.515Z,10.40
2023-05-18T02:20:14.495Z,10.20
2023-05-18T02:22:42.666Z,10.82
2023-05-18T02:25:10.882Z,10.27
2023-05-18T02:27:39.192Z,11.07
2023-05-18T02:30:10.201Z,10.73
2023-05-18T02:32:43.113Z,11.48
2023-05-18T02:35:14.226Z,10.13
2023-05-18T02:37:45.572Z,9.98
2023-05-18T02:40:16.338Z,10.10
2023-05-18T02:42:44.972Z,10.68
2023-05-18T02:45:15.420Z,11.25
2023-05-18T02:47:45.172Z,10.82
2023-05-18T02:50:16.664Z,11.75
2023-05-18T02:52:49.459Z,11.27
2023-05-18T02:55:17.893Z,10.65
2023-05-18T02:57:58.165Z,11.98
2023-05-18T03:00:43.199Z,10.50
2023-05-18T03:03:16.146Z,11.10
2023-05-18T03:05:46.143Z,11.90
2023-05-18T03:08:14.792Z,11.73
2023-05-18T03:10:42.784Z,11.07
2023-05-18T03:13:11.120Z,11.52
2023-05-18T03:15:39.819Z,11.43
2023-05-18T03:18:07.587Z,12.50
2023-05-18T03:20:38.043Z,11.70
2023-05-18T03:23:06.206Z,11.32
2023-05-18T03:25:37.493Z,11.88
2023-05-18T03:28:06.685Z,11.68
2023-05-18T03:30:35.503Z,11.95
2023-05-18T03:33:04.770Z,11.18
2023-05-18T03:35:34.322Z,11.90
2023-05-18T03:38:05.456Z,11.18
2023-05-18T03:40:33.943Z,12.27
2023-05-18T03:43:01.984Z,12.40
2023-05-18T03:45:31.020Z,12.70
2023-05-18T03:47:59.244Z,12.40
2023-05-18T03:50:28.756Z,12.48
2023-05-18T03:52:56.951Z,12.43
2023-05-18T03:55:26.717Z,11.88
2023-05-18T03:57:57.090Z,13.23
2023-05-18T04:00:25.451Z,12.82
2023-05-18T04:02:53.534Z,12.80
2023-05-18T04:05:26.132Z,12.05
2023-05-18T04:07:53.882Z,13.18
2023-05-18T04:10:22.208Z,12.95
2023-05-18T04:12:50.247Z,12.65
2023-05-18T04:15:18.093Z,14.00
2023-05-18T04:17:46.290Z,11.88
2023-05-18T04:20:15.093Z,12.52
2023-05-18T04:22:49.418Z,12.05
2023-05-18T04:27:50.496Z,12.57
2023-05-18T04:30:22.292Z,12.55
2023-05-18T04:32:52.047Z,13.60
2023-05-18T04:35:20.169Z,12.60
2023-05-18T04:37:48.227Z,12.88
2023-05-18T04:40:18.827Z,11.88
2023-05-18T04:42:49.099Z,12.77
2023-05-18T04:45:35.407Z,12.35
2023-05-18T04:48:03.414Z,11.90
2023-05-18T04:50:31.160Z,12.35
2023-05-18T04:53:02.679Z,12.90
2023-05-18T04:55:31.660Z,11.85
2023-05-18T04:58:05.292Z,12.77
2023-05-18T05:00:33.247Z,12.10
2023-05-18T05:03:00.933Z,11.45
2023-05-18T05:05:30.179Z,11.57
2023-05-18T05:07:59.084Z,12.27
2023-05-18T05:10:31.058Z,11.07
2023-05-18T05:12:58.833Z,12.20
2023-05-18T05:15:26.705Z,12.02
2023-05-18T05:17:56.132Z,10.80
2023-05-18T05:20:26.551Z,10.90
2023-05-18T05:22:55.229Z,10.98
2023-05-18T05:25:26.185Z,10.75
2023-05-18T05:27:54.209Z,10.13
2023-05-18T05:30:22.698Z,9.57
2023-05-18T05:32:50.788Z,8.27
2023-05-18T05:35:19.139Z,9.88
2023-05-18T05:37:53.350Z,9.35
2023-05-18T05:40:21.930Z,8.18
2023-05-18T05:42:52.287Z,7.93
2023-05-18T05:45:22.195Z,8.45
2023-05-18T05:47:55.315Z,7.97
2023-05-18T05:50:29.526Z,7.32
2023-05-18T05:53:01.218Z,9.10
2023-05-18T05:55:34.177Z,6.28
2023-05-18T05:58:04.849Z,5.57
2023-05-18T06:00:33.379Z,5.13
2023-05-18T06:03:03.979Z,4.80
2023-05-18T06:05:41.910Z,4.40
2023-05-18T06:08:11.986Z,4.70
2023-05-18T06:10:41.767Z,5.03
2023-05-18T06:13:14.448Z,4.57
2023-05-18T06:15:48.178Z,4.57
2023-05-18T06:18:16.052Z,5.00
2023-05-18T06:20:45.483Z,5.70
2023-05-18T06:23:15.274Z,5.28
2023-05-18T06:25:56.130Z,4.57
2023-05-18T06:28:44.146Z,4.93
2023-05-18T06:31:32.775Z,5.25
2023-05-18T06:34:10.143Z,4.18
2023-05-18T06:36:39.373Z,4.32
2023-05-18T06:39:07.543Z,4.38
2023-05-18T06:41:36.192Z,4.65
2023-05-18T06:44:04.096Z,4.28
2023-05-18T06:46:38.969Z,4.75
2023-05-18T06:49:13.780Z,4.43
2023-05-18T06:51:43.985Z,5.25
2023-05-18T06:54:12.288Z,5.07
2023-05-18T06:56:40.847Z,4.10
2023-05-18T06:59:08.981Z,4.15
2023-05-18T07:01:37.210Z,4.13
2023-05-18T07:04:06.618Z,3.92
2023-05-18T07:06:38.650Z,4.75
2023-05-18T07:09:08.218Z,4.22
2023-05-18T07:11:36.272Z,4.60
2023-05-18T07:14:04.127Z,3.92
2023-05-18T07:16:32.204Z,4.22
2023-05-18T07:19:00.444Z,4.00
2023-05-18T07:21:28.463Z,4.07
2023-05-18T07:23:56.449Z,4.28
2023-05-18T07:26:24.163Z,4.03
2023-05-18T07:28:52.028Z,3.75
2023-05-18T07:31:21.966Z,3.83
2023-05-18T07:33:50.875Z,3.63
2023-05-18T07:36:18.728Z,3.92
2023-05-18T07:38:46.874Z,3.97
2023-05-18T07:41:14.613Z,3.95
2023-05-18T07:43:42.649Z,3.80
2023-05-18T07:46:10.434Z,4.10
2023-05-18T07:48:40.574Z,3.75
2023-05-18T07:51:10.149Z,4.25
2023-05-18T07:53:38.340Z,4.43
2023-05-18T07:56:07.667Z,4.10
2023-05-18T07:58:36.804Z,4.60
2023-05-18T08:01:04.685Z,3.90
2023-05-18T08:03:32.632Z,4.05
2023-05-18T08:06:00.925Z,4.90
2023-05-18T08:08:29.058Z,4.20
2023-05-18T08:10:58.350Z,4.40
2023-05-18T08:13:27.053Z,3.90
2023-05-18T08:16:09.891Z,3.70
2023-05-18T08:18:47.534Z,3.17
2023-05-18T08:21:15.756Z,3.47
2023-05-18T08:23:43.727Z,3.80
2023-05-18T08:26:13.930Z,4.20
2023-05-18T08:28:42.639Z,4.25
2023-05-18T08:31:12.799Z,4.80
2023-05-18T08:33:40.624Z,5.00
2023-05-18T08:36:09.131Z,4.20
2023-05-18T08:38:37.182Z,4.95
2023-05-18T08:41:26.796Z,4.60
2023-05-18T08:44:37.612Z,4.80
2023-05-18T08:47:10.032Z,4.60
2023-05-18T08:49:38.548Z,4.05
2023-05-18T08:52:09.129Z,4.90
2023-05-18T08:54:38.278Z,4.38
2023-05-18T08:57:12.182Z,4.90
2023-05-18T08:59:42.817Z,4.50
2023-05-18T09:02:15.522Z,3.90
2023-05-18T09:04:45.100Z,4.60
2023-05-18T09:07:14.082Z,4.25
2023-05-18T09:09:42.386Z,5.20
2023-05-18T09:12:11.741Z,4.38
2023-05-18T09:14:42.929Z,4.20
2023-05-18T09:17:11.230Z,4.68
2023-05-18T09:19:38.880Z,5.20
2023-05-18T09:22:07.373Z,4.47
2023-05-18T09:24:35.588Z,4.60
2023-05-18T09:27:04.721Z,4.65
2023-05-18T09:29:33.705Z,4.35
2023-05-18T09:32:08.870Z,4.88
2023-05-18T09:37:09.472Z,5.18
2023-05-18T09:39:37.111Z,4.32
2023-05-18T09:42:05.007Z,4.38
2023-05-18T09:44:34.904Z,4.90
2023-05-18T09:47:04.417Z,4.55
2023-05-18T09:49:32.492Z,4.13
2023-05-18T09:52:00.524Z,4.10
2023-05-18T09:54:28.406Z,4.22
2023-05-18T09:57:09.413Z,4.80
2023-05-18T09:59:38.207Z,4.60
2023-05-18T10:02:07.889Z,4.45
2023-05-18T10:04:37.377Z,4.82
2023-05-18T10:07:13.428Z,4.22
2023-05-18T10:09:43.021Z,4.95
2023-05-18T10:12:15.901Z,4.32
2023-05-18T10:14:45.452Z,4.95
2023-05-18T10:17:16.215Z,4.63
2023-05-18T10:19:46.743Z,3.85
2023-05-18T10:22:18.237Z,4.40
2023-05-18T10:24:51.676Z,4.35
2023-05-18T10:27:27.024Z,4.07
2023-05-18T10:29:58.690Z,4.38
2023-05-18T10:32:29.779Z,3.75
2023-05-18T10:34:58.039Z,4.30
2023-05-18T10:37:30.825Z,4.55
2023-05-18T10:40:02.066Z,4.50
2023-05-18T10:42:31.700Z,4.90
2023-05-18T10:45:05.094Z,4.38
2023-05-18T10:47:36.478Z,3.85
2023-05-18T10:50:05.576Z,3.70
2023-05-18T10:52:37.642Z,4.03
2023-05-18T10:55:06.992Z,4.18
2023-05-18T10:57:54.119Z,4.20
2023-05-18T11:00:34.501Z,4.38
2023-05-18T11:03:03.923Z,4.63
2023-05-18T11:05:31.848Z,4.13
2023-05-18T11:08:05.851Z,7.45
2023-05-18T11:10:42.646Z,4.17
2023-05-18T11:13:14.022Z,3.90
2023-05-18T11:15:54.446Z,4.60
2023-05-18T11:18:36.117Z,4.40
2023-05-18T11:21:09.489Z,3.65
2023-05-18T11:23:39.039Z,4.43
2023-05-18T11:26:16.464Z,4.57
2023-05-18T11:28:44.626Z,4.47
2023-05-18T11:31:18.333Z,4.10
2023-05-18T11:33:46.853Z,4.43
2023-05-18T11:36:15.552Z,4.05
2023-05-18T11:39:05.104Z,4.28
2023-05-18T11:41:34.499Z,3.95
2023-05-18T11:44:08.142Z,4.40
2023-05-18T11:46:37.427Z,4.05
2023-05-18T11:49:07.820Z,3.75
2023-05-18T11:51:58.584Z,4.35
2023-05-18T11:54:30.227Z,4.32
2023-05-18T11:56:59.257Z,4.00
2023-05-18T11:59:44.458Z,4.40
2023-05-18T12:04:54.454Z,4.68
2023-05-18T12:07:23.753Z,4.38
2023-05-18T12:09:52.071Z,4.63
2023-05-18T12:12:24.218Z,4.18
2023-05-18T12:15:00.367Z,4.65
2023-05-18T12:17:41.857Z,4.22
2023-05-18T12:20:14.775Z,4.07
2023-05-18T12:22:47.666Z,4.30
2023-05-18T12:25:16.137Z,3.60
2023-05-18T12:27:46.045Z,4.03
2023-05-18T12:30:21.518Z,3.70
2023-05-18T12:32:56.648Z,4.30
2023-05-18T12:35:34.056Z,3.60
2023-05-18T12:38:02.596Z,3.80
2023-05-18T12:40:45.027Z,3.97
2023-05-18T12:43:16.570Z,4.53
2023-05-18T12:45:46.169Z,4.93
2023-05-18T12:48:15.116Z,4.20
2023-05-18T12:50:53.090Z,3.90
2023-05-18T12:53:21.043Z,5.57
2023-05-18T12:56:01.903Z,4.30
2023-05-18T12:58:29.499Z,4.25
2023-05-18T13:00:57.076Z,3.42
2023-05-18T13:03:27.397Z,3.58
2023-05-18T13:06:08.676Z,3.75
2023-05-18T13:08:37.119Z,3.30
2023-05-18T13:11:14.153Z,3.58
2023-05-18T13:14:03.668Z,4.03
2023-05-18T13:16:34.020Z,4.13
2023-05-18T13:19:07.651Z,3.40
2023-05-18T13:21:36.167Z,3.92
2023-05-18T13:24:05.049Z,3.65
2023-05-18T13:26:33.195Z,3.70
2023-05-18T13:29:00.817Z,3.65
2023-05-18T13:31:32.104Z,3.80
2023-05-18T13:33:59.869Z,3.53
2023-05-18T13:36:30.093Z,4.55
2023-05-18T13:38:57.847Z,5.90
2023-05-18T13:41:25.547Z,4.82
2023-05-18T13:46:20.849Z,3.88
2023-05-18T13:48:48.478Z,4.00
2023-05-18T13:53:44.931Z,4.20
2023-05-18T13:56:12.226Z,3.35
2023-05-18T13:58:40.146Z,4.57
2023-05-18T14:01:11.942Z,3.85
2023-05-18T14:03:40.978Z,3.58
2023-05-18T14:08:36.580Z,3.15
2023-05-18T14:13:31.933Z,3.92
2023-05-18T14:15:59.204Z,3.92
2023-05-18T14:20:54.438Z,3.60
2023-05-18T14:25:50.103Z,3.40
2023-05-18T14:57:53.432Z,3.30
2023-05-18T15:07:45.402Z,2.88
