createdAt,value
2019-05-07T00:02:26.084Z,151767.69
2019-05-07T00:04:54.566Z,151761.12
2019-05-07T00:07:23.030Z,151757.20
2019-05-07T00:09:52.604Z,151757.20
2019-05-07T00:12:23.019Z,151759.81
2019-05-07T00:15:00.548Z,151749.34
2019-05-07T00:17:22.876Z,151750.64
2019-05-07T00:19:52.615Z,151759.81
2019-05-07T00:22:22.732Z,151707.41
2019-05-07T00:24:52.145Z,151706.11
2019-05-07T00:27:22.604Z,151720.50
2019-05-07T00:29:52.093Z,151660.19
2019-05-07T00:32:22.159Z,151662.84
2019-05-07T00:34:54.285Z,151664.14
2019-05-07T00:37:26.876Z,151675.92
2019-05-07T00:40:02.874Z,151672.02
2019-05-07T00:42:32.998Z,151661.53
2019-05-07T00:45:16.987Z,151637.92
2019-05-07T00:47:36.294Z,151652.36
2019-05-07T00:50:08.158Z,151627.44
2019-05-07T00:52:36.631Z,151618.27
2019-05-07T00:55:06.766Z,151593.41
2019-05-07T00:57:35.236Z,151592.09
2019-05-07T01:00:05.871Z,151602.58
2019-05-07T01:02:34.343Z,151586.84
2019-05-07T01:05:03.185Z,151576.36
2019-05-07T01:07:32.464Z,151603.88
2019-05-07T01:10:02.206Z,151580.33
2019-05-07T01:12:32.847Z,151592.09
2019-05-07T01:15:02.990Z,151563.28
2019-05-07T01:17:33.346Z,151568.55
2019-05-07T01:20:02.899Z,151556.72
2019-05-07T01:22:33.075Z,151555.41
2019-05-07T01:25:02.339Z,151541.03
2019-05-07T01:27:32.136Z,151518.78
2019-05-07T01:30:02.515Z,151533.16
2019-05-07T01:32:33.167Z,151507.00
2019-05-07T01:35:03.345Z,151518.78
2019-05-07T01:37:32.588Z,151507.00
2019-05-07T01:40:03.015Z,151482.09
2019-05-07T01:42:32.667Z,151524.00
2019-05-07T01:45:02.432Z,151513.52
2019-05-07T01:47:33.172Z,151480.80
2019-05-07T01:50:03.001Z,151484.70
2019-05-07T01:52:33.133Z,151492.58
2019-05-07T01:55:03.275Z,151461.16
2019-05-07T01:57:32.581Z,151480.80
2019-05-07T02:00:02.570Z,151469.03
2019-05-07T02:02:52.032Z,151474.23
2019-05-07T02:05:22.918Z,151466.42
2019-05-07T02:07:53.127Z,151483.41
2019-05-07T02:10:23.227Z,151469.03
2019-05-07T02:12:52.641Z,151486.06
2019-05-07T02:15:22.623Z,151472.94
2019-05-07T02:17:52.552Z,151474.23
2019-05-07T02:20:22.516Z,151445.47
2019-05-07T02:22:53.038Z,151448.08
2019-05-07T02:25:22.102Z,151453.28
2019-05-07T02:27:52.745Z,151455.94
2019-05-07T02:30:23.773Z,151440.22
2019-05-07T02:32:53.948Z,151484.70
2019-05-07T02:35:23.481Z,151476.89
2019-05-07T02:37:56.828Z,151459.86
2019-05-07T02:40:28.819Z,151440.22
2019-05-07T02:42:57.292Z,151463.77
2019-05-07T02:45:45.743Z,151470.33
2019-05-07T02:48:15.642Z,151448.08
2019-05-07T02:50:45.731Z,151449.38
2019-05-07T02:53:22.790Z,151453.28
2019-05-07T02:55:53.185Z,151440.22
2019-05-07T02:58:23.992Z,151461.16
2019-05-07T03:00:53.221Z,151435.00
2019-05-07T03:03:24.623Z,151478.19
2019-05-07T03:05:53.753Z,151463.77
2019-05-07T03:08:26.917Z,151451.98
2019-05-07T03:10:53.047Z,151429.75
2019-05-07T03:13:23.689Z,151437.61
2019-05-07T03:15:53.983Z,151455.94
2019-05-07T03:18:23.280Z,151474.23
2019-05-07T03:20:53.914Z,151476.89
2019-05-07T03:23:24.028Z,151416.67
2019-05-07T03:25:57.473Z,151440.22
2019-05-07T03:28:26.582Z,151445.47
2019-05-07T03:31:16.870Z,151469.03
2019-05-07T03:33:47.169Z,151446.78
2019-05-07T03:36:17.107Z,151437.61
2019-05-07T03:38:45.757Z,151466.42
2019-05-07T03:41:14.265Z,151491.27
2019-05-07T03:43:43.543Z,151429.75
2019-05-07T03:46:14.326Z,151438.91
2019-05-07T03:48:44.376Z,151428.44
2019-05-07T03:51:13.359Z,151469.03
2019-05-07T03:53:43.565Z,151450.69
2019-05-07T03:56:13.033Z,151453.28
2019-05-07T03:58:43.383Z,151455.94
2019-05-07T04:01:13.388Z,151466.42
2019-05-07T04:03:44.579Z,151482.09
2019-05-07T04:06:12.978Z,151450.69
2019-05-07T04:08:43.190Z,151466.42
2019-05-07T04:11:13.996Z,151453.28
2019-05-07T04:13:44.092Z,151448.08
2019-05-07T04:16:13.571Z,151463.77
2019-05-07T04:18:43.651Z,151442.81
2019-05-07T04:21:13.936Z,151425.84
2019-05-07T04:23:43.797Z,151442.81
2019-05-07T04:26:17.048Z,151440.22
2019-05-07T04:28:59.281Z,151442.81
2019-05-07T04:31:29.405Z,151453.28
2019-05-07T04:33:59.494Z,151463.77
2019-05-07T04:36:29.530Z,151461.16
2019-05-07T04:38:57.987Z,151438.91
2019-05-07T04:41:26.480Z,151458.55
2019-05-07T04:43:54.944Z,151453.28
2019-05-07T04:46:23.861Z,151472.94
2019-05-07T04:48:52.973Z,151453.28
2019-05-07T04:51:23.411Z,151449.38
2019-05-07T04:53:54.156Z,151448.08
2019-05-07T04:56:23.857Z,151453.28
2019-05-07T04:58:53.256Z,151471.63
2019-05-07T05:01:23.787Z,151497.83
2019-05-07T05:03:54.020Z,151489.97
2019-05-07T05:06:24.208Z,151496.53
2019-05-07T05:08:56.054Z,151487.36
2019-05-07T05:11:23.883Z,151479.50
2019-05-07T05:13:53.311Z,151486.06
2019-05-07T05:16:25.871Z,151471.63
2019-05-07T05:18:55.883Z,151487.36
2019-05-07T05:21:38.577Z,151484.70
2019-05-07T05:24:08.677Z,151508.31
2019-05-07T05:26:37.173Z,151512.22
2019-05-07T05:29:05.658Z,151512.22
2019-05-07T05:31:34.145Z,151530.56
2019-05-07T05:34:02.594Z,151526.59
2019-05-07T05:36:33.029Z,151534.47
2019-05-07T05:39:02.488Z,151575.06
2019-05-07T05:41:34.136Z,151596.02
2019-05-07T05:44:13.040Z,151615.66
2019-05-07T05:46:42.878Z,151639.22
2019-05-07T05:49:11.892Z,151678.53
2019-05-07T05:51:45.135Z,151683.80
2019-05-07T05:54:23.979Z,151681.14
2019-05-07T05:56:54.129Z,151666.75
2019-05-07T05:59:32.473Z,151681.14
2019-05-07T06:04:45.695Z,151691.63
2019-05-07T06:07:33.984Z,151792.56
2019-05-07T06:10:06.636Z,151880.41
2019-05-07T06:12:42.892Z,151927.58
2019-05-07T06:15:29.741Z,151940.72
2019-05-07T06:18:06.887Z,151985.28
2019-05-07T06:20:34.313Z,152050.84
2019-05-07T06:23:22.554Z,152120.38
2019-05-07T06:25:52.371Z,152161.06
2019-05-07T06:28:22.335Z,152238.50
2019-05-07T06:30:52.725Z,152289.69
2019-05-07T06:33:22.936Z,152357.97
2019-05-07T06:35:52.128Z,152451.22
2019-05-07T06:38:22.205Z,152573.38
2019-05-07T06:40:55.176Z,152660.14
2019-05-07T06:43:25.328Z,152677.23
2019-05-07T06:45:55.486Z,152786.31
2019-05-07T06:48:37.704Z,152854.70
2019-05-07T06:50:57.636Z,153012.59
2019-05-07T06:53:33.321Z,153082.34
2019-05-07T06:56:03.017Z,153129.69
2019-05-07T06:58:33.297Z,153088.94
2019-05-07T07:01:03.425Z,153057.31
2019-05-07T07:03:48.818Z,153000.75
2019-05-07T07:06:24.674Z,153096.80
2019-05-07T07:09:03.721Z,153069.19
2019-05-07T07:11:33.974Z,153096.80
2019-05-07T07:14:02.709Z,153244.22
2019-05-07T07:16:32.601Z,153368.05
2019-05-07T07:19:03.354Z,153436.56
2019-05-07T07:21:32.699Z,153372.03
2019-05-07T07:24:03.033Z,153423.41
2019-05-07T07:26:32.814Z,153502.42
2019-05-07T07:29:01.985Z,153410.19
2019-05-07T07:31:32.393Z,153223.14
2019-05-07T07:34:02.635Z,153187.62
2019-05-07T07:36:32.743Z,153286.44
2019-05-07T07:39:02.071Z,153423.41
2019-05-07T07:41:38.062Z,153557.80
2019-05-07T07:44:06.593Z,153596.05
2019-05-07T07:46:35.093Z,153680.45
2019-05-07T07:49:10.714Z,153705.47
2019-05-07T07:51:41.126Z,153838.69
2019-05-07T07:54:04.186Z,154000.97
2019-05-07T07:56:50.117Z,154233.39
2019-05-07T07:59:33.247Z,154114.48
2019-05-07T08:02:03.365Z,154163.41
2019-05-07T08:04:32.169Z,154080.19
2019-05-07T08:07:03.529Z,154162.09
2019-05-07T08:09:34.295Z,154233.39
2019-05-07T08:12:03.466Z,154225.45
2019-05-07T08:14:32.619Z,154113.17
2019-05-07T08:17:02.819Z,154245.28
2019-05-07T08:19:32.858Z,154191.14
2019-05-07T08:22:02.805Z,154193.78
2019-05-07T08:24:32.302Z,154154.16
2019-05-07T08:27:02.477Z,153998.34
2019-05-07T08:29:32.479Z,154051.14
2019-05-07T08:32:06.946Z,154138.34
2019-05-07T08:34:37.051Z,154288.84
2019-05-07T08:37:05.535Z,154329.80
2019-05-07T08:39:33.992Z,154321.86
2019-05-07T08:42:02.521Z,154431.58
2019-05-07T08:44:51.963Z,154539.94
2019-05-07T08:47:42.546Z,154489.69
2019-05-07T08:50:12.302Z,154579.59
2019-05-07T08:52:41.981Z,154125.09
2019-05-07T08:55:12.616Z,154034.00
2019-05-07T08:57:42.064Z,154192.45
2019-05-07T09:00:12.481Z,154246.59
2019-05-07T09:02:42.117Z,154204.34
2019-05-07T09:05:11.945Z,154342.98
2019-05-07T09:07:42.583Z,154487.06
2019-05-07T09:10:12.655Z,154529.36
2019-05-07T09:12:42.987Z,154463.30
2019-05-07T09:15:12.441Z,154508.22
2019-05-07T09:17:42.320Z,154781.94
2019-05-07T09:20:12.520Z,154845.47
2019-05-07T09:22:42.696Z,154607.42
2019-05-07T09:25:12.899Z,154549.19
2019-05-07T09:27:43.253Z,154309.97
2019-05-07T09:30:32.487Z,154172.66
2019-05-07T09:33:12.498Z,154172.66
2019-05-07T09:35:42.757Z,154378.73
2019-05-07T09:38:12.158Z,154317.91
2019-05-07T09:40:42.171Z,154162.09
2019-05-07T09:43:11.714Z,153966.69
2019-05-07T09:45:42.106Z,153783.25
2019-05-07T09:48:11.994Z,153607.94
2019-05-07T09:50:42.755Z,153692.31
2019-05-07T09:53:12.803Z,153692.31
2019-05-07T09:55:42.567Z,154008.91
2019-05-07T09:58:12.591Z,153821.52
2019-05-07T10:00:43.339Z,153598.72
2019-05-07T10:03:13.718Z,153613.19
2019-05-07T10:05:42.939Z,153920.53
2019-05-07T10:08:12.953Z,154258.47
2019-05-07T10:10:42.946Z,154563.70
2019-05-07T10:13:13.264Z,154680.14
2019-05-07T10:15:41.867Z,154858.73
2019-05-07T10:18:14.696Z,154893.13
2019-05-07T10:20:43.318Z,154776.66
2019-05-07T10:23:13.603Z,154549.19
2019-05-07T10:25:42.082Z,154860.05
2019-05-07T10:28:12.456Z,154594.11
2019-05-07T10:30:42.756Z,154797.83
2019-05-07T10:33:12.357Z,154592.80
2019-05-07T10:35:43.300Z,154255.84
2019-05-07T10:38:12.466Z,153929.77
2019-05-07T10:40:41.287Z,154068.31
2019-05-07T10:43:10.214Z,154106.61
2019-05-07T10:45:56.867Z,153760.84
2019-05-07T10:48:42.138Z,153760.84
2019-05-07T10:51:10.621Z,153858.52
2019-05-07T10:53:39.094Z,153610.56
2019-05-07T10:56:07.588Z,153503.78
2019-05-07T10:58:36.059Z,153602.66
2019-05-07T11:01:05.562Z,153642.20
2019-05-07T11:03:34.030Z,153545.95
2019-05-07T11:06:02.473Z,153291.69
2019-05-07T11:08:32.990Z,153444.48
2019-05-07T11:11:02.963Z,153386.50
2019-05-07T11:13:31.641Z,153439.19
2019-05-07T11:16:02.475Z,153391.80
2019-05-07T11:18:32.698Z,153365.44
2019-05-07T11:21:03.023Z,153308.81
2019-05-07T11:23:32.782Z,153246.88
2019-05-07T11:26:02.535Z,153094.17
2019-05-07T11:28:32.425Z,153210.00
2019-05-07T11:31:02.053Z,153182.37
2019-05-07T11:33:32.622Z,153095.48
2019-05-07T11:36:02.111Z,153046.78
2019-05-07T11:38:33.175Z,153019.19
2019-05-07T11:41:02.347Z,153065.22
2019-05-07T11:43:38.704Z,152975.78
2019-05-07T11:46:13.100Z,152973.11
2019-05-07T11:48:43.417Z,153041.55
2019-05-07T11:51:28.729Z,153021.81
2019-05-07T11:54:13.575Z,152999.44
2019-05-07T11:56:42.566Z,152991.53
2019-05-07T11:59:13.413Z,152920.45
2019-05-07T12:01:47.489Z,152983.63
2019-05-07T12:04:13.794Z,153094.17
2019-05-07T12:06:42.315Z,153108.63
2019-05-07T12:09:12.136Z,153128.37
2019-05-07T12:11:42.616Z,153094.17
2019-05-07T12:14:12.318Z,153125.75
2019-05-07T12:16:42.582Z,153154.72
2019-05-07T12:19:13.049Z,153159.97
2019-05-07T12:21:42.187Z,153162.63
2019-05-07T12:24:12.542Z,153090.25
2019-05-07T12:26:42.298Z,153091.56
2019-05-07T12:29:11.852Z,153123.14
2019-05-07T12:32:02.504Z,153061.28
2019-05-07T12:34:32.450Z,153044.16
2019-05-07T12:37:01.692Z,153007.34
2019-05-07T12:39:31.875Z,152988.92
2019-05-07T12:42:01.383Z,153028.41
2019-05-07T12:44:31.864Z,152991.53
2019-05-07T12:47:01.949Z,152996.83
2019-05-07T12:49:32.392Z,153033.64
2019-05-07T12:52:02.437Z,152982.33
2019-05-07T12:54:39.419Z,152948.09
2019-05-07T12:57:07.905Z,152967.88
2019-05-07T12:59:36.355Z,153031.02
2019-05-07T13:02:27.005Z,152970.50
2019-05-07T13:04:46.295Z,152978.41
2019-05-07T13:07:25.302Z,152986.31
2019-05-07T13:09:54.526Z,153004.69
2019-05-07T13:12:23.027Z,153045.47
2019-05-07T13:14:52.165Z,152991.53
2019-05-07T13:17:22.470Z,153046.78
2019-05-07T13:19:52.459Z,153011.28
2019-05-07T13:22:21.947Z,152988.92
2019-05-07T13:24:52.749Z,152990.23
2019-05-07T13:27:20.778Z,152948.09
2019-05-07T13:29:49.788Z,152950.70
2019-05-07T13:32:19.597Z,152908.63
2019-05-07T13:34:48.233Z,152904.69
2019-05-07T13:37:18.488Z,152932.28
2019-05-07T13:39:54.719Z,152933.64
2019-05-07T13:42:34.068Z,152928.36
2019-05-07T13:45:04.244Z,152919.14
2019-05-07T13:47:34.706Z,152923.13
2019-05-07T13:50:03.337Z,152936.25
2019-05-07T13:52:33.234Z,152940.19
2019-05-07T13:55:01.714Z,152956.03
2019-05-07T13:57:32.100Z,152982.33
2019-05-07T14:00:04.702Z,153011.28
2019-05-07T14:02:32.288Z,152995.47
2019-05-07T14:05:01.036Z,152990.23
2019-05-07T14:07:32.272Z,152979.70
2019-05-07T14:10:02.134Z,153012.59
2019-05-07T14:12:33.495Z,152966.56
2019-05-07T14:15:02.156Z,152958.66
2019-05-07T14:17:30.824Z,152977.09
2019-05-07T14:19:59.293Z,152978.41
2019-05-07T14:22:27.781Z,152979.70
2019-05-07T14:24:56.235Z,152996.83
2019-05-07T14:27:24.712Z,152998.14
2019-05-07T14:29:53.178Z,152999.44
2019-05-07T14:32:26.289Z,152979.70
2019-05-07T14:35:08.695Z,152975.78
2019-05-07T14:37:38.823Z,152949.39
2019-05-07T14:40:08.017Z,152946.78
2019-05-07T14:42:47.346Z,152941.50
2019-05-07T14:45:16.064Z,152924.42
2019-05-07T14:47:44.904Z,152942.80
2019-05-07T14:50:14.333Z,152938.87
2019-05-07T14:52:43.405Z,152958.66
2019-05-07T14:55:12.849Z,152988.92
2019-05-07T14:57:42.109Z,152978.41
2019-05-07T15:00:12.273Z,152983.63
2019-05-07T15:02:42.132Z,152978.41
2019-05-07T15:05:12.043Z,152987.61
2019-05-07T15:07:40.937Z,152950.70
2019-05-07T15:10:10.856Z,152986.31
2019-05-07T15:12:39.541Z,152981.02
2019-05-07T15:15:08.545Z,152983.63
2019-05-07T15:17:53.706Z,152988.92
2019-05-07T15:20:22.649Z,153027.09
2019-05-07T15:22:55.475Z,153004.69
2019-05-07T15:25:24.128Z,153015.20
2019-05-07T15:27:52.929Z,153019.19
2019-05-07T15:30:22.063Z,153023.11
2019-05-07T15:32:52.136Z,153034.94
2019-05-07T15:35:20.719Z,152977.09
2019-05-07T15:37:49.172Z,153009.97
2019-05-07T15:40:18.434Z,152994.16
2019-05-07T15:42:46.913Z,152986.31
2019-05-07T15:45:15.395Z,152999.44
2019-05-07T15:47:45.507Z,152999.44
2019-05-07T15:50:14.446Z,153008.66
2019-05-07T15:52:51.436Z,153017.88
2019-05-07T15:55:14.759Z,153002.06
2019-05-07T15:57:43.227Z,152994.16
2019-05-07T16:00:13.981Z,152994.16
2019-05-07T16:02:45.387Z,152986.31
2019-05-07T16:05:14.923Z,152987.61
2019-05-07T16:07:44.787Z,152979.70
2019-05-07T16:10:15.210Z,152981.02
2019-05-07T16:12:43.863Z,152963.91
2019-05-07T16:15:13.908Z,152946.78
2019-05-07T16:17:46.764Z,152932.28
2019-05-07T16:20:15.681Z,152925.73
2019-05-07T16:22:45.825Z,152933.64
2019-05-07T16:25:14.330Z,152944.16
2019-05-07T16:27:42.794Z,152919.14
2019-05-07T16:30:14.353Z,152912.59
2019-05-07T16:32:42.600Z,152912.59
2019-05-07T16:35:12.516Z,152909.92
2019-05-07T16:37:42.883Z,152899.41
2019-05-07T16:40:12.766Z,152890.19
2019-05-07T16:42:42.827Z,152879.67
2019-05-07T16:45:13.241Z,152866.53
2019-05-07T16:47:41.912Z,152857.33
2019-05-07T16:50:13.011Z,152841.58
2019-05-07T16:52:42.038Z,152824.47
2019-05-07T16:55:12.322Z,152828.38
2019-05-07T16:57:42.540Z,152837.59
2019-05-07T17:00:13.401Z,152823.16
2019-05-07T17:02:52.479Z,152829.75
2019-05-07T17:05:22.799Z,152854.70
2019-05-07T17:08:02.575Z,152844.19
2019-05-07T17:10:31.768Z,152858.62
2019-05-07T17:13:02.744Z,152828.38
2019-05-07T17:15:30.747Z,152813.94
2019-05-07T17:17:59.266Z,152829.75
2019-05-07T17:20:27.979Z,152806.05
2019-05-07T17:22:57.179Z,152783.69
2019-05-07T17:25:37.419Z,152795.53
2019-05-07T17:28:09.567Z,152782.39
2019-05-07T17:30:38.789Z,152760.05
2019-05-07T17:33:07.553Z,152775.80
2019-05-07T17:35:36.066Z,152782.39
2019-05-07T17:38:09.119Z,152778.47
2019-05-07T17:40:34.706Z,152773.19
2019-05-07T17:43:03.506Z,152757.44
2019-05-07T17:45:32.902Z,152763.97
2019-05-07T17:48:03.151Z,152739.02
2019-05-07T17:50:36.897Z,152720.61
2019-05-07T17:53:05.558Z,152732.44
2019-05-07T17:55:34.011Z,152710.09
2019-05-07T17:58:02.496Z,152657.52
2019-05-07T18:00:32.847Z,152660.14
2019-05-07T18:03:19.225Z,152640.42
2019-05-07T18:05:47.790Z,152675.94
2019-05-07T18:08:17.124Z,152652.25
2019-05-07T18:10:45.592Z,152644.39
2019-05-07T18:13:14.107Z,152641.72
2019-05-07T18:15:42.919Z,152624.67
2019-05-07T18:18:14.437Z,152607.58
2019-05-07T18:20:42.917Z,152574.69
2019-05-07T18:23:16.706Z,152578.61
2019-05-07T18:25:42.859Z,152590.42
2019-05-07T18:28:12.497Z,152582.59
2019-05-07T18:30:41.068Z,152568.09
2019-05-07T18:33:13.933Z,152552.36
2019-05-07T18:35:43.615Z,152548.39
2019-05-07T18:38:12.106Z,152541.86
2019-05-07T18:40:42.138Z,152544.47
2019-05-07T18:43:12.259Z,152528.69
2019-05-07T18:45:40.906Z,152536.58
2019-05-07T18:48:11.748Z,152499.81
2019-05-07T18:50:41.822Z,152523.45
2019-05-07T18:53:11.991Z,152463.02
2019-05-07T18:55:42.181Z,152484.03
2019-05-07T18:58:10.372Z,152480.13
2019-05-07T19:00:42.361Z,152473.53
2019-05-07T19:03:10.753Z,152470.91
2019-05-07T19:05:39.223Z,152442.00
2019-05-07T19:08:08.776Z,152448.59
2019-05-07T19:10:37.741Z,152452.52
2019-05-07T19:13:06.405Z,152432.81
2019-05-07T19:15:35.071Z,152426.28
2019-05-07T19:18:03.522Z,152385.56
2019-05-07T19:20:32.756Z,152371.09
2019-05-07T19:23:02.664Z,152400.00
2019-05-07T19:25:32.636Z,152396.06
2019-05-07T19:28:02.052Z,152373.72
2019-05-07T19:30:32.619Z,152359.28
2019-05-07T19:33:00.830Z,152360.59
2019-05-07T19:35:29.546Z,152350.09
2019-05-07T19:37:58.061Z,152327.78
2019-05-07T19:40:26.545Z,152308.08
2019-05-07T19:42:55.065Z,152302.86
2019-05-07T19:45:24.549Z,152296.28
2019-05-07T19:47:53.158Z,152245.08
2019-05-07T19:50:23.308Z,152262.17
2019-05-07T19:52:52.278Z,152247.69
2019-05-07T19:55:22.020Z,152225.39
2019-05-07T19:57:52.334Z,152204.41
2019-05-07T20:00:22.969Z,152192.59
2019-05-07T20:02:53.191Z,152183.34
2019-05-07T20:05:21.740Z,152176.78
2019-05-07T20:07:54.778Z,152166.28
2019-05-07T20:10:33.010Z,152147.95
2019-05-07T20:13:03.109Z,152103.31
2019-05-07T20:15:32.531Z,152117.77
2019-05-07T20:18:03.036Z,152108.58
2019-05-07T20:20:33.177Z,152074.48
2019-05-07T20:23:02.549Z,152071.83
2019-05-07T20:25:33.274Z,152032.47
2019-05-07T20:28:02.161Z,152018.06
2019-05-07T20:30:32.810Z,152040.34
2019-05-07T20:33:02.953Z,152014.16
2019-05-07T20:35:32.582Z,152012.84
2019-05-07T20:38:02.938Z,151985.28
2019-05-07T20:40:32.473Z,151974.80
2019-05-07T20:43:01.972Z,151961.70
2019-05-07T20:45:32.010Z,151960.34
2019-05-07T20:48:02.578Z,151947.25
2019-05-07T20:50:33.101Z,151909.27
2019-05-07T20:53:02.047Z,151913.17
2019-05-07T20:55:47.072Z,151911.88
2019-05-07T20:58:15.519Z,151893.50
2019-05-07T21:00:44.014Z,151879.11
2019-05-07T21:03:23.373Z,151901.37
2019-05-07T21:05:53.382Z,151873.84
2019-05-07T21:08:22.833Z,151835.81
2019-05-07T21:10:53.603Z,151856.78
2019-05-07T21:13:30.142Z,151859.44
2019-05-07T21:15:52.679Z,151830.59
2019-05-07T21:18:23.227Z,151826.69
2019-05-07T21:20:52.960Z,151838.47
2019-05-07T21:23:23.131Z,151835.81
2019-05-07T21:25:52.824Z,151822.72
2019-05-07T21:28:21.798Z,151807.02
2019-05-07T21:30:52.127Z,151804.36
2019-05-07T21:33:22.612Z,151801.75
2019-05-07T21:35:52.339Z,151770.30
2019-05-07T21:38:22.335Z,151751.94
2019-05-07T21:40:51.135Z,151769.00
2019-05-07T21:43:21.857Z,151767.69
2019-05-07T21:45:49.783Z,151757.20
2019-05-07T21:48:18.271Z,151725.77
2019-05-07T21:50:46.751Z,151696.88
2019-05-07T21:53:19.276Z,151724.47
2019-05-07T21:55:59.956Z,151707.41
2019-05-07T21:58:32.915Z,151720.50
2019-05-07T22:01:21.968Z,151711.33
2019-05-07T22:03:52.467Z,151691.63
2019-05-07T22:06:22.778Z,151692.97
2019-05-07T22:08:52.556Z,151668.06
2019-05-07T22:11:22.940Z,151675.92
2019-05-07T22:13:54.412Z,151670.66
2019-05-07T22:16:22.299Z,151661.53
2019-05-07T22:18:52.159Z,151610.45
2019-05-07T22:21:20.787Z,151639.22
2019-05-07T22:23:49.269Z,151643.19
2019-05-07T22:26:22.858Z,151640.53
2019-05-07T22:28:47.991Z,151635.31
2019-05-07T22:31:18.111Z,151631.41
2019-05-07T22:33:59.282Z,151611.75
2019-05-07T22:36:27.174Z,151614.36
2019-05-07T22:38:55.644Z,151602.58
2019-05-07T22:41:24.103Z,151598.62
2019-05-07T22:43:52.826Z,151589.50
2019-05-07T22:46:22.251Z,151568.55
2019-05-07T22:48:51.085Z,151555.41
2019-05-07T22:51:19.541Z,151508.31
2019-05-07T22:53:48.021Z,151529.25
2019-05-07T22:56:31.041Z,151492.58
2019-05-07T22:58:48.696Z,151474.23
2019-05-07T23:01:18.780Z,151484.70
2019-05-07T23:03:47.428Z,151495.19
2019-05-07T23:06:15.889Z,151520.08
2019-05-07T23:08:44.362Z,151520.08
2019-05-07T23:11:12.980Z,151492.58
2019-05-07T23:13:42.739Z,151504.34
2019-05-07T23:16:12.522Z,151512.22
2019-05-07T23:18:42.855Z,151522.69
2019-05-07T23:21:11.739Z,151514.81
2019-05-07T23:23:42.269Z,151518.78
2019-05-07T23:26:14.271Z,151518.78
2019-05-07T23:28:41.869Z,151493.88
2019-05-07T23:31:12.157Z,151482.09
2019-05-07T23:33:40.838Z,151475.53
2019-05-07T23:36:09.291Z,151484.70
2019-05-07T23:38:37.772Z,151492.58
2019-05-07T23:41:12.639Z,151484.70
2019-05-07T23:43:42.410Z,151470.33
2019-05-07T23:46:12.851Z,151415.36
2019-05-07T23:48:42.713Z,151410.11
2019-05-07T23:51:12.629Z,151400.94
2019-05-07T23:53:44.150Z,151438.91
2019-05-07T23:56:13.126Z,151432.34
2019-05-07T23:58:42.046Z,151374.80
