createdAt,value
2022-08-19T00:01:56.712Z,96409.00
2022-08-19T00:04:30.706Z,96420.00
2022-08-19T00:06:59.137Z,96412.00
2022-08-19T00:09:26.309Z,96411.00
2022-08-19T00:11:57.556Z,96405.00
2022-08-19T00:14:26.280Z,96413.00
2022-08-19T00:16:55.308Z,96425.00
2022-08-19T00:19:23.999Z,96421.00
2022-08-19T00:21:51.748Z,96431.00
2022-08-19T00:24:18.656Z,96434.00
2022-08-19T00:26:46.500Z,96440.00
2022-08-19T00:29:18.258Z,96440.00
2022-08-19T00:31:46.336Z,96447.00
2022-08-19T00:34:15.375Z,96453.00
2022-08-19T00:36:43.767Z,96459.00
2022-08-19T00:39:12.376Z,96469.00
2022-08-19T00:41:40.285Z,96472.00
2022-08-19T00:44:13.573Z,96466.00
2022-08-19T00:46:45.308Z,96466.00
2022-08-19T00:49:52.118Z,96471.00
2022-08-19T00:52:32.278Z,96473.00
2022-08-19T00:55:01.187Z,96472.00
2022-08-19T00:57:38.878Z,96473.00
2022-08-19T01:00:13.768Z,96483.00
2022-08-19T01:02:42.290Z,96490.00
2022-08-19T01:05:14.475Z,96487.00
2022-08-19T01:07:42.099Z,96486.00
2022-08-19T01:10:13.958Z,96489.00
2022-08-19T01:12:41.264Z,96485.00
2022-08-19T01:15:12.939Z,96493.00
2022-08-19T01:17:41.887Z,96499.00
2022-08-19T01:20:20.738Z,96497.00
2022-08-19T01:22:59.667Z,96496.00
2022-08-19T01:25:33.149Z,96505.00
2022-08-19T01:28:10.526Z,96511.00
2022-08-19T01:30:38.415Z,96505.00
2022-08-19T01:33:06.491Z,96508.00
2022-08-19T01:35:33.695Z,96497.00
2022-08-19T01:38:08.679Z,96492.00
2022-08-19T01:40:40.858Z,96480.00
2022-08-19T01:43:07.964Z,96473.00
2022-08-19T01:45:36.816Z,96485.00
2022-08-19T01:48:04.780Z,96483.00
2022-08-19T01:50:33.938Z,96475.00
2022-08-19T01:53:07.739Z,96478.00
2022-08-19T01:55:41.390Z,96488.00
2022-08-19T01:58:19.938Z,96485.00
2022-08-19T02:00:47.450Z,96484.00
2022-08-19T02:03:14.928Z,96490.00
2022-08-19T02:05:42.852Z,96479.00
2022-08-19T02:08:10.240Z,96477.00
2022-08-19T02:10:44.035Z,96490.00
2022-08-19T02:13:13.111Z,96502.00
2022-08-19T02:15:40.686Z,96494.00
2022-08-19T02:18:09.267Z,96485.00
2022-08-19T02:20:38.695Z,96468.00
2022-08-19T02:23:13.315Z,96470.00
2022-08-19T02:25:41.305Z,96497.00
2022-08-19T02:28:08.721Z,96495.00
2022-08-19T02:30:35.538Z,96488.00
2022-08-19T02:33:02.409Z,96477.00
2022-08-19T02:35:29.244Z,96477.00
2022-08-19T02:38:14.809Z,96476.00
2022-08-19T02:40:42.030Z,96479.00
2022-08-19T02:43:11.177Z,96478.00
2022-08-19T02:45:42.645Z,96486.00
2022-08-19T02:48:14.898Z,96476.00
2022-08-19T02:50:55.656Z,96478.00
2022-08-19T02:53:27.348Z,96479.00
2022-08-19T02:55:54.739Z,96472.00
2022-08-19T02:58:22.809Z,96472.00
2022-08-19T03:00:54.270Z,96475.00
2022-08-19T03:03:22.155Z,96475.00
2022-08-19T03:05:56.450Z,96466.00
2022-08-19T03:08:26.757Z,96458.00
2022-08-19T03:10:53.999Z,96454.00
2022-08-19T03:13:21.101Z,96455.00
2022-08-19T03:15:49.451Z,96458.00
2022-08-19T03:18:18.031Z,96455.00
2022-08-19T03:20:49.776Z,96455.00
2022-08-19T03:23:17.726Z,96455.00
2022-08-19T03:26:05.622Z,96465.00
2022-08-19T03:28:35.811Z,96463.00
2022-08-19T03:31:44.644Z,96454.00
2022-08-19T03:34:01.702Z,96457.00
2022-08-19T03:36:30.560Z,96455.00
2022-08-19T03:39:01.412Z,96471.00
2022-08-19T03:41:44.670Z,96483.00
2022-08-19T03:44:18.288Z,96485.00
2022-08-19T03:46:51.334Z,96498.00
2022-08-19T03:49:19.675Z,96514.00
2022-08-19T03:51:48.880Z,96525.00
2022-08-19T03:54:19.370Z,96543.00
2022-08-19T03:56:49.159Z,96544.00
2022-08-19T03:59:27.465Z,96542.00
2022-08-19T04:02:00.936Z,96544.00
2022-08-19T04:04:28.969Z,96546.00
2022-08-19T04:06:57.672Z,96546.00
2022-08-19T04:09:25.332Z,96544.00
2022-08-19T04:11:55.831Z,96536.00
2022-08-19T04:14:31.118Z,96551.00
2022-08-19T04:17:01.088Z,96549.00
2022-08-19T04:19:30.743Z,96559.00
2022-08-19T04:21:58.247Z,96565.00
2022-08-19T04:24:25.708Z,96574.00
2022-08-19T04:26:52.821Z,96586.00
2022-08-19T04:29:26.255Z,96578.00
2022-08-19T04:31:55.403Z,96579.00
2022-08-19T04:34:25.713Z,96584.00
2022-08-19T04:36:55.587Z,96586.00
2022-08-19T04:39:48.338Z,96587.00
2022-08-19T04:42:36.751Z,96590.00
2022-08-19T04:45:09.451Z,96591.00
2022-08-19T04:47:47.490Z,96590.00
2022-08-19T04:50:26.980Z,96579.00
2022-08-19T04:52:54.639Z,96584.00
2022-08-19T04:55:21.738Z,96595.00
2022-08-19T04:57:48.597Z,96587.00
2022-08-19T05:00:15.699Z,96597.00
2022-08-19T05:02:42.600Z,96600.00
2022-08-19T05:05:10.120Z,96603.00
2022-08-19T05:07:37.587Z,96597.00
2022-08-19T05:10:06.736Z,96603.00
2022-08-19T05:12:34.102Z,96603.00
2022-08-19T05:15:01.751Z,96607.00
2022-08-19T05:17:33.322Z,96611.00
2022-08-19T05:20:23.863Z,96611.00
2022-08-19T05:22:50.873Z,96619.00
2022-08-19T05:25:21.605Z,96616.00
2022-08-19T05:27:49.321Z,96623.00
2022-08-19T05:30:17.041Z,96632.00
2022-08-19T05:32:44.755Z,96622.00
2022-08-19T05:35:12.641Z,96628.00
2022-08-19T05:37:41.247Z,96627.00
2022-08-19T05:40:10.037Z,96629.00
2022-08-19T05:42:37.021Z,96623.00
2022-08-19T05:45:05.430Z,96620.00
2022-08-19T05:47:33.108Z,96615.00
2022-08-19T05:50:02.851Z,96614.00
2022-08-19T05:52:32.547Z,96624.00
2022-08-19T05:55:00.451Z,96629.00
2022-08-19T05:57:29.859Z,96627.00
2022-08-19T05:59:59.138Z,96629.00
2022-08-19T06:02:29.037Z,96627.00
2022-08-19T06:04:55.925Z,96628.00
2022-08-19T06:07:23.445Z,96622.00
2022-08-19T06:09:59.079Z,96619.00
2022-08-19T06:12:34.071Z,96613.00
2022-08-19T06:15:05.998Z,96624.00
2022-08-19T06:17:36.286Z,96622.00
2022-08-19T06:20:11.225Z,96616.00
2022-08-19T06:22:43.733Z,96620.00
2022-08-19T06:25:11.709Z,96623.00
2022-08-19T06:27:48.272Z,96608.00
2022-08-19T06:30:25.963Z,96610.00
2022-08-19T06:32:52.904Z,96614.00
2022-08-19T06:35:20.270Z,96587.00
2022-08-19T06:37:47.960Z,96585.00
2022-08-19T06:40:16.063Z,96583.00
2022-08-19T06:42:49.464Z,96581.00
2022-08-19T06:45:24.684Z,96588.00
2022-08-19T06:47:57.055Z,96609.00
2022-08-19T06:50:27.044Z,96617.00
2022-08-19T06:52:55.193Z,96619.00
2022-08-19T06:55:22.228Z,96602.00
2022-08-19T06:57:49.257Z,96598.00
2022-08-19T07:00:17.027Z,96620.00
2022-08-19T07:02:49.597Z,96620.00
2022-08-19T07:05:23.090Z,96618.00
2022-08-19T07:07:51.066Z,96602.00
2022-08-19T07:10:18.818Z,96601.00
2022-08-19T07:12:46.075Z,96603.00
2022-08-19T07:15:13.363Z,96600.00
2022-08-19T07:17:41.845Z,96605.00
2022-08-19T07:20:10.195Z,96600.00
2022-08-19T07:22:41.464Z,96608.00
2022-08-19T07:25:10.693Z,96600.00
2022-08-19T07:27:39.611Z,96617.00
2022-08-19T07:30:12.263Z,96612.00
2022-08-19T07:32:40.008Z,96598.00
2022-08-19T07:35:08.332Z,96582.00
2022-08-19T07:37:37.918Z,96586.00
2022-08-19T07:40:07.771Z,96603.00
2022-08-19T07:42:34.723Z,96614.00
2022-08-19T07:45:01.610Z,96629.00
2022-08-19T07:47:48.968Z,96629.00
2022-08-19T07:50:16.910Z,96624.00
2022-08-19T07:52:47.132Z,96618.00
2022-08-19T07:55:41.471Z,96615.00
2022-08-19T07:58:05.941Z,96619.00
2022-08-19T08:00:32.989Z,96617.00
2022-08-19T08:02:59.825Z,96617.00
2022-08-19T08:05:45.676Z,96624.00
2022-08-19T08:08:33.662Z,96633.00
2022-08-19T08:11:01.515Z,96636.00
2022-08-19T08:13:29.364Z,96641.00
2022-08-19T08:15:57.596Z,96636.00
2022-08-19T08:18:27.963Z,96637.00
2022-08-19T08:20:58.019Z,96634.00
2022-08-19T08:23:26.790Z,96643.00
2022-08-19T08:25:57.737Z,96642.00
2022-08-19T08:28:29.497Z,96642.00
2022-08-19T08:30:58.643Z,96644.00
2022-08-19T08:33:34.830Z,96644.00
2022-08-19T08:36:09.919Z,96643.00
2022-08-19T08:38:41.819Z,96637.00
2022-08-19T08:41:42.017Z,96637.00
2022-08-19T08:44:23.757Z,96632.00
2022-08-19T08:47:00.629Z,96628.00
2022-08-19T08:49:43.529Z,96629.00
2022-08-19T08:52:45.373Z,96623.00
2022-08-19T08:55:20.472Z,96627.00
2022-08-19T08:57:52.219Z,96626.00
2022-08-19T09:00:35.926Z,96622.00
2022-08-19T09:03:07.427Z,96623.00
2022-08-19T09:05:59.881Z,96624.00
2022-08-19T09:08:51.485Z,96628.00
2022-08-19T09:11:44.744Z,96628.00
2022-08-19T09:14:51.772Z,96627.00
2022-08-19T09:17:28.429Z,96627.00
2022-08-19T09:20:26.247Z,96632.00
2022-08-19T09:22:53.276Z,96637.00
2022-08-19T09:25:26.993Z,96639.00
2022-08-19T09:28:02.438Z,96638.00
2022-08-19T09:30:34.710Z,96627.00
2022-08-19T09:33:02.216Z,96624.00
2022-08-19T09:35:30.829Z,96624.00
2022-08-19T09:38:00.090Z,96628.00
2022-08-19T09:40:33.452Z,96624.00
2022-08-19T09:43:11.842Z,96612.00
2022-08-19T09:45:40.779Z,96622.00
2022-08-19T09:48:07.684Z,96617.00
2022-08-19T09:50:39.383Z,96622.00
2022-08-19T09:53:19.551Z,96626.00
2022-08-19T09:55:46.492Z,96629.00
2022-08-19T09:58:13.374Z,96635.00
2022-08-19T10:00:40.276Z,96631.00
2022-08-19T10:03:07.219Z,96638.00
2022-08-19T10:05:50.386Z,96644.00
2022-08-19T10:08:30.258Z,96643.00
2022-08-19T10:10:58.975Z,96651.00
2022-08-19T10:13:30.153Z,96655.00
2022-08-19T10:16:10.001Z,96656.00
2022-08-19T10:18:38.669Z,96658.00
2022-08-19T10:21:22.888Z,96654.00
2022-08-19T10:23:57.373Z,96661.00
2022-08-19T10:26:32.324Z,96667.00
2022-08-19T10:29:00.164Z,96656.00
2022-08-19T10:31:59.695Z,96655.00
2022-08-19T10:34:27.431Z,96653.00
2022-08-19T10:37:00.419Z,96665.00
2022-08-19T10:39:31.470Z,96666.00
2022-08-19T10:42:00.040Z,96664.00
2022-08-19T10:44:32.591Z,96672.00
2022-08-19T10:47:00.321Z,96667.00
2022-08-19T10:49:28.326Z,96671.00
2022-08-19T10:52:19.398Z,96672.00
2022-08-19T10:55:08.609Z,96654.00
2022-08-19T10:58:04.114Z,96653.00
2022-08-19T11:00:24.524Z,96656.00
2022-08-19T11:02:52.489Z,96656.00
2022-08-19T11:05:20.466Z,96650.00
2022-08-19T11:07:52.715Z,96644.00
2022-08-19T11:10:22.203Z,96633.00
2022-08-19T11:12:49.610Z,96641.00
2022-08-19T11:15:16.793Z,96640.00
2022-08-19T11:17:44.917Z,96637.00
2022-08-19T11:20:16.204Z,96643.00
2022-08-19T11:22:43.804Z,96642.00
2022-08-19T11:25:12.447Z,96645.00
2022-08-19T11:27:47.053Z,96634.00
2022-08-19T11:30:14.975Z,96633.00
2022-08-19T11:32:48.605Z,96634.00
2022-08-19T11:35:22.657Z,96629.00
2022-08-19T11:37:50.485Z,96636.00
2022-08-19T11:40:17.570Z,96638.00
2022-08-19T11:42:57.597Z,96633.00
2022-08-19T11:45:30.192Z,96629.00
2022-08-19T11:47:58.122Z,96618.00
2022-08-19T11:50:25.709Z,96628.00
2022-08-19T11:52:57.173Z,96624.00
2022-08-19T11:55:24.489Z,96620.00
2022-08-19T11:57:51.324Z,96620.00
2022-08-19T12:00:18.509Z,96613.00
2022-08-19T12:02:45.428Z,96606.00
2022-08-19T12:05:13.230Z,96603.00
2022-08-19T12:07:44.647Z,96594.00
2022-08-19T12:10:11.806Z,96592.00
2022-08-19T12:12:43.617Z,96584.00
2022-08-19T12:15:11.920Z,96574.00
2022-08-19T12:17:39.632Z,96576.00
2022-08-19T12:20:08.681Z,96581.00
2022-08-19T12:22:37.729Z,96576.00
2022-08-19T12:25:07.011Z,96570.00
2022-08-19T12:27:40.869Z,96570.00
2022-08-19T12:30:13.023Z,96579.00
2022-08-19T12:32:40.585Z,96578.00
2022-08-19T12:35:10.133Z,96582.00
2022-08-19T12:37:37.141Z,96582.00
2022-08-19T12:40:05.268Z,96586.00
2022-08-19T12:42:32.323Z,96580.00
2022-08-19T12:44:59.205Z,96581.00
2022-08-19T12:47:27.411Z,96587.00
2022-08-19T12:49:56.055Z,96584.00
2022-08-19T12:52:28.264Z,96584.00
2022-08-19T12:54:57.691Z,96581.00
2022-08-19T12:57:32.801Z,96578.00
2022-08-19T13:00:17.638Z,96574.00
2022-08-19T13:02:47.507Z,96576.00
2022-08-19T13:05:23.643Z,96574.00
2022-08-19T13:07:53.455Z,96572.00
2022-08-19T13:10:22.722Z,96583.00
2022-08-19T13:12:51.947Z,96585.00
2022-08-19T13:15:24.249Z,96579.00
2022-08-19T13:17:53.848Z,96575.00
2022-08-19T13:20:22.422Z,96561.00
2022-08-19T13:22:49.826Z,96567.00
2022-08-19T13:25:19.485Z,96569.00
2022-08-19T13:27:47.987Z,96575.00
2022-08-19T13:30:36.587Z,96579.00
2022-08-19T13:33:15.294Z,96572.00
2022-08-19T13:35:47.165Z,96572.00
2022-08-19T13:38:16.444Z,96575.00
2022-08-19T13:40:43.541Z,96565.00
2022-08-19T13:43:22.370Z,96560.00
2022-08-19T13:45:56.720Z,96565.00
2022-08-19T13:48:27.190Z,96571.00
2022-08-19T13:50:54.976Z,96567.00
2022-08-19T13:53:21.952Z,96583.00
2022-08-19T13:55:49.595Z,96579.00
2022-08-19T13:58:16.425Z,96588.00
2022-08-19T14:00:47.210Z,96593.00
2022-08-19T14:03:15.403Z,96585.00
2022-08-19T14:05:42.470Z,96580.00
2022-08-19T14:08:10.227Z,96586.00
2022-08-19T14:10:37.242Z,96581.00
2022-08-19T14:13:05.231Z,96582.00
2022-08-19T14:15:32.678Z,96574.00
2022-08-19T14:17:59.543Z,96574.00
2022-08-19T14:20:27.225Z,96562.00
2022-08-19T14:22:55.708Z,96557.00
2022-08-19T14:25:28.688Z,96551.00
2022-08-19T14:27:57.219Z,96547.00
2022-08-19T14:30:29.190Z,96550.00
2022-08-19T14:32:59.037Z,96551.00
2022-08-19T14:35:27.723Z,96552.00
2022-08-19T14:37:55.985Z,96553.00
2022-08-19T14:40:26.969Z,96561.00
2022-08-19T14:43:05.438Z,96562.00
2022-08-19T14:45:36.979Z,96551.00
2022-08-19T14:48:06.122Z,96544.00
2022-08-19T14:50:34.082Z,96549.00
2022-08-19T14:53:11.888Z,96548.00
2022-08-19T14:55:44.447Z,96537.00
2022-08-19T14:58:29.137Z,96544.00
2022-08-19T15:01:00.752Z,96550.00
2022-08-19T15:03:28.810Z,96548.00
2022-08-19T15:05:58.234Z,96545.00
2022-08-19T15:08:26.402Z,96558.00
2022-08-19T15:10:53.568Z,96551.00
2022-08-19T15:13:20.522Z,96558.00
2022-08-19T15:15:48.352Z,96555.00
2022-08-19T15:18:15.723Z,96553.00
2022-08-19T15:20:44.393Z,96551.00
2022-08-19T15:23:18.117Z,96549.00
2022-08-19T15:25:45.549Z,96551.00
2022-08-19T15:28:12.443Z,96551.00
2022-08-19T15:30:40.772Z,96546.00
2022-08-19T15:33:08.288Z,96534.00
2022-08-19T15:35:35.231Z,96530.00
2022-08-19T15:38:02.124Z,96537.00
2022-08-19T15:40:29.066Z,96530.00
2022-08-19T15:42:58.730Z,96527.00
2022-08-19T15:45:32.483Z,96528.00
2022-08-19T15:48:01.293Z,96534.00
2022-08-19T15:50:28.799Z,96528.00
2022-08-19T15:53:03.594Z,96527.00
2022-08-19T15:55:34.936Z,96522.00
2022-08-19T15:58:29.382Z,96528.00
2022-08-19T16:01:24.509Z,96534.00
2022-08-19T16:04:15.907Z,96534.00
2022-08-19T16:06:50.100Z,96528.00
2022-08-19T16:09:23.493Z,96526.00
2022-08-19T16:11:56.827Z,96514.00
2022-08-19T16:14:26.471Z,96519.00
2022-08-19T16:16:54.925Z,96529.00
2022-08-19T16:19:21.921Z,96532.00
2022-08-19T16:21:52.456Z,96540.00
2022-08-19T16:24:22.353Z,96534.00
2022-08-19T16:26:49.796Z,96532.00
2022-08-19T16:29:27.754Z,96531.00
2022-08-19T16:32:04.140Z,96545.00
2022-08-19T16:34:32.109Z,96548.00
2022-08-19T16:37:00.631Z,96549.00
2022-08-19T16:39:27.492Z,96550.00
2022-08-19T16:41:54.316Z,96571.00
2022-08-19T16:44:21.968Z,96578.00
2022-08-19T16:46:58.806Z,96575.00
2022-08-19T16:49:52.821Z,96576.00
2022-08-19T16:52:19.550Z,96576.00
2022-08-19T16:54:47.413Z,96576.00
2022-08-19T16:57:14.694Z,96584.00
2022-08-19T16:59:48.176Z,96573.00
2022-08-19T17:02:18.596Z,96572.00
2022-08-19T17:04:55.961Z,96583.00
2022-08-19T17:07:33.073Z,96581.00
2022-08-19T17:10:02.417Z,96588.00
2022-08-19T17:12:32.063Z,96594.00
2022-08-19T17:15:01.558Z,96594.00
2022-08-19T17:17:30.125Z,96606.00
2022-08-19T17:19:59.133Z,96600.00
2022-08-19T17:22:26.234Z,96602.00
2022-08-19T17:24:53.113Z,96602.00
2022-08-19T17:27:23.585Z,96603.00
2022-08-19T17:29:50.477Z,96605.00
2022-08-19T17:32:17.308Z,96600.00
2022-08-19T17:34:54.067Z,96596.00
2022-08-19T17:37:21.096Z,96591.00
2022-08-19T17:39:47.942Z,96600.00
2022-08-19T17:42:14.902Z,96603.00
2022-08-19T17:44:42.078Z,96618.00
2022-08-19T17:47:10.806Z,96613.00
2022-08-19T17:49:37.594Z,96622.00
2022-08-19T17:52:09.438Z,96616.00
2022-08-19T17:54:36.882Z,96626.00
2022-08-19T17:57:03.954Z,96636.00
2022-08-19T17:59:31.089Z,96636.00
2022-08-19T18:01:59.785Z,96631.00
2022-08-19T18:04:27.455Z,96626.00
2022-08-19T18:06:55.805Z,96633.00
2022-08-19T18:09:42.247Z,96634.00
2022-08-19T18:12:15.648Z,96620.00
2022-08-19T18:14:42.547Z,96621.00
2022-08-19T18:17:17.250Z,96631.00
2022-08-19T18:19:47.268Z,96638.00
2022-08-19T18:22:24.173Z,96636.00
2022-08-19T18:24:51.440Z,96625.00
2022-08-19T18:27:18.474Z,96623.00
2022-08-19T18:29:45.908Z,96635.00
2022-08-19T18:32:16.367Z,96638.00
2022-08-19T18:34:45.886Z,96633.00
2022-08-19T18:37:12.869Z,96626.00
2022-08-19T18:39:58.831Z,96621.00
2022-08-19T18:42:44.171Z,96630.00
2022-08-19T18:45:30.621Z,96643.00
2022-08-19T18:48:26.422Z,96640.00
2022-08-19T18:50:56.614Z,96636.00
2022-08-19T18:53:24.167Z,96639.00
2022-08-19T18:55:55.081Z,96641.00
2022-08-19T18:58:33.080Z,96644.00
2022-08-19T19:01:30.305Z,96647.00
2022-08-19T19:04:03.639Z,96646.00
2022-08-19T19:06:37.851Z,96649.00
2022-08-19T19:09:05.864Z,96654.00
2022-08-19T19:11:40.357Z,96673.00
2022-08-19T19:14:18.993Z,96673.00
2022-08-19T19:16:55.211Z,96684.00
2022-08-19T19:19:22.021Z,96692.00
2022-08-19T19:21:51.028Z,96695.00
2022-08-19T19:24:30.933Z,96693.00
2022-08-19T19:27:05.324Z,96701.00
2022-08-19T19:29:32.930Z,96701.00
2022-08-19T19:31:59.744Z,96704.00
2022-08-19T19:34:29.233Z,96701.00
2022-08-19T19:36:57.199Z,96698.00
2022-08-19T19:39:30.533Z,96705.00
2022-08-19T19:42:19.985Z,96711.00
2022-08-19T19:44:54.923Z,96718.00
2022-08-19T19:47:25.567Z,96709.00
2022-08-19T19:50:13.213Z,96712.00
2022-08-19T19:52:41.004Z,96712.00
2022-08-19T19:55:17.798Z,96710.00
2022-08-19T19:57:47.087Z,96706.00
2022-08-19T20:00:18.264Z,96716.00
2022-08-19T20:02:49.269Z,96724.00
2022-08-19T20:05:20.959Z,96722.00
2022-08-19T20:08:06.976Z,96719.00
2022-08-19T20:10:33.920Z,96734.00
2022-08-19T20:13:02.491Z,96735.00
2022-08-19T20:15:32.276Z,96735.00
2022-08-19T20:18:02.197Z,96730.00
2022-08-19T20:20:30.172Z,96734.00
2022-08-19T20:22:57.326Z,96732.00
2022-08-19T20:25:24.884Z,96725.00
2022-08-19T20:27:52.079Z,96730.00
2022-08-19T20:30:21.754Z,96728.00
2022-08-19T20:32:50.762Z,96724.00
2022-08-19T20:35:21.006Z,96730.00
2022-08-19T20:37:48.867Z,96727.00
2022-08-19T20:40:21.565Z,96727.00
2022-08-19T20:42:50.513Z,96740.00
2022-08-19T20:45:33.276Z,96730.00
2022-08-19T20:48:03.102Z,96734.00
2022-08-19T20:50:35.901Z,96735.00
2022-08-19T20:53:15.176Z,96739.00
2022-08-19T20:55:49.170Z,96731.00
2022-08-19T20:58:21.136Z,96736.00
2022-08-19T21:00:49.511Z,96733.00
2022-08-19T21:03:19.421Z,96733.00
2022-08-19T21:05:49.619Z,96731.00
2022-08-19T21:08:19.595Z,96732.00
2022-08-19T21:10:49.149Z,96729.00
2022-08-19T21:13:17.400Z,96728.00
2022-08-19T21:15:45.226Z,96730.00
2022-08-19T21:18:15.757Z,96733.00
2022-08-19T21:20:46.922Z,96742.00
2022-08-19T21:23:24.803Z,96740.00
2022-08-19T21:25:54.917Z,96751.00
2022-08-19T21:28:34.533Z,96754.00
2022-08-19T21:31:05.702Z,96763.00
2022-08-19T21:33:32.837Z,96766.00
2022-08-19T21:36:00.674Z,96764.00
2022-08-19T21:38:27.738Z,96766.00
2022-08-19T21:40:55.318Z,96769.00
2022-08-19T21:43:23.602Z,96766.00
2022-08-19T21:45:50.955Z,96769.00
2022-08-19T21:48:18.445Z,96780.00
2022-08-19T21:50:48.412Z,96786.00
2022-08-19T21:53:19.590Z,96789.00
2022-08-19T21:55:53.569Z,96793.00
2022-08-19T21:58:28.374Z,96786.00
2022-08-19T22:00:59.453Z,96784.00
2022-08-19T22:03:27.485Z,96776.00
2022-08-19T22:05:54.304Z,96778.00
2022-08-19T22:08:21.128Z,96774.00
2022-08-19T22:10:49.603Z,96762.00
2022-08-19T22:13:18.195Z,96766.00
2022-08-19T22:15:46.137Z,96761.00
2022-08-19T22:18:13.675Z,96766.00
2022-08-19T22:20:40.962Z,96779.00
2022-08-19T22:23:07.838Z,96761.00
2022-08-19T22:25:40.403Z,96777.00
2022-08-19T22:28:12.169Z,96760.00
2022-08-19T22:30:42.389Z,96766.00
2022-08-19T22:33:15.786Z,96773.00
2022-08-19T22:35:43.956Z,96766.00
2022-08-19T22:38:12.539Z,96768.00
2022-08-19T22:40:48.317Z,96777.00
2022-08-19T22:43:21.331Z,96769.00
2022-08-19T22:45:49.778Z,96767.00
2022-08-19T22:48:21.780Z,96766.00
2022-08-19T22:51:08.673Z,96763.00
2022-08-19T22:53:39.131Z,96764.00
2022-08-19T22:56:10.839Z,96764.00
2022-08-19T22:58:42.305Z,96769.00
2022-08-19T23:01:14.667Z,96768.00
2022-08-19T23:03:57.569Z,96763.00
2022-08-19T23:06:29.734Z,96774.00
2022-08-19T23:09:00.345Z,96770.00
2022-08-19T23:11:27.341Z,96763.00
2022-08-19T23:13:54.259Z,96760.00
2022-08-19T23:16:21.120Z,96755.00
2022-08-19T23:18:48.478Z,96759.00
2022-08-19T23:21:16.509Z,96750.00
2022-08-19T23:23:43.550Z,96755.00
2022-08-19T23:26:11.674Z,96754.00
2022-08-19T23:28:57.860Z,96753.00
2022-08-19T23:31:26.773Z,96751.00
2022-08-19T23:33:53.571Z,96762.00
2022-08-19T23:36:21.494Z,96769.00
2022-08-19T23:38:51.899Z,96770.00
2022-08-19T23:41:21.531Z,96779.00
2022-08-19T23:43:51.452Z,96778.00
2022-08-19T23:46:27.738Z,96784.00
2022-08-19T23:48:56.500Z,96778.00
2022-08-19T23:51:23.870Z,96781.00
2022-08-19T23:53:50.684Z,96787.00
2022-08-19T23:56:17.582Z,96790.00
2022-08-19T23:58:45.453Z,96786.00
