createdAt,value
2022-12-05T00:01:40.809Z,5.18
2022-12-05T00:04:12.130Z,5.53
2022-12-05T00:06:42.013Z,5.70
2022-12-05T00:09:14.250Z,5.28
2022-12-05T00:11:44.321Z,5.32
2022-12-05T00:14:12.654Z,5.63
2022-12-05T00:16:43.072Z,6.00
2022-12-05T00:19:14.497Z,5.60
2022-12-05T00:21:44.801Z,5.50
2022-12-05T00:24:15.832Z,5.38
2022-12-05T00:26:43.799Z,5.40
2022-12-05T00:29:10.996Z,5.43
2022-12-05T00:31:38.145Z,5.53
2022-12-05T00:34:05.146Z,5.13
2022-12-05T00:36:34.222Z,5.30
2022-12-05T00:39:06.389Z,5.25
2022-12-05T00:41:33.567Z,5.40
2022-12-05T00:44:02.900Z,5.70
2022-12-05T00:46:32.718Z,5.68
2022-12-05T00:49:02.548Z,5.50
2022-12-05T00:51:36.969Z,5.40
2022-12-05T00:54:09.605Z,5.70
2022-12-05T00:56:36.967Z,5.72
2022-12-05T00:59:05.108Z,5.25
2022-12-05T01:01:41.528Z,4.70
2022-12-05T01:04:22.252Z,5.38
2022-12-05T01:06:54.188Z,5.30
2022-12-05T01:09:22.082Z,5.68
2022-12-05T01:11:52.428Z,5.25
2022-12-05T01:14:24.582Z,5.30
2022-12-05T01:16:54.578Z,5.25
2022-12-05T01:19:31.766Z,5.97
2022-12-05T01:21:59.895Z,5.28
2022-12-05T01:24:30.928Z,5.70
2022-12-05T01:26:58.292Z,5.38
2022-12-05T01:29:26.074Z,5.55
2022-12-05T01:31:55.816Z,5.68
2022-12-05T01:34:23.378Z,5.18
2022-12-05T01:36:50.288Z,5.55
2022-12-05T01:39:17.408Z,5.20
2022-12-05T01:41:48.399Z,5.28
2022-12-05T01:44:15.281Z,5.50
2022-12-05T01:46:52.392Z,5.13
2022-12-05T01:49:30.588Z,5.22
2022-12-05T01:52:10.826Z,5.00
2022-12-05T01:54:39.203Z,5.35
2022-12-05T01:57:12.788Z,5.00
2022-12-05T01:59:47.895Z,5.38
2022-12-05T02:02:15.379Z,5.47
2022-12-05T02:05:08.579Z,5.38
2022-12-05T02:07:39.904Z,5.35
2022-12-05T02:10:11.275Z,5.38
2022-12-05T02:12:39.256Z,5.38
2022-12-05T02:15:46.244Z,5.07
2022-12-05T02:19:02.563Z,5.22
2022-12-05T02:21:46.998Z,4.70
2022-12-05T02:24:55.182Z,5.63
2022-12-05T02:27:52.533Z,6.03
2022-12-05T02:30:23.957Z,5.43
2022-12-05T02:33:23.870Z,5.32
2022-12-05T02:36:18.097Z,5.35
2022-12-05T02:39:06.708Z,5.03
2022-12-05T02:41:45.666Z,5.22
2022-12-05T02:44:34.167Z,5.40
2022-12-05T02:47:01.853Z,4.93
2022-12-05T02:49:35.576Z,5.70
2022-12-05T02:52:08.038Z,4.97
2022-12-05T02:54:42.360Z,4.97
2022-12-05T02:57:17.079Z,5.47
2022-12-05T02:59:44.079Z,5.82
2022-12-05T03:02:34.827Z,5.20
2022-12-05T03:05:57.049Z,5.05
2022-12-05T03:08:31.719Z,5.43
2022-12-05T03:11:02.470Z,5.25
2022-12-05T03:14:00.883Z,5.50
2022-12-05T03:16:43.198Z,5.20
2022-12-05T03:19:21.551Z,5.25
2022-12-05T03:22:01.828Z,5.72
2022-12-05T03:24:30.590Z,5.72
2022-12-05T03:27:49.664Z,5.38
2022-12-05T03:30:25.480Z,5.28
2022-12-05T03:33:02.182Z,5.47
2022-12-05T03:35:55.372Z,5.60
2022-12-05T03:38:54.299Z,5.10
2022-12-05T03:41:38.716Z,5.05
2022-12-05T03:44:37.933Z,5.50
2022-12-05T03:47:20.324Z,5.38
2022-12-05T03:49:58.417Z,5.70
2022-12-05T03:53:18.228Z,5.53
2022-12-05T03:55:39.335Z,5.18
2022-12-05T03:58:27.568Z,5.60
2022-12-05T04:00:57.743Z,5.60
2022-12-05T04:03:51.879Z,5.45
2022-12-05T04:06:36.372Z,5.28
2022-12-05T04:09:12.471Z,5.28
2022-12-05T04:11:51.277Z,5.28
2022-12-05T04:14:39.235Z,5.72
2022-12-05T04:17:32.707Z,5.85
2022-12-05T04:20:38.861Z,5.80
2022-12-05T04:23:09.153Z,5.60
2022-12-05T04:26:07.462Z,5.25
2022-12-05T04:28:59.144Z,5.60
2022-12-05T04:31:34.422Z,5.43
2022-12-05T04:34:07.814Z,5.18
2022-12-05T04:36:59.672Z,5.57
2022-12-05T04:40:13.149Z,5.93
2022-12-05T04:42:45.832Z,5.20
2022-12-05T04:45:19.508Z,5.40
2022-12-05T04:47:54.727Z,6.20
2022-12-05T04:50:24.462Z,5.60
2022-12-05T04:52:56.629Z,5.68
2022-12-05T04:55:26.259Z,5.32
2022-12-05T04:58:09.866Z,5.57
2022-12-05T05:01:07.579Z,6.05
2022-12-05T05:03:50.277Z,5.85
2022-12-05T05:06:17.926Z,6.13
2022-12-05T05:08:57.641Z,5.68
2022-12-05T05:11:31.442Z,5.68
2022-12-05T05:13:58.587Z,5.28
2022-12-05T05:16:32.428Z,5.55
2022-12-05T05:18:59.421Z,5.65
2022-12-05T05:21:31.107Z,6.13
2022-12-05T05:23:58.646Z,5.80
2022-12-05T05:26:27.425Z,5.88
2022-12-05T05:28:57.897Z,5.50
2022-12-05T05:31:26.099Z,5.53
2022-12-05T05:33:57.616Z,5.60
2022-12-05T05:36:30.140Z,5.90
2022-12-05T05:39:03.599Z,5.07
2022-12-05T05:41:35.290Z,5.90
2022-12-05T05:44:04.260Z,6.00
2022-12-05T05:46:34.090Z,5.82
2022-12-05T05:49:07.105Z,6.20
2022-12-05T05:51:34.440Z,5.65
2022-12-05T05:54:01.495Z,5.15
2022-12-05T05:56:31.643Z,5.43
2022-12-05T05:59:02.250Z,5.82
2022-12-05T06:01:30.418Z,5.60
2022-12-05T06:03:58.389Z,5.78
2022-12-05T06:06:26.244Z,6.10
2022-12-05T06:08:55.248Z,6.22
2022-12-05T06:11:27.739Z,6.15
2022-12-05T06:14:02.829Z,5.97
2022-12-05T06:16:31.943Z,5.57
2022-12-05T06:19:02.351Z,5.53
2022-12-05T06:21:29.478Z,5.78
2022-12-05T06:23:56.920Z,5.55
2022-12-05T06:26:24.274Z,6.25
2022-12-05T06:28:54.387Z,5.97
2022-12-05T06:31:24.728Z,5.78
2022-12-05T06:33:51.794Z,6.07
2022-12-05T06:36:22.491Z,5.45
2022-12-05T06:38:49.531Z,5.38
2022-12-05T06:41:21.068Z,5.70
2022-12-05T06:43:48.250Z,5.68
2022-12-05T06:46:18.482Z,5.90
2022-12-05T06:48:45.791Z,5.18
2022-12-05T06:51:17.261Z,5.57
2022-12-05T06:53:45.080Z,5.53
2022-12-05T06:56:16.382Z,5.68
2022-12-05T06:58:46.364Z,5.85
2022-12-05T07:01:39.582Z,5.88
2022-12-05T07:04:24.351Z,5.63
2022-12-05T07:06:54.332Z,5.80
2022-12-05T07:09:46.142Z,5.53
2022-12-05T07:12:16.775Z,5.97
2022-12-05T07:14:49.396Z,5.85
2022-12-05T07:17:21.496Z,5.28
2022-12-05T07:19:50.594Z,5.97
2022-12-05T07:22:21.152Z,5.82
2022-12-05T07:24:51.169Z,5.88
2022-12-05T07:27:23.346Z,5.75
2022-12-05T07:29:54.949Z,5.57
2022-12-05T07:32:22.288Z,5.90
2022-12-05T07:34:54.711Z,5.80
2022-12-05T07:37:22.386Z,6.00
2022-12-05T07:39:49.408Z,5.82
2022-12-05T07:42:16.580Z,5.93
2022-12-05T07:44:43.955Z,5.93
2022-12-05T07:47:15.890Z,5.80
2022-12-05T07:49:42.962Z,5.72
2022-12-05T07:52:10.051Z,6.18
2022-12-05T07:54:37.106Z,5.60
2022-12-05T07:57:04.267Z,5.60
2022-12-05T07:59:32.675Z,5.60
2022-12-05T08:01:59.913Z,5.13
2022-12-05T08:04:27.083Z,6.68
2022-12-05T08:06:54.269Z,6.65
2022-12-05T08:09:21.272Z,5.72
2022-12-05T08:11:52.598Z,5.10
2022-12-05T08:14:20.506Z,5.15
2022-12-05T08:16:47.998Z,5.07
2022-12-05T08:19:17.130Z,5.50
2022-12-05T08:21:44.599Z,4.97
2022-12-05T08:24:15.502Z,4.80
2022-12-05T08:26:48.395Z,5.78
2022-12-05T08:29:16.456Z,4.88
2022-12-05T08:31:50.183Z,5.47
2022-12-05T08:34:22.985Z,5.18
2022-12-05T08:36:50.440Z,5.53
2022-12-05T08:39:20.191Z,5.20
2022-12-05T08:41:48.777Z,5.35
2022-12-05T08:44:18.433Z,5.15
2022-12-05T08:46:50.051Z,4.68
2022-12-05T08:49:18.317Z,4.60
2022-12-05T08:51:45.861Z,4.40
2022-12-05T08:54:16.886Z,5.07
2022-12-05T08:56:43.994Z,4.57
2022-12-05T08:59:11.419Z,4.95
2022-12-05T09:01:39.684Z,5.18
2022-12-05T09:04:08.186Z,5.10
2022-12-05T09:06:36.390Z,4.78
2022-12-05T09:09:11.688Z,4.45
2022-12-05T09:11:46.866Z,4.40
2022-12-05T09:14:18.429Z,4.13
2022-12-05T09:16:50.548Z,4.40
2022-12-05T09:19:24.847Z,4.70
2022-12-05T09:21:52.345Z,4.18
2022-12-05T09:24:20.190Z,4.18
2022-12-05T09:26:50.716Z,4.65
2022-12-05T09:29:18.462Z,4.32
2022-12-05T09:31:53.970Z,4.20
2022-12-05T09:34:20.942Z,4.38
2022-12-05T09:36:55.711Z,4.78
2022-12-05T09:39:31.515Z,4.20
2022-12-05T09:42:13.527Z,3.95
2022-12-05T09:45:23.557Z,4.10
2022-12-05T09:48:07.973Z,3.72
2022-12-05T09:50:59.204Z,3.63
2022-12-05T09:53:42.822Z,4.45
2022-12-05T09:56:09.881Z,3.63
2022-12-05T09:58:52.968Z,4.13
2022-12-05T10:01:45.976Z,4.43
2022-12-05T10:05:00.164Z,3.90
2022-12-05T10:07:52.568Z,3.83
2022-12-05T10:10:59.616Z,4.75
2022-12-05T10:13:29.850Z,4.25
2022-12-05T10:16:04.966Z,4.03
2022-12-05T10:18:48.347Z,4.00
2022-12-05T10:21:26.677Z,3.95
2022-12-05T10:23:58.976Z,3.47
2022-12-05T10:26:38.349Z,3.80
2022-12-05T10:29:33.071Z,4.00
2022-12-05T10:32:36.664Z,3.88
2022-12-05T10:35:23.107Z,4.20
2022-12-05T10:37:58.199Z,3.17
2022-12-05T10:40:42.564Z,4.32
2022-12-05T10:43:19.442Z,3.88
2022-12-05T10:45:48.253Z,3.88
2022-12-05T10:48:19.085Z,3.80
2022-12-05T10:50:50.854Z,3.75
2022-12-05T10:53:38.364Z,4.10
2022-12-05T10:56:55.495Z,3.85
2022-12-05T10:59:26.507Z,3.95
2022-12-05T11:01:59.827Z,3.50
2022-12-05T11:04:48.491Z,4.78
2022-12-05T11:07:48.770Z,4.00
2022-12-05T11:10:35.330Z,3.85
2022-12-05T11:13:18.384Z,5.05
2022-12-05T11:15:53.787Z,4.53
2022-12-05T11:18:28.650Z,4.70
2022-12-05T11:20:57.686Z,3.72
2022-12-05T11:23:30.873Z,3.83
2022-12-05T11:25:59.276Z,4.07
2022-12-05T11:28:37.772Z,4.15
2022-12-05T11:31:28.374Z,3.75
2022-12-05T11:34:23.377Z,3.90
2022-12-05T11:37:24.511Z,3.90
2022-12-05T11:39:55.038Z,3.75
2022-12-05T11:42:59.043Z,3.78
2022-12-05T11:45:52.627Z,3.40
2022-12-05T11:48:31.698Z,4.05
2022-12-05T11:51:15.265Z,3.88
2022-12-05T11:54:48.874Z,3.90
2022-12-05T11:57:52.968Z,4.00
2022-12-05T12:00:33.722Z,3.40
2022-12-05T12:03:54.630Z,4.20
2022-12-05T12:06:59.661Z,4.65
2022-12-05T12:09:43.222Z,4.10
2022-12-05T12:12:30.910Z,4.32
2022-12-05T12:15:12.872Z,4.38
2022-12-05T12:18:29.563Z,3.65
2022-12-05T12:21:38.561Z,3.70
2022-12-05T12:24:17.530Z,4.03
2022-12-05T12:27:27.982Z,4.75
2022-12-05T12:30:17.613Z,3.80
2022-12-05T12:33:09.677Z,3.90
2022-12-05T12:36:02.719Z,3.95
2022-12-05T12:39:02.174Z,3.40
2022-12-05T12:42:00.421Z,3.10
2022-12-05T12:44:53.010Z,3.90
2022-12-05T12:47:36.934Z,2.92
2022-12-05T12:50:25.358Z,3.55
2022-12-05T12:53:32.148Z,3.38
2022-12-05T12:56:38.769Z,3.40
2022-12-05T12:59:27.817Z,3.65
2022-12-05T13:02:28.391Z,3.47
2022-12-05T13:05:07.996Z,3.00
2022-12-05T13:07:59.537Z,3.28
2022-12-05T13:10:47.505Z,3.42
2022-12-05T13:13:26.738Z,3.83
2022-12-05T13:16:00.389Z,3.95
2022-12-05T13:18:27.980Z,3.28
2022-12-05T13:21:03.931Z,3.67
2022-12-05T13:23:38.581Z,3.65
2022-12-05T13:26:12.200Z,3.92
2022-12-05T13:28:55.979Z,3.60
2022-12-05T13:31:48.285Z,4.05
2022-12-05T13:34:29.365Z,3.60
2022-12-05T13:37:20.056Z,3.58
2022-12-05T13:40:13.690Z,2.80
2022-12-05T13:42:41.954Z,3.95
2022-12-05T13:45:20.730Z,3.92
2022-12-05T13:47:59.925Z,3.58
2022-12-05T13:51:01.319Z,3.15
2022-12-05T13:53:47.479Z,3.17
2022-12-05T13:56:20.616Z,3.03
2022-12-05T13:58:56.969Z,3.17
2022-12-05T14:01:27.515Z,3.30
2022-12-05T14:03:59.660Z,3.05
2022-12-05T14:06:58.702Z,3.33
2022-12-05T14:09:52.863Z,3.60
2022-12-05T14:12:19.803Z,3.28
2022-12-05T14:15:01.873Z,3.35
2022-12-05T14:17:44.331Z,3.10
2022-12-05T14:20:50.740Z,3.17
2022-12-05T14:23:28.933Z,2.83
2022-12-05T14:26:32.911Z,3.00
2022-12-05T14:29:27.343Z,3.25
2022-12-05T14:32:28.498Z,3.15
2022-12-05T14:35:15.424Z,2.88
2022-12-05T14:37:54.288Z,3.22
2022-12-05T14:40:44.539Z,2.63
2022-12-05T14:43:35.066Z,4.03
2022-12-05T14:46:16.577Z,3.85
2022-12-05T14:48:54.427Z,3.88
2022-12-05T14:51:34.769Z,3.65
2022-12-05T14:54:25.158Z,3.97
2022-12-05T14:57:05.546Z,3.58
2022-12-05T15:00:09.100Z,3.00
2022-12-05T15:02:46.998Z,3.00
2022-12-05T15:05:34.433Z,3.50
2022-12-05T15:08:06.059Z,3.22
2022-12-05T15:10:44.515Z,3.50
2022-12-05T15:13:24.391Z,3.53
2022-12-05T15:16:19.586Z,3.17
2022-12-05T15:18:52.207Z,3.28
2022-12-05T15:21:42.383Z,3.78
2022-12-05T15:24:18.932Z,2.75
2022-12-05T15:26:57.335Z,3.50
2022-12-05T15:29:30.378Z,3.20
2022-12-05T15:32:11.249Z,3.78
2022-12-05T15:35:05.189Z,3.38
2022-12-05T15:37:54.016Z,2.92
2022-12-05T15:40:26.275Z,3.15
2022-12-05T15:42:56.645Z,2.58
2022-12-05T15:45:28.925Z,3.25
2022-12-05T15:48:07.777Z,3.45
2022-12-05T15:50:44.098Z,3.20
2022-12-05T15:53:29.739Z,2.72
2022-12-05T15:56:06.517Z,3.28
2022-12-05T15:59:02.629Z,3.20
2022-12-05T16:01:29.985Z,3.00
2022-12-05T16:04:24.886Z,3.30
2022-12-05T16:06:57.959Z,3.67
2022-12-05T16:09:31.267Z,2.95
2022-12-05T16:12:05.971Z,2.90
2022-12-05T16:17:29.474Z,3.03
2022-12-05T16:20:34.544Z,3.35
2022-12-05T16:23:30.364Z,2.92
2022-12-05T16:26:21.023Z,3.33
2022-12-05T16:29:02.268Z,3.28
2022-12-05T16:31:31.316Z,3.00
2022-12-05T16:34:16.027Z,3.10
2022-12-05T16:36:54.745Z,2.67
2022-12-05T16:39:26.406Z,3.38
2022-12-05T16:41:54.253Z,2.90
2022-12-05T16:44:27.365Z,3.10
2022-12-05T16:46:56.745Z,3.38
2022-12-05T16:49:44.348Z,2.90
2022-12-05T16:52:14.800Z,3.30
2022-12-05T16:54:46.081Z,2.92
2022-12-05T16:57:16.135Z,3.13
2022-12-05T16:59:45.475Z,2.95
2022-12-05T17:02:17.647Z,3.17
2022-12-05T17:04:46.831Z,3.73
2022-12-05T17:07:16.432Z,2.97
2022-12-05T17:09:43.367Z,2.97
2022-12-05T17:12:24.144Z,2.90
2022-12-05T17:14:51.309Z,2.85
2022-12-05T17:17:18.989Z,2.80
2022-12-05T17:19:46.269Z,3.10
2022-12-05T17:22:15.838Z,2.97
2022-12-05T17:24:43.134Z,2.78
2022-12-05T17:27:12.329Z,2.38
2022-12-05T17:29:39.264Z,2.90
2022-12-05T17:32:06.397Z,2.90
2022-12-05T17:34:33.318Z,2.42
2022-12-05T17:37:00.323Z,2.90
2022-12-05T17:39:28.785Z,2.83
2022-12-05T17:41:56.321Z,2.80
2022-12-05T17:44:23.689Z,2.40
2022-12-05T17:46:50.704Z,2.42
2022-12-05T17:49:18.421Z,2.60
2022-12-05T17:52:19.868Z,2.78
2022-12-05T17:54:33.181Z,2.17
2022-12-05T17:57:00.270Z,2.33
2022-12-05T17:59:27.463Z,2.28
2022-12-05T18:01:54.394Z,2.20
2022-12-05T18:04:23.585Z,2.63
2022-12-05T18:06:51.620Z,2.40
2022-12-05T18:09:18.665Z,2.60
2022-12-05T18:11:45.833Z,2.55
2022-12-05T18:14:12.844Z,2.50
2022-12-05T18:16:42.082Z,2.67
2022-12-05T18:19:09.279Z,2.53
2022-12-05T18:21:36.547Z,2.33
2022-12-05T18:24:03.814Z,2.30
2022-12-05T18:26:31.049Z,2.60
2022-12-05T18:29:02.506Z,2.60
2022-12-05T18:31:30.983Z,2.20
2022-12-05T18:33:58.022Z,2.40
2022-12-05T18:36:25.010Z,2.17
2022-12-05T18:38:57.767Z,2.50
2022-12-05T18:41:28.950Z,2.30
2022-12-05T18:43:57.012Z,2.33
2022-12-05T18:46:24.854Z,2.35
2022-12-05T18:48:51.962Z,2.35
2022-12-05T18:51:22.821Z,2.40
2022-12-05T18:53:52.834Z,2.25
2022-12-05T18:56:25.281Z,2.03
2022-12-05T18:58:54.183Z,2.30
2022-12-05T19:01:21.290Z,2.30
2022-12-05T19:03:48.395Z,2.00
2022-12-05T19:06:23.439Z,2.50
2022-12-05T19:08:55.239Z,2.45
2022-12-05T19:11:24.276Z,2.33
2022-12-05T19:13:59.655Z,2.00
2022-12-05T19:16:28.836Z,2.30
2022-12-05T19:19:00.278Z,2.20
2022-12-05T19:21:31.430Z,2.17
2022-12-05T19:23:58.713Z,2.33
2022-12-05T19:26:26.760Z,2.00
2022-12-05T19:28:54.211Z,2.17
2022-12-05T19:31:25.631Z,1.92
2022-12-05T19:33:56.570Z,2.42
2022-12-05T19:36:36.352Z,2.28
2022-12-05T19:39:15.060Z,2.20
2022-12-05T19:41:42.632Z,2.40
2022-12-05T19:44:09.937Z,1.92
2022-12-05T19:46:37.081Z,2.22
2022-12-05T19:49:08.492Z,2.42
2022-12-05T19:51:36.177Z,2.00
2022-12-05T19:54:06.593Z,1.98
2022-12-05T19:56:35.933Z,2.55
2022-12-05T19:59:04.907Z,1.98
2022-12-05T20:01:35.867Z,2.30
2022-12-05T20:04:10.035Z,2.13
2022-12-05T20:06:41.497Z,2.05
2022-12-05T20:09:11.365Z,1.77
2022-12-05T20:11:47.097Z,2.28
2022-12-05T20:14:18.576Z,2.20
2022-12-05T20:16:45.785Z,2.05
2022-12-05T20:19:13.155Z,2.10
2022-12-05T20:21:40.330Z,2.40
2022-12-05T20:24:08.680Z,2.20
2022-12-05T20:26:42.966Z,2.05
2022-12-05T20:29:10.828Z,2.25
2022-12-05T20:31:41.458Z,2.15
2022-12-05T20:34:13.835Z,2.20
2022-12-05T20:36:42.537Z,2.40
2022-12-05T20:39:15.299Z,2.30
2022-12-05T20:41:43.188Z,1.80
2022-12-05T20:44:14.361Z,2.20
2022-12-05T20:46:41.816Z,2.13
2022-12-05T20:49:09.215Z,1.88
2022-12-05T20:51:36.236Z,2.58
2022-12-05T20:54:05.536Z,2.40
2022-12-05T20:56:34.296Z,2.30
2022-12-05T20:59:04.853Z,1.88
2022-12-05T21:01:35.202Z,1.98
2022-12-05T21:04:05.301Z,2.15
2022-12-05T21:06:38.880Z,2.20
2022-12-05T21:09:15.365Z,2.20
2022-12-05T21:11:43.085Z,2.70
2022-12-05T21:14:10.748Z,2.38
2022-12-05T21:17:08.696Z,1.90
2022-12-05T21:19:35.580Z,2.22
2022-12-05T21:22:02.519Z,2.30
2022-12-05T21:24:29.661Z,2.13
2022-12-05T21:26:56.745Z,2.08
2022-12-05T21:29:23.612Z,2.08
2022-12-05T21:31:51.821Z,2.38
2022-12-05T21:34:21.211Z,2.30
2022-12-05T21:36:48.741Z,2.20
2022-12-05T21:39:16.420Z,2.22
2022-12-05T21:41:43.484Z,2.25
2022-12-05T21:44:10.499Z,2.28
2022-12-05T21:46:37.523Z,2.20
2022-12-05T21:49:04.568Z,2.05
2022-12-05T21:51:31.464Z,2.50
2022-12-05T21:53:58.318Z,2.10
2022-12-05T21:56:25.589Z,2.30
2022-12-05T21:58:53.284Z,2.30
2022-12-05T22:01:28.319Z,2.30
2022-12-05T22:04:01.569Z,2.15
2022-12-05T22:06:34.273Z,2.10
2022-12-05T22:09:02.132Z,2.20
2022-12-05T22:11:29.345Z,2.63
2022-12-05T22:13:56.635Z,2.20
2022-12-05T22:16:30.653Z,2.40
2022-12-05T22:18:59.755Z,2.00
2022-12-05T22:21:26.783Z,2.25
2022-12-05T22:23:53.824Z,2.08
2022-12-05T22:26:24.698Z,2.05
2022-12-05T22:28:56.459Z,2.30
2022-12-05T22:31:24.634Z,2.20
2022-12-05T22:33:52.220Z,2.53
2022-12-05T22:36:23.310Z,2.45
2022-12-05T22:38:50.375Z,2.20
2022-12-05T22:41:23.804Z,2.20
2022-12-05T22:43:59.081Z,2.15
2022-12-05T22:46:28.428Z,2.40
2022-12-05T22:48:55.540Z,2.10
2022-12-05T22:51:23.568Z,1.80
2022-12-05T22:53:52.487Z,2.25
2022-12-05T22:56:21.413Z,2.25
2022-12-05T22:58:48.815Z,2.47
2022-12-05T23:01:32.999Z,2.03
2022-12-05T23:04:10.794Z,2.22
2022-12-05T23:06:39.265Z,2.20
2022-12-05T23:09:09.597Z,2.20
2022-12-05T23:11:37.065Z,2.15
2022-12-05T23:14:05.936Z,2.17
2022-12-05T23:16:34.158Z,2.05
2022-12-05T23:19:04.881Z,1.90
2022-12-05T23:21:40.232Z,2.17
2022-12-05T23:24:10.980Z,1.90
2022-12-05T23:26:42.517Z,2.20
2022-12-05T23:29:12.006Z,2.35
2022-12-05T23:31:40.139Z,2.38
2022-12-05T23:34:07.703Z,1.83
2022-12-05T23:36:35.698Z,2.03
2022-12-05T23:39:02.815Z,2.10
2022-12-05T23:41:29.965Z,2.10
2022-12-05T23:43:56.994Z,1.98
2022-12-05T23:46:26.855Z,2.25
2022-12-05T23:48:56.986Z,2.20
2022-12-05T23:51:28.202Z,1.90
2022-12-05T23:53:59.353Z,2.25
2022-12-05T23:56:30.596Z,2.15
2022-12-05T23:58:58.622Z,2.20
