createdAt,value
2019-02-28T00:02:02.333Z,38.58
2019-02-28T00:04:32.992Z,37.70
2019-02-28T00:07:03.364Z,37.19
2019-02-28T00:09:33.291Z,37.03
2019-02-28T00:12:03.235Z,37.65
2019-02-28T00:14:33.284Z,38.89
2019-02-28T00:17:06.202Z,38.10
2019-02-28T00:19:35.499Z,38.27
2019-02-28T00:22:05.972Z,38.31
2019-02-28T00:24:36.129Z,37.69
2019-02-28T00:27:06.493Z,39.68
2019-02-28T00:29:36.626Z,40.73
2019-02-28T00:32:06.597Z,40.69
2019-02-28T00:34:39.318Z,41.72
2019-02-28T00:37:09.245Z,42.85
2019-02-28T00:39:39.441Z,42.16
2019-02-28T00:42:10.640Z,41.95
2019-02-28T00:44:42.506Z,43.53
2019-02-28T00:47:12.600Z,41.89
2019-02-28T00:49:42.759Z,41.56
2019-02-28T00:52:12.951Z,42.46
2019-02-28T00:54:44.379Z,40.44
2019-02-28T00:57:14.446Z,40.75
2019-02-28T00:59:44.486Z,42.10
2019-02-28T01:02:17.587Z,42.05
2019-02-28T01:04:47.438Z,40.88
2019-02-28T01:07:17.579Z,40.27
2019-02-28T01:09:48.134Z,40.42
2019-02-28T01:12:19.329Z,40.01
2019-02-28T01:14:49.967Z,41.00
2019-02-28T01:17:20.364Z,41.38
2019-02-28T01:19:50.278Z,41.52
2019-02-28T01:22:20.184Z,41.44
2019-02-28T01:24:50.440Z,42.15
2019-02-28T01:27:20.894Z,40.76
2019-02-28T01:29:51.720Z,41.46
2019-02-28T01:32:21.761Z,40.33
2019-02-28T01:34:51.655Z,42.53
2019-02-28T01:37:21.988Z,41.14
2019-02-28T01:39:51.999Z,40.80
2019-02-28T01:42:21.925Z,40.35
2019-02-28T01:44:51.828Z,40.01
2019-02-28T01:47:21.777Z,40.41
2019-02-28T01:49:51.996Z,40.36
2019-02-28T01:52:22.069Z,39.69
2019-02-28T01:54:52.062Z,41.27
2019-02-28T01:57:22.202Z,41.63
2019-02-28T01:59:52.897Z,40.66
2019-02-28T02:02:23.597Z,40.36
2019-02-28T02:04:53.776Z,40.41
2019-02-28T02:07:24.225Z,40.83
2019-02-28T02:09:54.374Z,40.88
2019-02-28T02:12:24.743Z,40.94
2019-02-28T02:14:54.685Z,41.40
2019-02-28T02:17:24.553Z,41.90
2019-02-28T02:19:54.819Z,41.36
2019-02-28T02:22:24.749Z,41.63
2019-02-28T02:24:54.953Z,42.87
2019-02-28T02:27:24.883Z,42.14
2019-02-28T02:29:54.783Z,42.57
2019-02-28T02:32:24.803Z,42.94
2019-02-28T02:34:54.727Z,42.27
2019-02-28T02:37:26.431Z,42.60
2019-02-28T02:39:56.958Z,42.79
2019-02-28T02:42:27.323Z,42.73
2019-02-28T02:44:57.240Z,43.93
2019-02-28T02:47:31.297Z,45.02
2019-02-28T02:49:59.132Z,44.39
2019-02-28T02:52:30.545Z,44.45
2019-02-28T02:55:00.646Z,45.25
2019-02-28T02:57:30.572Z,46.30
2019-02-28T03:00:00.792Z,44.89
2019-02-28T03:02:33.205Z,44.43
2019-02-28T03:05:02.383Z,44.66
2019-02-28T03:07:32.597Z,44.16
2019-02-28T03:10:02.590Z,46.60
2019-02-28T03:12:34.726Z,45.28
2019-02-28T03:15:05.173Z,44.89
2019-02-28T03:17:35.161Z,45.42
2019-02-28T03:20:07.339Z,45.94
2019-02-28T03:22:37.859Z,45.53
2019-02-28T03:25:08.683Z,46.24
2019-02-28T03:27:38.843Z,45.42
2019-02-28T03:30:12.339Z,45.42
2019-02-28T03:32:43.012Z,45.76
2019-02-28T03:35:13.562Z,47.87
2019-02-28T03:37:43.607Z,46.36
2019-02-28T03:40:14.164Z,45.86
2019-02-28T03:42:44.235Z,46.82
2019-02-28T03:45:14.868Z,46.16
2019-02-28T03:47:45.299Z,45.87
2019-02-28T03:50:15.640Z,46.23
2019-02-28T03:52:45.598Z,46.40
2019-02-28T03:55:15.666Z,46.42
2019-02-28T03:57:45.941Z,46.78
2019-02-28T04:00:17.936Z,47.94
2019-02-28T04:02:48.152Z,48.19
2019-02-28T04:05:18.114Z,47.48
2019-02-28T04:07:52.545Z,48.96
2019-02-28T04:10:22.031Z,49.69
2019-02-28T04:12:51.520Z,47.52
2019-02-28T04:15:21.580Z,47.27
2019-02-28T04:17:51.558Z,48.04
2019-02-28T04:20:21.451Z,50.85
2019-02-28T04:22:58.766Z,50.03
2019-02-28T04:25:24.488Z,51.91
2019-02-28T04:27:54.577Z,52.96
2019-02-28T04:30:24.869Z,53.17
2019-02-28T04:33:01.090Z,49.99
2019-02-28T04:35:27.359Z,51.01
2019-02-28T04:37:57.398Z,49.38
2019-02-28T04:40:27.715Z,50.67
2019-02-28T04:42:57.798Z,51.24
2019-02-28T04:45:27.722Z,50.29
2019-02-28T04:47:57.668Z,51.47
2019-02-28T04:50:31.213Z,50.29
2019-02-28T04:52:59.317Z,48.98
2019-02-28T04:55:30.611Z,49.35
2019-02-28T04:58:00.948Z,49.42
2019-02-28T05:00:30.910Z,50.38
2019-02-28T05:03:00.833Z,49.50
2019-02-28T05:05:30.738Z,49.57
2019-02-28T05:08:04.524Z,49.52
2019-02-28T05:10:32.318Z,50.17
2019-02-28T05:13:02.326Z,49.83
2019-02-28T05:15:37.345Z,50.54
2019-02-28T05:18:03.918Z,52.38
2019-02-28T05:20:33.820Z,51.65
2019-02-28T05:23:03.850Z,50.91
2019-02-28T05:25:34.008Z,51.25
2019-02-28T05:28:06.755Z,52.80
2019-02-28T05:30:35.695Z,51.89
2019-02-28T05:33:06.639Z,51.89
2019-02-28T05:35:37.759Z,51.17
2019-02-28T05:38:07.717Z,51.41
2019-02-28T05:40:41.397Z,52.02
2019-02-28T05:43:09.371Z,51.30
2019-02-28T05:45:39.325Z,51.27
2019-02-28T05:48:09.237Z,56.61
2019-02-28T05:50:39.165Z,55.22
2019-02-28T05:53:10.073Z,52.94
2019-02-28T05:55:40.016Z,53.97
2019-02-28T05:58:10.161Z,52.95
2019-02-28T06:00:40.134Z,52.08
2019-02-28T06:03:10.065Z,52.07
2019-02-28T06:05:40.079Z,52.00
2019-02-28T06:08:10.093Z,52.42
2019-02-28T06:10:40.033Z,52.39
2019-02-28T06:13:09.976Z,52.86
2019-02-28T06:15:40.064Z,52.72
2019-02-28T06:18:10.034Z,52.82
2019-02-28T06:20:40.087Z,52.87
2019-02-28T06:23:10.273Z,52.99
2019-02-28T06:25:40.283Z,53.66
2019-02-28T06:28:12.005Z,53.21
2019-02-28T06:30:42.757Z,53.08
2019-02-28T06:33:12.698Z,53.07
2019-02-28T06:35:42.862Z,53.36
2019-02-28T06:38:12.795Z,53.16
2019-02-28T06:40:42.985Z,52.96
2019-02-28T06:43:14.184Z,52.98
2019-02-28T06:45:44.228Z,53.02
2019-02-28T06:48:14.234Z,53.83
2019-02-28T06:50:44.907Z,53.53
2019-02-28T06:53:15.532Z,54.64
2019-02-28T06:55:48.522Z,54.48
2019-02-28T06:58:19.825Z,55.74
2019-02-28T07:00:50.572Z,56.17
2019-02-28T07:03:20.529Z,55.90
2019-02-28T07:05:50.518Z,54.94
2019-02-28T07:08:20.724Z,55.88
2019-02-28T07:10:52.227Z,55.18
2019-02-28T07:13:22.203Z,56.03
2019-02-28T07:15:52.480Z,56.08
2019-02-28T07:18:24.131Z,55.17
2019-02-28T07:20:54.355Z,55.33
2019-02-28T07:23:26.689Z,55.52
2019-02-28T07:25:56.331Z,56.73
2019-02-28T07:28:26.685Z,56.53
2019-02-28T07:30:57.107Z,56.79
2019-02-28T07:33:28.078Z,57.02
2019-02-28T07:35:58.635Z,57.04
2019-02-28T07:38:28.960Z,59.06
2019-02-28T07:40:59.787Z,59.23
2019-02-28T07:43:30.165Z,59.03
2019-02-28T07:46:00.450Z,59.25
2019-02-28T07:48:30.383Z,59.19
2019-02-28T07:51:00.448Z,59.26
2019-02-28T07:53:30.416Z,57.65
2019-02-28T07:56:03.768Z,58.30
2019-02-28T07:58:33.445Z,58.98
2019-02-28T08:01:03.644Z,59.38
2019-02-28T08:03:33.599Z,58.94
2019-02-28T08:06:04.923Z,58.84
2019-02-28T08:08:35.437Z,58.79
2019-02-28T08:11:05.668Z,58.61
2019-02-28T08:13:37.828Z,59.21
2019-02-28T08:16:07.461Z,59.29
2019-02-28T08:18:37.494Z,59.42
2019-02-28T08:21:08.768Z,59.69
2019-02-28T08:23:39.373Z,59.12
2019-02-28T08:26:09.326Z,70.20
2019-02-28T08:28:40.277Z,65.00
2019-02-28T08:31:10.468Z,55.11
2019-02-28T08:33:40.501Z,58.09
2019-02-28T08:36:12.591Z,59.49
2019-02-28T08:38:43.731Z,59.99
2019-02-28T08:41:13.789Z,60.18
2019-02-28T08:43:44.563Z,58.65
2019-02-28T08:46:15.922Z,57.35
2019-02-28T08:48:46.607Z,58.16
2019-02-28T08:51:16.844Z,57.56
2019-02-28T08:53:50.767Z,57.43
2019-02-28T08:56:18.478Z,57.44
2019-02-28T08:58:48.375Z,56.65
2019-02-28T09:01:18.414Z,55.92
2019-02-28T09:03:50.224Z,55.14
2019-02-28T09:06:20.532Z,56.30
2019-02-28T09:08:50.461Z,55.72
2019-02-28T09:11:21.084Z,55.59
2019-02-28T09:13:51.726Z,55.21
2019-02-28T09:16:22.053Z,57.54
2019-02-28T09:18:52.506Z,58.61
2019-02-28T09:21:22.744Z,58.04
2019-02-28T09:23:53.002Z,57.32
2019-02-28T09:26:22.942Z,57.48
2019-02-28T09:28:53.297Z,57.99
2019-02-28T09:31:23.265Z,57.90
2019-02-28T09:33:55.389Z,57.51
2019-02-28T09:36:24.993Z,59.08
2019-02-28T09:38:57.261Z,57.50
2019-02-28T09:41:27.047Z,56.99
2019-02-28T09:44:00.160Z,57.63
2019-02-28T09:46:28.670Z,56.16
2019-02-28T09:48:59.969Z,56.47
2019-02-28T09:51:32.007Z,56.32
2019-02-28T09:54:02.794Z,56.64
2019-02-28T09:56:32.936Z,57.12
2019-02-28T09:59:03.129Z,57.98
2019-02-28T10:01:33.914Z,57.68
2019-02-28T10:04:03.939Z,56.92
2019-02-28T10:06:34.092Z,56.89
2019-02-28T10:09:08.744Z,56.10
2019-02-28T10:11:37.579Z,55.21
2019-02-28T10:14:07.721Z,55.37
2019-02-28T10:16:37.657Z,56.19
2019-02-28T10:19:10.181Z,56.38
2019-02-28T10:21:39.743Z,56.37
2019-02-28T10:24:10.485Z,57.37
2019-02-28T10:26:40.487Z,57.55
2019-02-28T10:29:10.685Z,56.89
2019-02-28T10:31:41.105Z,57.08
2019-02-28T10:34:11.445Z,56.89
2019-02-28T10:36:44.376Z,57.59
2019-02-28T10:39:13.740Z,57.17
2019-02-28T10:41:43.873Z,56.10
2019-02-28T10:44:14.143Z,55.38
2019-02-28T10:46:44.619Z,54.98
2019-02-28T10:49:16.329Z,55.74
2019-02-28T10:51:49.577Z,54.67
2019-02-28T10:54:18.185Z,54.26
2019-02-28T10:56:48.511Z,54.51
2019-02-28T10:59:21.367Z,54.79
2019-02-28T11:01:50.390Z,53.71
2019-02-28T11:04:20.299Z,52.46
2019-02-28T11:06:50.265Z,54.14
2019-02-28T11:09:25.248Z,53.20
2019-02-28T11:11:53.232Z,54.21
2019-02-28T11:14:23.294Z,54.57
2019-02-28T11:16:59.105Z,54.70
2019-02-28T11:19:25.856Z,54.44
2019-02-28T11:21:56.010Z,54.59
2019-02-28T11:24:27.220Z,53.90
2019-02-28T11:26:57.492Z,53.83
2019-02-28T11:29:27.703Z,53.75
2019-02-28T11:31:59.050Z,54.99
2019-02-28T11:34:29.530Z,55.08
2019-02-28T11:36:59.489Z,54.04
2019-02-28T11:39:30.515Z,53.25
2019-02-28T11:42:01.271Z,54.63
2019-02-28T11:44:31.346Z,54.37
2019-02-28T11:47:01.353Z,53.31
2019-02-28T11:49:31.518Z,52.13
2019-02-28T11:52:01.595Z,52.72
2019-02-28T11:54:40.475Z,52.97
2019-02-28T11:57:10.420Z,53.97
2019-02-28T11:59:40.363Z,53.57
2019-02-28T12:02:10.438Z,54.63
2019-02-28T12:04:41.154Z,55.06
2019-02-28T12:07:11.565Z,54.45
2019-02-28T12:09:41.787Z,54.44
2019-02-28T12:12:12.008Z,54.03
2019-02-28T12:14:41.935Z,53.70
2019-02-28T12:17:11.862Z,54.51
2019-02-28T12:19:41.865Z,54.40
2019-02-28T12:22:12.728Z,54.14
2019-02-28T12:24:42.908Z,53.41
2019-02-28T12:27:12.919Z,53.07
2019-02-28T12:29:45.638Z,51.98
2019-02-28T12:32:14.814Z,52.73
2019-02-28T12:34:44.846Z,52.86
2019-02-28T12:37:15.012Z,53.63
2019-02-28T12:39:45.314Z,53.23
2019-02-28T12:42:15.413Z,53.33
2019-02-28T12:44:46.259Z,52.86
2019-02-28T12:47:16.375Z,53.44
2019-02-28T12:49:46.426Z,52.38
2019-02-28T12:52:16.382Z,51.94
2019-02-28T12:54:46.324Z,52.74
2019-02-28T12:57:19.254Z,52.80
2019-02-28T12:59:48.813Z,52.74
2019-02-28T13:02:19.140Z,52.98
2019-02-28T13:04:49.145Z,53.33
2019-02-28T13:07:19.176Z,53.94
2019-02-28T13:09:51.472Z,53.85
2019-02-28T13:12:21.080Z,52.58
2019-02-28T13:14:51.102Z,52.50
2019-02-28T13:17:21.248Z,52.33
2019-02-28T13:19:53.240Z,52.47
2019-02-28T13:22:24.235Z,52.86
2019-02-28T13:24:54.666Z,52.04
2019-02-28T13:27:24.636Z,52.14
2019-02-28T13:29:54.645Z,51.81
2019-02-28T13:32:24.665Z,52.50
2019-02-28T13:34:54.877Z,51.78
2019-02-28T13:37:24.921Z,52.24
2019-02-28T13:39:55.031Z,51.16
2019-02-28T13:42:25.179Z,52.10
2019-02-28T13:44:55.146Z,51.28
2019-02-28T13:47:25.411Z,52.18
2019-02-28T13:49:55.348Z,51.40
2019-02-28T13:52:25.294Z,52.12
2019-02-28T13:54:55.476Z,51.54
2019-02-28T13:57:25.491Z,51.46
2019-02-28T13:59:55.543Z,52.37
2019-02-28T14:02:26.256Z,52.46
2019-02-28T14:04:58.760Z,53.66
2019-02-28T14:07:30.217Z,53.95
2019-02-28T14:10:01.278Z,53.45
2019-02-28T14:12:31.599Z,53.17
2019-02-28T14:15:01.607Z,52.56
2019-02-28T14:17:32.542Z,52.47
2019-02-28T14:20:03.589Z,51.99
2019-02-28T14:22:33.629Z,50.85
2019-02-28T14:25:06.168Z,52.47
2019-02-28T14:27:35.462Z,54.32
2019-02-28T14:30:07.984Z,53.48
2019-02-28T14:32:38.738Z,53.47
2019-02-28T14:35:10.036Z,52.85
2019-02-28T14:37:40.166Z,53.48
2019-02-28T14:40:14.646Z,52.85
2019-02-28T14:42:46.026Z,53.06
2019-02-28T14:45:17.076Z,53.43
2019-02-28T14:47:56.230Z,54.26
2019-02-28T14:50:20.000Z,54.92
2019-02-28T14:52:51.547Z,55.28
2019-02-28T14:55:22.810Z,55.74
2019-02-28T14:57:55.334Z,55.10
2019-02-28T15:00:30.066Z,55.14
2019-02-28T15:03:02.977Z,55.66
2019-02-28T15:05:32.583Z,56.16
2019-02-28T15:08:03.268Z,56.67
2019-02-28T15:10:34.435Z,56.96
2019-02-28T15:13:05.534Z,56.52
2019-02-28T15:15:36.544Z,57.25
2019-02-28T15:18:06.986Z,57.32
2019-02-28T15:20:37.239Z,57.02
2019-02-28T15:23:07.218Z,57.57
2019-02-28T15:25:37.559Z,57.14
2019-02-28T15:28:07.494Z,57.41
2019-02-28T15:30:37.599Z,57.76
2019-02-28T15:33:07.707Z,57.59
2019-02-28T15:35:37.727Z,57.56
2019-02-28T15:38:09.397Z,57.42
2019-02-28T15:40:40.502Z,56.85
2019-02-28T15:43:10.727Z,56.53
2019-02-28T15:45:40.909Z,56.99
2019-02-28T15:48:10.862Z,57.96
2019-02-28T15:50:41.141Z,57.40
2019-02-28T15:53:15.019Z,57.65
2019-02-28T15:55:43.177Z,58.09
2019-02-28T15:58:13.284Z,57.54
2019-02-28T16:00:43.412Z,57.66
2019-02-28T16:03:16.221Z,57.77
2019-02-28T16:05:45.129Z,58.02
2019-02-28T16:08:15.493Z,57.76
2019-02-28T16:10:52.892Z,58.08
2019-02-28T16:13:17.298Z,58.18
2019-02-28T16:15:49.966Z,57.71
2019-02-28T16:18:22.242Z,58.69
2019-02-28T16:20:55.499Z,58.28
2019-02-28T16:23:27.576Z,60.66
2019-02-28T16:25:57.324Z,62.32
2019-02-28T16:28:27.433Z,63.03
2019-02-28T16:30:57.519Z,62.87
2019-02-28T16:33:27.650Z,63.66
2019-02-28T16:35:57.794Z,63.63
2019-02-28T16:38:27.762Z,64.47
2019-02-28T16:41:00.780Z,64.59
2019-02-28T16:43:29.754Z,65.51
2019-02-28T16:45:59.848Z,65.03
2019-02-28T16:48:30.249Z,66.11
2019-02-28T16:51:00.205Z,66.31
2019-02-28T16:53:30.167Z,66.21
2019-02-28T16:56:02.581Z,66.14
2019-02-28T16:58:32.540Z,66.67
2019-02-28T17:01:02.737Z,66.29
2019-02-28T17:03:32.878Z,65.81
2019-02-28T17:06:03.065Z,64.97
2019-02-28T17:08:37.114Z,66.68
2019-02-28T17:11:07.074Z,66.30
2019-02-28T17:13:47.713Z,66.16
2019-02-28T17:16:28.272Z,66.43
2019-02-28T17:18:58.253Z,66.47
2019-02-28T17:21:28.277Z,66.78
2019-02-28T17:23:58.293Z,66.74
2019-02-28T17:26:46.369Z,67.33
2019-02-28T17:29:26.097Z,66.74
2019-02-28T17:31:56.044Z,67.41
2019-02-28T17:34:25.955Z,67.14
2019-02-28T17:36:56.090Z,65.52
2019-02-28T17:39:26.136Z,66.04
2019-02-28T17:41:56.042Z,66.95
2019-02-28T17:44:42.113Z,66.66
2019-02-28T17:47:50.685Z,67.32
2019-02-28T17:50:42.736Z,66.20
2019-02-28T17:53:45.674Z,67.01
2019-02-28T17:57:06.272Z,66.29
2019-02-28T18:00:12.884Z,65.82
2019-02-28T18:03:15.737Z,66.24
2019-02-28T18:06:59.728Z,65.53
2019-02-28T18:09:48.180Z,65.66
2019-02-28T18:13:10.292Z,65.28
2019-02-28T18:16:33.103Z,65.59
2019-02-28T18:19:54.358Z,65.76
2019-02-28T18:22:48.690Z,66.12
2019-02-28T18:25:44.688Z,66.69
2019-02-28T18:28:39.349Z,65.19
2019-02-28T18:31:12.166Z,65.57
2019-02-28T18:33:48.670Z,65.24
2019-02-28T18:36:21.465Z,65.00
2019-02-28T18:38:51.447Z,64.23
2019-02-28T18:41:21.522Z,66.19
2019-02-28T18:43:51.553Z,64.96
2019-02-28T18:46:21.995Z,65.11
2019-02-28T18:48:54.417Z,64.39
2019-02-28T18:51:24.243Z,65.27
2019-02-28T18:53:54.201Z,65.36
2019-02-28T18:56:24.157Z,65.01
2019-02-28T18:58:54.087Z,65.19
2019-02-28T19:01:24.370Z,64.84
2019-02-28T19:03:54.317Z,65.41
2019-02-28T19:06:24.336Z,65.07
2019-02-28T19:08:54.326Z,65.90
2019-02-28T19:11:24.510Z,65.80
2019-02-28T19:13:54.522Z,66.36
2019-02-28T19:16:24.503Z,66.78
2019-02-28T19:18:54.410Z,66.73
2019-02-28T19:21:24.321Z,66.32
2019-02-28T19:23:54.295Z,66.87
2019-02-28T19:26:24.632Z,66.66
2019-02-28T19:28:54.626Z,66.57
2019-02-28T19:31:24.657Z,66.95
2019-02-28T19:33:54.691Z,67.54
2019-02-28T19:36:24.701Z,66.54
2019-02-28T19:38:54.750Z,66.76
2019-02-28T19:41:24.722Z,67.23
2019-02-28T19:43:54.777Z,66.92
2019-02-28T19:46:24.901Z,67.65
2019-02-28T19:48:54.866Z,68.08
2019-02-28T19:51:25.042Z,67.58
2019-02-28T19:53:54.998Z,67.73
2019-02-28T19:56:25.192Z,67.81
2019-02-28T19:58:55.270Z,67.37
2019-02-28T20:01:25.382Z,67.47
2019-02-28T20:03:55.578Z,67.61
2019-02-28T20:06:25.765Z,67.17
2019-02-28T20:08:55.817Z,66.75
2019-02-28T20:11:25.858Z,67.14
2019-02-28T20:13:55.804Z,66.71
2019-02-28T20:16:25.868Z,66.42
2019-02-28T20:18:56.245Z,67.65
2019-02-28T20:21:26.455Z,69.10
2019-02-28T20:23:56.535Z,68.57
2019-02-28T20:26:26.521Z,68.35
2019-02-28T20:28:56.634Z,68.33
2019-02-28T20:31:26.980Z,68.12
2019-02-28T20:33:56.960Z,67.93
2019-02-28T20:36:27.333Z,68.62
2019-02-28T20:38:57.235Z,68.08
2019-02-28T20:41:27.265Z,69.33
2019-02-28T20:43:57.549Z,68.32
2019-02-28T20:46:27.506Z,68.15
2019-02-28T20:48:57.530Z,68.99
2019-02-28T20:51:29.053Z,68.86
2019-02-28T20:53:58.983Z,68.51
2019-02-28T20:56:29.217Z,68.12
2019-02-28T20:58:59.199Z,68.72
2019-02-28T21:01:29.156Z,68.43
2019-02-28T21:03:59.083Z,67.87
2019-02-28T21:06:29.054Z,67.59
2019-02-28T21:08:59.061Z,66.78
2019-02-28T21:11:29.050Z,68.36
2019-02-28T21:14:01.924Z,67.40
2019-02-28T21:16:33.902Z,67.57
2019-02-28T21:19:05.244Z,68.18
2019-02-28T21:21:36.683Z,66.60
2019-02-28T21:24:07.978Z,67.26
2019-02-28T21:26:37.973Z,66.20
2019-02-28T21:29:09.623Z,66.09
2019-02-28T21:31:40.525Z,66.67
2019-02-28T21:34:11.318Z,65.30
2019-02-28T21:36:42.083Z,64.85
2019-02-28T21:39:13.098Z,64.95
2019-02-28T21:41:44.058Z,64.57
2019-02-28T21:44:15.994Z,64.29
2019-02-28T21:46:46.157Z,64.81
2019-02-28T21:49:18.872Z,64.34
2019-02-28T21:51:50.148Z,65.09
2019-02-28T21:54:20.426Z,65.02
2019-02-28T21:56:50.671Z,65.76
2019-02-28T21:59:21.023Z,64.95
2019-02-28T22:01:52.189Z,63.66
2019-02-28T22:04:22.131Z,63.69
2019-02-28T22:06:53.253Z,63.45
2019-02-28T22:09:24.308Z,62.87
2019-02-28T22:11:55.699Z,63.90
2019-02-28T22:14:26.971Z,64.46
2019-02-28T22:16:58.309Z,65.26
2019-02-28T22:19:30.019Z,64.25
2019-02-28T22:22:01.522Z,64.14
2019-02-28T22:24:31.494Z,63.55
2019-02-28T22:27:01.605Z,63.85
2019-02-28T22:29:31.770Z,64.25
2019-02-28T22:32:24.408Z,63.72
2019-02-28T22:35:08.060Z,64.23
2019-02-28T22:37:39.280Z,63.77
2019-02-28T22:40:10.536Z,63.36
2019-02-28T22:42:40.809Z,63.74
2019-02-28T22:45:12.440Z,63.46
2019-02-28T22:47:43.499Z,62.65
2019-02-28T22:50:13.907Z,62.73
2019-02-28T22:52:45.515Z,62.62
2019-02-28T22:55:17.160Z,62.09
2019-02-28T22:57:48.679Z,61.96
2019-02-28T23:00:47.093Z,62.98
2019-02-28T23:03:17.473Z,61.70
2019-02-28T23:05:48.584Z,61.58
2019-02-28T23:08:21.148Z,60.51
2019-02-28T23:10:51.194Z,60.05
2019-02-28T23:13:21.157Z,60.03
2019-02-28T23:15:51.216Z,60.38
2019-02-28T23:18:21.506Z,60.43
2019-02-28T23:20:51.407Z,60.37
2019-02-28T23:23:22.163Z,61.32
2019-02-28T23:25:52.270Z,62.87
2019-02-28T23:28:51.061Z,63.61
2019-02-28T23:32:15.573Z,62.77
2019-02-28T23:34:52.711Z,61.92
2019-02-28T23:37:22.714Z,63.18
2019-02-28T23:39:52.895Z,61.39
2019-02-28T23:42:22.848Z,61.22
2019-02-28T23:44:52.992Z,60.17
2019-02-28T23:47:22.906Z,60.59
2019-02-28T23:49:52.828Z,60.43
2019-02-28T23:52:22.863Z,60.64
2019-02-28T23:54:53.196Z,60.02
2019-02-28T23:57:23.165Z,60.92
2019-02-28T23:59:53.080Z,61.05
