createdAt,value
2019-01-20T00:00:46.986Z,-5.3
2019-01-20T00:09:45.310Z,-4.7
2019-01-20T00:10:45.193Z,-4.8
2019-01-20T00:11:45.084Z,-4.8
2019-01-20T00:12:44.968Z,-4.9
2019-01-20T00:13:44.860Z,-4.9
2019-01-20T00:14:44.774Z,-4.9
2019-01-20T00:15:44.896Z,-5
2019-01-20T00:16:44.782Z,-5
2019-01-20T00:17:44.678Z,-5
2019-01-20T00:18:44.613Z,-5.1
2019-01-20T00:19:44.946Z,-5.1
2019-01-20T00:20:44.938Z,-5.1
2019-01-20T00:29:43.182Z,-4.7
2019-01-20T00:30:43.074Z,-4.7
2019-01-20T00:31:42.966Z,-4.8
2019-01-20T00:32:42.883Z,-4.8
2019-01-20T00:33:42.780Z,-4.8
2019-01-20T00:34:42.682Z,-4.8
2019-01-20T00:35:42.585Z,-4.9
2019-01-20T00:36:42.534Z,-5
2019-01-20T00:37:42.410Z,-5
2019-01-20T00:38:42.296Z,-5
2019-01-20T00:39:42.619Z,-5.1
2019-01-20T00:40:42.527Z,-5.1
2019-01-20T00:41:43.298Z,-5.1
2019-01-20T00:42:43.186Z,-5.2
2019-01-20T00:43:43.078Z,-5.2
2019-01-20T00:44:42.960Z,-5.2
2019-01-20T00:45:42.859Z,-5.2
2019-01-20T00:46:42.744Z,-5.3
2019-01-20T00:47:42.659Z,-5.4
2019-01-20T00:48:42.554Z,-5.4
2019-01-20T00:49:42.874Z,-5.4
2019-01-20T00:50:42.773Z,-5.5
2019-01-20T00:59:41.036Z,-4.9
2019-01-20T01:00:40.920Z,-4.9
2019-01-20T01:01:40.804Z,-4.9
2019-01-20T01:02:40.692Z,-5
2019-01-20T01:03:40.596Z,-5
2019-01-20T01:04:40.472Z,-5
2019-01-20T01:05:40.350Z,-5.1
2019-01-20T01:06:40.251Z,-5.1
2019-01-20T01:07:40.833Z,-5.1
2019-01-20T01:08:40.738Z,-5.2
2019-01-20T01:09:41.034Z,-5.2
2019-01-20T01:10:40.912Z,-5.3
2019-01-20T01:11:40.826Z,-5.3
2019-01-20T01:12:40.700Z,-5.4
2019-01-20T01:13:40.590Z,-5.4
2019-01-20T01:14:40.497Z,-5.5
2019-01-20T01:15:40.377Z,-5.5
2019-01-20T01:16:40.251Z,-5.6
2019-01-20T01:17:40.138Z,-5.6
2019-01-20T01:18:40.020Z,-5.7
2019-01-20T01:19:40.367Z,-5.7
2019-01-20T01:20:40.288Z,-5.7
2019-01-20T01:29:38.510Z,-5.4
2019-01-20T01:30:38.401Z,-5.4
2019-01-20T01:31:38.295Z,-5.5
2019-01-20T01:32:38.174Z,-5.6
2019-01-20T01:33:38.073Z,-5.6
2019-01-20T01:34:37.964Z,-5.7
2019-01-20T01:35:37.832Z,-5.8
2019-01-20T01:36:37.725Z,-5.8
2019-01-20T01:37:37.598Z,-5.8
2019-01-20T01:38:37.481Z,-5.9
2019-01-20T01:39:38.046Z,-5.9
2019-01-20T01:40:37.930Z,-6
2019-01-20T01:41:39.825Z,-6
2019-01-20T01:42:39.714Z,-6
2019-01-20T01:43:39.632Z,-6
2019-01-20T01:44:39.520Z,-6
2019-01-20T01:45:39.467Z,-6.1
2019-01-20T01:46:39.354Z,-6
2019-01-20T01:47:39.254Z,-6.1
2019-01-20T01:48:39.148Z,-6.1
2019-01-20T01:49:39.437Z,-6.2
2019-01-20T01:50:39.348Z,-6.2
2019-01-20T01:51:39.233Z,-6.2
2019-01-20T01:52:39.138Z,-6.3
2019-01-20T01:53:39.026Z,-6.3
2019-01-20T01:54:38.917Z,-6.3
2019-01-20T01:55:38.824Z,-6.4
2019-01-20T01:56:38.717Z,-6.5
2019-01-20T01:57:38.630Z,-6.5
2019-01-20T01:58:38.560Z,-6.5
2019-01-20T01:59:38.871Z,-6.6
2019-01-20T02:09:36.835Z,-5.7
2019-01-20T02:10:36.704Z,-5.8
2019-01-20T02:11:36.595Z,-5.8
2019-01-20T02:12:36.535Z,-5.9
2019-01-20T02:13:36.425Z,-5.9
2019-01-20T02:14:36.300Z,-6
2019-01-20T02:15:36.193Z,-6
2019-01-20T02:16:36.069Z,-6.1
2019-01-20T02:17:35.967Z,-6.1
2019-01-20T02:18:35.871Z,-6.2
2019-01-20T02:19:36.176Z,-6.2
2019-01-20T02:20:36.057Z,-6.3
2019-01-20T02:21:35.930Z,-6.3
2019-01-20T02:22:35.861Z,-6.3
2019-01-20T02:23:35.765Z,-6.3
2019-01-20T02:24:35.647Z,-6.3
2019-01-20T02:25:35.535Z,-6.3
2019-01-20T02:26:35.421Z,-6.3
2019-01-20T02:27:35.387Z,-6.4
2019-01-20T02:28:35.287Z,-6.4
2019-01-20T02:29:35.641Z,-6.4
2019-01-20T02:30:35.525Z,-6.4
2019-01-20T02:39:33.771Z,-5.6
2019-01-20T02:40:33.671Z,-5.6
2019-01-20T02:41:33.621Z,-5.6
2019-01-20T02:42:33.522Z,-5.6
2019-01-20T02:43:33.404Z,-5.6
2019-01-20T02:44:33.332Z,-5.6
2019-01-20T02:45:33.242Z,-5.6
2019-01-20T02:46:33.151Z,-5.7
2019-01-20T02:47:33.043Z,-5.7
2019-01-20T02:48:32.931Z,-5.7
2019-01-20T02:49:33.275Z,-5.7
2019-01-20T02:50:33.166Z,-5.8
2019-01-20T02:59:31.413Z,-5.1
2019-01-20T03:00:31.327Z,-5.1
2019-01-20T03:01:31.208Z,-5.1
2019-01-20T03:02:31.125Z,-5.1
2019-01-20T03:03:31.005Z,-5.2
2019-01-20T03:04:30.893Z,-5.2
2019-01-20T03:05:30.812Z,-5.2
2019-01-20T03:06:30.700Z,-5.3
2019-01-20T03:07:30.599Z,-5.3
2019-01-20T03:08:30.481Z,-5.4
2019-01-20T03:09:30.855Z,-5.4
2019-01-20T03:10:30.751Z,-5.4
2019-01-20T03:11:30.658Z,-5.4
2019-01-20T03:12:30.567Z,-5.4
2019-01-20T03:13:30.449Z,-5.4
2019-01-20T03:14:30.348Z,-5.5
2019-01-20T03:15:30.245Z,-5.5
2019-01-20T03:16:30.165Z,-5.5
2019-01-20T03:17:30.067Z,-5.5
2019-01-20T03:18:29.971Z,-5.6
2019-01-20T03:19:30.302Z,-5.6
2019-01-20T03:20:30.233Z,-5.6
2019-01-20T03:29:28.486Z,-5
2019-01-20T03:30:28.390Z,-5
2019-01-20T03:31:28.315Z,-5.1
2019-01-20T03:32:28.279Z,-5.1
2019-01-20T03:33:28.236Z,-5.1
2019-01-20T03:34:28.120Z,-5.2
2019-01-20T03:35:27.998Z,-5.2
2019-01-20T03:36:27.883Z,-5.2
2019-01-20T03:37:27.783Z,-5.2
2019-01-20T03:38:27.673Z,-5.2
2019-01-20T03:39:28.033Z,-5.2
2019-01-20T03:40:27.950Z,-5.3
2019-01-20T03:41:27.860Z,-5.3
2019-01-20T03:42:27.772Z,-5.3
2019-01-20T03:43:27.666Z,-5.4
2019-01-20T03:44:27.554Z,-5.4
2019-01-20T03:45:27.448Z,-5.4
2019-01-20T03:46:27.378Z,-5.4
2019-01-20T03:47:27.312Z,-5.4
2019-01-20T03:48:27.249Z,-5.4
2019-01-20T03:49:27.587Z,-5.5
2019-01-20T03:50:27.469Z,-5.5
2019-01-20T03:51:27.406Z,-5.5
2019-01-20T03:52:27.310Z,-5.5
2019-01-20T03:53:27.183Z,-5.5
2019-01-20T03:54:27.092Z,-5.5
2019-01-20T03:55:26.991Z,-5.5
2019-01-20T03:56:26.904Z,-5.5
2019-01-20T03:57:26.881Z,-5.6
2019-01-20T03:58:26.781Z,-5.6
2019-01-20T03:59:27.117Z,-5.6
2019-01-20T04:19:22.932Z,-4.7
2019-01-20T04:20:22.845Z,-4.7
2019-01-20T04:21:22.716Z,-4.8
2019-01-20T04:22:22.632Z,-4.8
2019-01-20T04:23:22.579Z,-4.8
2019-01-20T04:24:22.471Z,-4.9
2019-01-20T04:25:22.366Z,-4.9
2019-01-20T04:26:22.253Z,-5
2019-01-20T04:27:22.122Z,-5
2019-01-20T04:28:22.093Z,-5
2019-01-20T04:29:22.413Z,-5
2019-01-20T04:30:22.311Z,-5
2019-01-20T04:31:22.195Z,-5.1
2019-01-20T04:32:22.099Z,-5.1
2019-01-20T04:33:22.090Z,-5.1
2019-01-20T04:34:21.970Z,-5.2
2019-01-20T04:35:21.873Z,-5.2
2019-01-20T04:36:21.771Z,-5.2
2019-01-20T04:37:21.659Z,-5.2
2019-01-20T04:38:21.541Z,-5.2
2019-01-20T04:39:21.887Z,-5.2
2019-01-20T04:40:21.796Z,-5.3
2019-01-20T04:49:28.418Z,-4.6
2019-01-20T04:50:28.300Z,-4.6
2019-01-20T04:51:28.196Z,-4.7
2019-01-20T04:52:28.081Z,-4.7
2019-01-20T04:53:28.025Z,-4.8
2019-01-20T04:54:27.926Z,-4.9
2019-01-20T04:55:27.815Z,-4.8
2019-01-20T04:56:27.703Z,-4.9
2019-01-20T04:57:27.591Z,-4.9
2019-01-20T04:58:27.473Z,-5
2019-01-20T04:59:27.809Z,-5
2019-01-20T05:00:27.743Z,-5
2019-01-20T05:01:27.610Z,-5
2019-01-20T05:02:27.498Z,-5
2019-01-20T05:03:27.405Z,-5
2019-01-20T05:04:27.315Z,-5.1
2019-01-20T05:05:27.249Z,-5.1
2019-01-20T05:06:27.167Z,-5.1
2019-01-20T05:07:27.041Z,-5.1
2019-01-20T05:08:26.928Z,-5.1
2019-01-20T05:09:27.257Z,-5.2
2019-01-20T05:10:27.190Z,-5.2
2019-01-20T05:11:27.095Z,-5.2
2019-01-20T05:12:26.972Z,-5.2
2019-01-20T05:13:26.876Z,-5.2
2019-01-20T05:14:26.774Z,-5.3
2019-01-20T05:15:26.690Z,-5.3
2019-01-20T05:16:26.571Z,-5.3
2019-01-20T05:17:26.448Z,-5.3
2019-01-20T05:18:26.351Z,-5.3
2019-01-20T05:19:26.679Z,-5.4
2019-01-20T05:20:26.563Z,-5.4
2019-01-20T05:21:26.448Z,-5.4
2019-01-20T05:22:26.331Z,-5.3
2019-01-20T05:23:26.246Z,-5.4
2019-01-20T05:24:26.154Z,-5.4
2019-01-20T05:25:26.070Z,-5.4
2019-01-20T05:26:25.962Z,-5.4
2019-01-20T05:27:26.060Z,-5.4
2019-01-20T05:28:25.959Z,-5.4
2019-01-20T05:29:26.283Z,-5.4
2019-01-20T05:30:26.183Z,-5.5
2019-01-20T05:31:26.053Z,-5.5
2019-01-20T05:32:25.927Z,-5.4
2019-01-20T05:33:25.828Z,-5.4
2019-01-20T05:34:25.748Z,-5.4
2019-01-20T05:35:25.670Z,-5.4
2019-01-20T05:36:25.599Z,-5.4
2019-01-20T05:37:25.489Z,-5.4
2019-01-20T05:38:25.442Z,-5.4
2019-01-20T05:39:25.775Z,-5.4
2019-01-20T05:40:25.702Z,-5.4
2019-01-20T05:41:25.596Z,-5.4
2019-01-20T05:42:25.495Z,-5.4
2019-01-20T05:43:25.391Z,-5.4
2019-01-20T05:44:25.288Z,-5.5
2019-01-20T05:45:25.257Z,-5.5
2019-01-20T05:46:25.151Z,-5.5
2019-01-20T05:47:25.042Z,-5.5
2019-01-20T05:48:25.134Z,-5.5
2019-01-20T05:49:25.541Z,-5.5
2019-01-20T05:50:25.467Z,-5.5
2019-01-20T05:51:25.365Z,-5.5
2019-01-20T05:52:25.265Z,-5.5
2019-01-20T05:53:25.153Z,-5.4
2019-01-20T05:54:25.068Z,-5.5
2019-01-20T05:55:24.974Z,-5.5
2019-01-20T05:56:24.889Z,-5.5
2019-01-20T05:57:24.779Z,-5.5
2019-01-20T05:58:24.671Z,-5.5
2019-01-20T05:59:24.976Z,-5.6
2019-01-20T06:00:24.948Z,-5.5
2019-01-20T06:01:24.854Z,-5.6
2019-01-20T06:02:24.742Z,-5.5
2019-01-20T06:03:24.644Z,-5.5
2019-01-20T06:04:24.547Z,-5.6
2019-01-20T06:05:24.455Z,-5.6
2019-01-20T06:06:24.351Z,-5.6
2019-01-20T06:07:24.272Z,-5.6
2019-01-20T06:08:24.200Z,-5.6
2019-01-20T06:09:24.515Z,-5.6
2019-01-20T06:19:22.377Z,-5
2019-01-20T06:20:22.324Z,-5
2019-01-20T06:21:22.231Z,-5
2019-01-20T06:22:22.112Z,-5
2019-01-20T06:23:22.014Z,-5
2019-01-20T06:24:21.894Z,-5
2019-01-20T06:25:21.809Z,-5
2019-01-20T06:26:21.727Z,-5
2019-01-20T06:27:21.665Z,-5
2019-01-20T06:28:21.560Z,-5.1
2019-01-20T06:29:21.866Z,-5.2
2019-01-20T06:30:21.751Z,-5.1
2019-01-20T06:31:21.662Z,-5.2
2019-01-20T06:32:21.552Z,-5.2
2019-01-20T06:33:21.438Z,-5.2
2019-01-20T06:34:21.329Z,-5.2
2019-01-20T06:35:21.223Z,-5.2
2019-01-20T06:36:21.138Z,-5.2
2019-01-20T06:37:21.028Z,-5.2
2019-01-20T06:38:20.894Z,-5.2
2019-01-20T06:39:21.224Z,-5.1
2019-01-20T06:40:21.193Z,-5.1
2019-01-20T06:41:21.109Z,-5.1
2019-01-20T06:42:20.998Z,-5.2
2019-01-20T06:43:20.880Z,-5.2
2019-01-20T06:44:20.762Z,-5.2
2019-01-20T06:45:20.645Z,-5.2
2019-01-20T06:46:20.534Z,-5.2
2019-01-20T06:47:20.452Z,-5.2
2019-01-20T06:48:20.350Z,-5.3
2019-01-20T06:49:20.666Z,-5.3
2019-01-20T06:50:20.572Z,-5.3
2019-01-20T06:51:20.460Z,-5.3
2019-01-20T06:52:20.351Z,-5.2
2019-01-20T06:53:20.240Z,-5.2
2019-01-20T06:54:20.126Z,-5.2
2019-01-20T06:55:20.004Z,-5.2
2019-01-20T06:56:21.710Z,-5.2
2019-01-20T06:57:21.586Z,-5.2
2019-01-20T06:58:21.484Z,-5.2
2019-01-20T06:59:21.790Z,-5.3
2019-01-20T07:00:21.678Z,-5.2
2019-01-20T07:01:21.585Z,-5.3
2019-01-20T07:02:21.488Z,-5.3
2019-01-20T07:03:21.384Z,-5.3
2019-01-20T07:04:21.370Z,-5.3
2019-01-20T07:05:21.268Z,-5.3
2019-01-20T07:06:21.424Z,-5.2
2019-01-20T07:07:21.359Z,-5.2
2019-01-20T07:08:21.250Z,-5.2
2019-01-20T07:09:21.604Z,-5.2
2019-01-20T07:10:21.502Z,-5.1
2019-01-20T07:11:21.382Z,-5.1
2019-01-20T07:12:21.280Z,-5.1
2019-01-20T07:13:21.158Z,-5.2
2019-01-20T07:14:21.089Z,-5.1
2019-01-20T07:15:20.985Z,-5.1
2019-01-20T07:16:20.914Z,-5.1
2019-01-20T07:17:20.824Z,-5.2
2019-01-20T07:18:20.702Z,-5.1
2019-01-20T07:19:21.022Z,-5.1
2019-01-20T07:29:18.958Z,-4.4
2019-01-20T07:30:18.846Z,-4.4
2019-01-20T07:31:18.774Z,-4.4
2019-01-20T07:32:18.666Z,-4.5
2019-01-20T07:33:18.575Z,-4.4
2019-01-20T07:34:18.478Z,-4.5
2019-01-20T07:35:18.374Z,-4.5
2019-01-20T07:36:18.252Z,-4.5
2019-01-20T07:37:18.140Z,-4.5
2019-01-20T07:38:18.044Z,-4.5
2019-01-20T07:39:18.350Z,-4.6
2019-01-20T07:40:18.239Z,-4.5
2019-01-20T07:49:16.666Z,-3.8
2019-01-20T07:50:16.600Z,-3.8
2019-01-20T07:51:16.507Z,-3.9
2019-01-20T07:52:16.405Z,-3.9
2019-01-20T07:53:16.328Z,-3.9
2019-01-20T07:54:16.215Z,-3.9
2019-01-20T07:55:16.097Z,-4
2019-01-20T07:56:15.989Z,-4
2019-01-20T07:57:15.883Z,-4
2019-01-20T07:58:15.802Z,-4
2019-01-20T07:59:16.120Z,-4
2019-01-20T08:00:16.010Z,-4
2019-01-20T08:01:15.922Z,-4
2019-01-20T08:02:15.860Z,-4
2019-01-20T08:03:15.752Z,-4
2019-01-20T08:04:15.633Z,-3.9
2019-01-20T08:05:15.531Z,-3.9
2019-01-20T08:06:15.422Z,-3.9
2019-01-20T08:07:15.314Z,-3.8
2019-01-20T08:08:15.216Z,-3.8
2019-01-20T08:09:15.527Z,-3.8
2019-01-20T08:10:15.403Z,-3.7
2019-01-20T08:11:15.301Z,-3.7
2019-01-20T08:12:15.200Z,-3.6
2019-01-20T08:13:15.118Z,-3.5
2019-01-20T08:14:15.012Z,-3.5
2019-01-20T08:15:14.923Z,-3.5
2019-01-20T08:16:14.826Z,-3.5
2019-01-20T08:17:14.726Z,-3.4
2019-01-20T08:18:14.636Z,-3.5
2019-01-20T08:19:14.935Z,-3.5
2019-01-20T08:20:14.825Z,-3.5
2019-01-20T08:21:14.713Z,-3.4
2019-01-20T08:22:14.600Z,-3.3
2019-01-20T08:23:14.528Z,-3.3
2019-01-20T08:24:14.409Z,-3.3
2019-01-20T08:25:14.317Z,-3.3
2019-01-20T08:26:14.234Z,-3.3
2019-01-20T08:27:14.116Z,-3.3
2019-01-20T08:28:14.007Z,-3.4
2019-01-20T08:29:14.349Z,-3.4
2019-01-20T08:30:14.245Z,-3.4
2019-01-20T08:31:14.127Z,-3.2
2019-01-20T08:49:10.408Z,-2.1
2019-01-20T08:50:10.321Z,-2.1
2019-01-20T08:51:10.268Z,-2.1
2019-01-20T08:52:10.148Z,-2.2
2019-01-20T08:53:10.015Z,-2.3
2019-01-20T08:54:09.917Z,-2.2
2019-01-20T08:55:09.801Z,-2.2
2019-01-20T08:56:09.718Z,-2.2
2019-01-20T08:57:09.666Z,-2.2
2019-01-20T08:58:09.546Z,-2.2
2019-01-20T08:59:09.867Z,-2.3
2019-01-20T09:00:09.798Z,-2.3
2019-01-20T09:01:09.686Z,-2.4
2019-01-20T09:02:09.611Z,-2.4
2019-01-20T09:03:09.522Z,-2.4
2019-01-20T09:04:09.425Z,-2.4
2019-01-20T09:05:09.319Z,-2.4
2019-01-20T09:06:09.276Z,-2.4
2019-01-20T09:07:09.196Z,-2.5
2019-01-20T09:08:09.096Z,-2.5
2019-01-20T09:09:09.438Z,-2.5
2019-01-20T09:10:09.328Z,-2.4
2019-01-20T09:11:09.246Z,-2.4
2019-01-20T09:12:09.159Z,-2.4
2019-01-20T09:13:09.046Z,-2.4
2019-01-20T09:14:08.939Z,-2.4
2019-01-20T09:15:08.842Z,-2.5
2019-01-20T09:16:08.740Z,-2.4
2019-01-20T09:17:08.660Z,-2.5
2019-01-20T09:18:08.600Z,-2.4
2019-01-20T09:19:08.950Z,-2.5
2019-01-20T09:20:08.839Z,-2.4
2019-01-20T09:21:08.728Z,-2.4
2019-01-20T09:22:08.622Z,-2.4
2019-01-20T09:23:08.520Z,-2.4
2019-01-20T09:24:08.423Z,-2.4
2019-01-20T09:25:08.314Z,-2.4
2019-01-20T09:26:08.208Z,-2.4
2019-01-20T09:27:08.094Z,-2.4
2019-01-20T09:28:08.027Z,-2.4
2019-01-20T09:29:08.330Z,-2.3
2019-01-20T09:30:08.235Z,-2.3
2019-01-20T09:31:08.142Z,-2.4
2019-01-20T09:32:08.030Z,-2.4
2019-01-20T09:33:07.934Z,-2.3
2019-01-20T09:34:07.839Z,-2.5
2019-01-20T09:35:07.734Z,-2.4
2019-01-20T09:36:07.616Z,-2.4
2019-01-20T09:37:07.519Z,-2.4
2019-01-20T09:38:07.414Z,-2.4
2019-01-20T09:39:07.747Z,-2.4
2019-01-20T09:40:07.632Z,-2.4
2019-01-20T09:41:07.525Z,-2.3
2019-01-20T09:42:07.437Z,-2.3
2019-01-20T09:43:07.332Z,-2.3
2019-01-20T09:44:07.238Z,-2.3
2019-01-20T09:45:07.135Z,-2.3
2019-01-20T09:46:07.023Z,-2.2
2019-01-20T09:47:06.921Z,-2.2
2019-01-20T09:48:06.832Z,-2.1
2019-01-20T09:49:07.809Z,-2.2
2019-01-20T09:50:07.704Z,-2.2
2019-01-20T09:51:07.596Z,-2.1
2019-01-20T09:52:07.494Z,-2.1
2019-01-20T09:53:07.367Z,-2.1
2019-01-20T09:54:07.274Z,-2.1
2019-01-20T09:55:07.162Z,-2.1
2019-01-20T09:56:07.051Z,-2.1
2019-01-20T09:57:06.963Z,-2
2019-01-20T09:58:06.852Z,-2
2019-01-20T09:59:07.218Z,-2
2019-01-20T10:00:07.108Z,-2
2019-01-20T10:01:07.001Z,-1.9
2019-01-20T10:02:06.885Z,-1.9
2019-01-20T10:03:06.828Z,-1.9
2019-01-20T10:04:06.715Z,-1.8
2019-01-20T10:05:06.679Z,-1.8
2019-01-20T10:06:06.598Z,-1.7
2019-01-20T10:07:06.489Z,-1.7
2019-01-20T10:08:06.378Z,-1.7
2019-01-20T10:09:06.767Z,-1.7
2019-01-20T10:10:06.656Z,-1.6
2019-01-20T10:11:06.567Z,-1.6
2019-01-20T10:12:06.455Z,-1.6
2019-01-20T10:13:06.342Z,-1.5
2019-01-20T10:14:06.234Z,-1.5
2019-01-20T10:15:06.136Z,-1.4
2019-01-20T10:16:06.050Z,-1.4
2019-01-20T10:17:05.949Z,-1.5
2019-01-20T10:18:05.819Z,-1.5
2019-01-20T10:19:06.168Z,-1.4
2019-01-20T10:20:06.060Z,-1.4
2019-01-20T10:21:05.968Z,-1.3
2019-01-20T10:22:05.852Z,-1.3
2019-01-20T10:23:05.744Z,-1.2
2019-01-20T10:24:05.638Z,-1.1
2019-01-20T10:25:05.550Z,-1.1
2019-01-20T10:26:05.468Z,-1.1
2019-01-20T10:27:05.348Z,-1
2019-01-20T10:28:05.255Z,-1
2019-01-20T10:29:05.603Z,-1
2019-01-20T10:30:05.501Z,-1
2019-01-20T10:31:06.613Z,-0.9
2019-01-20T10:32:06.503Z,-0.9
2019-01-20T10:33:06.391Z,-0.8
2019-01-20T10:34:06.317Z,-0.8
2019-01-20T10:35:06.226Z,-0.8
2019-01-20T10:36:06.117Z,-0.7
2019-01-20T10:37:06.036Z,-0.7
2019-01-20T10:38:05.987Z,-0.6
2019-01-20T10:39:07.493Z,-0.7
2019-01-20T10:40:07.375Z,-0.7
2019-01-20T10:41:07.271Z,-0.6
2019-01-20T10:42:07.204Z,-0.6
2019-01-20T10:43:07.115Z,-0.6
2019-01-20T10:44:06.994Z,-0.5
2019-01-20T10:45:06.869Z,-0.5
2019-01-20T10:46:06.749Z,-0.5
2019-01-20T10:47:06.694Z,-0.5
2019-01-20T10:48:06.573Z,-0.5
2019-01-20T10:49:06.923Z,-0.4
2019-01-20T10:50:06.813Z,-0.4
2019-01-20T10:51:06.707Z,-0.3
2019-01-20T10:52:06.591Z,-0.4
2019-01-20T10:53:06.517Z,-0.4
2019-01-20T10:54:07.758Z,-0.4
2019-01-20T10:55:07.649Z,-0.3
2019-01-20T10:56:07.543Z,-0.3
2019-01-20T10:57:07.449Z,-0.3
2019-01-20T10:58:07.419Z,-0.3
2019-01-20T10:59:07.736Z,-0.2
2019-01-20T11:00:07.617Z,-0.2
2019-01-20T11:01:07.519Z,-0.2
2019-01-20T11:02:07.415Z,-0.2
2019-01-20T11:03:07.303Z,-0.2
2019-01-20T11:04:07.227Z,-0.2
2019-01-20T11:05:07.123Z,-0.1
2019-01-20T11:06:07.024Z,-0.1
2019-01-20T11:07:06.917Z,-0.2
2019-01-20T11:08:06.820Z,-0.2
2019-01-20T11:09:07.173Z,-0.1
2019-01-20T11:10:07.071Z,-0.1
2019-01-20T11:11:06.959Z,-0.1
2019-01-20T11:12:06.851Z,-0.1
2019-01-20T11:13:06.725Z,-0.1
2019-01-20T11:14:10.247Z,0
2019-01-20T11:15:10.150Z,0.1
2019-01-20T11:16:10.033Z,0.1
2019-01-20T11:17:09.928Z,0.1
2019-01-20T11:18:09.825Z,0.1
2019-01-20T11:19:10.179Z,0.1
2019-01-20T11:20:10.069Z,0.1
2019-01-20T11:21:09.937Z,0.2
2019-01-20T11:22:09.835Z,0.2
2019-01-20T11:23:09.735Z,0.1
2019-01-20T11:24:09.643Z,0.2
2019-01-20T11:25:09.579Z,0.2
2019-01-20T11:26:09.479Z,0.2
2019-01-20T11:27:09.373Z,0.2
2019-01-20T11:28:09.249Z,0.1
2019-01-20T11:29:09.617Z,0.2
2019-01-20T11:30:09.489Z,0.2
2019-01-20T11:31:09.379Z,0.2
2019-01-20T11:32:09.276Z,0.2
2019-01-20T11:33:09.170Z,0.3
2019-01-20T11:34:09.091Z,0.3
2019-01-20T11:35:08.981Z,0.3
2019-01-20T11:36:08.867Z,0.4
2019-01-20T11:37:08.763Z,0.4
2019-01-20T11:38:08.657Z,0.4
2019-01-20T11:39:08.993Z,0.4
2019-01-20T11:40:08.888Z,0.4
2019-01-20T11:41:08.752Z,0.4
2019-01-20T11:42:08.652Z,0.4
2019-01-20T11:43:08.571Z,0.4
2019-01-20T11:44:08.505Z,0.4
2019-01-20T11:45:08.449Z,0.5
2019-01-20T11:46:08.330Z,0.5
2019-01-20T11:47:08.226Z,0.6
2019-01-20T11:48:08.119Z,0.5
2019-01-20T11:49:08.446Z,0.5
2019-01-20T11:50:08.354Z,0.5
2019-01-20T11:51:08.229Z,0.5
2019-01-20T11:52:08.131Z,0.5
2019-01-20T11:53:08.031Z,0.5
2019-01-20T11:54:07.951Z,0.5
2019-01-20T11:55:07.857Z,0.5
2019-01-20T11:56:07.777Z,0.4
2019-01-20T11:57:07.678Z,0.5
2019-01-20T11:58:07.560Z,0.5
2019-01-20T11:59:07.881Z,0.5
2019-01-20T12:00:07.783Z,0.4
2019-01-20T12:01:07.684Z,0.4
2019-01-20T12:02:07.565Z,0.4
2019-01-20T12:03:07.469Z,0.4
2019-01-20T12:04:07.363Z,0.4
2019-01-20T12:05:07.267Z,0.3
2019-01-20T12:06:07.165Z,0.4
2019-01-20T12:07:07.047Z,0.4
2019-01-20T12:08:06.970Z,0.3
2019-01-20T12:09:07.297Z,0.3
2019-01-20T12:10:07.197Z,0.4
2019-01-20T12:11:08.119Z,0.4
2019-01-20T12:12:08.025Z,0.4
2019-01-20T12:13:07.930Z,0.4
2019-01-20T12:14:08.053Z,0.5
2019-01-20T12:15:07.965Z,0.7
2019-01-20T12:16:07.852Z,0.7
2019-01-20T12:17:08.191Z,0.7
2019-01-20T12:18:08.098Z,0.8
2019-01-20T12:19:08.427Z,0.8
2019-01-20T12:20:08.313Z,0.9
2019-01-20T12:21:08.225Z,1
2019-01-20T12:22:08.119Z,1.1
2019-01-20T12:23:08.258Z,1.1
2019-01-20T12:24:08.168Z,1
2019-01-20T12:25:08.071Z,1.1
2019-01-20T12:26:07.988Z,1
2019-01-20T12:27:07.929Z,1.1
2019-01-20T12:28:07.834Z,1.1
2019-01-20T12:29:08.152Z,1.1
2019-01-20T12:30:08.094Z,1.1
2019-01-20T12:31:08.010Z,1.2
2019-01-20T12:32:08.159Z,1.2
2019-01-20T12:33:08.078Z,1.2
2019-01-20T12:34:08.028Z,1.2
2019-01-20T12:35:07.949Z,1.2
2019-01-20T12:36:10.694Z,1.2
2019-01-20T12:37:10.609Z,1.1
2019-01-20T12:38:10.523Z,1.3
2019-01-20T12:39:10.874Z,1.3
2019-01-20T12:40:10.775Z,1.3
2019-01-20T12:41:10.952Z,1.3
2019-01-20T12:42:10.874Z,1.3
2019-01-20T12:43:10.761Z,1.3
2019-01-20T12:44:10.700Z,1.3
2019-01-20T12:45:10.841Z,1.2
2019-01-20T12:46:10.784Z,1.2
2019-01-20T12:47:10.692Z,1.1
2019-01-20T12:48:10.588Z,1.1
2019-01-20T12:49:11.456Z,1.1
2019-01-20T12:50:11.368Z,1.2
2019-01-20T12:51:13.076Z,1.1
2019-01-20T12:52:13.196Z,1.1
2019-01-20T12:53:13.096Z,1.1
2019-01-20T12:54:13.024Z,1.1
2019-01-20T12:55:12.915Z,1
2019-01-20T12:56:12.846Z,1
2019-01-20T12:57:12.768Z,1
2019-01-20T12:58:12.932Z,1
2019-01-20T12:59:14.027Z,1.1
2019-01-20T13:00:13.946Z,1
2019-01-20T13:01:13.830Z,1
2019-01-20T13:02:13.969Z,1
2019-01-20T13:03:14.106Z,0.9
2019-01-20T13:04:13.999Z,0.9
2019-01-20T13:05:13.920Z,1
2019-01-20T13:06:13.820Z,1
2019-01-20T13:07:13.794Z,1
2019-01-20T13:08:13.712Z,0.9
2019-01-20T13:09:14.018Z,0.8
2019-01-20T13:10:13.903Z,0.8
2019-01-20T13:11:13.869Z,0.8
2019-01-20T13:12:13.786Z,0.9
2019-01-20T13:13:13.701Z,0.8
2019-01-20T13:14:13.592Z,0.8
2019-01-20T13:15:13.510Z,0.8
2019-01-20T13:16:13.828Z,0.9
2019-01-20T13:17:13.884Z,0.8
2019-01-20T13:18:13.780Z,0.8
2019-01-20T13:19:14.088Z,0.8
2019-01-20T13:20:14.003Z,0.8
2019-01-20T13:21:13.998Z,0.8
2019-01-20T13:22:14.995Z,0.8
2019-01-20T13:23:14.897Z,0.7
2019-01-20T13:24:14.793Z,0.7
2019-01-20T13:25:14.709Z,0.7
2019-01-20T13:26:14.786Z,0.7
2019-01-20T13:27:15.041Z,0.7
2019-01-20T13:28:14.949Z,0.7
2019-01-20T13:29:15.312Z,0.7
2019-01-20T13:30:15.215Z,0.7
2019-01-20T13:31:15.111Z,0.7
2019-01-20T13:32:15.492Z,0.7
2019-01-20T13:33:15.427Z,0.7
2019-01-20T13:34:15.318Z,0.7
2019-01-20T13:35:15.220Z,0.6
2019-01-20T13:36:15.118Z,0.6
2019-01-20T13:37:15.022Z,0.7
2019-01-20T13:38:14.956Z,0.7
2019-01-20T13:39:15.326Z,0.7
2019-01-20T13:40:15.226Z,0.7
2019-01-20T13:41:15.124Z,0.8
2019-01-20T13:42:15.030Z,0.7
2019-01-20T13:43:14.973Z,0.7
2019-01-20T13:44:15.917Z,0.7
2019-01-20T13:45:15.820Z,0.7
2019-01-20T13:46:15.722Z,0.7
2019-01-20T13:47:15.614Z,0.7
2019-01-20T13:48:15.522Z,0.8
2019-01-20T13:49:15.863Z,0.8
2019-01-20T13:50:15.748Z,0.7
2019-01-20T13:51:15.647Z,0.7
2019-01-20T13:52:15.594Z,0.7
2019-01-20T13:53:15.523Z,0.8
2019-01-20T13:54:15.442Z,0.7
2019-01-20T13:55:15.334Z,0.6
2019-01-20T13:56:15.229Z,0.6
2019-01-20T13:57:15.206Z,0.6
2019-01-20T13:58:15.123Z,0.6
2019-01-20T13:59:15.478Z,0.7
2019-01-20T14:00:15.364Z,0.7
2019-01-20T14:01:15.272Z,0.6
2019-01-20T14:02:15.158Z,0.6
2019-01-20T14:03:15.045Z,0.6
2019-01-20T14:04:14.984Z,0.7
2019-01-20T14:05:14.875Z,0.6
2019-01-20T14:06:14.766Z,0.5
2019-01-20T14:07:14.719Z,0.6
2019-01-20T14:08:14.650Z,0.6
2019-01-20T14:09:15.012Z,0.6
2019-01-20T14:10:14.932Z,0.6
2019-01-20T14:11:14.828Z,0.5
2019-01-20T14:12:14.721Z,0.6
2019-01-20T14:13:14.627Z,0.6
2019-01-20T14:14:14.518Z,0.7
2019-01-20T14:15:14.427Z,0.7
2019-01-20T14:16:14.330Z,0.7
2019-01-20T14:17:14.234Z,0.7
2019-01-20T14:18:14.152Z,0.6
2019-01-20T14:19:22.382Z,0.6
2019-01-20T14:20:22.294Z,0.6
2019-01-20T14:21:22.182Z,0.6
2019-01-20T14:22:22.078Z,0.6
2019-01-20T14:23:21.970Z,0.6
2019-01-20T14:24:21.856Z,0.6
2019-01-20T14:25:21.742Z,0.6
2019-01-20T14:26:21.636Z,0.6
2019-01-20T14:27:21.554Z,0.6
2019-01-20T14:28:21.492Z,0.6
2019-01-20T14:29:21.884Z,0.6
2019-01-20T14:30:21.780Z,0.5
2019-01-20T14:31:21.686Z,0.5
2019-01-20T14:32:21.566Z,0.5
2019-01-20T14:33:21.483Z,0.5
2019-01-20T14:34:21.404Z,0.5
2019-01-20T14:35:21.336Z,0.5
2019-01-20T14:36:21.254Z,0.5
2019-01-20T14:37:21.166Z,0.5
2019-01-20T14:38:21.098Z,0.5
2019-01-20T14:39:21.457Z,0.4
2019-01-20T14:40:21.348Z,0.4
2019-01-20T14:41:21.244Z,0.4
2019-01-20T14:42:21.180Z,0.4
2019-01-20T14:43:21.078Z,0.4
2019-01-20T14:44:20.998Z,0.4
2019-01-20T14:45:20.898Z,0.3
2019-01-20T14:46:20.790Z,0.4
2019-01-20T14:47:20.674Z,0.4
2019-01-20T14:48:20.553Z,0.4
2019-01-20T14:49:20.845Z,0.4
2019-01-20T14:50:20.790Z,0.3
2019-01-20T14:51:20.694Z,0.3
2019-01-20T14:52:20.584Z,0.3
2019-01-20T14:53:20.468Z,0.3
2019-01-20T14:54:20.336Z,0.3
2019-01-20T14:55:20.276Z,0.3
2019-01-20T14:56:20.186Z,0.3
2019-01-20T14:57:20.096Z,0.3
2019-01-20T14:58:19.996Z,0.3
2019-01-20T14:59:20.324Z,0.3
2019-01-20T15:00:20.222Z,0.3
2019-01-20T15:01:20.165Z,0.2
2019-01-20T15:02:20.068Z,0.2
2019-01-20T15:03:19.974Z,0.3
2019-01-20T15:04:19.878Z,0.3
2019-01-20T15:05:19.781Z,0.3
2019-01-20T15:06:19.682Z,0.3
2019-01-20T15:07:19.576Z,0.3
2019-01-20T15:08:19.488Z,0.2
2019-01-20T15:09:19.831Z,0.2
2019-01-20T15:10:19.750Z,0.2
2019-01-20T15:11:19.680Z,0.2
2019-01-20T15:12:19.617Z,0.2
2019-01-20T15:13:19.514Z,0.2
2019-01-20T15:14:19.413Z,0.2
2019-01-20T15:15:19.324Z,0.2
2019-01-20T15:16:19.236Z,0.2
2019-01-20T15:17:19.143Z,0.2
2019-01-20T15:18:19.045Z,0.2
2019-01-20T15:19:19.363Z,0.2
2019-01-20T15:20:19.254Z,0.2
2019-01-20T15:21:19.180Z,0.2
2019-01-20T15:22:19.074Z,0.1
2019-01-20T15:23:18.991Z,0.1
2019-01-20T15:24:18.873Z,0.1
2019-01-20T15:25:18.766Z,0.1
2019-01-20T15:26:18.696Z,0.1
2019-01-20T15:27:18.618Z,0
2019-01-20T15:28:18.534Z,0
2019-01-20T15:29:18.924Z,0
2019-01-20T15:30:18.848Z,0
2019-01-20T15:31:18.786Z,0
2019-01-20T15:32:18.696Z,0
2019-01-20T15:33:18.589Z,0.1
2019-01-20T15:34:18.475Z,0.1
2019-01-20T15:35:18.368Z,0.2
2019-01-20T15:37:18.032Z,0.3
2019-01-20T15:38:17.966Z,0.3
2019-01-20T15:39:18.292Z,0.4
2019-01-20T15:40:18.232Z,0.3
2019-01-20T15:41:18.153Z,0.4
2019-01-20T15:42:18.107Z,0.4
2019-01-20T15:43:18.017Z,0.4
2019-01-20T15:44:17.914Z,0.4
2019-01-20T15:45:17.818Z,0.4
2019-01-20T15:46:17.743Z,0.4
2019-01-20T15:47:17.672Z,0.4
2019-01-20T15:48:17.560Z,0.4