createdAt,value
2019-04-27T00:00:45.001Z,260.00
2019-04-27T00:01:48.305Z,260.00
2019-04-27T00:02:45.039Z,264.00
2019-04-27T00:03:45.063Z,264.00
2019-04-27T00:04:48.707Z,272.00
2019-04-27T00:05:45.100Z,276.00
2019-04-27T00:06:46.550Z,280.00
2019-04-27T00:07:45.138Z,288.00
2019-04-27T00:08:45.161Z,296.00
2019-04-27T00:09:50.191Z,300.00
2019-04-27T00:10:45.198Z,304.00
2019-04-27T00:11:45.538Z,312.00
2019-04-27T00:12:45.248Z,316.00
2019-04-27T00:13:45.279Z,320.00
2019-04-27T00:14:48.439Z,328.00
2019-04-27T00:15:45.299Z,332.00
2019-04-27T00:16:50.523Z,336.00
2019-04-27T00:17:49.189Z,348.00
2019-04-27T00:18:49.432Z,348.00
2019-04-27T00:19:45.381Z,352.00
2019-04-27T00:20:45.408Z,352.00
2019-04-27T00:21:45.419Z,352.00
2019-04-27T00:22:45.439Z,360.00
2019-04-27T00:23:45.616Z,360.00
2019-04-27T00:24:45.474Z,364.00
2019-04-27T00:25:45.495Z,368.00
2019-04-27T00:26:45.658Z,376.00
2019-04-27T00:27:45.535Z,384.00
2019-04-27T00:28:45.568Z,388.00
2019-04-27T00:29:45.582Z,392.00
2019-04-27T00:30:45.781Z,400.00
2019-04-27T00:31:45.643Z,404.00
2019-04-27T00:32:45.635Z,412.00
2019-04-27T00:33:45.655Z,420.00
2019-04-27T00:34:45.674Z,424.00
2019-04-27T00:35:45.696Z,432.00
2019-04-27T00:36:45.734Z,440.00
2019-04-27T00:37:45.736Z,448.00
2019-04-27T00:38:45.755Z,460.00
2019-04-27T00:39:45.772Z,460.00
2019-04-27T00:40:45.793Z,472.00
2019-04-27T00:41:45.820Z,480.00
2019-04-27T00:42:45.835Z,488.00
2019-04-27T00:43:45.854Z,492.00
2019-04-27T00:44:45.987Z,496.00
2019-04-27T00:45:45.894Z,492.00
2019-04-27T00:46:45.915Z,484.00
2019-04-27T00:47:56.552Z,468.00
2019-04-27T00:48:46.029Z,464.00
2019-04-27T00:49:45.975Z,452.00
2019-04-27T00:50:45.996Z,444.00
2019-04-27T00:51:46.016Z,440.00
2019-04-27T00:52:46.037Z,400.00
2019-04-27T00:53:46.055Z,396.00
2019-04-27T00:54:46.082Z,396.00
2019-04-27T00:55:46.096Z,400.00
2019-04-27T00:56:46.117Z,396.00
2019-04-27T00:57:46.143Z,400.00
2019-04-27T00:58:46.160Z,404.00
2019-04-27T00:59:46.175Z,404.00
2019-04-27T01:00:46.197Z,404.00
2019-04-27T01:01:46.218Z,404.00
2019-04-27T01:02:46.239Z,404.00
2019-04-27T01:03:46.308Z,408.00
2019-04-27T01:04:46.274Z,408.00
2019-04-27T01:05:46.297Z,412.00
2019-04-27T01:06:46.338Z,408.00
2019-04-27T01:07:46.339Z,412.00
2019-04-27T01:08:46.357Z,412.00
2019-04-27T01:09:46.381Z,416.00
2019-04-27T01:10:46.409Z,412.00
2019-04-27T01:11:46.418Z,412.00
2019-04-27T01:12:46.451Z,412.00
2019-04-27T01:13:46.560Z,416.00
2019-04-27T01:14:46.483Z,420.00
2019-04-27T01:15:46.497Z,424.00
2019-04-27T01:16:46.524Z,424.00
2019-04-27T01:17:46.551Z,420.00
2019-04-27T01:18:46.569Z,420.00
2019-04-27T01:19:46.582Z,424.00
2019-04-27T01:20:46.611Z,428.00
2019-04-27T01:21:46.621Z,428.00
2019-04-27T01:22:46.647Z,428.00
2019-04-27T01:23:46.662Z,428.00
2019-04-27T01:24:46.681Z,432.00
2019-04-27T01:25:46.702Z,432.00
2019-04-27T01:26:46.723Z,436.00
2019-04-27T01:27:46.745Z,440.00
2019-04-27T01:28:46.762Z,436.00
2019-04-27T01:29:46.783Z,444.00
2019-04-27T01:30:46.803Z,444.00
2019-04-27T01:31:48.566Z,444.00
2019-04-27T01:32:46.853Z,444.00
2019-04-27T01:33:46.862Z,448.00
2019-04-27T01:34:46.887Z,448.00
2019-04-27T01:35:46.904Z,452.00
2019-04-27T01:36:46.943Z,452.00
2019-04-27T01:37:48.677Z,452.00
2019-04-27T01:38:46.968Z,456.00
2019-04-27T01:39:48.533Z,460.00
2019-04-27T01:40:47.058Z,460.00
2019-04-27T01:41:47.027Z,464.00
2019-04-27T01:42:48.405Z,464.00
2019-04-27T01:43:48.930Z,468.00
2019-04-27T01:44:47.093Z,472.00
2019-04-27T01:45:48.721Z,472.00
2019-04-27T01:46:48.682Z,476.00
2019-04-27T01:47:47.152Z,480.00
2019-04-27T01:48:48.906Z,480.00
2019-04-27T01:49:47.214Z,484.00
2019-04-27T01:50:47.240Z,484.00
2019-04-27T01:51:48.813Z,488.00
2019-04-27T01:52:48.663Z,492.00
2019-04-27T01:53:49.148Z,492.00
2019-04-27T01:54:47.321Z,492.00
2019-04-27T01:55:49.170Z,492.00
2019-04-27T01:56:49.143Z,496.00
2019-04-27T01:57:48.762Z,500.00
2019-04-27T01:58:49.256Z,500.00
2019-04-27T01:59:48.925Z,500.00
2019-04-27T02:00:47.416Z,504.00
2019-04-27T02:01:48.951Z,508.00
2019-04-27T02:02:47.457Z,508.00
2019-04-27T02:03:48.884Z,512.00
2019-04-27T02:04:49.308Z,508.00
2019-04-27T02:05:49.212Z,512.00
2019-04-27T02:06:48.706Z,520.00
2019-04-27T02:07:49.081Z,516.00
2019-04-27T02:08:49.221Z,516.00
2019-04-27T02:09:48.653Z,516.00
2019-04-27T02:10:49.495Z,524.00
2019-04-27T02:11:48.942Z,528.00
2019-04-27T02:12:48.708Z,528.00
2019-04-27T02:13:48.809Z,540.00
2019-04-27T02:14:49.064Z,540.00
2019-04-27T02:15:48.681Z,540.00
2019-04-27T02:16:49.271Z,540.00
2019-04-27T02:17:50.627Z,544.00
2019-04-27T02:18:48.874Z,548.00
2019-04-27T02:19:49.388Z,552.00
2019-04-27T02:20:49.203Z,548.00
2019-04-27T02:21:49.407Z,552.00
2019-04-27T02:22:48.550Z,548.00
2019-04-27T02:23:49.365Z,552.00
2019-04-27T02:24:49.289Z,552.00
2019-04-27T02:25:49.602Z,556.00
2019-04-27T02:26:49.622Z,560.00
2019-04-27T02:27:49.098Z,564.00
2019-04-27T02:28:49.455Z,568.00
2019-04-27T02:29:48.795Z,572.00
2019-04-27T02:30:49.796Z,576.00
2019-04-27T02:31:50.085Z,580.00
2019-04-27T02:32:49.830Z,580.00
2019-04-27T02:33:50.028Z,580.00
2019-04-27T02:34:50.446Z,580.00
2019-04-27T02:35:50.513Z,584.00
2019-04-27T02:36:50.176Z,588.00
2019-04-27T02:37:50.169Z,588.00
2019-04-27T02:38:49.273Z,592.00
2019-04-27T02:39:50.024Z,588.00
2019-04-27T02:40:49.570Z,592.00
2019-04-27T02:41:49.877Z,596.00
2019-04-27T02:42:50.373Z,596.00
2019-04-27T02:43:49.718Z,604.00
2019-04-27T02:44:49.411Z,612.00
2019-04-27T02:45:50.305Z,608.00
2019-04-27T02:46:50.251Z,612.00
2019-04-27T02:47:49.032Z,624.00
2019-04-27T02:48:58.823Z,624.00
2019-04-27T02:49:50.735Z,632.00
2019-04-27T02:50:50.001Z,636.00
2019-04-27T02:51:49.597Z,644.00
2019-04-27T02:52:50.074Z,648.00
2019-04-27T02:53:49.786Z,652.00
2019-04-27T02:54:50.535Z,652.00
2019-04-27T02:55:49.968Z,656.00
2019-04-27T02:56:50.044Z,648.00
2019-04-27T02:57:50.026Z,648.00
2019-04-27T02:58:49.601Z,640.00
2019-04-27T02:59:50.324Z,632.00
2019-04-27T03:00:50.143Z,628.00
2019-04-27T03:01:52.964Z,620.00
2019-04-27T03:02:50.983Z,600.00
2019-04-27T03:03:50.179Z,604.00
2019-04-27T03:04:49.874Z,620.00
2019-04-27T03:05:50.295Z,644.00
2019-04-27T03:06:50.077Z,648.00
2019-04-27T03:07:50.330Z,656.00
2019-04-27T03:08:52.881Z,656.00
2019-04-27T03:09:51.059Z,652.00
2019-04-27T03:10:50.269Z,652.00
2019-04-27T03:11:49.984Z,652.00
2019-04-27T03:12:50.013Z,656.00
2019-04-27T03:13:51.777Z,656.00
2019-04-27T03:14:50.590Z,664.00
2019-04-27T03:15:49.651Z,664.00
2019-04-27T03:16:49.651Z,668.00
2019-04-27T03:17:49.509Z,668.00
2019-04-27T03:18:50.799Z,672.00
2019-04-27T03:19:49.463Z,680.00
2019-04-27T03:20:50.342Z,688.00
2019-04-27T03:21:50.191Z,688.00
2019-04-27T03:22:49.935Z,696.00
2019-04-27T03:23:50.157Z,696.00
2019-04-27T03:24:49.879Z,708.00
2019-04-27T03:25:50.557Z,708.00
2019-04-27T03:26:50.121Z,720.00
2019-04-27T03:27:50.264Z,720.00
2019-04-27T03:28:50.247Z,732.00
2019-04-27T03:29:50.020Z,728.00
2019-04-27T03:30:52.081Z,744.00
2019-04-27T03:31:54.188Z,756.00
2019-04-27T03:32:54.966Z,752.00
2019-04-27T03:33:52.813Z,760.00
2019-04-27T03:34:52.394Z,764.00
2019-04-27T03:35:52.497Z,768.00
2019-04-27T03:36:51.542Z,768.00
2019-04-27T03:37:50.127Z,768.00
2019-04-27T03:38:49.929Z,760.00
2019-04-27T03:39:50.077Z,760.00
2019-04-27T03:40:50.650Z,780.00
2019-04-27T03:41:52.437Z,772.00
2019-04-27T03:42:50.212Z,780.00
2019-04-27T03:43:50.401Z,796.00
2019-04-27T03:44:50.225Z,812.00
2019-04-27T03:45:52.250Z,828.00
2019-04-27T03:46:49.761Z,844.00
2019-04-27T03:47:50.431Z,844.00
2019-04-27T03:48:49.899Z,844.00
2019-04-27T03:49:50.747Z,800.00
2019-04-27T03:50:50.684Z,808.00
2019-04-27T03:51:49.998Z,812.00
2019-04-27T03:52:50.103Z,820.00
2019-04-27T03:53:49.888Z,828.00
2019-04-27T03:54:50.446Z,812.00
2019-04-27T03:55:50.238Z,844.00
2019-04-27T03:56:50.784Z,844.00
2019-04-27T03:57:50.013Z,836.00
2019-04-27T03:58:49.911Z,816.00
2019-04-27T03:59:50.657Z,828.00
2019-04-27T04:00:51.967Z,896.00
2019-04-27T04:01:50.631Z,932.00
2019-04-27T04:02:50.376Z,944.00
2019-04-27T04:03:50.411Z,932.00
2019-04-27T04:04:50.708Z,948.00
2019-04-27T04:05:51.967Z,932.00
2019-04-27T04:06:50.102Z,940.00
2019-04-27T04:07:50.560Z,940.00
2019-04-27T04:08:54.752Z,924.00
2019-04-27T04:09:50.470Z,984.00
2019-04-27T04:10:50.172Z,928.00
2019-04-27T04:11:50.205Z,920.00
2019-04-27T04:12:50.273Z,944.00
2019-04-27T04:13:50.238Z,908.00
2019-04-27T04:14:50.258Z,872.00
2019-04-27T04:15:52.219Z,912.00
2019-04-27T04:16:50.300Z,968.00
2019-04-27T04:17:50.327Z,976.00
2019-04-27T04:18:50.396Z,996.00
2019-04-27T04:19:57.481Z,1020.00
2019-04-27T04:20:50.665Z,1024.00
2019-04-27T04:21:50.542Z,1032.00
2019-04-27T04:22:51.436Z,1036.00
2019-04-27T04:23:50.452Z,1060.00
2019-04-27T04:24:50.682Z,1056.00
2019-04-27T04:25:50.499Z,1036.00
2019-04-27T04:26:50.612Z,988.00
2019-04-27T04:27:50.890Z,944.00
2019-04-27T04:28:50.567Z,920.00
2019-04-27T04:29:50.587Z,964.00
2019-04-27T04:30:50.608Z,944.00
2019-04-27T04:31:50.680Z,992.00
2019-04-27T04:32:52.056Z,964.00
2019-04-27T04:33:50.671Z,988.00
2019-04-27T04:34:50.695Z,996.00
2019-04-27T04:35:50.718Z,1008.00
2019-04-27T04:36:50.748Z,1040.00
2019-04-27T04:37:53.002Z,1028.00
2019-04-27T04:38:50.835Z,1016.00
2019-04-27T04:39:53.610Z,1016.00
2019-04-27T04:40:50.828Z,1008.00
2019-04-27T04:41:51.184Z,1008.00
2019-04-27T04:42:50.873Z,996.00
2019-04-27T04:43:50.911Z,1032.00
2019-04-27T04:44:50.912Z,1052.00
2019-04-27T04:45:50.939Z,1064.00
2019-04-27T04:46:50.963Z,1072.00
2019-04-27T04:47:50.987Z,1064.00
2019-04-27T04:48:51.009Z,1048.00
2019-04-27T04:50:07.075Z,1056.00
2019-04-27T04:50:51.047Z,1052.00
2019-04-27T04:51:51.069Z,1056.00
2019-04-27T04:52:51.094Z,1036.00
2019-04-27T04:53:51.863Z,1040.00
2019-04-27T04:54:51.137Z,1036.00
2019-04-27T04:55:51.158Z,1032.00
2019-04-27T04:56:51.217Z,1032.00
2019-04-27T04:57:51.204Z,1036.00
2019-04-27T04:58:51.242Z,1040.00
2019-04-27T04:59:51.568Z,1036.00
2019-04-27T05:00:51.269Z,1024.00
2019-04-27T05:01:51.319Z,1032.00
2019-04-27T05:02:51.335Z,1036.00
2019-04-27T05:03:51.341Z,1028.00
2019-04-27T05:04:51.362Z,1040.00
2019-04-27T05:05:51.390Z,1032.00
2019-04-27T05:06:51.404Z,1012.00
2019-04-27T05:07:51.429Z,1016.00
2019-04-27T05:08:51.457Z,1040.00
2019-04-27T05:09:51.472Z,1076.00
2019-04-27T05:10:51.494Z,1096.00
2019-04-27T05:11:51.518Z,1092.00
2019-04-27T05:12:51.557Z,1060.00
2019-04-27T05:13:51.558Z,1104.00
2019-04-27T05:14:51.916Z,1096.00
2019-04-27T05:15:51.604Z,1100.00
2019-04-27T05:16:51.630Z,1088.00
2019-04-27T05:17:51.651Z,1128.00
2019-04-27T05:18:51.671Z,1096.00
2019-04-27T05:19:51.698Z,1072.00
2019-04-27T05:20:51.717Z,1036.00
2019-04-27T05:21:51.738Z,1068.00
2019-04-27T05:22:51.762Z,1064.00
2019-04-27T05:23:51.826Z,1092.00
2019-04-27T05:24:51.807Z,1116.00
2019-04-27T05:25:51.826Z,1120.00
2019-04-27T05:26:51.852Z,1112.00
2019-04-27T05:27:51.873Z,1156.00
2019-04-27T05:28:51.896Z,1260.00
2019-04-27T05:29:51.919Z,1204.00
2019-04-27T05:30:51.940Z,1196.00
2019-04-27T05:31:51.967Z,1148.00
2019-04-27T05:32:51.986Z,1224.00
2019-04-27T05:33:52.007Z,1176.00
2019-04-27T05:34:52.031Z,1172.00
2019-04-27T05:35:52.057Z,1192.00
2019-04-27T05:36:52.631Z,1192.00
2019-04-27T05:37:52.100Z,1164.00
2019-04-27T05:38:52.117Z,1184.00
2019-04-27T05:39:52.147Z,1212.00
2019-04-27T05:40:52.169Z,1136.00
2019-04-27T05:41:52.191Z,1224.00
2019-04-27T05:42:55.403Z,1212.00
2019-04-27T05:43:52.233Z,1204.00
2019-04-27T05:44:52.266Z,1268.00
2019-04-27T05:45:53.153Z,1252.00
2019-04-27T05:46:52.299Z,1284.00
2019-04-27T05:47:52.322Z,1308.00
2019-04-27T05:48:52.345Z,1332.00
2019-04-27T05:49:52.529Z,1308.00
2019-04-27T05:51:00.693Z,1260.00
2019-04-27T05:51:52.410Z,1188.00
2019-04-27T05:52:52.436Z,1136.00
2019-04-27T05:53:52.458Z,1100.00
2019-04-27T05:54:52.707Z,1124.00
2019-04-27T05:55:52.599Z,1236.00
2019-04-27T05:56:52.527Z,1240.00
2019-04-27T05:57:52.554Z,1204.00
2019-04-27T05:58:52.582Z,1148.00
2019-04-27T05:59:52.595Z,1228.00
2019-04-27T06:00:52.616Z,1200.00
2019-04-27T06:01:52.637Z,1200.00
2019-04-27T06:02:52.660Z,1116.00
2019-04-27T06:03:52.683Z,1120.00
2019-04-27T06:04:52.709Z,1080.00
2019-04-27T06:05:52.728Z,1088.00
2019-04-27T06:06:52.754Z,1104.00
2019-04-27T06:07:52.777Z,1048.00
2019-04-27T06:08:52.801Z,1028.00
2019-04-27T06:09:52.818Z,1076.00
2019-04-27T06:10:52.842Z,1112.00
2019-04-27T06:11:52.863Z,1112.00
2019-04-27T06:12:52.895Z,1108.00
2019-04-27T06:13:52.907Z,1096.00
2019-04-27T06:14:52.928Z,1140.00
2019-04-27T06:15:52.952Z,1184.00
2019-04-27T06:16:52.975Z,1208.00
2019-04-27T06:17:53.002Z,1224.00
2019-04-27T06:18:53.023Z,1244.00
2019-04-27T06:19:53.044Z,1232.00
2019-04-27T06:20:55.737Z,1216.00
2019-04-27T06:21:53.089Z,1208.00
2019-04-27T06:22:53.112Z,1236.00
2019-04-27T06:23:53.140Z,1220.00
2019-04-27T06:24:54.595Z,1240.00
2019-04-27T06:25:53.184Z,1220.00
2019-04-27T06:26:53.202Z,1168.00
2019-04-27T06:27:53.222Z,1080.00
2019-04-27T06:28:53.249Z,1060.00
2019-04-27T06:29:53.269Z,1072.00
2019-04-27T06:30:53.318Z,1176.00
2019-04-27T06:31:53.315Z,1304.00
2019-04-27T06:32:53.342Z,1300.00
2019-04-27T06:33:53.358Z,1264.00
2019-04-27T06:34:53.381Z,1232.00
2019-04-27T06:35:53.405Z,1172.00
2019-04-27T06:36:53.427Z,1116.00
2019-04-27T06:37:53.451Z,1068.00
2019-04-27T06:38:53.472Z,1020.00
2019-04-27T06:39:53.494Z,1008.00
2019-04-27T06:40:53.519Z,1028.00
2019-04-27T06:41:53.540Z,1032.00
2019-04-27T06:42:53.563Z,1044.00
2019-04-27T06:43:53.582Z,1016.00
2019-04-27T06:44:53.606Z,1020.00
2019-04-27T06:45:53.629Z,1036.00
2019-04-27T06:46:53.650Z,1012.00
2019-04-27T06:47:53.676Z,988.00
2019-04-27T06:48:53.696Z,980.00
2019-04-27T06:49:53.718Z,1072.00
2019-04-27T06:51:02.601Z,1080.00
2019-04-27T06:51:53.781Z,1088.00
2019-04-27T06:52:53.786Z,1128.00
2019-04-27T06:53:53.808Z,1228.00
2019-04-27T06:54:53.833Z,1280.00
2019-04-27T06:55:53.854Z,1272.00
2019-04-27T06:56:53.882Z,1288.00
2019-04-27T06:57:53.901Z,1264.00
2019-04-27T06:58:53.927Z,1240.00
2019-04-27T06:59:54.809Z,1228.00
2019-04-27T07:00:54.137Z,1228.00
2019-04-27T07:01:53.989Z,1212.00
2019-04-27T07:02:55.419Z,1280.00
2019-04-27T07:03:54.033Z,1280.00
2019-04-27T07:04:54.130Z,1292.00
2019-04-27T07:05:54.083Z,1296.00
2019-04-27T07:06:56.221Z,1296.00
2019-04-27T07:07:54.127Z,1288.00
2019-04-27T07:08:55.263Z,1316.00
2019-04-27T07:09:54.246Z,1292.00
2019-04-27T07:10:54.194Z,1272.00
2019-04-27T07:11:54.225Z,1144.00
2019-04-27T07:12:54.242Z,1020.00
2019-04-27T07:13:54.261Z,1012.00
2019-04-27T07:14:55.098Z,976.00
2019-04-27T07:15:54.310Z,1060.00
2019-04-27T07:16:54.329Z,1088.00
2019-04-27T07:17:54.353Z,984.00
2019-04-27T07:18:54.375Z,916.00
2019-04-27T07:19:54.395Z,848.00
2019-04-27T07:20:54.421Z,792.00
2019-04-27T07:21:54.443Z,852.00
2019-04-27T07:22:54.464Z,952.00
2019-04-27T07:23:54.491Z,1136.00
2019-04-27T07:24:54.511Z,1160.00
2019-04-27T07:25:54.532Z,1164.00
2019-04-27T07:26:54.558Z,1000.00
2019-04-27T07:27:54.582Z,968.00
2019-04-27T07:28:54.601Z,988.00
2019-04-27T07:29:54.624Z,1200.00
2019-04-27T07:30:54.654Z,1316.00
2019-04-27T07:31:54.670Z,1332.00
2019-04-27T07:32:54.731Z,1320.00
2019-04-27T07:33:54.714Z,1248.00
2019-04-27T07:34:55.344Z,1340.00
2019-04-27T07:35:54.758Z,1268.00
2019-04-27T07:36:54.783Z,1336.00
2019-04-27T07:37:54.808Z,1360.00
2019-04-27T07:38:54.825Z,1340.00
2019-04-27T07:39:54.848Z,1364.00
2019-04-27T07:40:54.870Z,1472.00
2019-04-27T07:41:54.896Z,1420.00
2019-04-27T07:42:54.918Z,1324.00
2019-04-27T07:43:54.942Z,1260.00
2019-04-27T07:44:54.961Z,1352.00
2019-04-27T07:45:54.983Z,1360.00
2019-04-27T07:46:55.006Z,1444.00
2019-04-27T07:47:55.031Z,1996.00
2019-04-27T07:48:55.078Z,2496.00
2019-04-27T07:49:55.106Z,2132.00
2019-04-27T07:50:55.098Z,2116.00
2019-04-27T07:51:55.118Z,1920.00
2019-04-27T07:52:55.144Z,2072.00
2019-04-27T07:53:55.163Z,1608.00
2019-04-27T07:54:55.189Z,1260.00
2019-04-27T07:55:55.229Z,1228.00
2019-04-27T07:56:55.233Z,1244.00
2019-04-27T07:57:55.264Z,1928.00
2019-04-27T07:58:55.300Z,2888.00
2019-04-27T07:59:55.302Z,2168.00
2019-04-27T08:00:55.323Z,880.00
2019-04-27T08:01:55.348Z,736.00
2019-04-27T08:02:55.405Z,756.00
2019-04-27T08:03:55.391Z,760.00
2019-04-27T08:04:55.419Z,736.00
2019-04-27T08:05:55.439Z,712.00
2019-04-27T08:06:55.463Z,708.00
2019-04-27T08:07:55.484Z,704.00
2019-04-27T08:08:55.533Z,720.00
2019-04-27T08:09:55.535Z,680.00
2019-04-27T08:10:55.550Z,672.00
2019-04-27T08:11:55.577Z,676.00
2019-04-27T08:12:55.597Z,708.00
2019-04-27T08:13:55.619Z,684.00
2019-04-27T08:14:55.643Z,692.00
2019-04-27T08:15:55.669Z,688.00
2019-04-27T08:16:55.688Z,676.00
2019-04-27T08:17:55.711Z,680.00
2019-04-27T08:18:55.743Z,684.00
2019-04-27T08:19:55.757Z,688.00
2019-04-27T08:20:57.045Z,700.00
2019-04-27T08:21:55.916Z,660.00
2019-04-27T08:22:55.824Z,680.00
2019-04-27T08:23:55.845Z,752.00
2019-04-27T08:24:55.866Z,664.00
2019-04-27T08:25:55.893Z,576.00
2019-04-27T08:26:55.918Z,556.00
2019-04-27T08:27:55.935Z,552.00
2019-04-27T08:28:55.958Z,524.00
2019-04-27T08:29:55.980Z,516.00
2019-04-27T08:30:56.010Z,532.00
2019-04-27T08:31:56.024Z,528.00
2019-04-27T08:32:56.049Z,536.00
2019-04-27T08:33:56.069Z,560.00
2019-04-27T08:34:56.092Z,572.00
2019-04-27T08:35:56.113Z,628.00
2019-04-27T08:36:56.142Z,708.00
2019-04-27T08:37:56.159Z,716.00
2019-04-27T08:38:56.181Z,592.00
2019-04-27T08:39:56.203Z,476.00
2019-04-27T08:40:56.225Z,408.00
2019-04-27T08:41:56.248Z,392.00
2019-04-27T08:42:56.270Z,420.00
2019-04-27T08:43:56.319Z,448.00
2019-04-27T08:44:56.314Z,392.00
2019-04-27T08:45:56.338Z,324.00
2019-04-27T08:46:56.416Z,284.00
2019-04-27T08:47:56.384Z,292.00
2019-04-27T08:48:56.406Z,272.00
2019-04-27T08:49:56.424Z,276.00
2019-04-27T08:50:56.455Z,288.00
2019-04-27T08:51:59.931Z,264.00
2019-04-27T08:52:56.519Z,244.00
2019-04-27T08:53:56.514Z,280.00
2019-04-27T08:54:56.542Z,360.00
2019-04-27T08:55:56.554Z,368.00
2019-04-27T08:56:56.582Z,320.00
2019-04-27T08:57:56.625Z,284.00
2019-04-27T08:58:56.652Z,272.00
2019-04-27T08:59:56.656Z,248.00
2019-04-27T09:00:56.670Z,240.00
2019-04-27T09:01:58.599Z,232.00
2019-04-27T09:02:56.727Z,204.00
2019-04-27T09:03:56.839Z,212.00
2019-04-27T09:04:56.761Z,252.00
2019-04-27T09:05:56.774Z,240.00
2019-04-27T09:06:56.994Z,228.00
2019-04-27T09:07:56.895Z,240.00
2019-04-27T09:08:56.844Z,240.00
2019-04-27T09:09:56.870Z,256.00
2019-04-27T09:10:56.885Z,292.00
2019-04-27T09:11:56.909Z,324.00
2019-04-27T09:12:58.745Z,328.00
2019-04-27T09:13:58.842Z,316.00
2019-04-27T09:14:56.975Z,300.00
2019-04-27T09:15:56.995Z,312.00
2019-04-27T09:17:00.002Z,300.00
2019-04-27T09:17:58.744Z,280.00
2019-04-27T09:18:57.060Z,228.00
2019-04-27T09:19:57.081Z,212.00
2019-04-27T09:20:58.775Z,208.00
2019-04-27T09:22:10.067Z,216.00
2019-04-27T09:22:57.226Z,220.00
2019-04-27T09:23:57.169Z,200.00
2019-04-27T09:24:57.192Z,192.00
2019-04-27T09:25:57.212Z,196.00
2019-04-27T09:26:57.261Z,208.00
2019-04-27T09:27:57.255Z,240.00
2019-04-27T09:28:59.501Z,248.00
2019-04-27T09:29:58.836Z,240.00
2019-04-27T09:30:58.752Z,244.00
2019-04-27T09:31:57.342Z,252.00
2019-04-27T09:32:57.367Z,272.00
2019-04-27T09:33:57.387Z,272.00
2019-04-27T09:34:57.410Z,232.00
2019-04-27T09:35:57.443Z,212.00
2019-04-27T09:36:57.601Z,192.00
2019-04-27T09:37:57.479Z,188.00
2019-04-27T09:38:57.509Z,196.00
2019-04-27T09:39:57.522Z,196.00
2019-04-27T09:40:58.077Z,176.00
2019-04-27T09:41:57.559Z,172.00
2019-04-27T09:42:57.583Z,172.00
2019-04-27T09:43:57.628Z,160.00
2019-04-27T09:44:57.627Z,160.00
2019-04-27T09:45:57.645Z,172.00
2019-04-27T09:46:57.671Z,172.00
2019-04-27T09:47:57.691Z,176.00
2019-04-27T09:48:57.714Z,180.00
2019-04-27T09:49:57.734Z,204.00
2019-04-27T09:50:57.760Z,172.00
2019-04-27T09:51:57.777Z,172.00
2019-04-27T09:52:57.798Z,196.00
2019-04-27T09:53:57.824Z,192.00
2019-04-27T09:54:57.841Z,180.00
2019-04-27T09:55:57.862Z,156.00
2019-04-27T09:56:57.884Z,156.00
2019-04-27T09:57:57.905Z,160.00
2019-04-27T09:58:57.927Z,168.00
2019-04-27T09:59:57.947Z,180.00
2019-04-27T10:00:57.972Z,180.00
2019-04-27T10:01:57.993Z,156.00
2019-04-27T10:02:58.014Z,152.00
2019-04-27T10:03:58.036Z,152.00
2019-04-27T10:04:58.056Z,124.00
2019-04-27T10:05:58.080Z,124.00
2019-04-27T10:06:58.100Z,124.00
2019-04-27T10:07:58.124Z,148.00
2019-04-27T10:08:58.142Z,148.00
2019-04-27T10:09:58.167Z,136.00
2019-04-27T10:10:58.186Z,132.00
2019-04-27T10:11:58.206Z,104.00
2019-04-27T10:12:58.232Z,96.00
2019-04-27T10:13:58.247Z,80.00
2019-04-27T10:14:58.278Z,76.00
2019-04-27T10:15:58.290Z,60.00
2019-04-27T10:16:58.313Z,52.00
2019-04-27T10:17:58.332Z,52.00
2019-04-27T10:18:58.359Z,52.00
2019-04-27T10:19:58.376Z,48.00
2019-04-27T10:21:01.886Z,40.00
2019-04-27T10:21:58.423Z,40.00
2019-04-27T10:22:58.459Z,40.00
2019-04-27T10:23:58.465Z,40.00
2019-04-27T10:24:58.509Z,52.00
2019-04-27T10:25:58.540Z,64.00
2019-04-27T10:26:58.590Z,72.00
2019-04-27T10:27:58.547Z,72.00
2019-04-27T10:28:58.568Z,72.00
2019-04-27T10:29:58.664Z,76.00
2019-04-27T10:30:58.610Z,72.00
2019-04-27T10:31:58.804Z,68.00
2019-04-27T10:32:58.668Z,72.00
2019-04-27T10:33:58.675Z,64.00
2019-04-27T10:34:58.699Z,56.00
2019-04-27T10:35:58.721Z,52.00
2019-04-27T10:36:58.742Z,48.00
2019-04-27T10:37:58.760Z,48.00
2019-04-27T10:38:58.782Z,48.00
2019-04-27T10:39:58.803Z,52.00
2019-04-27T10:40:58.825Z,56.00
2019-04-27T10:41:58.843Z,52.00
2019-04-27T10:42:58.866Z,40.00
2019-04-27T10:43:58.927Z,40.00
2019-04-27T10:44:58.907Z,44.00
2019-04-27T10:45:58.938Z,40.00
2019-04-27T10:47:01.742Z,44.00
2019-04-27T10:47:58.982Z,44.00
2019-04-27T10:48:58.993Z,40.00
2019-04-27T10:49:59.014Z,44.00
2019-04-27T10:50:59.044Z,44.00
2019-04-27T10:51:59.057Z,32.00
2019-04-27T10:52:59.446Z,24.00
2019-04-27T10:53:59.246Z,24.00
2019-04-27T10:54:59.130Z,24.00
2019-04-27T10:55:59.142Z,24.00
2019-04-27T10:56:59.161Z,28.00
2019-04-27T10:57:59.302Z,28.00
2019-04-27T10:58:59.350Z,32.00
2019-04-27T10:59:59.224Z,32.00
2019-04-27T11:01:00.219Z,32.00
2019-04-27T11:01:59.276Z,28.00
2019-04-27T11:02:59.287Z,20.00
2019-04-27T11:03:59.318Z,16.00
2019-04-27T11:04:59.330Z,16.00
2019-04-27T11:05:59.371Z,16.00
2019-04-27T11:06:59.371Z,16.00
2019-04-27T11:07:59.395Z,12.00
2019-04-27T11:08:59.422Z,12.00
2019-04-27T11:09:59.436Z,12.00
2019-04-27T11:10:59.455Z,8.00
2019-04-27T11:11:59.479Z,8.00
2019-04-27T11:12:59.504Z,12.00
2019-04-27T11:14:01.088Z,12.00
2019-04-27T11:14:59.542Z,8.00
2019-04-27T11:15:59.560Z,8.00
2019-04-27T11:16:59.582Z,8.00
2019-04-27T11:17:59.602Z,12.00
2019-04-27T11:20:02.611Z,8.00
2019-04-27T11:20:59.666Z,4.00
2019-04-27T11:21:59.691Z,8.00
2019-04-27T11:23:07.104Z,4.00
2019-04-27T11:23:59.734Z,4.00
2019-04-27T11:24:59.751Z,0.00
2019-04-27T11:26:02.446Z,0.00
2019-04-27T11:26:59.789Z,4.00
2019-04-27T11:27:59.968Z,0.00
2019-04-27T11:28:59.834Z,0.00
2019-04-27T11:29:59.851Z,0.00
2019-04-27T11:30:59.873Z,0.00
2019-04-27T11:32:00.910Z,0.00
2019-04-27T11:32:59.916Z,0.00
2019-04-27T11:33:59.940Z,0.00
2019-04-27T11:34:59.960Z,0.00
2019-04-27T11:35:59.978Z,0.00
2019-04-27T11:37:00.007Z,0.00
2019-04-27T11:38:01.041Z,0.00
2019-04-27T11:39:00.040Z,0.00
2019-04-27T11:40:00.063Z,0.00
2019-04-27T11:41:00.081Z,0.00
2019-04-27T11:42:00.104Z,0.00
2019-04-27T11:43:00.123Z,0.00
2019-04-27T11:44:01.163Z,0.00
2019-04-27T11:45:00.168Z,0.00
2019-04-27T11:46:00.188Z,0.00
2019-04-27T11:47:00.211Z,0.00
2019-04-27T11:48:00.228Z,0.00
2019-04-27T11:49:00.248Z,0.00
2019-04-27T11:50:01.281Z,0.00
2019-04-27T11:51:00.295Z,0.00
2019-04-27T11:52:00.315Z,0.00
2019-04-27T11:53:00.330Z,0.00
2019-04-27T11:54:00.351Z,0.00
2019-04-27T11:55:00.377Z,0.00
2019-04-27T11:56:01.411Z,0.00
2019-04-27T11:57:00.417Z,0.00
2019-04-27T11:58:00.435Z,0.00
2019-04-27T11:59:00.466Z,0.00
2019-04-27T12:00:00.545Z,0.00
2019-04-27T12:01:00.517Z,0.00
2019-04-27T12:02:01.530Z,0.00
2019-04-27T12:03:00.549Z,0.00
2019-04-27T12:04:00.560Z,0.00
2019-04-27T12:05:00.580Z,0.00
2019-04-27T12:06:00.599Z,0.00
2019-04-27T12:07:00.627Z,0.00
2019-04-27T12:08:01.656Z,0.00
2019-04-27T12:09:00.665Z,0.00
2019-04-27T12:10:00.687Z,0.00
2019-04-27T12:11:00.708Z,0.00
2019-04-27T12:12:12.636Z,0.00
2019-04-27T12:13:00.744Z,0.00
2019-04-27T12:14:01.777Z,0.00
2019-04-27T12:15:00.788Z,0.00
2019-04-27T12:16:00.810Z,0.00
2019-04-27T12:17:00.826Z,0.00
2019-04-27T12:18:00.853Z,0.00
2019-04-27T12:19:00.872Z,0.00
2019-04-27T12:20:01.934Z,0.00
2019-04-27T12:21:00.953Z,0.00
2019-04-27T12:22:00.932Z,0.00
2019-04-27T12:23:00.952Z,0.00
2019-04-27T12:24:00.973Z,0.00
2019-04-27T12:25:00.997Z,0.00
2019-04-27T12:26:02.025Z,0.00
2019-04-27T12:27:01.041Z,0.00
2019-04-27T12:28:01.056Z,0.00
2019-04-27T12:29:01.078Z,0.00
2019-04-27T12:30:02.732Z,0.00