createdAt,value
2018-09-15T00:01:04.454Z,0
2018-09-15T00:02:14.407Z,0
2018-09-15T00:03:24.353Z,0
2018-09-15T00:04:34.307Z,0
2018-09-15T00:05:44.264Z,0
2018-09-15T00:06:53.960Z,0
2018-09-15T00:08:03.904Z,0
2018-09-15T00:09:13.624Z,0
2018-09-15T00:10:23.316Z,0
2018-09-15T00:11:32.762Z,0
2018-09-15T00:12:42.458Z,0
2018-09-15T00:13:52.419Z,0
2018-09-15T00:15:02.128Z,0
2018-09-15T00:16:11.823Z,0
2018-09-15T00:17:21.525Z,0
2018-09-15T00:18:31.471Z,0
2018-09-15T00:19:41.428Z,0
2018-09-15T00:20:51.395Z,0
2018-09-15T00:22:01.082Z,0
2018-09-15T00:23:11.501Z,0
2018-09-15T00:24:21.631Z,0
2018-09-15T00:25:31.582Z,0
2018-09-15T00:26:41.552Z,0
2018-09-15T00:27:51.511Z,0
2018-09-15T00:29:01.210Z,0
2018-09-15T00:30:11.167Z,0
2018-09-15T00:31:20.857Z,0
2018-09-15T00:32:30.794Z,0
2018-09-15T00:33:40.525Z,0
2018-09-15T00:34:50.477Z,0
2018-09-15T00:36:00.156Z,0
2018-09-15T00:37:10.120Z,0
2018-09-15T00:38:20.071Z,0
2018-09-15T00:39:29.506Z,0
2018-09-15T00:40:39.445Z,0
2018-09-15T00:41:49.704Z,0
2018-09-15T00:42:59.910Z,0
2018-09-15T00:44:09.879Z,0
2018-09-15T00:45:19.796Z,0
2018-09-15T00:46:29.745Z,0
2018-09-15T00:47:39.681Z,0
2018-09-15T00:48:49.641Z,0
2018-09-15T00:49:59.606Z,0
2018-09-15T00:51:09.556Z,0
2018-09-15T00:52:19.269Z,0
2018-09-15T00:53:28.958Z,0
2018-09-15T00:54:38.899Z,0
2018-09-15T00:55:48.848Z,0
2018-09-15T00:56:58.270Z,0
2018-09-15T00:58:08.221Z,0
2018-09-15T00:59:17.903Z,0
2018-09-15T01:00:27.353Z,0
2018-09-15T01:01:37.315Z,0
2018-09-15T01:02:47.016Z,0
2018-09-15T01:03:56.958Z,0
2018-09-15T01:05:06.910Z,0
2018-09-15T01:06:16.857Z,0
2018-09-15T01:07:26.816Z,0
2018-09-15T01:08:36.498Z,0
2018-09-15T01:09:46.446Z,0
2018-09-15T01:10:56.390Z,0
2018-09-15T01:12:06.336Z,0
2018-09-15T01:13:16.027Z,0
2018-09-15T01:14:26.230Z,0
2018-09-15T01:15:36.387Z,0
2018-09-15T01:16:46.591Z,0
2018-09-15T01:17:56.288Z,0
2018-09-15T01:19:06.237Z,0
2018-09-15T01:20:16.125Z,0
2018-09-15T01:21:26.083Z,0
2018-09-15T01:22:36.034Z,0
2018-09-15T01:23:45.730Z,0
2018-09-15T01:24:55.686Z,0
2018-09-15T01:26:05.942Z,0
2018-09-15T01:27:16.009Z,0
2018-09-15T01:28:25.975Z,0
2018-09-15T01:29:35.659Z,0
2018-09-15T01:30:45.342Z,0
2018-09-15T01:31:55.318Z,0
2018-09-15T01:33:05.266Z,0
2018-09-15T01:34:14.956Z,0
2018-09-15T01:35:24.641Z,0
2018-09-15T01:36:34.585Z,0
2018-09-15T01:37:44.003Z,0
2018-09-15T01:38:53.957Z,0
2018-09-15T01:40:03.693Z,0
2018-09-15T01:41:13.636Z,0
2018-09-15T01:42:23.320Z,0
2018-09-15T01:43:33.267Z,0
2018-09-15T01:44:42.747Z,0
2018-09-15T01:45:52.691Z,0
2018-09-15T01:47:02.393Z,0
2018-09-15T01:48:12.082Z,0
2018-09-15T01:49:22.028Z,0
2018-09-15T01:50:31.983Z,0
2018-09-15T01:51:41.933Z,0
2018-09-15T01:52:51.885Z,0
2018-09-15T01:54:01.824Z,0
2018-09-15T01:55:11.795Z,0
2018-09-15T01:56:21.508Z,0
2018-09-15T01:57:31.743Z,0
2018-09-15T01:58:41.878Z,0
2018-09-15T01:59:51.833Z,0
2018-09-15T02:01:01.782Z,0
2018-09-15T02:02:10.968Z,0
2018-09-15T02:03:20.907Z,0
2018-09-15T02:04:30.871Z,0
2018-09-15T02:05:40.820Z,0
2018-09-15T02:06:50.782Z,0
2018-09-15T02:08:00.747Z,0
2018-09-15T02:09:10.690Z,0
2018-09-15T02:10:20.375Z,0
2018-09-15T02:11:29.818Z,0
2018-09-15T02:12:39.771Z,0
2018-09-15T02:13:49.462Z,0
2018-09-15T02:14:59.140Z,0
2018-09-15T02:16:09.089Z,0
2018-09-15T02:17:19.030Z,0
2018-09-15T02:18:28.710Z,0
2018-09-15T02:19:38.664Z,0
2018-09-15T02:20:48.347Z,0
2018-09-15T02:21:58.043Z,0
2018-09-15T02:23:08.436Z,0
2018-09-15T02:24:18.414Z,0
2018-09-15T02:25:28.364Z,0
2018-09-15T02:26:38.051Z,0
2018-09-15T02:27:48.023Z,0
2018-09-15T02:28:57.973Z,0
2018-09-15T02:30:08.062Z,0
2018-09-15T02:31:18.039Z,0
2018-09-15T02:32:28.022Z,0
2018-09-15T02:33:38.017Z,0
2018-09-15T02:34:47.969Z,0
2018-09-15T02:35:57.917Z,0
2018-09-15T02:37:07.613Z,0
2018-09-15T02:38:17.303Z,0
2018-09-15T02:39:26.978Z,0
2018-09-15T02:40:36.653Z,0
2018-09-15T02:41:46.605Z,0
2018-09-15T02:42:56.551Z,0
2018-09-15T02:44:06.505Z,0
2018-09-15T02:45:16.457Z,0
2018-09-15T02:46:26.408Z,0
2018-09-15T02:47:36.089Z,0
2018-09-15T02:48:46.037Z,0
2018-09-15T02:49:55.977Z,0
2018-09-15T02:51:05.930Z,0
2018-09-15T02:52:15.903Z,0
2018-09-15T02:53:25.595Z,0
2018-09-15T02:54:35.628Z,0
2018-09-15T02:55:45.620Z,0
2018-09-15T02:56:55.579Z,0
2018-09-15T02:58:05.034Z,0
2018-09-15T02:59:14.977Z,0
2018-09-15T03:00:24.673Z,0
2018-09-15T03:01:34.358Z,0
2018-09-15T03:02:44.314Z,0
2018-09-15T03:03:54.267Z,0
2018-09-15T03:05:04.209Z,0
2018-09-15T03:06:13.910Z,0
2018-09-15T03:07:23.857Z,0
2018-09-15T03:08:33.880Z,0
2018-09-15T03:09:43.833Z,0
2018-09-15T03:10:54.151Z,0
2018-09-15T03:12:04.403Z,0
2018-09-15T03:13:14.353Z,0
2018-09-15T03:14:24.312Z,0
2018-09-15T03:15:34.280Z,0
2018-09-15T03:16:44.244Z,0
2018-09-15T03:17:53.930Z,0
2018-09-15T03:19:03.893Z,0
2018-09-15T03:20:13.838Z,0
2018-09-15T03:21:23.787Z,0
2018-09-15T03:22:33.481Z,0
2018-09-15T03:23:43.416Z,0
2018-09-15T03:24:53.098Z,0
2018-09-15T03:26:02.791Z,0
2018-09-15T03:27:12.725Z,0
2018-09-15T03:28:22.667Z,0
2018-09-15T03:29:32.621Z,0
2018-09-15T03:30:42.573Z,0
2018-09-15T03:31:52.374Z,0
2018-09-15T03:33:02.107Z,0
2018-09-15T03:34:12.048Z,0
2018-09-15T03:35:21.977Z,0
2018-09-15T03:36:31.670Z,0
2018-09-15T03:37:41.351Z,0
2018-09-15T03:38:51.312Z,0
2018-09-15T03:40:01.256Z,0
2018-09-15T03:41:10.968Z,0
2018-09-15T03:42:20.660Z,0
2018-09-15T03:43:30.629Z,0
2018-09-15T03:44:40.589Z,0
2018-09-15T03:45:50.276Z,0
2018-09-15T03:47:00.210Z,0
2018-09-15T03:48:09.903Z,0
2018-09-15T03:49:19.845Z,0
2018-09-15T03:50:29.790Z,0
2018-09-15T03:51:39.744Z,0
2018-09-15T03:52:49.719Z,0
2018-09-15T03:53:59.679Z,0
2018-09-15T03:55:09.613Z,0
2018-09-15T03:56:19.559Z,0
2018-09-15T03:57:29.242Z,0
2018-09-15T03:58:38.933Z,0
2018-09-15T03:59:48.917Z,0
2018-09-15T04:00:58.906Z,0
2018-09-15T04:02:08.889Z,0
2018-09-15T04:03:18.573Z,0
2018-09-15T04:04:28.521Z,0
2018-09-15T04:05:38.465Z,0
2018-09-15T04:06:48.158Z,0
2018-09-15T04:07:57.853Z,4
2018-09-15T04:09:07.804Z,4
2018-09-15T04:10:17.757Z,4
2018-09-15T04:11:27.449Z,4
2018-09-15T04:12:37.181Z,8
2018-09-15T04:13:47.136Z,8
2018-09-15T04:14:57.086Z,8
2018-09-15T04:16:06.781Z,8
2018-09-15T04:17:16.719Z,12
2018-09-15T04:18:26.684Z,16
2018-09-15T04:19:36.633Z,20
2018-09-15T04:20:46.326Z,24
2018-09-15T04:21:56.025Z,28
2018-09-15T04:23:05.985Z,32
2018-09-15T04:24:15.171Z,36
2018-09-15T04:25:25.126Z,40
2018-09-15T04:26:35.091Z,52
2018-09-15T04:27:45.033Z,52
2018-09-15T04:28:55.004Z,64
2018-09-15T04:30:04.961Z,68
2018-09-15T04:31:14.656Z,80
2018-09-15T04:32:24.616Z,88
2018-09-15T04:33:34.303Z,88
2018-09-15T04:34:44.237Z,92
2018-09-15T04:35:54.199Z,92
2018-09-15T04:37:03.911Z,100
2018-09-15T04:38:13.937Z,108
2018-09-15T04:39:23.882Z,128
2018-09-15T04:40:33.832Z,156
2018-09-15T04:41:44.140Z,192
2018-09-15T04:42:54.232Z,224
2018-09-15T04:44:04.173Z,256
2018-09-15T04:45:14.125Z,292
2018-09-15T04:46:23.823Z,328
2018-09-15T04:47:33.529Z,368
2018-09-15T04:48:43.480Z,412
2018-09-15T04:49:53.434Z,456
2018-09-15T04:51:03.385Z,504
2018-09-15T04:52:12.819Z,552
2018-09-15T04:53:22.765Z,596
2018-09-15T04:54:32.729Z,648
2018-09-15T04:55:42.450Z,700
2018-09-15T04:56:52.414Z,760
2018-09-15T04:58:02.361Z,832
2018-09-15T04:59:12.304Z,904
2018-09-15T05:00:22.262Z,992
2018-09-15T05:01:32.213Z,1080
2018-09-15T05:02:42.164Z,1172
2018-09-15T05:03:52.113Z,1260
2018-09-15T05:05:02.076Z,1348
2018-09-15T05:06:11.772Z,1444
2018-09-15T05:07:21.733Z,1540
2018-09-15T05:08:31.420Z,1648
2018-09-15T05:09:41.113Z,1764
2018-09-15T05:10:51.051Z,1900
2018-09-15T05:12:00.992Z,2012
2018-09-15T05:13:10.953Z,2136
2018-09-15T05:14:20.656Z,2272
2018-09-15T05:15:30.608Z,2392
2018-09-15T05:16:40.324Z,2524
2018-09-15T05:17:50.285Z,2660
2018-09-15T05:19:00.274Z,2788
2018-09-15T05:20:10.234Z,2964
2018-09-15T05:21:19.928Z,3136
2018-09-15T05:22:29.881Z,3292
2018-09-15T05:23:39.578Z,3420
2018-09-15T05:24:49.301Z,3516
2018-09-15T05:25:58.999Z,3584
2018-09-15T05:27:08.947Z,3584
2018-09-15T05:28:18.897Z,3584
2018-09-15T05:29:28.839Z,3624
2018-09-15T05:30:39.104Z,3664
2018-09-15T05:31:48.801Z,3752
2018-09-15T05:32:58.764Z,3892
2018-09-15T05:34:08.466Z,4032
2018-09-15T05:35:17.894Z,4252
2018-09-15T05:36:27.847Z,4524
2018-09-15T05:37:37.291Z,4848
2018-09-15T05:38:47.257Z,5160
2018-09-15T05:39:57.197Z,5368
2018-09-15T05:41:06.921Z,5488
2018-09-15T05:42:16.870Z,5668
2018-09-15T05:43:26.822Z,5804
2018-09-15T05:44:36.769Z,5900
2018-09-15T05:45:46.445Z,5988
2018-09-15T05:46:56.394Z,6084
2018-09-15T05:48:06.089Z,6148
2018-09-15T05:49:16.054Z,6084
2018-09-15T05:50:26.022Z,5976
2018-09-15T05:51:35.998Z,5924
2018-09-15T05:52:45.940Z,5924
2018-09-15T05:53:55.654Z,5968
2018-09-15T05:55:05.358Z,6028
2018-09-15T05:56:15.702Z,6080
2018-09-15T05:57:25.700Z,6136
2018-09-15T05:58:35.405Z,6256
2018-09-15T05:59:45.351Z,6412
2018-09-15T06:00:55.313Z,6552
2018-09-15T06:02:05.285Z,6664
2018-09-15T06:03:15.256Z,6760
2018-09-15T06:04:25.007Z,6880
2018-09-15T06:05:34.959Z,6956
2018-09-15T06:06:45.223Z,7044
2018-09-15T06:07:55.420Z,7124
2018-09-15T06:09:05.381Z,7192
2018-09-15T06:10:15.086Z,7260
2018-09-15T06:11:24.776Z,7332
2018-09-15T06:12:34.744Z,7364
2018-09-15T06:13:44.920Z,7392
2018-09-15T06:14:55.002Z,7464
2018-09-15T06:16:04.958Z,7572
2018-09-15T06:17:14.638Z,7736
2018-09-15T06:18:24.600Z,7912
2018-09-15T06:19:34.549Z,8088
2018-09-15T06:20:44.510Z,8288
2018-09-15T06:21:54.460Z,8432
2018-09-15T06:23:04.153Z,8640
2018-09-15T06:24:14.124Z,8844
2018-09-15T06:25:24.102Z,8820
2018-09-15T06:26:33.804Z,8888
2018-09-15T06:27:43.790Z,9068
2018-09-15T06:28:53.814Z,9308
2018-09-15T06:30:03.771Z,9544
2018-09-15T06:31:13.804Z,9668
2018-09-15T06:32:23.745Z,9732
2018-09-15T06:33:33.185Z,9816
2018-09-15T06:34:43.141Z,9900
2018-09-15T06:35:53.092Z,9924
2018-09-15T06:37:03.039Z,9852
2018-09-15T06:38:12.993Z,9676
2018-09-15T06:39:23.105Z,9416
2018-09-15T06:40:32.848Z,9180
2018-09-15T06:41:42.816Z,9108
2018-09-15T06:42:52.515Z,9172
2018-09-15T06:44:02.463Z,9256
2018-09-15T06:45:12.156Z,9328
2018-09-15T06:46:22.115Z,9532
2018-09-15T06:47:32.057Z,9604
2018-09-15T06:48:41.759Z,9664
2018-09-15T06:49:51.724Z,9708
2018-09-15T06:51:01.674Z,9720
2018-09-15T06:52:11.383Z,9716
2018-09-15T06:53:21.333Z,9660
2018-09-15T06:54:31.043Z,9608
2018-09-15T06:55:41.000Z,9588
2018-09-15T06:56:50.951Z,9528
2018-09-15T06:58:00.653Z,9448
2018-09-15T06:59:10.643Z,9384
2018-09-15T07:00:20.605Z,9272
2018-09-15T07:01:30.583Z,9420
2018-09-15T07:02:40.557Z,10304
2018-09-15T07:03:50.259Z,10472
2018-09-15T07:05:00.217Z,9868
2018-09-15T07:06:10.179Z,9520
2018-09-15T07:07:20.129Z,9560
2018-09-15T07:08:30.111Z,9548
2018-09-15T07:09:39.822Z,9404
2018-09-15T07:10:49.780Z,9412
2018-09-15T07:11:59.731Z,9448
2018-09-15T07:13:10.042Z,9472
2018-09-15T07:14:20.013Z,9564
2018-09-15T07:15:29.456Z,9652
2018-09-15T07:16:39.420Z,9804
2018-09-15T07:17:49.370Z,9880
2018-09-15T07:18:59.067Z,10012
2018-09-15T07:20:09.171Z,10104
2018-09-15T07:21:18.862Z,10092
2018-09-15T07:22:28.827Z,10116
2018-09-15T07:23:38.783Z,10256
2018-09-15T07:24:48.729Z,10224
2018-09-15T07:25:59.083Z,10272
2018-09-15T07:27:08.963Z,10348
2018-09-15T07:28:18.666Z,10456
2018-09-15T07:29:28.601Z,10404
2018-09-15T07:30:38.575Z,10344
2018-09-15T07:31:48.451Z,10384
2018-09-15T07:32:58.493Z,10452
2018-09-15T07:34:08.446Z,10460
2018-09-15T07:35:18.392Z,10560
2018-09-15T07:36:28.104Z,10504
2018-09-15T07:37:38.382Z,10372
2018-09-15T07:38:48.474Z,10428
2018-09-15T07:39:58.421Z,10496
2018-09-15T07:41:08.380Z,10456
2018-09-15T07:42:18.292Z,10496
2018-09-15T07:43:28.006Z,10548
2018-09-15T07:44:37.737Z,10572
2018-09-15T07:45:47.748Z,10604
2018-09-15T07:46:57.448Z,10460
2018-09-15T07:48:07.151Z,10520
2018-09-15T07:49:17.106Z,10672
2018-09-15T07:50:27.062Z,10764
2018-09-15T07:51:37.329Z,10804
2018-09-15T07:52:47.363Z,10808
2018-09-15T07:53:57.311Z,11028
2018-09-15T07:55:07.263Z,11024
2018-09-15T07:56:17.226Z,11132
2018-09-15T07:57:27.239Z,11252
2018-09-15T07:58:37.365Z,11476
2018-09-15T07:59:47.315Z,11516
2018-09-15T08:00:57.263Z,11584
2018-09-15T08:02:07.482Z,11456
2018-09-15T08:03:17.193Z,11352
2018-09-15T08:04:27.150Z,11460
2018-09-15T08:05:37.113Z,11540
2018-09-15T08:06:47.068Z,11652
2018-09-15T08:07:57.036Z,13080
2018-09-15T08:09:07.019Z,23904
2018-09-15T08:10:16.967Z,26016
2018-09-15T08:11:26.683Z,26496
2018-09-15T08:12:36.390Z,27584
2018-09-15T08:13:46.363Z,27520
2018-09-15T08:14:56.320Z,27328
2018-09-15T08:16:05.750Z,29600
2018-09-15T08:17:15.711Z,29376
2018-09-15T08:18:25.712Z,30368
2018-09-15T08:19:35.675Z,31072
2018-09-15T08:20:45.627Z,31520
2018-09-15T08:21:55.087Z,32736
2018-09-15T08:23:05.053Z,33248
2018-09-15T08:24:15.010Z,33344
2018-09-15T08:25:24.978Z,33920
2018-09-15T08:26:35.213Z,34048
2018-09-15T08:27:45.441Z,33536
2018-09-15T08:28:55.411Z,35488
2018-09-15T08:30:05.110Z,36128
2018-09-15T08:31:15.077Z,36096
2018-09-15T08:32:25.055Z,35360
2018-09-15T08:33:35.027Z,36704
2018-09-15T08:34:45.200Z,38560
2018-09-15T08:35:55.155Z,39072
2018-09-15T08:37:04.855Z,40416
2018-09-15T08:38:14.300Z,40896
2018-09-15T08:39:24.297Z,42272
2018-09-15T08:40:33.998Z,44448
2018-09-15T08:41:43.957Z,13008
2018-09-15T08:42:53.659Z,14048
2018-09-15T08:44:03.617Z,45088
2018-09-15T08:45:13.567Z,39040
2018-09-15T08:46:23.526Z,48352
2018-09-15T08:47:33.233Z,20864
2018-09-15T08:48:43.209Z,43744
2018-09-15T08:49:52.914Z,47520
2018-09-15T08:51:02.898Z,45248
2018-09-15T08:52:12.602Z,48000
2018-09-15T08:53:22.297Z,32448
2018-09-15T08:54:31.995Z,48192
2018-09-15T08:55:41.686Z,37792
2018-09-15T08:56:51.382Z,47552
2018-09-15T08:58:00.589Z,49664
2018-09-15T08:59:10.541Z,51872
2018-09-15T09:00:20.293Z,51264
2018-09-15T09:01:29.997Z,53536
2018-09-15T09:02:39.967Z,56192
2018-09-15T09:03:50.409Z,55936
2018-09-15T09:05:00.445Z,56992
2018-09-15T09:06:10.418Z,49120
2018-09-15T09:07:20.128Z,57600
2018-09-15T09:08:29.841Z,56192
2018-09-15T09:09:39.819Z,53664
2018-09-15T09:10:49.789Z,60864
2018-09-15T09:11:59.751Z,63296
2018-09-15T09:13:09.479Z,28192
2018-09-15T09:14:19.196Z,61024
2018-09-15T09:15:28.894Z,70816
2018-09-15T09:16:38.658Z,57408
2018-09-15T09:17:48.371Z,36544
2018-09-15T09:18:58.337Z,73376
2018-09-15T09:20:08.574Z,21728
2018-09-15T09:21:18.268Z,65312
2018-09-15T09:22:27.973Z,65600
2018-09-15T09:23:37.691Z,34816
2018-09-15T09:24:47.412Z,59296
2018-09-15T09:25:57.568Z,17708
2018-09-15T09:27:07.730Z,69056
2018-09-15T09:28:17.719Z,67264
2018-09-15T09:29:27.455Z,67776
2018-09-15T09:30:37.173Z,69312
2018-09-15T09:31:46.870Z,72448
2018-09-15T09:32:56.582Z,70592
2018-09-15T09:34:06.035Z,74432
2018-09-15T09:35:15.763Z,76896
2018-09-15T09:36:25.739Z,73056
2018-09-15T09:37:35.725Z,74752
2018-09-15T09:38:45.699Z,81152
2018-09-15T09:39:55.413Z,84000
2018-09-15T09:41:05.396Z,81888
2018-09-15T09:42:15.109Z,87360
2018-09-15T09:43:25.059Z,89152
2018-09-15T09:44:34.779Z,85472
2018-09-15T09:45:44.477Z,84864
2018-09-15T09:46:54.176Z,87840
2018-09-15T09:48:04.579Z,87904
2018-09-15T09:49:14.269Z,86560
2018-09-15T09:50:24.252Z,28064
2018-09-15T09:51:34.219Z,36000
2018-09-15T09:52:44.179Z,92992
2018-09-15T09:53:53.886Z,84416
2018-09-15T09:55:03.844Z,88704
2018-09-15T09:56:13.291Z,19456
2018-09-15T09:57:22.996Z,19264
2018-09-15T09:58:32.972Z,22400
2018-09-15T09:59:42.929Z,84256
2018-09-15T10:00:52.643Z,43136
2018-09-15T10:02:02.599Z,75808
2018-09-15T10:03:12.572Z,98176
2018-09-15T10:04:22.544Z,31904
2018-09-15T10:05:32.506Z,24224
2018-09-15T10:06:42.222Z,25440
2018-09-15T10:07:51.973Z,82176
2018-09-15T10:09:01.724Z,62880
2018-09-15T10:10:11.757Z,97408
2018-09-15T10:11:21.457Z,50240
2018-09-15T10:12:31.444Z,53824
2018-09-15T10:13:41.408Z,31008
2018-09-15T10:14:51.386Z,102368
2018-09-15T10:16:01.731Z,28960
2018-09-15T10:17:11.758Z,101600
2018-09-15T10:18:21.463Z,34400
2018-09-15T10:19:31.164Z,103680
2018-09-15T10:20:41.128Z,80544
2018-09-15T10:21:50.894Z,108256
2018-09-15T10:23:00.864Z,33376
2018-09-15T10:24:11.043Z,91776
2018-09-15T10:25:21.001Z,107872
2018-09-15T10:26:30.714Z,29056
2018-09-15T10:27:40.442Z,30976
2018-09-15T10:28:50.420Z,24096
2018-09-15T10:30:00.130Z,50848
2018-09-15T10:31:10.091Z,95584
2018-09-15T10:32:19.792Z,54080
2018-09-15T10:33:29.227Z,31616
2018-09-15T10:34:38.914Z,70592
2018-09-15T10:35:48.875Z,100928
2018-09-15T10:36:58.593Z,102656
2018-09-15T10:38:08.551Z,100352
2018-09-15T10:39:18.507Z,94272
2018-09-15T10:40:28.808Z,98784
2018-09-15T10:41:39.049Z,88352
2018-09-15T10:42:48.761Z,108128
2018-09-15T10:43:58.730Z,99104
2018-09-15T10:45:08.447Z,99680
2018-09-15T10:46:18.159Z,99008
2018-09-15T10:47:28.138Z,109760
2018-09-15T10:48:38.088Z,108864
2018-09-15T10:49:47.819Z,28608
2018-09-15T10:50:57.531Z,23648
2018-09-15T10:52:07.485Z,22208
2018-09-15T10:53:17.505Z,24896
2018-09-15T10:54:27.203Z,27328
2018-09-15T10:55:37.177Z,114528
2018-09-15T10:56:47.077Z,97344
2018-09-15T10:57:56.520Z,120896
2018-09-15T10:59:06.232Z,111232
2018-09-15T11:00:15.781Z,104928
2018-09-15T11:01:25.819Z,98432
2018-09-15T11:02:35.791Z,102336
2018-09-15T11:03:45.812Z,105600
2018-09-15T11:04:55.543Z,102176
2018-09-15T11:06:05.706Z,104896
2018-09-15T11:07:15.410Z,110080
2018-09-15T11:08:25.384Z,112768
2018-09-15T11:09:35.347Z,114208
2018-09-15T11:10:45.305Z,89056
2018-09-15T11:11:55.026Z,95296
2018-09-15T11:13:04.763Z,106784
2018-09-15T11:14:14.567Z,119680
2018-09-15T11:15:24.530Z,120192
2018-09-15T11:16:34.231Z,106368
2018-09-15T11:17:43.935Z,106336
2018-09-15T11:18:53.895Z,103360
2018-09-15T11:20:03.865Z,115200
2018-09-15T11:21:13.574Z,119840
2018-09-15T11:22:23.828Z,112288
2018-09-15T11:23:33.908Z,113440
2018-09-15T11:24:43.899Z,104672
2018-09-15T11:25:53.866Z,109312
2018-09-15T11:27:03.840Z,109792
2018-09-15T11:28:14.013Z,105920
2018-09-15T11:29:24.000Z,98400
2018-09-15T11:30:33.988Z,104800
2018-09-15T11:31:43.957Z,103520
2018-09-15T11:32:53.695Z,107840
2018-09-15T11:34:03.896Z,106496
2018-09-15T11:35:13.789Z,103712
2018-09-15T11:36:23.506Z,117120
2018-09-15T11:37:33.480Z,115840
2018-09-15T11:38:43.488Z,114624
2018-09-15T11:39:53.480Z,115936
2018-09-15T11:41:03.223Z,100544
2018-09-15T11:42:13.268Z,101984
2018-09-15T11:43:23.238Z,98912
2018-09-15T11:44:33.234Z,104768
2018-09-15T11:45:42.961Z,68224
2018-09-15T11:46:52.681Z,115040
2018-09-15T11:48:03.256Z,62016
2018-09-15T11:49:13.463Z,26656
2018-09-15T11:50:23.436Z,25600
2018-09-15T11:51:33.420Z,27008
2018-09-15T11:52:43.190Z,30560
2018-09-15T11:53:53.129Z,40768
2018-09-15T11:55:03.319Z,38112
2018-09-15T11:56:13.494Z,98848
2018-09-15T11:57:23.464Z,41472
2018-09-15T11:58:33.189Z,35616
2018-09-15T11:59:42.900Z,30688
2018-09-15T12:00:52.600Z,25184
2018-09-15T12:02:02.590Z,22272
2018-09-15T12:03:12.470Z,20416
2018-09-15T12:04:22.452Z,20448
2018-09-15T12:05:32.410Z,22912
2018-09-15T12:06:41.858Z,28832
2018-09-15T12:07:52.024Z,30944
2018-09-15T12:09:02.186Z,31296
2018-09-15T12:10:11.904Z,35488
2018-09-15T12:11:21.884Z,38592
2018-09-15T12:12:31.325Z,28384
2018-09-15T12:13:41.272Z,23392
2018-09-15T12:14:51.443Z,19008
2018-09-15T12:16:01.409Z,15328
2018-09-15T12:17:11.384Z,13040
2018-09-15T12:18:21.344Z,11564
2018-09-15T12:19:31.041Z,10484
2018-09-15T12:20:41.000Z,10044
2018-09-15T12:21:50.847Z,10208
2018-09-15T12:23:00.873Z,10944
2018-09-15T12:24:10.819Z,12912
2018-09-15T12:25:20.772Z,15528
2018-09-15T12:26:30.492Z,19392
2018-09-15T12:27:40.491Z,22656
2018-09-15T12:28:50.282Z,25152
2018-09-15T12:30:00.266Z,28448
2018-09-15T12:31:10.231Z,33824
2018-09-15T12:32:20.214Z,70560
2018-09-15T12:33:30.474Z,70944
2018-09-15T12:34:40.586Z,57248
2018-09-15T12:35:50.573Z,43936
2018-09-15T12:37:00.564Z,47936
2018-09-15T12:38:10.973Z,93632
2018-09-15T12:39:21.197Z,70176
2018-09-15T12:40:31.201Z,128256
2018-09-15T12:41:41.175Z,63392
2018-09-15T12:42:51.161Z,42752
2018-09-15T12:44:00.881Z,39904
2018-09-15T12:45:11.203Z,61152
2018-09-15T12:46:21.356Z,44704
2018-09-15T12:47:31.337Z,65216
2018-09-15T12:48:41.308Z,57408
2018-09-15T12:49:51.007Z,165856
2018-09-15T12:51:00.719Z,99328
2018-09-15T12:52:11.083Z,126624
2018-09-15T12:53:21.198Z,128448
2018-09-15T12:54:31.173Z,90624
2018-09-15T12:55:40.896Z,54688
2018-09-15T12:56:50.861Z,96672
2018-09-15T12:58:01.163Z,50720
2018-09-15T12:59:10.906Z,45248
2018-09-15T13:00:20.875Z,63744
2018-09-15T13:01:30.883Z,51392
2018-09-15T13:02:40.877Z,48608
2018-09-15T13:03:50.853Z,40928
2018-09-15T13:05:00.553Z,41088
2018-09-15T13:06:10.526Z,75328
2018-09-15T13:07:20.291Z,32416
2018-09-15T13:08:30.262Z,29792
2018-09-15T13:09:39.974Z,27904
2018-09-15T13:10:49.692Z,27072
2018-09-15T13:11:59.399Z,26464
2018-09-15T13:13:08.836Z,26080
2018-09-15T13:14:18.808Z,24992
2018-09-15T13:15:29.263Z,23968
2018-09-15T13:16:39.164Z,23680
2018-09-15T13:17:48.892Z,23840
2018-09-15T13:18:58.851Z,25152
2018-09-15T13:20:08.816Z,25984
2018-09-15T13:21:18.788Z,27008
2018-09-15T13:22:28.730Z,25952
2018-09-15T13:23:38.849Z,24032
2018-09-15T13:24:48.925Z,22816
2018-09-15T13:25:59.079Z,21920
2018-09-15T13:27:08.797Z,21568
2018-09-15T13:28:18.766Z,20256
2018-09-15T13:29:28.789Z,18944
2018-09-15T13:30:38.528Z,17472
2018-09-15T13:31:48.520Z,15780
2018-09-15T13:32:58.226Z,13952
2018-09-15T13:34:08.245Z,12396
2018-09-15T13:35:18.201Z,11084
2018-09-15T13:36:28.167Z,10140
2018-09-15T13:37:38.188Z,9940
2018-09-15T13:38:47.904Z,10192
2018-09-15T13:39:57.600Z,10252
2018-09-15T13:41:07.571Z,10332
2018-09-15T13:42:17.557Z,10556
2018-09-15T13:43:27.558Z,10828
2018-09-15T13:44:37.522Z,11252
2018-09-15T13:45:47.276Z,11996
2018-09-15T13:46:57.494Z,13488
2018-09-15T13:48:07.459Z,15496
2018-09-15T13:49:17.411Z,17728
2018-09-15T13:50:27.395Z,19968
2018-09-15T13:51:37.317Z,22784
2018-09-15T13:52:47.280Z,32384
2018-09-15T13:53:57.248Z,24992
2018-09-15T13:55:07.229Z,24768
2018-09-15T13:56:17.205Z,24672
2018-09-15T13:57:27.157Z,25504
2018-09-15T13:58:36.892Z,26784
2018-09-15T13:59:46.610Z,30784
2018-09-15T14:00:56.051Z,27648
2018-09-15T14:02:06.015Z,27104
2018-09-15T14:03:15.970Z,27360
2018-09-15T14:04:25.919Z,28192
2018-09-15T14:05:35.914Z,28288
2018-09-15T14:06:45.913Z,27712
2018-09-15T14:07:55.620Z,28768
2018-09-15T14:09:05.068Z,30560
2018-09-15T14:10:21.668Z,32128
2018-09-15T14:11:31.125Z,35808
2018-09-15T14:12:41.098Z,30112
2018-09-15T14:13:50.810Z,28352
2018-09-15T14:15:00.758Z,27072
2018-09-15T14:16:10.466Z,26496
2018-09-15T14:17:20.562Z,29184
2018-09-15T14:18:30.724Z,28096
2018-09-15T14:19:40.687Z,30848
2018-09-15T14:20:50.664Z,31264
2018-09-15T14:22:00.667Z,27296
2018-09-15T14:23:10.681Z,23744
2018-09-15T14:24:20.689Z,20992
2018-09-15T14:25:30.406Z,19008
2018-09-15T14:26:40.382Z,17044
2018-09-15T14:27:50.346Z,15560
2018-09-15T14:29:00.057Z,14060
2018-09-15T14:30:10.027Z,12784
2018-09-15T14:31:19.478Z,11756
2018-09-15T14:32:29.448Z,11064
2018-09-15T14:33:39.417Z,10624
2018-09-15T14:34:49.036Z,10212
2018-09-15T14:35:58.761Z,9884
2018-09-15T14:37:08.463Z,9720
2018-09-15T14:38:18.424Z,9784
2018-09-15T14:39:28.450Z,9824
2018-09-15T14:40:38.417Z,9668
2018-09-15T14:41:48.378Z,9348
2018-09-15T14:42:58.359Z,8812
2018-09-15T14:44:08.405Z,8148
2018-09-15T14:45:18.181Z,7772
2018-09-15T14:46:28.131Z,7516
2018-09-15T14:47:37.818Z,7256
2018-09-15T14:48:47.522Z,7020
2018-09-15T14:49:57.491Z,6572
2018-09-15T14:51:07.463Z,6452
2018-09-15T14:52:17.170Z,6260
2018-09-15T14:53:27.124Z,6272
2018-09-15T14:54:37.088Z,6360
2018-09-15T14:55:47.040Z,6468
2018-09-15T14:56:57.000Z,6320
2018-09-15T14:58:06.714Z,6048
2018-09-15T14:59:16.682Z,5860
2018-09-15T15:00:26.384Z,5684
2018-09-15T15:01:36.544Z,5344
2018-09-15T15:02:46.309Z,5064
2018-09-15T15:03:56.270Z,4904
2018-09-15T15:05:06.240Z,4900
2018-09-15T15:06:16.055Z,4812
2018-09-15T15:07:26.140Z,4660
2018-09-15T15:08:36.106Z,4968
2018-09-15T15:09:45.302Z,5508
2018-09-15T15:10:55.286Z,5752
2018-09-15T15:12:05.239Z,5944
2018-09-15T15:13:15.202Z,5856
2018-09-15T15:14:25.158Z,5620
2018-09-15T15:15:34.870Z,5176
2018-09-15T15:16:44.569Z,4644
2018-09-15T15:17:54.540Z,4232
2018-09-15T15:19:04.236Z,3868
2018-09-15T15:20:14.186Z,3444
2018-09-15T15:21:24.171Z,3304
2018-09-15T15:22:33.875Z,3176
2018-09-15T15:23:43.574Z,2876
2018-09-15T15:24:53.268Z,2524
2018-09-15T15:26:02.810Z,2252
2018-09-15T15:27:12.623Z,1984
2018-09-15T15:28:22.583Z,1764
2018-09-15T15:29:32.299Z,1620
2018-09-15T15:30:42.289Z,1624
2018-09-15T15:31:52.438Z,1708
2018-09-15T15:33:02.177Z,1860
2018-09-15T15:34:11.639Z,2124
2018-09-15T15:35:21.684Z,2528
2018-09-15T15:36:31.779Z,3064
2018-09-15T15:37:41.924Z,3568
2018-09-15T15:38:51.388Z,4120
2018-09-15T15:40:01.356Z,4816
2018-09-15T15:41:11.051Z,5568
2018-09-15T15:42:21.460Z,6208