createdAt,value
2022-08-25T00:02:00.122Z,3.70
2022-08-25T00:04:34.689Z,3.37
2022-08-25T00:07:06.524Z,3.30
2022-08-25T00:09:36.413Z,3.13
2022-08-25T00:12:06.437Z,3.20
2022-08-25T00:14:38.854Z,3.77
2022-08-25T00:17:07.586Z,3.33
2022-08-25T00:19:38.548Z,3.27
2022-08-25T00:22:09.821Z,3.33
2022-08-25T00:24:39.774Z,3.83
2022-08-25T00:27:13.409Z,3.77
2022-08-25T00:29:41.784Z,3.70
2022-08-25T00:32:11.500Z,3.73
2022-08-25T00:34:44.813Z,3.50
2022-08-25T00:37:16.273Z,3.67
2022-08-25T00:39:44.891Z,3.50
2022-08-25T00:42:16.509Z,3.20
2022-08-25T00:44:46.740Z,3.37
2022-08-25T00:47:17.687Z,3.50
2022-08-25T00:49:51.016Z,3.80
2022-08-25T00:52:30.029Z,3.83
2022-08-25T00:55:08.047Z,3.20
2022-08-25T00:57:41.622Z,3.53
2022-08-25T01:00:15.755Z,3.83
2022-08-25T01:02:47.422Z,3.53
2022-08-25T01:05:18.123Z,3.50
2022-08-25T01:07:50.295Z,3.60
2022-08-25T01:10:26.698Z,3.60
2022-08-25T01:15:29.349Z,3.50
2022-08-25T01:18:03.059Z,3.90
2022-08-25T01:20:34.895Z,3.73
2022-08-25T01:23:07.795Z,3.20
2022-08-25T01:25:50.415Z,3.80
2022-08-25T01:28:21.241Z,3.70
2022-08-25T01:30:50.222Z,3.33
2022-08-25T01:33:19.730Z,3.27
2022-08-25T01:35:48.565Z,3.27
2022-08-25T01:38:21.569Z,3.37
2022-08-25T01:40:51.560Z,3.37
2022-08-25T01:43:28.508Z,3.17
2022-08-25T01:46:02.039Z,3.40
2022-08-25T01:48:30.484Z,3.40
2022-08-25T01:51:03.422Z,3.43
2022-08-25T01:53:34.721Z,3.80
2022-08-25T01:56:13.982Z,3.80
2022-08-25T01:58:46.428Z,3.63
2022-08-25T02:01:20.455Z,4.10
2022-08-25T02:03:52.933Z,3.90
2022-08-25T02:06:28.735Z,4.03
2022-08-25T02:09:03.699Z,4.00
2022-08-25T02:11:35.308Z,4.07
2022-08-25T02:14:05.433Z,4.30
2022-08-25T02:16:37.307Z,4.53
2022-08-25T02:19:10.041Z,4.03
2022-08-25T02:21:38.432Z,3.97
2022-08-25T02:24:10.412Z,3.60
2022-08-25T02:26:39.938Z,4.00
2022-08-25T02:29:09.730Z,3.97
2022-08-25T02:31:40.546Z,4.00
2022-08-25T02:34:18.452Z,3.90
2022-08-25T02:36:46.882Z,4.20
2022-08-25T02:39:17.434Z,3.73
2022-08-25T02:41:45.715Z,4.03
2022-08-25T02:44:15.499Z,3.90
2022-08-25T02:46:46.108Z,3.60
2022-08-25T02:49:14.389Z,4.20
2022-08-25T02:51:44.201Z,3.60
2022-08-25T02:54:13.478Z,4.07
2022-08-25T02:56:44.860Z,4.20
2022-08-25T02:59:14.347Z,4.60
2022-08-25T03:01:43.794Z,4.17
2022-08-25T03:04:13.804Z,4.00
2022-08-25T03:06:42.149Z,4.03
2022-08-25T03:09:12.582Z,4.10
2022-08-25T03:11:47.631Z,4.03
2022-08-25T03:14:20.114Z,4.23
2022-08-25T03:16:51.014Z,4.27
2022-08-25T03:19:21.374Z,4.23
2022-08-25T03:21:53.120Z,4.10
2022-08-25T03:24:21.489Z,4.07
2022-08-25T03:26:58.460Z,4.23
2022-08-25T03:29:28.532Z,4.00
2022-08-25T03:32:00.075Z,4.60
2022-08-25T03:34:30.391Z,4.50
2022-08-25T03:37:09.111Z,4.67
2022-08-25T03:39:42.603Z,4.60
2022-08-25T03:42:21.513Z,4.80
2022-08-25T03:44:55.647Z,4.47
2022-08-25T03:47:29.513Z,4.30
2022-08-25T03:49:57.860Z,5.10
2022-08-25T03:52:27.556Z,4.40
2022-08-25T03:54:57.140Z,4.60
2022-08-25T03:57:28.691Z,4.50
2022-08-25T03:59:58.375Z,4.40
2022-08-25T04:02:28.214Z,4.63
2022-08-25T04:04:56.612Z,4.60
2022-08-25T04:07:25.400Z,4.97
2022-08-25T04:09:56.282Z,3.80
2022-08-25T04:12:27.623Z,4.97
2022-08-25T04:14:57.441Z,4.17
2022-08-25T04:17:26.009Z,4.57
2022-08-25T04:19:55.267Z,4.40
2022-08-25T04:22:23.637Z,4.77
2022-08-25T04:24:58.448Z,4.60
2022-08-25T04:27:40.560Z,4.47
2022-08-25T04:31:01.640Z,4.83
2022-08-25T04:33:50.492Z,4.70
2022-08-25T04:36:22.359Z,4.80
2022-08-25T04:38:52.446Z,4.50
2022-08-25T04:41:40.373Z,4.57
2022-08-25T04:44:32.354Z,4.40
2022-08-25T04:47:01.487Z,4.97
2022-08-25T04:49:35.102Z,5.20
2022-08-25T04:52:07.628Z,5.40
2022-08-25T04:54:42.985Z,4.90
2022-08-25T04:57:11.476Z,4.57
2022-08-25T04:59:41.733Z,5.07
2022-08-25T05:02:10.321Z,5.30
2022-08-25T05:04:43.221Z,4.80
2022-08-25T05:07:17.681Z,4.93
2022-08-25T05:10:11.679Z,4.77
2022-08-25T05:12:50.141Z,9.83
2022-08-25T05:15:43.536Z,4.90
2022-08-25T05:18:12.185Z,5.03
2022-08-25T05:20:44.263Z,4.43
2022-08-25T05:23:13.889Z,4.80
2022-08-25T05:25:48.654Z,4.90
2022-08-25T05:28:21.033Z,5.30
2022-08-25T05:30:50.635Z,5.00
2022-08-25T05:33:19.014Z,5.10
2022-08-25T05:36:02.122Z,5.73
2022-08-25T05:38:46.034Z,7.63
2022-08-25T05:41:20.589Z,5.47
2022-08-25T05:44:27.946Z,5.13
2022-08-25T05:49:59.955Z,5.47
2022-08-25T05:55:59.312Z,5.07
2022-08-25T05:58:31.624Z,5.33
2022-08-25T06:01:35.813Z,5.70
2022-08-25T06:10:32.455Z,5.77
2022-08-25T06:13:02.905Z,5.50
2022-08-25T06:15:34.784Z,5.60
2022-08-25T06:18:03.636Z,5.37
2022-08-25T06:20:33.668Z,5.33
2022-08-25T06:23:13.420Z,5.77
2022-08-25T06:25:51.261Z,5.13
2022-08-25T06:28:33.739Z,5.20
2022-08-25T06:34:44.193Z,5.83
2022-08-25T06:37:17.123Z,5.30
2022-08-25T06:39:45.540Z,5.50
2022-08-25T06:42:15.417Z,5.33
2022-08-25T06:45:36.150Z,5.10
2022-08-25T06:48:28.676Z,5.47
2022-08-25T06:51:43.738Z,5.57
2022-08-25T06:54:20.043Z,5.67
2022-08-25T06:57:10.209Z,5.60
2022-08-25T06:59:41.665Z,5.67
2022-08-25T07:02:22.219Z,5.57
2022-08-25T07:04:56.412Z,5.77
2022-08-25T07:07:25.503Z,5.67
2022-08-25T07:10:28.001Z,5.27
2022-08-25T07:13:05.576Z,5.33
2022-08-25T07:15:34.870Z,4.70
2022-08-25T07:18:37.742Z,5.03
2022-08-25T07:21:25.008Z,4.80
2022-08-25T07:30:09.026Z,4.57
2022-08-25T07:32:45.066Z,4.40
2022-08-25T07:35:18.826Z,4.67
2022-08-25T07:40:58.733Z,4.50
2022-08-25T07:43:46.510Z,4.80
2022-08-25T07:46:31.253Z,4.40
2022-08-25T07:49:09.219Z,4.10
2022-08-25T07:52:04.510Z,4.70
2022-08-25T07:54:47.218Z,4.60
2022-08-25T07:57:19.641Z,5.07
2022-08-25T07:59:47.893Z,4.70
2022-08-25T08:02:18.031Z,4.73
2022-08-25T08:13:53.045Z,6.10
2022-08-25T08:16:28.253Z,6.30
2022-08-25T08:18:58.897Z,6.53
2022-08-25T08:21:30.341Z,6.93
2022-08-25T08:24:31.112Z,6.80
2022-08-25T08:27:03.641Z,6.63
2022-08-25T08:29:34.765Z,6.23
2022-08-25T08:32:07.218Z,6.80
2022-08-25T08:34:36.572Z,6.40
2022-08-25T08:37:17.454Z,6.80
2022-08-25T08:39:59.904Z,6.60
2022-08-25T08:43:08.105Z,7.20
2022-08-25T08:45:55.096Z,6.67
2022-08-25T08:49:00.527Z,7.10
2022-08-25T08:51:34.435Z,7.00
2022-08-25T08:54:14.972Z,7.00
2022-08-25T08:56:48.767Z,7.30
2022-08-25T08:59:21.792Z,6.50
2022-08-25T09:02:00.781Z,7.40
2022-08-25T09:05:04.136Z,7.17
2022-08-25T09:08:11.372Z,7.13
2022-08-25T09:14:14.730Z,7.73
2022-08-25T09:16:59.486Z,6.50
2022-08-25T09:19:58.872Z,6.80
2022-08-25T09:22:47.351Z,7.30
2022-08-25T09:25:39.562Z,7.10
2022-08-25T09:28:21.825Z,6.83
2022-08-25T09:30:59.421Z,7.07
2022-08-25T09:33:29.801Z,6.47
2022-08-25T09:36:37.774Z,6.33
2022-08-25T09:39:57.522Z,6.60
2022-08-25T09:42:50.567Z,5.80
2022-08-25T09:45:47.878Z,6.00
2022-08-25T09:48:25.885Z,6.50
2022-08-25T09:54:46.918Z,5.60
2022-08-25T09:57:33.103Z,6.00
2022-08-25T10:00:16.542Z,5.97
2022-08-25T10:03:05.613Z,5.30
2022-08-25T10:06:04.596Z,5.20
2022-08-25T10:08:40.544Z,5.70
2022-08-25T10:11:57.642Z,5.43
2022-08-25T10:14:39.182Z,5.30
2022-08-25T10:17:27.444Z,5.73
2022-08-25T10:23:39.738Z,5.83
2022-08-25T10:26:24.578Z,5.30
2022-08-25T10:29:16.013Z,5.70
2022-08-25T10:31:52.151Z,4.63
2022-08-25T10:34:58.622Z,4.70
2022-08-25T10:37:47.183Z,4.73
2022-08-25T10:40:46.358Z,4.67
2022-08-25T10:43:32.748Z,5.30
2022-08-25T10:46:12.669Z,5.07
2022-08-25T10:49:19.686Z,6.40
2022-08-25T10:51:59.866Z,5.10
2022-08-25T10:54:41.202Z,4.90
2022-08-25T10:57:19.807Z,5.40
2022-08-25T11:00:18.451Z,4.93
2022-08-25T11:03:12.551Z,5.23
2022-08-25T11:05:44.919Z,4.83
2022-08-25T11:08:22.345Z,5.10
2022-08-25T11:10:56.005Z,5.73
2022-08-25T11:13:31.637Z,5.13
2022-08-25T11:16:17.577Z,5.13
2022-08-25T11:18:56.959Z,4.53
2022-08-25T11:21:34.814Z,4.90
2022-08-25T11:24:27.994Z,5.20
2022-08-25T11:27:14.049Z,5.20
2022-08-25T11:30:07.216Z,6.07
2022-08-25T11:32:54.466Z,5.47
2022-08-25T11:35:37.661Z,5.53
2022-08-25T11:38:47.975Z,5.77
2022-08-25T11:41:27.267Z,5.40
2022-08-25T11:44:59.796Z,5.47
2022-08-25T11:52:09.427Z,5.37
2022-08-25T11:55:42.056Z,5.20
2022-08-25T11:58:46.639Z,5.00
2022-08-25T12:05:40.720Z,4.60
2022-08-25T12:18:52.623Z,4.60
2022-08-25T12:24:59.277Z,4.20
2022-08-25T12:27:38.819Z,4.53
2022-08-25T12:30:21.465Z,4.67
2022-08-25T12:33:33.688Z,4.40
2022-08-25T12:36:06.678Z,6.33
2022-08-25T12:46:34.919Z,4.10
2022-08-25T12:49:42.071Z,4.73
2022-08-25T12:52:19.846Z,4.10
2022-08-25T12:54:53.701Z,3.80
2022-08-25T12:57:42.366Z,3.70
2022-08-25T13:07:14.993Z,3.60
2022-08-25T13:10:21.147Z,4.93
2022-08-25T13:13:28.462Z,3.73
2022-08-25T13:16:11.332Z,3.20
2022-08-25T13:18:42.351Z,4.20
2022-08-25T13:21:28.002Z,4.00
2022-08-25T13:27:05.541Z,4.00
2022-08-25T13:29:50.255Z,4.10
2022-08-25T13:32:34.362Z,4.03
2022-08-25T13:35:17.783Z,4.20
2022-08-25T13:37:56.586Z,4.07
2022-08-25T13:40:53.623Z,4.53
2022-08-25T13:43:31.766Z,4.43
2022-08-25T13:49:28.335Z,4.47
2022-08-25T13:55:15.333Z,3.80
2022-08-25T13:57:58.706Z,4.07
2022-08-25T14:00:32.428Z,4.70
2022-08-25T14:03:02.191Z,5.60
2022-08-25T14:05:49.880Z,4.27
2022-08-25T14:08:34.727Z,4.40
2022-08-25T14:11:14.776Z,4.80
2022-08-25T14:13:47.406Z,4.10
2022-08-25T14:16:23.182Z,4.90
2022-08-25T14:18:58.835Z,4.60
2022-08-25T14:21:31.843Z,4.30
2022-08-25T14:24:03.036Z,4.13
2022-08-25T14:26:34.665Z,4.07
2022-08-25T14:29:14.335Z,3.73
2022-08-25T14:31:50.224Z,4.37
2022-08-25T14:34:22.412Z,3.60
2022-08-25T14:37:46.140Z,3.60
2022-08-25T14:41:01.366Z,4.17
2022-08-25T14:43:37.414Z,3.70
2022-08-25T14:46:23.412Z,4.23
2022-08-25T14:49:24.779Z,4.13
2022-08-25T14:52:10.394Z,3.90
2022-08-25T14:55:10.362Z,3.63
2022-08-25T14:58:13.864Z,3.80
2022-08-25T15:01:28.952Z,11.90
2022-08-25T15:04:05.972Z,3.83
2022-08-25T15:07:13.528Z,4.37
2022-08-25T15:09:53.987Z,4.27
2022-08-25T15:12:46.526Z,4.10
2022-08-25T15:15:34.047Z,3.97
2022-08-25T15:18:03.768Z,3.97
2022-08-25T15:20:35.356Z,4.30
2022-08-25T15:23:05.571Z,3.80
2022-08-25T15:25:57.913Z,4.13
2022-08-25T15:28:32.588Z,3.70
2022-08-25T15:31:06.888Z,4.60
2022-08-25T15:33:55.806Z,3.80
2022-08-25T15:36:28.760Z,3.70
2022-08-25T15:39:02.658Z,3.87
2022-08-25T15:41:34.188Z,4.00
2022-08-25T15:44:12.679Z,4.10
2022-08-25T15:46:47.158Z,3.70
2022-08-25T15:49:24.732Z,4.13
2022-08-25T15:51:54.212Z,3.90
2022-08-25T15:57:24.660Z,4.00
2022-08-25T16:02:49.913Z,4.27
2022-08-25T16:05:25.912Z,4.27
2022-08-25T16:08:19.405Z,4.47
2022-08-25T16:13:54.921Z,3.97
2022-08-25T16:16:30.018Z,4.10
2022-08-25T16:21:55.134Z,4.10
2022-08-25T16:24:32.607Z,4.67
2022-08-25T16:27:16.346Z,3.73
2022-08-25T16:36:44.181Z,4.40
2022-08-25T16:39:13.014Z,4.17
2022-08-25T16:42:19.520Z,4.40
2022-08-25T16:44:54.264Z,3.93
2022-08-25T16:47:25.145Z,3.70
2022-08-25T16:49:56.296Z,4.20
2022-08-25T16:53:38.527Z,4.40
2022-08-25T16:56:44.632Z,4.20
2022-08-25T16:59:20.431Z,4.27
2022-08-25T17:01:52.334Z,4.10
2022-08-25T17:04:44.293Z,4.47
2022-08-25T17:07:23.931Z,4.13
2022-08-25T17:10:05.198Z,4.70
2022-08-25T17:13:11.440Z,4.30
2022-08-25T17:16:12.919Z,4.13
2022-08-25T17:18:47.822Z,3.90
2022-08-25T17:28:49.372Z,4.00
2022-08-25T17:31:29.914Z,4.07
2022-08-25T17:33:58.934Z,4.17
2022-08-25T17:36:29.965Z,4.20
2022-08-25T17:39:02.926Z,4.60
2022-08-25T17:41:34.625Z,4.53
2022-08-25T17:44:06.987Z,4.20
2022-08-25T17:46:47.213Z,4.40
2022-08-25T17:49:19.627Z,4.53
2022-08-25T17:52:28.993Z,4.50
2022-08-25T17:58:49.208Z,4.63
2022-08-25T18:01:22.443Z,4.50
2022-08-25T18:03:54.512Z,4.77
2022-08-25T18:06:26.470Z,4.80
2022-08-25T18:09:06.705Z,4.63
2022-08-25T18:11:39.874Z,4.80
2022-08-25T18:14:10.813Z,4.77
2022-08-25T18:19:47.939Z,4.80
2022-08-25T18:22:26.040Z,4.50
2022-08-25T18:24:54.439Z,4.20
2022-08-25T18:27:25.359Z,4.20
2022-08-25T18:30:14.817Z,4.57
2022-08-25T18:33:15.981Z,4.97
2022-08-25T18:35:52.882Z,3.87
2022-08-25T18:38:40.655Z,4.10
2022-08-25T18:41:13.557Z,4.83
2022-08-25T18:43:44.248Z,4.50
2022-08-25T18:46:16.410Z,4.87
2022-08-25T18:55:37.320Z,5.30
2022-08-25T18:58:21.171Z,4.93
2022-08-25T19:03:43.889Z,4.77
2022-08-25T19:06:52.219Z,5.23
2022-08-25T19:09:55.583Z,5.33
2022-08-25T19:12:33.618Z,4.97
2022-08-25T19:15:33.275Z,5.73
2022-08-25T19:18:02.195Z,5.40
2022-08-25T19:20:36.118Z,5.90
2022-08-25T19:23:09.131Z,5.97
2022-08-25T19:28:20.031Z,6.27
2022-08-25T19:31:09.999Z,6.57
2022-08-25T19:33:44.949Z,5.90
2022-08-25T19:36:37.513Z,5.53
2022-08-25T19:39:16.860Z,10.07
2022-08-25T19:41:52.948Z,10.07
2022-08-25T19:44:33.749Z,7.80
2022-08-25T19:47:13.226Z,6.60
2022-08-25T19:49:47.909Z,6.37
2022-08-25T19:52:37.713Z,6.40
2022-08-25T19:55:07.484Z,6.03
2022-08-25T19:57:53.075Z,6.10
2022-08-25T20:00:31.110Z,6.07
2022-08-25T20:03:18.812Z,7.07
2022-08-25T20:06:04.317Z,7.03
2022-08-25T20:08:58.807Z,5.87
2022-08-25T20:11:30.271Z,5.93
2022-08-25T20:14:03.632Z,5.80
2022-08-25T20:16:32.638Z,6.10
2022-08-25T20:19:06.773Z,6.47
2022-08-25T20:21:44.979Z,5.60
2022-08-25T20:24:30.987Z,5.97
2022-08-25T20:27:02.754Z,5.90
2022-08-25T20:32:40.676Z,6.53
2022-08-25T20:35:14.535Z,7.00
2022-08-25T20:37:59.294Z,7.13
2022-08-25T20:40:33.256Z,6.63
2022-08-25T20:43:12.793Z,6.67
2022-08-25T20:45:51.478Z,6.80
2022-08-25T20:48:20.348Z,6.13
2022-08-25T20:50:57.326Z,6.40
2022-08-25T20:53:27.107Z,6.73
2022-08-25T20:55:57.957Z,5.47
2022-08-25T20:58:27.876Z,5.60
2022-08-25T21:00:57.738Z,6.10
2022-08-25T21:03:26.462Z,6.57
2022-08-25T21:05:54.852Z,7.03
2022-08-25T21:08:23.619Z,6.60
2022-08-25T21:10:53.358Z,6.23
2022-08-25T21:13:23.812Z,6.37
2022-08-25T21:15:52.419Z,6.40
2022-08-25T21:18:22.324Z,6.27
2022-08-25T21:20:50.589Z,6.17
2022-08-25T21:23:36.732Z,6.20
2022-08-25T21:26:10.504Z,6.00
2022-08-25T21:28:47.782Z,6.20
2022-08-25T21:31:23.924Z,6.70
2022-08-25T21:34:01.023Z,6.70
2022-08-25T21:36:31.311Z,6.87
2022-08-25T21:39:01.181Z,5.97
2022-08-25T21:41:33.503Z,6.30
2022-08-25T21:44:04.523Z,6.07
2022-08-25T21:46:37.738Z,6.67
2022-08-25T21:49:09.449Z,7.23
2022-08-25T21:51:43.338Z,7.00
2022-08-25T21:54:16.526Z,5.97
2022-08-25T21:56:51.078Z,6.70
2022-08-25T21:59:24.153Z,6.17
2022-08-25T22:01:56.892Z,6.83
2022-08-25T22:04:29.389Z,6.10
2022-08-25T22:07:01.218Z,6.43
2022-08-25T22:09:35.716Z,6.93
2022-08-25T22:12:07.809Z,6.83
2022-08-25T22:20:20.470Z,6.37
2022-08-25T22:23:04.284Z,6.63
2022-08-25T22:25:37.595Z,5.83
2022-08-25T22:28:14.523Z,5.97
2022-08-25T22:33:40.346Z,6.17
2022-08-25T22:36:51.550Z,6.07
2022-08-25T22:39:29.865Z,5.90
2022-08-25T22:41:58.476Z,6.00
2022-08-25T22:44:27.238Z,5.93
2022-08-25T22:46:56.044Z,6.13
2022-08-25T22:49:24.743Z,5.63
2022-08-25T22:51:53.761Z,6.60
2022-08-25T22:54:25.289Z,5.63
2022-08-25T22:56:55.291Z,5.77
2022-08-25T22:59:23.623Z,5.70
2022-08-25T23:01:54.759Z,6.00
2022-08-25T23:04:23.712Z,6.13
2022-08-25T23:06:54.752Z,6.00
2022-08-25T23:09:23.113Z,6.17
2022-08-25T23:11:54.847Z,6.30
2022-08-25T23:14:23.505Z,5.90
2022-08-25T23:16:51.774Z,5.53
2022-08-25T23:19:21.533Z,6.67
2022-08-25T23:22:10.673Z,6.23
2022-08-25T23:24:42.803Z,6.37
2022-08-25T23:27:14.918Z,6.60
2022-08-25T23:29:46.439Z,6.70
2022-08-25T23:32:15.524Z,6.30
2022-08-25T23:34:46.773Z,6.73
2022-08-25T23:37:18.669Z,6.07
2022-08-25T23:39:49.486Z,5.93
2022-08-25T23:42:20.471Z,6.27
2022-08-25T23:44:49.169Z,6.03
2022-08-25T23:47:18.215Z,6.43
2022-08-25T23:49:48.319Z,6.40
2022-08-25T23:52:17.788Z,6.57
2022-08-25T23:54:47.506Z,6.03
2022-08-25T23:57:15.971Z,6.03
2022-08-25T23:59:48.864Z,6.47
