createdAt,value
2018-07-23T04:00:32.217Z,572.00
2018-07-23T04:01:32.162Z,592.00
2018-07-23T04:02:32.182Z,608.00
2018-07-23T04:03:32.195Z,628.00
2018-07-23T04:04:32.132Z,644.00
2018-07-23T04:05:32.120Z,660.00
2018-07-23T04:06:32.104Z,680.00
2018-07-23T04:07:32.109Z,700.00
2018-07-23T04:08:32.093Z,716.00
2018-07-23T04:09:32.074Z,736.00
2018-07-23T04:10:32.061Z,760.00
2018-07-23T04:11:32.045Z,784.00
2018-07-23T04:12:32.055Z,812.00
2018-07-23T04:13:32.025Z,844.00
2018-07-23T04:14:32.012Z,872.00
2018-07-23T04:15:32.003Z,900.00
2018-07-23T04:16:31.990Z,920.00
2018-07-23T04:17:32.048Z,940.00
2018-07-23T04:18:31.982Z,964.00
2018-07-23T04:19:31.956Z,988.00
2018-07-23T04:20:31.947Z,1000.00
2018-07-23T04:21:31.935Z,1016.00
2018-07-23T04:22:31.962Z,1028.00
2018-07-23T04:23:31.949Z,1040.00
2018-07-23T04:24:31.914Z,1060.00
2018-07-23T04:25:31.890Z,1084.00
2018-07-23T04:26:31.887Z,1116.00
2018-07-23T04:27:31.869Z,1164.00
2018-07-23T04:28:31.869Z,1208.00
2018-07-23T04:29:31.849Z,1248.00
2018-07-23T04:30:31.835Z,1268.00
2018-07-23T04:31:31.826Z,1284.00
2018-07-23T04:32:31.815Z,1280.00
2018-07-23T04:33:31.814Z,1272.00
2018-07-23T04:34:31.792Z,1260.00
2018-07-23T04:35:31.779Z,1260.00
2018-07-23T04:36:31.770Z,1268.00
2018-07-23T04:37:31.764Z,1296.00
2018-07-23T04:38:31.758Z,1328.00
2018-07-23T04:39:31.736Z,1352.00
2018-07-23T04:40:31.726Z,1352.00
2018-07-23T04:41:31.718Z,1340.00
2018-07-23T04:42:31.702Z,1348.00
2018-07-23T04:43:31.701Z,1380.00
2018-07-23T04:44:31.677Z,1420.00
2018-07-23T04:45:31.674Z,1460.00
2018-07-23T04:46:31.655Z,1524.00
2018-07-23T04:47:31.711Z,1592.00
2018-07-23T04:48:31.699Z,1668.00
2018-07-23T04:49:31.631Z,1732.00
2018-07-23T04:50:31.659Z,1792.00
2018-07-23T04:51:31.602Z,1852.00
2018-07-23T04:52:31.590Z,1920.00
2018-07-23T04:53:31.603Z,1992.00
2018-07-23T04:54:31.570Z,2072.00
2018-07-23T04:55:31.559Z,2172.00
2018-07-23T04:56:31.552Z,2244.00
2018-07-23T04:57:31.584Z,2304.00
2018-07-23T04:58:31.538Z,2368.00
2018-07-23T04:59:31.512Z,2416.00
2018-07-23T05:00:31.501Z,2488.00
2018-07-23T05:01:31.494Z,2604.00
2018-07-23T05:02:31.479Z,2712.00
2018-07-23T05:03:31.467Z,2820.00
2018-07-23T05:04:31.472Z,2936.00
2018-07-23T05:05:31.449Z,3036.00
2018-07-23T05:06:31.436Z,3152.00
2018-07-23T05:07:31.429Z,3296.00
2018-07-23T05:08:31.437Z,3468.00
2018-07-23T05:09:31.436Z,3592.00
2018-07-23T05:10:31.395Z,3688.00
2018-07-23T05:11:31.387Z,3844.00
2018-07-23T05:12:31.369Z,4016.00
2018-07-23T05:13:31.360Z,4216.00
2018-07-23T05:14:31.358Z,4420.00
2018-07-23T05:15:31.347Z,4608.00
2018-07-23T05:16:31.326Z,4740.00
2018-07-23T05:17:31.322Z,4820.00
2018-07-23T05:18:31.301Z,4856.00
2018-07-23T05:19:31.307Z,4852.00
2018-07-23T05:20:31.281Z,4816.00
2018-07-23T05:21:31.272Z,4796.00
2018-07-23T05:22:31.279Z,4728.00
2018-07-23T05:23:31.251Z,4588.00
2018-07-23T05:24:31.287Z,4432.00
2018-07-23T05:25:31.223Z,4240.00
2018-07-23T05:26:31.215Z,4000.00
2018-07-23T05:27:31.211Z,3828.00
2018-07-23T05:28:31.192Z,3748.00
2018-07-23T05:29:31.189Z,3752.00
2018-07-23T05:30:31.167Z,3820.00
2018-07-23T05:31:31.156Z,3952.00
2018-07-23T05:32:31.191Z,4144.00
2018-07-23T05:33:31.151Z,4400.00
2018-07-23T05:34:31.138Z,4688.00
2018-07-23T05:35:31.119Z,5000.00
2018-07-23T05:36:31.100Z,5320.00
2018-07-23T05:37:31.090Z,5608.00
2018-07-23T05:38:31.117Z,5828.00
2018-07-23T05:39:31.077Z,5996.00
2018-07-23T05:40:31.082Z,6084.00
2018-07-23T05:41:31.050Z,6096.00
2018-07-23T05:42:31.047Z,6056.00
2018-07-23T05:43:31.022Z,5996.00
2018-07-23T05:44:31.038Z,5932.00
2018-07-23T05:45:31.001Z,5908.00
2018-07-23T05:46:30.991Z,5916.00
2018-07-23T05:47:30.983Z,5944.00
2018-07-23T05:48:30.975Z,6032.00
2018-07-23T05:49:30.957Z,6132.00
2018-07-23T05:50:30.966Z,6228.00
2018-07-23T05:51:30.935Z,6284.00
2018-07-23T05:52:30.923Z,6296.00
2018-07-23T05:53:30.916Z,6296.00
2018-07-23T05:54:30.901Z,6256.00
2018-07-23T05:55:30.899Z,6304.00
2018-07-23T05:56:30.944Z,6416.00
2018-07-23T05:57:30.897Z,6468.00
2018-07-23T05:58:30.859Z,6464.00
2018-07-23T05:59:30.845Z,6360.00
2018-07-23T06:00:30.846Z,6352.00
2018-07-23T06:01:30.822Z,6316.00
2018-07-23T06:02:30.813Z,6424.00
2018-07-23T06:03:30.830Z,6640.00
2018-07-23T06:04:30.791Z,6852.00
2018-07-23T06:05:30.788Z,7288.00
2018-07-23T06:06:30.787Z,8088.00
2018-07-23T06:07:30.757Z,8524.00
2018-07-23T06:08:30.749Z,8604.00
2018-07-23T06:09:30.739Z,8788.00
2018-07-23T06:10:30.738Z,8896.00
2018-07-23T06:11:30.728Z,9024.00
2018-07-23T06:12:30.703Z,9176.00
2018-07-23T06:13:30.720Z,9272.00
2018-07-23T06:14:30.695Z,9380.00
2018-07-23T06:15:30.678Z,9524.00
2018-07-23T06:16:30.675Z,9680.00
2018-07-23T06:17:30.650Z,9812.00
2018-07-23T06:18:30.637Z,9972.00
2018-07-23T06:19:30.626Z,10108.00
2018-07-23T06:20:30.624Z,10304.00
2018-07-23T06:21:30.604Z,10440.00
2018-07-23T06:22:30.591Z,10692.00
2018-07-23T06:23:30.578Z,10944.00
2018-07-23T06:24:30.576Z,11316.00
2018-07-23T06:25:30.568Z,11680.00
2018-07-23T06:26:30.546Z,12052.00
2018-07-23T06:27:30.537Z,12340.00
2018-07-23T06:28:30.527Z,12488.00
2018-07-23T06:29:30.526Z,12676.00
2018-07-23T06:30:30.535Z,12876.00
2018-07-23T06:31:30.528Z,13148.00
2018-07-23T06:32:30.484Z,13444.00
2018-07-23T06:33:30.467Z,13608.00
2018-07-23T06:34:30.459Z,13556.00
2018-07-23T06:35:30.479Z,13632.00
2018-07-23T06:36:30.434Z,13524.00
2018-07-23T06:37:30.428Z,13472.00
2018-07-23T06:38:30.427Z,13428.00
2018-07-23T06:39:30.404Z,13400.00
2018-07-23T06:40:30.390Z,13696.00
2018-07-23T06:41:30.390Z,13412.00
2018-07-23T06:42:30.370Z,13244.00
2018-07-23T06:43:30.365Z,12320.00
2018-07-23T06:44:30.347Z,12752.00
2018-07-23T06:45:30.860Z,13916.00
2018-07-23T06:46:30.966Z,13104.00
2018-07-23T06:47:30.866Z,11608.00
2018-07-23T06:48:30.885Z,14560.00
2018-07-23T06:49:30.296Z,14592.00
2018-07-23T06:50:30.280Z,14400.00
2018-07-23T06:51:30.286Z,14816.00
2018-07-23T06:52:30.259Z,15200.00
2018-07-23T06:53:30.261Z,15456.00
2018-07-23T06:54:30.236Z,15584.00
2018-07-23T06:55:30.228Z,15680.00
2018-07-23T06:56:30.229Z,15936.00
2018-07-23T06:57:30.296Z,16352.00
2018-07-23T06:58:30.195Z,16928.00
2018-07-23T06:59:30.181Z,17344.00
2018-07-23T07:00:30.192Z,20544.00
2018-07-23T07:01:30.171Z,29376.00
2018-07-23T07:02:30.149Z,34144.00
2018-07-23T07:03:30.142Z,33824.00
2018-07-23T07:04:30.128Z,34688.00
2018-07-23T07:05:30.120Z,35552.00
2018-07-23T07:06:30.204Z,37088.00
2018-07-23T07:07:30.098Z,38784.00
2018-07-23T07:08:30.082Z,37088.00
2018-07-23T07:09:30.072Z,25952.00
2018-07-23T07:10:30.061Z,19872.00
2018-07-23T07:11:30.066Z,18624.00
2018-07-23T07:12:30.041Z,17280.00
2018-07-23T07:13:30.076Z,16032.00
2018-07-23T07:14:30.071Z,13744.00
2018-07-23T07:15:30.010Z,12700.00
2018-07-23T07:16:30.010Z,12104.00
2018-07-23T07:17:29.983Z,11904.00
2018-07-23T07:18:29.973Z,11748.00
2018-07-23T07:19:29.978Z,11888.00
2018-07-23T07:20:29.950Z,12312.00
2018-07-23T07:21:29.962Z,12764.00
2018-07-23T07:22:29.937Z,13280.00
2018-07-23T07:23:29.920Z,14568.00
2018-07-23T07:24:29.908Z,14432.00
2018-07-23T07:25:29.934Z,15392.00
2018-07-23T07:26:29.896Z,14848.00
2018-07-23T07:27:29.889Z,15360.00
2018-07-23T07:28:29.865Z,15872.00
2018-07-23T07:29:29.853Z,16832.00
2018-07-23T07:30:29.848Z,15040.00
2018-07-23T07:31:29.835Z,18496.00
2018-07-23T07:32:29.835Z,14488.00
2018-07-23T07:33:29.816Z,21280.00
2018-07-23T07:34:29.803Z,21568.00
2018-07-23T07:35:29.816Z,22016.00
2018-07-23T07:36:29.776Z,22048.00
2018-07-23T07:37:29.774Z,21696.00
2018-07-23T07:38:29.755Z,18464.00
2018-07-23T07:39:29.743Z,19680.00
2018-07-23T07:40:29.745Z,21536.00
2018-07-23T07:41:29.721Z,22208.00
2018-07-23T07:42:29.721Z,22816.00
2018-07-23T07:43:29.707Z,22528.00
2018-07-23T07:44:29.695Z,21824.00
2018-07-23T07:45:29.684Z,21600.00
2018-07-23T07:46:29.769Z,22912.00
2018-07-23T07:47:29.667Z,25152.00
2018-07-23T07:48:29.644Z,38816.00
2018-07-23T07:49:29.635Z,35840.00
2018-07-23T07:50:29.631Z,24704.00
2018-07-23T07:51:29.638Z,19296.00
2018-07-23T07:52:29.612Z,15872.00
2018-07-23T07:53:29.590Z,16608.00
2018-07-23T07:54:29.578Z,28960.00
2018-07-23T07:55:29.568Z,41376.00
2018-07-23T07:56:29.577Z,57728.00
2018-07-23T07:57:29.556Z,57248.00
2018-07-23T07:58:29.535Z,56576.00
2018-07-23T07:59:29.525Z,57152.00
2018-07-23T08:00:29.517Z,58080.00
2018-07-23T08:01:29.503Z,59392.00
2018-07-23T08:02:29.590Z,59488.00
2018-07-23T08:03:29.494Z,59584.00
2018-07-23T08:04:29.499Z,59808.00
2018-07-23T08:05:29.492Z,60288.00
2018-07-23T08:06:29.471Z,60416.00
2018-07-23T08:07:29.505Z,59008.00
2018-07-23T08:08:29.431Z,59616.00
2018-07-23T08:09:29.429Z,60096.00
2018-07-23T08:10:29.408Z,60256.00
2018-07-23T08:11:29.398Z,59456.00
2018-07-23T08:12:29.446Z,60320.00
2018-07-23T08:13:29.381Z,61184.00
2018-07-23T08:14:29.372Z,61568.00
2018-07-23T08:15:29.349Z,60800.00
2018-07-23T08:16:29.338Z,60608.00
2018-07-23T08:17:29.329Z,60288.00
2018-07-23T08:18:29.330Z,61312.00
2018-07-23T08:19:29.314Z,63136.00
2018-07-23T08:20:29.294Z,64128.00
2018-07-23T08:21:29.288Z,62496.00
2018-07-23T08:22:29.279Z,62464.00
2018-07-23T08:23:29.446Z,51296.00
2018-07-23T08:24:29.254Z,65024.00
2018-07-23T08:25:29.245Z,65376.00
2018-07-23T08:26:29.232Z,59168.00
2018-07-23T08:27:29.224Z,52416.00
2018-07-23T08:28:29.220Z,57024.00
2018-07-23T08:29:29.199Z,62976.00
2018-07-23T08:30:29.188Z,65664.00
2018-07-23T08:31:29.196Z,54752.00
2018-07-23T08:32:29.166Z,66816.00
2018-07-23T08:33:29.178Z,65856.00
2018-07-23T08:34:29.170Z,70464.00
2018-07-23T08:35:29.135Z,69760.00
2018-07-23T08:36:29.126Z,71680.00
2018-07-23T08:37:29.114Z,72640.00
2018-07-23T08:38:29.119Z,74016.00
2018-07-23T08:39:29.094Z,71264.00
2018-07-23T08:40:29.078Z,66784.00
2018-07-23T08:41:29.069Z,55584.00
2018-07-23T08:42:29.057Z,50880.00
2018-07-23T08:43:29.060Z,72832.00
2018-07-23T08:44:29.039Z,58112.00
2018-07-23T08:45:29.028Z,75584.00
2018-07-23T08:46:29.017Z,63616.00
2018-07-23T08:47:29.002Z,77600.00
2018-07-23T08:48:29.031Z,77152.00
2018-07-23T08:49:28.982Z,78432.00
2018-07-23T08:50:28.968Z,80160.00
2018-07-23T08:51:28.971Z,81600.00
2018-07-23T08:52:28.950Z,81120.00
2018-07-23T08:53:28.954Z,81408.00
2018-07-23T08:54:28.931Z,80384.00
2018-07-23T08:55:28.917Z,81920.00
2018-07-23T08:56:28.907Z,80256.00
2018-07-23T08:57:28.942Z,75552.00
2018-07-23T08:58:28.917Z,89120.00
2018-07-23T08:59:28.874Z,94688.00
2018-07-23T09:00:28.863Z,95584.00
2018-07-23T09:01:28.852Z,98784.00
2018-07-23T09:02:28.842Z,100224.00
2018-07-23T09:03:28.832Z,101312.00
2018-07-23T09:04:28.842Z,104672.00
2018-07-23T09:05:28.808Z,104768.00
2018-07-23T09:06:28.800Z,105952.00
2018-07-23T09:07:28.791Z,106528.00
2018-07-23T09:08:28.842Z,107296.00
2018-07-23T09:09:28.790Z,106592.00
2018-07-23T09:10:28.756Z,107968.00
2018-07-23T09:11:28.747Z,107008.00
2018-07-23T09:12:28.737Z,109952.00
2018-07-23T09:13:28.728Z,112224.00
2018-07-23T09:14:28.723Z,113280.00
2018-07-23T09:15:28.706Z,114816.00
2018-07-23T09:16:28.699Z,114336.00
2018-07-23T09:17:28.681Z,109600.00
2018-07-23T09:18:28.669Z,106784.00
2018-07-23T09:19:28.673Z,106848.00
2018-07-23T09:20:28.651Z,106848.00
2018-07-23T09:21:28.638Z,105280.00
2018-07-23T09:22:28.627Z,106144.00
2018-07-23T09:23:28.614Z,109504.00
2018-07-23T09:24:28.617Z,108640.00
2018-07-23T09:25:28.597Z,108704.00
2018-07-23T09:26:28.589Z,107104.00
2018-07-23T09:27:28.637Z,106496.00
2018-07-23T09:28:28.567Z,107744.00
2018-07-23T09:29:28.562Z,109056.00
2018-07-23T09:30:28.543Z,104832.00
2018-07-23T09:31:28.535Z,104192.00
2018-07-23T09:32:28.522Z,102464.00
2018-07-23T09:33:28.512Z,103648.00
2018-07-23T09:34:28.507Z,104800.00
2018-07-23T09:35:28.487Z,103392.00
2018-07-23T09:36:28.477Z,107616.00
2018-07-23T09:37:28.465Z,108128.00
2018-07-23T09:38:28.455Z,107200.00
2018-07-23T09:39:28.463Z,109120.00
2018-07-23T09:40:28.432Z,114368.00
2018-07-23T09:41:28.419Z,109440.00
2018-07-23T09:42:28.408Z,112160.00
2018-07-23T09:43:28.403Z,115200.00
2018-07-23T09:44:28.401Z,105952.00
2018-07-23T09:45:28.392Z,101984.00
2018-07-23T09:46:28.402Z,101728.00
2018-07-23T09:47:28.539Z,113280.00
2018-07-23T09:48:28.342Z,124032.00
2018-07-23T09:49:28.374Z,110816.00
2018-07-23T09:50:28.326Z,103456.00
2018-07-23T09:51:28.318Z,95104.00
2018-07-23T09:52:28.303Z,85824.00
2018-07-23T09:53:28.290Z,84064.00
2018-07-23T09:54:28.285Z,83584.00
2018-07-23T09:55:28.279Z,81920.00
2018-07-23T09:56:28.259Z,80128.00
2018-07-23T09:57:28.247Z,77344.00
2018-07-23T09:58:28.236Z,11568.00
2018-07-23T09:59:28.228Z,11416.00
2018-07-23T10:00:28.226Z,12720.00
2018-07-23T10:01:28.205Z,13716.00
2018-07-23T10:02:28.192Z,12884.00
2018-07-23T10:03:28.313Z,12568.00
2018-07-23T10:04:28.176Z,11752.00
2018-07-23T10:05:28.173Z,10668.00
2018-07-23T10:06:28.152Z,10124.00
2018-07-23T10:07:28.139Z,11508.00
2018-07-23T10:08:28.137Z,82080.00
2018-07-23T10:09:28.117Z,84064.00
2018-07-23T10:10:28.117Z,55776.00
2018-07-23T10:11:28.097Z,19808.00
2018-07-23T10:12:28.086Z,14124.00
2018-07-23T10:13:28.078Z,13236.00
2018-07-23T10:14:28.062Z,12624.00
2018-07-23T10:15:28.062Z,12248.00
2018-07-23T10:16:28.046Z,11900.00
2018-07-23T10:17:28.032Z,11644.00
2018-07-23T10:18:28.019Z,11492.00
2018-07-23T10:19:28.010Z,11348.00
2018-07-23T10:20:28.011Z,11216.00
2018-07-23T10:21:27.990Z,11168.00
2018-07-23T10:22:27.979Z,11108.00
2018-07-23T10:23:27.967Z,11032.00
2018-07-23T10:24:27.959Z,10924.00
2018-07-23T10:25:27.957Z,10864.00
2018-07-23T10:26:27.943Z,10992.00
2018-07-23T10:27:27.927Z,11072.00
2018-07-23T10:28:27.915Z,11160.00
2018-07-23T10:29:27.931Z,11336.00
2018-07-23T10:30:27.901Z,11372.00
2018-07-23T10:31:27.882Z,11208.00
2018-07-23T10:32:27.872Z,11012.00
2018-07-23T10:33:27.859Z,10992.00
2018-07-23T10:34:27.846Z,11116.00
2018-07-23T10:35:27.854Z,11160.00
2018-07-23T10:36:27.832Z,11264.00
2018-07-23T10:37:27.817Z,11520.00
2018-07-23T10:38:27.806Z,11864.00
2018-07-23T10:39:27.794Z,12124.00
2018-07-23T10:40:27.800Z,13000.00
2018-07-23T10:41:27.772Z,14080.00
2018-07-23T10:42:27.761Z,14200.00
2018-07-23T10:43:27.759Z,13864.00
2018-07-23T10:44:27.768Z,13776.00
2018-07-23T10:45:27.731Z,13160.00
2018-07-23T10:46:27.728Z,12468.00
2018-07-23T10:47:27.722Z,12364.00
2018-07-23T10:48:27.720Z,12648.00
2018-07-23T10:49:27.689Z,12964.00
2018-07-23T10:50:27.675Z,12364.00
2018-07-23T10:51:27.678Z,12132.00
2018-07-23T10:52:27.660Z,11828.00
2018-07-23T10:53:27.647Z,11384.00
2018-07-23T10:54:27.632Z,11012.00
2018-07-23T10:55:27.630Z,10912.00
2018-07-23T10:56:27.620Z,10748.00
2018-07-23T10:57:27.601Z,10320.00
2018-07-23T10:58:27.594Z,10024.00
2018-07-23T10:59:27.576Z,10324.00
2018-07-23T11:00:27.566Z,11132.00
2018-07-23T11:01:27.566Z,11984.00
2018-07-23T11:02:27.547Z,11904.00
2018-07-23T11:03:27.559Z,11304.00
2018-07-23T11:04:27.523Z,10792.00
2018-07-23T11:05:27.527Z,10772.00
2018-07-23T11:06:27.510Z,11064.00
2018-07-23T11:07:27.545Z,11372.00
2018-07-23T11:08:27.481Z,11696.00
2018-07-23T11:09:27.469Z,11936.00
2018-07-23T11:10:27.467Z,12508.00
2018-07-23T11:11:27.484Z,13048.00
2018-07-23T11:12:27.523Z,13040.00
2018-07-23T11:13:27.429Z,12420.00
2018-07-23T11:14:27.416Z,11556.00
2018-07-23T11:15:27.406Z,10924.00
2018-07-23T11:16:27.407Z,10508.00
2018-07-23T11:17:27.399Z,10272.00
2018-07-23T11:18:27.373Z,10288.00
2018-07-23T11:19:27.429Z,9948.00
2018-07-23T11:20:27.353Z,9376.00
2018-07-23T11:21:27.344Z,9452.00
2018-07-23T11:22:27.349Z,9544.00
2018-07-23T11:23:27.317Z,9044.00
2018-07-23T11:24:27.306Z,8580.00
2018-07-23T11:25:40.668Z,8752.00
2018-07-23T11:26:27.396Z,8860.00
2018-07-23T11:27:27.288Z,8668.00
2018-07-23T11:28:27.268Z,8544.00
2018-07-23T11:29:27.279Z,9004.00
2018-07-23T11:30:27.249Z,9144.00
2018-07-23T11:31:27.233Z,8904.00
2018-07-23T11:32:27.232Z,8528.00
2018-07-23T11:33:27.214Z,8468.00
2018-07-23T11:34:27.201Z,9100.00
2018-07-23T11:35:27.191Z,9788.00
2018-07-23T11:36:27.196Z,9816.00
2018-07-23T11:37:27.189Z,9584.00
2018-07-23T11:38:27.155Z,9256.00
2018-07-23T11:39:27.163Z,8652.00
2018-07-23T11:40:27.134Z,8236.00
2018-07-23T11:41:27.137Z,7828.00
2018-07-23T11:42:27.123Z,7572.00
2018-07-23T11:43:27.106Z,7120.00
2018-07-23T11:44:27.091Z,6936.00
2018-07-23T11:45:27.082Z,6760.00
2018-07-23T11:46:27.072Z,6700.00
2018-07-23T11:47:27.061Z,6716.00
2018-07-23T11:48:27.067Z,6780.00
2018-07-23T11:49:27.047Z,7168.00
2018-07-23T11:50:27.036Z,7148.00
2018-07-23T11:51:27.018Z,6836.00
2018-07-23T11:52:27.009Z,6452.00
2018-07-23T11:53:27.039Z,6048.00
2018-07-23T11:54:26.985Z,5756.00
2018-07-23T11:55:26.972Z,5968.00
2018-07-23T11:56:26.963Z,6348.00
2018-07-23T11:57:26.953Z,6632.00
2018-07-23T11:58:26.951Z,6456.00
2018-07-23T11:59:26.931Z,6296.00
2018-07-23T12:00:26.920Z,6360.00
2018-07-23T12:01:26.968Z,6248.00
2018-07-23T12:02:26.901Z,6176.00
2018-07-23T12:03:26.900Z,6120.00
2018-07-23T12:04:26.926Z,6072.00
2018-07-23T12:05:26.869Z,6056.00
2018-07-23T12:06:26.855Z,6044.00
2018-07-23T12:07:26.845Z,6032.00
2018-07-23T12:08:26.843Z,6028.00
2018-07-23T12:09:26.832Z,6020.00
2018-07-23T12:10:26.814Z,6004.00
2018-07-23T12:11:26.808Z,5988.00
2018-07-23T12:12:26.799Z,5968.00
2018-07-23T12:13:26.805Z,5948.00
2018-07-23T12:14:26.930Z,5908.00
2018-07-23T12:15:26.758Z,5872.00
2018-07-23T12:16:26.759Z,5876.00
2018-07-23T12:17:26.773Z,5848.00
2018-07-23T12:18:26.730Z,5832.00
2018-07-23T12:19:27.133Z,5780.00
2018-07-23T12:20:27.994Z,5744.00
2018-07-23T12:21:28.105Z,5756.00
2018-07-23T12:22:26.684Z,5772.00
2018-07-23T12:23:26.687Z,5764.00
2018-07-23T12:24:26.664Z,5796.00
2018-07-23T12:25:26.650Z,5868.00
2018-07-23T12:26:26.639Z,6004.00
2018-07-23T12:27:26.635Z,6280.00
2018-07-23T12:28:26.620Z,6452.00
2018-07-23T12:29:26.626Z,6592.00
2018-07-23T12:30:26.601Z,6628.00
2018-07-23T12:31:26.585Z,6568.00
2018-07-23T12:32:26.615Z,6456.00
2018-07-23T12:33:26.565Z,6276.00
2018-07-23T12:34:26.573Z,6060.00
2018-07-23T12:35:26.554Z,5828.00
2018-07-23T12:36:26.533Z,5664.00
2018-07-23T12:37:26.522Z,5592.00
2018-07-23T12:38:26.513Z,5468.00
2018-07-23T12:39:26.579Z,5104.00
2018-07-23T12:40:26.488Z,5012.00
2018-07-23T12:41:26.479Z,4868.00
2018-07-23T12:42:26.467Z,4980.00
2018-07-23T12:43:26.455Z,4584.00
2018-07-23T12:44:26.459Z,4600.00
2018-07-23T12:45:26.436Z,4884.00
2018-07-23T12:46:26.427Z,5108.00
2018-07-23T12:47:26.488Z,4936.00
2018-07-23T12:48:26.402Z,4952.00
2018-07-23T12:49:26.403Z,5132.00
2018-07-23T12:50:26.382Z,4760.00
2018-07-23T12:51:26.372Z,4624.00
2018-07-23T12:52:26.358Z,4724.00
2018-07-23T12:53:26.357Z,5276.00
2018-07-23T12:54:26.349Z,5400.00
2018-07-23T12:55:26.328Z,5368.00
2018-07-23T12:56:26.314Z,5160.00
2018-07-23T12:57:26.307Z,5132.00
2018-07-23T12:58:26.297Z,4796.00
2018-07-23T12:59:26.295Z,4516.00
2018-07-23T13:00:26.275Z,4572.00
2018-07-23T13:01:26.267Z,4472.00
2018-07-23T13:02:26.251Z,4336.00
2018-07-23T13:03:26.242Z,4344.00
2018-07-23T13:04:26.246Z,4392.00
2018-07-23T13:05:26.217Z,4656.00
2018-07-23T13:06:26.207Z,4760.00
2018-07-23T13:07:26.212Z,4660.00
2018-07-23T13:08:26.186Z,4624.00
2018-07-23T13:09:26.209Z,4664.00
2018-07-23T13:10:26.170Z,5052.00
2018-07-23T13:11:26.153Z,5056.00
2018-07-23T13:12:26.147Z,5256.00
2018-07-23T13:13:26.131Z,4820.00
2018-07-23T13:14:26.117Z,4552.00
2018-07-23T13:15:26.125Z,4528.00
2018-07-23T13:16:26.098Z,4616.00
2018-07-23T13:17:26.087Z,4904.00
2018-07-23T13:18:26.076Z,4828.00
2018-07-23T13:19:26.071Z,4896.00
2018-07-23T13:20:26.065Z,4852.00
2018-07-23T13:21:26.052Z,4772.00
2018-07-23T13:22:26.042Z,5324.00
2018-07-23T13:23:26.024Z,5388.00
2018-07-23T13:24:26.012Z,5460.00
2018-07-23T13:25:26.021Z,5192.00
2018-07-23T13:26:25.992Z,5240.00
2018-07-23T13:27:25.980Z,5188.00
2018-07-23T13:28:25.969Z,4992.00
2018-07-23T13:29:25.959Z,4632.00
2018-07-23T13:30:25.963Z,4372.00
2018-07-23T13:31:25.937Z,4132.00
2018-07-23T13:32:25.983Z,3904.00
2018-07-23T13:33:25.923Z,3684.00
2018-07-23T13:34:25.929Z,3552.00
2018-07-23T13:35:25.906Z,3524.00
2018-07-23T13:36:25.887Z,3612.00
2018-07-23T13:37:25.877Z,3668.00
2018-07-23T13:38:25.895Z,3716.00
2018-07-23T13:39:25.851Z,3716.00
2018-07-23T13:40:25.849Z,3520.00
2018-07-23T13:41:25.833Z,3572.00
2018-07-23T13:42:25.817Z,3240.00
2018-07-23T13:43:25.807Z,3328.00
2018-07-23T13:44:25.805Z,3236.00
2018-07-23T13:45:25.799Z,2948.00
2018-07-23T13:46:25.800Z,3132.00
2018-07-23T13:47:25.764Z,3112.00
2018-07-23T13:48:25.753Z,3088.00
2018-07-23T13:49:25.743Z,3080.00
2018-07-23T13:50:25.740Z,3104.00
2018-07-23T13:51:25.728Z,3068.00
2018-07-23T13:52:25.710Z,3016.00
2018-07-23T13:53:25.701Z,2956.00
2018-07-23T13:54:25.705Z,2896.00
2018-07-23T13:55:25.693Z,2868.00
2018-07-23T13:56:25.669Z,2836.00
2018-07-23T13:57:25.655Z,2820.00
2018-07-23T13:58:25.645Z,2800.00
2018-07-23T13:59:25.639Z,2776.00
2018-07-23T14:00:25.622Z,2764.00
2018-07-23T14:01:25.687Z,2756.00
2018-07-23T14:02:25.605Z,2760.00
2018-07-23T14:03:25.699Z,2752.00
2018-07-23T14:04:25.589Z,2736.00
2018-07-23T14:05:25.569Z,2732.00
2018-07-23T14:06:25.582Z,2724.00
2018-07-23T14:07:25.549Z,2704.00
2018-07-23T14:08:25.537Z,2688.00
2018-07-23T14:09:25.530Z,2680.00
2018-07-23T14:10:25.515Z,2684.00
2018-07-23T14:11:25.518Z,2692.00
2018-07-23T14:12:25.497Z,2696.00
2018-07-23T14:13:25.486Z,2696.00
2018-07-23T14:14:25.487Z,2676.00
2018-07-23T14:15:25.461Z,2668.00
2018-07-23T14:16:25.467Z,2628.00
2018-07-23T14:17:25.443Z,2596.00
2018-07-23T14:18:25.433Z,2572.00
2018-07-23T14:19:25.421Z,2564.00
2018-07-23T14:20:25.410Z,2548.00
2018-07-23T14:21:25.406Z,2520.00
2018-07-23T14:22:25.477Z,2504.00
2018-07-23T14:23:25.379Z,2484.00
2018-07-23T14:24:25.370Z,2504.00
2018-07-23T14:25:25.354Z,2472.00
2018-07-23T14:26:25.357Z,2456.00
2018-07-23T14:27:25.339Z,2448.00
2018-07-23T14:28:25.327Z,2432.00
2018-07-23T14:29:25.313Z,2428.00
2018-07-23T14:30:25.300Z,2416.00
2018-07-23T14:31:25.318Z,2420.00
2018-07-23T14:32:25.280Z,2400.00
2018-07-23T14:33:25.270Z,2380.00
2018-07-23T14:34:25.258Z,2344.00
2018-07-23T14:35:25.277Z,2328.00
2018-07-23T14:36:25.238Z,2316.00
2018-07-23T14:37:25.241Z,2336.00
2018-07-23T14:38:25.215Z,2352.00
2018-07-23T14:39:25.205Z,2380.00
2018-07-23T14:40:25.196Z,2396.00
2018-07-23T14:41:25.189Z,2400.00
2018-07-23T14:42:25.185Z,2412.00
2018-07-23T14:43:25.174Z,2436.00
2018-07-23T14:44:25.167Z,2464.00
2018-07-23T14:45:25.159Z,2508.00
2018-07-23T14:46:25.190Z,2548.00
2018-07-23T14:47:25.128Z,2552.00
2018-07-23T14:48:25.106Z,2516.00
2018-07-23T14:49:25.095Z,2480.00
2018-07-23T14:50:25.084Z,2436.00
2018-07-23T14:51:25.079Z,2420.00
2018-07-23T14:52:25.072Z,2384.00
2018-07-23T14:53:25.053Z,2356.00
2018-07-23T14:54:25.045Z,2288.00
2018-07-23T14:55:25.030Z,2196.00
2018-07-23T14:56:25.021Z,2140.00
2018-07-23T14:57:25.022Z,2144.00
2018-07-23T14:58:24.999Z,2160.00
2018-07-23T14:59:24.988Z,2164.00
2018-07-23T15:00:24.977Z,2188.00
2018-07-23T15:01:24.974Z,2224.00
2018-07-23T15:02:24.966Z,2312.00
2018-07-23T15:03:24.951Z,2416.00
2018-07-23T15:04:24.934Z,2472.00
2018-07-23T15:05:24.922Z,2680.00
2018-07-23T15:06:24.910Z,2876.00
2018-07-23T15:07:24.919Z,2976.00
2018-07-23T15:08:24.896Z,3108.00
2018-07-23T15:09:24.878Z,3140.00
2018-07-23T15:10:24.872Z,2988.00
2018-07-23T15:11:24.858Z,2844.00
2018-07-23T15:12:24.846Z,2676.00
2018-07-23T15:13:24.876Z,2436.00
2018-07-23T15:14:24.824Z,2272.00
2018-07-23T15:15:24.817Z,2212.00
2018-07-23T15:16:24.815Z,2148.00
2018-07-23T15:17:24.792Z,2080.00
2018-07-23T15:18:24.794Z,2000.00
2018-07-23T15:19:24.776Z,1960.00
2018-07-23T15:20:24.763Z,1952.00
2018-07-23T15:21:24.751Z,2008.00
2018-07-23T15:22:24.740Z,2068.00
2018-07-23T15:23:24.740Z,2096.00
2018-07-23T15:24:24.719Z,2168.00
2018-07-23T15:25:24.713Z,2400.00
2018-07-23T15:26:24.701Z,2692.00
2018-07-23T15:27:24.756Z,2672.00
2018-07-23T15:28:24.685Z,2568.00
2018-07-23T15:29:24.666Z,2472.00
2018-07-23T15:30:24.654Z,2316.00
2018-07-23T15:31:24.644Z,2176.00
2018-07-23T15:32:24.634Z,2016.00
2018-07-23T15:33:24.637Z,1900.00
2018-07-23T15:34:24.612Z,1808.00
2018-07-23T15:35:24.600Z,1752.00
2018-07-23T15:36:24.590Z,1732.00
2018-07-23T15:37:24.579Z,1732.00
2018-07-23T15:38:24.591Z,1736.00
2018-07-23T15:39:24.564Z,1740.00
2018-07-23T15:40:24.546Z,1732.00
2018-07-23T15:41:24.538Z,1728.00
2018-07-23T15:42:24.529Z,1720.00
2018-07-23T15:43:24.524Z,1720.00
2018-07-23T15:44:24.643Z,1708.00
2018-07-23T15:45:24.533Z,1708.00
2018-07-23T15:46:24.516Z,1712.00
2018-07-23T15:47:24.478Z,1716.00
2018-07-23T15:48:24.471Z,1716.00
2018-07-23T15:49:24.449Z,1704.00
2018-07-23T15:50:24.439Z,1700.00
2018-07-23T15:51:24.427Z,1708.00
2018-07-23T15:52:24.419Z,1712.00
2018-07-23T15:53:24.421Z,1708.00
2018-07-23T15:54:24.400Z,1692.00
2018-07-23T15:55:24.385Z,1672.00