createdAt,value
2023-03-21T00:02:27.474Z,21.92
2023-03-21T00:05:00.614Z,21.90
2023-03-21T00:07:34.196Z,21.90
2023-03-21T00:10:14.259Z,21.90
2023-03-21T00:12:43.783Z,21.89
2023-03-21T00:15:13.668Z,21.90
2023-03-21T00:17:44.922Z,21.89
2023-03-21T00:20:15.393Z,21.89
2023-03-21T00:22:43.575Z,21.89
2023-03-21T00:25:11.709Z,21.88
2023-03-21T00:27:56.822Z,21.88
2023-03-21T00:30:29.333Z,21.88
2023-03-21T00:32:58.498Z,21.87
2023-03-21T00:35:58.503Z,21.88
2023-03-21T00:38:17.819Z,21.87
2023-03-21T00:40:49.246Z,21.86
2023-03-21T00:43:19.307Z,21.87
2023-03-21T00:45:48.939Z,21.86
2023-03-21T00:48:18.736Z,21.85
2023-03-21T00:50:47.279Z,21.86
2023-03-21T00:53:16.320Z,21.85
2023-03-21T00:55:44.576Z,21.86
2023-03-21T00:58:12.754Z,21.85
2023-03-21T01:00:41.534Z,21.85
2023-03-21T01:03:23.882Z,21.85
2023-03-21T01:06:05.976Z,21.84
2023-03-21T01:08:48.431Z,21.84
2023-03-21T01:11:18.726Z,21.84
2023-03-21T01:13:53.728Z,21.84
2023-03-21T01:16:26.165Z,21.83
2023-03-21T01:18:56.182Z,21.82
2023-03-21T01:21:24.416Z,21.82
2023-03-21T01:23:52.747Z,21.83
2023-03-21T01:26:20.978Z,21.83
2023-03-21T01:28:49.364Z,21.81
2023-03-21T01:31:18.133Z,21.82
2023-03-21T01:33:46.458Z,21.81
2023-03-21T01:36:21.922Z,21.80
2023-03-21T01:38:52.576Z,21.80
2023-03-21T01:41:26.172Z,21.80
2023-03-21T01:43:56.839Z,21.80
2023-03-21T01:46:47.841Z,21.81
2023-03-21T01:49:56.731Z,21.80
2023-03-21T01:52:36.994Z,21.80
2023-03-21T01:55:11.967Z,21.79
2023-03-21T01:58:04.759Z,21.79
2023-03-21T02:00:41.523Z,21.78
2023-03-21T02:03:34.912Z,21.78
2023-03-21T02:06:31.977Z,21.78
2023-03-21T02:09:10.604Z,21.78
2023-03-21T02:11:38.979Z,21.78
2023-03-21T02:14:10.097Z,21.77
2023-03-21T02:16:56.113Z,21.77
2023-03-21T02:20:12.607Z,21.76
2023-03-21T02:22:47.796Z,21.76
2023-03-21T02:25:43.378Z,21.77
2023-03-21T02:28:13.077Z,21.76
2023-03-21T02:31:06.879Z,21.75
2023-03-21T02:34:01.882Z,21.75
2023-03-21T02:36:41.511Z,21.75
2023-03-21T02:39:13.232Z,21.75
2023-03-21T02:41:46.948Z,21.76
2023-03-21T02:44:20.060Z,21.75
2023-03-21T02:46:59.674Z,21.75
2023-03-21T02:49:36.746Z,21.75
2023-03-21T02:52:15.556Z,21.74
2023-03-21T02:54:48.982Z,21.74
2023-03-21T02:57:22.882Z,21.74
2023-03-21T02:59:57.054Z,21.74
2023-03-21T03:02:34.913Z,21.74
2023-03-21T03:05:11.583Z,21.73
2023-03-21T03:07:49.409Z,21.74
2023-03-21T03:10:24.990Z,21.74
2023-03-21T03:12:58.809Z,21.73
2023-03-21T03:15:33.560Z,21.74
2023-03-21T03:18:03.352Z,21.72
2023-03-21T03:20:39.539Z,21.73
2023-03-21T03:23:14.626Z,21.73
2023-03-21T03:25:49.051Z,21.73
2023-03-21T03:28:19.791Z,21.72
2023-03-21T03:31:01.176Z,21.72
2023-03-21T03:33:41.497Z,21.71
2023-03-21T03:36:21.414Z,21.72
2023-03-21T03:38:53.575Z,21.73
2023-03-21T03:41:26.042Z,21.72
2023-03-21T03:44:00.277Z,21.72
2023-03-21T03:46:33.509Z,21.72
2023-03-21T03:49:03.495Z,21.72
2023-03-21T03:51:34.003Z,21.72
2023-03-21T03:54:26.727Z,21.72
2023-03-21T03:56:56.507Z,21.72
2023-03-21T03:59:25.287Z,21.71
2023-03-21T04:02:30.267Z,21.71
2023-03-21T04:04:58.664Z,21.71
2023-03-21T04:07:27.873Z,21.71
2023-03-21T04:09:59.344Z,21.71
2023-03-21T04:12:30.069Z,21.70
2023-03-21T04:15:17.367Z,21.71
2023-03-21T04:17:50.544Z,21.71
2023-03-21T04:20:33.821Z,21.71
2023-03-21T04:23:04.332Z,21.71
2023-03-21T04:25:35.004Z,21.71
2023-03-21T04:28:07.476Z,21.69
2023-03-21T04:31:02.266Z,21.67
2023-03-21T04:33:38.445Z,21.65
2023-03-21T04:36:09.573Z,21.64
2023-03-21T04:38:39.182Z,21.64
2023-03-21T04:41:07.965Z,21.62
2023-03-21T04:43:37.448Z,21.60
2023-03-21T04:46:06.461Z,21.61
2023-03-21T04:48:34.834Z,21.59
2023-03-21T04:51:03.242Z,21.58
2023-03-21T04:53:32.709Z,21.57
2023-03-21T04:56:00.976Z,21.56
2023-03-21T04:58:30.501Z,21.56
2023-03-21T05:01:02.614Z,21.56
2023-03-21T05:03:34.651Z,21.55
2023-03-21T05:06:03.203Z,21.55
2023-03-21T05:08:31.476Z,21.53
2023-03-21T05:10:59.806Z,21.55
2023-03-21T05:13:29.084Z,21.57
2023-03-21T05:15:57.362Z,21.59
2023-03-21T05:18:27.522Z,21.59
2023-03-21T05:21:07.992Z,21.62
2023-03-21T05:23:38.390Z,21.59
2023-03-21T05:26:08.001Z,21.63
2023-03-21T05:28:44.659Z,21.64
2023-03-21T05:31:15.975Z,21.64
2023-03-21T05:33:47.137Z,21.65
2023-03-21T05:36:18.528Z,21.67
2023-03-21T05:38:46.899Z,21.66
2023-03-21T05:41:18.158Z,21.68
2023-03-21T05:43:47.468Z,21.69
2023-03-21T05:46:17.176Z,21.71
2023-03-21T05:48:47.308Z,21.75
2023-03-21T05:51:17.870Z,21.78
2023-03-21T05:53:48.594Z,21.80
2023-03-21T05:56:17.849Z,21.80
2023-03-21T05:58:53.377Z,21.81
2023-03-21T06:01:23.466Z,21.80
2023-03-21T06:04:01.243Z,21.80
2023-03-21T06:06:30.805Z,21.80
2023-03-21T06:09:02.645Z,21.81
2023-03-21T06:11:33.390Z,21.81
2023-03-21T06:14:24.113Z,21.82
2023-03-21T06:17:17.542Z,21.82
2023-03-21T06:20:01.781Z,21.83
2023-03-21T06:22:36.483Z,21.83
2023-03-21T06:25:04.905Z,21.84
2023-03-21T06:27:33.114Z,21.84
2023-03-21T06:30:01.326Z,21.87
2023-03-21T06:32:35.029Z,21.88
2023-03-21T06:35:11.696Z,21.89
2023-03-21T06:37:40.037Z,21.89
2023-03-21T06:40:09.814Z,21.89
2023-03-21T06:42:38.046Z,21.90
2023-03-21T06:45:15.632Z,21.90
2023-03-21T06:47:44.625Z,21.92
2023-03-21T06:50:34.367Z,21.92
2023-03-21T06:53:02.739Z,21.94
2023-03-21T06:55:34.888Z,21.93
2023-03-21T06:58:03.420Z,21.94
2023-03-21T07:00:32.981Z,21.95
2023-03-21T07:03:02.048Z,21.96
2023-03-21T07:05:30.788Z,21.96
2023-03-21T07:08:01.328Z,21.96
2023-03-21T07:10:31.208Z,21.97
2023-03-21T07:13:06.299Z,21.98
2023-03-21T07:15:41.378Z,21.97
2023-03-21T07:18:09.839Z,21.98
2023-03-21T07:20:38.380Z,21.98
2023-03-21T07:23:08.108Z,22.00
2023-03-21T07:25:36.566Z,22.00
2023-03-21T07:28:09.137Z,22.00
2023-03-21T07:30:37.917Z,22.00
2023-03-21T07:33:07.158Z,22.02
2023-03-21T07:35:36.661Z,22.01
2023-03-21T07:38:05.384Z,22.02
2023-03-21T07:40:36.623Z,22.02
2023-03-21T07:43:05.018Z,22.02
2023-03-21T07:45:36.023Z,22.02
2023-03-21T07:48:08.700Z,22.02
2023-03-21T07:50:37.052Z,22.03
2023-03-21T07:53:05.225Z,22.04
2023-03-21T07:55:35.141Z,22.05
2023-03-21T07:58:05.006Z,22.04
2023-03-21T08:00:33.069Z,22.04
2023-03-21T08:03:01.322Z,22.05
2023-03-21T08:05:30.362Z,22.06
2023-03-21T08:07:58.502Z,22.06
2023-03-21T08:10:26.778Z,22.07
2023-03-21T08:12:54.950Z,22.06
2023-03-21T08:15:24.681Z,22.07
2023-03-21T08:17:52.857Z,22.06
2023-03-21T08:20:22.260Z,22.07
2023-03-21T08:22:50.875Z,22.07
2023-03-21T08:25:19.829Z,22.07
2023-03-21T08:27:48.343Z,22.08
2023-03-21T08:30:17.516Z,22.08
2023-03-21T08:32:47.085Z,22.09
2023-03-21T08:35:16.214Z,22.08
2023-03-21T08:37:44.489Z,22.08
2023-03-21T08:40:14.013Z,22.08
2023-03-21T08:42:42.294Z,22.09
2023-03-21T08:45:11.124Z,22.09
2023-03-21T08:47:39.486Z,22.08
2023-03-21T08:50:10.270Z,22.09
2023-03-21T08:52:38.414Z,22.10
2023-03-21T08:55:07.290Z,22.09
2023-03-21T08:57:35.537Z,22.08
2023-03-21T09:00:07.264Z,22.09
2023-03-21T09:02:35.548Z,22.09
2023-03-21T09:05:06.090Z,22.09
2023-03-21T09:07:36.435Z,22.08
2023-03-21T09:10:21.025Z,22.09
2023-03-21T09:12:49.972Z,22.09
2023-03-21T09:15:20.235Z,22.08
2023-03-21T09:17:52.615Z,22.08
2023-03-21T09:20:26.067Z,22.08
2023-03-21T09:22:56.360Z,22.08
2023-03-21T09:25:24.695Z,22.09
2023-03-21T09:27:53.882Z,22.09
2023-03-21T09:30:25.595Z,22.08
2023-03-21T09:32:55.972Z,22.08
2023-03-21T09:35:24.942Z,22.10
2023-03-21T09:37:53.289Z,22.09
2023-03-21T09:40:25.623Z,22.09
2023-03-21T09:42:59.878Z,22.10
2023-03-21T09:45:34.190Z,22.09
2023-03-21T09:48:02.771Z,22.10
2023-03-21T09:50:32.946Z,22.09
2023-03-21T09:53:02.299Z,22.08
2023-03-21T09:55:34.907Z,22.09
2023-03-21T09:58:06.941Z,22.09
2023-03-21T10:00:37.493Z,22.10
2023-03-21T10:03:10.300Z,22.08
2023-03-21T10:05:40.632Z,22.09
2023-03-21T10:08:10.778Z,22.09
2023-03-21T10:10:44.989Z,22.09
2023-03-21T10:13:15.269Z,22.09
2023-03-21T10:15:43.568Z,22.09
2023-03-21T10:18:14.284Z,22.09
2023-03-21T10:20:42.992Z,22.09
2023-03-21T10:23:13.947Z,22.08
2023-03-21T10:25:44.398Z,22.07
2023-03-21T10:28:16.313Z,22.07
2023-03-21T10:30:46.181Z,22.08
2023-03-21T10:33:15.467Z,22.08
2023-03-21T10:35:46.423Z,22.09
2023-03-21T10:38:16.324Z,22.08
2023-03-21T10:40:45.943Z,22.08
2023-03-21T10:43:22.362Z,22.08
2023-03-21T10:45:50.727Z,22.07
2023-03-21T10:48:19.094Z,22.08
2023-03-21T10:50:48.713Z,22.08
2023-03-21T10:53:19.226Z,22.08
2023-03-21T10:55:49.873Z,22.08
2023-03-21T10:58:25.291Z,22.07
2023-03-21T11:00:56.097Z,22.08
2023-03-21T11:03:25.189Z,22.09
2023-03-21T11:05:55.247Z,22.09
2023-03-21T11:08:23.412Z,22.10
2023-03-21T11:11:01.865Z,22.10
2023-03-21T11:13:35.842Z,22.11
2023-03-21T11:16:07.113Z,22.12
2023-03-21T11:18:35.422Z,22.11
2023-03-21T11:21:05.836Z,22.12
2023-03-21T11:23:35.060Z,22.13
2023-03-21T11:26:04.632Z,22.12
2023-03-21T11:28:34.888Z,22.13
2023-03-21T11:31:03.532Z,22.13
2023-03-21T11:33:34.103Z,22.15
2023-03-21T11:36:03.244Z,22.15
2023-03-21T11:38:33.084Z,22.15
2023-03-21T11:41:02.207Z,22.16
2023-03-21T11:43:33.542Z,22.15
2023-03-21T11:46:02.690Z,22.16
2023-03-21T11:48:30.884Z,22.17
2023-03-21T11:51:02.508Z,22.16
2023-03-21T11:53:36.813Z,22.17
2023-03-21T11:56:10.875Z,22.16
2023-03-21T11:58:48.092Z,22.17
2023-03-21T12:01:19.401Z,22.17
2023-03-21T12:04:06.113Z,22.17
2023-03-21T12:06:36.684Z,22.16
2023-03-21T12:09:11.744Z,22.17
2023-03-21T12:11:45.275Z,22.16
2023-03-21T12:14:18.575Z,22.17
2023-03-21T12:16:55.046Z,22.17
2023-03-21T12:19:41.557Z,22.17
2023-03-21T12:22:12.133Z,22.18
2023-03-21T12:24:41.604Z,22.17
2023-03-21T12:27:13.045Z,22.18
2023-03-21T12:29:48.648Z,22.19
2023-03-21T12:32:26.324Z,22.19
2023-03-21T12:35:08.772Z,22.18
2023-03-21T12:37:39.694Z,22.18
2023-03-21T12:40:11.576Z,22.19
2023-03-21T12:42:59.517Z,22.20
2023-03-21T12:45:37.447Z,22.19
2023-03-21T12:48:18.442Z,22.20
2023-03-21T12:50:46.859Z,22.20
2023-03-21T12:53:26.175Z,22.19
2023-03-21T12:55:54.624Z,22.19
2023-03-21T12:58:24.497Z,22.19
2023-03-21T13:00:54.865Z,22.20
2023-03-21T13:03:30.577Z,22.19
2023-03-21T13:06:08.077Z,22.19
2023-03-21T13:08:38.480Z,22.19
2023-03-21T13:11:07.106Z,22.19
2023-03-21T13:13:36.233Z,22.19
2023-03-21T13:16:10.996Z,22.19
2023-03-21T13:18:48.992Z,22.19
2023-03-21T13:21:18.355Z,22.19
2023-03-21T13:23:57.778Z,22.19
2023-03-21T13:26:33.710Z,22.18
2023-03-21T13:29:02.015Z,22.19
2023-03-21T13:31:48.831Z,22.19
2023-03-21T13:34:20.364Z,22.19
2023-03-21T13:36:48.561Z,22.19
2023-03-21T13:39:19.053Z,22.19
2023-03-21T13:41:49.045Z,22.19
2023-03-21T13:44:32.887Z,22.20
2023-03-21T13:47:03.655Z,22.19
2023-03-21T13:49:33.549Z,22.18
2023-03-21T13:52:02.323Z,22.19
2023-03-21T13:54:46.021Z,22.20
2023-03-21T13:57:23.300Z,22.19
2023-03-21T13:59:51.682Z,22.20
2023-03-21T14:02:31.151Z,22.19
2023-03-21T14:05:06.363Z,22.20
2023-03-21T14:07:35.564Z,22.20
2023-03-21T14:10:06.349Z,22.19
2023-03-21T14:12:38.228Z,22.20
2023-03-21T14:15:16.380Z,22.21
2023-03-21T14:17:52.425Z,22.21
2023-03-21T14:20:22.166Z,22.21
2023-03-21T14:22:50.491Z,22.22
2023-03-21T14:25:19.394Z,22.23
2023-03-21T14:27:49.660Z,22.22
2023-03-21T14:30:22.400Z,22.22
2023-03-21T14:32:52.017Z,22.22
2023-03-21T14:35:20.213Z,22.23
2023-03-21T14:37:48.563Z,22.22
2023-03-21T14:40:20.956Z,22.24
2023-03-21T14:42:49.644Z,22.23
2023-03-21T14:45:20.656Z,22.23
2023-03-21T14:48:01.288Z,22.24
2023-03-21T14:50:33.570Z,22.24
2023-03-21T14:53:01.863Z,22.24
2023-03-21T14:55:29.952Z,22.23
2023-03-21T14:57:58.265Z,22.24
2023-03-21T15:00:27.462Z,22.24
2023-03-21T15:02:55.911Z,22.25
2023-03-21T15:05:27.442Z,22.25
2023-03-21T15:07:57.550Z,22.26
2023-03-21T15:10:26.292Z,22.26
2023-03-21T15:12:55.409Z,22.27
2023-03-21T15:15:26.048Z,22.27
2023-03-21T15:17:56.071Z,22.26
2023-03-21T15:20:27.244Z,22.29
2023-03-21T15:22:56.424Z,22.28
2023-03-21T15:25:27.708Z,22.28
2023-03-21T15:27:55.836Z,22.27
2023-03-21T15:30:25.030Z,22.27
2023-03-21T15:32:53.307Z,22.27
2023-03-21T15:35:22.681Z,22.27
2023-03-21T15:37:56.863Z,22.26
2023-03-21T15:40:26.316Z,22.25
2023-03-21T15:43:05.915Z,22.26
2023-03-21T15:45:34.060Z,22.26
2023-03-21T15:48:03.729Z,22.25
2023-03-21T15:50:35.585Z,22.25
2023-03-21T15:53:06.817Z,22.25
2023-03-21T15:55:40.931Z,22.25
2023-03-21T15:58:13.470Z,22.24
2023-03-21T16:00:42.697Z,22.24
2023-03-21T16:03:17.115Z,22.24
2023-03-21T16:05:50.173Z,22.24
2023-03-21T16:08:21.247Z,22.23
2023-03-21T16:10:50.096Z,22.23
2023-03-21T16:13:20.292Z,22.22
2023-03-21T16:15:48.571Z,22.23
2023-03-21T16:18:17.221Z,22.22
2023-03-21T16:20:46.290Z,22.22
2023-03-21T16:23:14.926Z,22.22
2023-03-21T16:25:44.830Z,22.21
2023-03-21T16:28:13.942Z,22.22
2023-03-21T16:30:42.197Z,22.21
2023-03-21T16:33:12.193Z,22.20
2023-03-21T16:35:40.822Z,22.20
2023-03-21T16:38:08.997Z,22.19
2023-03-21T16:40:39.562Z,22.19
2023-03-21T16:43:09.576Z,22.19
2023-03-21T16:45:38.245Z,22.19
2023-03-21T16:48:09.032Z,22.18
2023-03-21T16:50:38.298Z,22.18
2023-03-21T16:53:06.641Z,22.18
2023-03-21T16:55:34.974Z,22.17
2023-03-21T16:58:03.249Z,22.18
2023-03-21T17:00:32.947Z,22.17
2023-03-21T17:03:02.258Z,22.17
2023-03-21T17:05:31.480Z,22.16
2023-03-21T17:08:02.253Z,22.16
2023-03-21T17:10:31.585Z,22.15
2023-03-21T17:12:59.939Z,22.14
2023-03-21T17:15:28.295Z,22.13
2023-03-21T17:17:58.091Z,22.14
2023-03-21T17:20:27.447Z,22.13
2023-03-21T17:22:55.664Z,22.12
2023-03-21T17:25:23.950Z,22.13
2023-03-21T17:27:53.141Z,22.12
2023-03-21T17:30:23.155Z,22.11
2023-03-21T17:32:51.731Z,22.11
2023-03-21T17:35:22.039Z,22.11
2023-03-21T17:37:51.372Z,22.11
2023-03-21T17:40:21.711Z,22.11
2023-03-21T17:42:50.028Z,22.10
2023-03-21T17:45:18.670Z,22.10
2023-03-21T17:47:46.912Z,22.10
2023-03-21T17:50:16.995Z,22.10
2023-03-21T17:52:47.674Z,22.10
2023-03-21T17:55:17.956Z,22.09
2023-03-21T17:57:46.211Z,22.10
2023-03-21T18:00:17.056Z,22.09
2023-03-21T18:02:45.424Z,22.09
2023-03-21T18:05:13.732Z,22.09
2023-03-21T18:10:32.361Z,22.08
2023-03-21T18:13:00.511Z,22.09
2023-03-21T18:15:30.535Z,22.09
2023-03-21T18:17:59.277Z,22.10
2023-03-21T18:20:49.885Z,22.10
2023-03-21T18:23:18.887Z,22.10
2023-03-21T18:25:48.540Z,22.11
2023-03-21T18:28:20.368Z,22.11
2023-03-21T18:31:07.742Z,22.10
2023-03-21T18:33:38.223Z,22.11
2023-03-21T18:36:07.795Z,22.11
2023-03-21T18:38:36.577Z,22.11
2023-03-21T18:41:06.651Z,22.13
2023-03-21T18:46:23.359Z,22.13
2023-03-21T18:48:51.977Z,22.14
2023-03-21T18:51:20.639Z,22.15
2023-03-21T18:53:49.090Z,22.15
2023-03-21T18:57:05.784Z,22.16
2023-03-21T18:59:07.530Z,22.16
2023-03-21T19:01:36.029Z,22.16
2023-03-21T19:06:53.226Z,22.18
2023-03-21T19:09:29.409Z,22.19
2023-03-21T19:12:01.473Z,22.20
2023-03-21T19:14:29.723Z,22.20
2023-03-21T19:17:55.787Z,22.22
2023-03-21T19:19:47.875Z,22.23
2023-03-21T19:22:16.219Z,22.22
2023-03-21T19:24:44.584Z,22.23
2023-03-21T19:27:14.882Z,22.23
2023-03-21T19:29:43.316Z,22.23
2023-03-21T19:32:11.538Z,22.24
2023-03-21T19:34:39.803Z,22.25
2023-03-21T19:37:07.948Z,22.25
2023-03-21T19:39:36.253Z,22.25
2023-03-21T19:42:15.969Z,22.26
2023-03-21T19:44:46.933Z,22.26
2023-03-21T19:47:15.143Z,22.26
2023-03-21T19:50:29.583Z,22.27
2023-03-21T19:52:31.955Z,22.28
2023-03-21T19:55:00.209Z,22.29
2023-03-21T19:57:28.555Z,22.30
2023-03-21T19:59:58.252Z,22.30
2023-03-21T20:02:35.704Z,22.31
2023-03-21T20:05:05.414Z,22.31
2023-03-21T20:07:33.763Z,22.32
2023-03-21T20:10:02.034Z,22.33
2023-03-21T20:12:30.783Z,22.33
2023-03-21T20:15:12.080Z,22.34
2023-03-21T20:17:44.927Z,22.34
2023-03-21T20:20:17.585Z,22.35
2023-03-21T20:25:34.563Z,22.37
2023-03-21T20:28:25.073Z,22.38
2023-03-21T20:30:54.707Z,22.38
2023-03-21T20:33:25.061Z,22.38
2023-03-21T20:38:45.928Z,22.39
2023-03-21T20:41:14.246Z,22.39
2023-03-21T20:46:32.244Z,22.40
2023-03-21T20:49:00.499Z,22.40
2023-03-21T20:54:17.936Z,22.42
2023-03-21T20:56:46.378Z,22.42
2023-03-21T20:59:25.567Z,22.42
2023-03-21T21:01:57.484Z,22.43
2023-03-21T21:04:46.937Z,22.43
2023-03-21T21:07:17.221Z,22.44
2023-03-21T21:09:46.298Z,22.44
2023-03-21T21:12:15.055Z,22.44
2023-03-21T21:14:43.838Z,22.45
2023-03-21T21:20:02.608Z,22.45
2023-03-21T21:22:31.569Z,22.45
2023-03-21T21:24:59.933Z,22.45
2023-03-21T21:27:28.596Z,22.46
2023-03-21T21:29:57.615Z,22.46
2023-03-21T21:32:27.371Z,22.46
2023-03-21T21:34:56.314Z,22.46
2023-03-21T21:37:25.144Z,22.46
2023-03-21T21:39:54.142Z,22.45
2023-03-21T21:42:22.595Z,22.47
2023-03-21T21:44:50.908Z,22.46
2023-03-21T21:47:19.267Z,22.46
2023-03-21T21:49:49.344Z,22.47
2023-03-21T21:52:24.257Z,22.47
2023-03-21T21:54:52.581Z,22.46
2023-03-21T21:57:20.870Z,22.45
2023-03-21T21:59:53.983Z,22.45
2023-03-21T22:02:25.501Z,22.46
2023-03-21T22:04:56.956Z,22.45
2023-03-21T22:07:27.565Z,22.44
2023-03-21T22:09:56.241Z,22.45
2023-03-21T22:12:24.607Z,22.43
2023-03-21T22:14:52.937Z,22.43
2023-03-21T22:17:21.106Z,22.43
2023-03-21T22:20:04.299Z,22.42
2023-03-21T22:22:34.281Z,22.43
2023-03-21T22:25:02.620Z,22.42
2023-03-21T22:27:31.156Z,22.41
2023-03-21T22:30:04.596Z,22.42
2023-03-21T22:32:32.841Z,22.42
2023-03-21T22:35:02.468Z,22.41
2023-03-21T22:37:31.135Z,22.40
2023-03-21T22:40:00.835Z,22.40
2023-03-21T22:42:29.243Z,22.40
2023-03-21T22:44:57.411Z,22.39
2023-03-21T22:47:25.652Z,22.39
2023-03-21T22:49:53.865Z,22.39
2023-03-21T22:52:22.088Z,22.38
2023-03-21T22:54:50.433Z,22.39
2023-03-21T22:57:20.752Z,22.37
2023-03-21T22:59:48.983Z,22.36
2023-03-21T23:02:17.245Z,22.37
2023-03-21T23:04:46.057Z,22.36
2023-03-21T23:07:14.331Z,22.36
2023-03-21T23:09:42.677Z,22.36
2023-03-21T23:12:11.050Z,22.36
2023-03-21T23:14:40.716Z,22.35
2023-03-21T23:17:10.248Z,22.35
2023-03-21T23:19:40.900Z,22.34
2023-03-21T23:22:09.304Z,22.34
2023-03-21T23:24:37.615Z,22.34
2023-03-21T23:27:06.146Z,22.33
2023-03-21T23:29:34.439Z,22.33
2023-03-21T23:32:04.091Z,22.32
2023-03-21T23:34:32.373Z,22.32
2023-03-21T23:37:00.789Z,22.32
2023-03-21T23:39:29.270Z,22.31
2023-03-21T23:41:58.778Z,22.32
2023-03-21T23:44:27.588Z,22.32
2023-03-21T23:46:55.878Z,22.30
2023-03-21T23:49:26.430Z,22.31
2023-03-21T23:51:54.757Z,22.31
2023-03-21T23:54:22.984Z,22.30
2023-03-21T23:56:51.311Z,22.31
2023-03-21T23:59:19.656Z,22.31
