createdAt,value
2023-04-14T00:00:59.447Z,0.00
2023-04-14T00:01:59.449Z,0.00
2023-04-14T00:02:59.598Z,0.00
2023-04-14T00:03:59.534Z,0.00
2023-04-14T00:04:59.439Z,0.00
2023-04-14T00:05:59.475Z,0.00
2023-04-14T00:06:59.354Z,0.00
2023-04-14T00:07:59.392Z,0.00
2023-04-14T00:08:59.598Z,0.00
2023-04-14T00:09:59.568Z,0.00
2023-04-14T00:10:59.304Z,0.00
2023-04-14T00:11:59.313Z,0.00
2023-04-14T00:12:59.320Z,0.00
2023-04-14T00:13:59.272Z,0.00
2023-04-14T00:14:59.339Z,0.00
2023-04-14T00:15:59.389Z,0.00
2023-04-14T00:17:00.392Z,0.00
2023-04-14T00:17:59.273Z,0.00
2023-04-14T00:18:59.490Z,0.00
2023-04-14T00:19:59.214Z,0.00
2023-04-14T00:20:59.198Z,0.00
2023-04-14T00:21:59.217Z,0.00
2023-04-14T00:22:59.195Z,0.00
2023-04-14T00:23:59.179Z,0.00
2023-04-14T00:24:59.150Z,0.00
2023-04-14T00:25:59.195Z,0.00
2023-04-14T00:26:59.152Z,0.00
2023-04-14T00:27:59.148Z,0.00
2023-04-14T00:28:59.433Z,0.00
2023-04-14T00:29:59.118Z,0.00
2023-04-14T00:30:59.105Z,0.00
2023-04-14T00:31:59.115Z,0.00
2023-04-14T00:32:59.133Z,0.00
2023-04-14T00:33:59.054Z,0.00
2023-04-14T00:34:59.050Z,0.00
2023-04-14T00:35:59.021Z,0.00
2023-04-14T00:36:59.030Z,0.00
2023-04-14T00:37:59.019Z,0.00
2023-04-14T00:39:00.162Z,0.00
2023-04-14T00:39:59.005Z,0.00
2023-04-14T00:40:59.015Z,0.00
2023-04-14T00:41:58.978Z,0.00
2023-04-14T00:42:58.954Z,0.00
2023-04-14T00:43:58.967Z,0.00
2023-04-14T00:44:59.740Z,0.00
2023-04-14T00:45:58.974Z,0.00
2023-04-14T00:46:58.917Z,0.00
2023-04-14T00:47:58.941Z,0.00
2023-04-14T00:48:59.198Z,0.00
2023-04-14T00:50:00.398Z,0.00
2023-04-14T00:50:58.897Z,0.00
2023-04-14T00:51:58.861Z,0.00
2023-04-14T00:52:58.958Z,0.00
2023-04-14T00:53:58.855Z,0.00
2023-04-14T00:54:58.821Z,0.00
2023-04-14T00:55:58.829Z,0.00
2023-04-14T00:56:58.815Z,0.00
2023-04-14T00:57:58.784Z,0.00
2023-04-14T00:58:59.023Z,0.00
2023-04-14T00:59:58.801Z,0.00
2023-04-14T01:00:58.803Z,0.00
2023-04-14T01:01:58.860Z,0.00
2023-04-14T01:02:58.917Z,0.00
2023-04-14T01:03:58.855Z,0.00
2023-04-14T01:04:58.917Z,0.00
2023-04-14T01:05:58.742Z,0.00
2023-04-14T01:06:58.711Z,0.00
2023-04-14T01:07:58.696Z,0.00
2023-04-14T01:08:58.829Z,0.00
2023-04-14T01:09:58.683Z,0.00
2023-04-14T01:10:58.658Z,0.00
2023-04-14T01:11:58.638Z,0.00
2023-04-14T01:12:58.623Z,0.00
2023-04-14T01:13:58.626Z,0.00
2023-04-14T01:14:58.641Z,0.00
2023-04-14T01:15:58.628Z,0.00
2023-04-14T01:16:58.588Z,0.00
2023-04-14T01:17:58.708Z,0.00
2023-04-14T01:18:58.768Z,0.00
2023-04-14T01:19:58.570Z,0.00
2023-04-14T01:20:58.528Z,0.00
2023-04-14T01:21:58.714Z,0.00
2023-04-14T01:22:58.515Z,0.00
2023-04-14T01:23:59.470Z,0.00
2023-04-14T01:24:58.483Z,0.00
2023-04-14T01:25:58.578Z,0.00
2023-04-14T01:26:58.474Z,0.00
2023-04-14T01:27:58.469Z,0.00
2023-04-14T01:28:58.605Z,0.00
2023-04-14T01:29:58.447Z,0.00
2023-04-14T01:30:58.437Z,0.00
2023-04-14T01:31:58.467Z,0.00
2023-04-14T01:32:58.462Z,0.00
2023-04-14T01:33:58.837Z,0.00
2023-04-14T01:34:58.395Z,0.00
2023-04-14T01:35:59.325Z,0.00
2023-04-14T01:36:58.390Z,0.00
2023-04-14T01:37:58.426Z,0.00
2023-04-14T01:38:58.779Z,0.00
2023-04-14T01:39:59.268Z,0.00
2023-04-14T01:40:58.314Z,0.00
2023-04-14T01:41:58.530Z,0.00
2023-04-14T01:42:58.330Z,0.00
2023-04-14T01:43:58.348Z,0.00
2023-04-14T01:44:58.338Z,0.00
2023-04-14T01:45:58.297Z,0.00
2023-04-14T01:46:59.205Z,0.00
2023-04-14T01:47:58.341Z,0.00
2023-04-14T01:48:58.493Z,0.00
2023-04-14T01:49:59.740Z,0.00
2023-04-14T01:50:58.752Z,0.00
2023-04-14T01:51:59.193Z,0.00
2023-04-14T01:52:58.195Z,0.00
2023-04-14T01:53:58.542Z,0.00
2023-04-14T01:54:58.200Z,0.00
2023-04-14T01:55:58.151Z,0.00
2023-04-14T01:56:59.140Z,0.00
2023-04-14T01:57:58.534Z,0.00
2023-04-14T01:58:58.583Z,0.00
2023-04-14T01:59:58.924Z,0.00
2023-04-14T02:00:58.143Z,0.00
2023-04-14T02:01:59.150Z,0.00
2023-04-14T02:02:59.020Z,0.00
2023-04-14T02:03:58.139Z,0.00
2023-04-14T02:04:58.111Z,0.00
2023-04-14T02:05:58.061Z,0.00
2023-04-14T02:06:58.982Z,0.00
2023-04-14T02:07:58.968Z,0.00
2023-04-14T02:08:59.181Z,0.00
2023-04-14T02:09:59.444Z,0.00
2023-04-14T02:10:59.446Z,0.00
2023-04-14T02:11:58.754Z,0.00
2023-04-14T02:12:58.107Z,0.00
2023-04-14T02:13:58.077Z,0.00
2023-04-14T02:14:58.166Z,0.00
2023-04-14T02:15:58.906Z,0.00
2023-04-14T02:16:59.204Z,0.00
2023-04-14T02:17:58.001Z,0.00
2023-04-14T02:18:59.561Z,0.00
2023-04-14T02:19:58.753Z,0.00
2023-04-14T02:20:58.830Z,0.00
2023-04-14T02:21:58.140Z,0.00
2023-04-14T02:22:58.304Z,0.00
2023-04-14T02:23:58.163Z,0.00
2023-04-14T02:24:57.935Z,0.00
2023-04-14T02:25:58.100Z,0.00
2023-04-14T02:26:58.165Z,0.00
2023-04-14T02:27:59.311Z,0.00
2023-04-14T02:28:58.213Z,0.00
2023-04-14T02:29:58.215Z,0.00
2023-04-14T02:30:58.046Z,0.00
2023-04-14T02:31:57.788Z,0.00
2023-04-14T02:32:59.231Z,0.00
2023-04-14T02:33:58.051Z,0.00
2023-04-14T02:34:58.122Z,0.00
2023-04-14T02:35:57.880Z,0.00
2023-04-14T02:36:58.052Z,0.00
2023-04-14T02:37:57.838Z,0.00
2023-04-14T02:38:59.600Z,0.00
2023-04-14T02:39:59.119Z,0.00
2023-04-14T02:40:59.106Z,0.00
2023-04-14T02:41:58.107Z,0.00
2023-04-14T02:42:57.645Z,0.00
2023-04-14T02:43:57.608Z,0.00
2023-04-14T02:44:57.666Z,0.00
2023-04-14T02:45:57.928Z,0.00
2023-04-14T02:46:57.602Z,0.00
2023-04-14T02:47:59.109Z,0.00
2023-04-14T02:48:57.647Z,0.00
2023-04-14T02:49:57.951Z,0.00
2023-04-14T02:50:58.484Z,0.00
2023-04-14T02:51:57.547Z,0.00
2023-04-14T02:52:57.750Z,0.00
2023-04-14T02:53:57.511Z,0.00
2023-04-14T02:54:58.572Z,0.00
2023-04-14T02:55:57.490Z,0.00
2023-04-14T02:56:58.446Z,0.00
2023-04-14T02:57:57.496Z,0.00
2023-04-14T02:58:59.221Z,0.00
2023-04-14T02:59:58.131Z,0.00
2023-04-14T03:00:57.486Z,0.00
2023-04-14T03:01:57.691Z,0.00
2023-04-14T03:02:57.548Z,0.00
2023-04-14T03:03:58.883Z,0.00
2023-04-14T03:04:57.409Z,0.00
2023-04-14T03:05:57.529Z,0.00
2023-04-14T03:06:57.503Z,0.00
2023-04-14T03:07:57.564Z,0.00
2023-04-14T03:08:57.345Z,0.00
2023-04-14T03:09:57.379Z,0.00
2023-04-14T03:10:58.275Z,0.00
2023-04-14T03:11:57.314Z,0.00
2023-04-14T03:12:57.713Z,0.00
2023-04-14T03:13:57.325Z,0.00
2023-04-14T03:14:57.267Z,0.00
2023-04-14T03:15:57.316Z,0.00
2023-04-14T03:16:57.252Z,0.00
2023-04-14T03:17:57.646Z,0.00
2023-04-14T03:18:58.346Z,0.00
2023-04-14T03:19:57.287Z,0.00
2023-04-14T03:20:57.209Z,0.00
2023-04-14T03:21:58.675Z,0.00
2023-04-14T03:22:57.199Z,0.00
2023-04-14T03:23:57.204Z,0.00
2023-04-14T03:24:57.169Z,0.00
2023-04-14T03:25:57.155Z,0.00
2023-04-14T03:26:57.157Z,0.00
2023-04-14T03:27:57.120Z,0.00
2023-04-14T03:28:57.118Z,0.00
2023-04-14T03:29:57.970Z,0.00
2023-04-14T03:30:58.111Z,0.00
2023-04-14T03:31:57.110Z,0.00
2023-04-14T03:32:57.169Z,0.00
2023-04-14T03:33:57.116Z,0.00
2023-04-14T03:34:58.082Z,0.00
2023-04-14T03:35:57.035Z,0.00
2023-04-14T03:36:57.101Z,0.00
2023-04-14T03:37:57.022Z,0.00
2023-04-14T03:38:57.051Z,0.00
2023-04-14T03:39:57.016Z,0.00
2023-04-14T03:40:57.987Z,0.00
2023-04-14T03:41:57.925Z,0.00
2023-04-14T03:42:57.037Z,0.00
2023-04-14T03:43:57.137Z,0.00
2023-04-14T03:44:57.147Z,0.00
2023-04-14T03:45:56.944Z,0.00
2023-04-14T03:46:57.443Z,0.00
2023-04-14T03:47:56.941Z,0.00
2023-04-14T03:48:56.917Z,0.00
2023-04-14T03:49:57.841Z,0.00
2023-04-14T03:50:57.082Z,0.00
2023-04-14T03:51:57.149Z,0.00
2023-04-14T03:52:56.934Z,0.00
2023-04-14T03:53:58.036Z,0.00
2023-04-14T03:54:57.799Z,0.00
2023-04-14T03:55:57.632Z,0.00
2023-04-14T03:56:57.780Z,0.00
2023-04-14T03:57:57.062Z,0.00
2023-04-14T03:58:57.828Z,0.00
2023-04-14T03:59:56.783Z,0.00
2023-04-14T04:00:57.245Z,0.00
2023-04-14T04:01:56.857Z,0.00
2023-04-14T04:02:57.453Z,0.00
2023-04-14T04:03:57.350Z,0.00
2023-04-14T04:04:56.740Z,0.00
2023-04-14T04:05:57.398Z,0.00
2023-04-14T04:06:56.856Z,0.00
2023-04-14T04:07:56.756Z,0.00
2023-04-14T04:08:56.685Z,0.00
2023-04-14T04:09:56.678Z,0.00
2023-04-14T04:10:57.623Z,0.00
2023-04-14T04:11:57.117Z,0.00
2023-04-14T04:12:57.759Z,0.00
2023-04-14T04:13:57.096Z,0.00
2023-04-14T04:14:56.623Z,0.00
2023-04-14T04:15:56.590Z,0.00
2023-04-14T04:16:57.634Z,0.00
2023-04-14T04:17:56.597Z,0.00
2023-04-14T04:18:56.594Z,0.00
2023-04-14T04:19:56.754Z,0.00
2023-04-14T04:20:57.234Z,0.00
2023-04-14T04:21:57.249Z,0.00
2023-04-14T04:22:56.549Z,0.00
2023-04-14T04:23:57.457Z,0.00
2023-04-14T04:24:56.796Z,0.00
2023-04-14T04:25:57.352Z,0.00
2023-04-14T04:26:57.764Z,0.00
2023-04-14T04:27:57.331Z,0.00
2023-04-14T04:28:56.468Z,0.00
2023-04-14T04:29:57.295Z,0.00
2023-04-14T04:30:57.320Z,0.00
2023-04-14T04:31:57.312Z,0.00
2023-04-14T04:32:56.700Z,0.00
2023-04-14T04:33:56.728Z,0.00
2023-04-14T04:34:56.392Z,0.00
2023-04-14T04:35:56.434Z,0.00
2023-04-14T04:36:57.230Z,0.00
2023-04-14T04:37:56.403Z,0.00
2023-04-14T04:38:56.343Z,0.00
2023-04-14T04:39:57.289Z,0.00
2023-04-14T04:40:56.374Z,0.00
2023-04-14T04:41:56.530Z,0.00
2023-04-14T04:42:56.782Z,0.00
2023-04-14T04:43:56.284Z,0.00
2023-04-14T04:44:56.407Z,0.00
2023-04-14T04:45:57.247Z,0.00
2023-04-14T04:46:56.609Z,0.00
2023-04-14T04:47:56.298Z,0.00
2023-04-14T04:48:56.435Z,0.00
2023-04-14T04:49:56.295Z,0.00
2023-04-14T04:50:56.670Z,0.00
2023-04-14T04:51:56.199Z,5.62
2023-04-14T04:52:57.160Z,5.62
2023-04-14T04:53:57.283Z,5.62
2023-04-14T04:54:56.183Z,5.62
2023-04-14T04:55:56.308Z,5.62
2023-04-14T04:56:56.195Z,5.62
2023-04-14T04:57:56.140Z,5.62
2023-04-14T04:58:56.294Z,5.62
2023-04-14T04:59:56.178Z,5.62
2023-04-14T05:00:56.379Z,5.62
2023-04-14T05:01:56.266Z,5.62
2023-04-14T05:02:57.232Z,5.62
2023-04-14T05:03:56.108Z,5.62
2023-04-14T05:04:56.365Z,5.62
2023-04-14T05:05:56.076Z,5.62
2023-04-14T05:06:56.046Z,11.25
2023-04-14T05:07:56.038Z,11.25
2023-04-14T05:08:56.017Z,11.25
2023-04-14T05:09:57.284Z,11.25
2023-04-14T05:10:56.016Z,11.25
2023-04-14T05:11:55.994Z,11.25
2023-04-14T05:12:57.524Z,11.25
2023-04-14T05:13:56.024Z,11.25
2023-04-14T05:14:55.950Z,11.25
2023-04-14T05:15:56.070Z,11.25
2023-04-14T05:16:55.937Z,11.25
2023-04-14T05:17:56.038Z,11.25
2023-04-14T05:18:56.893Z,16.88
2023-04-14T05:19:55.906Z,16.88
2023-04-14T05:20:57.312Z,16.88
2023-04-14T05:21:55.933Z,16.88
2023-04-14T05:22:55.886Z,16.88
2023-04-14T05:23:55.856Z,16.88
2023-04-14T05:24:55.840Z,16.88
2023-04-14T05:25:57.011Z,16.88
2023-04-14T05:27:13.050Z,16.88
2023-04-14T05:27:56.856Z,16.88
2023-04-14T05:28:55.798Z,16.88
2023-04-14T05:29:56.516Z,16.88
2023-04-14T05:30:55.824Z,16.88
2023-04-14T05:31:55.778Z,16.88
2023-04-14T05:32:56.490Z,16.88
2023-04-14T05:33:55.989Z,22.50
2023-04-14T05:34:55.730Z,22.50
2023-04-14T05:35:55.717Z,22.50
2023-04-14T05:36:55.711Z,22.50
2023-04-14T05:37:55.847Z,22.50
2023-04-14T05:38:55.736Z,22.50
2023-04-14T05:39:55.697Z,22.50
2023-04-14T05:40:57.126Z,22.50
2023-04-14T05:41:56.232Z,22.50
2023-04-14T05:42:57.026Z,22.50
2023-04-14T05:43:55.654Z,22.50
2023-04-14T05:44:55.654Z,22.50
2023-04-14T05:45:55.640Z,22.50
2023-04-14T05:46:56.055Z,22.50
2023-04-14T05:47:55.606Z,28.12
2023-04-14T05:48:56.577Z,28.12
2023-04-14T05:49:55.570Z,28.12
2023-04-14T05:50:55.741Z,28.12
2023-04-14T05:51:55.586Z,28.12
2023-04-14T05:52:55.529Z,28.12
2023-04-14T05:53:57.049Z,28.12
2023-04-14T05:54:56.981Z,28.12
2023-04-14T05:55:55.590Z,28.12
2023-04-14T05:56:56.963Z,28.12
2023-04-14T05:57:55.512Z,28.12
2023-04-14T05:58:56.417Z,28.12
2023-04-14T05:59:58.136Z,28.12
2023-04-14T06:00:56.311Z,28.12
2023-04-14T06:01:57.049Z,33.75
2023-04-14T06:02:55.836Z,33.75
2023-04-14T06:03:57.102Z,33.75
2023-04-14T06:04:55.632Z,33.75
2023-04-14T06:05:56.854Z,33.75
2023-04-14T06:06:55.898Z,33.75
2023-04-14T06:07:55.373Z,33.75
2023-04-14T06:08:55.459Z,28.12
2023-04-14T06:09:55.438Z,28.12
2023-04-14T06:10:56.402Z,28.12
2023-04-14T06:11:55.328Z,28.12
2023-04-14T06:12:56.122Z,28.12
2023-04-14T06:13:56.263Z,28.12
2023-04-14T06:14:55.481Z,28.12
2023-04-14T06:15:56.780Z,28.12
2023-04-14T06:16:55.355Z,28.12
2023-04-14T06:17:56.877Z,28.12
2023-04-14T06:18:55.780Z,33.75
2023-04-14T06:19:56.568Z,33.75
2023-04-14T06:20:56.205Z,33.75
2023-04-14T06:21:56.381Z,33.75
2023-04-14T06:22:56.555Z,33.75
2023-04-14T06:23:55.232Z,33.75
2023-04-14T06:24:56.671Z,33.75
2023-04-14T06:25:55.183Z,33.75
2023-04-14T06:26:55.953Z,33.75
2023-04-14T06:27:55.360Z,33.75
2023-04-14T06:28:56.597Z,33.75
2023-04-14T06:29:55.961Z,33.75
2023-04-14T06:30:55.953Z,33.75
2023-04-14T06:31:55.742Z,33.75
2023-04-14T06:32:55.318Z,33.75
2023-04-14T06:33:56.545Z,33.75
2023-04-14T06:34:56.026Z,33.75
2023-04-14T06:35:55.882Z,33.75
2023-04-14T06:36:56.538Z,33.75
2023-04-14T06:37:55.878Z,33.75
2023-04-14T06:38:56.485Z,33.75
2023-04-14T06:39:56.005Z,33.75
2023-04-14T06:40:56.504Z,33.75
2023-04-14T06:41:55.112Z,33.75
2023-04-14T06:42:56.488Z,33.75
2023-04-14T06:43:55.794Z,33.75
2023-04-14T06:44:55.021Z,33.75
2023-04-14T06:45:54.980Z,33.75
2023-04-14T06:46:57.215Z,33.75
2023-04-14T06:47:55.822Z,33.75
2023-04-14T06:48:54.940Z,33.75
2023-04-14T06:49:56.361Z,33.75
2023-04-14T06:50:55.876Z,33.75
2023-04-14T06:51:56.338Z,33.75
2023-04-14T06:52:55.715Z,39.38
2023-04-14T06:53:56.321Z,39.38
2023-04-14T06:54:55.094Z,39.38
2023-04-14T06:55:55.800Z,39.38
2023-04-14T06:56:56.595Z,39.38
2023-04-14T06:57:56.284Z,39.38
2023-04-14T06:58:55.712Z,39.38
2023-04-14T06:59:56.273Z,39.38
2023-04-14T07:00:56.281Z,39.38
2023-04-14T07:01:55.154Z,39.38
2023-04-14T07:02:55.362Z,39.38
2023-04-14T07:03:56.289Z,39.38
2023-04-14T07:04:55.614Z,39.38
2023-04-14T07:05:56.228Z,39.38
2023-04-14T07:06:54.891Z,39.38
2023-04-14T07:07:56.179Z,39.38
2023-04-14T07:08:54.742Z,39.38
2023-04-14T07:09:55.685Z,39.38
2023-04-14T07:10:55.468Z,39.38
2023-04-14T07:11:56.148Z,39.38
2023-04-14T07:12:56.121Z,39.38
2023-04-14T07:13:56.118Z,39.38
2023-04-14T07:14:55.467Z,39.38
2023-04-14T07:15:54.736Z,39.38
2023-04-14T07:16:55.578Z,39.38
2023-04-14T07:17:58.559Z,39.38
2023-04-14T07:18:55.544Z,39.38
2023-04-14T07:19:55.385Z,39.38
2023-04-14T07:20:55.651Z,39.38
2023-04-14T07:21:56.035Z,39.38
2023-04-14T07:22:56.013Z,39.38
2023-04-14T07:23:54.989Z,39.38
2023-04-14T07:24:55.981Z,39.38
2023-04-14T07:25:55.299Z,39.38
2023-04-14T07:26:55.446Z,39.38
2023-04-14T07:28:02.617Z,39.38
2023-04-14T07:28:56.318Z,39.38
2023-04-14T07:29:55.922Z,39.38
2023-04-14T07:30:55.451Z,39.38
2023-04-14T07:31:55.911Z,39.38
2023-04-14T07:32:55.954Z,39.38
2023-04-14T07:33:55.228Z,39.38
2023-04-14T07:34:57.779Z,39.38
2023-04-14T07:36:02.867Z,39.38
2023-04-14T07:36:56.386Z,39.38
2023-04-14T07:37:55.324Z,39.38
2023-04-14T07:38:55.229Z,39.38
2023-04-14T07:39:55.827Z,39.38
2023-04-14T07:40:54.824Z,39.38
2023-04-14T07:41:55.934Z,45.00
2023-04-14T07:42:55.777Z,45.00
2023-04-14T07:43:55.151Z,45.00
2023-04-14T07:44:55.255Z,45.00
2023-04-14T07:45:55.769Z,45.00
2023-04-14T07:46:55.731Z,45.00
2023-04-14T07:47:57.578Z,45.00
2023-04-14T07:48:54.663Z,45.00
2023-04-14T07:49:55.710Z,45.00
2023-04-14T07:50:55.696Z,45.00
2023-04-14T07:51:54.365Z,45.00
2023-04-14T07:52:55.680Z,45.00
2023-04-14T07:53:55.706Z,45.00
2023-04-14T07:54:54.366Z,45.00
2023-04-14T07:55:54.992Z,45.00
2023-04-14T07:56:54.199Z,45.00
2023-04-14T07:57:55.144Z,45.00
2023-04-14T07:58:55.104Z,45.00
2023-04-14T07:59:55.606Z,45.00
2023-04-14T08:00:55.600Z,45.00
2023-04-14T08:01:54.198Z,45.00
2023-04-14T08:02:55.610Z,45.00
2023-04-14T08:03:55.172Z,45.00
2023-04-14T08:04:55.288Z,45.00
2023-04-14T08:05:54.080Z,45.00
2023-04-14T08:06:55.511Z,45.00
2023-04-14T08:07:55.118Z,45.00
2023-04-14T08:08:54.120Z,45.00
2023-04-14T08:09:54.799Z,45.00
2023-04-14T08:10:54.052Z,45.00
2023-04-14T08:11:54.047Z,45.00
2023-04-14T08:12:54.765Z,45.00
2023-04-14T08:13:54.982Z,45.00
2023-04-14T08:14:54.334Z,45.00
2023-04-14T08:15:54.443Z,45.00
2023-04-14T08:16:53.946Z,45.00
2023-04-14T08:17:54.177Z,45.00
2023-04-14T08:18:56.560Z,45.00
2023-04-14T08:19:53.934Z,45.00
2023-04-14T08:20:55.373Z,45.00
2023-04-14T08:21:55.341Z,45.00
2023-04-14T08:22:55.379Z,45.00
2023-04-14T08:23:55.347Z,45.00
2023-04-14T08:24:55.303Z,45.00
2023-04-14T08:25:54.808Z,45.00
2023-04-14T08:26:54.289Z,45.00
2023-04-14T08:27:55.290Z,45.00
2023-04-14T08:28:54.091Z,45.00
2023-04-14T08:29:54.937Z,45.00
2023-04-14T08:30:53.992Z,45.00
2023-04-14T08:31:54.631Z,45.00
2023-04-14T08:32:53.792Z,45.00
2023-04-14T08:33:53.791Z,45.00
2023-04-14T08:35:35.791Z,45.00
2023-04-14T08:35:56.383Z,45.00
2023-04-14T08:36:55.676Z,45.00
2023-04-14T08:37:53.854Z,50.62
2023-04-14T08:38:54.545Z,50.62
2023-04-14T08:39:53.704Z,50.62
2023-04-14T08:40:54.638Z,50.62
2023-04-14T08:41:53.699Z,50.62
2023-04-14T08:42:55.110Z,50.62
2023-04-14T08:43:54.612Z,50.62
2023-04-14T08:44:55.091Z,50.62
2023-04-14T08:45:55.109Z,50.62
2023-04-14T08:46:54.442Z,50.62
2023-04-14T08:47:53.699Z,50.62
2023-04-14T08:48:53.624Z,50.62
2023-04-14T08:49:54.546Z,50.62
2023-04-14T08:50:53.642Z,50.62
2023-04-14T08:51:53.614Z,50.62
2023-04-14T08:52:54.358Z,50.62
2023-04-14T08:53:54.380Z,50.62
2023-04-14T08:54:54.051Z,50.62
2023-04-14T08:55:56.313Z,50.62
2023-04-14T08:56:54.878Z,50.62
2023-04-14T08:57:54.947Z,50.62
2023-04-14T08:58:54.534Z,50.62
2023-04-14T08:59:53.509Z,50.62
2023-04-14T09:00:53.523Z,50.62
2023-04-14T09:01:53.560Z,50.62
2023-04-14T09:02:53.784Z,50.62
2023-04-14T09:03:54.997Z,56.25
2023-04-14T09:04:53.572Z,56.25
2023-04-14T09:05:53.447Z,56.25
2023-04-14T09:06:53.446Z,50.62
2023-04-14T09:07:53.382Z,56.25
2023-04-14T09:08:53.455Z,56.25
2023-04-14T09:09:53.470Z,56.25
2023-04-14T09:10:54.801Z,56.25
2023-04-14T09:11:53.335Z,56.25
2023-04-14T09:12:54.793Z,56.25
2023-04-14T09:13:54.776Z,56.25
2023-04-14T09:14:54.122Z,56.25
2023-04-14T09:15:54.112Z,61.88
2023-04-14T09:16:54.284Z,56.25
2023-04-14T09:17:54.838Z,56.25
2023-04-14T09:18:54.753Z,56.25
2023-04-14T09:20:35.924Z,56.25
2023-04-14T09:21:31.311Z,56.25
2023-04-14T09:21:54.976Z,56.25
2023-04-14T09:22:53.414Z,56.25
2023-04-14T09:23:53.514Z,56.25
2023-04-14T09:24:53.557Z,56.25
2023-04-14T09:25:53.208Z,56.25
2023-04-14T09:26:53.249Z,56.25
2023-04-14T09:27:53.265Z,56.25
2023-04-14T09:28:53.186Z,56.25
2023-04-14T09:29:53.141Z,61.88
2023-04-14T09:30:53.314Z,61.88
2023-04-14T09:31:53.111Z,67.50
2023-04-14T09:32:53.210Z,61.88
2023-04-14T09:33:53.145Z,61.88
2023-04-14T09:34:56.667Z,73.12
2023-04-14T09:35:54.045Z,84.38
2023-04-14T09:36:53.134Z,84.38
2023-04-14T09:37:53.078Z,73.12
2023-04-14T09:38:53.160Z,61.88
2023-04-14T09:39:53.064Z,61.88
2023-04-14T09:40:54.924Z,61.88
2023-04-14T09:41:53.114Z,61.88
2023-04-14T09:42:53.011Z,56.25
2023-04-14T09:43:53.031Z,56.25
2023-04-14T09:44:52.960Z,56.25
2023-04-14T09:45:53.930Z,56.25
2023-04-14T09:46:55.027Z,56.25
2023-04-14T09:47:53.827Z,56.25
2023-04-14T09:48:52.929Z,56.25
2023-04-14T09:49:52.910Z,56.25
2023-04-14T09:50:53.870Z,56.25
2023-04-14T09:51:52.888Z,56.25
2023-04-14T09:52:52.872Z,56.25
2023-04-14T09:53:53.029Z,50.62
2023-04-14T09:54:52.878Z,50.62
2023-04-14T09:55:52.868Z,56.25
2023-04-14T09:56:52.830Z,56.25
2023-04-14T09:57:52.820Z,56.25
2023-04-14T09:58:54.782Z,56.25
2023-04-14T09:59:52.873Z,56.25
2023-04-14T10:00:54.243Z,61.88
2023-04-14T10:01:52.905Z,56.25
2023-04-14T10:02:52.927Z,56.25
2023-04-14T10:03:52.811Z,56.25
2023-04-14T10:04:52.839Z,56.25
2023-04-14T10:05:52.736Z,56.25
2023-04-14T10:06:52.730Z,56.25
2023-04-14T10:07:52.717Z,56.25
2023-04-14T10:08:52.721Z,61.88
2023-04-14T10:09:52.738Z,61.88
2023-04-14T10:10:53.731Z,61.88
2023-04-14T10:11:52.661Z,61.88
2023-04-14T10:12:52.653Z,61.88
2023-04-14T10:13:52.684Z,61.88
2023-04-14T10:14:52.638Z,67.50
2023-04-14T10:15:54.128Z,73.12
2023-04-14T10:16:52.687Z,73.12
2023-04-14T10:17:52.682Z,73.12
2023-04-14T10:18:53.089Z,73.12
2023-04-14T10:19:52.592Z,78.75
2023-04-14T10:20:52.583Z,84.38
2023-04-14T10:21:52.581Z,78.75
2023-04-14T10:22:52.556Z,73.12
2023-04-14T10:23:52.574Z,67.50
2023-04-14T10:24:52.557Z,67.50
2023-04-14T10:25:52.512Z,67.50
2023-04-14T10:26:52.704Z,67.50
2023-04-14T10:27:52.496Z,67.50
2023-04-14T10:28:52.729Z,67.50
2023-04-14T10:29:52.735Z,67.50
2023-04-14T10:30:53.469Z,67.50
2023-04-14T10:31:52.840Z,67.50
2023-04-14T10:32:52.441Z,67.50
2023-04-14T10:33:52.463Z,67.50
2023-04-14T10:34:53.875Z,73.12
2023-04-14T10:35:52.391Z,67.50
2023-04-14T10:36:52.469Z,61.88
2023-04-14T10:37:52.373Z,61.88
2023-04-14T10:38:52.396Z,78.75
2023-04-14T10:39:52.407Z,90.00
2023-04-14T10:40:53.346Z,95.62
2023-04-14T10:41:52.347Z,106.88
2023-04-14T10:42:52.326Z,123.75
2023-04-14T10:43:52.719Z,129.38
2023-04-14T10:44:52.321Z,129.38
2023-04-14T10:45:52.319Z,123.75
2023-04-14T10:46:53.321Z,112.50
2023-04-14T10:47:53.764Z,95.62
2023-04-14T10:48:52.294Z,84.38
2023-04-14T10:49:52.348Z,78.75
2023-04-14T10:50:53.075Z,78.75
2023-04-14T10:51:53.737Z,78.75
2023-04-14T10:52:52.231Z,78.75
2023-04-14T10:53:53.150Z,78.75
2023-04-14T10:54:53.794Z,78.75
2023-04-14T10:55:53.648Z,78.75
2023-04-14T10:56:53.197Z,84.38
2023-04-14T10:57:53.639Z,84.38
2023-04-14T10:58:52.250Z,84.38
2023-04-14T10:59:52.256Z,84.38
2023-04-14T11:00:52.190Z,84.38
2023-04-14T11:01:52.347Z,101.25
2023-04-14T11:02:52.327Z,106.88
2023-04-14T11:03:52.367Z,106.88
2023-04-14T11:04:52.917Z,101.25
2023-04-14T11:05:53.265Z,95.62
2023-04-14T11:06:52.196Z,84.38
2023-04-14T11:07:52.924Z,90.00
2023-04-14T11:08:52.392Z,95.62
2023-04-14T11:09:53.499Z,95.62
2023-04-14T11:10:53.475Z,84.38
2023-04-14T11:11:53.466Z,95.62
2023-04-14T11:12:52.235Z,90.00
2023-04-14T11:13:52.216Z,95.62
2023-04-14T11:14:51.977Z,95.62
2023-04-14T11:15:52.948Z,106.88
2023-04-14T11:17:02.662Z,118.12
2023-04-14T11:17:53.069Z,123.75
2023-04-14T11:18:52.769Z,118.12
2023-04-14T11:19:52.000Z,112.50
2023-04-14T11:20:53.371Z,112.50
2023-04-14T11:21:51.920Z,112.50
2023-04-14T11:22:51.884Z,106.88
2023-04-14T11:23:51.882Z,101.25
2023-04-14T11:24:53.318Z,90.00
2023-04-14T11:25:53.334Z,90.00
2023-04-14T11:26:52.676Z,95.62
2023-04-14T11:27:52.841Z,112.50
2023-04-14T11:28:51.825Z,112.50
2023-04-14T11:29:51.893Z,112.50
2023-04-14T11:30:51.796Z,112.50
2023-04-14T11:31:51.816Z,123.75
2023-04-14T11:32:54.227Z,135.00
2023-04-14T11:33:51.773Z,135.00
2023-04-14T11:34:51.736Z,135.00
2023-04-14T11:35:51.745Z,140.62
2023-04-14T11:36:51.722Z,140.62
2023-04-14T11:37:51.738Z,151.88
2023-04-14T11:38:52.512Z,140.62
2023-04-14T11:39:51.687Z,151.88
2023-04-14T11:40:51.677Z,146.25
2023-04-14T11:41:51.678Z,146.25
2023-04-14T11:42:51.669Z,151.88
2023-04-14T11:43:51.771Z,168.75
2023-04-14T11:44:51.650Z,174.38
2023-04-14T11:45:51.663Z,180.00
2023-04-14T11:46:51.619Z,180.00
2023-04-14T11:47:51.657Z,174.38
2023-04-14T11:48:51.791Z,163.12
2023-04-14T11:49:52.028Z,163.12
2023-04-14T11:50:51.684Z,174.38
2023-04-14T11:51:51.541Z,174.38
2023-04-14T11:52:51.607Z,174.38
2023-04-14T11:53:51.523Z,174.38
2023-04-14T11:54:51.657Z,174.38
2023-04-14T11:55:51.510Z,174.38
2023-04-14T11:56:51.521Z,174.38
2023-04-14T11:57:51.490Z,174.38
2023-04-14T11:58:51.485Z,180.00
2023-04-14T11:59:51.467Z,185.62
2023-04-14T12:00:53.050Z,180.00
2023-04-14T12:01:51.482Z,174.38
2023-04-14T12:02:51.618Z,168.75
2023-04-14T12:03:52.076Z,174.38
2023-04-14T12:04:51.829Z,174.38
2023-04-14T12:05:51.422Z,174.38
2023-04-14T12:06:53.142Z,174.38
2023-04-14T12:07:51.375Z,174.38
2023-04-14T12:08:51.374Z,174.38
2023-04-14T12:09:51.414Z,168.75
2023-04-14T12:10:51.571Z,168.75
2023-04-14T12:11:51.343Z,168.75
2023-04-14T12:12:52.297Z,168.75
2023-04-14T12:13:51.328Z,168.75
2023-04-14T12:14:51.825Z,168.75
2023-04-14T12:15:51.598Z,168.75
2023-04-14T12:16:51.314Z,168.75
2023-04-14T12:17:51.537Z,168.75
2023-04-14T12:18:51.282Z,168.75
2023-04-14T12:19:52.229Z,168.75
2023-04-14T12:20:51.284Z,174.38
2023-04-14T12:21:51.229Z,174.38
2023-04-14T12:22:51.256Z,174.38
2023-04-14T12:23:51.222Z,174.38
2023-04-14T12:24:51.203Z,180.00
2023-04-14T12:25:51.186Z,180.00
2023-04-14T12:26:51.583Z,191.25
2023-04-14T12:27:51.173Z,202.50
2023-04-14T12:28:51.659Z,202.50
2023-04-14T12:29:51.164Z,225.00
2023-04-14T12:30:51.828Z,191.25
2023-04-14T12:31:51.637Z,270.00
2023-04-14T12:32:51.354Z,258.75
2023-04-14T12:33:52.338Z,286.88
2023-04-14T12:34:52.134Z,382.50
2023-04-14T12:35:51.811Z,911.25
2023-04-14T12:36:51.225Z,1423.12
2023-04-14T12:37:52.055Z,1406.25
2023-04-14T12:38:51.847Z,1389.38
2023-04-14T12:39:51.864Z,1383.75
2023-04-14T12:40:51.174Z,1175.62
2023-04-14T12:41:51.023Z,230.62
2023-04-14T12:42:51.032Z,331.88
2023-04-14T12:43:52.494Z,1181.25
2023-04-14T12:44:51.032Z,1063.12
2023-04-14T12:45:51.422Z,2131.88
2023-04-14T12:46:51.133Z,2143.12
2023-04-14T12:47:51.041Z,2250.00
2023-04-14T12:48:51.933Z,1991.25
2023-04-14T12:49:51.843Z,2013.75
2023-04-14T12:50:52.308Z,2109.38
2023-04-14T12:51:51.872Z,2086.88
2023-04-14T12:52:50.992Z,331.88
2023-04-14T12:53:51.702Z,348.75
2023-04-14T12:54:50.926Z,1811.25
2023-04-14T12:55:50.979Z,1935.00
2023-04-14T12:56:50.867Z,281.25
2023-04-14T12:57:51.840Z,202.50
2023-04-14T12:58:51.835Z,202.50